createdAt,value
2023-01-04T00:01:20.145Z,7.22
2023-01-04T00:06:22.261Z,7.70
2023-01-04T00:11:24.637Z,7.30
2023-01-04T00:16:28.257Z,6.25
2023-01-04T00:21:30.935Z,12.40
2023-01-04T00:26:34.372Z,11.95
2023-01-04T00:31:36.260Z,11.20
2023-01-04T00:36:38.063Z,10.82
2023-01-04T00:42:02.676Z,11.60
2023-01-04T00:47:05.118Z,9.02
2023-01-04T00:52:06.893Z,8.38
2023-01-04T00:57:09.001Z,11.07
2023-01-04T01:02:10.979Z,12.65
2023-01-04T01:07:12.775Z,19.20
2023-01-04T01:12:16.570Z,17.58
2023-01-04T01:17:18.294Z,19.50
2023-01-04T01:22:20.034Z,18.27
2023-01-04T01:27:21.760Z,17.65
2023-01-04T01:32:23.526Z,14.98
2023-01-04T01:37:25.249Z,14.38
2023-01-04T01:42:26.956Z,14.68
2023-01-04T01:47:45.240Z,15.98
2023-01-04T01:52:48.186Z,17.95
2023-01-04T01:57:52.112Z,16.55
2023-01-04T02:03:10.818Z,15.00
2023-01-04T02:08:14.667Z,12.73
2023-01-04T02:13:21.318Z,18.67
2023-01-04T02:18:37.540Z,15.00
2023-01-04T02:23:48.244Z,15.30
2023-01-04T02:29:27.738Z,13.82
2023-01-04T02:34:59.301Z,13.05
2023-01-04T02:40:15.189Z,13.27
2023-01-04T02:45:22.086Z,13.05
2023-01-04T02:50:50.020Z,11.82
2023-01-04T02:56:02.108Z,11.63
2023-01-04T03:02:10.120Z,12.57
2023-01-04T03:07:39.501Z,10.57
2023-01-04T03:12:50.376Z,8.25
2023-01-04T03:17:59.711Z,8.32
2023-01-04T03:23:28.620Z,8.13
2023-01-04T03:28:51.860Z,8.40
2023-01-04T03:34:12.447Z,9.15
2023-01-04T03:39:48.010Z,6.45
2023-01-04T03:45:13.420Z,7.10
2023-01-04T03:50:25.973Z,9.35
2023-01-04T03:55:30.118Z,10.30
2023-01-04T04:00:33.708Z,8.90
2023-01-04T04:05:57.466Z,8.57
2023-01-04T04:11:21.857Z,7.57
2023-01-04T04:16:24.205Z,8.95
2023-01-04T04:21:26.042Z,8.48
2023-01-04T04:26:27.765Z,6.45
2023-01-04T04:31:29.621Z,9.55
2023-01-04T04:36:31.439Z,7.05
2023-01-04T04:41:39.702Z,8.48
2023-01-04T04:46:42.451Z,9.75
2023-01-04T04:51:45.160Z,6.90
2023-01-04T04:56:48.254Z,7.35
2023-01-04T05:01:50.111Z,7.50
2023-01-04T05:06:52.982Z,7.22
2023-01-04T05:12:23.827Z,8.32
2023-01-04T05:17:25.549Z,6.20
2023-01-04T05:22:27.265Z,5.30
2023-01-04T05:27:29.063Z,4.68
2023-01-04T05:32:31.196Z,4.53
2023-01-04T05:37:33.574Z,4.50
2023-01-04T05:42:35.401Z,4.55
2023-01-04T05:47:37.239Z,4.93
2023-01-04T05:52:39.010Z,3.80
2023-01-04T05:57:40.866Z,3.92
2023-01-04T06:02:43.524Z,6.18
2023-01-04T06:07:45.335Z,5.07
2023-01-04T06:12:48.345Z,4.18
2023-01-04T06:17:50.041Z,5.78
2023-01-04T06:22:51.854Z,5.35
2023-01-04T06:27:53.569Z,5.55
2023-01-04T06:32:55.275Z,4.70
2023-01-04T06:37:56.985Z,4.80
2023-01-04T06:42:58.722Z,4.88
2023-01-04T06:48:04.433Z,3.90
2023-01-04T06:53:09.413Z,6.53
2023-01-04T06:58:11.142Z,3.67
2023-01-04T07:03:15.987Z,5.28
2023-01-04T07:08:18.130Z,5.82
2023-01-04T07:13:19.848Z,3.70
2023-01-04T07:18:21.963Z,3.53
2023-01-04T07:23:23.702Z,3.65
2023-01-04T07:28:44.074Z,3.85
2023-01-04T07:33:49.343Z,4.78
2023-01-04T07:38:51.068Z,3.85
2023-01-04T07:43:52.856Z,3.88
2023-01-04T07:48:54.567Z,4.00
2023-01-04T07:53:56.286Z,4.82
2023-01-04T07:58:59.304Z,3.58
2023-01-04T08:04:01.436Z,3.22
2023-01-04T08:09:04.021Z,2.58
2023-01-04T08:14:05.762Z,2.28
2023-01-04T08:19:09.210Z,4.13
2023-01-04T08:24:12.670Z,2.80
2023-01-04T08:29:14.785Z,2.33
2023-01-04T08:34:16.536Z,2.72
2023-01-04T08:39:18.995Z,2.75
2023-01-04T08:44:22.416Z,4.20
2023-01-04T08:49:24.706Z,1.80
2023-01-04T08:54:26.445Z,2.17
2023-01-04T08:59:28.193Z,4.00
2023-01-04T09:04:29.980Z,5.57
2023-01-04T09:09:32.047Z,5.35
2023-01-04T09:14:34.985Z,3.83
2023-01-04T09:19:36.814Z,3.78
2023-01-04T09:24:38.535Z,6.10
2023-01-04T09:29:41.310Z,2.85
2023-01-04T09:34:43.435Z,3.80
2023-01-04T09:39:47.181Z,2.50
2023-01-04T09:50:34.542Z,3.10
2023-01-04T09:55:45.784Z,2.10
2023-01-04T10:01:05.060Z,2.10
2023-01-04T10:06:10.748Z,1.65
2023-01-04T10:11:34.176Z,5.88
2023-01-04T10:22:09.939Z,2.53
2023-01-04T10:27:29.785Z,2.15
2023-01-04T10:32:39.587Z,2.70
2023-01-04T10:37:41.538Z,2.40
2023-01-04T10:42:58.461Z,4.13
2023-01-04T10:48:28.255Z,5.18
2023-01-04T10:53:44.651Z,3.13
2023-01-04T10:58:56.411Z,2.58
2023-01-04T11:04:01.313Z,2.63
2023-01-04T11:09:07.868Z,4.10
2023-01-04T11:14:10.596Z,3.58
2023-01-04T11:19:12.775Z,2.25
2023-01-04T11:24:31.404Z,1.17
2023-01-04T11:29:55.330Z,3.75
2023-01-04T11:34:57.682Z,2.88
2023-01-04T11:40:18.165Z,4.00
2023-01-04T11:45:27.800Z,1.95
2023-01-04T11:50:42.299Z,2.22
2023-01-04T11:55:44.236Z,2.03
2023-01-04T12:00:54.167Z,5.18
2023-01-04T12:05:56.520Z,1.60
2023-01-04T12:10:59.815Z,4.68
2023-01-04T12:16:33.686Z,2.85
2023-01-04T12:21:35.963Z,2.83
2023-01-04T12:26:42.128Z,2.80
2023-01-04T12:31:43.868Z,2.45
2023-01-04T12:36:51.323Z,2.28
2023-01-04T12:42:02.008Z,3.97
2023-01-04T12:47:39.419Z,3.00
2023-01-04T12:53:10.808Z,3.17
2023-01-04T12:58:49.811Z,3.03
2023-01-04T13:04:00.814Z,2.17
2023-01-04T13:09:21.937Z,3.70
2023-01-04T13:14:50.914Z,4.20
2023-01-04T13:19:53.037Z,3.97
2023-01-04T13:24:57.508Z,4.43
2023-01-04T13:35:14.728Z,3.17
2023-01-04T13:40:23.891Z,4.07
2023-01-04T13:45:44.472Z,7.18
2023-01-04T13:51:05.662Z,5.28
2023-01-04T13:56:19.363Z,6.55
2023-01-04T14:01:24.580Z,2.50
2023-01-04T14:06:33.405Z,3.35
2023-01-04T14:12:07.767Z,3.70
2023-01-04T14:17:10.101Z,5.25
2023-01-04T14:22:28.391Z,5.07
2023-01-04T14:27:42.983Z,3.80
2023-01-04T14:33:03.237Z,6.97
2023-01-04T14:38:10.864Z,6.22
2023-01-04T14:43:33.461Z,4.85
2023-01-04T14:48:35.191Z,7.90
2023-01-04T14:53:36.910Z,3.10
2023-01-04T14:58:38.599Z,5.95
2023-01-04T15:03:40.372Z,3.78
2023-01-04T15:08:42.104Z,8.13
2023-01-04T15:13:44.346Z,6.38
2023-01-04T15:18:46.275Z,5.60
2023-01-04T15:23:48.262Z,6.10
2023-01-04T15:28:50.001Z,8.65
2023-01-04T15:33:51.694Z,4.50
2023-01-04T15:38:56.531Z,5.10
2023-01-04T15:43:58.728Z,4.50
2023-01-04T15:49:00.466Z,5.25
2023-01-04T15:54:02.805Z,4.57
2023-01-04T15:59:04.709Z,3.58
2023-01-04T16:04:06.900Z,4.55
2023-01-04T16:09:08.758Z,3.50
2023-01-04T16:14:10.452Z,2.58
2023-01-04T16:19:12.119Z,2.60
2023-01-04T16:24:37.354Z,3.67
2023-01-04T16:29:36.272Z,2.70
2023-01-04T16:34:38.000Z,3.10
2023-01-04T16:40:10.044Z,2.17
2023-01-04T16:45:02.789Z,5.75
2023-01-04T16:50:04.938Z,2.97
2023-01-04T16:55:09.716Z,2.78
2023-01-04T17:00:12.117Z,3.97
2023-01-04T17:05:13.864Z,3.55
2023-01-04T17:10:15.673Z,3.03
2023-01-04T17:20:40.693Z,4.20
2023-01-04T17:25:42.585Z,3.65
2023-01-04T17:30:44.949Z,3.80
2023-01-04T17:35:46.703Z,4.05
2023-01-04T17:40:50.933Z,2.35
2023-01-04T17:45:52.702Z,3.22
2023-01-04T17:50:54.476Z,2.55
2023-01-04T17:56:00.733Z,2.38
2023-01-04T18:01:14.915Z,3.15
2023-01-04T18:06:26.203Z,3.22
2023-01-04T18:11:28.399Z,4.43
2023-01-04T18:16:30.471Z,3.38
2023-01-04T18:21:32.475Z,2.67
2023-01-04T18:26:53.373Z,2.30
2023-01-04T18:31:56.006Z,1.80
2023-01-04T18:36:57.788Z,5.25
2023-01-04T18:41:59.723Z,2.92
2023-01-04T18:47:02.338Z,3.08
2023-01-04T18:52:05.959Z,5.25
2023-01-04T18:57:07.943Z,3.38
2023-01-04T19:02:16.278Z,5.55
2023-01-04T19:07:18.193Z,7.07
2023-01-04T19:12:19.954Z,5.10
2023-01-04T19:17:24.403Z,6.78
2023-01-04T19:27:27.966Z,4.38
2023-01-04T19:32:33.337Z,3.50
2023-01-04T19:37:35.566Z,2.55
2023-01-04T19:42:37.373Z,3.03
2023-01-04T19:47:39.216Z,3.97
2023-01-04T19:52:41.036Z,2.70
2023-01-04T19:57:43.256Z,2.72
2023-01-04T20:02:45.073Z,1.88
2023-01-04T20:07:49.061Z,3.03
2023-01-04T20:12:50.947Z,3.00
2023-01-04T20:17:52.690Z,2.65
2023-01-04T20:22:54.430Z,2.55
2023-01-04T20:27:56.248Z,2.53
2023-01-04T20:32:58.156Z,2.38
2023-01-04T20:37:59.945Z,1.33
2023-01-04T20:43:39.956Z,1.40
2023-01-04T20:48:42.422Z,1.10
2023-01-04T20:53:44.363Z,2.00
2023-01-04T20:58:47.316Z,1.50
2023-01-04T21:03:49.808Z,1.83
2023-01-04T21:08:54.770Z,1.75
2023-01-04T21:13:56.834Z,4.45
2023-01-04T21:18:58.708Z,3.17
2023-01-04T21:24:00.511Z,3.78
2023-01-04T21:29:02.296Z,5.22
2023-01-04T21:34:09.363Z,5.75
2023-01-04T21:39:15.120Z,3.13
2023-01-04T21:44:17.015Z,3.80
2023-01-04T21:49:18.842Z,2.97
2023-01-04T21:54:20.602Z,3.15
2023-01-04T21:59:22.431Z,3.83
2023-01-04T22:04:24.370Z,2.70
2023-01-04T22:09:26.155Z,2.45
2023-01-04T22:14:28.310Z,1.42
2023-01-04T22:19:30.128Z,1.95
2023-01-04T22:24:37.434Z,2.22
2023-01-04T22:29:39.898Z,1.80
2023-01-04T22:34:41.633Z,2.33
2023-01-04T22:39:43.392Z,1.50
2023-01-04T22:44:45.143Z,1.52
2023-01-04T22:49:47.824Z,1.75
2023-01-04T22:54:49.596Z,1.40
2023-01-04T22:59:51.368Z,1.40
2023-01-04T23:04:53.105Z,1.73
2023-01-04T23:09:54.877Z,1.90
2023-01-04T23:14:56.780Z,2.42
2023-01-04T23:19:58.500Z,2.58
2023-01-04T23:25:00.380Z,3.08
2023-01-04T23:30:02.268Z,5.38
2023-01-04T23:35:04.369Z,3.30
2023-01-04T23:40:06.575Z,3.65
2023-01-04T23:45:08.621Z,4.28
2023-01-04T23:50:10.491Z,5.20
2023-01-04T23:55:12.219Z,4.50
