createdAt,value
2022-07-27T00:01:19.865Z,1.00
2022-07-27T00:03:52.066Z,1.02
2022-07-27T00:06:19.391Z,1.27
2022-07-27T00:08:49.053Z,1.00
2022-07-27T00:11:16.362Z,1.27
2022-07-27T00:13:45.129Z,1.27
2022-07-27T00:16:12.468Z,1.02
2022-07-27T00:18:41.912Z,1.20
2022-07-27T00:21:11.470Z,1.20
2022-07-27T00:23:41.829Z,1.25
2022-07-27T00:26:11.606Z,1.10
2022-07-27T00:28:38.838Z,1.20
2022-07-27T00:31:06.267Z,1.00
2022-07-27T00:33:33.521Z,1.17
2022-07-27T00:36:02.163Z,1.10
2022-07-27T00:38:31.600Z,1.10
2022-07-27T00:41:04.327Z,1.05
2022-07-27T00:43:31.618Z,1.10
2022-07-27T00:45:58.772Z,1.30
2022-07-27T00:48:27.239Z,1.35
2022-07-27T00:50:57.546Z,1.63
2022-07-27T00:53:25.377Z,1.20
2022-07-27T00:55:52.750Z,1.15
2022-07-27T00:58:20.034Z,1.02
2022-07-27T01:00:49.776Z,1.45
2022-07-27T01:03:19.085Z,1.48
2022-07-27T01:05:53.169Z,1.40
2022-07-27T01:08:23.478Z,1.50
2022-07-27T01:10:52.418Z,1.30
2022-07-27T01:13:23.093Z,1.27
2022-07-27T01:15:51.170Z,1.43
2022-07-27T01:18:35.432Z,1.38
2022-07-27T01:21:05.444Z,1.70
2022-07-27T01:23:33.854Z,1.10
2022-07-27T01:26:07.987Z,1.60
2022-07-27T01:28:37.361Z,1.95
2022-07-27T01:31:04.651Z,1.43
2022-07-27T01:33:34.089Z,1.30
2022-07-27T01:36:01.393Z,1.55
2022-07-27T01:38:31.170Z,1.52
2022-07-27T01:41:00.919Z,1.52
2022-07-27T01:43:32.999Z,1.50
2022-07-27T01:46:09.959Z,1.27
2022-07-27T01:48:37.266Z,1.55
2022-07-27T01:51:07.077Z,1.30
2022-07-27T01:53:36.730Z,1.42
2022-07-27T01:56:04.069Z,1.40
2022-07-27T01:58:31.385Z,1.40
2022-07-27T02:01:01.012Z,1.33
2022-07-27T02:03:28.192Z,1.40
2022-07-27T02:05:55.654Z,1.33
2022-07-27T02:08:22.861Z,1.45
2022-07-27T02:11:08.620Z,1.42
2022-07-27T02:13:38.108Z,1.50
2022-07-27T02:16:05.565Z,1.55
2022-07-27T02:18:48.675Z,1.50
2022-07-27T02:21:18.555Z,1.43
2022-07-27T02:23:48.471Z,1.17
2022-07-27T02:26:20.633Z,1.55
2022-07-27T02:28:50.812Z,1.92
2022-07-27T02:31:18.050Z,1.63
2022-07-27T02:33:49.794Z,1.80
2022-07-27T02:36:16.973Z,1.60
2022-07-27T02:38:44.267Z,1.60
2022-07-27T02:41:11.517Z,1.80
2022-07-27T02:43:38.691Z,1.70
2022-07-27T02:46:06.108Z,1.35
2022-07-27T02:48:33.918Z,1.73
2022-07-27T02:51:01.938Z,1.60
2022-07-27T02:53:32.628Z,1.50
2022-07-27T02:55:59.821Z,1.80
2022-07-27T02:58:29.017Z,1.43
2022-07-27T03:01:01.168Z,2.05
2022-07-27T03:03:34.515Z,1.67
2022-07-27T03:06:07.400Z,1.77
2022-07-27T03:08:37.589Z,1.45
2022-07-27T03:11:04.901Z,1.85
2022-07-27T03:13:32.229Z,2.00
2022-07-27T03:15:59.564Z,1.63
2022-07-27T03:18:29.142Z,1.70
2022-07-27T03:20:58.593Z,1.70
2022-07-27T03:23:25.992Z,1.90
2022-07-27T03:25:55.451Z,1.58
2022-07-27T03:28:22.596Z,2.03
2022-07-27T03:30:49.803Z,2.20
2022-07-27T03:33:19.375Z,1.85
2022-07-27T03:35:49.623Z,1.60
2022-07-27T03:38:19.218Z,2.08
2022-07-27T03:40:48.673Z,1.70
2022-07-27T03:43:18.087Z,1.80
2022-07-27T03:45:45.499Z,1.88
2022-07-27T03:48:12.797Z,1.97
2022-07-27T03:50:43.093Z,1.87
2022-07-27T03:53:12.690Z,2.10
2022-07-27T03:55:39.901Z,1.97
2022-07-27T03:58:07.152Z,1.57
2022-07-27T04:00:34.466Z,1.80
2022-07-27T04:03:04.564Z,1.80
2022-07-27T04:05:35.099Z,1.80
2022-07-27T04:08:02.318Z,2.10
2022-07-27T04:10:32.127Z,2.10
2022-07-27T04:12:59.654Z,2.20
2022-07-27T04:15:27.782Z,2.30
2022-07-27T04:17:57.887Z,2.00
2022-07-27T04:20:26.167Z,2.00
2022-07-27T04:22:56.027Z,1.65
2022-07-27T04:25:25.838Z,1.83
2022-07-27T04:27:55.059Z,2.00
2022-07-27T04:30:23.226Z,2.10
2022-07-27T04:32:55.685Z,1.90
2022-07-27T04:35:26.554Z,1.87
2022-07-27T04:37:58.460Z,2.30
2022-07-27T04:40:32.003Z,2.33
2022-07-27T04:43:02.761Z,2.40
2022-07-27T04:45:32.689Z,2.23
2022-07-27T04:48:09.317Z,2.10
2022-07-27T04:50:43.493Z,1.70
2022-07-27T04:53:14.323Z,2.10
2022-07-27T04:55:48.209Z,1.90
2022-07-27T04:58:18.315Z,1.73
2022-07-27T05:00:45.612Z,2.13
2022-07-27T05:03:15.388Z,2.20
2022-07-27T05:05:50.034Z,2.30
2022-07-27T05:08:20.450Z,1.90
2022-07-27T05:10:52.485Z,1.97
2022-07-27T05:13:19.744Z,2.33
2022-07-27T05:15:54.936Z,2.03
2022-07-27T05:18:23.767Z,2.27
2022-07-27T05:20:51.103Z,2.30
2022-07-27T05:23:18.388Z,2.20
2022-07-27T05:25:45.508Z,2.42
2022-07-27T05:28:13.794Z,2.10
2022-07-27T05:30:41.061Z,1.92
2022-07-27T05:33:10.633Z,2.10
2022-07-27T05:35:37.946Z,2.60
2022-07-27T05:38:07.318Z,2.10
2022-07-27T05:40:34.663Z,2.10
2022-07-27T05:43:01.887Z,2.50
2022-07-27T05:45:29.152Z,1.92
2022-07-27T05:47:59.817Z,2.07
2022-07-27T05:50:29.244Z,2.30
2022-07-27T05:52:58.866Z,2.30
2022-07-27T05:55:28.322Z,1.90
2022-07-27T05:58:00.338Z,2.30
2022-07-27T06:00:27.645Z,2.00
2022-07-27T06:02:54.950Z,2.13
2022-07-27T06:05:25.007Z,2.40
2022-07-27T06:08:08.689Z,2.00
2022-07-27T06:10:40.697Z,2.50
2022-07-27T06:13:14.069Z,2.50
2022-07-27T06:15:41.534Z,2.35
2022-07-27T06:18:14.977Z,2.10
2022-07-27T06:20:45.767Z,2.53
2022-07-27T06:23:13.059Z,2.10
2022-07-27T06:25:42.833Z,2.10
2022-07-27T06:28:10.191Z,1.83
2022-07-27T06:30:39.495Z,2.07
2022-07-27T06:33:09.087Z,2.20
2022-07-27T06:35:41.325Z,2.17
2022-07-27T06:38:09.113Z,2.20
2022-07-27T06:40:40.091Z,2.10
2022-07-27T06:43:07.233Z,1.80
2022-07-27T06:45:41.621Z,1.75
2022-07-27T06:48:08.825Z,1.85
2022-07-27T06:50:35.963Z,2.22
2022-07-27T06:53:05.478Z,1.70
2022-07-27T06:55:35.164Z,1.80
2022-07-27T06:58:02.409Z,1.70
2022-07-27T07:00:32.048Z,1.50
2022-07-27T07:03:05.372Z,1.20
2022-07-27T07:05:34.861Z,1.10
2022-07-27T07:08:12.031Z,1.00
2022-07-27T07:10:43.902Z,0.90
2022-07-27T07:13:14.451Z,1.27
2022-07-27T07:15:48.973Z,1.05
2022-07-27T07:18:18.748Z,0.98
2022-07-27T07:20:48.274Z,0.90
2022-07-27T07:23:15.457Z,1.27
2022-07-27T07:25:42.674Z,0.90
2022-07-27T07:28:12.324Z,1.63
2022-07-27T07:30:42.214Z,0.90
2022-07-27T07:33:09.435Z,0.80
2022-07-27T07:35:36.676Z,0.70
2022-07-27T07:38:04.006Z,0.93
2022-07-27T07:40:46.503Z,0.60
2022-07-27T07:43:17.703Z,0.70
2022-07-27T07:45:50.418Z,0.57
2022-07-27T07:48:20.947Z,0.90
2022-07-27T07:50:53.943Z,0.70
2022-07-27T07:53:23.049Z,1.08
2022-07-27T07:55:51.814Z,0.50
2022-07-27T07:58:20.041Z,0.70
2022-07-27T08:00:49.878Z,0.70
2022-07-27T08:03:18.302Z,0.73
2022-07-27T08:05:45.907Z,0.90
2022-07-27T08:08:15.716Z,0.55
2022-07-27T08:10:43.015Z,0.43
2022-07-27T08:13:10.278Z,0.63
2022-07-27T08:15:37.624Z,0.80
2022-07-27T08:18:05.865Z,0.77
2022-07-27T08:20:33.903Z,0.60
2022-07-27T08:23:01.269Z,0.70
2022-07-27T08:25:32.290Z,0.57
2022-07-27T08:28:02.609Z,0.50
2022-07-27T08:30:32.449Z,0.60
2022-07-27T08:33:02.225Z,1.00
2022-07-27T08:35:31.614Z,0.77
2022-07-27T08:37:59.869Z,0.52
2022-07-27T08:40:40.527Z,0.50
2022-07-27T08:43:09.417Z,0.77
2022-07-27T08:45:37.718Z,0.50
2022-07-27T08:48:10.940Z,0.63
2022-07-27T08:50:38.331Z,0.80
2022-07-27T08:53:10.040Z,0.40
2022-07-27T08:55:44.862Z,0.57
2022-07-27T08:58:17.213Z,0.57
2022-07-27T09:00:48.310Z,0.57
2022-07-27T09:03:20.284Z,0.77
2022-07-27T09:05:51.454Z,0.57
2022-07-27T09:08:22.238Z,0.50
2022-07-27T09:10:49.801Z,0.57
2022-07-27T09:13:20.320Z,0.70
2022-07-27T09:18:45.756Z,0.70
2022-07-27T09:21:24.134Z,0.73
2022-07-27T09:24:17.859Z,0.80
2022-07-27T09:26:50.392Z,0.50
2022-07-27T09:29:17.909Z,0.60
2022-07-27T09:31:51.024Z,0.52
2022-07-27T09:34:33.330Z,0.63
2022-07-27T09:37:05.688Z,0.60
2022-07-27T09:39:33.475Z,0.60
2022-07-27T09:42:04.117Z,0.77
2022-07-27T09:44:43.670Z,0.60
2022-07-27T09:47:27.447Z,0.50
2022-07-27T09:50:20.206Z,0.50
2022-07-27T09:52:49.884Z,0.60
2022-07-27T09:55:22.671Z,0.40
2022-07-27T09:57:56.575Z,0.63
2022-07-27T10:00:24.785Z,0.95
2022-07-27T10:02:58.143Z,0.60
2022-07-27T10:05:25.587Z,0.52
2022-07-27T10:07:55.538Z,0.63
2022-07-27T10:10:23.608Z,0.70
2022-07-27T10:12:55.257Z,0.70
2022-07-27T10:15:28.199Z,0.85
2022-07-27T10:18:06.862Z,0.77
2022-07-27T10:20:38.487Z,0.80
2022-07-27T10:23:07.373Z,0.73
2022-07-27T10:25:38.626Z,0.77
2022-07-27T10:28:18.524Z,0.70
2022-07-27T10:30:54.212Z,0.60
2022-07-27T10:33:57.722Z,0.40
2022-07-27T10:36:32.337Z,0.50
2022-07-27T10:39:01.678Z,0.50
2022-07-27T10:41:53.012Z,0.63
2022-07-27T10:44:22.816Z,0.43
2022-07-27T10:46:59.807Z,0.52
2022-07-27T10:49:31.836Z,0.60
2022-07-27T10:52:00.101Z,0.60
2022-07-27T10:54:35.378Z,0.60
2022-07-27T10:57:07.638Z,0.60
2022-07-27T11:00:07.461Z,0.50
2022-07-27T11:02:40.704Z,0.50
2022-07-27T11:05:53.787Z,0.40
2022-07-27T11:10:49.418Z,0.50
2022-07-27T11:13:20.302Z,0.40
2022-07-27T11:16:21.238Z,0.40
2022-07-27T11:19:19.975Z,0.45
2022-07-27T11:21:49.386Z,0.60
2022-07-27T11:24:18.843Z,0.57
2022-07-27T11:26:49.513Z,1.02
2022-07-27T11:29:21.154Z,0.40
2022-07-27T11:31:56.592Z,0.60
2022-07-27T11:34:36.175Z,0.90
2022-07-27T11:37:12.388Z,0.73
2022-07-27T11:40:00.253Z,0.85
2022-07-27T11:42:38.324Z,1.00
2022-07-27T11:45:07.163Z,1.30
2022-07-27T11:47:34.402Z,0.70
2022-07-27T11:50:08.720Z,0.80
2022-07-27T11:52:36.231Z,1.10
2022-07-27T11:55:06.768Z,0.90
2022-07-27T11:57:39.949Z,0.75
2022-07-27T12:00:08.046Z,0.95
2022-07-27T12:02:35.354Z,0.60
2022-07-27T12:05:09.668Z,0.68
2022-07-27T12:07:41.033Z,0.90
2022-07-27T12:10:13.533Z,0.88
2022-07-27T12:12:40.753Z,0.75
2022-07-27T12:15:44.783Z,0.70
2022-07-27T12:18:08.856Z,0.90
2022-07-27T12:20:39.220Z,1.00
2022-07-27T12:23:11.435Z,0.80
2022-07-27T12:25:39.714Z,0.82
2022-07-27T12:28:17.880Z,0.70
2022-07-27T12:30:51.605Z,0.82
2022-07-27T12:33:38.327Z,0.93
2022-07-27T12:36:08.075Z,0.90
2022-07-27T12:38:43.402Z,1.05
2022-07-27T12:41:11.347Z,0.80
2022-07-27T12:43:41.219Z,0.80
2022-07-27T12:46:13.094Z,0.60
2022-07-27T12:48:42.438Z,0.68
2022-07-27T12:51:13.017Z,0.88
2022-07-27T12:53:42.344Z,0.70
2022-07-27T12:56:10.380Z,0.60
2022-07-27T12:58:41.266Z,0.60
2022-07-27T13:01:08.606Z,0.60
2022-07-27T13:03:37.029Z,0.70
2022-07-27T13:06:10.681Z,0.60
2022-07-27T13:08:42.940Z,0.70
2022-07-27T13:11:14.910Z,0.90
2022-07-27T13:13:42.134Z,1.10
2022-07-27T13:16:09.415Z,1.00
2022-07-27T13:18:38.821Z,0.80
2022-07-27T13:21:06.221Z,0.68
2022-07-27T13:23:33.431Z,0.80
2022-07-27T13:26:03.110Z,1.63
2022-07-27T13:28:32.674Z,0.82
2022-07-27T13:31:01.965Z,0.68
2022-07-27T13:33:29.614Z,0.60
2022-07-27T13:35:59.444Z,0.60
2022-07-27T13:38:34.910Z,0.70
2022-07-27T13:41:02.392Z,0.60
2022-07-27T13:43:29.612Z,1.10
2022-07-27T13:45:57.123Z,0.60
2022-07-27T13:48:24.457Z,0.80
2022-07-27T13:50:51.794Z,0.63
2022-07-27T13:53:23.750Z,0.60
2022-07-27T13:55:53.459Z,0.60
2022-07-27T13:58:20.615Z,0.52
2022-07-27T14:00:49.623Z,0.60
2022-07-27T14:03:17.111Z,0.52
2022-07-27T14:05:49.634Z,0.50
2022-07-27T14:08:18.712Z,0.70
2022-07-27T14:10:45.989Z,0.93
2022-07-27T14:13:15.102Z,0.70
2022-07-27T14:15:53.601Z,0.60
2022-07-27T14:18:27.350Z,0.70
2022-07-27T14:20:56.349Z,0.63
2022-07-27T14:23:25.193Z,0.63
2022-07-27T14:25:53.548Z,0.70
2022-07-27T14:28:25.930Z,0.90
2022-07-27T14:30:54.508Z,0.98
2022-07-27T14:33:29.868Z,0.73
2022-07-27T14:36:06.750Z,0.88
2022-07-27T14:38:37.304Z,0.93
2022-07-27T14:41:05.642Z,0.70
2022-07-27T14:43:33.329Z,0.65
2022-07-27T14:46:02.810Z,0.65
2022-07-27T14:49:03.297Z,0.80
2022-07-27T14:51:21.756Z,0.77
2022-07-27T14:53:51.496Z,0.82
2022-07-27T14:56:18.853Z,0.80
2022-07-27T14:58:50.814Z,0.82
2022-07-27T15:01:18.126Z,0.65
2022-07-27T15:03:46.064Z,0.80
2022-07-27T15:06:15.584Z,0.60
2022-07-27T15:08:42.881Z,0.85
2022-07-27T15:11:11.317Z,0.70
2022-07-27T15:13:38.579Z,0.60
2022-07-27T15:16:06.183Z,0.80
2022-07-27T15:18:38.340Z,0.80
2022-07-27T15:21:13.500Z,0.70
2022-07-27T15:23:43.263Z,0.60
2022-07-27T15:26:15.372Z,0.80
2022-07-27T15:28:43.841Z,0.70
2022-07-27T15:31:13.894Z,0.80
2022-07-27T15:33:43.734Z,0.50
2022-07-27T15:36:31.351Z,0.70
2022-07-27T15:38:59.050Z,0.68
2022-07-27T15:41:28.276Z,0.70
2022-07-27T15:43:58.409Z,0.60
2022-07-27T15:46:27.912Z,0.70
2022-07-27T15:48:57.811Z,0.60
2022-07-27T15:51:26.244Z,0.70
2022-07-27T15:53:58.531Z,0.55
2022-07-27T15:56:28.011Z,0.90
2022-07-27T15:58:55.413Z,0.82
2022-07-27T16:01:30.008Z,0.95
2022-07-27T16:04:06.078Z,0.80
2022-07-27T16:06:40.031Z,0.50
2022-07-27T16:09:10.015Z,0.98
2022-07-27T16:11:38.012Z,0.52
2022-07-27T16:14:05.335Z,0.60
2022-07-27T16:16:34.913Z,0.65
2022-07-27T16:19:12.688Z,0.68
2022-07-27T16:21:55.323Z,0.80
2022-07-27T16:24:28.474Z,0.70
2022-07-27T16:26:55.880Z,0.55
2022-07-27T16:29:23.659Z,0.82
2022-07-27T16:32:00.977Z,0.70
2022-07-27T16:34:29.638Z,0.70
2022-07-27T16:36:57.455Z,0.70
2022-07-27T16:39:27.421Z,0.80
2022-07-27T16:41:55.349Z,0.80
2022-07-27T16:44:22.733Z,0.82
2022-07-27T16:46:50.119Z,0.80
2022-07-27T16:49:18.385Z,0.75
2022-07-27T16:51:46.684Z,0.70
2022-07-27T16:54:18.625Z,0.82
2022-07-27T16:56:50.586Z,0.70
2022-07-27T16:59:17.803Z,0.60
2022-07-27T17:01:52.356Z,0.63
2022-07-27T17:04:22.896Z,0.90
2022-07-27T17:06:55.855Z,0.88
2022-07-27T17:09:25.287Z,0.77
2022-07-27T17:11:54.924Z,0.60
2022-07-27T17:14:22.286Z,0.47
2022-07-27T17:16:50.232Z,0.75
2022-07-27T17:19:19.871Z,0.82
2022-07-27T17:21:49.669Z,0.70
2022-07-27T17:24:16.902Z,0.70
2022-07-27T17:26:46.105Z,0.60
2022-07-27T17:29:13.607Z,0.90
2022-07-27T17:31:43.331Z,0.63
2022-07-27T17:34:12.816Z,0.60
2022-07-27T17:36:40.048Z,0.60
2022-07-27T17:39:08.481Z,0.70
2022-07-27T17:41:38.205Z,0.90
2022-07-27T17:44:05.415Z,0.70
2022-07-27T17:46:38.827Z,0.80
2022-07-27T17:49:11.535Z,0.70
2022-07-27T17:51:39.054Z,0.70
2022-07-27T17:54:08.788Z,0.75
2022-07-27T17:56:38.620Z,0.80
2022-07-27T17:59:36.069Z,0.50
2022-07-27T18:01:56.755Z,0.60
2022-07-27T18:04:27.150Z,1.52
2022-07-27T18:06:56.642Z,0.90
2022-07-27T18:09:23.937Z,0.60
2022-07-27T18:11:55.912Z,0.80
2022-07-27T18:14:24.111Z,1.17
2022-07-27T18:16:58.363Z,1.05
2022-07-27T18:19:29.493Z,0.40
2022-07-27T18:22:01.352Z,0.90
2022-07-27T18:24:35.730Z,0.80
2022-07-27T18:27:05.593Z,0.90
2022-07-27T18:29:35.409Z,0.60
2022-07-27T18:32:02.651Z,0.80
2022-07-27T18:34:30.083Z,0.70
2022-07-27T18:36:57.276Z,0.80
2022-07-27T18:39:32.219Z,0.60
2022-07-27T18:42:03.805Z,0.70
2022-07-27T18:44:38.593Z,0.80
2022-07-27T18:47:06.618Z,0.82
2022-07-27T18:49:33.970Z,0.77
2022-07-27T18:52:06.017Z,0.60
2022-07-27T18:54:35.769Z,1.10
2022-07-27T18:57:05.829Z,0.80
2022-07-27T18:59:35.596Z,0.80
2022-07-27T19:02:10.904Z,0.80
2022-07-27T19:04:41.228Z,0.90
2022-07-27T19:07:15.778Z,0.88
2022-07-27T19:09:45.764Z,1.00
2022-07-27T19:12:13.095Z,0.80
2022-07-27T19:14:42.848Z,0.82
2022-07-27T19:17:14.853Z,0.98
2022-07-27T19:19:46.134Z,0.60
2022-07-27T19:22:13.685Z,0.90
2022-07-27T19:24:43.462Z,1.10
2022-07-27T19:27:13.115Z,0.90
2022-07-27T19:29:42.738Z,1.20
2022-07-27T19:32:14.981Z,0.80
2022-07-27T19:34:46.707Z,0.95
2022-07-27T19:37:17.724Z,0.90
2022-07-27T19:39:59.910Z,0.80
2022-07-27T19:42:37.578Z,0.82
2022-07-27T19:45:05.756Z,0.80
2022-07-27T19:47:33.218Z,0.80
2022-07-27T19:50:05.240Z,0.80
2022-07-27T19:52:34.741Z,0.98
2022-07-27T19:55:02.017Z,0.70
2022-07-27T19:57:31.776Z,1.23
2022-07-27T20:00:01.094Z,0.80
2022-07-27T20:02:28.373Z,1.33
2022-07-27T20:04:55.727Z,0.90
2022-07-27T20:07:27.750Z,1.00
2022-07-27T20:09:55.078Z,1.17
2022-07-27T20:12:29.221Z,1.00
2022-07-27T20:14:58.536Z,0.75
2022-07-27T20:17:28.167Z,1.17
2022-07-27T20:19:58.390Z,0.80
2022-07-27T20:22:27.817Z,1.00
2022-07-27T20:24:55.063Z,1.00
2022-07-27T20:27:24.741Z,0.80
2022-07-27T20:29:54.474Z,1.15
2022-07-27T20:32:24.401Z,0.80
2022-07-27T20:34:51.586Z,1.30
2022-07-27T20:37:21.358Z,1.10
2022-07-27T20:39:49.424Z,1.10
2022-07-27T20:42:18.924Z,1.25
2022-07-27T20:44:48.500Z,1.10
2022-07-27T20:47:15.817Z,1.23
2022-07-27T20:49:43.160Z,1.35
2022-07-27T20:52:10.613Z,1.02
2022-07-27T20:54:38.447Z,1.30
2022-07-27T20:57:05.821Z,1.33
2022-07-27T20:59:33.539Z,1.17
2022-07-27T21:02:03.668Z,1.35
2022-07-27T21:04:33.768Z,1.35
2022-07-27T21:07:05.278Z,1.10
2022-07-27T21:09:34.484Z,1.20
2022-07-27T21:12:01.938Z,1.15
2022-07-27T21:14:33.873Z,1.10
2022-07-27T21:17:01.433Z,1.15
2022-07-27T21:19:30.863Z,1.20
2022-07-27T21:21:58.141Z,1.45
2022-07-27T21:24:26.142Z,1.20
2022-07-27T21:26:53.525Z,1.30
2022-07-27T21:29:22.120Z,1.20
2022-07-27T21:31:54.038Z,1.25
2022-07-27T21:34:21.382Z,1.20
2022-07-27T21:36:50.793Z,1.00
2022-07-27T21:39:20.908Z,0.88
2022-07-27T21:41:50.463Z,1.02
2022-07-27T21:44:20.198Z,0.98
2022-07-27T21:46:52.733Z,1.10
2022-07-27T21:49:20.942Z,1.13
2022-07-27T21:51:56.177Z,0.75
2022-07-27T21:54:29.171Z,0.80
2022-07-27T21:56:56.343Z,0.90
2022-07-27T21:59:23.591Z,0.90
2022-07-27T22:01:54.991Z,1.17
2022-07-27T22:04:22.644Z,1.10
2022-07-27T22:07:02.715Z,1.10
2022-07-27T22:09:33.039Z,0.90
2022-07-27T22:12:00.264Z,1.08
2022-07-27T22:14:32.178Z,1.20
2022-07-27T22:17:03.168Z,1.10
2022-07-27T22:19:33.083Z,1.00
2022-07-27T22:22:02.905Z,0.98
2022-07-27T22:24:32.535Z,1.33
2022-07-27T22:26:59.715Z,0.93
2022-07-27T22:29:29.397Z,1.15
2022-07-27T22:31:59.558Z,0.90
2022-07-27T22:34:29.720Z,0.98
2022-07-27T22:36:56.863Z,0.85
2022-07-27T22:39:24.144Z,0.90
2022-07-27T22:41:51.308Z,0.90
2022-07-27T22:44:21.750Z,1.15
2022-07-27T22:46:50.329Z,1.10
2022-07-27T22:49:17.703Z,1.00
2022-07-27T22:51:49.575Z,1.10
2022-07-27T22:54:20.716Z,1.17
2022-07-27T22:56:48.378Z,1.08
2022-07-27T22:59:20.533Z,0.85
2022-07-27T23:01:48.372Z,1.00
2022-07-27T23:04:20.527Z,1.25
2022-07-27T23:06:47.764Z,1.10
2022-07-27T23:09:17.319Z,1.00
2022-07-27T23:11:45.184Z,1.10
2022-07-27T23:14:15.381Z,1.27
2022-07-27T23:16:45.948Z,0.80
2022-07-27T23:19:15.583Z,0.80
2022-07-27T23:21:42.891Z,0.90
2022-07-27T23:24:13.543Z,1.17
2022-07-27T23:26:42.340Z,1.02
2022-07-27T23:29:09.604Z,1.10
2022-07-27T23:31:38.922Z,1.20
2022-07-27T23:34:08.551Z,1.00
2022-07-27T23:36:35.796Z,1.20
2022-07-27T23:39:07.812Z,1.25
2022-07-27T23:41:39.781Z,1.10
2022-07-27T23:44:06.950Z,1.30
2022-07-27T23:46:36.288Z,1.65
2022-07-27T23:49:06.538Z,1.08
2022-07-27T23:51:33.849Z,1.15
2022-07-27T23:54:03.640Z,1.10
2022-07-27T23:56:30.841Z,0.98
2022-07-27T23:58:58.067Z,1.30
