createdAt,value
2023-04-04T00:00:57.128Z,1.10
2023-04-04T00:03:25.640Z,1.10
2023-04-04T00:05:55.469Z,1.10
2023-04-04T00:08:23.814Z,1.10
2023-04-04T00:10:52.145Z,1.10
2023-04-04T00:13:20.388Z,1.10
2023-04-04T00:15:48.641Z,1.00
2023-04-04T00:18:17.066Z,1.00
2023-04-04T00:20:45.703Z,0.90
2023-04-04T00:23:15.259Z,1.00
2023-04-04T00:25:44.155Z,0.90
2023-04-04T00:28:12.494Z,0.90
2023-04-04T00:30:41.007Z,0.90
2023-04-04T00:33:09.402Z,0.80
2023-04-04T00:35:39.271Z,0.80
2023-04-04T00:38:07.655Z,0.80
2023-04-04T00:40:43.009Z,0.80
2023-04-04T00:43:11.523Z,0.80
2023-04-04T00:45:44.202Z,0.80
2023-04-04T00:48:13.235Z,0.70
2023-04-04T00:50:41.977Z,0.70
2023-04-04T00:53:10.524Z,0.70
2023-04-04T00:55:41.358Z,0.70
2023-04-04T00:58:09.710Z,0.60
2023-04-04T01:00:38.998Z,0.70
2023-04-04T01:03:10.261Z,0.70
2023-04-04T01:05:38.550Z,0.70
2023-04-04T01:08:07.192Z,0.70
2023-04-04T01:10:35.765Z,0.80
2023-04-04T01:13:06.046Z,0.80
2023-04-04T01:15:34.395Z,0.70
2023-04-04T01:18:07.094Z,0.70
2023-04-04T01:20:39.710Z,0.70
2023-04-04T01:23:10.867Z,0.70
2023-04-04T01:25:41.759Z,0.70
2023-04-04T01:28:14.629Z,0.70
2023-04-04T01:30:44.264Z,0.60
2023-04-04T01:33:20.395Z,0.60
2023-04-04T01:36:02.984Z,0.50
2023-04-04T01:38:39.016Z,0.50
2023-04-04T01:41:12.804Z,0.50
2023-04-04T01:43:47.359Z,0.50
2023-04-04T01:46:18.610Z,0.50
2023-04-04T01:48:49.317Z,0.50
2023-04-04T01:51:23.689Z,0.50
2023-04-04T01:53:53.083Z,0.40
2023-04-04T01:56:22.984Z,0.40
2023-04-04T01:58:52.259Z,0.40
2023-04-04T02:01:21.387Z,0.30
2023-04-04T02:03:49.672Z,0.40
2023-04-04T02:06:18.009Z,0.40
2023-04-04T02:08:48.419Z,0.30
2023-04-04T02:11:16.945Z,0.40
2023-04-04T02:13:46.556Z,0.30
2023-04-04T02:16:18.369Z,0.30
2023-04-04T02:18:46.725Z,0.30
2023-04-04T02:21:15.078Z,0.30
2023-04-04T02:23:43.794Z,0.30
2023-04-04T02:26:12.039Z,0.30
2023-04-04T02:28:40.209Z,0.30
2023-04-04T02:31:09.789Z,0.20
2023-04-04T02:33:37.986Z,0.20
2023-04-04T02:36:08.220Z,0.20
2023-04-04T02:38:36.488Z,0.20
2023-04-04T02:41:07.048Z,0.10
2023-04-04T02:43:35.391Z,0.00
2023-04-04T02:46:20.527Z,0.00
2023-04-04T02:48:54.637Z,0.00
2023-04-04T02:51:23.230Z,0.00
2023-04-04T02:53:51.724Z,0.00
2023-04-04T02:56:25.135Z,-0.10
2023-04-04T02:58:54.326Z,0.00
2023-04-04T03:01:22.666Z,0.00
2023-04-04T03:03:51.069Z,0.00
2023-04-04T03:06:20.781Z,-0.10
2023-04-04T03:08:51.168Z,-0.10
2023-04-04T03:11:21.162Z,-0.10
2023-04-04T03:13:51.635Z,-0.10
2023-04-04T03:16:22.890Z,0.00
2023-04-04T03:18:53.356Z,-0.10
2023-04-04T03:21:24.377Z,-0.10
2023-04-04T03:23:53.051Z,-0.20
2023-04-04T03:26:21.462Z,-0.20
2023-04-04T03:28:49.651Z,-0.20
2023-04-04T03:31:20.349Z,-0.20
2023-04-04T03:33:49.193Z,-0.20
2023-04-04T03:36:17.510Z,-0.20
2023-04-04T03:38:50.952Z,-0.30
2023-04-04T03:41:19.209Z,-0.30
2023-04-04T03:43:48.317Z,-0.30
2023-04-04T03:46:17.039Z,-0.30
2023-04-04T03:48:46.905Z,-0.30
2023-04-04T03:51:15.176Z,-0.40
2023-04-04T03:53:45.627Z,-0.30
2023-04-04T03:56:15.795Z,-0.30
2023-04-04T03:58:44.224Z,-0.30
2023-04-04T04:01:17.912Z,-0.20
2023-04-04T04:03:46.713Z,-0.30
2023-04-04T04:06:15.127Z,-0.30
2023-04-04T04:08:43.352Z,-0.30
2023-04-04T04:11:11.699Z,-0.30
2023-04-04T04:13:41.533Z,-0.30
2023-04-04T04:16:09.993Z,-0.40
2023-04-04T04:18:39.264Z,-0.30
2023-04-04T04:21:12.225Z,-0.30
2023-04-04T04:23:42.397Z,-0.40
2023-04-04T04:26:10.608Z,-0.50
2023-04-04T04:28:39.428Z,-0.50
2023-04-04T04:31:14.371Z,-0.50
2023-04-04T04:33:46.871Z,-0.60
2023-04-04T04:36:15.824Z,-0.50
2023-04-04T04:39:22.248Z,-0.60
2023-04-04T04:42:06.915Z,-0.70
2023-04-04T04:44:38.275Z,-0.70
2023-04-04T04:47:08.005Z,-0.70
2023-04-04T04:49:36.859Z,-0.70
2023-04-04T04:52:09.572Z,-0.70
2023-04-04T04:54:43.662Z,-0.80
2023-04-04T04:57:12.055Z,-0.70
2023-04-04T04:59:44.025Z,-0.80
2023-04-04T05:02:16.868Z,-0.70
2023-04-04T05:04:47.954Z,-0.70
2023-04-04T05:07:18.500Z,-0.70
2023-04-04T05:09:48.358Z,-0.70
2023-04-04T05:12:16.640Z,-0.70
2023-04-04T05:14:48.126Z,-0.70
2023-04-04T05:17:18.856Z,-0.70
2023-04-04T05:19:47.520Z,-0.80
2023-04-04T05:22:20.890Z,-0.60
2023-04-04T05:24:52.995Z,-0.50
2023-04-04T05:27:25.192Z,-0.50
2023-04-04T05:30:00.163Z,-0.40
2023-04-04T05:32:39.746Z,-0.50
2023-04-04T05:35:13.995Z,-0.30
2023-04-04T05:37:42.700Z,-0.40
2023-04-04T05:40:15.697Z,-0.20
2023-04-04T05:42:55.937Z,-0.10
2023-04-04T05:45:26.325Z,-0.10
2023-04-04T05:47:56.558Z,0.00
2023-04-04T05:50:27.108Z,0.10
2023-04-04T05:53:01.336Z,0.00
2023-04-04T05:55:29.699Z,0.10
2023-04-04T05:57:58.201Z,0.10
2023-04-04T06:00:42.907Z,0.00
2023-04-04T06:03:13.254Z,0.20
2023-04-04T06:05:44.941Z,0.20
2023-04-04T06:08:13.753Z,0.30
2023-04-04T06:10:43.082Z,0.30
2023-04-04T06:13:11.572Z,0.30
2023-04-04T06:15:42.311Z,0.40
2023-04-04T06:18:12.226Z,0.50
2023-04-04T06:20:41.585Z,0.60
2023-04-04T06:23:10.249Z,0.50
2023-04-04T06:25:41.941Z,0.50
2023-04-04T06:28:11.089Z,0.50
2023-04-04T06:30:39.763Z,0.50
2023-04-04T06:33:09.698Z,0.60
2023-04-04T06:35:45.884Z,0.70
2023-04-04T06:38:15.625Z,0.70
2023-04-04T06:40:44.006Z,0.80
2023-04-04T06:43:12.679Z,1.00
2023-04-04T06:45:46.059Z,1.20
2023-04-04T06:48:14.245Z,1.30
2023-04-04T06:50:43.982Z,1.30
2023-04-04T06:53:15.797Z,1.10
2023-04-04T06:55:45.480Z,1.10
2023-04-04T06:58:13.736Z,1.20
2023-04-04T07:00:42.445Z,1.20
2023-04-04T07:03:11.183Z,1.20
2023-04-04T07:05:41.271Z,1.20
2023-04-04T07:10:41.277Z,1.30
2023-04-04T07:13:10.075Z,1.50
2023-04-04T07:15:38.339Z,1.70
2023-04-04T07:18:07.651Z,2.00
2023-04-04T07:20:36.707Z,2.10
2023-04-04T07:23:05.439Z,1.90
2023-04-04T07:25:35.114Z,1.80
2023-04-04T07:28:12.365Z,2.00
2023-04-04T07:30:41.717Z,2.20
2023-04-04T07:33:10.171Z,2.30
2023-04-04T07:35:38.440Z,2.50
2023-04-04T07:38:06.666Z,2.70
2023-04-04T07:40:36.285Z,2.90
2023-04-04T07:43:04.599Z,2.90
2023-04-04T07:45:32.835Z,2.90
2023-04-04T07:48:01.062Z,2.90
2023-04-04T07:50:30.160Z,3.10
2023-04-04T07:52:58.742Z,3.40
2023-04-04T07:55:26.987Z,3.50
2023-04-04T07:57:56.668Z,3.60
2023-04-04T08:00:26.548Z,3.60
2023-04-04T08:02:55.958Z,3.70
2023-04-04T08:05:24.624Z,3.80
2023-04-04T08:07:52.825Z,3.80
2023-04-04T08:10:21.992Z,3.60
2023-04-04T08:12:50.337Z,3.70
2023-04-04T08:15:19.947Z,3.80
2023-04-04T08:17:48.602Z,3.80
2023-04-04T08:20:16.846Z,3.80
2023-04-04T08:22:45.118Z,3.80
2023-04-04T08:25:13.471Z,3.90
2023-04-04T08:27:44.081Z,3.90
2023-04-04T08:30:14.658Z,4.00
2023-04-04T08:32:46.067Z,4.00
2023-04-04T08:35:14.638Z,4.00
2023-04-04T08:37:46.198Z,4.00
2023-04-04T08:40:14.754Z,4.00
2023-04-04T08:42:44.421Z,3.90
2023-04-04T08:45:13.813Z,3.80
2023-04-04T08:47:44.885Z,4.00
2023-04-04T08:50:13.771Z,4.10
2023-04-04T08:52:43.189Z,4.20
2023-04-04T08:55:12.957Z,4.40
2023-04-04T08:57:41.174Z,4.50
2023-04-04T09:00:10.702Z,4.50
2023-04-04T09:02:45.915Z,4.70
2023-04-04T09:05:15.561Z,4.70
2023-04-04T09:07:44.920Z,4.80
2023-04-04T09:10:13.383Z,5.00
2023-04-04T09:12:44.084Z,5.00
2023-04-04T09:15:12.848Z,4.90
2023-04-04T09:17:41.257Z,5.10
2023-04-04T09:20:40.674Z,5.20
2023-04-04T09:23:12.108Z,5.10
2023-04-04T09:25:56.191Z,5.40
2023-04-04T09:28:25.499Z,5.40
2023-04-04T09:30:54.154Z,5.50
2023-04-04T09:33:24.020Z,5.50
2023-04-04T09:35:57.265Z,5.20
2023-04-04T09:38:27.802Z,5.40
2023-04-04T09:40:57.112Z,5.70
2023-04-04T09:43:26.826Z,5.60
2023-04-04T09:45:56.505Z,5.50
2023-04-04T09:48:28.858Z,5.50
2023-04-04T09:50:59.314Z,5.60
2023-04-04T09:53:29.192Z,5.70
2023-04-04T09:55:58.466Z,5.60
2023-04-04T09:58:28.995Z,5.60
2023-04-04T10:00:58.375Z,5.90
2023-04-04T10:03:27.779Z,5.60
2023-04-04T10:05:57.942Z,5.80
2023-04-04T10:08:27.889Z,6.10
2023-04-04T10:11:09.797Z,6.00
2023-04-04T10:13:42.038Z,6.00
2023-04-04T10:16:12.142Z,6.10
2023-04-04T10:18:41.150Z,6.10
2023-04-04T10:23:43.336Z,6.40
2023-04-04T10:26:13.715Z,6.40
2023-04-04T10:28:44.049Z,6.30
2023-04-04T10:31:21.505Z,6.10
2023-04-04T10:34:02.955Z,6.40
2023-04-04T10:36:44.932Z,6.30
2023-04-04T10:39:16.458Z,6.30
2023-04-04T10:41:47.897Z,6.30
2023-04-04T10:44:24.737Z,5.90
2023-04-04T10:46:55.534Z,6.10
2023-04-04T10:49:24.151Z,6.10
2023-04-04T10:51:56.984Z,6.40
2023-04-04T10:54:27.851Z,6.60
2023-04-04T10:57:01.559Z,6.50
2023-04-04T10:59:29.993Z,6.30
2023-04-04T11:01:59.330Z,6.30
2023-04-04T11:04:34.118Z,6.40
2023-04-04T11:07:12.976Z,6.50
2023-04-04T11:10:13.956Z,6.60
2023-04-04T11:12:46.172Z,6.70
2023-04-04T11:15:16.409Z,6.60
2023-04-04T11:18:17.933Z,6.80
2023-04-04T11:20:55.853Z,7.30
2023-04-04T11:23:24.416Z,7.30
2023-04-04T11:25:53.461Z,6.90
2023-04-04T11:28:45.981Z,6.60
2023-04-04T11:31:34.817Z,6.60
2023-04-04T11:34:06.113Z,7.00
2023-04-04T11:36:55.378Z,7.00
2023-04-04T11:39:27.160Z,6.90
2023-04-04T11:41:58.864Z,7.00
2023-04-04T11:44:30.722Z,6.90
2023-04-04T11:47:05.330Z,7.10
2023-04-04T11:49:36.519Z,7.00
2023-04-04T11:52:09.013Z,7.00
2023-04-04T11:54:38.774Z,7.10
2023-04-04T11:57:07.554Z,7.00
2023-04-04T11:59:41.639Z,7.20
2023-04-04T12:02:11.220Z,7.40
2023-04-04T12:04:43.520Z,7.50
2023-04-04T12:07:12.915Z,7.60
2023-04-04T12:09:42.331Z,7.70
2023-04-04T12:12:14.415Z,7.70
2023-04-04T12:14:44.688Z,7.80
2023-04-04T12:17:14.414Z,7.70
2023-04-04T12:19:45.549Z,8.00
2023-04-04T12:22:13.800Z,7.90
2023-04-04T12:24:42.134Z,7.90
2023-04-04T12:27:10.405Z,7.90
2023-04-04T12:29:38.882Z,8.10
2023-04-04T12:32:10.767Z,8.10
2023-04-04T12:34:48.652Z,8.20
2023-04-04T12:37:19.723Z,8.00
2023-04-04T12:39:50.919Z,8.00
2023-04-04T12:42:22.703Z,7.90
2023-04-04T12:44:52.610Z,8.10
2023-04-04T12:47:24.314Z,7.90
2023-04-04T12:49:55.354Z,7.90
2023-04-04T12:52:27.857Z,7.70
2023-04-04T12:57:47.657Z,7.80
2023-04-04T13:00:16.834Z,7.80
2023-04-04T13:02:47.779Z,8.20
2023-04-04T13:05:16.651Z,8.40
2023-04-04T13:07:45.116Z,8.40
2023-04-04T13:10:16.402Z,8.20
2023-04-04T13:13:00.007Z,8.20
2023-04-04T13:15:50.834Z,8.40
2023-04-04T13:18:22.669Z,8.30
2023-04-04T13:20:51.418Z,8.30
2023-04-04T13:23:20.249Z,8.10
2023-04-04T13:25:48.703Z,8.00
2023-04-04T13:28:17.095Z,8.10
2023-04-04T13:30:49.080Z,8.10
2023-04-04T13:33:17.842Z,8.20
2023-04-04T13:35:47.802Z,8.10
2023-04-04T13:38:16.280Z,8.10
2023-04-04T13:40:44.739Z,8.20
2023-04-04T13:43:15.092Z,8.10
2023-04-04T13:45:44.391Z,8.00
2023-04-04T13:48:13.127Z,8.10
2023-04-04T13:50:44.011Z,7.90
2023-04-04T13:53:13.547Z,8.10
2023-04-04T13:55:52.603Z,8.20
2023-04-04T13:58:30.037Z,8.30
2023-04-04T14:00:58.425Z,8.20
2023-04-04T14:03:26.692Z,8.00
2023-04-04T14:05:54.879Z,8.10
2023-04-04T14:08:24.436Z,8.60
2023-04-04T14:10:52.721Z,8.50
2023-04-04T14:13:21.455Z,8.30
2023-04-04T14:15:50.424Z,8.00
2023-04-04T14:18:18.602Z,8.10
2023-04-04T14:20:46.843Z,8.30
2023-04-04T14:23:15.155Z,8.20
2023-04-04T14:25:45.237Z,8.20
2023-04-04T14:28:13.466Z,8.10
2023-04-04T14:30:41.923Z,8.30
2023-04-04T14:33:10.305Z,8.30
2023-04-04T14:35:38.909Z,8.20
2023-04-04T14:38:07.424Z,8.20
2023-04-04T14:40:35.670Z,8.20
2023-04-04T14:43:05.646Z,8.20
2023-04-04T14:45:34.102Z,8.10
2023-04-04T14:48:02.448Z,8.10
2023-04-04T14:50:30.970Z,8.30
2023-04-04T14:52:59.136Z,8.50
2023-04-04T14:55:27.485Z,8.40
2023-04-04T15:00:29.367Z,8.30
2023-04-04T15:02:57.835Z,8.30
2023-04-04T15:05:27.268Z,8.50
2023-04-04T15:07:55.801Z,8.40
2023-04-04T15:10:24.307Z,8.30
2023-04-04T15:12:52.530Z,8.20
2023-04-04T15:15:22.374Z,8.40
2023-04-04T15:17:53.775Z,8.50
2023-04-04T15:20:22.073Z,8.50
2023-04-04T15:22:50.363Z,8.30
2023-04-04T15:25:18.612Z,8.40
2023-04-04T15:27:46.831Z,8.50
2023-04-04T15:30:15.812Z,8.40
2023-04-04T15:32:44.104Z,8.50
2023-04-04T15:35:20.699Z,8.40
2023-04-04T15:37:49.982Z,8.40
2023-04-04T15:40:18.825Z,8.30
2023-04-04T15:42:47.840Z,8.50
2023-04-04T15:45:17.054Z,8.40
2023-04-04T15:47:45.580Z,8.40
2023-04-04T15:50:13.909Z,8.50
2023-04-04T15:52:43.566Z,8.40
2023-04-04T15:55:14.436Z,8.40
2023-04-04T15:57:44.857Z,8.40
2023-04-04T16:00:15.020Z,8.50
2023-04-04T16:02:43.686Z,8.50
2023-04-04T16:05:12.122Z,8.50
2023-04-04T16:07:40.415Z,8.50
2023-04-04T16:10:11.918Z,8.50
2023-04-04T16:12:40.087Z,8.50
2023-04-04T16:15:09.580Z,8.50
2023-04-04T16:17:38.017Z,8.40
2023-04-04T16:20:07.771Z,8.40
2023-04-04T16:22:36.028Z,8.30
2023-04-04T16:25:04.304Z,8.40
2023-04-04T16:27:34.140Z,8.30
2023-04-04T16:30:04.704Z,8.40
2023-04-04T16:32:34.293Z,8.30
2023-04-04T16:35:03.002Z,8.40
2023-04-04T16:37:31.425Z,8.40
2023-04-04T16:40:01.102Z,8.50
2023-04-04T16:42:30.072Z,8.50
2023-04-04T16:44:59.725Z,8.60
2023-04-04T16:47:28.384Z,8.50
2023-04-04T16:49:56.873Z,8.50
2023-04-04T16:52:25.101Z,8.50
2023-04-04T16:54:54.406Z,8.40
2023-04-04T16:57:23.028Z,8.40
2023-04-04T16:59:51.294Z,8.30
2023-04-04T17:02:20.973Z,8.30
2023-04-04T17:04:49.314Z,8.30
2023-04-04T17:07:17.998Z,8.20
2023-04-04T17:09:48.214Z,8.10
2023-04-04T17:12:17.070Z,8.10
2023-04-04T17:14:45.374Z,8.10
2023-04-04T17:17:13.685Z,8.00
2023-04-04T17:19:43.405Z,8.00
2023-04-04T17:22:12.025Z,8.00
2023-04-04T17:24:40.727Z,8.00
2023-04-04T17:27:09.135Z,7.90
2023-04-04T17:29:37.923Z,7.90
2023-04-04T17:32:07.196Z,7.80
2023-04-04T17:34:35.617Z,7.80
2023-04-04T17:37:09.087Z,7.80
2023-04-04T17:39:37.398Z,7.70
2023-04-04T17:42:05.950Z,7.70
2023-04-04T17:44:34.171Z,7.70
2023-04-04T17:47:04.734Z,7.60
2023-04-04T17:49:32.995Z,7.60
2023-04-04T17:52:02.036Z,7.50
2023-04-04T17:54:31.884Z,7.50
2023-04-04T17:57:00.325Z,7.50
2023-04-04T17:59:28.690Z,7.40
2023-04-04T18:01:57.194Z,7.40
2023-04-04T18:04:25.614Z,7.40
2023-04-04T18:06:54.544Z,7.30
2023-04-04T18:09:24.226Z,7.30
2023-04-04T18:11:53.851Z,7.30
2023-04-04T18:14:22.247Z,7.20
2023-04-04T18:16:50.616Z,7.10
2023-04-04T18:19:18.847Z,7.00
2023-04-04T18:21:48.970Z,7.10
2023-04-04T18:24:17.213Z,7.00
2023-04-04T18:26:45.737Z,7.00
2023-04-04T18:29:16.298Z,6.90
2023-04-04T18:31:44.613Z,6.90
2023-04-04T18:34:15.149Z,7.00
2023-04-04T18:36:43.538Z,6.90
2023-04-04T18:39:11.772Z,6.80
2023-04-04T18:41:40.076Z,6.80
2023-04-04T18:44:08.910Z,6.70
2023-04-04T18:46:39.375Z,6.70
2023-04-04T18:49:08.093Z,6.60
2023-04-04T18:51:36.373Z,6.70
2023-04-04T18:54:04.921Z,6.60
2023-04-04T18:56:33.586Z,6.70
2023-04-04T18:59:01.908Z,6.60
2023-04-04T19:01:31.437Z,6.60
2023-04-04T19:04:04.229Z,6.60
2023-04-04T19:06:33.777Z,6.50
2023-04-04T19:09:05.403Z,6.40
2023-04-04T19:11:33.611Z,6.40
2023-04-04T19:14:01.751Z,6.40
2023-04-04T19:16:30.031Z,6.30
2023-04-04T19:18:58.345Z,6.30
2023-04-04T19:21:28.057Z,6.30
2023-04-04T19:23:56.368Z,6.20
2023-04-04T19:26:24.682Z,6.10
2023-04-04T19:28:52.922Z,6.00
2023-04-04T19:31:22.486Z,6.00
2023-04-04T19:33:51.796Z,6.00
2023-04-04T19:36:21.198Z,6.00
2023-04-04T19:38:51.903Z,6.00
2023-04-04T19:41:36.026Z,6.00
2023-04-04T19:44:08.822Z,5.90
2023-04-04T19:46:37.293Z,5.80
2023-04-04T19:49:11.962Z,5.80
2023-04-04T19:51:49.995Z,5.80
2023-04-04T19:54:25.524Z,5.70
2023-04-04T19:56:58.912Z,5.70
2023-04-04T20:00:01.777Z,5.60
2023-04-04T20:02:57.068Z,5.60
2023-04-04T20:06:03.959Z,5.60
2023-04-04T20:08:37.408Z,5.60
2023-04-04T20:11:07.964Z,5.60
2023-04-04T20:13:37.406Z,5.70
2023-04-04T20:16:07.947Z,5.50
2023-04-04T20:18:38.189Z,5.50
2023-04-04T20:21:12.359Z,5.50
2023-04-04T20:23:53.232Z,5.50
2023-04-04T20:26:51.458Z,5.50
2023-04-04T20:29:22.556Z,5.40
2023-04-04T20:31:53.067Z,5.40
2023-04-04T20:34:39.110Z,5.40
2023-04-04T20:37:09.970Z,5.40
2023-04-04T20:39:45.046Z,5.40
2023-04-04T20:42:20.202Z,5.40
2023-04-04T20:44:48.613Z,5.50
2023-04-04T20:47:43.024Z,5.50
2023-04-04T20:50:46.291Z,5.40
2023-04-04T20:53:20.251Z,5.50
2023-04-04T20:55:50.441Z,5.50
2023-04-04T20:58:28.030Z,5.50
2023-04-04T21:00:58.043Z,5.50
2023-04-04T21:03:35.967Z,5.50
2023-04-04T21:06:11.067Z,5.50
2023-04-04T21:08:44.446Z,5.50
2023-04-04T21:11:14.346Z,5.40
2023-04-04T21:13:45.955Z,5.40
2023-04-04T21:16:17.546Z,5.40
2023-04-04T21:18:47.092Z,5.40
2023-04-04T21:21:18.840Z,5.30
2023-04-04T21:23:50.262Z,5.20
2023-04-04T21:26:37.164Z,5.20
2023-04-04T21:29:08.451Z,5.10
2023-04-04T21:31:38.940Z,5.10
2023-04-04T21:34:12.561Z,5.10
2023-04-04T21:36:41.889Z,4.90
2023-04-04T21:39:13.715Z,4.80
2023-04-04T21:41:43.984Z,4.80
2023-04-04T21:44:13.572Z,4.80
2023-04-04T21:46:42.908Z,4.70
2023-04-04T21:49:11.632Z,4.60
2023-04-04T21:51:39.972Z,4.40
2023-04-04T21:54:08.256Z,4.30
2023-04-04T21:56:38.185Z,4.30
2023-04-04T21:59:09.015Z,4.30
2023-04-04T22:01:39.208Z,4.30
2023-04-04T22:04:07.557Z,4.20
2023-04-04T22:06:36.404Z,4.20
2023-04-04T22:09:07.058Z,4.20
2023-04-04T22:11:38.836Z,4.30
2023-04-04T22:14:08.034Z,4.30
2023-04-04T22:16:43.123Z,4.30
2023-04-04T22:19:12.003Z,4.30
2023-04-04T22:21:46.889Z,4.40
2023-04-04T22:24:15.672Z,4.40
2023-04-04T22:26:45.925Z,4.50
2023-04-04T22:29:14.361Z,4.50
2023-04-04T22:31:44.085Z,4.60
2023-04-04T22:34:14.722Z,4.60
2023-04-04T22:36:43.811Z,4.60
2023-04-04T22:39:15.877Z,4.60
2023-04-04T22:41:44.641Z,4.60
2023-04-04T22:44:12.913Z,4.60
2023-04-04T22:46:41.621Z,4.50
2023-04-04T22:49:11.371Z,4.50
2023-04-04T22:51:45.469Z,4.40
2023-04-04T22:54:17.577Z,4.40
2023-04-04T22:56:46.160Z,4.40
2023-04-04T22:59:14.659Z,4.40
2023-04-04T23:01:43.117Z,4.40
2023-04-04T23:04:13.027Z,4.40
2023-04-04T23:06:41.256Z,4.40
2023-04-04T23:09:09.595Z,4.40
2023-04-04T23:11:39.123Z,4.40
2023-04-04T23:14:09.285Z,4.50
2023-04-04T23:16:38.284Z,4.50
2023-04-04T23:19:06.782Z,4.40
2023-04-04T23:21:36.646Z,4.40
2023-04-04T23:24:05.622Z,4.50
2023-04-04T23:26:33.828Z,4.50
2023-04-04T23:29:03.077Z,4.40
2023-04-04T23:31:31.571Z,4.40
2023-04-04T23:34:00.565Z,4.40
2023-04-04T23:36:30.149Z,4.40
2023-04-04T23:39:00.039Z,4.30
2023-04-04T23:41:28.388Z,4.30
2023-04-04T23:43:56.725Z,4.20
2023-04-04T23:46:26.196Z,4.20
2023-04-04T23:48:54.483Z,4.10
2023-04-04T23:51:23.486Z,4.00
2023-04-04T23:53:51.805Z,4.00
2023-04-04T23:56:21.358Z,4.10
2023-04-04T23:58:49.665Z,4.00
