createdAt,value
2023-03-12T00:00:16.086Z,25.23
2023-03-12T00:02:42.959Z,19.55
2023-03-12T00:05:10.450Z,21.52
2023-03-12T00:07:39.448Z,26.00
2023-03-12T00:10:06.783Z,24.13
2023-03-12T00:12:33.694Z,22.25
2023-03-12T00:15:01.166Z,32.83
2023-03-12T00:17:30.330Z,30.08
2023-03-12T00:19:57.155Z,24.05
2023-03-12T00:22:25.691Z,28.98
2023-03-12T00:24:54.112Z,28.75
2023-03-12T00:27:21.377Z,31.58
2023-03-12T00:29:49.003Z,27.90
2023-03-12T00:32:16.150Z,21.02
2023-03-12T00:34:43.452Z,23.67
2023-03-12T00:37:10.724Z,23.45
2023-03-12T00:39:37.750Z,24.02
2023-03-12T00:42:04.868Z,25.17
2023-03-12T00:44:31.746Z,22.23
2023-03-12T00:46:58.696Z,26.95
2023-03-12T00:49:25.700Z,33.15
2023-03-12T00:51:52.759Z,24.27
2023-03-12T00:54:19.806Z,25.52
2023-03-12T00:56:47.213Z,21.38
2023-03-12T00:59:16.867Z,21.25
2023-03-12T01:01:44.003Z,20.92
2023-03-12T01:04:11.183Z,22.55
2023-03-12T01:06:38.538Z,24.20
2023-03-12T01:09:07.496Z,22.52
2023-03-12T01:11:35.047Z,24.13
2023-03-12T01:14:04.120Z,25.90
2023-03-12T01:16:31.241Z,25.08
2023-03-12T01:18:59.658Z,20.70
2023-03-12T01:21:27.425Z,26.60
2023-03-12T01:23:55.054Z,24.35
2023-03-12T01:26:22.433Z,23.95
2023-03-12T01:28:50.053Z,23.17
2023-03-12T01:31:18.990Z,21.23
2023-03-12T01:33:50.550Z,24.85
2023-03-12T01:36:24.230Z,23.33
2023-03-12T01:38:52.806Z,23.50
2023-03-12T01:41:20.582Z,24.13
2023-03-12T01:43:48.042Z,25.42
2023-03-12T01:46:27.758Z,24.15
2023-03-12T01:49:11.760Z,25.05
2023-03-12T01:51:47.001Z,26.27
2023-03-12T01:54:39.423Z,22.98
2023-03-12T01:57:12.099Z,25.15
2023-03-12T02:00:02.092Z,22.60
2023-03-12T02:02:29.973Z,25.35
2023-03-12T02:05:11.158Z,25.85
2023-03-12T02:07:38.059Z,23.35
2023-03-12T02:10:05.907Z,19.45
2023-03-12T02:12:32.839Z,20.67
2023-03-12T02:14:59.816Z,20.65
2023-03-12T02:17:26.696Z,21.92
2023-03-12T02:20:08.074Z,22.25
2023-03-12T02:22:36.599Z,18.75
2023-03-12T02:25:18.864Z,26.38
2023-03-12T02:27:46.688Z,21.35
2023-03-12T02:30:16.116Z,28.52
2023-03-12T02:32:45.638Z,24.20
2023-03-12T02:35:14.053Z,25.85
2023-03-12T02:37:51.661Z,19.90
2023-03-12T02:40:33.815Z,21.08
2023-03-12T02:43:02.458Z,19.67
2023-03-12T02:45:29.958Z,21.60
2023-03-12T02:47:56.873Z,22.90
2023-03-12T02:50:23.958Z,24.35
2023-03-12T02:52:50.995Z,18.65
2023-03-12T02:55:17.967Z,22.08
2023-03-12T02:57:44.865Z,21.95
2023-03-12T03:00:15.352Z,21.95
2023-03-12T03:02:43.378Z,25.40
2023-03-12T03:05:11.744Z,25.00
2023-03-12T03:07:41.699Z,22.75
2023-03-12T03:10:10.411Z,23.50
2023-03-12T03:12:37.665Z,26.95
2023-03-12T03:15:05.149Z,23.60
2023-03-12T03:17:32.095Z,23.83
2023-03-12T03:19:58.925Z,22.02
2023-03-12T03:22:25.854Z,27.63
2023-03-12T03:24:54.435Z,23.55
2023-03-12T03:27:21.297Z,22.95
2023-03-12T03:32:15.241Z,24.63
2023-03-12T03:34:42.254Z,25.42
2023-03-12T03:37:09.075Z,23.30
2023-03-12T03:39:35.980Z,25.50
2023-03-12T03:42:02.916Z,23.45
2023-03-12T03:44:30.516Z,27.05
2023-03-12T03:46:57.490Z,28.58
2023-03-12T03:49:24.363Z,25.77
2023-03-12T03:51:54.423Z,21.83
2023-03-12T03:54:21.387Z,34.00
2023-03-12T03:56:48.424Z,30.63
2023-03-12T03:59:15.319Z,25.33
2023-03-12T04:01:42.240Z,24.85
2023-03-12T04:04:09.116Z,21.52
2023-03-12T04:06:36.285Z,20.23
2023-03-12T04:09:03.771Z,22.92
2023-03-12T04:11:30.710Z,19.80
2023-03-12T04:13:57.877Z,23.88
2023-03-12T04:16:24.912Z,20.50
2023-03-12T04:18:51.906Z,26.02
2023-03-12T04:21:19.003Z,23.20
2023-03-12T04:23:45.855Z,21.20
2023-03-12T04:26:12.850Z,19.92
2023-03-12T04:28:39.688Z,25.48
2023-03-12T04:31:08.527Z,18.77
2023-03-12T04:33:37.658Z,19.30
2023-03-12T04:36:05.096Z,19.90
2023-03-12T04:38:32.049Z,23.42
2023-03-12T04:41:11.608Z,22.52
2023-03-12T04:43:38.598Z,19.15
2023-03-12T04:46:06.229Z,19.42
2023-03-12T04:48:34.129Z,21.98
2023-03-12T04:51:01.392Z,16.85
2023-03-12T04:53:28.342Z,19.67
2023-03-12T04:55:55.665Z,22.25
2023-03-12T04:58:23.201Z,20.55
2023-03-12T05:00:50.750Z,23.95
2023-03-12T05:03:18.247Z,18.70
2023-03-12T05:05:45.106Z,22.23
2023-03-12T05:08:11.951Z,17.85
2023-03-12T05:10:39.228Z,21.73
2023-03-12T05:13:14.081Z,17.50
2023-03-12T05:15:41.165Z,19.83
2023-03-12T05:18:07.963Z,22.48
2023-03-12T05:20:34.828Z,18.52
2023-03-12T05:23:01.741Z,19.80
2023-03-12T05:25:28.626Z,14.90
2023-03-12T05:27:56.276Z,18.35
2023-03-12T05:30:23.268Z,18.05
2023-03-12T05:32:50.136Z,19.02
2023-03-12T05:35:17.088Z,17.08
2023-03-12T05:37:44.322Z,16.50
2023-03-12T05:40:12.738Z,15.60
2023-03-12T05:42:39.637Z,15.43
2023-03-12T05:45:07.202Z,16.10
2023-03-12T05:47:34.015Z,17.63
2023-03-12T05:50:00.824Z,20.42
2023-03-12T05:52:27.713Z,12.20
2023-03-12T05:54:54.616Z,18.17
2023-03-12T05:57:21.431Z,16.75
2023-03-12T05:59:48.266Z,15.30
2023-03-12T06:02:15.101Z,13.80
2023-03-12T06:04:42.015Z,12.80
2023-03-12T06:07:08.964Z,14.48
2023-03-12T06:09:36.373Z,17.88
2023-03-12T06:12:03.335Z,13.75
2023-03-12T06:14:30.186Z,16.33
2023-03-12T06:16:57.257Z,13.88
2023-03-12T06:19:24.117Z,11.43
2023-03-12T06:21:51.041Z,13.63
2023-03-12T06:24:17.908Z,14.25
2023-03-12T06:26:44.819Z,12.25
2023-03-12T06:29:11.959Z,15.73
2023-03-12T06:31:39.803Z,12.35
2023-03-12T06:34:06.714Z,13.95
2023-03-12T06:36:33.935Z,14.70
2023-03-12T06:39:00.770Z,11.48
2023-03-12T06:41:27.628Z,13.20
2023-03-12T06:43:54.542Z,14.48
2023-03-12T06:46:21.945Z,17.55
2023-03-12T06:48:49.009Z,10.70
2023-03-12T06:51:17.106Z,13.85
2023-03-12T06:53:45.438Z,14.25
2023-03-12T06:56:13.646Z,14.20
2023-03-12T06:58:41.141Z,12.07
2023-03-12T07:01:08.470Z,9.32
2023-03-12T07:03:35.420Z,11.07
2023-03-12T07:06:02.284Z,11.90
2023-03-12T07:08:32.387Z,11.90
2023-03-12T07:11:01.859Z,10.52
2023-03-12T07:13:29.894Z,8.43
2023-03-12T07:15:56.965Z,9.38
2023-03-12T07:18:23.858Z,9.50
2023-03-12T07:20:52.057Z,9.05
2023-03-12T07:23:19.177Z,11.25
2023-03-12T07:25:46.138Z,11.23
2023-03-12T07:28:13.321Z,10.05
2023-03-12T07:30:40.537Z,10.00
2023-03-12T07:33:11.057Z,10.13
2023-03-12T07:35:39.211Z,9.88
2023-03-12T07:38:07.364Z,10.50
2023-03-12T07:40:34.485Z,10.50
2023-03-12T07:43:02.163Z,9.57
2023-03-12T07:45:29.268Z,8.07
2023-03-12T07:47:56.236Z,11.25
2023-03-12T07:50:24.027Z,7.22
2023-03-12T07:52:51.473Z,7.93
2023-03-12T07:55:18.583Z,10.63
2023-03-12T07:57:45.695Z,8.00
2023-03-12T08:00:13.564Z,9.07
2023-03-12T08:02:40.664Z,6.57
2023-03-12T08:05:08.149Z,7.85
2023-03-12T08:07:35.756Z,9.57
2023-03-12T08:10:06.105Z,7.65
2023-03-12T08:12:33.220Z,8.85
2023-03-12T08:15:00.159Z,7.85
2023-03-12T08:17:27.112Z,9.95
2023-03-12T08:19:54.238Z,7.05
2023-03-12T08:22:21.075Z,10.35
2023-03-12T08:24:47.949Z,8.07
2023-03-12T08:27:14.865Z,7.07
2023-03-12T08:29:42.166Z,6.50
2023-03-12T08:32:10.906Z,7.63
2023-03-12T08:34:38.184Z,7.72
2023-03-12T08:37:05.899Z,6.68
2023-03-12T08:39:32.941Z,7.13
2023-03-12T08:42:00.119Z,8.80
2023-03-12T08:44:27.343Z,8.27
2023-03-12T08:46:54.310Z,11.52
2023-03-12T08:49:21.710Z,5.07
2023-03-12T08:51:48.999Z,6.15
2023-03-12T08:54:15.899Z,7.97
2023-03-12T08:56:43.742Z,9.02
2023-03-12T08:59:11.819Z,6.35
2023-03-12T09:01:40.659Z,9.27
2023-03-12T09:04:09.394Z,7.65
2023-03-12T09:06:36.385Z,6.97
2023-03-12T09:09:05.175Z,6.00
2023-03-12T09:11:33.984Z,7.63
2023-03-12T09:14:42.449Z,7.35
2023-03-12T09:16:49.781Z,9.15
2023-03-12T09:19:16.699Z,6.20
2023-03-12T09:21:43.947Z,5.80
2023-03-12T09:24:11.779Z,7.45
2023-03-12T09:26:38.631Z,10.95
2023-03-12T09:29:05.631Z,8.05
2023-03-12T09:31:32.574Z,6.85
2023-03-12T09:33:59.463Z,5.72
2023-03-12T09:36:26.311Z,6.03
2023-03-12T09:38:53.983Z,7.13
2023-03-12T09:41:34.271Z,4.63
2023-03-12T09:44:26.381Z,6.95
2023-03-12T09:47:33.345Z,5.40
2023-03-12T09:50:27.414Z,5.20
2023-03-12T09:53:03.296Z,5.30
2023-03-12T09:55:40.261Z,5.90
2023-03-12T09:58:28.714Z,6.75
2023-03-12T10:01:01.932Z,4.50
2023-03-12T10:04:12.856Z,5.57
2023-03-12T10:06:51.299Z,5.78
2023-03-12T10:09:36.467Z,6.35
2023-03-12T10:12:26.493Z,6.32
2023-03-12T10:15:12.384Z,7.55
2023-03-12T10:17:57.925Z,5.10
2023-03-12T10:20:54.041Z,4.72
2023-03-12T10:23:30.269Z,6.07
2023-03-12T10:26:08.791Z,7.57
2023-03-12T10:28:46.492Z,6.47
2023-03-12T10:31:28.920Z,5.50
2023-03-12T10:33:58.764Z,5.10
2023-03-12T10:36:34.096Z,4.53
2023-03-12T10:39:01.107Z,5.35
2023-03-12T10:41:34.890Z,5.35
2023-03-12T10:44:07.784Z,5.97
2023-03-12T10:46:34.777Z,4.30
2023-03-12T10:49:23.611Z,7.32
2023-03-12T10:52:17.180Z,4.72
2023-03-12T10:54:46.333Z,4.80
2023-03-12T10:57:15.471Z,5.20
2023-03-12T10:59:45.520Z,5.50
2023-03-12T11:02:44.487Z,4.45
2023-03-12T11:05:24.537Z,6.28
2023-03-12T11:07:52.056Z,6.32
2023-03-12T11:10:37.459Z,6.30
2023-03-12T11:13:20.387Z,7.05
2023-03-12T11:15:47.922Z,5.05
2023-03-12T11:18:25.308Z,5.95
2023-03-12T11:21:16.546Z,5.18
2023-03-12T11:24:04.959Z,5.05
2023-03-12T11:26:46.967Z,7.18
2023-03-12T11:29:40.406Z,6.53
2023-03-12T11:32:17.302Z,4.15
2023-03-12T11:34:49.676Z,5.07
2023-03-12T11:37:43.109Z,5.15
2023-03-12T11:40:50.480Z,5.97
2023-03-12T11:43:39.910Z,4.60
2023-03-12T11:46:40.846Z,6.15
2023-03-12T11:49:27.840Z,5.55
2023-03-12T11:52:08.821Z,4.82
2023-03-12T11:54:57.884Z,4.97
2023-03-12T11:57:52.746Z,4.47
2023-03-12T12:00:33.673Z,3.80
2023-03-12T12:03:19.521Z,4.55
2023-03-12T12:05:58.193Z,6.10
2023-03-12T12:08:59.161Z,4.80
2023-03-12T12:11:45.629Z,5.53
2023-03-12T12:14:15.190Z,4.63
2023-03-12T12:17:01.583Z,4.93
2023-03-12T12:19:37.104Z,4.45
2023-03-12T12:22:22.628Z,3.63
2023-03-12T12:25:11.031Z,5.18
2023-03-12T12:27:52.083Z,4.10
2023-03-12T12:30:48.605Z,3.88
2023-03-12T12:33:22.762Z,3.00
2023-03-12T12:35:50.286Z,5.03
2023-03-12T12:38:29.893Z,3.90
2023-03-12T12:41:11.104Z,4.35
2023-03-12T12:43:51.210Z,5.65
2023-03-12T12:46:28.347Z,3.88
2023-03-12T12:48:59.473Z,4.13
2023-03-12T12:51:41.731Z,4.60
2023-03-12T12:54:51.731Z,5.03
2023-03-12T12:57:29.057Z,5.43
2023-03-12T13:00:23.320Z,4.57
2023-03-12T13:02:51.463Z,8.65
2023-03-12T13:05:40.470Z,5.55
2023-03-12T13:08:10.968Z,6.05
2023-03-12T13:10:48.525Z,4.93
2023-03-12T13:13:27.168Z,5.22
2023-03-12T13:16:20.053Z,3.55
2023-03-12T13:19:13.465Z,4.07
2023-03-12T13:21:58.754Z,4.68
2023-03-12T13:24:33.543Z,5.68
2023-03-12T13:27:14.687Z,3.70
2023-03-12T13:29:42.687Z,3.88
2023-03-12T13:32:29.739Z,3.05
2023-03-12T13:34:58.020Z,3.55
2023-03-12T13:37:47.409Z,3.88
2023-03-12T13:40:29.573Z,4.70
2023-03-12T13:43:08.345Z,3.85
2023-03-12T13:45:59.993Z,2.72
2023-03-12T13:48:27.488Z,4.22
2023-03-12T13:50:59.517Z,3.75
2023-03-12T13:53:33.406Z,4.25
2023-03-12T13:56:10.801Z,7.43
2023-03-12T13:58:57.571Z,4.60
2023-03-12T14:01:32.285Z,3.50
2023-03-12T14:04:04.182Z,4.28
2023-03-12T14:06:46.223Z,4.43
2023-03-12T14:09:13.147Z,4.60
2023-03-12T14:12:01.178Z,4.93
2023-03-12T14:14:47.985Z,3.38
2023-03-12T14:17:19.028Z,4.85
2023-03-12T14:19:51.171Z,3.58
2023-03-12T14:22:22.812Z,4.07
2023-03-12T14:24:54.605Z,5.40
2023-03-12T14:27:27.735Z,4.32
2023-03-12T14:30:21.204Z,5.40
2023-03-12T14:32:53.591Z,5.07
2023-03-12T14:35:37.239Z,5.72
2023-03-12T14:38:15.069Z,4.72
2023-03-12T14:40:57.211Z,5.10
2023-03-12T14:43:30.854Z,4.43
2023-03-12T14:46:04.167Z,4.13
2023-03-12T14:48:34.617Z,3.83
2023-03-12T14:51:03.821Z,6.10
2023-03-12T14:53:37.124Z,4.35
2023-03-12T14:56:30.912Z,4.78
2023-03-12T14:58:59.894Z,5.95
2023-03-12T15:01:32.460Z,5.97
2023-03-12T15:04:05.971Z,4.00
2023-03-12T15:09:04.462Z,5.70
2023-03-12T15:11:33.582Z,3.92
2023-03-12T15:14:14.574Z,5.95
2023-03-12T15:16:43.251Z,4.55
2023-03-12T15:19:14.039Z,4.65
2023-03-12T15:21:40.992Z,4.53
2023-03-12T15:24:13.359Z,4.65
2023-03-12T15:26:41.515Z,5.55
2023-03-12T15:29:14.235Z,4.72
2023-03-12T15:31:43.877Z,3.30
2023-03-12T15:34:28.119Z,4.45
2023-03-12T15:36:55.368Z,3.95
2023-03-12T15:39:27.618Z,3.92
2023-03-12T15:41:55.843Z,5.80
2023-03-12T15:44:29.126Z,5.35
2023-03-12T15:47:04.221Z,4.80
2023-03-12T15:49:35.466Z,3.00
2023-03-12T15:52:22.082Z,4.95
2023-03-12T15:55:14.848Z,4.28
2023-03-12T15:57:53.130Z,3.35
2023-03-12T16:00:28.004Z,4.20
2023-03-12T16:03:00.435Z,4.93
2023-03-12T16:05:36.345Z,3.50
2023-03-12T16:08:20.909Z,5.00
2023-03-12T16:10:49.457Z,5.20
2023-03-12T16:13:20.176Z,5.32
2023-03-12T16:15:48.075Z,6.20
2023-03-12T16:18:20.019Z,6.13
2023-03-12T16:20:48.727Z,4.65
2023-03-12T16:23:16.005Z,5.20
2023-03-12T16:25:49.332Z,4.03
2023-03-12T16:28:18.555Z,5.00
2023-03-12T16:30:45.674Z,3.80
2023-03-12T16:33:15.445Z,4.72
2023-03-12T16:35:42.743Z,4.43
2023-03-12T16:38:09.668Z,3.67
2023-03-12T16:40:39.401Z,5.60
2023-03-12T16:43:11.136Z,3.50
2023-03-12T16:45:42.166Z,3.58
2023-03-12T16:48:18.108Z,4.93
2023-03-12T16:50:56.744Z,5.10
2023-03-12T16:53:24.342Z,5.45
2023-03-12T16:55:54.558Z,4.05
2023-03-12T16:58:24.427Z,5.53
2023-03-12T17:00:53.173Z,5.43
2023-03-12T17:03:35.806Z,4.63
2023-03-12T17:06:04.390Z,5.80
2023-03-12T17:08:31.378Z,8.10
2023-03-12T17:10:59.665Z,6.55
2023-03-12T17:13:28.836Z,7.13
2023-03-12T17:15:56.701Z,8.00
2023-03-12T17:18:24.203Z,8.38
2023-03-12T17:20:51.986Z,8.27
2023-03-12T17:23:19.125Z,8.85
2023-03-12T17:25:46.335Z,8.60
2023-03-12T17:28:15.390Z,9.20
2023-03-12T17:30:42.949Z,7.97
2023-03-12T17:33:12.914Z,9.15
2023-03-12T17:35:40.445Z,9.88
2023-03-12T17:38:07.976Z,9.43
2023-03-12T17:40:39.020Z,10.95
2023-03-12T17:43:05.868Z,10.43
2023-03-12T17:45:32.727Z,10.23
2023-03-12T17:47:59.675Z,12.43
2023-03-12T17:50:26.508Z,10.55
2023-03-12T17:52:53.359Z,10.48
2023-03-12T17:55:20.264Z,11.10
2023-03-12T17:57:47.079Z,10.82
2023-03-12T18:00:14.287Z,12.82
2023-03-12T18:02:42.101Z,9.88
2023-03-12T18:05:10.643Z,12.93
2023-03-12T18:07:37.967Z,8.88
2023-03-12T18:10:07.800Z,8.88
2023-03-12T18:12:35.268Z,9.18
2023-03-12T18:15:02.178Z,10.60
2023-03-12T18:17:29.136Z,11.85
2023-03-12T18:19:56.037Z,10.10
2023-03-12T18:22:24.492Z,9.90
2023-03-12T18:24:51.382Z,10.27
2023-03-12T18:27:18.247Z,11.95
2023-03-12T18:29:45.083Z,10.25
2023-03-12T18:32:11.929Z,11.02
2023-03-12T18:34:42.190Z,13.23
2023-03-12T18:37:09.130Z,13.35
2023-03-12T18:39:35.976Z,14.15
2023-03-12T18:42:02.834Z,14.45
2023-03-12T18:44:29.817Z,12.73
2023-03-12T18:46:56.670Z,12.32
2023-03-12T18:49:23.647Z,13.52
2023-03-12T18:51:54.627Z,17.27
2023-03-12T18:54:24.578Z,15.68
2023-03-12T18:56:51.746Z,13.07
2023-03-12T18:59:18.670Z,14.95
2023-03-12T19:01:45.683Z,13.60
2023-03-12T19:04:17.867Z,13.70
2023-03-12T19:06:51.345Z,14.18
2023-03-12T19:09:19.286Z,15.15
2023-03-12T19:11:49.576Z,16.27
2023-03-12T19:14:16.910Z,18.25
2023-03-12T19:16:43.983Z,12.95
2023-03-12T19:19:10.963Z,13.13
2023-03-12T19:21:37.884Z,13.98
2023-03-12T19:24:04.971Z,16.45
2023-03-12T19:26:31.954Z,16.67
2023-03-12T19:28:58.821Z,14.27
2023-03-12T19:31:25.768Z,14.48
2023-03-12T19:33:53.023Z,16.05
2023-03-12T19:36:19.940Z,11.38
2023-03-12T19:38:46.863Z,14.70
2023-03-12T19:41:13.877Z,12.70
2023-03-12T19:43:41.286Z,16.02
2023-03-12T19:46:08.210Z,17.30
2023-03-12T19:48:35.227Z,14.40
2023-03-12T19:51:09.754Z,11.98
2023-03-12T19:53:36.918Z,11.93
2023-03-12T19:56:04.891Z,15.25
2023-03-12T19:58:31.763Z,13.43
2023-03-12T20:01:01.560Z,13.95
2023-03-12T20:03:29.378Z,14.93
2023-03-12T20:05:56.896Z,12.50
2023-03-12T20:08:27.922Z,15.25
2023-03-12T20:11:04.467Z,14.27
2023-03-12T20:13:31.875Z,15.70
2023-03-12T20:15:59.773Z,17.40
2023-03-12T20:18:26.622Z,15.95
2023-03-12T20:20:53.510Z,15.23
2023-03-12T20:23:20.334Z,16.75
2023-03-12T20:25:50.676Z,21.73
2023-03-12T20:28:18.068Z,15.85
2023-03-12T20:30:45.304Z,17.10
2023-03-12T20:33:12.979Z,11.88
2023-03-12T20:35:40.201Z,14.88
2023-03-12T20:38:07.212Z,16.13
2023-03-12T20:40:34.337Z,20.70
2023-03-12T20:43:05.568Z,15.23
2023-03-12T20:45:33.870Z,14.48
2023-03-12T20:48:01.273Z,15.38
2023-03-12T20:50:28.842Z,13.00
2023-03-12T20:52:55.718Z,13.63
2023-03-12T20:55:22.734Z,16.30
2023-03-12T20:57:49.753Z,18.77
2023-03-12T21:00:17.160Z,16.67
2023-03-12T21:02:44.042Z,14.85
2023-03-12T21:05:11.614Z,15.70
2023-03-12T21:07:38.460Z,14.73
2023-03-12T21:10:05.971Z,19.42
2023-03-12T21:12:32.889Z,15.88
2023-03-12T21:15:06.480Z,15.18
2023-03-12T21:17:34.705Z,13.35
2023-03-12T21:20:03.288Z,14.65
2023-03-12T21:22:31.780Z,12.80
2023-03-12T21:24:58.903Z,17.17
2023-03-12T21:27:26.033Z,14.60
2023-03-12T21:29:53.819Z,13.93
2023-03-12T21:32:21.833Z,13.93
2023-03-12T21:34:49.047Z,14.07
2023-03-12T21:37:16.502Z,12.65
2023-03-12T21:39:43.851Z,12.85
2023-03-12T21:42:10.815Z,13.07
2023-03-12T21:44:38.243Z,11.85
2023-03-12T21:47:05.817Z,16.98
2023-03-12T21:49:34.832Z,11.70
2023-03-12T21:52:02.919Z,11.20
2023-03-12T21:54:34.309Z,16.48
2023-03-12T21:57:02.923Z,14.25
2023-03-12T21:59:30.948Z,15.38
2023-03-12T22:01:58.775Z,12.15
2023-03-12T22:04:25.854Z,11.70
2023-03-12T22:06:52.754Z,10.02
2023-03-12T22:09:19.703Z,13.98
2023-03-12T22:11:46.500Z,10.98
2023-03-12T22:14:13.517Z,10.73
2023-03-12T22:16:40.442Z,11.85
2023-03-12T22:19:07.937Z,11.60
2023-03-12T22:21:34.782Z,12.07
2023-03-12T22:24:02.021Z,10.90
2023-03-12T22:26:29.140Z,13.00
2023-03-12T22:28:57.911Z,11.25
2023-03-12T22:31:26.788Z,12.32
2023-03-12T22:33:53.792Z,10.02
2023-03-12T22:36:21.031Z,9.65
2023-03-12T22:38:48.184Z,8.27
2023-03-12T22:41:23.431Z,11.52
2023-03-12T22:43:52.448Z,9.50
2023-03-12T22:46:21.409Z,14.80
2023-03-12T22:48:52.315Z,9.60
2023-03-12T22:51:19.284Z,10.95
2023-03-12T22:53:46.164Z,13.20
2023-03-12T22:56:14.047Z,11.70
2023-03-12T22:58:41.663Z,14.98
2023-03-12T23:01:14.484Z,10.95
2023-03-12T23:03:43.592Z,10.02
2023-03-12T23:06:19.353Z,13.25
2023-03-12T23:08:47.855Z,7.93
2023-03-12T23:11:15.851Z,9.43
2023-03-12T23:13:44.732Z,8.48
2023-03-12T23:16:18.234Z,9.68
2023-03-12T23:18:45.848Z,8.93
2023-03-12T23:21:16.120Z,8.60
2023-03-12T23:23:44.068Z,9.90
2023-03-12T23:26:17.131Z,9.18
2023-03-12T23:28:44.538Z,8.60
2023-03-12T23:31:11.527Z,8.48
2023-03-12T23:33:38.523Z,9.20
2023-03-12T23:36:20.485Z,8.05
2023-03-12T23:38:48.067Z,9.60
2023-03-12T23:41:17.908Z,9.13
2023-03-12T23:43:45.387Z,8.57
2023-03-12T23:46:13.237Z,12.23
2023-03-12T23:48:41.052Z,12.90
2023-03-12T23:51:16.425Z,12.75
2023-03-12T23:53:45.245Z,10.35
2023-03-12T23:56:15.349Z,7.25
2023-03-12T23:58:43.557Z,10.13
