createdAt,value
2023-01-19T02:22:03.200Z,96792.27
2023-01-19T02:24:33.372Z,96803.36
2023-01-19T02:27:05.454Z,96810.18
2023-01-19T02:29:35.471Z,96823.50
2023-01-19T02:32:03.283Z,96831.73
2023-01-19T02:34:33.469Z,96813.67
2023-01-19T02:37:07.285Z,96804.23
2023-01-19T02:39:39.870Z,96796.62
2023-01-19T02:42:19.208Z,96797.91
2023-01-19T02:44:48.587Z,96801.68
2023-01-19T02:47:18.606Z,96807.92
2023-01-19T02:49:46.191Z,96807.01
2023-01-19T02:52:16.754Z,96799.52
2023-01-19T02:54:56.810Z,96791.66
2023-01-19T02:57:33.803Z,96794.59
2023-01-19T03:00:36.761Z,96783.79
2023-01-19T03:03:14.798Z,96782.07
2023-01-19T03:06:05.817Z,96776.27
2023-01-19T03:08:39.946Z,96775.44
2023-01-19T03:11:10.828Z,96778.90
2023-01-19T03:13:59.403Z,96760.39
2023-01-19T03:16:30.045Z,96765.16
2023-01-19T03:19:01.980Z,96780.52
2023-01-19T03:21:29.051Z,96762.81
2023-01-19T03:23:58.323Z,96779.40
2023-01-19T03:26:30.380Z,96784.86
2023-01-19T03:29:00.634Z,96766.61
2023-01-19T03:31:30.748Z,96773.70
2023-01-19T03:34:03.252Z,96791.16
2023-01-19T03:36:41.811Z,96799.83
2023-01-19T03:39:09.389Z,96814.84
2023-01-19T03:41:36.457Z,96805.29
2023-01-19T08:20:06.951Z,96783.16
2023-01-19T08:22:34.094Z,96782.81
2023-01-19T08:25:01.049Z,96767.73
2023-01-19T08:27:27.987Z,96773.34
2023-01-19T08:29:54.981Z,96772.20
2023-01-19T08:32:21.943Z,96776.13
2023-01-19T08:34:49.071Z,96767.09
2023-01-19T08:37:16.058Z,96766.52
2023-01-19T08:39:43.348Z,96771.98
2023-01-19T08:42:10.305Z,96763.80
2023-01-19T08:44:43.765Z,96767.04
2023-01-19T08:47:20.252Z,96768.73
2023-01-19T08:49:47.336Z,96755.17
2023-01-19T08:52:14.543Z,96749.67
2023-01-19T08:54:41.770Z,96745.28
2023-01-19T09:03:11.805Z,96751.46
2023-01-19T09:05:39.138Z,96755.40
2023-01-19T09:08:11.117Z,96755.58
2023-01-19T09:10:39.263Z,96768.25
2023-01-19T09:13:08.690Z,96760.59
2023-01-19T09:15:38.325Z,96748.13
2023-01-19T09:18:07.448Z,96722.86
2023-01-19T09:20:36.332Z,96732.17
2023-01-19T09:23:05.236Z,96747.54
2023-01-19T09:25:33.020Z,96757.37
2023-01-19T09:28:00.830Z,96753.73
2023-01-19T09:30:28.280Z,96745.95
2023-01-19T09:32:55.275Z,96740.19
2023-01-19T09:35:22.706Z,96747.51
2023-01-19T09:37:54.541Z,96757.70
2023-01-19T09:40:21.684Z,96752.67
2023-01-19T09:42:52.424Z,96744.47
2023-01-19T09:45:32.088Z,96746.96
2023-01-19T09:47:59.804Z,96740.16
2023-01-19T09:50:32.601Z,96732.83
2023-01-19T09:53:04.602Z,96724.98
2023-01-19T09:55:31.503Z,96714.24
2023-01-19T09:57:59.028Z,96716.84
2023-01-19T10:00:27.827Z,96705.80
2023-01-19T10:03:16.636Z,96723.08
2023-01-19T10:05:53.102Z,96733.26
2023-01-19T10:08:29.828Z,96726.70
2023-01-19T10:10:57.498Z,96699.91
2023-01-19T10:13:39.433Z,96687.48
2023-01-19T10:16:18.857Z,96683.70
2023-01-19T10:18:51.945Z,96689.70
2023-01-19T10:21:26.230Z,96692.77
2023-01-19T10:24:06.610Z,96683.55
2023-01-19T10:26:36.582Z,96693.25
2023-01-19T10:29:09.952Z,96696.41
2023-01-19T10:31:38.286Z,96702.58
2023-01-19T10:34:05.541Z,96703.95
2023-01-19T10:36:37.198Z,96710.71
2023-01-19T10:39:05.844Z,96704.44
2023-01-19T10:41:48.005Z,96706.98
2023-01-19T10:44:23.007Z,96718.36
2023-01-19T10:46:53.645Z,96714.50
2023-01-19T10:49:36.006Z,96709.03
2023-01-19T10:52:05.287Z,96701.98
2023-01-19T10:54:32.901Z,96692.20
2023-01-19T10:57:05.350Z,96691.93
2023-01-19T10:59:51.321Z,96677.40
2023-01-19T11:02:22.910Z,96693.57
2023-01-19T14:20:30.235Z,96739.16
2023-01-19T14:22:57.342Z,96736.30
2023-01-19T14:25:32.104Z,96744.93
2023-01-19T14:28:30.604Z,96738.69
2023-01-19T14:31:17.845Z,96727.38
2023-01-19T14:33:47.127Z,96731.16
2023-01-19T14:36:16.776Z,96738.27
2023-01-19T14:38:48.060Z,96742.08
2023-01-19T14:41:27.269Z,96743.84
2023-01-19T14:43:56.301Z,96738.70
2023-01-19T14:46:23.859Z,96741.02
2023-01-19T14:48:52.258Z,96745.05
2023-01-19T14:51:20.657Z,96749.68
2023-01-19T14:53:50.037Z,96760.53
2023-01-19T14:56:27.247Z,96757.42
2023-01-19T14:58:56.038Z,96765.66
2023-01-19T15:01:24.159Z,96755.21
2023-01-19T15:03:51.140Z,96756.48
2023-01-19T15:06:20.042Z,96761.33
2023-01-19T15:08:47.487Z,96759.42
2023-01-19T15:11:33.306Z,96758.09
2023-01-19T15:14:00.596Z,96747.16
2023-01-19T15:16:28.674Z,96747.95
2023-01-19T15:18:55.801Z,96746.85
2023-01-19T15:21:30.269Z,96742.92
2023-01-19T15:23:58.690Z,96744.44
2023-01-19T15:26:26.600Z,96750.47
2023-01-19T15:28:53.669Z,96760.65
2023-01-19T15:31:25.153Z,96755.09
2023-01-19T15:33:52.315Z,96753.39
2023-01-19T15:36:20.725Z,96759.41
2023-01-19T15:38:50.361Z,96751.73
2023-01-19T15:41:23.609Z,96740.58
2023-01-19T15:43:50.835Z,96737.59
2023-01-19T15:46:19.265Z,96744.39
2023-01-19T15:48:47.358Z,96747.29
2023-01-19T15:51:15.664Z,96737.58
2023-01-19T15:53:52.653Z,96736.83
2023-01-19T15:56:27.055Z,96734.64
2023-01-19T15:58:56.147Z,96742.15
2023-01-19T16:01:33.255Z,96757.43
2023-01-19T16:04:10.471Z,96771.38
2023-01-19T16:06:39.030Z,96771.73
2023-01-19T16:09:14.257Z,96778.48
2023-01-19T16:11:41.351Z,96776.91
2023-01-19T16:14:11.214Z,96769.23
2023-01-19T16:16:38.549Z,96771.98
2023-01-19T16:19:05.563Z,96780.34
2023-01-19T16:21:32.598Z,96782.24
2023-01-19T16:23:59.616Z,96774.17
2023-01-19T16:26:36.698Z,96771.90
2023-01-19T16:29:11.029Z,96758.09
2023-01-19T16:31:38.518Z,96760.60
2023-01-19T16:34:05.604Z,96764.10
2023-01-19T16:36:33.413Z,96755.86
2023-01-19T16:39:08.687Z,96757.23
2023-01-19T16:41:35.713Z,96756.51
2023-01-19T16:44:03.031Z,96744.82
2023-01-19T16:46:34.065Z,96743.11
2023-01-19T16:49:15.159Z,96746.83
2023-01-19T16:51:42.323Z,96763.36
2023-01-19T16:54:17.304Z,96770.34
2023-01-19T16:56:44.427Z,96779.14
2023-01-19T16:59:12.430Z,96781.88
2023-01-19T17:01:39.513Z,96772.00
2023-01-19T19:53:57.386Z,96997.27
2023-01-19T19:56:25.626Z,97022.54
2023-01-19T19:58:54.633Z,97022.53
2023-01-19T20:01:26.082Z,97031.13
2023-01-19T20:03:54.680Z,97029.97
2023-01-19T20:06:22.924Z,97030.41
2023-01-19T20:08:51.333Z,97023.48
2023-01-19T20:11:23.655Z,97019.61
2023-01-19T20:13:51.244Z,97024.11
2023-01-19T20:16:20.964Z,97028.27
2023-01-19T20:18:51.051Z,97034.59
2023-01-19T20:21:26.040Z,97037.77
2023-01-19T20:23:54.357Z,97030.39
2023-01-19T20:26:27.579Z,97028.95
2023-01-19T20:28:55.320Z,97020.09
2023-01-19T20:31:28.395Z,97021.59
2023-01-19T20:33:56.863Z,97045.89
2023-01-19T20:36:24.970Z,97051.83
2023-01-19T20:38:53.378Z,97049.52
2023-01-19T20:41:23.677Z,97053.39
2023-01-19T20:43:53.910Z,97057.48
2023-01-19T20:46:21.017Z,97055.44
2023-01-19T20:48:56.934Z,97057.45
2023-01-19T20:51:26.229Z,97059.36
2023-01-19T20:53:53.869Z,97066.66
2023-01-19T20:56:23.143Z,97076.98
2023-01-19T20:58:50.502Z,97082.09
2023-01-19T21:01:25.596Z,97083.15
2023-01-19T21:03:53.004Z,97072.77
2023-01-19T21:06:20.681Z,97073.77
2023-01-19T21:08:50.175Z,97076.04
2023-01-19T21:11:24.057Z,97075.08
2023-01-19T21:13:56.138Z,97066.25
2023-01-19T21:16:25.161Z,97082.34
2023-01-19T21:18:52.560Z,97085.40
2023-01-19T21:21:29.917Z,97079.61
2023-01-19T21:24:02.708Z,97087.88
2023-01-19T21:32:30.639Z,97097.92
2023-01-19T21:35:02.461Z,97109.15
2023-01-19T21:37:31.170Z,97113.86
2023-01-19T21:39:58.565Z,97123.45
2023-01-19T21:42:25.682Z,97132.91
2023-01-19T21:44:53.343Z,97130.15
2023-01-19T21:47:20.505Z,97128.78
2023-01-19T21:49:52.665Z,97129.52
2023-01-19T21:52:20.323Z,97138.92
2023-01-19T21:54:47.327Z,97141.25
2023-01-19T21:57:15.306Z,97135.30
2023-01-19T21:59:42.380Z,97120.28
