createdAt,value
2019-01-12T00:01:20.481Z,162.25
2019-01-12T00:03:52.010Z,159.25
2019-01-12T00:06:23.440Z,163.50
2019-01-12T00:08:54.806Z,155.25
2019-01-12T00:11:26.131Z,160.00
2019-01-12T00:13:57.418Z,156.50
2019-01-12T00:16:28.985Z,154.25
2019-01-12T00:19:00.236Z,158.00
2019-01-12T00:21:31.511Z,149.00
2019-01-12T00:24:03.128Z,157.00
2019-01-12T00:26:34.726Z,156.25
2019-01-12T00:29:06.005Z,165.75
2019-01-12T00:31:37.569Z,162.75
2019-01-12T00:34:08.965Z,156.25
2019-01-12T00:36:43.035Z,150.00
2019-01-12T00:39:14.491Z,164.75
2019-01-12T00:41:46.068Z,159.50
2019-01-12T00:44:17.761Z,154.50
2019-01-12T00:46:49.365Z,158.50
2019-01-12T00:49:20.692Z,162.50
2019-01-12T00:51:52.430Z,158.25
2019-01-12T00:54:24.040Z,159.25
2019-01-12T00:56:55.619Z,159.75
2019-01-12T00:59:27.423Z,164.50
2019-01-12T01:01:58.604Z,162.75
2019-01-12T01:04:30.837Z,165.75
2019-01-12T01:07:02.479Z,169.00
2019-01-12T01:09:33.697Z,167.25
2019-01-12T01:12:05.133Z,174.75
2019-01-12T01:14:36.415Z,169.50
2019-01-12T01:17:07.702Z,172.50
2019-01-12T01:19:39.035Z,165.00
2019-01-12T01:22:10.460Z,160.00
2019-01-12T01:24:45.809Z,172.50
2019-01-12T01:27:15.130Z,158.75
2019-01-12T01:29:47.054Z,193.00
2019-01-12T01:32:18.326Z,179.75
2019-01-12T01:34:50.664Z,168.25
2019-01-12T01:37:22.136Z,171.00
2019-01-12T01:39:53.759Z,176.75
2019-01-12T01:42:25.507Z,185.75
2019-01-12T01:44:57.138Z,165.75
2019-01-12T01:47:28.714Z,181.50
2019-01-12T01:50:00.269Z,176.25
2019-01-12T01:52:32.430Z,179.25
2019-01-12T01:55:04.208Z,185.25
2019-01-12T01:57:35.499Z,185.25
2019-01-12T02:00:12.202Z,183.25
2019-01-12T02:02:43.859Z,177.75
2019-01-12T02:05:15.681Z,192.75
2019-01-12T02:07:47.088Z,192.50
2019-01-12T02:10:23.820Z,206.50
2019-01-12T02:12:55.240Z,192.25
2019-01-12T02:15:27.072Z,199.00
2019-01-12T02:17:58.344Z,194.75
2019-01-12T02:20:29.662Z,194.00
2019-01-12T02:23:01.881Z,201.00
2019-01-12T02:25:33.406Z,191.25
2019-01-12T02:28:04.852Z,200.50
2019-01-12T02:30:36.477Z,219.60
2019-01-12T02:33:08.531Z,182.75
2019-01-12T02:35:39.949Z,187.50
2019-01-12T02:38:11.150Z,199.50
2019-01-12T02:40:42.329Z,207.75
2019-01-12T02:43:14.167Z,213.75
2019-01-12T02:45:45.539Z,216.40
2019-01-12T02:48:19.071Z,228.20
2019-01-12T02:50:50.659Z,221.20
2019-01-12T02:53:22.266Z,222.20
2019-01-12T02:55:53.797Z,227.20
2019-01-12T02:58:25.112Z,222.80
2019-01-12T03:00:57.408Z,232.20
2019-01-12T03:03:29.087Z,237.20
2019-01-12T03:06:00.465Z,232.00
2019-01-12T03:08:32.057Z,252.00
2019-01-12T03:11:03.581Z,245.40
2019-01-12T03:13:35.008Z,255.20
2019-01-12T03:16:06.434Z,256.80
2019-01-12T03:18:37.669Z,256.60
2019-01-12T03:21:09.282Z,260.60
2019-01-12T03:23:41.147Z,239.00
2019-01-12T03:26:12.338Z,237.80
2019-01-12T03:28:44.084Z,243.20
2019-01-12T03:31:15.307Z,236.20
2019-01-12T03:33:46.878Z,199.20
2019-01-12T03:36:18.084Z,207.50
2019-01-12T03:38:49.421Z,220.00
2019-01-12T03:41:20.540Z,210.00
2019-01-12T03:43:51.912Z,217.25
2019-01-12T03:46:23.084Z,203.75
2019-01-12T03:48:55.051Z,212.25
2019-01-12T03:51:26.639Z,214.75
2019-01-12T03:53:59.265Z,205.25
2019-01-12T03:56:30.686Z,220.50
2019-01-12T03:59:02.024Z,204.75
2019-01-12T04:01:33.576Z,201.00
2019-01-12T04:04:05.316Z,207.25
2019-01-12T04:06:37.089Z,197.00
2019-01-12T04:09:13.061Z,198.75
2019-01-12T04:11:44.310Z,203.25
2019-01-12T04:14:16.045Z,198.75
2019-01-12T04:16:47.687Z,187.75
2019-01-12T04:19:19.329Z,193.75
2019-01-12T04:21:50.541Z,187.75
2019-01-12T04:24:22.213Z,187.25
2019-01-12T04:26:53.721Z,195.75
2019-01-12T04:29:25.693Z,195.50
2019-01-12T04:31:56.946Z,186.00
2019-01-12T04:34:29.231Z,202.75
2019-01-12T04:37:01.009Z,200.00
2019-01-12T04:39:32.546Z,198.50
2019-01-12T04:42:03.791Z,210.75
2019-01-12T04:44:35.258Z,201.00
2019-01-12T04:47:06.433Z,188.50
2019-01-12T04:49:37.974Z,188.00
2019-01-12T04:52:09.137Z,183.75
2019-01-12T04:54:41.566Z,175.75
2019-01-12T04:57:12.998Z,182.75
2019-01-12T04:59:44.191Z,200.00
2019-01-12T05:02:15.554Z,182.00
2019-01-12T05:04:46.862Z,200.50
2019-01-12T05:07:18.277Z,207.50
2019-01-12T05:09:49.584Z,202.20
2019-01-12T05:12:21.185Z,205.80
2019-01-12T05:14:52.532Z,209.80
2019-01-12T05:17:23.978Z,212.60
2019-01-12T05:19:55.386Z,199.50
2019-01-12T05:22:26.753Z,206.25
2019-01-12T05:24:58.782Z,201.75
2019-01-12T05:27:31.219Z,200.00
2019-01-12T05:30:02.432Z,203.50
2019-01-12T05:32:33.932Z,192.00
2019-01-12T05:35:05.326Z,214.40
2019-01-12T05:37:36.596Z,217.60
2019-01-12T05:40:08.949Z,221.40
2019-01-12T05:42:41.511Z,232.75
2019-01-12T05:45:13.443Z,229.80
2019-01-12T05:47:44.841Z,232.75
2019-01-12T05:50:16.334Z,239.75
2019-01-12T05:52:48.515Z,227.25
2019-01-12T05:55:20.169Z,236.40
2019-01-12T05:57:51.939Z,242.00
2019-01-12T06:00:24.519Z,224.00
2019-01-12T06:02:56.086Z,206.75
2019-01-12T06:05:27.766Z,238.25
2019-01-12T06:07:59.349Z,236.75
2019-01-12T06:10:30.816Z,164.75
2019-01-12T06:13:02.931Z,126.00
2019-01-12T06:15:34.613Z,132.50
2019-01-12T06:18:06.632Z,140.50
2019-01-12T06:20:38.227Z,148.75
2019-01-12T06:23:11.232Z,144.50
2019-01-12T06:25:43.146Z,140.25
2019-01-12T06:28:14.637Z,119.00
2019-01-12T06:30:45.950Z,136.50
2019-01-12T06:33:17.255Z,128.25
2019-01-12T06:35:48.860Z,140.25
2019-01-12T06:38:20.380Z,126.25
2019-01-12T06:40:52.036Z,122.50
2019-01-12T06:43:23.475Z,109.50
2019-01-12T06:45:54.996Z,107.00
2019-01-12T06:48:26.513Z,96.25
2019-01-12T06:50:57.874Z,102.00
2019-01-12T06:53:29.518Z,104.80
2019-01-12T06:56:01.606Z,108.00
2019-01-12T06:58:33.232Z,108.00
2019-01-12T07:01:05.151Z,102.50
2019-01-12T07:03:36.261Z,106.50
2019-01-12T07:06:08.083Z,107.50
2019-01-12T07:08:39.327Z,97.80
2019-01-12T07:11:10.811Z,88.40
2019-01-12T07:13:42.366Z,96.20
2019-01-12T07:16:13.933Z,83.80
2019-01-12T07:18:45.157Z,75.20
2019-01-12T07:21:16.572Z,83.00
2019-01-12T07:23:47.845Z,79.20
2019-01-12T07:26:19.870Z,85.80
2019-01-12T07:28:51.286Z,79.00
2019-01-12T07:31:23.866Z,95.20
2019-01-12T07:33:56.208Z,89.60
2019-01-12T07:36:27.874Z,92.20
2019-01-12T07:38:59.449Z,89.00
2019-01-12T07:41:30.768Z,99.00
2019-01-12T07:44:02.192Z,97.60
2019-01-12T07:46:33.878Z,96.20
2019-01-12T07:49:05.107Z,94.40
2019-01-12T07:51:36.327Z,91.80
2019-01-12T07:54:10.483Z,91.00
2019-01-12T07:56:42.550Z,91.40
2019-01-12T07:59:14.026Z,89.60
2019-01-12T08:01:45.494Z,86.80
2019-01-12T08:04:16.952Z,78.40
2019-01-12T08:06:48.646Z,84.60
2019-01-12T08:09:20.331Z,86.80
2019-01-12T08:11:51.742Z,84.60
2019-01-12T08:14:23.432Z,77.80
2019-01-12T08:16:55.214Z,92.00
2019-01-12T08:19:26.700Z,83.40
2019-01-12T08:21:58.382Z,89.20
2019-01-12T08:24:30.051Z,89.80
2019-01-12T08:27:01.866Z,89.40
2019-01-12T08:29:33.078Z,79.40
2019-01-12T08:32:04.693Z,85.20
2019-01-12T08:34:36.134Z,89.60
2019-01-12T08:37:10.347Z,88.60
2019-01-12T08:39:41.740Z,81.60
2019-01-12T08:42:13.054Z,82.20
2019-01-12T08:44:44.235Z,83.80
2019-01-12T08:47:15.980Z,83.80
2019-01-12T08:49:47.429Z,83.20
2019-01-12T08:52:18.912Z,83.20
2019-01-12T08:54:50.514Z,85.60
2019-01-12T08:57:22.487Z,85.20
2019-01-12T08:59:53.950Z,76.60
2019-01-12T09:02:25.746Z,84.60
2019-01-12T09:04:57.122Z,86.40
2019-01-12T09:07:28.719Z,87.80
2019-01-12T09:10:00.499Z,78.60
2019-01-12T09:12:32.742Z,87.00
2019-01-12T09:15:04.491Z,86.80
2019-01-12T09:17:36.660Z,87.40
2019-01-12T09:20:12.813Z,84.00
2019-01-12T09:22:45.381Z,87.40
2019-01-12T09:25:17.734Z,82.80
2019-01-12T09:27:50.425Z,79.80
2019-01-12T09:30:24.567Z,72.80
2019-01-12T09:32:56.605Z,87.20
2019-01-12T09:35:27.996Z,84.80
2019-01-12T09:37:59.567Z,89.00
2019-01-12T09:40:31.228Z,78.40
2019-01-12T09:43:02.763Z,80.40
2019-01-12T09:45:34.665Z,84.60
2019-01-12T09:48:06.443Z,82.00
2019-01-12T09:50:37.829Z,82.40
2019-01-12T09:53:09.261Z,78.60
2019-01-12T09:55:43.486Z,82.40
2019-01-12T09:58:15.175Z,88.00
2019-01-12T10:00:47.034Z,83.20
2019-01-12T10:03:18.709Z,87.20
2019-01-12T10:05:50.446Z,95.40
2019-01-12T10:08:21.950Z,87.20
2019-01-12T10:10:53.966Z,89.00
2019-01-12T10:13:25.479Z,89.60
2019-01-12T10:15:57.252Z,81.00
2019-01-12T10:18:28.606Z,80.80
2019-01-12T10:21:00.154Z,83.80
2019-01-12T10:23:31.387Z,87.60
2019-01-12T10:26:04.258Z,90.20
2019-01-12T10:28:35.944Z,89.40
2019-01-12T10:31:08.064Z,90.80
2019-01-12T10:33:39.448Z,85.00
2019-01-12T10:36:11.212Z,85.40
2019-01-12T10:38:42.598Z,84.60
2019-01-12T10:41:14.491Z,82.80
2019-01-12T10:43:45.878Z,91.80
2019-01-12T10:46:17.402Z,92.00
2019-01-12T10:48:48.723Z,90.20
2019-01-12T10:51:20.998Z,92.40
2019-01-12T10:53:54.371Z,92.80
2019-01-12T10:56:28.305Z,91.60
2019-01-12T10:59:02.019Z,100.40
2019-01-12T11:01:34.950Z,90.20
2019-01-12T11:04:07.739Z,85.40
2019-01-12T11:06:40.388Z,84.40
2019-01-12T11:09:12.712Z,80.20
2019-01-12T11:11:45.422Z,79.80
2019-01-12T11:14:17.441Z,79.00
2019-01-12T11:16:48.945Z,80.00
2019-01-12T11:19:20.644Z,71.20
2019-01-12T11:21:52.135Z,73.60
2019-01-12T11:24:24.493Z,71.80
2019-01-12T11:26:56.079Z,70.60
2019-01-12T11:29:27.968Z,70.20
2019-01-12T11:31:59.969Z,70.60
2019-01-12T11:34:31.960Z,77.00
2019-01-12T11:37:03.426Z,94.20
2019-01-12T11:39:35.041Z,88.80
2019-01-12T11:42:06.727Z,103.00
2019-01-12T11:44:39.223Z,76.40
2019-01-12T11:47:10.890Z,88.60
2019-01-12T11:49:42.900Z,89.20
2019-01-12T11:52:14.534Z,81.60
2019-01-12T11:54:45.707Z,76.80
2019-01-12T11:57:19.325Z,83.60
2019-01-12T11:59:50.993Z,79.60
2019-01-12T12:02:22.620Z,78.00
2019-01-12T12:04:53.946Z,79.80
2019-01-12T12:07:25.317Z,75.40
2019-01-12T12:09:56.789Z,76.60
2019-01-12T12:12:28.144Z,79.20
2019-01-12T12:15:00.355Z,74.40
2019-01-12T12:17:31.725Z,80.40
2019-01-12T12:20:03.416Z,76.40
2019-01-12T12:22:34.569Z,75.40
2019-01-12T12:25:06.886Z,75.80
2019-01-12T12:27:41.761Z,73.80
2019-01-12T12:30:17.671Z,78.80
2019-01-12T12:32:49.290Z,73.80
2019-01-12T12:35:20.886Z,72.60
2019-01-12T12:37:52.781Z,76.80
2019-01-12T12:40:25.778Z,72.20
2019-01-12T12:42:58.369Z,73.40
2019-01-12T12:45:32.813Z,81.00
2019-01-12T12:48:05.139Z,80.80
2019-01-12T12:50:37.098Z,82.20
2019-01-12T12:53:08.604Z,82.60
2019-01-12T12:55:40.062Z,92.60
2019-01-12T12:58:11.473Z,90.00
2019-01-12T13:00:43.282Z,94.80
2019-01-12T13:03:15.094Z,83.40
2019-01-12T13:05:46.877Z,91.00
2019-01-12T13:08:18.714Z,91.80
2019-01-12T13:10:50.527Z,94.00
2019-01-12T13:13:22.197Z,93.80
2019-01-12T13:15:53.750Z,85.80
2019-01-12T13:18:25.462Z,97.00
2019-01-12T13:20:56.956Z,99.60
2019-01-12T13:23:28.442Z,99.20
2019-01-12T13:26:01.432Z,105.50
2019-01-12T13:28:33.141Z,89.25
2019-01-12T13:31:04.863Z,98.25
2019-01-12T13:33:36.385Z,95.75
2019-01-12T13:36:08.479Z,110.25
2019-01-12T13:38:39.906Z,111.25
2019-01-12T13:41:11.175Z,116.50
2019-01-12T13:43:43.167Z,116.75
2019-01-12T13:46:14.788Z,111.25
2019-01-12T13:48:46.130Z,128.75
2019-01-12T13:51:17.524Z,134.75
2019-01-12T13:53:48.997Z,139.00
2019-01-12T13:56:20.161Z,135.25
2019-01-12T13:58:51.872Z,147.50
2019-01-12T14:01:23.348Z,142.25
2019-01-12T14:03:54.932Z,154.50
2019-01-12T14:06:27.259Z,161.00
2019-01-12T14:08:58.610Z,170.25
2019-01-12T14:11:30.096Z,172.25
2019-01-12T14:14:01.844Z,182.75
2019-01-12T14:16:33.548Z,190.50
2019-01-12T14:19:05.223Z,192.75
2019-01-12T14:21:36.545Z,193.00
2019-01-12T14:24:08.061Z,205.00
2019-01-12T14:26:39.428Z,203.25
2019-01-12T14:29:11.432Z,198.00
2019-01-12T14:31:43.318Z,186.75
2019-01-12T14:34:14.492Z,202.25
2019-01-12T14:36:46.034Z,210.00
2019-01-12T14:39:17.822Z,211.60
2019-01-12T14:41:49.411Z,216.40
2019-01-12T14:44:20.785Z,225.40
2019-01-12T14:46:53.648Z,226.60
2019-01-12T14:49:28.201Z,225.00
2019-01-12T14:52:03.390Z,213.00
2019-01-12T14:54:34.803Z,225.80
2019-01-12T14:57:06.817Z,221.20
2019-01-12T14:59:38.243Z,211.20
2019-01-12T15:02:09.556Z,226.00
2019-01-12T15:04:41.066Z,237.00
2019-01-12T15:07:12.735Z,228.40
2019-01-12T15:09:44.100Z,232.40
2019-01-12T15:12:15.582Z,227.20
2019-01-12T15:14:46.995Z,223.40
2019-01-12T15:17:18.716Z,225.60
2019-01-12T15:19:50.155Z,241.50
2019-01-12T15:22:22.097Z,232.25
2019-01-12T15:24:54.415Z,232.50
2019-01-12T15:27:26.101Z,221.50
2019-01-12T15:29:57.683Z,247.80
2019-01-12T15:32:29.317Z,239.00
2019-01-12T15:35:00.791Z,249.40
2019-01-12T15:37:32.388Z,239.00
2019-01-12T15:40:03.758Z,248.60
2019-01-12T15:42:35.174Z,245.40
2019-01-12T15:45:08.321Z,237.20
2019-01-12T15:47:40.988Z,244.60
2019-01-12T15:50:18.553Z,237.00
2019-01-12T15:52:50.319Z,222.75
2019-01-12T15:55:21.948Z,239.60
2019-01-12T15:57:53.616Z,230.00
2019-01-12T16:00:30.862Z,238.80
2019-01-12T16:03:02.687Z,233.00
2019-01-12T16:05:34.422Z,229.75
2019-01-12T16:08:06.206Z,229.40
2019-01-12T16:10:38.556Z,224.20
2019-01-12T16:13:10.193Z,220.00
2019-01-12T16:15:41.621Z,222.20
2019-01-12T16:18:14.083Z,217.20
2019-01-12T16:20:45.706Z,235.60
2019-01-12T16:23:17.170Z,228.40
2019-01-12T16:25:49.075Z,230.60
2019-01-12T16:28:23.364Z,223.80
2019-01-12T16:30:53.932Z,217.20
2019-01-12T16:33:26.035Z,230.00
2019-01-12T16:35:57.284Z,235.80
2019-01-12T16:38:29.154Z,252.60
2019-01-12T16:41:00.431Z,260.00
2019-01-12T16:43:32.510Z,253.40
2019-01-12T16:46:04.673Z,241.60
2019-01-12T16:48:36.721Z,234.80
2019-01-12T16:51:08.301Z,234.60
2019-01-12T16:53:39.811Z,222.00
2019-01-12T16:56:11.361Z,220.60
2019-01-12T16:58:44.238Z,231.20
2019-01-12T17:01:15.784Z,221.00
2019-01-12T17:03:47.647Z,223.60
2019-01-12T17:06:19.268Z,214.50
2019-01-12T17:08:51.558Z,211.60
2019-01-12T17:11:23.186Z,221.25
2019-01-12T17:13:55.217Z,219.40
2019-01-12T17:16:27.087Z,228.20
2019-01-12T17:18:58.997Z,215.40
2019-01-12T17:21:30.647Z,217.80
2019-01-12T17:24:02.215Z,206.80
2019-01-12T17:26:35.988Z,210.50
2019-01-12T17:29:07.623Z,218.25
2019-01-12T17:31:40.032Z,212.00
2019-01-12T17:34:11.892Z,218.25
2019-01-12T17:36:43.499Z,207.00
2019-01-12T17:39:16.123Z,208.50
2019-01-12T17:41:47.883Z,209.50
2019-01-12T17:44:19.420Z,222.00
2019-01-12T17:46:51.065Z,212.25
2019-01-12T17:49:22.545Z,212.60
2019-01-12T17:51:54.489Z,208.00
2019-01-12T17:54:26.067Z,206.25
2019-01-12T17:56:57.573Z,202.60
2019-01-12T17:59:29.092Z,216.40
2019-01-12T18:02:00.792Z,221.60
2019-01-12T18:04:32.265Z,196.75
2019-01-12T18:07:03.919Z,217.25
2019-01-12T18:09:35.787Z,213.50
2019-01-12T18:12:07.599Z,211.75
2019-01-12T18:14:39.293Z,209.00
2019-01-12T18:17:10.437Z,211.80
2019-01-12T18:19:43.413Z,209.00
2019-01-12T18:22:14.861Z,209.00
2019-01-12T18:24:46.277Z,219.50
2019-01-12T18:27:18.198Z,211.25
2019-01-12T18:29:49.860Z,218.25
2019-01-12T18:32:21.794Z,217.25
2019-01-12T18:34:53.511Z,214.75
2019-01-12T18:37:24.987Z,211.00
2019-01-12T18:39:56.443Z,220.00
2019-01-12T18:42:27.825Z,207.50
2019-01-12T18:44:59.207Z,209.25
2019-01-12T18:47:30.592Z,198.25
2019-01-12T18:50:01.973Z,205.00
2019-01-12T18:52:33.395Z,209.25
2019-01-12T18:55:05.319Z,209.50
2019-01-12T18:57:36.437Z,194.00
2019-01-12T19:00:18.409Z,198.50
2019-01-12T19:02:45.830Z,198.25
2019-01-12T19:05:17.660Z,197.00
2019-01-12T19:07:49.455Z,199.50
2019-01-12T19:10:20.692Z,193.50
2019-01-12T19:12:52.238Z,190.25
2019-01-12T19:15:34.208Z,185.00
2019-01-12T19:18:06.006Z,189.00
2019-01-12T19:20:37.788Z,192.00
2019-01-12T19:23:09.508Z,177.50
2019-01-12T19:25:40.784Z,179.00
2019-01-12T19:28:12.447Z,192.75
2019-01-12T19:30:43.820Z,188.00
2019-01-12T19:33:15.843Z,199.50
2019-01-12T19:35:46.930Z,196.50
2019-01-12T19:38:18.720Z,186.00
2019-01-12T19:40:50.250Z,193.50
2019-01-12T19:43:21.517Z,179.00
2019-01-12T19:45:52.740Z,179.00
2019-01-12T19:48:24.144Z,186.75
2019-01-12T19:50:55.979Z,187.50
2019-01-12T19:53:27.886Z,196.25
2019-01-12T19:55:59.491Z,184.00
2019-01-12T19:58:31.031Z,181.50
2019-01-12T20:01:03.549Z,189.00
2019-01-12T20:03:35.143Z,187.00
2019-01-12T20:06:07.651Z,176.75
2019-01-12T20:08:42.636Z,177.75
2019-01-12T20:11:14.179Z,191.75
2019-01-12T20:13:46.048Z,172.75
2019-01-12T20:16:17.596Z,182.25
2019-01-12T20:18:49.378Z,181.75
2019-01-12T20:21:20.758Z,188.75
2019-01-12T20:23:52.260Z,184.75
2019-01-12T20:26:23.482Z,180.25
2019-01-12T20:28:55.398Z,174.00
2019-01-12T20:31:45.761Z,180.00
2019-01-12T20:34:54.616Z,184.25
2019-01-12T20:38:03.224Z,172.50
2019-01-12T20:41:09.059Z,170.75
2019-01-12T20:44:26.727Z,167.75
2019-01-12T20:47:38.334Z,174.75
2019-01-12T20:50:30.207Z,178.50
2019-01-12T20:53:35.394Z,173.50
2019-01-12T20:56:31.846Z,172.25
2019-01-12T20:59:28.334Z,175.50
2019-01-12T21:02:31.452Z,153.75
2019-01-12T21:05:36.686Z,164.00
2019-01-12T21:08:48.379Z,159.75
2019-01-12T21:12:22.849Z,167.50
2019-01-12T21:15:15.980Z,168.50
2019-01-12T21:17:47.325Z,166.00
2019-01-12T21:20:19.052Z,161.25
2019-01-12T21:22:50.948Z,169.50
2019-01-12T21:25:22.355Z,162.25
2019-01-12T21:27:54.197Z,167.00
2019-01-12T21:30:25.523Z,163.75
2019-01-12T21:32:56.818Z,156.00
2019-01-12T21:35:28.005Z,169.50
2019-01-12T21:37:59.325Z,170.75
2019-01-12T21:40:31.279Z,169.50
2019-01-12T21:43:02.918Z,174.75
2019-01-12T21:45:34.230Z,165.25
2019-01-12T21:48:05.475Z,163.50
2019-01-12T21:50:36.728Z,170.00
2019-01-12T21:53:07.977Z,166.50
2019-01-12T21:55:39.240Z,162.25
2019-01-12T21:58:11.205Z,161.25
2019-01-12T22:00:42.512Z,155.75
2019-01-12T22:03:13.769Z,162.00
2019-01-12T22:05:45.196Z,164.50
2019-01-12T22:08:17.551Z,157.25
2019-01-12T22:10:49.587Z,159.50
2019-01-12T22:13:21.252Z,157.00
2019-01-12T22:15:52.673Z,160.50
2019-01-12T22:18:24.169Z,166.50
2019-01-12T22:20:55.675Z,162.25
2019-01-12T22:23:27.467Z,159.25
2019-01-12T22:25:58.897Z,162.00
2019-01-12T22:28:30.150Z,163.00
2019-01-12T22:31:01.403Z,152.75
2019-01-12T22:33:33.749Z,159.50
2019-01-12T22:36:05.031Z,160.75
2019-01-12T22:38:36.362Z,150.50
2019-01-12T22:41:08.242Z,164.00
2019-01-12T22:43:39.668Z,167.25
2019-01-12T22:46:11.612Z,163.50
2019-01-12T22:48:44.172Z,154.75
2019-01-12T22:51:15.896Z,155.25
2019-01-12T22:53:47.240Z,163.50
2019-01-12T22:56:18.916Z,165.00
2019-01-12T22:58:50.192Z,160.50
2019-01-12T23:01:50.430Z,160.25
2019-01-12T23:04:23.930Z,166.00
2019-01-12T23:06:55.187Z,156.25
2019-01-12T23:09:26.512Z,166.50
2019-01-12T23:11:59.304Z,157.50
2019-01-12T23:14:30.746Z,165.75
2019-01-12T23:17:02.039Z,162.00
2019-01-12T23:19:33.416Z,158.00
2019-01-12T23:22:05.253Z,151.25
2019-01-12T23:24:37.659Z,162.50
2019-01-12T23:27:09.957Z,144.50
2019-01-12T23:29:41.314Z,146.50
2019-01-12T23:32:12.889Z,157.00
2019-01-12T23:34:44.182Z,142.25
2019-01-12T23:37:15.678Z,143.75
2019-01-12T23:39:47.075Z,139.50
2019-01-12T23:42:18.539Z,147.00
2019-01-12T23:44:50.095Z,152.75
2019-01-12T23:47:21.808Z,146.75
2019-01-12T23:49:53.004Z,144.25
2019-01-12T23:52:24.825Z,148.00
2019-01-12T23:54:56.313Z,134.25
2019-01-12T23:57:27.832Z,145.75
2019-01-12T23:59:59.406Z,141.50
