createdAt,value
2019-02-27T00:01:51.968Z,65.67
2019-02-27T00:04:21.060Z,78.47
2019-02-27T00:06:49.305Z,70.83
2019-02-27T00:09:17.370Z,73.53
2019-02-27T00:11:46.696Z,76.80
2019-02-27T00:14:16.097Z,78.43
2019-02-27T00:16:44.622Z,83.80
2019-02-27T00:19:13.456Z,71.53
2019-02-27T00:21:43.582Z,74.53
2019-02-27T00:24:11.647Z,75.07
2019-02-27T00:26:42.468Z,68.57
2019-02-27T00:29:09.758Z,71.77
2019-02-27T00:31:38.029Z,73.80
2019-02-27T00:34:06.221Z,71.70
2019-02-27T00:36:34.368Z,71.37
2019-02-27T00:39:02.646Z,75.33
2019-02-27T00:41:32.570Z,74.37
2019-02-27T00:44:01.460Z,69.10
2019-02-27T00:46:30.106Z,73.23
2019-02-27T00:48:59.795Z,73.47
2019-02-27T00:51:28.141Z,68.43
2019-02-27T00:53:58.318Z,68.00
2019-02-27T00:56:27.309Z,73.90
2019-02-27T00:58:59.931Z,69.60
2019-02-27T01:01:25.522Z,72.97
2019-02-27T01:03:53.618Z,70.10
2019-02-27T01:06:21.795Z,70.50
2019-02-27T01:08:49.845Z,78.27
2019-02-27T01:11:18.917Z,78.60
2019-02-27T01:13:47.160Z,73.33
2019-02-27T01:16:17.256Z,69.30
2019-02-27T01:18:45.515Z,72.23
2019-02-27T01:21:13.809Z,68.77
2019-02-27T01:23:44.696Z,71.63
2019-02-27T01:26:11.948Z,70.53
2019-02-27T01:28:44.720Z,73.30
2019-02-27T01:31:10.094Z,68.00
2019-02-27T01:33:38.812Z,69.57
2019-02-27T01:36:07.164Z,70.93
2019-02-27T01:38:37.621Z,65.40
2019-02-27T01:41:06.042Z,74.20
2019-02-27T01:43:34.151Z,67.80
2019-02-27T01:46:02.257Z,68.10
2019-02-27T01:48:30.432Z,66.67
2019-02-27T01:50:58.498Z,76.30
2019-02-27T01:53:26.628Z,71.53
2019-02-27T01:55:56.365Z,74.07
2019-02-27T01:58:24.797Z,63.83
2019-02-27T02:00:56.047Z,74.13
2019-02-27T02:03:23.220Z,70.93
2019-02-27T02:05:51.400Z,69.80
2019-02-27T02:08:19.937Z,67.80
2019-02-27T02:10:47.986Z,67.20
2019-02-27T02:13:43.486Z,70.47
2019-02-27T02:17:05.058Z,68.80
2019-02-27T02:20:43.216Z,77.47
2019-02-27T02:23:58.338Z,70.33
2019-02-27T02:27:42.112Z,67.10
2019-02-27T02:31:04.929Z,73.63
2019-02-27T02:34:42.998Z,69.57
2019-02-27T02:38:21.639Z,74.53
2019-02-27T02:41:36.871Z,83.93
2019-02-27T02:45:13.026Z,68.33
2019-02-27T02:48:41.438Z,69.77
2019-02-27T02:52:11.667Z,69.37
2019-02-27T02:55:40.456Z,62.23
2019-02-27T02:58:34.663Z,72.03
2019-02-27T03:01:15.486Z,68.50
2019-02-27T03:04:20.306Z,71.37
2019-02-27T03:07:52.899Z,73.27
2019-02-27T03:10:44.268Z,74.27
2019-02-27T03:14:09.298Z,71.73
2019-02-27T03:17:46.609Z,71.90
2019-02-27T03:21:01.062Z,72.70
2019-02-27T03:24:31.402Z,72.87
2019-02-27T03:27:37.154Z,73.33
2019-02-27T03:30:49.736Z,71.07
2019-02-27T03:34:09.787Z,71.93
2019-02-27T03:37:39.924Z,75.20
2019-02-27T03:40:45.045Z,82.63
2019-02-27T03:43:45.973Z,81.17
2019-02-27T03:47:06.880Z,79.20
2019-02-27T03:50:21.990Z,80.77
2019-02-27T03:53:37.430Z,83.10
2019-02-27T03:56:44.894Z,79.73
2019-02-27T04:00:02.809Z,82.50
2019-02-27T04:03:31.299Z,80.70
2019-02-27T04:06:56.222Z,78.63
2019-02-27T04:09:23.095Z,80.77
2019-02-27T04:11:51.164Z,73.03
2019-02-27T04:14:28.598Z,70.57
2019-02-27T04:16:56.767Z,77.93
2019-02-27T04:19:24.963Z,80.20
2019-02-27T04:21:53.086Z,84.43
2019-02-27T04:24:22.514Z,77.93
2019-02-27T04:26:51.134Z,79.17
2019-02-27T04:29:19.395Z,82.63
2019-02-27T04:31:47.590Z,83.30
2019-02-27T04:34:15.678Z,80.13
2019-02-27T04:36:46.910Z,81.83
2019-02-27T04:39:14.740Z,84.17
2019-02-27T04:41:42.863Z,75.67
2019-02-27T04:44:11.115Z,75.57
2019-02-27T04:46:39.209Z,80.40
2019-02-27T04:49:07.384Z,79.27
2019-02-27T04:51:35.461Z,85.83
2019-02-27T04:54:06.412Z,81.97
2019-02-27T04:56:33.771Z,83.27
2019-02-27T04:59:01.961Z,81.63
2019-02-27T05:01:30.105Z,79.53
2019-02-27T05:04:01.219Z,76.33
2019-02-27T05:06:28.166Z,78.97
2019-02-27T05:08:59.707Z,73.80
2019-02-27T05:11:27.238Z,73.73
2019-02-27T05:13:55.284Z,72.53
2019-02-27T05:16:23.437Z,75.93
2019-02-27T05:18:51.475Z,76.13
2019-02-27T05:21:19.807Z,77.53
2019-02-27T05:23:48.210Z,74.37
2019-02-27T05:26:16.453Z,79.03
2019-02-27T05:28:44.607Z,76.83
2019-02-27T05:31:12.651Z,78.30
2019-02-27T05:33:40.895Z,74.03
2019-02-27T05:36:09.047Z,75.87
2019-02-27T05:38:37.158Z,79.30
2019-02-27T05:41:05.256Z,75.33
2019-02-27T05:43:33.313Z,77.70
2019-02-27T05:46:03.182Z,78.47
2019-02-27T05:48:31.507Z,71.57
2019-02-27T05:50:59.723Z,72.77
2019-02-27T05:53:27.808Z,75.97
2019-02-27T05:55:56.041Z,73.53
2019-02-27T05:58:24.240Z,78.80
2019-02-27T06:00:53.460Z,75.53
2019-02-27T06:03:21.690Z,74.93
2019-02-27T06:05:49.955Z,80.20
2019-02-27T06:08:20.340Z,73.07
2019-02-27T06:10:48.451Z,65.83
2019-02-27T06:13:16.662Z,69.53
2019-02-27T06:15:44.772Z,68.67
2019-02-27T06:18:12.900Z,66.77
2019-02-27T06:20:41.999Z,68.07
2019-02-27T06:23:10.778Z,62.70
2019-02-27T06:25:39.547Z,67.77
2019-02-27T06:28:07.733Z,66.67
2019-02-27T06:30:35.792Z,66.17
2019-02-27T06:33:04.549Z,73.03
2019-02-27T06:35:34.176Z,68.13
2019-02-27T06:38:02.408Z,73.03
2019-02-27T06:40:30.642Z,67.80
2019-02-27T06:42:58.870Z,70.07
2019-02-27T06:45:26.928Z,66.80
2019-02-27T06:47:55.188Z,64.47
2019-02-27T06:50:25.485Z,67.17
2019-02-27T06:52:53.517Z,65.47
2019-02-27T06:55:21.624Z,72.67
2019-02-27T06:57:49.771Z,69.90
2019-02-27T07:00:18.856Z,72.97
2019-02-27T07:02:47.247Z,69.23
2019-02-27T07:05:15.317Z,66.17
2019-02-27T07:07:43.565Z,72.03
2019-02-27T07:10:13.030Z,64.70
2019-02-27T07:12:41.071Z,63.10
2019-02-27T07:15:15.222Z,68.83
2019-02-27T07:17:43.328Z,72.17
2019-02-27T07:20:12.560Z,64.03
2019-02-27T07:22:45.668Z,68.00
2019-02-27T07:25:12.480Z,67.33
2019-02-27T07:27:41.050Z,68.73
2019-02-27T07:30:14.170Z,56.23
2019-02-27T07:32:42.311Z,61.87
2019-02-27T07:35:11.624Z,57.00
2019-02-27T07:37:39.879Z,62.17
2019-02-27T07:40:10.802Z,59.27
2019-02-27T07:42:40.975Z,50.73
2019-02-27T07:45:12.747Z,54.40
2019-02-27T07:47:41.016Z,54.13
2019-02-27T07:50:11.629Z,58.37
2019-02-27T07:52:39.804Z,51.00
2019-02-27T07:55:20.752Z,47.23
2019-02-27T07:57:38.918Z,49.13
2019-02-27T08:00:15.145Z,56.33
2019-02-27T08:02:44.053Z,49.77
2019-02-27T08:05:12.295Z,45.53
2019-02-27T08:07:40.587Z,45.07
2019-02-27T08:10:13.407Z,49.93
2019-02-27T08:12:41.432Z,47.03
2019-02-27T08:15:13.553Z,46.60
2019-02-27T08:17:41.918Z,47.50
2019-02-27T08:20:10.560Z,47.77
2019-02-27T08:22:38.683Z,45.67
2019-02-27T08:25:08.104Z,46.57
2019-02-27T08:27:36.844Z,50.40
2019-02-27T08:30:09.518Z,43.17
2019-02-27T08:32:37.735Z,48.57
2019-02-27T08:35:06.170Z,47.63
2019-02-27T08:37:34.285Z,46.93
2019-02-27T08:40:04.860Z,43.17
2019-02-27T08:42:36.825Z,38.13
2019-02-27T08:45:03.667Z,36.50
2019-02-27T08:47:33.631Z,40.27
2019-02-27T08:50:01.970Z,37.73
2019-02-27T08:52:31.219Z,38.83
2019-02-27T08:54:59.559Z,38.53
2019-02-27T08:57:27.800Z,37.90
2019-02-27T08:59:55.943Z,34.33
2019-02-27T09:02:24.247Z,36.70
2019-02-27T09:04:52.452Z,38.23
2019-02-27T09:07:20.676Z,37.87
2019-02-27T09:09:51.548Z,37.70
2019-02-27T09:12:18.938Z,33.60
2019-02-27T09:14:47.049Z,37.87
2019-02-27T09:17:15.217Z,35.67
2019-02-27T09:19:46.468Z,38.50
2019-02-27T09:22:15.676Z,41.30
2019-02-27T09:24:43.731Z,38.50
2019-02-27T09:27:11.870Z,36.97
2019-02-27T09:29:39.998Z,37.87
2019-02-27T09:32:09.250Z,37.00
2019-02-27T09:34:38.185Z,38.17
2019-02-27T09:37:06.687Z,39.27
2019-02-27T09:39:35.204Z,36.60
2019-02-27T09:42:03.383Z,43.03
2019-02-27T09:44:36.387Z,35.53
2019-02-27T09:47:01.783Z,37.13
2019-02-27T09:49:29.819Z,37.30
2019-02-27T09:51:57.896Z,36.73
2019-02-27T09:54:25.983Z,40.23
2019-02-27T09:56:54.061Z,40.03
2019-02-27T09:59:23.287Z,41.33
2019-02-27T10:01:51.431Z,41.73
2019-02-27T10:04:19.641Z,39.50
2019-02-27T10:06:47.707Z,38.87
2019-02-27T10:09:17.713Z,36.40
2019-02-27T10:11:45.862Z,35.93
2019-02-27T10:14:14.143Z,33.10
2019-02-27T10:16:44.914Z,36.43
2019-02-27T10:19:13.042Z,39.57
2019-02-27T10:21:41.399Z,38.97
2019-02-27T10:24:09.508Z,37.70
2019-02-27T10:26:37.664Z,37.80
2019-02-27T10:29:05.924Z,38.77
2019-02-27T10:31:34.200Z,38.93
2019-02-27T10:34:02.372Z,34.17
2019-02-27T10:36:30.462Z,39.80
2019-02-27T10:39:01.640Z,34.17
2019-02-27T10:41:28.652Z,36.50
2019-02-27T10:43:57.332Z,34.50
2019-02-27T10:46:25.485Z,33.13
2019-02-27T10:48:56.637Z,33.13
2019-02-27T10:51:25.204Z,31.00
2019-02-27T10:53:53.466Z,32.00
2019-02-27T10:56:24.099Z,30.73
2019-02-27T10:58:51.731Z,36.60
2019-02-27T11:01:19.966Z,35.10
2019-02-27T11:03:47.988Z,35.70
2019-02-27T11:06:16.264Z,31.57
2019-02-27T11:08:44.534Z,37.07
2019-02-27T11:11:16.452Z,34.47
2019-02-27T11:13:44.838Z,37.50
2019-02-27T11:16:13.030Z,34.07
2019-02-27T11:18:42.741Z,36.03
2019-02-27T11:21:11.170Z,30.37
2019-02-27T11:23:41.219Z,32.30
2019-02-27T11:26:09.605Z,32.60
2019-02-27T11:28:37.838Z,33.80
2019-02-27T11:31:08.390Z,27.17
2019-02-27T11:33:37.892Z,33.27
2019-02-27T11:36:06.397Z,31.43
2019-02-27T11:38:34.705Z,31.77
2019-02-27T11:41:03.176Z,35.73
2019-02-27T11:43:31.457Z,32.60
2019-02-27T11:45:59.518Z,32.97
2019-02-27T11:48:27.648Z,33.17
2019-02-27T11:50:55.861Z,31.47
2019-02-27T11:53:24.152Z,32.93
2019-02-27T11:55:52.605Z,37.30
2019-02-27T11:58:20.858Z,35.60
2019-02-27T12:00:49.047Z,32.13
2019-02-27T12:03:18.112Z,30.63
2019-02-27T12:05:46.338Z,30.43
2019-02-27T12:08:14.498Z,31.30
2019-02-27T12:10:42.913Z,31.37
2019-02-27T12:13:10.978Z,30.30
2019-02-27T12:15:43.375Z,30.90
2019-02-27T12:18:09.465Z,32.60
2019-02-27T12:20:37.754Z,26.07
2019-02-27T12:23:07.491Z,29.17
2019-02-27T12:25:36.501Z,35.17
2019-02-27T12:28:06.597Z,36.40
2019-02-27T12:30:36.960Z,30.97
2019-02-27T12:33:05.390Z,25.17
2019-02-27T12:35:33.800Z,26.63
2019-02-27T12:38:07.182Z,27.97
2019-02-27T12:40:33.119Z,25.67
2019-02-27T12:43:01.342Z,30.20
2019-02-27T12:45:31.612Z,25.90
2019-02-27T12:47:59.801Z,25.13
2019-02-27T12:50:31.009Z,28.43
2019-02-27T12:52:58.647Z,25.87
2019-02-27T12:55:27.205Z,27.83
2019-02-27T12:57:55.346Z,25.23
2019-02-27T13:00:26.877Z,30.73
2019-02-27T13:02:55.107Z,26.13
2019-02-27T13:05:26.467Z,25.63
2019-02-27T13:07:53.202Z,25.20
2019-02-27T13:10:21.570Z,25.93
2019-02-27T13:12:51.995Z,26.83
2019-02-27T13:15:21.193Z,27.97
2019-02-27T13:17:56.242Z,25.97
2019-02-27T13:20:23.223Z,23.43
2019-02-27T13:22:51.468Z,24.73
2019-02-27T13:25:21.376Z,23.33
2019-02-27T13:27:49.757Z,22.23
2019-02-27T13:30:19.617Z,26.67
2019-02-27T13:32:47.850Z,22.53
2019-02-27T13:35:16.543Z,23.80
2019-02-27T13:37:44.774Z,20.30
2019-02-27T13:40:18.039Z,19.70
2019-02-27T13:42:47.303Z,21.90
2019-02-27T13:45:18.349Z,21.23
2019-02-27T13:47:46.553Z,21.00
2019-02-27T13:50:16.733Z,23.77
2019-02-27T13:52:49.629Z,22.63
2019-02-27T13:55:15.851Z,23.10
2019-02-27T13:57:44.000Z,23.73
2019-02-27T14:00:21.043Z,24.73
2019-02-27T14:02:48.973Z,24.00
2019-02-27T14:05:17.056Z,26.27
2019-02-27T14:07:45.130Z,24.20
2019-02-27T14:10:17.592Z,21.30
2019-02-27T14:12:45.602Z,25.73
2019-02-27T14:15:14.721Z,21.60
2019-02-27T14:17:42.940Z,21.83
2019-02-27T14:20:14.382Z,23.10
2019-02-27T14:22:42.677Z,22.33
2019-02-27T14:25:14.085Z,21.33
2019-02-27T14:27:42.319Z,22.03
2019-02-27T14:30:17.525Z,24.20
2019-02-27T14:32:47.303Z,20.53
2019-02-27T14:35:15.703Z,23.33
2019-02-27T14:37:49.561Z,22.37
2019-02-27T14:40:17.084Z,26.97
2019-02-27T14:42:45.315Z,23.87
2019-02-27T14:45:18.289Z,23.60
2019-02-27T14:47:47.394Z,26.77
2019-02-27T14:50:19.813Z,25.73
2019-02-27T14:52:50.021Z,23.37
2019-02-27T14:55:18.952Z,22.60
2019-02-27T14:57:50.972Z,25.53
2019-02-27T15:00:21.216Z,26.13
2019-02-27T15:02:52.097Z,25.13
2019-02-27T15:05:20.474Z,24.80
2019-02-27T15:07:48.765Z,27.07
2019-02-27T15:10:17.247Z,25.23
2019-02-27T15:12:45.689Z,25.63
2019-02-27T15:15:22.538Z,27.23
2019-02-27T15:17:51.373Z,26.87
2019-02-27T15:20:20.795Z,29.17
2019-02-27T15:22:49.015Z,25.43
2019-02-27T15:25:17.584Z,26.93
2019-02-27T15:27:46.295Z,26.13
2019-02-27T15:30:17.642Z,22.70
2019-02-27T15:32:45.945Z,25.07
2019-02-27T15:35:15.558Z,24.03
2019-02-27T15:37:43.881Z,25.40
2019-02-27T15:40:15.104Z,25.10
2019-02-27T15:42:45.600Z,27.73
2019-02-27T15:45:15.356Z,23.97
2019-02-27T15:47:43.751Z,23.93
2019-02-27T15:50:14.577Z,25.53
2019-02-27T15:52:42.980Z,25.53
2019-02-27T15:55:11.341Z,26.57
2019-02-27T15:57:39.568Z,26.27
2019-02-27T16:00:12.358Z,24.03
2019-02-27T16:02:41.116Z,28.00
2019-02-27T16:05:11.042Z,25.70
2019-02-27T16:07:39.302Z,27.67
2019-02-27T16:10:11.401Z,28.67
2019-02-27T16:12:39.508Z,26.13
2019-02-27T16:15:08.629Z,26.47
2019-02-27T16:17:36.795Z,30.43
2019-02-27T16:20:08.151Z,28.73
2019-02-27T16:22:37.348Z,31.53
2019-02-27T16:25:06.749Z,28.90
2019-02-27T16:27:35.706Z,27.50
2019-02-27T16:30:07.294Z,27.43
2019-02-27T16:32:35.571Z,28.33
2019-02-27T16:35:04.404Z,25.70
2019-02-27T16:37:34.999Z,28.27
2019-02-27T16:40:03.974Z,30.70
2019-02-27T16:42:32.120Z,27.57
2019-02-27T16:45:00.282Z,27.00
2019-02-27T16:47:28.761Z,30.10
2019-02-27T16:49:56.958Z,26.63
2019-02-27T16:52:25.266Z,30.10
2019-02-27T16:54:53.424Z,28.10
2019-02-27T16:57:24.259Z,29.30
2019-02-27T16:59:51.681Z,26.53
2019-02-27T17:02:19.807Z,26.67
2019-02-27T17:04:48.064Z,29.07
2019-02-27T17:07:16.152Z,30.57
2019-02-27T17:09:44.767Z,28.43
2019-02-27T17:12:12.841Z,27.90
2019-02-27T17:14:41.145Z,28.77
2019-02-27T17:17:09.369Z,25.07
2019-02-27T17:19:37.685Z,25.83
2019-02-27T17:22:05.791Z,26.70
2019-02-27T17:24:34.172Z,27.10
2019-02-27T17:27:02.845Z,25.87
2019-02-27T17:29:31.205Z,26.57
2019-02-27T17:32:00.586Z,28.93
2019-02-27T17:34:30.785Z,25.63
2019-02-27T17:36:59.319Z,27.87
2019-02-27T17:39:30.512Z,28.50
2019-02-27T17:41:58.442Z,28.03
2019-02-27T17:44:26.571Z,27.47
2019-02-27T17:46:55.511Z,27.90
2019-02-27T17:49:25.384Z,28.07
2019-02-27T17:51:54.868Z,30.40
2019-02-27T17:54:25.137Z,26.37
2019-02-27T17:56:53.464Z,28.40
2019-02-27T17:59:21.601Z,27.67
2019-02-27T18:01:50.134Z,29.63
2019-02-27T18:04:18.439Z,29.47
2019-02-27T18:06:46.644Z,28.23
2019-02-27T18:09:14.904Z,24.83
2019-02-27T18:11:43.153Z,25.07
2019-02-27T18:14:12.408Z,23.93
2019-02-27T18:16:40.675Z,25.60
2019-02-27T18:19:08.919Z,26.27
2019-02-27T18:21:37.172Z,26.57
2019-02-27T18:24:05.273Z,25.87
2019-02-27T18:26:33.536Z,26.30
2019-02-27T18:29:04.268Z,25.20
2019-02-27T18:31:31.700Z,24.43
2019-02-27T18:33:59.916Z,27.37
2019-02-27T18:36:29.708Z,23.60
2019-02-27T18:39:01.640Z,29.90
2019-02-27T18:41:30.043Z,24.73
2019-02-27T18:44:04.172Z,25.87
2019-02-27T18:46:29.559Z,28.87
2019-02-27T18:48:57.834Z,24.97
2019-02-27T18:51:29.946Z,27.73
2019-02-27T18:53:58.371Z,25.60
2019-02-27T18:56:26.852Z,29.03
2019-02-27T18:58:55.604Z,27.47
2019-02-27T19:01:25.139Z,25.97
2019-02-27T19:03:54.205Z,27.47
2019-02-27T19:06:22.577Z,28.50
2019-02-27T19:08:50.831Z,28.80
2019-02-27T19:11:19.017Z,27.03
2019-02-27T19:13:47.535Z,25.90
2019-02-27T19:16:17.428Z,27.13
2019-02-27T19:18:46.488Z,29.43
2019-02-27T19:21:14.957Z,26.60
2019-02-27T19:23:43.152Z,27.30
2019-02-27T19:26:13.151Z,30.37
2019-02-27T19:28:42.054Z,29.10
2019-02-27T19:31:10.411Z,26.47
2019-02-27T19:33:38.471Z,30.07
2019-02-27T19:36:06.669Z,28.87
2019-02-27T19:38:34.987Z,32.20
2019-02-27T19:41:04.088Z,30.57
2019-02-27T19:43:32.942Z,29.23
2019-02-27T19:46:03.660Z,30.43
2019-02-27T19:48:31.903Z,32.93
2019-02-27T19:51:00.005Z,28.17
2019-02-27T19:53:28.054Z,28.10
2019-02-27T19:56:00.603Z,30.83
2019-02-27T19:58:26.263Z,28.13
2019-02-27T20:00:54.576Z,31.10
2019-02-27T20:03:22.683Z,31.27
2019-02-27T20:05:53.219Z,29.00
2019-02-27T20:08:20.992Z,31.13
2019-02-27T20:10:49.804Z,30.27
2019-02-27T20:13:18.031Z,32.17
2019-02-27T20:15:46.549Z,33.57
2019-02-27T20:18:14.770Z,30.93
2019-02-27T20:20:43.356Z,33.37
2019-02-27T20:23:11.653Z,30.30
2019-02-27T20:25:43.223Z,30.53
2019-02-27T20:28:10.575Z,31.17
2019-02-27T20:30:39.191Z,32.43
2019-02-27T20:33:08.795Z,31.87
2019-02-27T20:35:36.938Z,33.33
2019-02-27T20:38:06.110Z,32.77
2019-02-27T20:40:35.212Z,33.13
2019-02-27T20:43:03.442Z,34.43
2019-02-27T20:45:31.577Z,30.60
2019-02-27T20:48:01.909Z,31.97
2019-02-27T20:50:36.957Z,29.40
2019-02-27T20:53:05.554Z,32.17
2019-02-27T20:55:33.768Z,31.43
2019-02-27T20:58:01.912Z,28.63
2019-02-27T21:00:30.302Z,32.10
2019-02-27T21:03:00.701Z,28.93
2019-02-27T21:05:29.223Z,33.67
2019-02-27T21:08:00.796Z,30.83
2019-02-27T21:10:27.462Z,32.23
2019-02-27T21:12:55.691Z,29.90
2019-02-27T21:15:25.323Z,31.87
2019-02-27T21:17:57.601Z,35.23
2019-02-27T21:20:23.737Z,29.97
2019-02-27T21:22:52.017Z,30.80
2019-02-27T21:25:20.139Z,34.00
2019-02-27T21:27:48.397Z,34.40
2019-02-27T21:30:18.835Z,34.17
2019-02-27T21:32:47.124Z,33.77
2019-02-27T21:35:15.284Z,31.57
2019-02-27T21:37:45.611Z,31.90
2019-02-27T21:40:14.280Z,33.07
2019-02-27T21:42:42.420Z,29.77
2019-02-27T21:45:15.159Z,31.17
2019-02-27T21:47:43.996Z,29.17
2019-02-27T21:50:15.048Z,31.13
2019-02-27T21:52:43.363Z,31.73
2019-02-27T21:55:13.002Z,31.47
2019-02-27T21:57:41.917Z,30.92
2019-02-27T22:00:15.475Z,33.10
2019-02-27T22:02:44.986Z,32.97
2019-02-27T22:05:18.400Z,31.97
2019-02-27T22:07:43.497Z,30.20
2019-02-27T22:10:12.126Z,31.03
2019-02-27T22:12:41.753Z,33.90
2019-02-27T22:15:14.807Z,33.83
2019-02-27T22:17:43.089Z,32.27
2019-02-27T22:20:13.446Z,31.97
2019-02-27T22:22:42.388Z,33.47
2019-02-27T22:25:10.874Z,32.53
2019-02-27T22:27:39.606Z,35.47
2019-02-27T22:30:11.206Z,34.23
2019-02-27T22:32:39.384Z,32.23
2019-02-27T22:35:09.555Z,32.13
2019-02-27T22:37:37.840Z,33.73
2019-02-27T22:40:08.498Z,33.67
2019-02-27T22:42:37.188Z,34.53
2019-02-27T22:45:06.779Z,33.47
2019-02-27T22:47:35.049Z,34.27
2019-02-27T22:50:06.923Z,31.80
2019-02-27T22:52:35.345Z,31.90
2019-02-27T22:55:03.755Z,31.73
2019-02-27T22:57:31.859Z,32.93
2019-02-27T22:59:59.879Z,35.93
2019-02-27T23:02:28.190Z,35.47
2019-02-27T23:04:56.316Z,32.07
2019-02-27T23:07:24.489Z,34.83
2019-02-27T23:09:52.906Z,33.43
2019-02-27T23:12:21.440Z,33.10
2019-02-27T23:14:50.217Z,36.00
2019-02-27T23:17:20.264Z,32.27
2019-02-27T23:19:48.384Z,32.73
2019-02-27T23:22:16.450Z,33.97
2019-02-27T23:24:44.654Z,34.33
2019-02-27T23:27:12.917Z,36.87
2019-02-27T23:29:41.138Z,34.73
2019-02-27T23:32:10.415Z,34.87
2019-02-27T23:34:41.656Z,32.40
2019-02-27T23:37:09.602Z,34.67
2019-02-27T23:39:39.590Z,33.73
2019-02-27T23:42:07.737Z,34.43
2019-02-27T23:44:38.460Z,35.67
2019-02-27T23:47:05.923Z,35.80
2019-02-27T23:49:34.141Z,36.23
2019-02-27T23:52:02.501Z,40.87
2019-02-27T23:54:35.407Z,40.33
2019-02-27T23:57:01.095Z,41.03
2019-02-27T23:59:33.015Z,40.63
