createdAt,value
2023-03-13T00:02:10.562Z,6.91
2023-03-13T00:07:10.225Z,6.81
2023-03-13T00:12:11.008Z,6.71
2023-03-13T00:17:09.892Z,6.62
2023-03-13T00:22:08.727Z,6.63
2023-03-13T00:27:07.544Z,6.55
2023-03-13T00:32:08.242Z,6.49
2023-03-13T00:37:07.206Z,6.41
2023-03-13T00:42:06.770Z,6.34
2023-03-13T00:47:07.624Z,6.33
2023-03-13T00:52:08.249Z,6.28
2023-03-13T00:57:07.225Z,6.19
2023-03-13T01:02:07.587Z,6.13
2023-03-13T01:07:06.600Z,5.90
2023-03-13T01:12:05.808Z,5.86
2023-03-13T01:17:04.751Z,5.66
2023-03-13T01:22:05.312Z,5.74
2023-03-13T01:27:04.269Z,5.58
2023-03-13T01:32:03.253Z,5.41
2023-03-13T01:37:02.251Z,5.55
2023-03-13T01:42:04.405Z,5.50
2023-03-13T01:47:03.341Z,5.38
2023-03-13T01:52:27.663Z,5.18
2023-03-13T01:57:42.270Z,5.39
2023-03-13T02:02:44.465Z,5.49
2023-03-13T02:07:46.777Z,5.41
2023-03-13T02:12:47.355Z,5.41
2023-03-13T02:17:47.381Z,5.24
2023-03-13T02:22:51.276Z,5.22
2023-03-13T02:27:53.977Z,5.31
2023-03-13T02:32:53.549Z,5.27
2023-03-13T02:37:55.825Z,4.71
2023-03-13T02:42:59.913Z,4.71
2023-03-13T02:47:59.144Z,4.75
2023-03-13T02:53:02.275Z,4.81
2023-03-13T02:58:03.626Z,4.80
2023-03-13T03:03:06.930Z,4.88
2023-03-13T03:08:05.834Z,4.94
2023-03-13T03:13:06.268Z,4.89
2023-03-13T03:18:05.491Z,4.85
2023-03-13T03:23:04.391Z,4.76
2023-03-13T03:28:06.381Z,4.59
2023-03-13T03:33:05.654Z,4.61
2023-03-13T03:38:04.559Z,4.66
2023-03-13T03:43:03.520Z,4.70
2023-03-13T03:48:04.160Z,4.63
2023-03-13T03:53:03.283Z,4.21
2023-03-13T03:58:02.304Z,4.32
2023-03-13T04:03:22.729Z,4.44
2023-03-13T04:08:21.677Z,4.48
2023-03-13T04:13:20.481Z,4.37
2023-03-13T04:18:20.146Z,4.34
2023-03-13T04:23:20.431Z,4.41
2023-03-13T04:28:19.420Z,4.47
2023-03-13T04:33:18.295Z,4.34
2023-03-13T04:38:23.675Z,4.42
2023-03-13T04:43:22.258Z,4.47
2023-03-13T04:48:39.110Z,4.34
2023-03-13T04:54:02.027Z,4.41
2023-03-13T04:59:33.267Z,4.35
2023-03-13T05:04:51.749Z,4.39
2023-03-13T05:10:24.310Z,4.41
2023-03-13T05:15:41.582Z,4.40
2023-03-13T05:21:03.686Z,4.37
2023-03-13T05:26:39.872Z,4.51
2023-03-13T05:31:57.858Z,4.41
2023-03-13T05:37:15.424Z,4.44
2023-03-13T05:42:18.363Z,4.47
2023-03-13T05:47:31.460Z,4.55
2023-03-13T05:52:36.181Z,4.62
2023-03-13T05:57:50.484Z,4.42
2023-03-13T06:02:54.676Z,4.40
2023-03-13T06:08:03.100Z,4.29
2023-03-13T06:13:17.389Z,4.40
2023-03-13T06:18:18.726Z,4.38
2023-03-13T06:23:17.828Z,4.25
2023-03-13T06:28:18.590Z,4.61
2023-03-13T06:33:17.421Z,4.60
2023-03-13T06:38:16.305Z,4.68
2023-03-13T06:43:15.098Z,4.65
2023-03-13T06:48:15.239Z,4.77
2023-03-13T06:53:17.896Z,4.88
2023-03-13T06:58:31.111Z,4.93
2023-03-13T07:03:32.725Z,5.00
2023-03-13T07:08:31.673Z,5.27
2023-03-13T07:13:30.670Z,5.20
2023-03-13T07:18:29.425Z,5.28
2023-03-13T07:23:30.554Z,5.05
2023-03-13T07:28:30.909Z,5.18
2023-03-13T07:33:29.685Z,5.49
2023-03-13T07:38:29.871Z,5.76
2023-03-13T07:43:29.547Z,5.89
2023-03-13T07:48:31.334Z,6.23
2023-03-13T07:53:32.095Z,6.28
2023-03-13T07:58:33.179Z,6.57
2023-03-13T08:03:32.043Z,6.57
2023-03-13T08:08:32.587Z,6.74
2023-03-13T08:13:32.305Z,6.79
2023-03-13T08:18:34.830Z,6.95
2023-03-13T08:23:35.713Z,7.05
2023-03-13T08:28:35.058Z,7.11
2023-03-13T08:33:33.823Z,7.42
2023-03-13T08:38:34.514Z,7.40
2023-03-13T08:43:33.275Z,7.55
2023-03-13T08:48:32.036Z,7.66
2023-03-13T08:53:31.551Z,7.97
2023-03-13T08:58:32.060Z,8.22
2023-03-13T09:03:31.037Z,8.50
2023-03-13T09:08:31.542Z,8.84
2023-03-13T09:13:33.656Z,9.41
2023-03-13T09:18:33.327Z,9.65
2023-03-13T09:23:32.282Z,10.45
2023-03-13T09:28:32.770Z,11.02
2023-03-13T09:33:31.459Z,11.94
2023-03-13T09:38:30.195Z,13.20
2023-03-13T09:43:42.358Z,13.51
2023-03-13T09:48:45.760Z,14.46
2023-03-13T09:53:49.734Z,14.65
2023-03-13T09:58:55.834Z,15.45
2023-03-13T10:04:04.003Z,15.66
2023-03-13T10:09:02.902Z,15.90
2023-03-13T10:14:11.802Z,16.83
2023-03-13T10:19:16.268Z,16.85
2023-03-13T10:24:19.643Z,17.44
2023-03-13T10:29:27.225Z,18.62
2023-03-13T10:34:26.564Z,17.93
2023-03-13T10:39:27.161Z,18.34
2023-03-13T10:44:33.260Z,18.20
2023-03-13T10:49:33.921Z,18.39
2023-03-13T10:54:35.334Z,18.52
2023-03-13T10:59:44.662Z,19.40
2023-03-13T11:04:43.375Z,19.42
2023-03-13T11:09:42.200Z,20.08
2023-03-13T11:14:42.915Z,20.48
2023-03-13T11:19:56.270Z,21.32
2023-03-13T11:25:04.398Z,20.89
2023-03-13T11:30:19.739Z,20.22
2023-03-13T11:35:38.454Z,21.33
2023-03-13T11:40:45.159Z,21.70
2023-03-13T11:46:00.528Z,21.42
2023-03-13T11:51:13.043Z,21.02
2023-03-13T11:56:17.168Z,21.25
2023-03-13T12:01:19.695Z,21.18
2023-03-13T12:06:28.702Z,21.39
2023-03-13T12:11:31.042Z,21.62
2023-03-13T12:16:42.554Z,23.42
2023-03-13T12:21:48.515Z,23.66
2023-03-13T12:26:51.080Z,22.66
2023-03-13T12:31:58.869Z,23.22
2023-03-13T12:37:02.813Z,24.34
2023-03-13T12:42:24.847Z,23.90
2023-03-13T12:47:33.185Z,23.29
2023-03-13T12:53:04.331Z,24.07
2023-03-13T12:58:22.521Z,24.80
2023-03-13T13:03:36.315Z,25.40
2023-03-13T13:08:38.888Z,25.32
2023-03-13T13:13:41.399Z,25.02
2023-03-13T13:18:41.547Z,24.86
2023-03-13T13:23:43.827Z,24.81
2023-03-13T13:28:44.039Z,24.81
2023-03-13T13:33:46.769Z,25.04
2023-03-13T13:38:45.928Z,25.46
2023-03-13T13:43:46.382Z,25.67
2023-03-13T13:48:46.776Z,25.68
2023-03-13T13:53:47.395Z,25.87
2023-03-13T13:58:48.455Z,24.52
2023-03-13T14:03:51.987Z,24.12
2023-03-13T14:08:56.398Z,24.51
2023-03-13T14:14:14.435Z,25.06
2023-03-13T14:19:29.358Z,25.12
2023-03-13T14:24:29.041Z,24.87
2023-03-13T14:29:29.951Z,23.20
2023-03-13T14:34:33.569Z,23.83
2023-03-13T14:39:45.514Z,23.86
2023-03-13T14:44:50.438Z,23.06
2023-03-13T14:49:58.914Z,23.19
2023-03-13T14:55:02.309Z,23.61
2023-03-13T15:00:32.612Z,23.16
2023-03-13T15:05:35.202Z,23.29
2023-03-13T15:10:36.893Z,23.37
2023-03-13T15:15:35.775Z,23.61
2023-03-13T15:20:36.234Z,23.72
2023-03-13T15:25:35.038Z,23.54
2023-03-13T15:30:34.194Z,22.84
2023-03-13T15:35:35.935Z,22.39
2023-03-13T15:40:34.772Z,22.72
2023-03-13T15:45:33.701Z,22.86
2023-03-13T15:50:32.426Z,22.74
2023-03-13T15:55:32.676Z,22.10
2023-03-13T16:00:46.315Z,21.85
2023-03-13T16:05:54.018Z,21.34
2023-03-13T16:10:58.122Z,20.85
2023-03-13T16:15:58.486Z,20.51
2023-03-13T16:21:06.357Z,19.83
2023-03-13T16:26:10.437Z,19.17
2023-03-13T16:31:21.723Z,18.98
2023-03-13T16:36:25.138Z,18.64
2023-03-13T16:41:27.798Z,18.29
2023-03-13T16:46:29.073Z,17.86
2023-03-13T16:51:30.756Z,17.22
2023-03-13T16:56:34.810Z,17.03
2023-03-13T17:01:35.652Z,16.93
2023-03-13T17:06:37.313Z,16.75
2023-03-13T17:11:47.710Z,16.46
2023-03-13T17:16:50.487Z,16.05
2023-03-13T17:21:54.026Z,15.98
2023-03-13T17:26:57.267Z,15.87
2023-03-13T17:31:56.406Z,15.64
2023-03-13T17:36:55.246Z,15.46
2023-03-13T17:42:09.398Z,15.13
2023-03-13T17:47:18.957Z,14.99
2023-03-13T17:52:25.856Z,14.77
2023-03-13T17:57:29.623Z,14.68
2023-03-13T18:02:29.367Z,14.60
2023-03-13T18:07:30.055Z,14.41
2023-03-13T18:12:30.194Z,14.29
2023-03-13T18:17:29.072Z,14.17
2023-03-13T18:22:27.892Z,14.07
2023-03-13T18:27:26.777Z,13.93
2023-03-13T18:32:27.006Z,13.85
2023-03-13T18:37:28.374Z,13.76
2023-03-13T18:42:27.285Z,13.62
2023-03-13T18:47:28.702Z,13.48
2023-03-13T18:52:27.595Z,13.31
2023-03-13T18:57:28.624Z,13.23
2023-03-13T19:02:28.811Z,13.11
2023-03-13T19:07:28.951Z,13.01
2023-03-13T19:12:27.892Z,12.88
2023-03-13T19:17:29.617Z,12.80
2023-03-13T19:22:28.419Z,12.74
2023-03-13T19:27:27.256Z,12.66
2023-03-13T19:32:26.116Z,12.61
2023-03-13T19:37:33.494Z,12.33
2023-03-13T19:42:35.473Z,12.00
2023-03-13T19:47:34.320Z,11.99
2023-03-13T19:52:37.896Z,12.01
2023-03-13T19:57:48.194Z,11.97
2023-03-13T20:02:46.943Z,11.92
2023-03-13T20:07:48.613Z,11.73
2023-03-13T20:12:48.330Z,11.72
2023-03-13T20:17:47.355Z,11.53
2023-03-13T20:23:01.899Z,11.00
2023-03-13T20:28:02.222Z,10.73
2023-03-13T20:33:02.928Z,10.70
2023-03-13T20:38:05.371Z,10.70
2023-03-13T20:43:07.254Z,10.59
2023-03-13T20:48:09.645Z,10.35
2023-03-13T20:53:15.214Z,10.09
2023-03-13T20:58:19.963Z,10.05
2023-03-13T21:03:48.104Z,9.87
2023-03-13T21:08:51.244Z,9.52
2023-03-13T21:13:52.454Z,9.62
2023-03-13T21:18:51.551Z,9.48
2023-03-13T21:23:53.283Z,9.39
2023-03-13T21:28:53.368Z,9.21
2023-03-13T21:33:52.552Z,8.82
2023-03-13T21:38:53.114Z,8.61
2023-03-13T21:44:13.691Z,8.68
2023-03-13T21:49:13.650Z,8.41
2023-03-13T21:54:13.888Z,8.58
2023-03-13T21:59:12.707Z,8.06
2023-03-13T22:04:11.430Z,7.86
2023-03-13T22:09:10.349Z,7.96
2023-03-13T22:14:10.701Z,7.60
2023-03-13T22:19:09.597Z,7.92
2023-03-13T22:24:10.156Z,7.83
2023-03-13T22:29:10.426Z,7.84
2023-03-13T22:34:09.108Z,7.55
2023-03-13T22:39:08.127Z,7.47
2023-03-13T22:44:07.106Z,7.30
2023-03-13T22:49:07.276Z,7.57
2023-03-13T22:54:06.155Z,7.68
2023-03-13T22:59:06.259Z,7.61
2023-03-13T23:04:07.040Z,7.57
2023-03-13T23:09:06.587Z,7.58
2023-03-13T23:14:05.376Z,7.38
2023-03-13T23:19:07.405Z,7.49
2023-03-13T23:24:06.870Z,7.58
2023-03-13T23:29:05.824Z,7.93
2023-03-13T23:34:04.539Z,8.01
2023-03-13T23:39:05.736Z,8.25
2023-03-13T23:44:04.435Z,8.41
2023-03-13T23:49:03.294Z,8.51
2023-03-13T23:54:02.109Z,8.57
2023-03-13T23:59:02.263Z,8.64
