createdAt,value
2023-05-25T00:00:00.462Z,0.00
2023-05-25T00:01:02.953Z,0.00
2023-05-25T00:02:00.608Z,0.00
2023-05-25T00:03:00.797Z,0.00
2023-05-25T00:05:00.546Z,0.00
2023-05-25T00:06:00.549Z,0.00
2023-05-25T00:07:00.560Z,0.00
2023-05-25T00:08:00.576Z,0.00
2023-05-25T00:09:00.580Z,0.00
2023-05-25T00:10:00.579Z,0.00
2023-05-25T00:11:00.587Z,0.00
2023-05-25T00:12:00.586Z,0.00
2023-05-25T00:13:00.613Z,0.00
2023-05-25T00:14:00.626Z,0.00
2023-05-25T00:15:00.615Z,0.00
2023-05-25T00:16:00.637Z,0.00
2023-05-25T00:17:00.681Z,0.00
2023-05-25T00:18:00.697Z,0.00
2023-05-25T00:19:00.702Z,0.00
2023-05-25T00:20:00.745Z,0.00
2023-05-25T00:21:00.732Z,0.00
2023-05-25T00:22:00.736Z,0.00
2023-05-25T00:23:00.751Z,0.00
2023-05-25T00:24:00.744Z,0.00
2023-05-25T00:25:00.766Z,0.00
2023-05-25T00:26:00.777Z,0.00
2023-05-25T00:27:00.803Z,0.00
2023-05-25T00:28:00.806Z,0.00
2023-05-25T00:29:00.823Z,0.00
2023-05-25T00:30:00.897Z,0.00
2023-05-25T00:31:01.064Z,0.00
2023-05-25T00:32:00.978Z,0.00
2023-05-25T00:33:01.034Z,0.00
2023-05-25T00:34:01.041Z,0.00
2023-05-25T00:35:01.109Z,0.00
2023-05-25T00:36:01.136Z,0.00
2023-05-25T00:37:01.146Z,0.00
2023-05-25T00:38:01.205Z,0.00
2023-05-25T00:39:01.208Z,0.00
2023-05-25T00:40:01.232Z,0.00
2023-05-25T00:41:01.271Z,0.00
2023-05-25T00:42:01.293Z,0.00
2023-05-25T00:43:01.297Z,0.00
2023-05-25T00:44:01.311Z,0.00
2023-05-25T00:45:01.336Z,0.00
2023-05-25T00:46:01.418Z,0.00
2023-05-25T00:47:01.506Z,0.00
2023-05-25T00:48:01.466Z,0.00
2023-05-25T00:49:01.431Z,0.00
2023-05-25T00:50:01.437Z,0.00
2023-05-25T00:51:01.430Z,0.00
2023-05-25T00:52:01.522Z,0.00
2023-05-25T00:53:01.535Z,0.00
2023-05-25T00:54:01.526Z,0.00
2023-05-25T00:55:01.519Z,0.00
2023-05-25T00:56:01.532Z,0.00
2023-05-25T00:57:01.513Z,0.00
2023-05-25T00:58:01.526Z,0.00
2023-05-25T00:59:01.557Z,0.00
2023-05-25T01:00:01.549Z,0.00
2023-05-25T01:01:01.565Z,0.00
2023-05-25T01:02:01.590Z,0.00
2023-05-25T01:03:01.626Z,0.00
2023-05-25T01:04:01.663Z,0.00
2023-05-25T01:05:01.631Z,0.00
2023-05-25T01:06:01.647Z,0.00
2023-05-25T01:07:01.656Z,0.00
2023-05-25T01:08:01.680Z,0.00
2023-05-25T01:09:01.691Z,0.00
2023-05-25T01:10:01.712Z,0.00
2023-05-25T01:11:01.706Z,0.00
2023-05-25T01:12:01.706Z,0.00
2023-05-25T01:13:01.708Z,0.00
2023-05-25T01:14:01.732Z,0.00
2023-05-25T01:15:01.714Z,0.00
2023-05-25T01:16:01.763Z,0.00
2023-05-25T01:17:01.733Z,0.00
2023-05-25T01:18:01.783Z,0.00
2023-05-25T01:19:01.784Z,0.00
2023-05-25T01:20:13.146Z,0.00
2023-05-25T01:21:01.929Z,0.00
2023-05-25T01:22:01.885Z,0.00
2023-05-25T01:23:01.866Z,0.00
2023-05-25T01:24:01.868Z,0.00
2023-05-25T01:25:01.889Z,0.00
2023-05-25T01:26:01.912Z,0.00
2023-05-25T01:27:01.912Z,0.00
2023-05-25T01:28:01.905Z,0.00
2023-05-25T01:29:01.945Z,0.00
2023-05-25T01:30:02.069Z,0.00
2023-05-25T01:31:02.044Z,0.00
2023-05-25T01:32:02.087Z,0.00
2023-05-25T01:33:02.095Z,0.00
2023-05-25T01:34:02.070Z,0.00
2023-05-25T01:35:02.060Z,0.00
2023-05-25T01:36:02.087Z,0.00
2023-05-25T01:37:02.198Z,0.00
2023-05-25T01:38:02.096Z,0.00
2023-05-25T01:39:02.108Z,0.00
2023-05-25T01:40:02.100Z,0.00
2023-05-25T01:41:02.121Z,0.00
2023-05-25T01:42:02.102Z,0.00
2023-05-25T01:43:02.139Z,0.00
2023-05-25T01:44:02.138Z,0.00
2023-05-25T01:45:02.144Z,0.00
2023-05-25T01:46:02.183Z,0.00
2023-05-25T01:47:02.184Z,0.00
2023-05-25T01:48:02.258Z,0.00
2023-05-25T01:49:02.213Z,0.00
2023-05-25T01:50:02.216Z,0.00
2023-05-25T01:51:02.234Z,0.00
2023-05-25T01:52:02.242Z,0.00
2023-05-25T01:53:02.218Z,0.00
2023-05-25T01:54:02.250Z,0.00
2023-05-25T01:55:02.210Z,0.00
2023-05-25T01:56:02.231Z,0.00
2023-05-25T01:57:02.240Z,0.00
2023-05-25T01:58:02.223Z,0.00
2023-05-25T01:59:02.285Z,0.00
2023-05-25T02:00:02.315Z,0.00
2023-05-25T02:01:02.428Z,0.00
2023-05-25T02:02:02.483Z,0.00
2023-05-25T02:03:02.485Z,0.00
2023-05-25T02:04:02.471Z,0.00
2023-05-25T02:05:02.449Z,0.00
2023-05-25T02:06:02.506Z,0.00
2023-05-25T02:07:02.509Z,0.00
2023-05-25T02:08:02.596Z,0.00
2023-05-25T02:09:02.639Z,0.00
2023-05-25T02:10:02.662Z,0.00
2023-05-25T02:11:02.705Z,0.00
2023-05-25T02:12:02.772Z,0.00
2023-05-25T02:13:02.783Z,0.00
2023-05-25T02:14:02.857Z,0.00
2023-05-25T02:15:02.828Z,0.00
2023-05-25T02:16:02.868Z,0.00
2023-05-25T02:17:02.900Z,0.00
2023-05-25T02:18:02.938Z,0.00
2023-05-25T02:19:02.959Z,0.00
2023-05-25T02:20:03.005Z,0.00
2023-05-25T02:21:03.039Z,0.00
2023-05-25T02:22:03.109Z,0.00
2023-05-25T02:23:03.136Z,0.00
2023-05-25T02:24:03.169Z,0.00
2023-05-25T02:25:03.214Z,0.00
2023-05-25T02:26:03.239Z,0.00
2023-05-25T02:27:03.294Z,0.00
2023-05-25T02:28:03.334Z,0.00
2023-05-25T02:29:03.364Z,0.00
2023-05-25T02:30:03.408Z,0.00
2023-05-25T02:31:03.507Z,0.00
2023-05-25T02:32:03.517Z,0.00
2023-05-25T02:33:03.564Z,0.00
2023-05-25T02:34:03.619Z,0.00
2023-05-25T02:35:03.614Z,0.00
2023-05-25T02:36:03.596Z,4.00
2023-05-25T02:37:03.627Z,4.00
2023-05-25T02:38:03.577Z,0.00
2023-05-25T02:39:03.624Z,0.00
2023-05-25T02:40:03.654Z,4.00
2023-05-25T02:41:03.709Z,4.00
2023-05-25T02:42:03.762Z,4.00
2023-05-25T02:43:03.831Z,4.00
2023-05-25T02:44:03.897Z,4.00
2023-05-25T02:45:03.970Z,4.00
2023-05-25T02:46:04.001Z,4.00
2023-05-25T02:47:04.096Z,8.00
2023-05-25T02:49:30.053Z,8.00
2023-05-25T02:50:30.085Z,12.00
2023-05-25T02:51:30.087Z,12.00
2023-05-25T02:52:30.108Z,16.00
2023-05-25T02:53:30.123Z,16.00
2023-05-25T02:54:30.177Z,16.00
2023-05-25T02:55:30.197Z,20.00
2023-05-25T02:56:30.256Z,24.00
2023-05-25T02:57:30.278Z,32.00
2023-05-25T02:58:30.297Z,32.00
2023-05-25T02:59:30.319Z,40.00
2023-05-25T03:00:30.342Z,40.00
2023-05-25T03:01:30.363Z,52.00
2023-05-25T03:02:30.379Z,56.00
2023-05-25T03:03:30.438Z,56.00
2023-05-25T03:04:30.429Z,64.00
2023-05-25T03:05:30.446Z,56.00
2023-05-25T03:06:30.489Z,68.00
2023-05-25T03:07:30.519Z,64.00
2023-05-25T03:08:30.538Z,72.00
2023-05-25T03:09:30.554Z,76.00
2023-05-25T03:10:30.577Z,96.00
2023-05-25T03:11:30.588Z,108.00
2023-05-25T03:12:30.629Z,120.00
2023-05-25T03:13:30.625Z,132.00
2023-05-25T03:14:30.616Z,132.00
2023-05-25T03:15:30.619Z,148.00
2023-05-25T03:16:30.663Z,156.00
2023-05-25T03:17:30.643Z,152.00
2023-05-25T03:18:30.626Z,168.00
2023-05-25T03:19:30.623Z,168.00
2023-05-25T03:20:30.761Z,180.00
2023-05-25T03:21:30.747Z,208.00
2023-05-25T03:22:30.733Z,220.00
2023-05-25T03:23:30.740Z,244.00
2023-05-25T03:24:30.777Z,276.00
2023-05-25T03:25:30.781Z,272.00
2023-05-25T03:26:30.831Z,292.00
2023-05-25T03:27:30.864Z,308.00
2023-05-25T03:28:30.890Z,360.00
2023-05-25T03:29:30.937Z,376.00
2023-05-25T03:30:31.012Z,440.00
2023-05-25T03:31:31.104Z,464.00
2023-05-25T03:32:31.218Z,436.00
2023-05-25T03:33:31.141Z,484.00
2023-05-25T03:34:31.211Z,480.00
2023-05-25T03:35:31.281Z,532.00
2023-05-25T03:36:31.300Z,536.00
2023-05-25T03:37:31.311Z,596.00
2023-05-25T03:38:31.345Z,652.00
2023-05-25T03:39:31.325Z,664.00
2023-05-25T03:40:31.389Z,720.00
2023-05-25T03:41:31.461Z,732.00
2023-05-25T03:42:31.508Z,684.00
2023-05-25T03:43:31.574Z,744.00
2023-05-25T03:44:31.617Z,732.00
2023-05-25T03:45:31.620Z,704.00
2023-05-25T03:46:31.692Z,696.00
2023-05-25T03:47:31.665Z,700.00
2023-05-25T03:48:31.722Z,764.00
2023-05-25T03:49:31.760Z,804.00
2023-05-25T03:50:31.805Z,860.00
2023-05-25T03:51:31.843Z,868.00
2023-05-25T03:52:31.866Z,1008.00
2023-05-25T03:53:31.913Z,996.00
2023-05-25T03:54:31.901Z,1004.00
2023-05-25T03:55:31.982Z,1032.00
2023-05-25T03:56:32.006Z,956.00
2023-05-25T03:57:32.051Z,964.00
2023-05-25T03:58:32.060Z,1016.00
2023-05-25T03:59:32.092Z,960.00
2023-05-25T04:00:33.741Z,1048.00
2023-05-25T04:01:32.116Z,1096.00
2023-05-25T04:02:32.289Z,1076.00
2023-05-25T04:03:32.414Z,1180.00
2023-05-25T04:04:32.235Z,1192.00
2023-05-25T04:05:32.280Z,1192.00
2023-05-25T04:06:32.349Z,1172.00
2023-05-25T04:07:33.822Z,1152.00
2023-05-25T04:08:32.328Z,1076.00
2023-05-25T04:09:32.394Z,1124.00
2023-05-25T04:10:32.416Z,1088.00
2023-05-25T04:11:32.432Z,1080.00
2023-05-25T04:12:32.465Z,1020.00
2023-05-25T04:13:32.484Z,1096.00
2023-05-25T04:14:32.554Z,1108.00
2023-05-25T04:15:32.616Z,1244.00
2023-05-25T04:16:32.736Z,1304.00
2023-05-25T04:17:32.718Z,1384.00
2023-05-25T04:18:32.734Z,1548.00
2023-05-25T04:19:32.767Z,1540.00
2023-05-25T04:20:32.811Z,1656.00
2023-05-25T04:21:32.859Z,1608.00
2023-05-25T04:22:32.848Z,1648.00
2023-05-25T04:23:32.884Z,1628.00
2023-05-25T04:24:32.937Z,1816.00
2023-05-25T04:25:32.937Z,1800.00
2023-05-25T04:26:32.960Z,1808.00
2023-05-25T04:27:33.000Z,1920.00
2023-05-25T04:28:32.984Z,2020.00
2023-05-25T04:29:32.993Z,1980.00
2023-05-25T04:30:33.076Z,1812.00
2023-05-25T04:31:33.117Z,1800.00
2023-05-25T04:32:33.193Z,1836.00
2023-05-25T04:33:33.051Z,1808.00
2023-05-25T04:34:33.074Z,1912.00
2023-05-25T04:35:33.059Z,2052.00
2023-05-25T04:36:33.113Z,2204.00
2023-05-25T04:37:33.176Z,2048.00
2023-05-25T04:38:33.179Z,2044.00
2023-05-25T04:39:33.135Z,2100.00
2023-05-25T04:40:33.274Z,2188.00
2023-05-25T04:41:33.266Z,2212.00
2023-05-25T04:42:33.310Z,2196.00
2023-05-25T04:43:33.352Z,2100.00
2023-05-25T04:44:33.390Z,1900.00
2023-05-25T04:45:33.549Z,1960.00
2023-05-25T04:46:33.483Z,1836.00
2023-05-25T04:47:33.492Z,1972.00
2023-05-25T04:48:33.549Z,1860.00
2023-05-25T04:49:33.561Z,1840.00
2023-05-25T04:50:33.606Z,2040.00
2023-05-25T04:51:33.639Z,1940.00
2023-05-25T04:52:33.667Z,2012.00
2023-05-25T04:53:33.712Z,1944.00
2023-05-25T04:54:33.711Z,1972.00
2023-05-25T04:55:33.710Z,1956.00
2023-05-25T04:56:33.724Z,1872.00
2023-05-25T04:57:33.694Z,1892.00
2023-05-25T04:58:33.740Z,2060.00
2023-05-25T04:59:33.777Z,2020.00
2023-05-25T05:00:33.823Z,1872.00
2023-05-25T05:01:33.839Z,1856.00
2023-05-25T05:02:33.927Z,1940.00
2023-05-25T05:03:33.942Z,1996.00
2023-05-25T05:04:33.970Z,1876.00
2023-05-25T05:05:34.019Z,1920.00
2023-05-25T05:06:34.088Z,1924.00
2023-05-25T05:07:34.097Z,1896.00
2023-05-25T05:08:34.086Z,1892.00
2023-05-25T05:09:34.133Z,1848.00
2023-05-25T05:10:34.162Z,1848.00
2023-05-25T05:11:34.166Z,1872.00
2023-05-25T05:12:34.218Z,1812.00
2023-05-25T05:13:34.284Z,1840.00
2023-05-25T05:14:34.333Z,1836.00
2023-05-25T05:15:34.376Z,1864.00
2023-05-25T05:16:34.430Z,1864.00
2023-05-25T05:17:34.454Z,1964.00
2023-05-25T05:18:34.408Z,1824.00
2023-05-25T05:19:34.487Z,1968.00
2023-05-25T05:20:34.568Z,1848.00
2023-05-25T05:21:34.508Z,1912.00
2023-05-25T05:22:34.580Z,1828.00
2023-05-25T05:23:34.641Z,1864.00
2023-05-25T05:24:34.621Z,1868.00
2023-05-25T05:25:34.618Z,1952.00
2023-05-25T05:26:48.166Z,1836.00
2023-05-25T05:27:34.775Z,1840.00
2023-05-25T05:28:34.770Z,2060.00
2023-05-25T05:29:34.782Z,1988.00
2023-05-25T05:30:34.772Z,1936.00
2023-05-25T05:31:34.834Z,1952.00
2023-05-25T05:32:34.859Z,2128.00
2023-05-25T05:33:34.898Z,2128.00
2023-05-25T05:34:34.856Z,2112.00
2023-05-25T05:35:34.925Z,1952.00
2023-05-25T05:36:45.184Z,2036.00
2023-05-25T05:37:34.976Z,2008.00
2023-05-25T05:38:34.976Z,2068.00
2023-05-25T05:39:34.979Z,2096.00
2023-05-25T05:40:34.996Z,2216.00
2023-05-25T05:41:35.003Z,2124.00
2023-05-25T05:42:35.071Z,2204.00
2023-05-25T05:43:35.053Z,2268.00
2023-05-25T05:44:35.051Z,2112.00
2023-05-25T05:45:35.064Z,2192.00
2023-05-25T05:46:35.097Z,2224.00
2023-05-25T05:47:35.083Z,2156.00
2023-05-25T05:48:35.131Z,1948.00
2023-05-25T05:49:35.108Z,1968.00
2023-05-25T05:50:35.165Z,2064.00
2023-05-25T05:51:35.250Z,2036.00
2023-05-25T05:52:35.257Z,2088.00
2023-05-25T05:53:35.259Z,2028.00
2023-05-25T05:54:35.237Z,2136.00
2023-05-25T05:55:35.239Z,2024.00
2023-05-25T05:56:35.235Z,2004.00
2023-05-25T05:57:35.345Z,2108.00
2023-05-25T05:58:35.347Z,2100.00
2023-05-25T05:59:35.360Z,2060.00
2023-05-25T06:00:35.341Z,2000.00
2023-05-25T06:01:35.354Z,2060.00
2023-05-25T06:02:35.532Z,2076.00
2023-05-25T06:03:35.447Z,2120.00
2023-05-25T06:04:35.425Z,2212.00
2023-05-25T06:05:35.533Z,2064.00
2023-05-25T06:06:35.524Z,2060.00
2023-05-25T06:07:35.517Z,2104.00
2023-05-25T06:08:35.495Z,2248.00
2023-05-25T06:09:35.487Z,2320.00
2023-05-25T06:10:35.485Z,2216.00
2023-05-25T06:11:35.492Z,2192.00
2023-05-25T06:12:35.516Z,2288.00
2023-05-25T06:13:35.537Z,2324.00
2023-05-25T06:14:35.556Z,2328.00
2023-05-25T06:15:35.562Z,2408.00
2023-05-25T06:16:35.701Z,2568.00
2023-05-25T06:17:35.723Z,2584.00
2023-05-25T06:18:35.735Z,2572.00
2023-05-25T06:19:35.738Z,2536.00
2023-05-25T06:20:35.798Z,2516.00
2023-05-25T06:21:35.795Z,2580.00
2023-05-25T06:22:35.863Z,2672.00
2023-05-25T06:23:35.845Z,2732.00
2023-05-25T06:24:35.850Z,2660.00
2023-05-25T06:25:35.889Z,2660.00
2023-05-25T06:26:35.904Z,2828.00
2023-05-25T06:27:35.933Z,2860.00
2023-05-25T06:28:35.943Z,2712.00
2023-05-25T06:29:35.968Z,2832.00
2023-05-25T06:30:35.992Z,2688.00
2023-05-25T06:31:36.046Z,2808.00
2023-05-25T06:32:36.111Z,2780.00
2023-05-25T06:33:36.111Z,2780.00
2023-05-25T06:34:38.050Z,2796.00
2023-05-25T06:35:36.194Z,2928.00
2023-05-25T06:36:36.253Z,3084.00
2023-05-25T06:37:36.327Z,3100.00
2023-05-25T06:38:36.316Z,3156.00
2023-05-25T06:39:36.336Z,3184.00
2023-05-25T06:40:36.355Z,3264.00
2023-05-25T06:41:36.435Z,3224.00
2023-05-25T06:42:36.414Z,3368.00
2023-05-25T06:43:36.472Z,3428.00
2023-05-25T06:44:36.503Z,3304.00
2023-05-25T06:45:36.522Z,3320.00
2023-05-25T06:46:36.691Z,3592.00
2023-05-25T06:47:36.636Z,3616.00
2023-05-25T06:48:36.666Z,3816.00
2023-05-25T06:49:36.707Z,3792.00
2023-05-25T06:50:36.775Z,3616.00
2023-05-25T06:51:36.845Z,3756.00
2023-05-25T06:52:36.922Z,3748.00
2023-05-25T06:53:36.888Z,3920.00
2023-05-25T06:54:36.946Z,3900.00
2023-05-25T06:55:36.965Z,3872.00
2023-05-25T06:56:37.035Z,3680.00
2023-05-25T06:57:37.110Z,3800.00
2023-05-25T06:58:37.136Z,3640.00
2023-05-25T06:59:37.170Z,3552.00
2023-05-25T07:00:37.373Z,3588.00
2023-05-25T07:01:37.282Z,3824.00
2023-05-25T07:02:37.249Z,3696.00
2023-05-25T07:03:37.279Z,4032.00
2023-05-25T07:04:37.335Z,3984.00
2023-05-25T07:05:37.321Z,4056.00
2023-05-25T07:06:37.323Z,4392.00
2023-05-25T07:07:37.360Z,4372.00
2023-05-25T07:08:37.410Z,4336.00
2023-05-25T07:09:37.429Z,4276.00
2023-05-25T07:10:37.480Z,4292.00
2023-05-25T07:11:37.513Z,4292.00
2023-05-25T07:12:37.506Z,4228.00
2023-05-25T07:13:37.521Z,4140.00
2023-05-25T07:14:37.537Z,4128.00
2023-05-25T07:15:37.583Z,4372.00
2023-05-25T07:16:37.706Z,4352.00
2023-05-25T07:17:37.770Z,4184.00
2023-05-25T07:18:37.725Z,4300.00
2023-05-25T07:19:37.828Z,4176.00
2023-05-25T07:20:37.948Z,4276.00
2023-05-25T07:21:37.894Z,4444.00
2023-05-25T07:22:37.918Z,4556.00
2023-05-25T07:23:37.979Z,4868.00
2023-05-25T07:24:38.016Z,4976.00
2023-05-25T07:25:38.097Z,5400.00
2023-05-25T07:26:38.174Z,5872.00
2023-05-25T07:27:38.120Z,5944.00
2023-05-25T07:28:38.135Z,6444.00
2023-05-25T07:29:38.180Z,6580.00
2023-05-25T07:30:38.219Z,6772.00
2023-05-25T07:31:38.322Z,7376.00
2023-05-25T07:32:38.370Z,7800.00
2023-05-25T07:33:38.365Z,8016.00
2023-05-25T07:34:38.432Z,8240.00
2023-05-25T07:35:38.403Z,8060.00
2023-05-25T07:36:38.470Z,7752.00
2023-05-25T07:37:38.474Z,7348.00
2023-05-25T07:38:38.515Z,7300.00
2023-05-25T07:39:38.580Z,6924.00
2023-05-25T07:40:38.629Z,7052.00
2023-05-25T07:41:38.676Z,7288.00
2023-05-25T07:42:38.708Z,7768.00
2023-05-25T07:43:38.729Z,8256.00
2023-05-25T07:44:38.795Z,8728.00
2023-05-25T07:45:38.849Z,8856.00
2023-05-25T07:46:38.896Z,9140.00
2023-05-25T07:47:38.972Z,9244.00
2023-05-25T07:48:38.910Z,9612.00
2023-05-25T07:49:38.968Z,9852.00
2023-05-25T07:50:38.986Z,10096.00
2023-05-25T07:51:39.046Z,10804.00
2023-05-25T07:52:39.095Z,11600.00
2023-05-25T07:53:39.117Z,12880.00
2023-05-25T07:54:39.250Z,13712.00
2023-05-25T07:55:39.281Z,14248.00
2023-05-25T07:56:39.299Z,13592.00
2023-05-25T07:57:39.330Z,12996.00
2023-05-25T07:58:39.362Z,13260.00
2023-05-25T07:59:39.387Z,13108.00
2023-05-25T08:00:39.409Z,15020.00
2023-05-25T08:01:39.451Z,14100.00
2023-05-25T08:02:39.525Z,12960.00
2023-05-25T08:03:48.809Z,11928.00
2023-05-25T08:04:39.605Z,11256.00
2023-05-25T08:05:39.499Z,11168.00
2023-05-25T08:06:39.551Z,11792.00
2023-05-25T08:07:40.652Z,13416.00
2023-05-25T08:08:39.563Z,15544.00
2023-05-25T08:09:39.587Z,11908.00
2023-05-25T08:10:39.600Z,10960.00
2023-05-25T08:11:39.659Z,10368.00
2023-05-25T08:12:49.050Z,10388.00
2023-05-25T08:13:39.670Z,10188.00
2023-05-25T08:14:39.708Z,10348.00
2023-05-25T08:15:39.752Z,9904.00
2023-05-25T08:16:39.831Z,9712.00
2023-05-25T08:17:39.833Z,10000.00
2023-05-25T08:18:39.837Z,10464.00
2023-05-25T08:19:39.863Z,11080.00
2023-05-25T08:20:40.029Z,12500.00
2023-05-25T08:21:39.947Z,13908.00
2023-05-25T08:22:40.002Z,15044.00
2023-05-25T08:23:40.037Z,15968.00
2023-05-25T08:24:40.093Z,16000.00
2023-05-25T08:25:40.147Z,16240.00
2023-05-25T08:26:53.828Z,15608.00
2023-05-25T08:27:40.189Z,15820.00
2023-05-25T08:28:40.223Z,16320.00
2023-05-25T08:29:40.271Z,16288.00
2023-05-25T08:30:40.340Z,16736.00
2023-05-25T08:31:40.727Z,16672.00
2023-05-25T08:32:40.500Z,17536.00
2023-05-25T08:33:40.481Z,18752.00
2023-05-25T08:34:40.505Z,15924.00
2023-05-25T08:35:40.536Z,14280.00
2023-05-25T08:36:40.567Z,12756.00
2023-05-25T08:37:40.598Z,12040.00
2023-05-25T08:38:40.622Z,11824.00
2023-05-25T08:39:40.655Z,11828.00
2023-05-25T08:40:40.701Z,12092.00
2023-05-25T08:41:40.743Z,11916.00
2023-05-25T08:42:40.751Z,11732.00
2023-05-25T08:43:40.787Z,11724.00
2023-05-25T08:44:40.818Z,11836.00
2023-05-25T08:45:49.013Z,11508.00
2023-05-25T08:46:40.839Z,11468.00
2023-05-25T08:47:40.907Z,11792.00
2023-05-25T08:48:42.688Z,11776.00
2023-05-25T08:49:41.020Z,12872.00
2023-05-25T08:50:40.926Z,14076.00
2023-05-25T08:51:40.944Z,16000.00
2023-05-25T08:52:40.983Z,21344.00
2023-05-25T08:53:41.243Z,23616.00
2023-05-25T08:54:41.057Z,20288.00
2023-05-25T08:55:41.108Z,16736.00
2023-05-25T08:56:41.145Z,18464.00
2023-05-25T08:57:41.181Z,14540.00
2023-05-25T08:58:41.209Z,13436.00
2023-05-25T08:59:41.237Z,12728.00
2023-05-25T09:00:41.257Z,12548.00
2023-05-25T09:01:41.281Z,12556.00
2023-05-25T09:02:41.323Z,12756.00
2023-05-25T09:03:41.332Z,12792.00
2023-05-25T09:04:41.348Z,13204.00
2023-05-25T09:05:41.387Z,12536.00
2023-05-25T09:06:41.455Z,13324.00
2023-05-25T09:07:41.408Z,13648.00
2023-05-25T09:08:41.442Z,13688.00
2023-05-25T09:09:41.451Z,13876.00
2023-05-25T09:10:41.472Z,14056.00
2023-05-25T09:11:43.539Z,14720.00
2023-05-25T09:12:41.601Z,15580.00
2023-05-25T09:13:41.623Z,15888.00
2023-05-25T09:14:41.664Z,16256.00
2023-05-25T09:15:41.708Z,17664.00
2023-05-25T09:16:41.776Z,14688.00
2023-05-25T09:17:41.926Z,13696.00
2023-05-25T09:18:41.837Z,12920.00
2023-05-25T09:19:41.873Z,12920.00
2023-05-25T09:20:44.337Z,13068.00
2023-05-25T09:21:41.914Z,13844.00
2023-05-25T09:22:41.987Z,14360.00
2023-05-25T09:23:42.003Z,14952.00
2023-05-25T09:24:42.041Z,15628.00
2023-05-25T09:25:42.050Z,16416.00
2023-05-25T09:26:42.089Z,17088.00
2023-05-25T09:27:42.131Z,17984.00
2023-05-25T09:28:42.168Z,19520.00
2023-05-25T09:29:42.213Z,16416.00
2023-05-25T09:30:42.428Z,15872.00
2023-05-25T09:31:42.338Z,16256.00
2023-05-25T09:32:42.367Z,16800.00
2023-05-25T09:33:42.415Z,17056.00
2023-05-25T09:34:42.464Z,17568.00
2023-05-25T09:35:42.510Z,18208.00
2023-05-25T09:36:42.660Z,18464.00
2023-05-25T09:37:42.698Z,19904.00
2023-05-25T09:38:42.908Z,21408.00
2023-05-25T09:39:42.723Z,22368.00
2023-05-25T09:40:43.163Z,21344.00
2023-05-25T09:41:42.648Z,22880.00
2023-05-25T09:42:42.680Z,22912.00
2023-05-25T09:43:48.902Z,24096.00
2023-05-25T09:44:42.875Z,23904.00
2023-05-25T09:45:42.779Z,27392.00
2023-05-25T09:46:42.847Z,26688.00
2023-05-25T09:47:42.881Z,28672.00
2023-05-25T09:48:42.860Z,26080.00
2023-05-25T09:49:42.883Z,31296.00
2023-05-25T09:50:43.333Z,28416.00
2023-05-25T09:51:42.989Z,24480.00
2023-05-25T09:52:43.098Z,22304.00
2023-05-25T09:55:09.064Z,24640.00
2023-05-25T09:56:09.119Z,25856.00
2023-05-25T09:57:09.129Z,36352.00
2023-05-25T09:59:35.206Z,29248.00
2023-05-25T10:00:35.263Z,29984.00
2023-05-25T10:01:35.411Z,26208.00
2023-05-25T10:02:35.320Z,23776.00
2023-05-25T10:03:35.345Z,19648.00
2023-05-25T10:04:35.455Z,16192.00
2023-05-25T10:05:35.351Z,13948.00
2023-05-25T10:06:35.366Z,12440.00
2023-05-25T10:07:35.368Z,11300.00
2023-05-25T10:08:35.372Z,10648.00
2023-05-25T10:09:35.377Z,10664.00
2023-05-25T10:10:35.478Z,10564.00
2023-05-25T10:11:35.495Z,11104.00
2023-05-25T10:12:35.516Z,11416.00
2023-05-25T10:13:35.568Z,12624.00
2023-05-25T10:14:35.600Z,12536.00
2023-05-25T10:15:35.760Z,13652.00
2023-05-25T10:16:35.722Z,14508.00
2023-05-25T10:17:35.725Z,15388.00
2023-05-25T10:18:35.774Z,16352.00
2023-05-25T10:19:35.810Z,17888.00
2023-05-25T10:20:35.878Z,18560.00
2023-05-25T10:21:35.878Z,20384.00
2023-05-25T10:22:35.910Z,24448.00
2023-05-25T10:23:35.934Z,20608.00
2023-05-25T10:24:35.942Z,18912.00
2023-05-25T10:25:35.984Z,18592.00
2023-05-25T10:26:36.079Z,16704.00
2023-05-25T10:27:36.073Z,14988.00
2023-05-25T10:28:36.108Z,13664.00
2023-05-25T10:29:36.134Z,12452.00
2023-05-25T10:30:36.166Z,12464.00
2023-05-25T10:31:36.232Z,11580.00
2023-05-25T10:32:36.287Z,11232.00
2023-05-25T10:33:36.305Z,10952.00
2023-05-25T10:34:36.349Z,10912.00
2023-05-25T10:35:46.671Z,11224.00
2023-05-25T10:36:36.400Z,11300.00
2023-05-25T10:37:36.396Z,11388.00
2023-05-25T10:38:36.436Z,11680.00
2023-05-25T10:39:36.441Z,12488.00
2023-05-25T10:40:36.464Z,13060.00
2023-05-25T10:41:36.510Z,13996.00
2023-05-25T10:42:36.510Z,14688.00
2023-05-25T10:43:36.564Z,15368.00
2023-05-25T10:44:36.582Z,15908.00
2023-05-25T10:45:36.615Z,15936.00
2023-05-25T10:46:36.740Z,16384.00
2023-05-25T10:47:36.683Z,17632.00
2023-05-25T10:48:36.724Z,17472.00
2023-05-25T10:49:36.761Z,17984.00
2023-05-25T10:50:36.753Z,18560.00
2023-05-25T10:51:36.775Z,18624.00
2023-05-25T10:52:36.814Z,17632.00
2023-05-25T10:53:36.835Z,16736.00
2023-05-25T10:54:36.860Z,16224.00
2023-05-25T10:55:36.876Z,15500.00
2023-05-25T10:56:36.907Z,15192.00
2023-05-25T10:57:36.949Z,14668.00
2023-05-25T10:58:36.995Z,14192.00
2023-05-25T10:59:37.001Z,13868.00
2023-05-25T11:00:37.114Z,13744.00
2023-05-25T11:01:37.125Z,13736.00
2023-05-25T11:02:37.125Z,13964.00
2023-05-25T11:03:37.129Z,14548.00
2023-05-25T11:04:37.243Z,14872.00
2023-05-25T11:05:37.195Z,15112.00
2023-05-25T11:06:37.242Z,15100.00
2023-05-25T11:07:37.269Z,15088.00
2023-05-25T11:08:37.304Z,15548.00
2023-05-25T11:09:37.320Z,15872.00
2023-05-25T11:10:37.358Z,16128.00
2023-05-25T11:11:37.378Z,16224.00
2023-05-25T11:12:37.397Z,16416.00
2023-05-25T11:13:39.766Z,15872.00
2023-05-25T11:14:37.441Z,15640.00
2023-05-25T11:15:37.458Z,15576.00
2023-05-25T11:16:37.490Z,15824.00
2023-05-25T11:17:37.577Z,15968.00
2023-05-25T11:18:37.600Z,17024.00
2023-05-25T11:19:37.610Z,18176.00
2023-05-25T11:20:37.753Z,18784.00
2023-05-25T11:21:37.696Z,19072.00
2023-05-25T11:22:37.895Z,18912.00
2023-05-25T11:23:37.810Z,19168.00
2023-05-25T11:24:37.969Z,17664.00
2023-05-25T11:25:37.900Z,15764.00
2023-05-25T11:26:37.952Z,14644.00
2023-05-25T11:27:37.987Z,13656.00
2023-05-25T11:28:38.007Z,12516.00
2023-05-25T11:29:38.023Z,11988.00
2023-05-25T11:30:38.064Z,11092.00
2023-05-25T11:31:41.439Z,10648.00
2023-05-25T11:32:38.117Z,10544.00
2023-05-25T11:33:38.137Z,10372.00
2023-05-25T11:34:38.112Z,10480.00
2023-05-25T11:35:38.117Z,10628.00
2023-05-25T11:36:38.160Z,10612.00
2023-05-25T11:37:38.179Z,10796.00
2023-05-25T11:38:38.198Z,11340.00
2023-05-25T11:39:38.231Z,11936.00
2023-05-25T11:40:40.231Z,12712.00
2023-05-25T11:41:38.285Z,12860.00
2023-05-25T11:42:38.318Z,13932.00
2023-05-25T11:43:38.341Z,14728.00
2023-05-25T11:44:38.380Z,15464.00
2023-05-25T11:45:38.539Z,16512.00
2023-05-25T11:46:38.487Z,16416.00
2023-05-25T11:47:38.553Z,16672.00
2023-05-25T11:48:38.575Z,17728.00
2023-05-25T11:49:38.626Z,17952.00
2023-05-25T11:50:38.660Z,19136.00
2023-05-25T11:51:38.689Z,19168.00
2023-05-25T11:52:38.720Z,19616.00
2023-05-25T11:53:38.734Z,19488.00
2023-05-25T11:54:38.753Z,18912.00
2023-05-25T11:55:38.786Z,17952.00
2023-05-25T11:56:38.823Z,17664.00
2023-05-25T11:57:38.854Z,16384.00
2023-05-25T11:58:38.876Z,16416.00
2023-05-25T11:59:38.908Z,16480.00
2023-05-25T12:00:38.962Z,16352.00
2023-05-25T12:01:38.974Z,16512.00
2023-05-25T12:02:39.072Z,17792.00
2023-05-25T12:03:39.125Z,17856.00
2023-05-25T12:04:39.104Z,18752.00
2023-05-25T12:05:39.252Z,19200.00
2023-05-25T12:06:39.143Z,19584.00
2023-05-25T12:07:39.184Z,19296.00
2023-05-25T12:08:39.236Z,18688.00
2023-05-25T12:09:39.243Z,18656.00
2023-05-25T12:10:39.308Z,17408.00
2023-05-25T12:11:39.346Z,16768.00
2023-05-25T12:12:39.364Z,16416.00
2023-05-25T12:13:39.385Z,15716.00
2023-05-25T12:14:39.399Z,14964.00
2023-05-25T12:15:39.439Z,15016.00
2023-05-25T12:16:39.518Z,15016.00
2023-05-25T12:17:39.535Z,14628.00
2023-05-25T12:18:39.542Z,14336.00
2023-05-25T12:19:39.556Z,14300.00
2023-05-25T12:20:39.625Z,13592.00