createdAt,value
2022-10-19T18:13:38.518Z,100084.89
2022-10-19T18:14:42.866Z,100085.95
2022-10-19T18:15:46.972Z,100090.4
2022-10-19T18:16:51.075Z,100088.54
2022-10-19T18:17:55.206Z,100083.57
2022-10-19T18:18:59.349Z,100088.61
2022-10-19T18:20:03.490Z,100088.09
2022-10-19T18:21:07.598Z,100079.39
2022-10-19T18:22:11.779Z,100091.34
2022-10-19T18:23:15.879Z,100093.45
2022-10-19T18:24:20.085Z,100079.33
2022-10-19T18:25:53.737Z,100090.47
2022-10-19T18:26:58.448Z,100089.14
2022-10-19T18:28:02.618Z,100086.43
2022-10-19T18:29:06.727Z,100084.75
2022-10-19T18:30:10.827Z,100089.16
2022-10-19T18:31:14.930Z,100090.22
2022-10-19T18:32:19.090Z,100078.91
2022-10-19T18:33:23.232Z,100090.58
2022-10-19T18:34:27.365Z,100090.27
2022-10-19T18:35:31.551Z,100081.64
2022-10-19T18:36:35.697Z,100082.52
2022-10-19T18:37:39.784Z,100083.75
2022-10-19T18:38:43.903Z,100096.02
2022-10-19T18:39:48.004Z,100098.55
2022-10-19T18:40:52.101Z,100090.08
2022-10-19T18:41:56.286Z,100088.55
2022-10-19T18:43:00.416Z,100093.92
2022-10-19T18:44:04.549Z,100095.03
2022-10-19T18:45:08.676Z,100096.02
2022-10-19T18:46:12.790Z,100072.19
2022-10-19T18:47:16.936Z,100055.45
2022-10-19T18:48:21.073Z,100094.94
2022-10-19T18:49:25.296Z,100108.08
2022-10-19T18:50:29.416Z,100106.33
2022-10-19T18:51:33.543Z,100106.61
2022-10-19T18:52:38.085Z,100100.72
2022-10-19T18:53:42.224Z,100093.72
2022-10-19T18:54:46.478Z,100107.15
2022-10-19T18:55:50.599Z,100112.34
2022-10-19T18:56:54.711Z,100112.47
2022-10-19T18:57:58.839Z,100117.33
2022-10-19T18:59:02.947Z,100113.98
2022-10-19T19:00:07.132Z,100107.04
2022-10-19T19:01:11.369Z,100109.86
2022-10-19T19:02:34.578Z,100115.1
2022-10-19T19:03:49.928Z,100114.66
2022-10-19T19:04:54.123Z,100114.02
2022-10-19T19:05:58.270Z,100110.73
2022-10-19T19:07:02.387Z,100116.11
2022-10-19T19:08:06.506Z,100106.42
2022-10-19T19:09:10.658Z,100115.74
2022-10-19T19:10:14.813Z,100116.84
2022-10-19T19:11:18.945Z,100121.76
2022-10-19T19:12:23.041Z,100119.66
2022-10-19T19:13:27.175Z,100124.97
2022-10-19T19:14:31.296Z,100121.75
2022-10-19T19:15:35.407Z,100120.81
2022-10-19T19:16:39.510Z,100124.43
2022-10-19T19:17:43.632Z,100122.44
2022-10-19T19:18:47.718Z,100120.93
2022-10-19T19:19:51.830Z,100132.86
2022-10-19T19:20:55.935Z,100128.52
2022-10-19T19:22:00.086Z,100124.67
2022-10-19T19:23:07.203Z,100122.48
2022-10-19T19:24:11.307Z,100131.16
2022-10-19T19:25:15.427Z,100136.81
2022-10-19T19:26:19.570Z,100126.02
2022-10-19T19:27:26.204Z,100129.42
2022-10-19T19:28:40.679Z,100136.59
2022-10-19T19:29:48.404Z,100137.17
2022-10-19T19:30:52.497Z,100128.13
2022-10-19T19:31:56.617Z,100135.81
2022-10-19T19:33:00.711Z,100132.89
2022-10-19T19:34:04.815Z,100143.69
2022-10-19T19:35:08.932Z,100135.3
2022-10-19T19:36:13.048Z,100139.66
2022-10-19T19:37:17.185Z,100139.72
2022-10-19T19:38:21.290Z,100135.77
2022-10-19T19:39:25.427Z,100134.48
2022-10-19T19:40:29.548Z,100135.83
2022-10-19T19:41:33.664Z,100138.28
2022-10-19T19:42:37.801Z,100137.77
2022-10-19T19:43:41.903Z,100129.82
2022-10-19T19:44:46.029Z,100144.54
2022-10-19T19:45:50.217Z,100140.41
2022-10-19T19:46:54.418Z,100131.58
2022-10-19T19:47:58.543Z,100140.27
2022-10-19T19:49:02.668Z,100132.55
2022-10-19T19:50:06.765Z,100142.08
2022-10-19T19:51:10.869Z,100144.17
2022-10-19T19:52:15.057Z,100143.53
2022-10-19T19:53:19.184Z,100153.59
2022-10-19T19:54:23.291Z,100145.75
2022-10-19T19:55:27.693Z,100136.36
2022-10-19T19:56:31.832Z,100149.8
2022-10-19T19:57:36.498Z,100147.11
2022-10-19T19:58:41.375Z,100144.24
2022-10-19T19:59:45.493Z,100153.89
2022-10-19T20:00:49.647Z,100154.05
2022-10-19T20:01:53.928Z,100150.45
2022-10-19T20:02:58.133Z,100148.05
2022-10-19T20:05:07.407Z,100148.94
2022-10-19T20:06:11.541Z,100150.02
2022-10-19T20:07:15.661Z,100157.38
2022-10-19T20:08:19.763Z,100154.88
2022-10-19T20:09:23.875Z,100154.27
2022-10-19T20:10:27.979Z,100158.33
2022-10-19T20:11:32.091Z,100156.86
2022-10-19T20:12:36.186Z,100150.42
2022-10-19T20:13:40.340Z,100158.06
2022-10-19T20:14:44.481Z,100161.34
2022-10-19T20:15:48.599Z,100158.55
2022-10-19T20:16:52.719Z,100160.88
2022-10-19T20:17:56.821Z,100161.64
2022-10-19T20:19:00.911Z,100164.02
2022-10-19T20:20:05.063Z,100166.13
2022-10-19T20:21:09.181Z,100160.73
2022-10-19T20:22:13.393Z,100167.57
2022-10-19T20:23:17.557Z,100161.83
2022-10-19T20:24:21.659Z,100168.13
2022-10-19T20:25:25.815Z,100161.53
2022-10-19T20:26:29.923Z,100169.48
2022-10-19T20:27:34.768Z,100165.97
2022-10-19T20:28:39.762Z,100168.42
2022-10-19T20:29:43.893Z,100175.65
2022-10-19T20:30:48.012Z,100168.77
2022-10-19T20:31:52.109Z,100168.47
2022-10-19T20:32:56.238Z,100168.16
2022-10-19T20:34:00.339Z,100168.16
2022-10-19T20:35:04.433Z,100164.25
2022-10-19T20:36:08.552Z,100170.02
2022-10-19T20:37:12.716Z,100171.09
2022-10-19T20:38:16.838Z,100172.12
2022-10-19T20:39:20.951Z,100163.84
2022-10-19T20:40:25.255Z,100179.48
2022-10-19T20:41:29.480Z,100176.16
2022-10-19T20:42:34.344Z,100186.06
2022-10-19T20:43:39.368Z,100178.19
2022-10-19T20:44:43.478Z,100178.11
2022-10-19T20:45:47.568Z,100180.8
2022-10-19T20:46:51.673Z,100184.82
2022-10-19T20:47:55.749Z,100180.8
2022-10-19T20:48:59.864Z,100180.8
2022-10-19T20:51:08.084Z,100182.31
2022-10-19T20:52:12.288Z,100183.24
2022-10-19T20:53:16.395Z,100183.73
2022-10-19T20:54:20.495Z,100182.25
2022-10-19T20:55:24.619Z,100167.53
2022-10-19T20:56:28.709Z,100176.92
2022-10-19T20:57:32.815Z,100182.42
2022-10-19T20:58:36.902Z,100176.99
2022-10-19T20:59:40.998Z,100178.16
2022-10-19T21:00:45.087Z,100172.39
2022-10-19T21:01:49.264Z,100180.19
2022-10-19T21:02:53.453Z,100180.3
2022-10-19T21:03:57.538Z,100185.73
2022-10-19T21:05:01.630Z,100189.83
2022-10-19T21:06:05.730Z,100182.88
2022-10-19T21:07:09.828Z,100186.49
2022-10-19T21:08:13.951Z,100187.62
2022-10-19T21:09:18.346Z,100195.72
2022-10-19T21:10:22.472Z,100196.53
2022-10-19T21:11:26.565Z,100192.69
2022-10-19T21:12:30.663Z,100190.59
2022-10-19T21:13:34.822Z,100188.31
2022-10-19T21:14:38.931Z,100200.36
2022-10-19T21:15:43.065Z,100202.11
2022-10-19T21:16:47.172Z,100197.05
2022-10-19T21:17:51.269Z,100192.06
2022-10-19T21:18:55.389Z,100189.8
2022-10-19T21:19:59.486Z,100190.72
2022-10-19T21:21:03.575Z,100197.5
2022-10-19T21:22:07.710Z,100184.81
2022-10-19T21:23:11.950Z,100193.3
2022-10-19T21:24:16.072Z,100195.16
2022-10-19T21:25:20.210Z,100198.34
2022-10-19T21:26:24.364Z,100189.27
2022-10-19T21:27:28.463Z,100196.19
2022-10-19T21:28:32.636Z,100199.49
2022-10-19T21:29:36.766Z,100192.06
2022-10-19T21:30:40.896Z,100192.23
2022-10-19T21:31:49.157Z,100198.19
2022-10-19T21:32:53.427Z,100189.45
2022-10-19T21:33:57.540Z,100201.08
2022-10-19T21:35:01.687Z,100190.9
2022-10-19T21:36:05.822Z,100195.12
2022-10-19T21:37:09.923Z,100204.66
2022-10-19T21:38:14.024Z,100187.63
2022-10-19T21:39:18.181Z,100198.36
2022-10-19T21:40:22.270Z,100194.58
2022-10-19T21:41:27.574Z,100200.88
2022-10-19T21:42:31.708Z,100195.47
2022-10-19T21:43:35.805Z,100196.58
2022-10-19T21:44:39.908Z,100190.63
2022-10-19T21:45:44.013Z,100190.73
2022-10-19T21:46:48.120Z,100196.09
2022-10-19T21:47:52.254Z,100192.41
2022-10-19T21:48:56.370Z,100191.14
2022-10-19T21:50:00.494Z,100189.91
2022-10-19T21:51:04.592Z,100193.48
2022-10-19T21:52:15.208Z,100195.44
2022-10-19T21:53:20.038Z,100192.92
2022-10-19T21:54:24.200Z,100199.46
2022-10-19T21:55:28.563Z,100189.25
2022-10-19T21:56:32.670Z,100188.19
2022-10-19T21:57:37.556Z,100195.41
2022-10-19T21:58:41.935Z,100190.24
2022-10-19T21:59:46.062Z,100186.59
2022-10-19T22:00:50.191Z,100191.14
2022-10-19T22:01:54.487Z,100195.16
2022-10-19T22:02:58.730Z,100196.67
2022-10-19T22:04:02.867Z,100194.92
2022-10-19T22:05:06.954Z,100194.06
2022-10-19T22:06:11.137Z,100189.14
2022-10-19T22:07:15.308Z,100184.05
2022-10-19T22:08:19.419Z,100192.48
2022-10-19T22:09:23.511Z,100188.7
2022-10-19T22:10:27.618Z,100187.97
2022-10-19T22:11:31.726Z,100189.07
2022-10-19T22:12:36.452Z,100195.02
2022-10-19T22:13:41.295Z,100190
2022-10-19T22:14:45.412Z,100203.69
2022-10-19T22:15:49.544Z,100149.31
2022-10-19T22:16:53.681Z,100203.89
2022-10-19T22:17:57.815Z,100202.65
2022-10-19T22:19:01.941Z,100192.53
2022-10-19T22:20:06.035Z,100206.56
2022-10-19T22:21:10.164Z,100206.08
2022-10-19T22:22:14.293Z,100202.41
2022-10-19T22:23:18.386Z,100195.19
2022-10-19T22:24:22.511Z,100206.74
2022-10-19T22:25:26.651Z,100201.97
2022-10-19T22:26:30.823Z,100203.34
2022-10-19T22:27:35.019Z,100197.9
2022-10-19T22:28:39.147Z,100198.8
2022-10-19T22:29:43.268Z,100199.55
2022-10-19T22:30:47.420Z,100196.7
2022-10-19T22:31:51.512Z,100197.08
2022-10-19T22:32:55.685Z,100200.41
2022-10-19T22:33:59.831Z,100205.67
2022-10-19T22:35:03.993Z,100202.92
2022-10-19T22:36:08.117Z,100206.19
2022-10-19T22:37:12.242Z,100198.75
2022-10-19T22:38:16.365Z,100206.48
2022-10-19T22:39:20.508Z,100203.19
2022-10-19T22:40:24.655Z,100208.96
2022-10-19T22:41:28.751Z,100205.8
2022-10-19T22:42:33.075Z,100204.55
2022-10-19T22:43:38.007Z,100200.39
2022-10-19T22:44:42.112Z,100207.14
2022-10-19T22:45:46.211Z,100202.14
2022-10-19T22:46:50.319Z,100199.98
2022-10-19T22:47:54.460Z,100203.73
2022-10-19T22:48:58.776Z,100203.9
2022-10-19T22:50:03.008Z,100205.52
2022-10-19T22:51:07.099Z,100192.03
2022-10-19T22:52:11.221Z,100204.17
2022-10-19T22:53:15.319Z,100201.52
2022-10-19T22:54:19.489Z,100198.16
2022-10-19T22:55:23.587Z,100202.05
2022-10-19T22:56:27.698Z,100204.73
2022-10-19T22:57:31.853Z,100214.72
2022-10-19T22:58:35.961Z,100209.84
2022-10-19T22:59:40.088Z,100208.27
2022-10-19T23:00:44.231Z,100197.66
2022-10-19T23:01:48.497Z,100211.87
2022-10-19T23:02:52.718Z,100210.63
2022-10-19T23:03:56.828Z,100212.23
2022-10-19T23:05:00.974Z,100208.02
2022-10-19T23:06:05.080Z,100212.38
2022-10-19T23:07:09.275Z,100210.28
2022-10-19T23:08:14.379Z,100209.3
2022-10-19T23:09:18.476Z,100210.41
2022-10-19T23:10:22.601Z,100213.33
2022-10-19T23:11:26.726Z,100214.67
2022-10-19T23:12:30.863Z,100200.02
2022-10-19T23:13:34.995Z,100215.67
2022-10-19T23:14:39.115Z,100208.89
2022-10-19T23:15:44.945Z,100212.58
2022-10-19T23:16:49.079Z,100210.65
2022-10-19T23:17:53.259Z,100215.57
2022-10-19T23:18:57.377Z,100212.5
2022-10-19T23:20:01.489Z,100218.94
2022-10-19T23:21:05.648Z,100215.53
2022-10-19T23:22:09.763Z,100216.11
2022-10-19T23:23:13.881Z,100221.64
2022-10-19T23:24:18.015Z,100216.13
2022-10-19T23:25:22.229Z,100214.72
2022-10-19T23:26:26.475Z,100214.69
2022-10-19T23:27:30.592Z,100216.11
2022-10-19T23:28:34.746Z,100222.15
2022-10-19T23:29:38.885Z,100222.66
2022-10-19T23:30:43.015Z,100224.25
2022-10-19T23:31:47.126Z,100214.11
2022-10-19T23:32:51.251Z,100227.48
2022-10-19T23:33:55.423Z,100220.56
2022-10-19T23:34:59.530Z,100227
2022-10-19T23:36:03.642Z,100235.89
2022-10-19T23:37:07.775Z,100235.98
2022-10-19T23:38:11.903Z,100242.75
2022-10-19T23:39:16.031Z,100234.91
2022-10-19T23:40:20.117Z,100237.49
2022-10-19T23:41:24.240Z,100239
2022-10-19T23:42:28.369Z,100240.85
2022-10-19T23:43:32.702Z,100239.52
2022-10-19T23:44:36.999Z,100244.88
2022-10-19T23:45:41.110Z,100240.09
2022-10-19T23:46:45.263Z,100242.27
2022-10-19T23:47:49.438Z,100244.05
2022-10-19T23:48:53.569Z,100243.19
2022-10-19T23:49:57.702Z,100243.45
2022-10-19T23:51:01.803Z,100242.77
2022-10-19T23:52:05.978Z,100244.22
2022-10-19T23:53:10.126Z,100238.44
2022-10-19T23:54:14.263Z,100246.96
2022-10-19T23:55:18.367Z,100248.75
2022-10-19T23:56:22.475Z,100244.63
2022-10-19T23:57:26.597Z,100242.1
2022-10-19T23:58:30.699Z,100253.25
2022-10-19T23:59:34.798Z,100256.54
