createdAt,value
2022-08-04T00:00:10.762Z,54.95
2022-08-04T00:02:56.046Z,54.99
2022-08-04T00:05:33.235Z,55.00
2022-08-04T00:08:11.861Z,55.15
2022-08-04T00:10:40.227Z,55.40
2022-08-04T00:13:08.568Z,55.59
2022-08-04T00:15:36.563Z,56.11
2022-08-04T00:18:09.382Z,56.34
2022-08-04T00:20:39.698Z,56.28
2022-08-04T00:23:07.129Z,56.42
2022-08-04T00:25:34.303Z,56.61
2022-08-04T00:28:01.607Z,56.47
2022-08-04T00:30:28.371Z,56.53
2022-08-04T00:32:57.184Z,56.40
2022-08-04T00:35:24.623Z,56.35
2022-08-04T00:37:52.163Z,55.92
2022-08-04T00:40:33.048Z,55.80
2022-08-04T00:43:22.055Z,55.58
2022-08-04T00:46:16.684Z,54.85
2022-08-04T00:49:02.591Z,54.25
2022-08-04T00:51:41.362Z,54.33
2022-08-04T00:54:32.909Z,54.89
2022-08-04T00:57:34.025Z,54.72
2022-08-04T01:00:04.342Z,54.70
2022-08-04T01:02:58.703Z,54.84
2022-08-04T01:05:38.070Z,55.36
2022-08-04T01:08:23.340Z,55.50
2022-08-04T01:11:14.452Z,55.72
2022-08-04T01:13:43.973Z,56.04
2022-08-04T01:16:10.938Z,56.28
2022-08-04T01:18:54.103Z,56.87
2022-08-04T01:21:29.980Z,57.03
2022-08-04T01:24:30.618Z,57.38
2022-08-04T01:27:09.623Z,56.76
2022-08-04T01:29:59.076Z,57.29
2022-08-04T01:32:34.389Z,57.16
2022-08-04T01:35:22.021Z,57.46
2022-08-04T01:38:20.111Z,57.82
2022-08-04T01:40:54.143Z,57.99
2022-08-04T01:43:21.576Z,58.38
2022-08-04T01:45:57.539Z,58.51
2022-08-04T01:48:25.636Z,58.16
2022-08-04T01:50:54.430Z,58.24
2022-08-04T01:53:23.007Z,58.54
2022-08-04T01:55:55.407Z,58.57
2022-08-04T01:58:24.168Z,59.06
2022-08-04T02:01:00.826Z,59.39
2022-08-04T02:04:21.657Z,59.35
2022-08-04T02:06:18.609Z,59.76
2022-08-04T02:09:03.030Z,59.71
2022-08-04T02:11:30.320Z,59.69
2022-08-04T02:14:21.315Z,59.67
2022-08-04T02:16:52.667Z,60.07
2022-08-04T02:19:47.616Z,60.07
2022-08-04T02:22:19.414Z,59.87
2022-08-04T02:24:49.547Z,60.01
2022-08-04T02:27:19.306Z,60.10
2022-08-04T02:29:54.388Z,60.11
2022-08-04T02:32:26.487Z,60.86
2022-08-04T02:35:07.666Z,60.72
2022-08-04T02:37:35.927Z,60.42
2022-08-04T02:40:06.328Z,60.75
2022-08-04T02:42:33.910Z,60.68
2022-08-04T02:45:01.050Z,61.03
2022-08-04T02:48:29.085Z,61.09
2022-08-04T02:50:28.434Z,61.29
2022-08-04T02:53:00.443Z,61.16
2022-08-04T02:55:29.370Z,60.77
2022-08-04T02:57:58.571Z,60.53
2022-08-04T03:00:26.466Z,60.45
2022-08-04T03:03:08.631Z,60.35
2022-08-04T03:06:01.391Z,61.13
2022-08-04T03:08:50.205Z,61.53
2022-08-04T03:11:47.392Z,61.81
2022-08-04T03:14:39.449Z,61.95
2022-08-04T03:17:53.072Z,62.06
2022-08-04T03:20:57.821Z,61.62
2022-08-04T03:24:09.092Z,61.74
2022-08-04T03:26:38.659Z,62.04
2022-08-04T03:29:51.886Z,62.19
2022-08-04T03:32:27.876Z,62.13
2022-08-04T03:35:22.931Z,62.22
2022-08-04T03:38:08.914Z,62.45
2022-08-04T03:41:13.246Z,62.47
2022-08-04T03:44:04.617Z,62.84
2022-08-04T03:46:46.475Z,62.82
2022-08-04T03:49:28.345Z,63.13
2022-08-04T03:51:57.934Z,63.09
2022-08-04T03:55:09.571Z,63.22
2022-08-04T03:57:45.382Z,63.17
2022-08-04T04:00:18.965Z,63.39
2022-08-04T04:03:28.262Z,63.38
2022-08-04T04:06:54.064Z,63.65
2022-08-04T04:09:56.777Z,63.60
2022-08-04T04:12:31.624Z,63.70
2022-08-04T04:15:01.096Z,63.41
2022-08-04T04:17:48.953Z,62.29
2022-08-04T04:20:43.470Z,62.62
2022-08-04T04:23:40.833Z,61.50
2022-08-04T04:26:42.164Z,60.88
2022-08-04T04:29:29.913Z,59.85
2022-08-04T04:32:25.648Z,60.34
2022-08-04T04:35:15.117Z,61.30
2022-08-04T04:37:50.775Z,61.73
2022-08-04T04:40:55.262Z,61.81
2022-08-04T04:43:51.708Z,61.32
2022-08-04T04:47:02.519Z,61.37
2022-08-04T04:49:36.352Z,61.72
2022-08-04T04:52:28.420Z,60.70
2022-08-04T04:55:17.571Z,59.75
2022-08-04T04:57:53.548Z,61.48
2022-08-04T05:00:26.244Z,62.74
2022-08-04T05:03:21.079Z,61.52
2022-08-04T05:06:12.306Z,63.49
2022-08-04T05:08:51.236Z,62.33
2022-08-04T05:11:52.484Z,61.69
2022-08-04T05:14:41.097Z,61.50
2022-08-04T05:17:32.926Z,60.53
2022-08-04T05:20:05.486Z,59.80
2022-08-04T05:22:43.296Z,60.60
2022-08-04T05:25:33.926Z,60.93
2022-08-04T05:28:12.252Z,60.30
2022-08-04T05:30:41.613Z,60.58
2022-08-04T05:33:12.554Z,60.91
2022-08-04T05:36:16.422Z,58.86
2022-08-04T05:38:39.395Z,56.40
2022-08-04T05:41:08.679Z,55.11
2022-08-04T05:43:38.164Z,55.14
2022-08-04T05:46:05.516Z,57.79
2022-08-04T05:48:33.915Z,57.87
2022-08-04T05:51:03.071Z,58.38
2022-08-04T05:53:31.489Z,59.48
2022-08-04T05:56:00.133Z,57.62
2022-08-04T05:58:29.804Z,56.45
2022-08-04T06:00:58.624Z,53.44
2022-08-04T06:03:27.181Z,53.79
2022-08-04T06:05:54.710Z,52.35
2022-08-04T06:08:21.400Z,53.55
2022-08-04T06:10:50.614Z,52.52
2022-08-04T06:13:47.760Z,55.39
2022-08-04T06:16:17.953Z,55.54
2022-08-04T06:19:59.652Z,54.89
2022-08-04T06:21:48.916Z,54.59
2022-08-04T06:24:19.596Z,53.60
2022-08-04T06:26:49.336Z,51.31
2022-08-04T06:29:19.118Z,50.47
2022-08-04T06:32:29.559Z,50.49
2022-08-04T06:34:35.724Z,52.51
2022-08-04T06:37:03.213Z,50.92
2022-08-04T06:39:32.556Z,50.12
2022-08-04T06:42:21.369Z,49.87
2022-08-04T06:44:51.603Z,46.87
2022-08-04T06:47:19.998Z,46.25
2022-08-04T06:51:24.571Z,47.34
2022-08-04T06:52:37.783Z,46.65
2022-08-04T06:55:06.636Z,48.62
2022-08-04T06:57:35.356Z,47.80
2022-08-04T07:00:06.768Z,49.05
2022-08-04T07:02:42.422Z,48.93
2022-08-04T07:05:10.510Z,48.50
2022-08-04T07:07:57.293Z,48.20
2022-08-04T07:10:28.827Z,47.79
2022-08-04T07:12:57.287Z,42.29
2022-08-04T07:15:25.097Z,44.47
2022-08-04T07:17:52.967Z,44.52
2022-08-04T07:20:33.823Z,45.67
2022-08-04T07:23:06.525Z,44.96
2022-08-04T07:26:01.124Z,45.48
2022-08-04T07:28:24.023Z,45.05
2022-08-04T07:30:52.472Z,43.14
2022-08-04T07:33:21.113Z,44.30
2022-08-04T07:36:09.786Z,41.60
2022-08-04T07:38:50.655Z,41.07
2022-08-04T07:41:39.680Z,38.28
2022-08-04T07:44:07.566Z,41.88
2022-08-04T07:46:34.715Z,38.49
2022-08-04T07:49:01.573Z,37.21
2022-08-04T07:51:30.244Z,37.81
2022-08-04T07:53:58.433Z,37.91
2022-08-04T07:56:26.387Z,37.46
2022-08-04T07:58:53.281Z,36.14
2022-08-04T08:01:20.678Z,35.52
2022-08-04T08:03:48.834Z,38.62
2022-08-04T08:06:31.393Z,37.46
2022-08-04T08:09:00.442Z,36.50
2022-08-04T08:12:36.637Z,37.48
2022-08-04T08:14:27.230Z,36.59
2022-08-04T08:16:53.952Z,35.54
2022-08-04T08:19:21.023Z,36.99
2022-08-04T08:21:59.606Z,34.95
2022-08-04T08:24:34.747Z,37.33
2022-08-04T08:27:02.592Z,35.40
2022-08-04T08:29:29.910Z,35.81
2022-08-04T08:32:00.425Z,33.66
2022-08-04T08:34:32.965Z,33.82
2022-08-04T08:37:09.782Z,34.74
2022-08-04T08:39:58.173Z,34.12
2022-08-04T08:42:24.899Z,35.31
2022-08-04T08:45:17.652Z,31.96
2022-08-04T08:48:07.094Z,33.42
2022-08-04T08:50:54.299Z,34.18
2022-08-04T08:53:36.205Z,33.58
2022-08-04T08:56:31.852Z,32.02
2022-08-04T08:59:27.571Z,29.58
2022-08-04T09:02:12.645Z,29.89
2022-08-04T09:04:57.542Z,29.69
2022-08-04T09:08:00.871Z,28.46
2022-08-04T09:10:44.045Z,28.64
2022-08-04T09:13:25.885Z,29.03
2022-08-04T09:16:16.056Z,27.71
2022-08-04T09:19:22.704Z,26.37
2022-08-04T09:22:19.903Z,28.65
2022-08-04T09:25:05.291Z,28.13
2022-08-04T09:31:13.742Z,26.04
2022-08-04T09:33:51.061Z,26.29
2022-08-04T09:36:44.075Z,26.94
2022-08-04T09:39:37.043Z,27.60
2022-08-04T09:42:07.892Z,26.09
2022-08-04T09:45:07.889Z,26.20
2022-08-04T09:48:03.741Z,26.55
2022-08-04T09:50:50.064Z,27.42
2022-08-04T09:53:27.027Z,26.93
2022-08-04T09:56:15.027Z,26.17
2022-08-04T09:59:16.998Z,26.99
2022-08-04T10:02:03.122Z,27.24
2022-08-04T10:05:00.123Z,26.99
2022-08-04T10:07:38.429Z,26.17
2022-08-04T10:10:27.582Z,25.08
2022-08-04T10:13:44.606Z,26.58
2022-08-04T10:16:45.846Z,24.82
2022-08-04T10:19:32.786Z,25.25
2022-08-04T10:22:40.800Z,24.98
2022-08-04T10:26:07.393Z,23.45
2022-08-04T10:28:49.534Z,23.47
2022-08-04T10:31:22.702Z,24.44
2022-08-04T10:33:54.707Z,24.25
2022-08-04T10:36:27.316Z,23.79
2022-08-04T10:39:04.510Z,23.78
2022-08-04T10:41:56.453Z,23.73
2022-08-04T10:45:15.825Z,23.02
2022-08-04T10:47:53.344Z,22.30
2022-08-04T10:50:23.705Z,23.58
2022-08-04T10:53:01.012Z,23.34
2022-08-04T10:56:07.612Z,22.90
2022-08-04T10:58:47.424Z,24.01
2022-08-04T11:01:59.394Z,23.33
2022-08-04T11:04:26.605Z,24.45
2022-08-04T11:06:55.362Z,23.35
2022-08-04T11:09:22.842Z,22.31
2022-08-04T11:11:57.127Z,23.76
2022-08-04T11:14:37.651Z,23.90
2022-08-04T11:17:11.193Z,23.40
2022-08-04T11:20:33.671Z,24.58
2022-08-04T11:23:03.831Z,23.81
2022-08-04T11:25:36.459Z,23.73
2022-08-04T11:28:19.028Z,23.77
2022-08-04T11:31:01.407Z,24.79
2022-08-04T11:33:46.974Z,22.94
2022-08-04T11:36:32.203Z,23.51
2022-08-04T11:39:14.792Z,23.43
2022-08-04T11:42:06.509Z,24.37
2022-08-04T11:44:56.311Z,23.48
2022-08-04T11:47:30.861Z,24.86
2022-08-04T11:50:07.083Z,24.49
2022-08-04T11:52:36.278Z,24.65
2022-08-04T11:55:20.278Z,23.58
2022-08-04T11:58:07.656Z,23.31
2022-08-04T12:00:43.135Z,23.56
2022-08-04T12:03:40.085Z,23.61
2022-08-04T12:06:23.162Z,23.19
2022-08-04T12:09:11.669Z,23.15
2022-08-04T12:11:51.222Z,24.82
2022-08-04T12:14:27.914Z,24.30
2022-08-04T12:17:03.400Z,23.31
2022-08-04T12:20:03.491Z,23.03
2022-08-04T12:22:32.365Z,24.00
2022-08-04T12:25:10.123Z,24.74
2022-08-04T12:27:47.707Z,24.52
2022-08-04T12:30:59.875Z,23.88
2022-08-04T12:33:20.561Z,23.27
2022-08-04T12:36:10.837Z,23.05
2022-08-04T12:38:47.247Z,23.13
2022-08-04T12:41:19.544Z,22.55
2022-08-04T12:43:46.657Z,23.60
2022-08-04T12:46:24.735Z,23.23
2022-08-04T12:48:52.270Z,24.12
2022-08-04T12:51:30.893Z,24.12
2022-08-04T12:54:08.467Z,22.81
2022-08-04T12:56:36.204Z,24.24
2022-08-04T12:59:12.692Z,24.23
2022-08-04T13:02:08.098Z,24.38
2022-08-04T13:04:34.175Z,25.13
2022-08-04T13:07:20.177Z,24.18
2022-08-04T13:09:48.303Z,24.52
2022-08-04T13:12:17.475Z,24.99
2022-08-04T13:14:47.072Z,23.84
2022-08-04T13:17:14.443Z,23.51
2022-08-04T13:19:47.827Z,23.13
2022-08-04T13:22:28.936Z,23.29
2022-08-04T13:26:40.186Z,24.43
2022-08-04T13:27:48.262Z,24.40
2022-08-04T13:30:23.041Z,24.53
2022-08-04T13:33:03.213Z,23.99
2022-08-04T13:35:54.758Z,24.27
2022-08-04T13:38:18.838Z,24.61
2022-08-04T13:40:48.258Z,24.75
2022-08-04T13:44:16.892Z,24.53
2022-08-04T13:46:27.205Z,24.30
2022-08-04T13:49:27.956Z,24.14
2022-08-04T13:51:58.034Z,23.33
2022-08-04T13:54:46.843Z,25.01
2022-08-04T13:57:27.905Z,23.27
2022-08-04T14:00:00.090Z,24.21
2022-08-04T14:02:44.860Z,21.84
2022-08-04T14:05:27.489Z,23.97
2022-08-04T14:08:05.523Z,23.65
2022-08-04T14:10:33.286Z,24.98
2022-08-04T14:13:00.754Z,24.26
2022-08-04T14:15:54.827Z,23.63
2022-08-04T14:18:29.874Z,23.49
2022-08-04T14:21:13.759Z,24.88
2022-08-04T14:23:56.614Z,25.51
2022-08-04T14:26:32.431Z,23.93
2022-08-04T14:29:28.723Z,25.20
2022-08-04T14:32:14.326Z,24.71
2022-08-04T14:34:45.341Z,24.26
2022-08-04T14:37:19.658Z,24.55
2022-08-04T14:40:17.332Z,24.98
2022-08-04T14:42:54.597Z,24.96
2022-08-04T14:45:33.650Z,24.62
2022-08-04T14:48:02.475Z,24.48
2022-08-04T14:50:41.418Z,24.81
2022-08-04T14:53:12.365Z,24.36
2022-08-04T14:55:43.840Z,24.20
2022-08-04T14:58:32.838Z,24.38
2022-08-04T15:01:09.848Z,25.52
2022-08-04T15:03:49.618Z,24.46
2022-08-04T15:06:22.252Z,24.17
2022-08-04T15:08:53.260Z,23.84
2022-08-04T15:11:23.150Z,25.27
2022-08-04T15:13:50.809Z,25.30
2022-08-04T15:16:17.519Z,25.51
2022-08-04T15:18:49.170Z,25.38
2022-08-04T15:21:17.141Z,25.22
2022-08-04T15:23:44.591Z,25.20
2022-08-04T15:26:19.433Z,25.15
2022-08-04T15:28:54.686Z,24.80
2022-08-04T15:32:05.880Z,25.26
2022-08-04T15:34:11.637Z,25.12
2022-08-04T15:36:56.652Z,24.46
2022-08-04T15:39:51.675Z,24.19
2022-08-04T15:42:31.042Z,25.49
2022-08-04T15:46:26.485Z,24.97
2022-08-04T15:48:19.464Z,25.29
2022-08-04T15:50:58.464Z,26.04
2022-08-04T15:54:01.218Z,25.68
2022-08-04T15:57:01.247Z,25.80
2022-08-04T15:59:57.820Z,25.29
2022-08-04T16:02:33.960Z,26.08
2022-08-04T16:05:18.494Z,25.35
2022-08-04T16:08:12.365Z,23.56
2022-08-04T16:10:44.384Z,24.54
2022-08-04T16:13:16.537Z,24.42
2022-08-04T16:16:03.367Z,23.44
2022-08-04T16:18:41.852Z,23.14
2022-08-04T16:21:32.765Z,22.09
2022-08-04T16:24:37.320Z,23.61
2022-08-04T16:27:12.183Z,25.59
2022-08-04T16:29:41.760Z,25.29
2022-08-04T16:32:22.792Z,23.99
2022-08-04T16:34:57.695Z,23.87
2022-08-04T16:37:36.485Z,24.94
2022-08-04T16:40:37.103Z,25.35
2022-08-04T16:43:09.513Z,24.85
2022-08-04T16:45:48.304Z,25.23
2022-08-04T16:48:18.492Z,25.06
2022-08-04T16:50:54.653Z,24.66
2022-08-04T16:53:53.205Z,24.51
2022-08-04T16:56:33.118Z,24.04
2022-08-04T16:59:06.520Z,23.90
2022-08-04T17:01:34.485Z,24.18
2022-08-04T17:04:03.570Z,24.34
2022-08-04T17:06:41.019Z,24.66
2022-08-04T17:09:19.322Z,23.00
2022-08-04T17:11:47.749Z,24.46
2022-08-04T17:14:22.391Z,24.66
2022-08-04T17:16:53.634Z,24.71
2022-08-04T17:19:25.391Z,24.73
2022-08-04T17:22:10.419Z,25.27
2022-08-04T17:24:39.663Z,25.44
2022-08-04T17:28:09.316Z,25.46
2022-08-04T17:29:54.402Z,25.66
2022-08-04T17:32:22.624Z,25.86
2022-08-04T17:34:57.523Z,26.47
2022-08-04T17:40:18.001Z,27.31
2022-08-04T17:42:45.822Z,27.90
2022-08-04T17:45:50.882Z,28.83
2022-08-04T17:48:08.220Z,29.60
2022-08-04T17:50:35.133Z,30.81
2022-08-04T17:53:11.164Z,31.40
2022-08-04T17:55:44.627Z,31.78
2022-08-04T17:58:22.441Z,31.99
2022-08-04T18:01:23.245Z,32.71
2022-08-04T18:03:56.455Z,33.53
2022-08-04T18:06:25.532Z,34.07
2022-08-04T18:08:58.150Z,34.83
2022-08-04T18:11:29.778Z,35.95
2022-08-04T18:14:09.992Z,36.82
2022-08-04T18:16:44.705Z,37.44
2022-08-04T18:19:13.449Z,38.31
2022-08-04T18:21:46.009Z,39.04
2022-08-04T18:24:35.148Z,39.26
2022-08-04T18:27:19.618Z,39.65
2022-08-04T18:30:14.698Z,39.95
2022-08-04T18:32:34.162Z,40.06
2022-08-04T18:35:05.727Z,40.13
2022-08-04T18:38:05.234Z,39.91
2022-08-04T18:40:35.298Z,40.35
2022-08-04T18:43:08.659Z,41.24
2022-08-04T18:45:41.246Z,41.32
2022-08-04T18:48:18.241Z,40.82
2022-08-04T18:51:09.042Z,40.74
2022-08-04T18:53:34.871Z,41.15
2022-08-04T18:56:01.824Z,41.05
2022-08-04T18:58:28.585Z,41.64
2022-08-04T19:00:56.221Z,42.15
2022-08-04T19:03:30.558Z,42.59
2022-08-04T19:06:02.460Z,43.00
2022-08-04T19:08:42.029Z,42.06
2022-08-04T19:11:38.447Z,40.54
2022-08-04T19:13:58.504Z,39.75
2022-08-04T19:16:30.269Z,39.75
2022-08-04T19:18:58.234Z,39.28
2022-08-04T19:21:58.640Z,39.71
2022-08-04T19:24:32.129Z,39.96
2022-08-04T19:26:59.069Z,39.76
2022-08-04T19:29:25.739Z,39.26
2022-08-04T19:32:13.755Z,38.95
2022-08-04T19:34:46.055Z,39.04
2022-08-04T19:37:57.125Z,38.31
2022-08-04T19:40:02.405Z,38.92
2022-08-04T19:42:31.254Z,39.10
2022-08-04T19:44:57.936Z,39.25
2022-08-04T19:48:17.316Z,38.92
2022-08-04T19:50:13.742Z,39.11
2022-08-04T19:52:51.550Z,38.84
2022-08-04T19:55:22.224Z,38.84
2022-08-04T19:57:51.064Z,38.46
2022-08-04T20:00:33.080Z,37.96
2022-08-04T20:03:14.328Z,38.97
2022-08-04T20:08:34.223Z,39.25
2022-08-04T20:11:03.163Z,39.62
2022-08-04T20:13:37.311Z,40.13
2022-08-04T20:16:28.710Z,39.08
2022-08-04T20:21:55.400Z,39.85
2022-08-04T20:24:39.288Z,40.56
2022-08-04T20:27:21.592Z,40.41
2022-08-04T20:29:56.837Z,39.95
2022-08-04T20:32:34.532Z,40.49
2022-08-04T20:35:16.633Z,41.09
2022-08-04T20:40:38.939Z,41.42
2022-08-04T20:43:06.096Z,41.41
2022-08-04T20:45:56.889Z,41.75
2022-08-04T20:48:22.260Z,41.75
2022-08-04T20:50:52.504Z,40.97
2022-08-04T20:53:19.107Z,41.32
2022-08-04T20:55:59.501Z,42.72
2022-08-04T20:58:27.537Z,42.64
2022-08-04T21:00:55.399Z,43.17
2022-08-04T21:03:49.701Z,43.13
2022-08-04T21:06:09.252Z,43.00
2022-08-04T21:08:37.137Z,44.29
2022-08-04T21:11:04.321Z,44.07
2022-08-04T21:13:50.736Z,44.25
2022-08-04T21:16:53.778Z,44.06
2022-08-04T21:19:13.153Z,44.04
2022-08-04T21:21:46.139Z,44.29
2022-08-04T21:24:26.180Z,44.12
2022-08-04T21:26:57.867Z,44.27
2022-08-04T21:29:34.911Z,44.24
2022-08-04T21:32:04.582Z,44.31
2022-08-04T21:34:38.504Z,44.60
2022-08-04T21:37:09.354Z,44.81
2022-08-04T21:39:50.060Z,44.64
2022-08-04T21:42:42.297Z,44.53
2022-08-04T21:45:06.989Z,44.65
2022-08-04T21:47:46.614Z,44.85
2022-08-04T21:50:19.750Z,44.88
2022-08-04T21:56:04.634Z,45.42
2022-08-04T21:58:17.674Z,45.86
2022-08-04T22:00:55.830Z,45.89
2022-08-04T22:03:53.611Z,46.29
2022-08-04T22:06:17.586Z,46.28
2022-08-04T22:08:49.093Z,46.13
2022-08-04T22:11:48.726Z,46.08
2022-08-04T22:14:27.287Z,46.03
2022-08-04T22:16:55.985Z,46.25
2022-08-04T22:19:39.576Z,46.80
2022-08-04T22:22:13.680Z,46.69
2022-08-04T22:24:53.586Z,46.96
2022-08-04T22:27:22.732Z,47.13
2022-08-04T22:29:49.641Z,47.16
2022-08-04T22:32:16.257Z,47.25
2022-08-04T22:34:45.488Z,47.21
2022-08-04T22:37:12.749Z,46.96
2022-08-04T22:39:56.419Z,47.39
2022-08-04T22:42:24.023Z,47.96
2022-08-04T22:44:51.105Z,48.23
2022-08-04T22:47:20.213Z,48.58
2022-08-04T22:50:01.695Z,49.68
2022-08-04T22:52:36.689Z,49.88
2022-08-04T22:55:22.305Z,50.31
2022-08-04T22:58:05.316Z,49.88
2022-08-04T23:00:35.973Z,49.41
2022-08-04T23:03:06.787Z,49.67
2022-08-04T23:05:37.932Z,49.58
2022-08-04T23:08:05.342Z,49.94
2022-08-04T23:10:33.294Z,49.97
2022-08-04T23:13:04.190Z,50.31
2022-08-04T23:15:33.887Z,50.48
2022-08-04T23:18:00.761Z,50.35
2022-08-04T23:20:33.019Z,50.51
2022-08-04T23:23:15.003Z,50.84
2022-08-04T23:26:07.274Z,51.05
2022-08-04T23:28:31.154Z,50.93
2022-08-04T23:30:57.700Z,50.47
2022-08-04T23:33:24.947Z,50.85
2022-08-04T23:36:12.047Z,51.01
2022-08-04T23:38:39.320Z,51.29
2022-08-04T23:41:13.868Z,51.30
2022-08-04T23:43:55.533Z,51.99
2022-08-04T23:46:50.857Z,52.27
2022-08-04T23:53:09.730Z,51.97
2022-08-04T23:55:45.477Z,52.48
2022-08-04T23:58:19.085Z,52.61
