createdAt,value
2022-10-04T00:02:06.558Z,1.00
2022-10-04T00:04:41.277Z,1.00
2022-10-04T00:07:18.411Z,1.00
2022-10-04T00:09:55.426Z,1.00
2022-10-04T00:12:45.943Z,1.00
2022-10-04T00:15:27.794Z,1.00
2022-10-04T00:18:18.510Z,1.00
2022-10-04T00:20:51.826Z,1.00
2022-10-04T00:23:24.800Z,1.00
2022-10-04T00:25:53.472Z,1.00
2022-10-04T00:28:20.484Z,1.00
2022-10-04T00:31:09.339Z,1.00
2022-10-04T00:33:45.005Z,1.00
2022-10-04T00:36:24.350Z,1.00
2022-10-04T00:39:09.687Z,1.00
2022-10-04T00:41:48.555Z,1.00
2022-10-04T00:44:37.382Z,1.00
2022-10-04T00:47:17.307Z,1.00
2022-10-04T00:49:46.884Z,1.00
2022-10-04T00:52:23.014Z,1.00
2022-10-04T00:54:56.479Z,1.00
2022-10-04T00:57:29.890Z,1.00
2022-10-04T01:00:03.543Z,1.00
2022-10-04T01:02:47.981Z,1.00
2022-10-04T01:05:20.118Z,1.00
2022-10-04T01:08:23.908Z,1.00
2022-10-04T01:11:04.638Z,1.00
2022-10-04T01:13:57.791Z,1.00
2022-10-04T01:16:29.989Z,1.00
2022-10-04T01:19:22.790Z,1.00
2022-10-04T01:22:08.030Z,1.00
2022-10-04T01:24:36.994Z,1.00
2022-10-04T01:27:04.980Z,1.00
2022-10-04T01:29:32.316Z,1.00
2022-10-04T01:32:00.898Z,1.00
2022-10-04T01:34:30.289Z,1.00
2022-10-04T01:37:00.186Z,1.00
2022-10-04T01:39:28.763Z,1.00
2022-10-04T01:42:05.162Z,1.00
2022-10-04T01:44:50.671Z,1.00
2022-10-04T01:48:03.847Z,1.00
2022-10-04T01:50:36.061Z,1.00
2022-10-04T01:53:25.126Z,1.00
2022-10-04T01:55:55.898Z,1.00
2022-10-04T01:58:31.679Z,1.00
2022-10-04T02:01:07.216Z,1.00
2022-10-04T02:03:39.957Z,1.00
2022-10-04T02:06:09.694Z,1.00
2022-10-04T02:08:40.807Z,1.00
2022-10-04T02:11:08.073Z,1.00
2022-10-04T02:13:40.354Z,1.00
2022-10-04T02:16:12.206Z,1.00
2022-10-04T02:18:43.667Z,1.00
2022-10-04T02:21:11.641Z,1.00
2022-10-04T02:23:41.079Z,1.00
2022-10-04T02:26:10.179Z,1.00
2022-10-04T02:28:37.892Z,1.00
2022-10-04T02:31:25.388Z,1.00
2022-10-04T02:33:57.238Z,1.00
2022-10-04T02:36:28.070Z,1.00
2022-10-04T02:39:01.212Z,1.00
2022-10-04T02:41:43.357Z,1.00
2022-10-04T02:44:18.979Z,1.00
2022-10-04T02:46:52.648Z,1.00
2022-10-04T02:49:32.151Z,1.00
2022-10-04T02:52:05.526Z,1.00
2022-10-04T02:54:43.633Z,1.00
2022-10-04T02:57:18.126Z,1.00
2022-10-04T02:59:45.511Z,1.00
2022-10-04T03:02:30.666Z,1.00
2022-10-04T03:05:07.048Z,1.00
2022-10-04T03:07:36.193Z,1.00
2022-10-04T03:10:08.800Z,1.00
2022-10-04T03:12:38.964Z,1.00
2022-10-04T03:15:13.222Z,1.00
2022-10-04T03:17:44.298Z,1.00
2022-10-04T03:20:16.279Z,1.00
2022-10-04T03:22:47.109Z,1.00
2022-10-04T03:25:28.907Z,1.00
2022-10-04T03:28:02.107Z,1.00
2022-10-04T03:30:31.921Z,1.00
2022-10-04T03:32:59.913Z,1.00
2022-10-04T03:35:32.831Z,1.00
2022-10-04T03:38:03.222Z,1.00
2022-10-04T03:40:32.866Z,1.00
2022-10-04T03:43:02.334Z,1.00
2022-10-04T03:45:31.765Z,1.00
2022-10-04T03:48:05.090Z,1.00
2022-10-04T03:50:53.410Z,1.00
2022-10-04T03:53:43.368Z,6.10
2022-10-04T03:56:38.802Z,1.00
2022-10-04T03:59:07.328Z,1.00
2022-10-04T04:01:49.073Z,1.00
2022-10-04T04:04:23.736Z,1.00
2022-10-04T04:06:50.567Z,1.00
2022-10-04T04:09:38.041Z,1.00
2022-10-04T04:12:10.382Z,1.00
2022-10-04T04:14:39.468Z,1.00
2022-10-04T04:17:28.123Z,1.00
2022-10-04T04:20:02.271Z,1.00
2022-10-04T04:22:32.106Z,1.00
2022-10-04T04:25:01.820Z,1.00
2022-10-04T04:27:33.954Z,1.00
2022-10-04T04:30:02.983Z,1.00
2022-10-04T04:32:43.265Z,1.00
2022-10-04T04:35:23.542Z,1.00
2022-10-04T04:38:15.105Z,1.00
2022-10-04T04:40:42.782Z,1.00
2022-10-04T04:43:20.010Z,1.00
2022-10-04T04:45:58.397Z,1.00
2022-10-04T04:48:37.070Z,1.00
2022-10-04T04:51:05.203Z,1.00
2022-10-04T04:53:32.603Z,1.00
2022-10-04T04:56:04.554Z,1.00
2022-10-04T04:58:42.470Z,1.00
2022-10-04T05:01:26.190Z,1.00
2022-10-04T05:04:14.193Z,1.00
2022-10-04T05:06:46.460Z,1.00
2022-10-04T05:09:23.511Z,1.00
2022-10-04T05:11:52.567Z,1.00
2022-10-04T05:14:19.874Z,1.00
2022-10-04T05:16:48.919Z,1.00
2022-10-04T05:19:24.122Z,1.00
2022-10-04T05:21:54.434Z,1.00
2022-10-04T05:24:27.742Z,1.00
2022-10-04T05:27:00.447Z,1.00
2022-10-04T05:29:32.378Z,1.00
2022-10-04T05:32:56.355Z,1.00
2022-10-04T05:35:23.324Z,1.00
2022-10-04T05:38:23.689Z,1.00
2022-10-04T05:41:04.912Z,1.00
2022-10-04T05:43:50.349Z,1.00
2022-10-04T05:46:35.420Z,1.00
2022-10-04T05:49:16.680Z,1.00
2022-10-04T05:52:01.027Z,1.00
2022-10-04T05:54:34.174Z,1.00
2022-10-04T05:57:23.708Z,1.00
2022-10-04T06:00:16.603Z,1.00
2022-10-04T06:03:17.460Z,1.00
2022-10-04T06:06:01.067Z,1.00
2022-10-04T06:08:51.733Z,1.00
2022-10-04T06:11:27.706Z,1.00
2022-10-04T06:14:00.395Z,1.00
2022-10-04T06:17:04.575Z,1.00
2022-10-04T06:19:49.335Z,1.00
2022-10-04T06:22:18.075Z,1.00
2022-10-04T06:24:56.672Z,1.00
2022-10-04T06:27:41.090Z,1.00
2022-10-04T06:30:15.173Z,1.00
2022-10-04T06:32:48.227Z,1.00
2022-10-04T06:35:46.091Z,1.00
2022-10-04T06:38:54.639Z,1.00
2022-10-04T06:41:47.948Z,1.00
2022-10-04T06:44:23.612Z,1.00
2022-10-04T06:46:54.671Z,1.00
2022-10-04T06:49:31.200Z,1.00
2022-10-04T06:52:17.235Z,1.00
2022-10-04T06:54:59.210Z,1.00
2022-10-04T06:57:44.828Z,1.00
2022-10-04T07:00:21.647Z,1.00
2022-10-04T07:03:12.623Z,1.00
2022-10-04T07:06:07.437Z,1.00
2022-10-04T07:08:41.664Z,1.00
2022-10-04T07:11:23.946Z,1.00
2022-10-04T07:14:21.367Z,1.00
2022-10-04T07:17:03.448Z,1.00
2022-10-04T07:19:42.215Z,1.00
2022-10-04T07:22:12.254Z,1.00
2022-10-04T07:24:51.319Z,1.00
2022-10-04T07:27:28.779Z,1.00
2022-10-04T07:29:58.504Z,1.00
2022-10-04T07:32:32.930Z,1.00
2022-10-04T07:35:22.544Z,1.00
2022-10-04T07:37:52.492Z,1.00
2022-10-04T07:40:29.834Z,1.00
2022-10-04T07:43:06.425Z,1.00
2022-10-04T07:45:40.012Z,1.00
2022-10-04T07:48:16.706Z,1.00
2022-10-04T07:51:11.483Z,1.00
2022-10-04T07:53:41.364Z,1.00
2022-10-04T07:56:15.991Z,1.00
2022-10-04T07:59:23.931Z,1.00
2022-10-04T08:02:25.604Z,1.00
2022-10-04T08:04:58.895Z,1.00
2022-10-04T08:07:46.365Z,1.00
2022-10-04T08:10:36.895Z,1.00
2022-10-04T08:13:26.167Z,1.00
2022-10-04T08:15:53.756Z,1.00
2022-10-04T08:20:25.660Z,1.00
2022-10-04T08:22:56.023Z,1.00
2022-10-04T08:26:35.242Z,1.00
2022-10-04T08:29:39.630Z,1.00
2022-10-04T08:32:44.759Z,1.00
2022-10-04T08:35:16.440Z,1.00
2022-10-04T08:38:17.942Z,1.00
2022-10-04T08:41:03.687Z,1.00
2022-10-04T08:44:01.520Z,1.00
2022-10-04T08:47:13.331Z,1.00
2022-10-04T08:49:52.315Z,1.00
2022-10-04T08:52:19.387Z,1.00
2022-10-04T08:55:05.563Z,1.00
2022-10-04T08:57:35.655Z,1.00
2022-10-04T09:00:26.602Z,1.00
2022-10-04T09:03:37.229Z,1.00
2022-10-04T09:06:30.019Z,1.00
2022-10-04T09:09:00.068Z,1.00
2022-10-04T09:11:55.296Z,1.00
2022-10-04T09:14:41.335Z,1.00
2022-10-04T09:17:31.067Z,1.00
2022-10-04T09:20:36.627Z,1.00
2022-10-04T09:23:42.183Z,1.00
2022-10-04T09:26:32.466Z,1.00
2022-10-04T09:29:38.127Z,1.00
2022-10-04T09:32:59.413Z,1.00
2022-10-04T09:36:00.483Z,1.00
2022-10-04T09:38:34.291Z,1.00
2022-10-04T09:41:10.614Z,1.00
2022-10-04T09:44:16.856Z,1.00
2022-10-04T09:47:14.264Z,1.00
2022-10-04T09:49:44.250Z,1.00
2022-10-04T09:52:49.725Z,1.00
2022-10-04T09:55:36.254Z,1.00
2022-10-04T09:58:43.431Z,1.00
2022-10-04T10:01:35.661Z,1.00
2022-10-04T10:04:28.534Z,1.00
2022-10-04T10:07:10.778Z,1.00
2022-10-04T10:10:23.401Z,1.00
2022-10-04T10:14:04.787Z,1.00
2022-10-04T10:17:10.259Z,1.00
2022-10-04T10:20:09.076Z,1.00
2022-10-04T10:22:55.171Z,1.00
2022-10-04T10:25:28.867Z,1.00
2022-10-04T10:28:27.135Z,1.00
2022-10-04T10:31:01.853Z,1.00
2022-10-04T10:34:01.510Z,1.00
2022-10-04T10:36:47.538Z,1.00
2022-10-04T10:39:38.800Z,1.00
2022-10-04T10:42:27.333Z,1.00
2022-10-04T10:45:19.844Z,1.00
2022-10-04T10:48:01.787Z,1.00
2022-10-04T10:50:31.847Z,1.00
2022-10-04T10:53:16.119Z,1.00
2022-10-04T10:56:01.303Z,1.00
2022-10-04T10:59:15.928Z,1.00
2022-10-04T11:02:04.799Z,1.00
2022-10-04T11:04:55.187Z,1.00
2022-10-04T11:08:00.301Z,1.00
2022-10-04T11:11:08.678Z,1.00
2022-10-04T11:13:38.781Z,1.00
2022-10-04T11:16:31.439Z,1.00
2022-10-04T11:19:16.071Z,1.00
2022-10-04T11:22:12.744Z,1.00
2022-10-04T11:24:55.370Z,1.00
2022-10-04T11:27:47.787Z,1.00
2022-10-04T11:30:24.939Z,1.00
2022-10-04T11:33:01.144Z,1.00
2022-10-04T11:35:37.433Z,1.00
2022-10-04T11:38:28.700Z,1.00
2022-10-04T11:41:13.994Z,1.00
2022-10-04T11:44:21.611Z,1.00
2022-10-04T11:47:23.865Z,1.00
2022-10-04T11:49:56.880Z,1.00
2022-10-04T11:52:47.172Z,1.00
2022-10-04T11:55:34.250Z,1.00
2022-10-04T11:58:24.042Z,1.00
2022-10-04T12:01:30.807Z,1.00
2022-10-04T12:04:09.957Z,1.00
2022-10-04T12:06:40.092Z,1.00
2022-10-04T12:09:41.455Z,1.00
2022-10-04T12:12:36.246Z,1.00
2022-10-04T12:15:34.939Z,1.00
2022-10-04T12:18:39.359Z,1.00
2022-10-04T12:21:36.651Z,1.00
2022-10-04T12:24:23.119Z,1.00
2022-10-04T12:27:14.839Z,1.00
2022-10-04T12:29:54.063Z,1.00
2022-10-04T12:33:03.514Z,1.00
2022-10-04T12:35:37.503Z,1.00
2022-10-04T12:38:21.189Z,1.00
2022-10-04T12:41:19.644Z,1.00
2022-10-04T12:44:11.714Z,1.00
2022-10-04T12:46:52.989Z,1.00
2022-10-04T12:49:37.712Z,1.00
2022-10-04T12:52:07.810Z,1.00
2022-10-04T12:54:42.057Z,1.00
2022-10-04T12:57:59.551Z,1.00
2022-10-04T13:00:32.211Z,1.00
2022-10-04T13:03:04.953Z,1.00
2022-10-04T13:06:04.382Z,1.00
2022-10-04T13:09:17.006Z,1.00
2022-10-04T13:12:15.747Z,1.00
2022-10-04T13:15:11.815Z,1.00
2022-10-04T13:17:43.736Z,1.00
2022-10-04T13:20:31.981Z,1.00
2022-10-04T13:23:48.756Z,1.00
2022-10-04T13:26:16.042Z,1.00
2022-10-04T13:29:02.880Z,1.00
2022-10-04T13:31:54.690Z,1.00
2022-10-04T13:34:30.649Z,1.00
2022-10-04T13:37:07.186Z,1.00
2022-10-04T13:40:05.400Z,1.00
2022-10-04T13:42:38.447Z,1.00
2022-10-04T13:45:24.390Z,1.00
2022-10-04T13:48:13.772Z,1.00
2022-10-04T13:51:07.648Z,1.00
2022-10-04T13:53:59.069Z,1.00
2022-10-04T13:56:38.169Z,1.00
2022-10-04T13:59:17.573Z,1.00
2022-10-04T14:01:56.647Z,1.00
2022-10-04T14:04:42.264Z,1.00
2022-10-04T14:07:50.269Z,1.00
2022-10-04T14:10:35.303Z,1.00
2022-10-04T14:13:29.919Z,1.00
2022-10-04T14:16:26.224Z,1.00
2022-10-04T14:19:24.195Z,1.00
2022-10-04T14:22:12.903Z,1.00
2022-10-04T14:24:49.870Z,1.00
2022-10-04T14:27:22.891Z,1.00
2022-10-04T14:30:14.963Z,1.00
2022-10-04T14:33:18.710Z,1.00
2022-10-04T14:36:11.590Z,1.00
2022-10-04T14:38:48.169Z,1.00
2022-10-04T14:41:41.441Z,1.00
2022-10-04T14:44:27.401Z,1.00
2022-10-04T14:47:13.687Z,1.00
2022-10-04T14:50:21.822Z,1.00
2022-10-04T14:52:52.004Z,1.00
2022-10-04T14:55:38.331Z,1.00
2022-10-04T14:58:20.431Z,1.00
2022-10-04T15:00:47.575Z,1.00
2022-10-04T15:03:31.719Z,1.00
2022-10-04T15:06:10.796Z,1.00
2022-10-04T15:09:09.227Z,1.00
2022-10-04T15:11:57.475Z,1.00
2022-10-04T15:15:12.013Z,1.00
2022-10-04T15:17:48.023Z,1.00
2022-10-04T15:20:22.378Z,1.00
2022-10-04T15:22:57.285Z,1.00
2022-10-04T15:25:42.133Z,1.00
2022-10-04T15:28:25.081Z,1.00
2022-10-04T15:31:06.846Z,1.00
2022-10-04T15:33:45.606Z,1.00
2022-10-04T15:36:51.715Z,1.00
2022-10-04T15:39:40.426Z,1.00
2022-10-04T15:42:29.892Z,1.00
2022-10-04T15:45:18.017Z,1.00
2022-10-04T15:48:22.988Z,1.00
2022-10-04T15:51:02.150Z,1.00
2022-10-04T15:54:06.263Z,1.00
2022-10-04T15:57:19.477Z,1.00
2022-10-04T16:00:16.018Z,1.00
2022-10-04T16:03:21.052Z,1.00
2022-10-04T16:05:57.597Z,1.00
2022-10-04T16:08:29.589Z,1.00
2022-10-04T16:11:08.778Z,1.00
2022-10-04T16:13:59.901Z,1.00
2022-10-04T16:16:30.162Z,1.00
2022-10-04T16:19:16.340Z,1.00
2022-10-04T16:22:16.012Z,1.00
2022-10-04T16:24:58.580Z,1.00
2022-10-04T16:28:27.015Z,1.00
2022-10-04T16:31:31.414Z,1.00
2022-10-04T16:34:08.831Z,1.00
2022-10-04T16:36:54.744Z,1.00
2022-10-04T16:40:02.553Z,1.00
2022-10-04T16:42:33.937Z,1.00
2022-10-04T16:45:21.330Z,1.00
2022-10-04T16:47:48.367Z,1.00
2022-10-04T16:50:54.367Z,1.00
2022-10-04T16:53:50.987Z,1.00
2022-10-04T16:56:19.956Z,1.00
2022-10-04T16:59:11.874Z,1.00
2022-10-04T17:02:06.810Z,1.00
2022-10-04T17:04:36.885Z,1.00
2022-10-04T17:07:21.286Z,1.00
2022-10-04T17:10:39.687Z,1.00
2022-10-04T17:13:15.954Z,1.00
2022-10-04T17:16:02.821Z,1.00
2022-10-04T17:18:55.403Z,1.00
2022-10-04T17:21:54.287Z,1.00
2022-10-04T17:24:54.296Z,1.00
2022-10-04T17:27:21.439Z,1.00
2022-10-04T17:29:54.595Z,1.00
2022-10-04T17:32:32.138Z,1.00
2022-10-04T17:35:36.215Z,1.00
2022-10-04T17:38:19.327Z,1.00
2022-10-04T17:40:49.432Z,1.00
2022-10-04T17:43:46.611Z,1.00
2022-10-04T17:46:17.531Z,1.00
2022-10-04T17:49:18.744Z,1.00
2022-10-04T17:52:20.293Z,1.00
2022-10-04T17:55:10.788Z,1.00
2022-10-04T17:57:55.990Z,1.00
2022-10-04T18:00:25.632Z,1.00
2022-10-04T18:03:02.315Z,1.00
2022-10-04T18:05:41.856Z,1.00
2022-10-04T18:08:26.026Z,1.00
2022-10-04T18:11:01.762Z,1.00
2022-10-04T18:13:50.277Z,1.00
2022-10-04T18:16:50.311Z,1.00
2022-10-04T18:19:51.458Z,1.00
2022-10-04T18:22:26.446Z,1.00
2022-10-04T18:25:24.050Z,1.00
2022-10-04T18:28:16.175Z,1.00
2022-10-04T18:30:46.336Z,1.00
2022-10-04T18:33:26.151Z,1.00
2022-10-04T18:36:13.733Z,1.00
2022-10-04T18:38:46.744Z,1.00
2022-10-04T18:41:23.212Z,1.00
2022-10-04T18:44:12.773Z,1.00
2022-10-04T18:46:41.792Z,1.00
2022-10-04T18:49:30.278Z,1.00
2022-10-04T18:52:22.766Z,1.00
2022-10-04T18:55:07.946Z,1.00
2022-10-04T18:58:33.578Z,1.00
2022-10-04T19:01:46.487Z,1.00
2022-10-04T19:04:58.124Z,1.00
2022-10-04T19:07:46.238Z,1.00
2022-10-04T19:10:23.778Z,1.00
2022-10-04T19:13:05.940Z,1.00
2022-10-04T19:15:42.080Z,1.00
2022-10-04T19:18:34.208Z,1.00
2022-10-04T19:21:27.043Z,1.00
2022-10-04T19:24:12.630Z,1.00
2022-10-04T19:26:50.520Z,1.00
2022-10-04T19:29:38.907Z,1.00
2022-10-04T19:32:13.047Z,1.00
2022-10-04T19:34:47.180Z,1.00
2022-10-04T19:37:28.308Z,1.00
2022-10-04T19:40:17.004Z,1.00
2022-10-04T19:43:09.456Z,1.00
2022-10-04T19:46:14.010Z,1.00
2022-10-04T19:48:52.515Z,1.00
2022-10-04T19:51:34.159Z,1.00
2022-10-04T19:54:17.578Z,1.00
2022-10-04T19:56:48.337Z,1.00
2022-10-04T19:59:42.217Z,1.00
2022-10-04T20:02:13.704Z,1.00
2022-10-04T20:04:43.691Z,1.00
2022-10-04T20:07:23.216Z,1.00
2022-10-04T20:09:54.787Z,1.00
2022-10-04T20:12:33.099Z,1.00
2022-10-04T20:15:16.843Z,1.00
2022-10-04T20:17:45.728Z,1.00
2022-10-04T20:20:38.154Z,1.00
2022-10-04T20:23:09.458Z,1.00
2022-10-04T20:25:45.914Z,1.00
2022-10-04T20:28:28.781Z,1.00
2022-10-04T20:31:03.586Z,1.00
2022-10-04T20:33:37.264Z,1.00
2022-10-04T20:36:21.201Z,1.00
2022-10-04T20:39:02.491Z,1.00
2022-10-04T20:41:30.162Z,1.00
2022-10-04T20:44:02.161Z,1.00
2022-10-04T20:46:38.157Z,1.00
2022-10-04T20:49:14.574Z,1.00
2022-10-04T20:51:51.065Z,1.00
2022-10-04T20:54:19.097Z,1.00
2022-10-04T20:56:51.515Z,1.00
2022-10-04T20:59:18.882Z,1.00
2022-10-04T21:02:06.708Z,1.30
2022-10-04T21:04:41.602Z,4.70
2022-10-04T21:07:14.318Z,5.80
2022-10-04T21:09:42.093Z,7.10
2022-10-04T21:12:36.160Z,6.90
2022-10-04T21:15:06.620Z,6.50
2022-10-04T21:17:35.716Z,6.00
2022-10-04T21:20:04.627Z,4.50
2022-10-04T21:22:33.754Z,4.50
2022-10-04T21:25:03.635Z,4.50
2022-10-04T21:27:35.238Z,3.60
2022-10-04T21:30:24.643Z,1.00
2022-10-04T21:32:51.798Z,1.00
2022-10-04T21:35:18.915Z,1.00
2022-10-04T21:37:46.862Z,1.00
2022-10-04T21:40:14.376Z,1.00
2022-10-04T21:42:41.483Z,1.00
2022-10-04T21:45:08.971Z,1.00
2022-10-04T21:47:37.233Z,1.00
2022-10-04T21:50:04.579Z,1.00
2022-10-04T21:52:31.740Z,1.00
2022-10-04T21:54:58.856Z,2.40
2022-10-04T21:57:26.053Z,5.60
2022-10-04T21:59:53.162Z,6.70
2022-10-04T22:02:20.326Z,9.50
2022-10-04T22:04:47.493Z,10.30
2022-10-04T22:07:14.606Z,14.60
2022-10-04T22:09:41.710Z,14.10
2022-10-04T22:12:08.902Z,14.60
2022-10-04T22:14:35.994Z,14.70
2022-10-04T22:17:03.264Z,15.50
2022-10-04T22:19:30.562Z,15.80
2022-10-04T22:21:57.885Z,21.20
2022-10-04T22:24:25.012Z,25.30
2022-10-04T22:26:52.127Z,30.00
2022-10-04T22:29:19.962Z,26.90
2022-10-04T22:31:50.984Z,25.60
2022-10-04T22:34:20.143Z,24.40
2022-10-04T22:36:49.221Z,24.20
2022-10-04T22:39:18.918Z,24.70
2022-10-04T22:41:48.975Z,26.20
2022-10-04T22:44:22.386Z,31.10
2022-10-04T22:46:55.380Z,32.80
2022-10-04T22:49:29.387Z,36.00
2022-10-04T22:51:58.317Z,41.40
2022-10-04T22:54:31.307Z,46.90
2022-10-04T22:56:58.686Z,51.00
2022-10-04T22:59:44.888Z,75.50
2022-10-04T23:02:17.810Z,84.20
2022-10-04T23:04:51.332Z,90.20
2022-10-04T23:07:19.357Z,91.50
2022-10-04T23:09:47.282Z,92.20
2022-10-04T23:12:14.518Z,92.90
2022-10-04T23:14:42.235Z,94.00
2022-10-04T23:17:27.899Z,92.50
2022-10-04T23:20:18.843Z,92.20
2022-10-04T23:22:51.575Z,91.00
2022-10-04T23:25:27.310Z,91.40
2022-10-04T23:28:01.561Z,91.50
2022-10-04T23:30:28.736Z,96.00
2022-10-04T23:33:00.092Z,99.90
2022-10-04T23:35:32.716Z,99.90
2022-10-04T23:38:06.994Z,99.90
2022-10-04T23:40:34.287Z,99.90
2022-10-04T23:43:04.435Z,99.90
2022-10-04T23:45:31.809Z,99.90
2022-10-04T23:48:01.183Z,99.90
2022-10-04T23:50:34.510Z,99.90
2022-10-04T23:53:04.662Z,99.90
2022-10-04T23:55:38.816Z,99.90
2022-10-04T23:58:20.964Z,99.90
