createdAt,value
2019-02-18T00:01:23.697Z,28.10
2019-02-18T00:03:52.576Z,24.30
2019-02-18T00:06:22.990Z,23.87
2019-02-18T00:08:54.792Z,31.50
2019-02-18T00:11:23.788Z,27.93
2019-02-18T00:13:52.564Z,30.10
2019-02-18T00:16:21.317Z,24.57
2019-02-18T00:18:50.066Z,23.70
2019-02-18T00:21:18.867Z,29.57
2019-02-18T00:23:47.740Z,36.63
2019-02-18T00:26:17.796Z,28.80
2019-02-18T00:28:47.034Z,27.10
2019-02-18T00:31:16.028Z,24.50
2019-02-18T00:33:44.902Z,26.17
2019-02-18T00:36:13.678Z,39.77
2019-02-18T00:38:42.434Z,31.00
2019-02-18T00:41:11.220Z,27.47
2019-02-18T00:43:40.256Z,36.17
2019-02-18T00:46:09.115Z,35.00
2019-02-18T00:48:37.897Z,31.27
2019-02-18T00:51:06.666Z,33.37
2019-02-18T00:53:35.412Z,30.13
2019-02-18T00:56:04.511Z,30.87
2019-02-18T00:58:33.370Z,28.67
2019-02-18T01:01:02.212Z,35.00
2019-02-18T01:03:31.013Z,29.80
2019-02-18T01:05:59.854Z,34.33
2019-02-18T01:08:28.726Z,29.60
2019-02-18T01:10:57.537Z,35.77
2019-02-18T01:13:26.327Z,26.37
2019-02-18T01:15:55.089Z,29.97
2019-02-18T01:18:24.085Z,26.37
2019-02-18T01:20:52.922Z,34.97
2019-02-18T01:23:21.856Z,32.10
2019-02-18T01:25:50.835Z,25.60
2019-02-18T01:28:19.805Z,25.87
2019-02-18T01:30:48.596Z,27.27
2019-02-18T01:33:17.382Z,31.37
2019-02-18T01:35:46.232Z,32.60
2019-02-18T01:38:15.044Z,32.73
2019-02-18T01:40:44.222Z,37.03
2019-02-18T01:43:13.064Z,33.20
2019-02-18T01:45:41.876Z,34.80
2019-02-18T01:48:10.721Z,27.20
2019-02-18T01:50:39.511Z,32.90
2019-02-18T01:53:10.488Z,33.15
2019-02-18T01:55:39.296Z,26.50
2019-02-18T01:58:08.108Z,24.77
2019-02-18T02:00:36.960Z,31.80
2019-02-18T02:03:05.808Z,32.90
2019-02-18T02:05:34.618Z,30.50
2019-02-18T02:08:03.944Z,32.03
2019-02-18T02:10:32.731Z,33.10
2019-02-18T02:13:31.978Z,26.27
2019-02-18T02:16:02.318Z,35.20
2019-02-18T02:18:31.106Z,26.95
2019-02-18T02:21:00.026Z,28.92
2019-02-18T02:23:28.803Z,28.73
2019-02-18T02:25:57.530Z,33.57
2019-02-18T02:28:26.298Z,24.77
2019-02-18T02:30:55.120Z,32.30
2019-02-18T02:33:23.991Z,24.43
2019-02-18T02:35:52.795Z,25.57
2019-02-18T02:38:21.660Z,27.07
2019-02-18T02:40:50.424Z,27.40
2019-02-18T02:43:19.186Z,30.02
2019-02-18T02:45:48.124Z,34.55
2019-02-18T02:48:16.978Z,25.17
2019-02-18T02:50:45.893Z,33.65
2019-02-18T02:53:14.737Z,31.48
2019-02-18T02:55:43.494Z,26.55
2019-02-18T02:58:12.316Z,35.03
2019-02-18T03:00:41.142Z,31.12
2019-02-18T03:03:09.990Z,26.12
2019-02-18T03:05:39.004Z,24.20
2019-02-18T03:08:19.504Z,27.50
2019-02-18T03:10:38.434Z,28.40
2019-02-18T03:13:07.313Z,27.25
2019-02-18T03:15:36.074Z,29.90
2019-02-18T03:18:04.992Z,29.42
2019-02-18T03:20:33.929Z,31.15
2019-02-18T03:23:02.790Z,30.08
2019-02-18T03:25:31.882Z,27.52
2019-02-18T03:28:41.438Z,32.42
2019-02-18T03:31:20.099Z,29.57
2019-02-18T03:34:01.929Z,32.83
2019-02-18T03:36:30.754Z,36.38
2019-02-18T03:38:59.620Z,36.63
2019-02-18T03:41:28.576Z,31.60
2019-02-18T03:43:57.351Z,35.25
2019-02-18T03:46:26.208Z,34.70
2019-02-18T03:48:55.036Z,28.15
2019-02-18T03:51:23.896Z,33.78
2019-02-18T03:53:52.791Z,30.00
2019-02-18T03:56:21.736Z,31.40
2019-02-18T03:58:50.574Z,32.83
2019-02-18T04:01:19.387Z,29.67
2019-02-18T04:03:48.334Z,30.55
2019-02-18T04:06:17.202Z,35.88
2019-02-18T04:08:45.992Z,37.42
2019-02-18T04:11:14.874Z,28.40
2019-02-18T04:13:43.722Z,39.40
2019-02-18T04:16:12.584Z,34.92
2019-02-18T04:18:41.375Z,39.90
2019-02-18T04:21:10.139Z,36.23
2019-02-18T04:23:38.911Z,31.75
2019-02-18T04:26:07.670Z,33.48
2019-02-18T04:28:36.479Z,33.25
2019-02-18T04:31:05.263Z,32.20
2019-02-18T04:33:34.037Z,27.52
2019-02-18T04:36:02.843Z,30.77
2019-02-18T04:38:31.684Z,38.15
2019-02-18T04:41:00.479Z,29.27
2019-02-18T04:43:29.301Z,34.35
2019-02-18T04:45:58.118Z,23.47
2019-02-18T04:48:27.059Z,40.33
2019-02-18T04:50:55.835Z,32.15
2019-02-18T04:53:24.622Z,30.00
2019-02-18T04:55:53.429Z,31.95
2019-02-18T04:58:22.272Z,36.23
2019-02-18T05:00:51.055Z,33.92
2019-02-18T05:03:19.879Z,33.05
2019-02-18T05:05:48.812Z,29.42
2019-02-18T05:08:17.645Z,33.90
2019-02-18T05:10:46.502Z,32.48
2019-02-18T05:13:15.393Z,32.10
2019-02-18T05:15:44.178Z,32.08
2019-02-18T05:18:12.972Z,32.28
2019-02-18T05:20:41.755Z,31.97
2019-02-18T05:23:10.502Z,31.80
2019-02-18T05:25:39.402Z,36.90
2019-02-18T05:28:08.155Z,29.23
2019-02-18T05:30:36.958Z,31.85
2019-02-18T05:33:05.860Z,40.88
2019-02-18T05:35:34.704Z,32.98
2019-02-18T05:38:03.522Z,41.90
2019-02-18T05:40:32.342Z,39.48
2019-02-18T05:43:01.264Z,32.30
2019-02-18T05:45:30.502Z,34.85
2019-02-18T05:47:59.386Z,34.18
2019-02-18T05:50:28.211Z,39.45
2019-02-18T05:52:57.062Z,37.63
2019-02-18T05:55:25.905Z,32.95
2019-02-18T05:57:54.696Z,35.48
2019-02-18T06:00:23.513Z,43.50
2019-02-18T06:02:52.417Z,32.10
2019-02-18T06:05:21.235Z,33.90
2019-02-18T06:07:50.022Z,37.53
2019-02-18T06:10:18.848Z,34.63
2019-02-18T06:12:47.673Z,40.95
2019-02-18T06:15:16.454Z,40.90
2019-02-18T06:17:45.259Z,33.53
2019-02-18T06:20:14.119Z,35.58
2019-02-18T06:22:42.956Z,43.17
2019-02-18T06:25:11.784Z,48.30
2019-02-18T06:27:40.603Z,31.07
2019-02-18T06:30:09.775Z,36.83
2019-02-18T06:32:38.663Z,36.03
2019-02-18T06:35:10.149Z,37.85
2019-02-18T06:37:39.068Z,34.50
2019-02-18T06:40:08.198Z,31.20
2019-02-18T06:42:37.011Z,38.38
2019-02-18T06:45:25.066Z,38.92
2019-02-18T06:47:53.889Z,32.70
2019-02-18T06:50:22.661Z,35.23
2019-02-18T06:52:51.454Z,37.28
2019-02-18T06:55:20.237Z,39.23
2019-02-18T06:58:05.963Z,35.73
2019-02-18T07:00:49.805Z,47.00
2019-02-18T07:03:37.691Z,32.80
2019-02-18T07:06:11.719Z,40.67
2019-02-18T07:08:48.902Z,40.88
2019-02-18T07:11:26.699Z,42.93
2019-02-18T07:13:57.215Z,34.48
2019-02-18T07:16:26.055Z,39.08
2019-02-18T07:18:55.166Z,37.13
2019-02-18T07:21:24.021Z,33.35
2019-02-18T07:23:52.903Z,35.10
2019-02-18T07:26:21.717Z,44.33
2019-02-18T07:28:50.674Z,36.30
2019-02-18T07:31:19.598Z,32.40
2019-02-18T07:33:48.385Z,33.63
2019-02-18T07:36:17.238Z,41.00
2019-02-18T07:38:46.122Z,37.20
2019-02-18T07:41:14.888Z,30.48
2019-02-18T07:43:43.696Z,32.47
2019-02-18T07:46:12.549Z,28.53
2019-02-18T07:48:41.382Z,36.67
2019-02-18T07:51:10.183Z,35.90
2019-02-18T07:53:39.082Z,31.67
2019-02-18T07:56:07.903Z,44.63
2019-02-18T07:58:36.850Z,33.93
2019-02-18T08:01:05.629Z,40.00
2019-02-18T08:03:34.387Z,35.27
2019-02-18T08:06:03.705Z,33.03
2019-02-18T08:08:32.476Z,30.17
2019-02-18T08:11:01.447Z,30.87
2019-02-18T08:13:31.560Z,47.27
2019-02-18T08:16:00.385Z,32.77
2019-02-18T08:18:29.201Z,36.80
2019-02-18T08:20:58.081Z,43.87
2019-02-18T08:23:26.891Z,55.50
2019-02-18T08:25:55.797Z,28.73
2019-02-18T08:28:24.537Z,49.63
2019-02-18T08:30:53.348Z,59.47
2019-02-18T08:33:22.095Z,36.13
2019-02-18T08:35:50.937Z,32.07
2019-02-18T08:38:19.776Z,32.70
2019-02-18T08:40:48.827Z,32.70
2019-02-18T08:43:17.641Z,28.10
2019-02-18T08:45:46.455Z,27.00
2019-02-18T08:48:15.265Z,30.50
2019-02-18T08:50:44.099Z,31.60
2019-02-18T08:53:12.883Z,31.70
2019-02-18T08:55:41.633Z,41.63
2019-02-18T08:58:10.420Z,28.77
2019-02-18T09:00:39.155Z,37.20
2019-02-18T09:03:07.947Z,37.77
2019-02-18T09:05:36.794Z,32.07
2019-02-18T09:08:05.582Z,32.07
2019-02-18T09:10:34.416Z,27.70
2019-02-18T09:13:06.361Z,29.53
2019-02-18T09:15:35.156Z,35.63
2019-02-18T09:18:03.986Z,28.97
2019-02-18T09:20:32.729Z,30.43
2019-02-18T09:23:12.215Z,30.00
2019-02-18T09:25:46.208Z,29.27
2019-02-18T09:28:15.327Z,28.43
2019-02-18T09:30:46.755Z,28.67
2019-02-18T09:33:15.655Z,34.33
2019-02-18T09:35:44.561Z,27.73
2019-02-18T09:38:23.775Z,31.30
2019-02-18T09:40:46.126Z,33.17
2019-02-18T09:43:14.432Z,42.27
2019-02-18T09:45:43.227Z,34.83
2019-02-18T09:48:12.011Z,33.13
2019-02-18T09:50:40.821Z,25.50
2019-02-18T09:53:09.630Z,28.23
2019-02-18T09:55:38.402Z,29.70
2019-02-18T09:58:07.176Z,43.03
2019-02-18T10:00:36.013Z,28.03
2019-02-18T10:03:04.858Z,31.73
2019-02-18T10:05:33.667Z,31.67
2019-02-18T10:08:02.545Z,32.70
2019-02-18T10:10:31.387Z,31.40
2019-02-18T10:13:00.263Z,37.80
2019-02-18T10:15:29.155Z,32.87
2019-02-18T10:17:57.929Z,27.80
2019-02-18T10:20:26.697Z,28.47
2019-02-18T10:22:55.537Z,32.30
2019-02-18T10:25:24.344Z,24.83
2019-02-18T10:27:53.116Z,32.03
2019-02-18T10:30:21.929Z,24.30
2019-02-18T10:32:50.720Z,23.80
2019-02-18T10:35:19.599Z,26.00
2019-02-18T10:37:54.767Z,26.67
2019-02-18T10:40:18.944Z,26.20
2019-02-18T10:42:47.719Z,25.90
2019-02-18T10:45:16.581Z,29.10
2019-02-18T10:47:45.358Z,23.97
2019-02-18T10:50:14.298Z,26.13
2019-02-18T10:52:43.179Z,27.83
2019-02-18T10:55:12.189Z,28.93
2019-02-18T10:57:41.294Z,37.33
2019-02-18T11:00:11.469Z,30.73
2019-02-18T11:02:40.259Z,21.87
2019-02-18T11:05:09.397Z,30.17
2019-02-18T11:07:38.239Z,40.13
2019-02-18T11:10:09.976Z,45.50
2019-02-18T11:12:38.736Z,33.00
2019-02-18T11:15:11.321Z,27.70
2019-02-18T11:17:40.231Z,40.17
2019-02-18T11:20:12.147Z,26.00
2019-02-18T11:22:40.989Z,29.00
2019-02-18T11:25:10.173Z,23.20
2019-02-18T11:27:39.075Z,25.93
2019-02-18T11:30:10.563Z,30.57
2019-02-18T11:32:39.559Z,30.73
2019-02-18T11:35:08.519Z,26.20
2019-02-18T11:37:37.337Z,36.57
2019-02-18T11:40:07.200Z,31.50
2019-02-18T11:42:37.525Z,27.43
2019-02-18T11:45:06.976Z,36.00
2019-02-18T11:47:35.767Z,27.67
2019-02-18T11:50:05.237Z,33.43
2019-02-18T11:52:34.029Z,27.83
2019-02-18T11:55:04.017Z,32.00
2019-02-18T11:57:32.825Z,32.17
2019-02-18T12:00:01.895Z,26.20
2019-02-18T12:02:30.731Z,31.00
2019-02-18T12:04:59.564Z,26.30
2019-02-18T12:07:28.425Z,24.23
2019-02-18T12:09:57.338Z,28.40
2019-02-18T12:12:26.461Z,36.13
2019-02-18T12:14:55.669Z,19.93
2019-02-18T12:17:24.481Z,24.30
2019-02-18T12:19:54.929Z,29.30
2019-02-18T12:22:23.739Z,26.87
2019-02-18T12:24:52.645Z,24.30
2019-02-18T12:27:24.587Z,30.23
2019-02-18T12:29:53.457Z,34.13
2019-02-18T12:32:22.821Z,31.43
2019-02-18T12:34:51.734Z,30.63
2019-02-18T12:37:22.312Z,26.10
2019-02-18T12:39:51.073Z,30.70
2019-02-18T12:42:19.851Z,36.93
2019-02-18T12:44:48.584Z,31.80
2019-02-18T12:47:17.392Z,35.83
2019-02-18T12:49:46.146Z,44.73
2019-02-18T12:52:14.895Z,38.57
2019-02-18T12:54:43.864Z,26.93
2019-02-18T12:57:12.831Z,28.67
2019-02-18T12:59:41.716Z,29.13
2019-02-18T13:02:10.637Z,21.87
2019-02-18T13:04:39.560Z,24.20
2019-02-18T13:07:08.449Z,23.53
2019-02-18T13:09:37.277Z,20.77
2019-02-18T13:12:06.189Z,24.83
2019-02-18T13:14:35.155Z,22.80
2019-02-18T13:17:04.570Z,20.83
2019-02-18T13:19:34.788Z,30.20
2019-02-18T13:22:03.892Z,24.97
2019-02-18T13:24:32.733Z,24.40
2019-02-18T13:27:01.579Z,23.20
2019-02-18T13:29:30.510Z,22.67
2019-02-18T13:31:59.505Z,24.70
2019-02-18T13:34:28.555Z,26.20
2019-02-18T13:36:57.965Z,24.83
2019-02-18T13:39:27.186Z,21.80
2019-02-18T13:41:56.000Z,24.67
2019-02-18T13:44:27.982Z,30.60
2019-02-18T13:46:56.841Z,30.73
2019-02-18T13:49:26.158Z,20.10
2019-02-18T13:51:56.745Z,24.97
2019-02-18T13:54:25.678Z,22.43
2019-02-18T13:56:54.672Z,30.70
2019-02-18T13:59:23.899Z,22.73
2019-02-18T14:01:52.819Z,29.20
2019-02-18T14:04:21.592Z,27.50
2019-02-18T14:06:50.832Z,25.20
2019-02-18T14:09:20.292Z,24.07
2019-02-18T14:11:49.126Z,30.10
2019-02-18T14:14:17.950Z,22.80
2019-02-18T14:16:46.807Z,20.97
2019-02-18T14:19:15.640Z,26.07
2019-02-18T14:21:47.962Z,23.33
2019-02-18T14:24:16.810Z,28.70
2019-02-18T14:26:45.698Z,25.90
2019-02-18T14:29:14.544Z,28.23
2019-02-18T14:31:43.406Z,22.87
2019-02-18T14:34:12.282Z,24.30
2019-02-18T14:36:41.336Z,21.70
2019-02-18T14:39:21.199Z,29.97
2019-02-18T14:41:50.216Z,33.90
2019-02-18T14:44:19.167Z,30.77
2019-02-18T14:46:48.010Z,32.63
2019-02-18T14:49:17.140Z,28.40
2019-02-18T14:51:46.311Z,25.57
2019-02-18T14:54:15.262Z,22.10
2019-02-18T14:56:45.190Z,26.00
2019-02-18T14:59:14.175Z,27.47
2019-02-18T15:01:43.080Z,25.53
2019-02-18T15:04:15.074Z,25.80
2019-02-18T15:06:45.107Z,28.93
2019-02-18T15:09:14.344Z,27.10
2019-02-18T15:11:43.186Z,28.33
2019-02-18T15:14:15.398Z,48.53
2019-02-18T15:16:44.176Z,39.57
2019-02-18T15:19:16.323Z,24.57
2019-02-18T15:21:45.237Z,28.80
2019-02-18T15:24:14.418Z,32.70
2019-02-18T15:26:43.499Z,24.63
2019-02-18T15:29:12.386Z,34.27
2019-02-18T15:31:41.246Z,32.60
2019-02-18T15:34:10.390Z,23.93
2019-02-18T15:36:39.600Z,39.77
2019-02-18T15:39:08.540Z,23.27
2019-02-18T15:41:37.406Z,28.70
2019-02-18T15:44:06.462Z,27.60
2019-02-18T15:46:35.418Z,34.93
2019-02-18T15:49:07.382Z,27.63
2019-02-18T15:51:36.959Z,22.33
2019-02-18T15:54:08.626Z,32.33
2019-02-18T15:56:37.559Z,24.80
2019-02-18T15:59:06.639Z,28.53
2019-02-18T16:01:35.566Z,29.70
2019-02-18T16:04:04.612Z,32.33
2019-02-18T16:06:33.518Z,32.87
2019-02-18T16:09:12.378Z,36.00
2019-02-18T16:11:41.462Z,27.37
2019-02-18T16:14:10.326Z,37.10
2019-02-18T16:16:39.119Z,33.30
2019-02-18T16:19:08.042Z,26.83
2019-02-18T16:21:36.999Z,33.93
2019-02-18T16:24:06.613Z,35.30
2019-02-18T16:26:35.496Z,39.03
2019-02-18T16:29:04.714Z,32.73
2019-02-18T16:31:35.091Z,37.00
2019-02-18T16:34:04.287Z,27.53
2019-02-18T16:36:33.154Z,28.97
2019-02-18T16:39:02.314Z,33.50
2019-02-18T16:41:31.164Z,31.33
2019-02-18T16:44:00.125Z,27.07
2019-02-18T16:46:37.564Z,29.00
2019-02-18T16:49:02.093Z,29.53
2019-02-18T16:51:31.042Z,58.23
2019-02-18T16:53:59.823Z,36.00
2019-02-18T16:56:28.574Z,29.57
2019-02-18T16:58:59.285Z,26.90
2019-02-18T17:01:28.364Z,28.77
2019-02-18T17:03:57.452Z,31.93
2019-02-18T17:06:26.360Z,34.77
2019-02-18T17:08:55.508Z,36.20
2019-02-18T17:11:24.683Z,39.87
2019-02-18T17:13:53.674Z,41.33
2019-02-18T17:16:22.647Z,43.33
2019-02-18T17:18:51.660Z,35.83
2019-02-18T17:21:20.730Z,42.57
2019-02-18T17:23:49.568Z,49.03
2019-02-18T17:26:22.882Z,40.53
2019-02-18T17:28:51.972Z,44.80
2019-02-18T17:31:25.592Z,48.60
2019-02-18T17:52:30.831Z,79.60
2019-02-18T20:42:57.630Z,42.17
2019-02-18T20:45:26.930Z,39.67
2019-02-18T20:47:59.296Z,43.97
2019-02-18T20:50:33.084Z,46.97
2019-02-18T20:53:02.186Z,36.63
2019-02-18T20:55:31.652Z,45.90
2019-02-18T20:58:00.721Z,38.80
2019-02-18T21:00:53.829Z,40.93
2019-02-18T21:03:22.648Z,45.53
2019-02-18T21:05:51.649Z,36.50
2019-02-18T21:08:20.973Z,42.77
2019-02-18T21:10:50.303Z,36.80
2019-02-18T21:13:19.325Z,44.97
2019-02-18T21:15:48.279Z,35.00
2019-02-18T21:18:18.657Z,39.47
2019-02-18T21:20:48.981Z,39.50
2019-02-18T21:23:19.213Z,54.73
2019-02-18T21:25:48.219Z,41.13
2019-02-18T21:28:17.144Z,54.20
2019-02-18T21:30:46.646Z,41.43
2019-02-18T21:33:16.411Z,43.17
2019-02-18T21:35:45.485Z,39.90
2019-02-18T21:38:14.442Z,46.70
2019-02-18T21:40:43.433Z,41.63
2019-02-18T21:43:12.633Z,47.10
2019-02-18T21:45:41.515Z,46.20
2019-02-18T21:48:10.503Z,42.73
2019-02-18T21:50:39.452Z,47.57
2019-02-18T21:53:08.484Z,41.17
2019-02-18T21:55:37.473Z,38.07
2019-02-18T21:58:06.367Z,40.00
2019-02-18T22:00:35.531Z,40.20
2019-02-18T22:03:04.838Z,39.00
2019-02-18T22:05:33.939Z,40.60
2019-02-18T22:08:05.139Z,43.17
2019-02-18T22:10:36.571Z,42.23
2019-02-18T22:13:05.597Z,39.20
2019-02-18T22:15:34.711Z,43.73
2019-02-18T22:18:03.777Z,58.20
2019-02-18T22:20:32.730Z,41.63
2019-02-18T22:23:09.967Z,44.97
2019-02-18T22:25:39.006Z,51.10
2019-02-18T22:28:09.573Z,52.23
2019-02-18T22:30:38.879Z,55.60
2019-02-18T22:33:07.745Z,47.50
2019-02-18T22:35:36.697Z,62.80
2019-02-18T22:38:05.664Z,42.53
2019-02-18T22:40:35.016Z,41.67
2019-02-18T22:43:03.837Z,57.77
2019-02-18T22:45:32.784Z,42.60
2019-02-18T22:48:01.615Z,54.47
2019-02-18T22:50:30.737Z,56.17
2019-02-18T22:53:05.412Z,59.97
2019-02-18T22:55:34.671Z,62.83
2019-02-18T22:58:04.255Z,62.67
2019-02-18T23:00:50.809Z,56.03
2019-02-18T23:03:21.211Z,42.80
2019-02-18T23:05:50.514Z,55.37
2019-02-18T23:08:19.853Z,47.77
2019-02-18T23:10:49.030Z,43.43
2019-02-18T23:13:18.462Z,47.17
2019-02-18T23:15:47.804Z,41.23
2019-02-18T23:18:16.650Z,34.33
2019-02-18T23:20:45.627Z,46.90
2019-02-18T23:23:14.694Z,49.57
2019-02-18T23:25:43.815Z,47.90
2019-02-18T23:28:12.720Z,41.70
2019-02-18T23:30:41.885Z,46.60
2019-02-18T23:33:10.727Z,38.30
2019-02-18T23:35:40.085Z,40.17
2019-02-18T23:38:08.892Z,37.73
2019-02-18T23:40:37.742Z,43.20
2019-02-18T23:43:06.980Z,33.97
2019-02-18T23:45:35.848Z,36.90
2019-02-18T23:48:04.707Z,40.30
2019-02-18T23:50:33.612Z,35.10
2019-02-18T23:53:02.402Z,46.40
2019-02-18T23:55:31.291Z,44.90
2019-02-18T23:58:00.153Z,44.37
