createdAt,value
2018-08-19T00:00:42.532Z,65.81
2018-08-19T00:03:13.767Z,65.65
2018-08-19T00:05:43.520Z,65.67
2018-08-19T00:08:16.156Z,65.49
2018-08-19T00:11:01.502Z,64.60
2018-08-19T00:13:31.289Z,64.14
2018-08-19T00:16:03.450Z,64.64
2018-08-19T00:18:35.025Z,64.28
2018-08-19T00:21:14.156Z,63.71
2018-08-19T00:23:49.787Z,63.09
2018-08-19T00:26:19.798Z,62.74
2018-08-19T00:28:49.885Z,63.09
2018-08-19T00:31:19.797Z,63.07
2018-08-19T00:33:49.438Z,62.73
2018-08-19T00:36:36.414Z,63.04
2018-08-19T00:39:08.864Z,62.91
2018-08-19T00:41:42.988Z,63.23
2018-08-19T00:47:07.347Z,62.19
2018-08-19T00:49:44.186Z,62.09
2018-08-19T00:52:14.478Z,63.23
2018-08-19T00:54:50.608Z,62.61
2018-08-19T00:57:22.350Z,62.63
2018-08-19T00:59:58.465Z,62.23
2018-08-19T01:02:38.587Z,62.28
2018-08-19T01:05:10.382Z,61.83
2018-08-19T01:07:45.672Z,62.45
2018-08-19T01:10:29.320Z,62.84
2018-08-19T01:13:03.268Z,63.08
2018-08-19T01:15:35.429Z,62.51
2018-08-19T01:18:17.124Z,63.28
2018-08-19T01:20:56.254Z,63.98
2018-08-19T01:23:36.056Z,63.34
2018-08-19T01:26:14.030Z,63.92
2018-08-19T01:31:30.096Z,63.47
2018-08-19T01:34:07.726Z,63.03
2018-08-19T01:36:37.952Z,63.70
2018-08-19T01:39:14.022Z,63.89
2018-08-19T01:41:50.084Z,64.24
2018-08-19T01:44:20.380Z,65.10
2018-08-19T01:46:51.001Z,64.34
2018-08-19T01:49:22.392Z,64.02
2018-08-19T01:51:56.107Z,65.58
2018-08-19T01:54:26.032Z,65.52
2018-08-19T01:56:59.179Z,65.08
2018-08-19T01:59:33.840Z,65.39
2018-08-19T02:02:07.717Z,65.95
2018-08-19T02:04:56.959Z,65.99
2018-08-19T02:07:27.323Z,66.59
2018-08-19T02:10:03.318Z,66.27
2018-08-19T02:12:39.370Z,65.88
2018-08-19T02:15:10.417Z,66.63
2018-08-19T02:17:46.258Z,66.84
2018-08-19T02:20:18.430Z,66.85
2018-08-19T02:22:56.129Z,67.25
2018-08-19T02:25:25.902Z,66.52
2018-08-19T02:27:55.680Z,66.75
2018-08-19T02:30:25.257Z,66.75
2018-08-19T02:32:55.516Z,67.39
2018-08-19T02:35:26.037Z,66.59
2018-08-19T02:37:55.762Z,67.41
2018-08-19T02:40:31.491Z,67.30
2018-08-19T02:43:01.263Z,67.38
2018-08-19T02:45:31.381Z,66.72
2018-08-19T02:48:01.354Z,67.67
2018-08-19T02:50:30.959Z,67.08
2018-08-19T02:53:01.790Z,67.90
2018-08-19T02:55:32.515Z,67.75
2018-08-19T02:58:08.335Z,68.21
2018-08-19T03:00:38.983Z,67.37
2018-08-19T03:03:08.612Z,68.22
2018-08-19T03:05:39.310Z,68.34
2018-08-19T03:08:09.670Z,68.15
2018-08-19T03:10:42.529Z,67.87
2018-08-19T03:13:12.183Z,67.54
2018-08-19T03:15:43.398Z,68.12
2018-08-19T03:18:17.397Z,68.49
2018-08-19T03:20:50.607Z,68.78
2018-08-19T03:23:20.309Z,68.57
2018-08-19T03:25:49.916Z,68.12
2018-08-19T03:28:19.601Z,68.23
2018-08-19T03:31:04.450Z,67.15
2018-08-19T03:33:34.083Z,67.48
2018-08-19T03:36:06.179Z,67.38
2018-08-19T03:38:36.205Z,67.12
2018-08-19T03:41:06.269Z,66.47
2018-08-19T03:43:36.134Z,66.36
2018-08-19T03:46:09.830Z,66.75
2018-08-19T03:48:42.053Z,65.85
2018-08-19T03:51:15.774Z,66.05
2018-08-19T03:53:47.331Z,66.19
2018-08-19T03:56:24.181Z,66.47
2018-08-19T03:58:58.292Z,66.54
2018-08-19T04:01:40.825Z,66.45
2018-08-19T04:04:11.396Z,66.09
2018-08-19T04:06:41.386Z,66.57
2018-08-19T04:09:14.404Z,65.91
2018-08-19T04:11:51.931Z,66.06
2018-08-19T04:14:28.705Z,66.35
2018-08-19T04:17:01.663Z,65.66
2018-08-19T04:19:32.595Z,65.69
2018-08-19T04:22:07.529Z,65.70
2018-08-19T04:24:38.462Z,66.07
2018-08-19T04:27:11.924Z,65.69
2018-08-19T04:29:50.427Z,65.64
2018-08-19T04:32:24.862Z,66.54
2018-08-19T04:34:54.868Z,66.62
2018-08-19T04:37:27.725Z,65.84
2018-08-19T04:39:58.506Z,66.45
2018-08-19T04:42:29.246Z,66.37
2018-08-19T04:45:03.576Z,66.41
2018-08-19T04:47:34.469Z,66.04
2018-08-19T04:50:05.085Z,66.87
2018-08-19T04:52:36.747Z,67.17
2018-08-19T04:55:08.966Z,67.27
2018-08-19T04:57:40.797Z,66.66
2018-08-19T05:00:11.928Z,66.82
2018-08-19T05:02:42.043Z,66.87
2018-08-19T05:05:13.506Z,66.15
2018-08-19T05:07:43.357Z,66.49
2018-08-19T05:13:12.883Z,66.75
2018-08-19T05:15:48.048Z,67.48
2018-08-19T05:18:17.719Z,66.76
2018-08-19T05:20:47.499Z,66.63
2018-08-19T05:23:17.074Z,67.03
2018-08-19T05:25:56.050Z,67.38
2018-08-19T05:28:25.868Z,66.73
2018-08-19T05:30:55.878Z,66.57
2018-08-19T05:36:02.218Z,66.35
2018-08-19T05:38:41.234Z,66.50
2018-08-19T05:41:14.829Z,65.71
2018-08-19T05:43:50.798Z,65.99
2018-08-19T05:46:25.947Z,65.82
2018-08-19T05:49:03.044Z,66.15
2018-08-19T05:51:36.490Z,66.29
2018-08-19T05:54:12.814Z,65.10
2018-08-19T05:56:44.854Z,65.74
2018-08-19T05:59:21.868Z,65.12
2018-08-19T06:01:55.521Z,65.30
2018-08-19T06:04:25.126Z,64.67
2018-08-19T06:07:04.282Z,65.36
2018-08-19T06:09:38.739Z,64.89
2018-08-19T06:12:08.661Z,64.49
2018-08-19T06:14:38.211Z,65.01
2018-08-19T06:17:13.959Z,63.99
2018-08-19T06:19:50.123Z,64.05
2018-08-19T06:22:32.292Z,63.46
2018-08-19T06:25:06.882Z,62.68
2018-08-19T06:27:44.060Z,62.25
2018-08-19T06:30:14.731Z,61.77
2018-08-19T06:32:44.687Z,61.10
2018-08-19T06:35:21.590Z,61.03
2018-08-19T06:37:51.204Z,59.70
2018-08-19T06:40:23.538Z,59.52
2018-08-19T06:42:53.337Z,58.82
2018-08-19T06:45:26.048Z,59.20
2018-08-19T06:47:57.599Z,58.99
2018-08-19T06:50:31.355Z,57.76
2018-08-19T06:53:10.123Z,57.49
2018-08-19T06:55:43.334Z,57.16
2018-08-19T06:58:13.232Z,57.22
2018-08-19T07:00:42.985Z,56.30
2018-08-19T07:03:15.996Z,57.22
2018-08-19T07:06:01.360Z,57.17
2018-08-19T07:08:38.820Z,57.47
2018-08-19T07:11:13.372Z,57.84
2018-08-19T07:13:58.149Z,57.16
2018-08-19T07:16:38.946Z,57.15
2018-08-19T07:19:19.467Z,57.58
2018-08-19T07:22:17.195Z,57.29
2018-08-19T07:24:49.611Z,57.54
2018-08-19T07:27:23.275Z,57.27
2018-08-19T07:29:54.384Z,56.10
2018-08-19T07:32:29.548Z,56.48
2018-08-19T07:35:05.543Z,55.84
2018-08-19T07:37:42.996Z,54.79
2018-08-19T07:40:14.525Z,54.17
2018-08-19T07:42:46.115Z,54.78
2018-08-19T07:45:19.447Z,54.24
2018-08-19T07:47:49.504Z,52.57
2018-08-19T07:50:19.350Z,51.85
2018-08-19T07:52:49.423Z,51.61
2018-08-19T07:55:19.218Z,50.64
2018-08-19T07:57:48.971Z,51.00
2018-08-19T08:00:26.457Z,50.26
2018-08-19T08:02:56.305Z,51.00
2018-08-19T08:05:32.514Z,50.33
2018-08-19T08:08:02.208Z,50.21
2018-08-19T08:10:32.600Z,49.78
2018-08-19T08:13:08.575Z,50.71
2018-08-19T08:15:52.322Z,48.92
2018-08-19T08:18:27.934Z,49.33
2018-08-19T08:21:04.039Z,48.92
2018-08-19T08:23:33.813Z,48.02
2018-08-19T08:26:10.620Z,47.32
2018-08-19T08:28:52.376Z,48.57
2018-08-19T08:31:22.845Z,48.08
2018-08-19T08:36:32.839Z,48.08
2018-08-19T08:39:03.246Z,47.40
2018-08-19T08:41:34.890Z,47.17
2018-08-19T08:44:04.898Z,47.02
2018-08-19T08:46:34.521Z,47.25
2018-08-19T08:49:05.909Z,46.15
2018-08-19T08:51:35.940Z,46.97
2018-08-19T08:54:05.699Z,46.80
2018-08-19T08:56:36.228Z,46.67
2018-08-19T08:59:05.948Z,46.01
2018-08-19T09:01:35.673Z,48.09
2018-08-19T09:04:06.101Z,48.43
2018-08-19T09:06:43.377Z,47.10
2018-08-19T09:09:13.651Z,46.80
2018-08-19T09:11:48.536Z,46.74
2018-08-19T09:14:27.440Z,47.45
2018-08-19T09:17:00.031Z,46.80
2018-08-19T09:19:30.770Z,47.86
2018-08-19T09:22:01.503Z,48.41
2018-08-19T09:24:34.185Z,46.72
2018-08-19T09:27:05.185Z,46.84
2018-08-19T09:29:40.796Z,45.92
2018-08-19T09:32:14.654Z,47.12
2018-08-19T09:34:55.756Z,47.08
2018-08-19T09:37:33.493Z,47.31
2018-08-19T09:40:06.924Z,47.86
2018-08-19T09:42:40.678Z,47.35
2018-08-19T09:45:10.716Z,46.49
2018-08-19T09:47:42.452Z,46.01
2018-08-19T09:50:14.084Z,46.53
2018-08-19T09:52:49.218Z,44.46
2018-08-19T09:55:28.899Z,44.21
2018-08-19T09:58:00.449Z,44.34
2018-08-19T10:00:35.269Z,44.69
2018-08-19T10:03:11.281Z,44.62
2018-08-19T10:05:48.255Z,43.28
2018-08-19T10:08:18.237Z,43.67
2018-08-19T10:10:48.312Z,42.86
2018-08-19T10:13:18.500Z,43.44
2018-08-19T10:15:48.350Z,41.98
2018-08-19T10:18:17.984Z,42.11
2018-08-19T10:20:55.927Z,42.03
2018-08-19T10:23:29.564Z,44.22
2018-08-19T10:26:04.713Z,44.68
2018-08-19T10:28:36.009Z,44.92
2018-08-19T10:31:22.471Z,44.39
2018-08-19T10:33:58.316Z,44.85
2018-08-19T10:36:33.043Z,44.89
2018-08-19T10:39:02.804Z,45.33
2018-08-19T10:41:35.583Z,44.38
2018-08-19T10:44:07.923Z,44.56
2018-08-19T10:46:40.294Z,43.87
2018-08-19T10:49:14.130Z,43.57
2018-08-19T10:51:47.327Z,44.06
2018-08-19T10:54:21.859Z,43.68
2018-08-19T10:56:51.538Z,43.48
2018-08-19T10:59:21.948Z,43.00
2018-08-19T11:01:51.712Z,42.63
2018-08-19T11:04:28.381Z,42.52
2018-08-19T11:07:01.217Z,41.96
2018-08-19T11:09:32.627Z,42.80
2018-08-19T11:12:04.547Z,41.76
2018-08-19T11:14:40.633Z,41.88
2018-08-19T11:17:14.427Z,43.62
2018-08-19T11:19:44.234Z,43.07
2018-08-19T11:22:14.853Z,43.97
2018-08-19T11:24:50.929Z,43.13
2018-08-19T11:27:24.099Z,44.05
2018-08-19T11:30:07.599Z,43.32
2018-08-19T11:32:38.627Z,43.07
2018-08-19T11:35:10.986Z,42.44
2018-08-19T11:37:44.795Z,42.77
2018-08-19T11:40:22.973Z,42.57
2018-08-19T11:42:58.147Z,43.88
2018-08-19T11:45:35.864Z,43.42
2018-08-19T11:48:10.318Z,43.22
2018-08-19T11:50:40.168Z,42.67
2018-08-19T11:53:11.170Z,41.09
2018-08-19T11:55:42.346Z,42.88
2018-08-19T11:58:22.775Z,41.87
2018-08-19T12:01:01.703Z,42.88
2018-08-19T12:03:53.874Z,42.78
2018-08-19T12:06:25.716Z,42.43
2018-08-19T12:09:17.964Z,42.11
2018-08-19T12:11:58.555Z,43.50
2018-08-19T12:14:51.598Z,43.13
2018-08-19T12:17:29.674Z,41.73
2018-08-19T12:20:02.778Z,43.22
2018-08-19T12:22:47.476Z,42.37
2018-08-19T12:25:24.179Z,43.05
2018-08-19T12:27:54.361Z,42.58
2018-08-19T12:30:24.661Z,42.35
2018-08-19T12:33:16.906Z,42.44
2018-08-19T12:35:46.659Z,42.04
2018-08-19T12:38:18.182Z,40.58
2018-08-19T12:40:49.169Z,41.22
2018-08-19T12:44:36.086Z,41.00
2018-08-19T12:47:39.729Z,41.22
2018-08-19T12:53:05.675Z,41.96
2018-08-19T12:55:35.281Z,42.38
2018-08-19T12:58:09.166Z,42.41
2018-08-19T13:00:39.240Z,42.04
2018-08-19T13:03:09.688Z,41.20
2018-08-19T13:06:02.850Z,41.50
2018-08-19T13:08:40.494Z,41.08
2018-08-19T13:11:14.243Z,42.28
2018-08-19T13:13:47.186Z,41.13
2018-08-19T13:16:19.471Z,42.07
2018-08-19T13:18:49.144Z,41.82
2018-08-19T13:21:23.318Z,42.52
2018-08-19T13:23:53.118Z,41.70
2018-08-19T13:26:22.833Z,41.70
2018-08-19T13:28:57.958Z,41.60
2018-08-19T13:31:33.957Z,41.07
2018-08-19T13:34:08.904Z,40.95
2018-08-19T13:36:46.127Z,40.24
2018-08-19T13:39:18.725Z,40.40
2018-08-19T13:42:02.173Z,40.48
2018-08-19T13:44:35.633Z,40.89
2018-08-19T13:47:08.550Z,41.00
2018-08-19T13:49:41.167Z,40.56
2018-08-19T13:52:12.778Z,40.34
2018-08-19T13:55:00.655Z,39.68
2018-08-19T14:02:36.867Z,39.79
2018-08-19T14:05:09.005Z,39.44
2018-08-19T14:07:48.124Z,40.35
2018-08-19T14:10:25.453Z,39.45
2018-08-19T14:13:01.236Z,40.42
2018-08-19T14:18:35.240Z,40.43
2018-08-19T14:21:08.168Z,39.34
2018-08-19T14:23:39.712Z,39.77
2018-08-19T14:26:11.205Z,39.54
2018-08-19T14:28:48.694Z,40.26
2018-08-19T14:31:20.519Z,39.71
2018-08-19T14:33:58.599Z,38.69
2018-08-19T14:36:30.647Z,39.57
2018-08-19T14:39:01.913Z,38.73
2018-08-19T14:41:33.639Z,38.26
2018-08-19T14:44:09.381Z,39.10
2018-08-19T14:46:39.741Z,39.55
2018-08-19T14:49:09.422Z,39.63
2018-08-19T14:52:02.605Z,38.78
2018-08-19T14:54:36.540Z,39.18
2018-08-19T14:57:11.204Z,39.45
2018-08-19T14:59:45.987Z,38.82
2018-08-19T15:02:19.643Z,39.45
2018-08-19T15:04:50.140Z,40.09
2018-08-19T15:07:36.061Z,39.20
2018-08-19T15:10:08.520Z,39.78
2018-08-19T15:12:42.554Z,39.25
2018-08-19T15:15:12.587Z,38.63
2018-08-19T15:17:51.332Z,38.04
2018-08-19T15:20:34.814Z,38.60
2018-08-19T15:23:27.506Z,39.24
2018-08-19T15:26:00.855Z,38.66
2018-08-19T15:28:31.036Z,37.42
2018-08-19T15:31:16.094Z,38.18
2018-08-19T15:33:49.077Z,37.62
2018-08-19T15:36:24.195Z,37.22
2018-08-19T15:38:54.550Z,37.56
2018-08-19T15:41:24.751Z,38.23
2018-08-19T15:43:58.224Z,38.07
2018-08-19T15:46:30.554Z,38.46
2018-08-19T15:49:09.072Z,38.55
2018-08-19T15:51:45.903Z,38.28
2018-08-19T15:54:16.753Z,38.37
2018-08-19T15:56:53.941Z,37.49
2018-08-19T15:59:27.877Z,37.89
2018-08-19T16:02:02.559Z,37.89
2018-08-19T16:04:35.301Z,37.52
2018-08-19T16:07:13.973Z,38.31
2018-08-19T16:09:47.986Z,38.76
2018-08-19T16:12:34.858Z,38.13
2018-08-19T16:15:27.887Z,38.71
2018-08-19T16:18:07.940Z,38.29
2018-08-19T16:20:45.090Z,39.15
2018-08-19T16:23:19.827Z,38.81
2018-08-19T16:26:03.163Z,39.16
2018-08-19T16:28:35.912Z,38.58
2018-08-19T16:31:09.274Z,39.97
2018-08-19T16:33:41.927Z,40.33
2018-08-19T16:36:16.762Z,40.61
2018-08-19T16:39:04.700Z,40.80
2018-08-19T16:41:39.793Z,39.87
2018-08-19T16:44:14.818Z,41.29
2018-08-19T16:46:53.661Z,40.07
2018-08-19T16:49:35.680Z,40.29
2018-08-19T16:52:07.324Z,40.99
2018-08-19T16:54:46.037Z,41.17
2018-08-19T16:57:19.807Z,41.36
2018-08-19T17:00:00.719Z,41.33
2018-08-19T17:02:43.280Z,40.57
2018-08-19T17:05:45.128Z,41.49
2018-08-19T17:08:32.191Z,42.11
2018-08-19T17:11:08.952Z,42.35
2018-08-19T17:13:43.896Z,41.87
2018-08-19T17:16:20.916Z,43.14
2018-08-19T17:19:02.629Z,42.14
2018-08-19T17:21:40.118Z,42.96
2018-08-19T17:24:24.310Z,43.25
2018-08-19T17:27:17.838Z,43.75
2018-08-19T17:32:37.526Z,43.89
2018-08-19T17:35:42.053Z,43.05
2018-08-19T17:38:42.578Z,43.31
2018-08-19T17:41:23.456Z,43.46
2018-08-19T17:44:04.006Z,44.21
2018-08-19T17:46:41.343Z,44.06
2018-08-19T17:49:31.443Z,45.02
2018-08-19T17:52:04.527Z,45.13
2018-08-19T17:54:49.016Z,44.88
2018-08-19T17:57:20.611Z,44.35
2018-08-19T17:59:59.680Z,45.18
2018-08-19T18:02:37.231Z,44.79
2018-08-19T18:05:25.886Z,45.88
2018-08-19T18:08:04.503Z,44.85
2018-08-19T18:10:54.957Z,45.67
2018-08-19T18:16:56.431Z,46.20
2018-08-19T18:19:42.145Z,45.65
2018-08-19T18:22:18.107Z,46.68
2018-08-19T18:25:07.132Z,45.38
2018-08-19T18:27:39.159Z,46.11
2018-08-19T18:30:13.332Z,45.81
2018-08-19T18:32:52.210Z,45.40
2018-08-19T18:35:26.241Z,45.80
2018-08-19T18:38:09.667Z,46.57
2018-08-19T18:43:58.703Z,46.40
2018-08-19T18:49:50.135Z,46.74
2018-08-19T18:52:26.265Z,46.59
2018-08-19T19:00:59.090Z,48.31
2018-08-19T19:04:14.291Z,47.32
2018-08-19T19:06:53.536Z,48.27
2018-08-19T19:09:25.454Z,48.71
2018-08-19T19:15:36.756Z,48.99
2018-08-19T19:18:14.455Z,48.95
2018-08-19T19:21:12.002Z,48.76
2018-08-19T19:23:49.798Z,48.30
2018-08-19T19:26:39.125Z,49.23
2018-08-19T19:29:44.369Z,49.49
2018-08-19T19:35:24.116Z,49.72
2018-08-19T19:38:07.717Z,49.72
2018-08-19T19:40:40.724Z,49.64
2018-08-19T19:43:11.040Z,50.68
2018-08-19T19:45:51.575Z,50.06
2018-08-19T19:48:43.108Z,50.82
2018-08-19T19:51:26.827Z,50.83
2018-08-19T19:53:58.687Z,51.17
2018-08-19T19:56:54.865Z,50.88
2018-08-19T19:59:35.347Z,51.03
2018-08-19T20:02:21.478Z,50.49
2018-08-19T20:04:56.166Z,51.23
2018-08-19T20:07:34.521Z,50.58
2018-08-19T20:13:25.848Z,51.93
2018-08-19T20:15:58.648Z,51.99
2018-08-19T20:24:51.809Z,52.80
2018-08-19T20:27:42.214Z,52.17
2018-08-19T20:30:27.365Z,51.93
2018-08-19T20:32:58.844Z,53.06
2018-08-19T20:35:31.123Z,52.96
2018-08-19T20:38:16.994Z,52.83
2018-08-19T20:40:59.802Z,52.72
2018-08-19T20:46:58.571Z,53.16
2018-08-19T20:49:36.728Z,52.62
2018-08-19T20:52:37.347Z,53.49
2018-08-19T20:55:27.583Z,53.08
2018-08-19T20:58:11.182Z,53.31
2018-08-19T21:00:54.342Z,53.42
2018-08-19T21:06:20.004Z,54.00
2018-08-19T21:09:03.639Z,54.29
2018-08-19T21:11:40.431Z,55.27
2018-08-19T21:14:40.786Z,55.00
2018-08-19T21:23:39.694Z,56.43
2018-08-19T21:26:14.861Z,56.80
2018-08-19T21:28:57.367Z,56.32
2018-08-19T21:31:39.444Z,56.40
2018-08-19T21:34:16.430Z,57.55
2018-08-19T21:36:53.709Z,56.85
2018-08-19T21:39:30.067Z,58.02
2018-08-19T21:42:04.742Z,58.39
2018-08-19T21:44:37.594Z,57.41
2018-08-19T21:47:39.835Z,58.32
2018-08-19T21:50:20.272Z,58.23
2018-08-19T21:53:14.765Z,58.35
2018-08-19T21:55:56.369Z,57.52
2018-08-19T21:58:34.149Z,58.59
2018-08-19T22:01:15.108Z,58.09
2018-08-19T22:14:13.614Z,58.66
2018-08-19T22:16:53.769Z,58.28
2018-08-19T22:19:38.420Z,58.59
2018-08-19T22:22:12.957Z,58.62
2018-08-19T22:24:47.289Z,58.53
2018-08-19T22:27:35.648Z,57.92
2018-08-19T22:30:20.907Z,58.05
2018-08-19T22:32:58.521Z,58.57
2018-08-19T22:35:38.230Z,57.60
2018-08-19T22:38:25.368Z,58.62
2018-08-19T22:41:12.776Z,58.30
2018-08-19T22:43:44.978Z,57.99
2018-08-19T22:46:20.546Z,58.62
2018-08-19T22:49:50.837Z,58.18
2018-08-19T22:52:34.031Z,59.00
2018-08-19T22:55:12.324Z,58.96
2018-08-19T23:00:31.038Z,58.16
2018-08-19T23:03:00.722Z,58.50
2018-08-19T23:05:30.349Z,58.70
2018-08-19T23:08:00.435Z,58.79
2018-08-19T23:10:30.867Z,59.22
2018-08-19T23:13:27.374Z,59.38
2018-08-19T23:15:57.885Z,58.99
2018-08-19T23:18:28.660Z,59.81
2018-08-19T23:21:01.455Z,59.04
2018-08-19T23:23:45.577Z,58.87
2018-08-19T23:26:15.365Z,59.81
2018-08-19T23:28:55.756Z,59.13
2018-08-19T23:31:26.108Z,59.13
2018-08-19T23:33:56.295Z,59.78
2018-08-19T23:39:23.491Z,59.66
2018-08-19T23:42:01.029Z,59.33
2018-08-19T23:44:31.856Z,59.57
2018-08-19T23:47:01.662Z,59.38
2018-08-19T23:49:31.288Z,59.93
2018-08-19T23:52:01.364Z,59.27
2018-08-19T23:54:30.973Z,59.99
2018-08-19T23:57:00.705Z,58.89
2018-08-19T23:59:42.212Z,59.61
