createdAt,value
2019-05-26T00:02:00.873Z,4.93
2019-05-26T00:07:08.946Z,6.77
2019-05-26T00:12:15.978Z,5.87
2019-05-26T00:17:19.679Z,6.43
2019-05-26T00:22:24.464Z,7.00
2019-05-26T00:27:29.116Z,7.00
2019-05-26T00:32:33.982Z,6.60
2019-05-26T00:37:49.386Z,5.13
2019-05-26T00:42:45.172Z,3.70
2019-05-26T00:47:49.864Z,6.13
2019-05-26T00:52:56.641Z,6.80
2019-05-26T00:58:01.163Z,7.17
2019-05-26T01:03:05.894Z,6.77
2019-05-26T01:08:10.693Z,7.00
2019-05-26T01:13:15.445Z,7.37
2019-05-26T01:18:20.104Z,6.40
2019-05-26T01:23:24.820Z,6.83
2019-05-26T01:28:29.569Z,5.70
2019-05-26T01:33:34.375Z,7.13
2019-05-26T01:38:39.460Z,5.37
2019-05-26T01:43:44.071Z,8.60
2019-05-26T01:48:49.092Z,9.00
2019-05-26T01:53:53.835Z,5.10
2019-05-26T01:58:58.721Z,6.73
2019-05-26T02:04:03.529Z,5.63
2019-05-26T02:09:10.733Z,8.33
2019-05-26T02:14:15.411Z,7.03
2019-05-26T02:19:20.066Z,8.73
2019-05-26T02:24:24.920Z,4.07
2019-05-26T02:29:29.966Z,8.43
2019-05-26T02:34:34.690Z,9.80
2019-05-26T02:39:42.778Z,8.70
2019-05-26T02:44:47.462Z,8.73
2019-05-26T02:49:52.210Z,6.70
2019-05-26T02:54:57.052Z,4.97
2019-05-26T03:00:01.743Z,9.53
2019-05-26T03:05:07.954Z,12.43
2019-05-26T03:10:14.565Z,12.20
2019-05-26T03:15:19.793Z,13.73
2019-05-26T03:20:24.578Z,6.70
2019-05-26T03:25:32.463Z,10.90
2019-05-26T03:30:37.533Z,6.73
2019-05-26T03:35:42.321Z,12.60
2019-05-26T03:40:47.084Z,14.33
2019-05-26T03:46:18.219Z,13.77
2019-05-26T03:51:23.202Z,7.90
2019-05-26T03:56:27.961Z,12.60
2019-05-26T04:01:32.625Z,14.10
2019-05-26T04:06:37.273Z,16.70
2019-05-26T04:11:42.210Z,18.07
2019-05-26T04:16:58.624Z,20.70
2019-05-26T04:22:03.409Z,19.43
2019-05-26T04:27:08.325Z,21.63
2019-05-26T04:32:13.004Z,16.90
2019-05-26T04:37:17.754Z,18.53
2019-05-26T04:42:22.509Z,21.80
2019-05-26T04:47:27.316Z,21.50
2019-05-26T04:52:32.408Z,17.97
2019-05-26T04:57:37.130Z,21.70
2019-05-26T05:02:41.964Z,26.70
2019-05-26T05:07:46.608Z,15.20
2019-05-26T05:12:51.327Z,20.67
2019-05-26T05:17:56.002Z,17.03
2019-05-26T05:23:00.765Z,28.30
2019-05-26T05:28:05.557Z,13.47
2019-05-26T05:33:10.177Z,13.83
2019-05-26T05:38:14.753Z,31.57
2019-05-26T05:43:19.589Z,32.23
2019-05-26T05:48:24.309Z,11.80
2019-05-26T05:53:29.057Z,23.27
2019-05-26T05:58:33.721Z,29.07
2019-05-26T06:03:38.392Z,20.27
2019-05-26T06:08:43.065Z,27.67
2019-05-26T06:13:47.774Z,27.10
2019-05-26T06:18:52.618Z,27.27
2019-05-26T06:23:57.353Z,22.37
2019-05-26T06:29:02.015Z,18.10
2019-05-26T06:34:06.767Z,17.73
2019-05-26T06:39:11.596Z,20.83
2019-05-26T06:44:16.278Z,20.30
2019-05-26T06:49:20.947Z,17.63
2019-05-26T06:54:25.567Z,12.97
2019-05-26T06:59:30.204Z,20.13
2019-05-26T07:04:34.776Z,20.03
2019-05-26T07:09:39.419Z,20.90
2019-05-26T07:14:44.208Z,21.97
2019-05-26T07:19:48.909Z,20.90
2019-05-26T07:24:54.287Z,16.20
2019-05-26T07:29:58.973Z,11.63
2019-05-26T07:35:03.716Z,18.60
2019-05-26T07:40:10.047Z,12.07
2019-05-26T07:45:14.816Z,16.00
2019-05-26T07:50:19.568Z,9.40
2019-05-26T07:55:24.225Z,10.90
2019-05-26T08:00:29.219Z,16.23
2019-05-26T08:05:34.101Z,9.03
2019-05-26T08:10:38.966Z,16.23
2019-05-26T08:15:44.103Z,13.10
2019-05-26T08:20:49.165Z,13.13
2019-05-26T08:25:53.994Z,14.10
2019-05-26T08:30:59.045Z,13.47
2019-05-26T08:36:03.899Z,11.97
2019-05-26T08:41:08.589Z,12.87
2019-05-26T08:46:13.443Z,9.57
2019-05-26T08:51:24.436Z,11.10
2019-05-26T08:56:29.181Z,5.87
2019-05-26T09:01:33.988Z,9.90
2019-05-26T09:06:38.862Z,10.07
2019-05-26T09:11:43.634Z,7.93
2019-05-26T09:16:48.411Z,8.53
2019-05-26T09:21:53.183Z,8.67
2019-05-26T09:27:03.810Z,8.07
2019-05-26T09:32:08.623Z,5.10
2019-05-26T09:37:13.337Z,7.23
2019-05-26T09:42:18.097Z,5.90
2019-05-26T09:47:22.791Z,3.87
2019-05-26T09:52:27.638Z,3.10
2019-05-26T09:57:32.381Z,5.50
2019-05-26T10:02:40.106Z,4.57
2019-05-26T10:07:44.884Z,4.47
2019-05-26T10:12:49.686Z,4.77
2019-05-26T10:17:54.493Z,3.60
2019-05-26T10:22:59.200Z,4.17
2019-05-26T10:28:03.969Z,3.23
2019-05-26T10:33:08.689Z,3.43
2019-05-26T10:38:13.493Z,5.30
2019-05-26T10:43:18.177Z,4.07
2019-05-26T10:48:26.251Z,3.53
2019-05-26T10:53:34.485Z,3.63
2019-05-26T10:58:39.285Z,4.00
2019-05-26T11:03:44.491Z,4.40
2019-05-26T11:08:49.235Z,4.03
2019-05-26T11:14:02.248Z,3.10
2019-05-26T11:19:00.377Z,3.53
2019-05-26T11:24:05.128Z,4.37
2019-05-26T11:29:09.884Z,3.80
2019-05-26T11:34:14.752Z,3.43
2019-05-26T11:39:20.620Z,3.33
2019-05-26T11:44:25.317Z,3.90
2019-05-26T11:49:30.320Z,3.67
2019-05-26T11:54:35.145Z,3.53
2019-05-26T11:59:39.877Z,4.40
2019-05-26T12:04:44.572Z,3.40
2019-05-26T12:09:49.452Z,4.33
2019-05-26T12:14:54.198Z,4.37
2019-05-26T12:20:04.985Z,4.43
2019-05-26T12:25:10.069Z,4.30
2019-05-26T12:30:14.895Z,3.23
2019-05-26T12:35:19.712Z,3.20
2019-05-26T12:40:24.506Z,2.40
2019-05-26T12:45:29.290Z,3.40
2019-05-26T12:50:34.010Z,2.70
2019-05-26T12:55:41.816Z,2.73
2019-05-26T13:00:49.642Z,2.83
2019-05-26T13:05:52.933Z,3.50
2019-05-26T13:10:57.633Z,3.23
2019-05-26T13:16:02.885Z,3.00
2019-05-26T13:21:07.702Z,2.63
2019-05-26T13:26:12.286Z,3.30
2019-05-26T13:31:16.939Z,3.17
2019-05-26T13:36:21.854Z,2.47
2019-05-26T13:41:26.594Z,2.63
2019-05-26T13:46:31.389Z,2.90
2019-05-26T13:51:36.100Z,3.00
2019-05-26T13:56:41.954Z,2.80
2019-05-26T14:01:46.758Z,3.50
2019-05-26T14:06:51.608Z,2.80
2019-05-26T14:11:56.349Z,2.97
2019-05-26T14:17:02.177Z,3.00
2019-05-26T14:22:06.846Z,2.73
2019-05-26T14:27:11.425Z,2.67
2019-05-26T14:32:16.146Z,2.40
2019-05-26T14:37:20.862Z,2.83
2019-05-26T14:42:25.615Z,2.40
2019-05-26T14:47:30.301Z,2.03
2019-05-26T14:52:35.048Z,3.10
2019-05-26T14:57:39.727Z,2.97
2019-05-26T15:02:44.575Z,2.77
2019-05-26T15:07:49.367Z,2.90
2019-05-26T15:12:54.067Z,3.20
2019-05-26T15:17:58.793Z,3.10
2019-05-26T15:23:03.415Z,2.87
2019-05-26T15:28:08.277Z,3.37
2019-05-26T15:33:14.173Z,3.97
2019-05-26T15:38:18.889Z,3.10
2019-05-26T15:43:23.932Z,3.00
2019-05-26T15:48:28.678Z,2.80
2019-05-26T15:53:33.540Z,2.73
2019-05-26T15:58:38.304Z,3.87
2019-05-26T16:03:42.956Z,2.77
2019-05-26T16:08:47.634Z,2.83
2019-05-26T16:13:52.324Z,3.47
2019-05-26T16:18:57.041Z,3.43
2019-05-26T16:24:01.694Z,3.00
2019-05-26T16:29:06.454Z,3.50
2019-05-26T16:34:11.148Z,4.03
2019-05-26T16:39:16.185Z,3.23
2019-05-26T16:44:20.956Z,3.43
2019-05-26T16:49:25.618Z,3.67
2019-05-26T16:54:30.395Z,3.30
2019-05-26T16:59:35.226Z,3.37
2019-05-26T17:04:39.896Z,3.70
2019-05-26T17:09:44.615Z,3.87
2019-05-26T17:14:49.448Z,3.13
2019-05-26T17:19:54.261Z,3.40
2019-05-26T17:25:00.034Z,3.00
2019-05-26T17:30:05.676Z,3.37
2019-05-26T17:35:10.468Z,3.67
2019-05-26T17:40:15.797Z,2.93
2019-05-26T17:45:20.626Z,3.77
2019-05-26T17:50:25.363Z,2.93
2019-05-26T17:55:30.126Z,3.33
2019-05-26T18:00:34.782Z,3.60
2019-05-26T18:05:39.524Z,3.60
2019-05-26T18:10:46.341Z,3.20
2019-05-26T18:15:51.227Z,3.00
2019-05-26T18:20:55.997Z,3.73
2019-05-26T18:26:00.711Z,3.50
2019-05-26T18:31:05.540Z,3.70
2019-05-26T18:36:10.245Z,3.60
2019-05-26T18:41:14.996Z,3.20
2019-05-26T18:46:19.745Z,3.60
2019-05-26T18:51:24.584Z,3.77
2019-05-26T18:56:29.488Z,3.73
2019-05-26T19:01:34.327Z,3.57
2019-05-26T19:06:38.925Z,3.53
2019-05-26T19:11:43.621Z,3.47
2019-05-26T19:16:48.704Z,3.70
2019-05-26T19:21:53.545Z,2.80
2019-05-26T19:26:58.094Z,2.90
2019-05-26T19:32:02.764Z,2.53
2019-05-26T19:37:07.678Z,2.50
2019-05-26T19:42:13.305Z,2.77
2019-05-26T19:47:17.995Z,2.60
2019-05-26T19:52:22.687Z,2.67
2019-05-26T19:57:27.426Z,3.27
2019-05-26T20:02:32.537Z,2.97
2019-05-26T20:07:37.111Z,3.10
2019-05-26T20:12:41.906Z,3.40
2019-05-26T20:17:46.714Z,3.00
2019-05-26T20:22:51.509Z,2.73
2019-05-26T20:27:56.313Z,3.30
2019-05-26T20:33:00.978Z,3.30
2019-05-26T20:38:05.977Z,3.67
2019-05-26T20:43:10.684Z,3.60
2019-05-26T20:48:15.521Z,3.13
2019-05-26T20:53:20.347Z,3.97
2019-05-26T20:58:25.131Z,4.07
2019-05-26T21:03:29.874Z,3.70
2019-05-26T21:08:38.512Z,4.30
2019-05-26T21:13:43.594Z,4.03
2019-05-26T21:18:48.242Z,3.83
2019-05-26T21:23:52.925Z,3.47
2019-05-26T21:28:57.808Z,3.63
2019-05-26T21:34:02.541Z,3.33
2019-05-26T21:39:08.323Z,3.23
2019-05-26T21:44:12.979Z,3.37
2019-05-26T21:49:17.620Z,3.37
2019-05-26T21:54:22.352Z,3.50
2019-05-26T21:59:26.912Z,3.20
2019-05-26T22:04:31.603Z,2.87
2019-05-26T22:09:36.332Z,3.30
2019-05-26T22:14:40.893Z,3.10
2019-05-26T22:19:45.577Z,3.20
2019-05-26T22:24:50.197Z,3.20
2019-05-26T22:29:55.016Z,2.77
2019-05-26T22:34:59.693Z,3.17
2019-05-26T22:40:05.084Z,2.70
2019-05-26T22:45:09.822Z,3.43
2019-05-26T22:50:14.744Z,4.03
2019-05-26T22:55:21.834Z,3.37
2019-05-26T23:00:26.598Z,3.40
2019-05-26T23:05:31.402Z,3.50
2019-05-26T23:10:36.195Z,2.97
2019-05-26T23:15:40.792Z,3.30
2019-05-26T23:20:45.524Z,3.50
2019-05-26T23:25:50.361Z,3.10
2019-05-26T23:30:55.000Z,3.90
2019-05-26T23:35:59.861Z,3.43
2019-05-26T23:41:04.688Z,3.07
2019-05-26T23:46:09.432Z,3.40
2019-05-26T23:51:14.188Z,3.90
2019-05-26T23:56:18.990Z,2.80
