createdAt,value
2019-03-15T00:01:08.000Z,19.2
2019-03-15T00:02:30.000Z,19.2
2019-03-15T00:03:52.000Z,19.2
2019-03-15T00:05:05.000Z,19.2
2019-03-15T00:06:18.000Z,19.2
2019-03-15T00:07:40.000Z,19.2
2019-03-15T00:09:03.000Z,19.2
2019-03-15T00:10:25.000Z,19.2
2019-03-15T00:11:47.000Z,19.2
2019-03-15T00:13:10.000Z,19.1
2019-03-15T00:14:32.000Z,19.1
2019-03-15T00:15:54.000Z,19.1
2019-03-15T00:17:17.000Z,19.1
2019-03-15T00:18:39.000Z,19.1
2019-03-15T00:21:05.000Z,19.1
2019-03-15T00:22:27.000Z,19.1
2019-03-15T00:23:49.000Z,19.1
2019-03-15T00:25:12.000Z,19.1
2019-03-15T00:26:34.000Z,19.1
2019-03-15T00:27:56.000Z,19.1
2019-03-15T00:29:19.000Z,19.1
2019-03-15T00:30:41.000Z,19.1
2019-03-15T00:32:03.000Z,19.1
2019-03-15T00:33:26.000Z,19.1
2019-03-15T00:34:39.000Z,19.1
2019-03-15T00:35:52.000Z,19.1
2019-03-15T00:37:14.000Z,19.1
2019-03-15T00:38:36.000Z,19.1
2019-03-15T00:39:59.000Z,19.1
2019-03-15T00:41:21.000Z,19.1
2019-03-15T00:42:43.000Z,19.1
2019-03-15T00:44:06.000Z,19.1
2019-03-15T00:45:28.000Z,19.1
2019-03-15T00:46:50.000Z,19.1
2019-03-15T00:48:12.000Z,19.1
2019-03-15T00:49:25.000Z,19.1
2019-03-15T00:50:38.000Z,19
2019-03-15T00:52:01.000Z,19
2019-03-15T00:53:23.000Z,19
2019-03-15T00:54:45.000Z,19
2019-03-15T00:56:08.000Z,19
2019-03-15T00:57:30.000Z,19
2019-03-15T00:58:52.000Z,19
2019-03-15T01:00:15.000Z,19
2019-03-15T01:01:37.000Z,19
2019-03-15T01:02:59.000Z,19
2019-03-15T01:04:12.000Z,19
2019-03-15T01:05:25.000Z,19
2019-03-15T01:06:47.000Z,19
2019-03-15T01:08:10.000Z,19
2019-03-15T01:09:32.000Z,19
2019-03-15T01:10:54.000Z,19
2019-03-15T01:12:17.000Z,19
2019-03-15T01:13:39.000Z,19
2019-03-15T01:15:01.000Z,19
2019-03-15T01:16:24.000Z,19
2019-03-15T01:17:46.000Z,19
2019-03-15T01:18:59.000Z,19
2019-03-15T01:20:12.000Z,19
2019-03-15T01:21:34.000Z,19
2019-03-15T01:22:57.000Z,19
2019-03-15T01:24:19.000Z,19
2019-03-15T01:25:41.000Z,18.9
2019-03-15T01:27:04.000Z,19
2019-03-15T01:28:26.000Z,18.9
2019-03-15T01:29:48.000Z,18.9
2019-03-15T01:32:33.000Z,18.9
2019-03-15T01:34:59.000Z,18.9
2019-03-15T01:36:21.000Z,18.9
2019-03-15T01:37:43.000Z,18.9
2019-03-15T01:39:06.000Z,18.9
2019-03-15T01:40:28.000Z,18.9
2019-03-15T01:41:50.000Z,18.9
2019-03-15T01:43:13.000Z,18.9
2019-03-15T01:44:35.000Z,18.9
2019-03-15T01:45:57.000Z,18.9
2019-03-15T01:47:20.000Z,18.9
2019-03-15T01:48:33.000Z,18.9
2019-03-15T01:49:45.000Z,18.9
2019-03-15T01:51:08.000Z,18.9
2019-03-15T01:52:30.000Z,18.9
2019-03-15T01:53:52.000Z,18.9
2019-03-15T01:55:15.000Z,18.9
2019-03-15T01:56:37.000Z,18.9
2019-03-15T01:59:22.000Z,18.9
2019-03-15T02:00:44.000Z,18.9
2019-03-15T02:02:06.000Z,18.9
2019-03-15T02:04:32.000Z,18.9
2019-03-15T02:05:55.000Z,18.9
2019-03-15T02:07:17.000Z,18.9
2019-03-15T02:08:39.000Z,18.9
2019-03-15T02:10:02.000Z,18.9
2019-03-15T02:12:46.000Z,18.9
2019-03-15T02:14:09.000Z,18.9
2019-03-15T02:15:31.000Z,18.9
2019-03-15T02:16:53.000Z,18.9
2019-03-15T02:18:06.000Z,18.9
2019-03-15T02:19:19.000Z,18.9
2019-03-15T02:22:04.000Z,18.8
2019-03-15T02:23:26.000Z,18.9
2019-03-15T02:24:48.000Z,18.9
2019-03-15T02:26:11.000Z,18.8
2019-03-15T02:27:33.000Z,18.8
2019-03-15T02:28:55.000Z,18.8
2019-03-15T02:30:18.000Z,18.8
2019-03-15T02:31:40.000Z,18.8
2019-03-15T02:32:53.000Z,18.8
2019-03-15T02:34:06.000Z,18.8
2019-03-15T02:35:28.000Z,18.8
2019-03-15T02:36:50.000Z,18.8
2019-03-15T02:38:13.000Z,18.8
2019-03-15T02:39:35.000Z,18.8
2019-03-15T02:40:57.000Z,18.8
2019-03-15T02:42:20.000Z,18.8
2019-03-15T02:43:42.000Z,18.8
2019-03-15T02:45:04.000Z,18.8
2019-03-15T02:46:27.000Z,18.8
2019-03-15T02:48:53.000Z,18.8
2019-03-15T02:50:15.000Z,18.8
2019-03-15T02:53:00.000Z,18.8
2019-03-15T02:54:22.000Z,18.8
2019-03-15T02:58:29.000Z,18.8
2019-03-15T03:01:13.000Z,18.8
2019-03-15T03:02:26.000Z,18.8
2019-03-15T03:03:39.000Z,18.8
2019-03-15T03:05:02.000Z,18.8
2019-03-15T03:06:24.000Z,18.8
2019-03-15T03:07:46.000Z,18.8
2019-03-15T03:09:09.000Z,18.8
2019-03-15T03:10:31.000Z,18.8
2019-03-15T03:11:53.000Z,18.8
2019-03-15T03:13:16.000Z,18.8
2019-03-15T03:14:38.000Z,18.8
2019-03-15T03:16:00.000Z,18.8
2019-03-15T03:17:13.000Z,18.8
2019-03-15T03:18:26.000Z,18.8
2019-03-15T03:19:48.000Z,18.8
2019-03-15T03:21:11.000Z,18.8
2019-03-15T03:22:33.000Z,18.8
2019-03-15T03:23:55.000Z,18.8
2019-03-15T03:25:18.000Z,18.8
2019-03-15T03:26:40.000Z,18.8
2019-03-15T03:28:02.000Z,18.7
2019-03-15T03:29:25.000Z,18.8
2019-03-15T03:30:47.000Z,18.7
2019-03-15T03:32:00.000Z,18.7
2019-03-15T03:33:13.000Z,18.8
2019-03-15T03:34:35.000Z,18.7
2019-03-15T03:35:58.000Z,18.7
2019-03-15T03:37:20.000Z,18.7
2019-03-15T03:38:42.000Z,18.7
2019-03-15T03:40:05.000Z,18.7
2019-03-15T03:41:27.000Z,18.7
2019-03-15T03:42:49.000Z,18.7
2019-03-15T03:44:11.000Z,18.7
2019-03-15T03:45:34.000Z,18.7
2019-03-15T03:46:47.000Z,18.7
2019-03-15T03:48:00.000Z,18.7
2019-03-15T03:49:22.000Z,18.7
2019-03-15T03:50:44.000Z,18.8
2019-03-15T03:52:07.000Z,18.8
2019-03-15T03:53:29.000Z,18.8
2019-03-15T03:54:51.000Z,18.8
2019-03-15T03:56:14.000Z,18.8
2019-03-15T03:57:36.000Z,18.8
2019-03-15T03:58:58.000Z,18.8
2019-03-15T04:00:21.000Z,18.8
2019-03-15T04:02:46.000Z,18.8
2019-03-15T04:04:09.000Z,18.8
2019-03-15T04:05:31.000Z,18.8
2019-03-15T04:06:53.000Z,18.8
2019-03-15T04:08:16.000Z,18.9
2019-03-15T04:09:38.000Z,18.8
2019-03-15T04:11:00.000Z,18.8
2019-03-15T04:12:23.000Z,18.9
2019-03-15T04:13:45.000Z,18.9
2019-03-15T04:15:07.000Z,18.9
2019-03-15T04:16:20.000Z,18.9
2019-03-15T04:17:33.000Z,18.9
2019-03-15T04:18:56.000Z,18.9
2019-03-15T04:20:18.000Z,18.9
2019-03-15T04:21:40.000Z,18.9
2019-03-15T04:23:03.000Z,18.9
2019-03-15T04:24:25.000Z,18.9
2019-03-15T04:25:47.000Z,18.9
2019-03-15T04:27:09.000Z,19
2019-03-15T04:28:32.000Z,19.1
2019-03-15T04:29:54.000Z,19.2
2019-03-15T04:31:07.000Z,19.2
2019-03-15T04:32:20.000Z,19.2
2019-03-15T04:35:05.000Z,19.3
2019-03-15T04:36:27.000Z,19.4
2019-03-15T04:37:49.000Z,19.4
2019-03-15T04:39:12.000Z,19.4
2019-03-15T04:40:34.000Z,19.5
2019-03-15T04:41:56.000Z,19.5
2019-03-15T04:43:19.000Z,19.5
2019-03-15T04:44:41.000Z,19.5
2019-03-15T04:45:54.000Z,19.5
2019-03-15T04:47:07.000Z,19.5
2019-03-15T04:48:29.000Z,19.5
2019-03-15T04:49:51.000Z,19.5
2019-03-15T04:51:14.000Z,19.5
2019-03-15T04:52:36.000Z,19.5
2019-03-15T04:53:58.000Z,19.6
2019-03-15T04:55:21.000Z,19.6
2019-03-15T04:56:43.000Z,19.6
2019-03-15T04:58:05.000Z,19.6
2019-03-15T05:00:41.000Z,19.6
2019-03-15T05:01:54.000Z,19.7
2019-03-15T05:03:16.000Z,19.7
2019-03-15T05:04:38.000Z,19.6
2019-03-15T05:06:01.000Z,19.7
2019-03-15T05:07:23.000Z,19.7
2019-03-15T05:10:07.000Z,19.7
2019-03-15T05:11:30.000Z,19.8
2019-03-15T05:12:52.000Z,19.8
2019-03-15T05:14:14.000Z,19.9
2019-03-15T05:16:40.000Z,19.8
2019-03-15T05:18:03.000Z,19.1
2019-03-15T05:19:25.000Z,19.1
2019-03-15T05:20:47.000Z,19.2
2019-03-15T05:22:10.000Z,19.4
2019-03-15T05:23:32.000Z,19.5
2019-03-15T05:24:54.000Z,19.6
2019-03-15T05:26:17.000Z,19.7
2019-03-15T05:27:39.000Z,19.7
2019-03-15T05:29:01.000Z,19.8
2019-03-15T05:30:14.000Z,19.8
2019-03-15T05:31:27.000Z,19.9
2019-03-15T05:32:49.000Z,19.9
2019-03-15T05:34:12.000Z,20
2019-03-15T05:35:34.000Z,20
2019-03-15T05:36:56.000Z,20
2019-03-15T05:38:19.000Z,20
2019-03-15T05:39:41.000Z,20
2019-03-15T05:41:03.000Z,19.9
2019-03-15T05:42:26.000Z,19.8
2019-03-15T05:43:48.000Z,19.6
2019-03-15T05:45:01.000Z,19.5
2019-03-15T05:46:14.000Z,19.3
2019-03-15T05:47:36.000Z,19.1
2019-03-15T05:48:59.000Z,18.9
2019-03-15T05:50:21.000Z,18.8
2019-03-15T05:51:43.000Z,18.7
2019-03-15T05:53:05.000Z,18.5
2019-03-15T05:54:28.000Z,18.5
2019-03-15T05:55:50.000Z,18.4
2019-03-15T05:57:12.000Z,18.3
2019-03-15T05:58:35.000Z,18.3
2019-03-15T05:59:48.000Z,18.3
2019-03-15T06:01:01.000Z,18.4
2019-03-15T06:02:23.000Z,18.7
2019-03-15T06:03:45.000Z,18.9
2019-03-15T06:05:08.000Z,19.1
2019-03-15T06:06:30.000Z,19.1
2019-03-15T06:07:52.000Z,19.2
2019-03-15T06:09:15.000Z,19.2
2019-03-15T06:11:59.000Z,19.3
2019-03-15T06:13:22.000Z,19
2019-03-15T06:14:34.000Z,19
2019-03-15T06:15:47.000Z,19.2
2019-03-15T06:17:10.000Z,19.3
2019-03-15T06:18:32.000Z,19.3
2019-03-15T06:19:54.000Z,19.4
2019-03-15T06:21:17.000Z,19
2019-03-15T06:22:39.000Z,18.9
2019-03-15T06:24:01.000Z,19
2019-03-15T06:25:24.000Z,19.1
2019-03-15T06:26:46.000Z,19.2
2019-03-15T06:28:08.000Z,19.3
2019-03-15T06:30:34.000Z,19.5
2019-03-15T06:31:57.000Z,19.5
2019-03-15T06:33:19.000Z,19.6
2019-03-15T06:34:41.000Z,19.6
2019-03-15T06:36:03.000Z,19.6
2019-03-15T06:37:26.000Z,19.7
2019-03-15T06:38:48.000Z,19.7
2019-03-15T06:40:10.000Z,19.7
2019-03-15T06:41:33.000Z,19.7
2019-03-15T06:42:55.000Z,19.7
2019-03-15T06:45:21.000Z,19.8
2019-03-15T06:46:43.000Z,19.8
2019-03-15T06:48:06.000Z,19.9
2019-03-15T06:49:28.000Z,19.9
2019-03-15T06:52:13.000Z,19.9
2019-03-15T06:53:35.000Z,19.9
2019-03-15T06:54:57.000Z,19.9
2019-03-15T06:56:20.000Z,19.9
2019-03-15T06:57:42.000Z,20
2019-03-15T06:58:55.000Z,20
2019-03-15T07:00:08.000Z,20
2019-03-15T07:01:30.000Z,20
2019-03-15T07:02:52.000Z,20
2019-03-15T07:04:15.000Z,20
2019-03-15T07:05:37.000Z,20.1
2019-03-15T07:06:59.000Z,20.1
2019-03-15T07:08:22.000Z,20.1
2019-03-15T07:09:44.000Z,20.1
2019-03-15T07:11:06.000Z,20.1
2019-03-15T07:12:29.000Z,20.1
2019-03-15T07:13:42.000Z,20
2019-03-15T07:14:55.000Z,20
2019-03-15T07:16:17.000Z,20
2019-03-15T07:17:39.000Z,20
2019-03-15T07:19:01.000Z,20
2019-03-15T07:20:24.000Z,20
2019-03-15T07:21:46.000Z,20
2019-03-15T07:23:08.000Z,19.9
2019-03-15T07:24:31.000Z,19.9
2019-03-15T07:25:53.000Z,20
2019-03-15T07:27:15.000Z,19.9
2019-03-15T07:28:28.000Z,19.9
2019-03-15T07:29:41.000Z,20
2019-03-15T07:31:04.000Z,20
2019-03-15T07:32:26.000Z,20
2019-03-15T07:33:48.000Z,19.9
2019-03-15T07:35:11.000Z,19.9
2019-03-15T07:36:33.000Z,19.9
2019-03-15T07:37:55.000Z,19.9
2019-03-15T07:39:18.000Z,19.9
2019-03-15T07:40:40.000Z,19.8
2019-03-15T07:42:02.000Z,19.8
2019-03-15T07:44:28.000Z,19.8
2019-03-15T07:45:50.000Z,19.8
2019-03-15T07:47:13.000Z,19.8
2019-03-15T07:48:35.000Z,19.9
2019-03-15T07:49:57.000Z,19.9
2019-03-15T07:51:20.000Z,19.9
2019-03-15T07:52:42.000Z,19.9
2019-03-15T07:54:04.000Z,19.9
2019-03-15T07:55:27.000Z,19.9
2019-03-15T07:56:49.000Z,19.9
2019-03-15T07:58:02.000Z,19.9
2019-03-15T07:59:15.000Z,19.9
2019-03-15T08:00:37.000Z,19.9
2019-03-15T08:01:59.000Z,19.9
2019-03-15T08:03:22.000Z,19.9
2019-03-15T08:04:44.000Z,19.9
2019-03-15T08:06:06.000Z,19.9
2019-03-15T08:07:29.000Z,19.9
2019-03-15T08:08:51.000Z,19.9
2019-03-15T08:10:13.000Z,19.9
2019-03-15T08:11:36.000Z,19.9
2019-03-15T08:12:49.000Z,20
2019-03-15T08:14:02.000Z,20
2019-03-15T08:15:24.000Z,20
2019-03-15T08:16:46.000Z,20
2019-03-15T08:18:09.000Z,20
2019-03-15T08:19:31.000Z,20
2019-03-15T08:20:53.000Z,20
2019-03-15T08:22:16.000Z,19.9
2019-03-15T08:23:38.000Z,19.2
2019-03-15T08:25:00.000Z,18.8
2019-03-15T08:26:23.000Z,18.7
2019-03-15T08:27:35.000Z,18.9
2019-03-15T08:28:48.000Z,19.1
2019-03-15T08:30:11.000Z,19.2
2019-03-15T08:31:33.000Z,19.3
2019-03-15T08:32:55.000Z,19.5
2019-03-15T08:34:18.000Z,19.6
2019-03-15T08:35:40.000Z,19.7
2019-03-15T08:38:25.000Z,19.8
2019-03-15T08:39:47.000Z,19.8
2019-03-15T08:42:22.000Z,19.9
2019-03-15T08:43:35.000Z,19.9
2019-03-15T08:44:58.000Z,19.9
2019-03-15T08:47:42.000Z,20
2019-03-15T08:49:04.000Z,20
2019-03-15T08:50:27.000Z,20
2019-03-15T08:51:49.000Z,20
2019-03-15T08:53:11.000Z,20.1
2019-03-15T08:54:34.000Z,20.1
2019-03-15T08:55:56.000Z,20.1
2019-03-15T08:58:22.000Z,20.1
2019-03-15T08:59:44.000Z,20.1
2019-03-15T09:01:07.000Z,20.1
2019-03-15T09:02:29.000Z,20.1
2019-03-15T09:03:51.000Z,20.1
2019-03-15T09:06:36.000Z,20.1
2019-03-15T09:07:58.000Z,20.1
2019-03-15T09:09:21.000Z,20.1
2019-03-15T09:10:43.000Z,20.1
2019-03-15T09:11:56.000Z,20.1
2019-03-15T09:13:09.000Z,20.1
2019-03-15T09:14:31.000Z,20.1
2019-03-15T09:15:53.000Z,20.1
2019-03-15T09:18:38.000Z,20.1
2019-03-15T09:20:00.000Z,20.1
2019-03-15T09:21:23.000Z,20.1
2019-03-15T09:22:45.000Z,20.2
2019-03-15T09:24:07.000Z,20.2
2019-03-15T09:25:30.000Z,20.2
2019-03-15T09:26:43.000Z,20.2
2019-03-15T09:27:55.000Z,20.2
2019-03-15T09:29:18.000Z,20.2
2019-03-15T09:30:40.000Z,20.2
2019-03-15T09:32:02.000Z,20.2
2019-03-15T09:33:25.000Z,20.2
2019-03-15T09:34:47.000Z,20.2
2019-03-15T09:36:09.000Z,20.2
2019-03-15T09:37:32.000Z,20.2
2019-03-15T09:38:54.000Z,20.2
2019-03-15T09:40:16.000Z,20.2
2019-03-15T09:41:29.000Z,20.2
2019-03-15T09:42:42.000Z,20.2
2019-03-15T09:44:05.000Z,20.2
2019-03-15T09:45:27.000Z,20.2
2019-03-15T09:46:49.000Z,20.2
2019-03-15T09:48:12.000Z,20.2
2019-03-15T09:49:34.000Z,20.2
2019-03-15T09:50:56.000Z,20.2
2019-03-15T09:53:41.000Z,20.2
2019-03-15T09:55:03.000Z,20.2
2019-03-15T09:56:16.000Z,20.2
2019-03-15T09:57:29.000Z,20.3
2019-03-15T09:58:51.000Z,20.3
2019-03-15T10:00:14.000Z,20.2
2019-03-15T10:02:58.000Z,20.3
2019-03-15T10:04:21.000Z,20.3
2019-03-15T10:07:05.000Z,20.3
2019-03-15T10:08:28.000Z,20.3
2019-03-15T10:12:16.000Z,20.3
2019-03-15T10:13:38.000Z,20.2
2019-03-15T10:15:00.000Z,20.2
2019-03-15T10:16:23.000Z,20.3
2019-03-15T10:17:45.000Z,20.3
2019-03-15T10:19:07.000Z,20.3
2019-03-15T10:20:30.000Z,20.3
2019-03-15T10:21:52.000Z,20.3
2019-03-15T10:23:14.000Z,20.3
2019-03-15T10:24:37.000Z,20.3
2019-03-15T10:25:50.000Z,20.3
2019-03-15T10:27:03.000Z,20.3
2019-03-15T10:29:47.000Z,20.3
2019-03-15T10:32:32.000Z,20.3
2019-03-15T10:33:54.000Z,20.3
2019-03-15T10:35:17.000Z,20.3
2019-03-15T10:36:39.000Z,20.3
2019-03-15T10:38:01.000Z,20.3
2019-03-15T10:39:23.000Z,20.3
2019-03-15T10:40:36.000Z,20.3
2019-03-15T10:41:49.000Z,20.3
2019-03-15T10:43:12.000Z,20.3
2019-03-15T10:44:34.000Z,20.3
2019-03-15T10:45:56.000Z,20.3
2019-03-15T10:47:19.000Z,20.3
2019-03-15T10:48:41.000Z,20.3
2019-03-15T10:51:26.000Z,20.3
2019-03-15T10:52:48.000Z,20.3
2019-03-15T10:55:23.000Z,20.3
2019-03-15T10:56:36.000Z,20.3
2019-03-15T10:57:58.000Z,20.3
2019-03-15T11:00:43.000Z,20.4
2019-03-15T11:02:05.000Z,20.3
2019-03-15T11:04:50.000Z,20.2
2019-03-15T11:06:12.000Z,20.2
2019-03-15T11:07:35.000Z,20.2
2019-03-15T11:08:57.000Z,20.2
2019-03-15T11:11:23.000Z,20.2
2019-03-15T11:12:45.000Z,20.2
2019-03-15T11:14:08.000Z,20.3
2019-03-15T11:15:30.000Z,20.3
2019-03-15T11:18:15.000Z,20.3
2019-03-15T11:19:37.000Z,20.3
2019-03-15T11:22:21.000Z,20.3
2019-03-15T11:23:44.000Z,20.3
2019-03-15T11:27:32.000Z,20.3
2019-03-15T11:28:54.000Z,20.3
2019-03-15T11:30:17.000Z,20.3
2019-03-15T11:31:39.000Z,20.3
2019-03-15T11:33:01.000Z,20.3
2019-03-15T11:35:46.000Z,20.3
2019-03-15T11:37:08.000Z,20.3
2019-03-15T11:39:44.000Z,20.3
2019-03-15T11:40:56.000Z,20.4
2019-03-15T11:42:19.000Z,20.4
2019-03-15T11:43:41.000Z,20.4
2019-03-15T11:45:03.000Z,20.3
2019-03-15T11:46:26.000Z,20.3
2019-03-15T11:49:10.000Z,20.3
2019-03-15T11:50:33.000Z,20.3
2019-03-15T11:51:55.000Z,20.4
2019-03-15T11:54:30.000Z,20.4
2019-03-15T11:55:43.000Z,20.4
2019-03-15T11:57:06.000Z,20.4
2019-03-15T11:58:28.000Z,20.4
2019-03-15T11:59:50.000Z,20.4
2019-03-15T12:01:13.000Z,20.3
2019-03-15T12:02:35.000Z,20.4
2019-03-15T12:03:57.000Z,20.3
2019-03-15T12:06:42.000Z,20.4
2019-03-15T12:08:04.000Z,20.4
2019-03-15T12:09:17.000Z,20.4
2019-03-15T12:11:52.000Z,20.4
2019-03-15T12:13:15.000Z,20.4
2019-03-15T12:14:37.000Z,20.4
2019-03-15T12:15:59.000Z,20.4
2019-03-15T12:17:22.000Z,20.4
2019-03-15T12:18:44.000Z,20.4
2019-03-15T12:20:06.000Z,20.4
2019-03-15T12:21:29.000Z,20.4
2019-03-15T12:22:51.000Z,20.4
2019-03-15T12:24:04.000Z,20.4
2019-03-15T12:25:17.000Z,20.4
2019-03-15T12:26:39.000Z,20.4
2019-03-15T12:29:24.000Z,20.4
2019-03-15T12:30:46.000Z,20.4
2019-03-15T12:32:08.000Z,20.4
2019-03-15T12:33:31.000Z,20.4
2019-03-15T12:34:53.000Z,20.4
2019-03-15T12:37:38.000Z,20.2
2019-03-15T12:40:04.000Z,20.2
2019-03-15T12:41:26.000Z,20.2
2019-03-15T12:42:48.000Z,20.2
2019-03-15T12:44:11.000Z,20.2
2019-03-15T12:46:55.000Z,20.3
2019-03-15T12:48:17.000Z,20.4
2019-03-15T12:49:40.000Z,20.4
2019-03-15T12:51:02.000Z,20.4
2019-03-15T12:52:24.000Z,20.4
2019-03-15T12:53:37.000Z,20.4
2019-03-15T12:54:50.000Z,20.4
2019-03-15T12:56:13.000Z,20.5
2019-03-15T12:57:35.000Z,20.4
2019-03-15T12:58:57.000Z,20.5
2019-03-15T13:00:20.000Z,20.5
2019-03-15T13:01:42.000Z,20.4
2019-03-15T13:03:04.000Z,20.5
2019-03-15T13:05:49.000Z,20.5
2019-03-15T13:07:11.000Z,20.6
2019-03-15T13:08:24.000Z,20.6
2019-03-15T13:09:37.000Z,20.6
2019-03-15T13:10:59.000Z,20.6
2019-03-15T13:13:44.000Z,20.7
2019-03-15T13:15:06.000Z,20.7
2019-03-15T13:16:29.000Z,20.7
2019-03-15T13:17:51.000Z,20.7
2019-03-15T13:19:13.000Z,20.7
2019-03-15T13:20:36.000Z,20.7
2019-03-15T13:21:58.000Z,20.7
2019-03-15T13:23:11.000Z,20.7
2019-03-15T13:24:24.000Z,20.7
2019-03-15T13:25:46.000Z,20.7
2019-03-15T13:28:31.000Z,20.8
2019-03-15T13:31:15.000Z,20.7
2019-03-15T13:32:38.000Z,20.7
2019-03-15T13:34:00.000Z,20.8
2019-03-15T13:36:45.000Z,20.8
2019-03-15T13:37:58.000Z,20.8
2019-03-15T13:40:33.000Z,20.8
2019-03-15T13:41:55.000Z,20.8
2019-03-15T13:43:18.000Z,20.8
2019-03-15T13:46:02.000Z,20.8
2019-03-15T13:48:47.000Z,20.8
2019-03-15T13:50:09.000Z,20.8
2019-03-15T13:51:32.000Z,20.9
2019-03-15T13:53:57.000Z,20.9
2019-03-15T13:55:20.000Z,20.9
2019-03-15T13:56:42.000Z,20.9
2019-03-15T13:58:04.000Z,20.9
2019-03-15T13:59:27.000Z,20.9
2019-03-15T14:02:11.000Z,20.8
2019-03-15T14:03:34.000Z,20.8
2019-03-15T14:04:56.000Z,20.8
2019-03-15T14:06:18.000Z,20.8
2019-03-15T14:07:31.000Z,20.9
2019-03-15T14:08:44.000Z,20.9
2019-03-15T14:10:07.000Z,20.9
2019-03-15T14:11:29.000Z,20.9
2019-03-15T14:12:51.000Z,20.9
2019-03-15T14:14:14.000Z,20.9
2019-03-15T14:15:36.000Z,20.9
2019-03-15T14:16:58.000Z,20.8
2019-03-15T14:18:20.000Z,20.8
2019-03-15T14:19:43.000Z,20.8
2019-03-15T14:21:05.000Z,20.8
2019-03-15T14:22:18.000Z,20.7
2019-03-15T14:23:31.000Z,20.7
2019-03-15T14:24:53.000Z,20.7
2019-03-15T14:26:16.000Z,20.7
2019-03-15T14:27:38.000Z,20.7
2019-03-15T14:29:00.000Z,20.7
2019-03-15T14:30:23.000Z,20.7
2019-03-15T14:31:45.000Z,20.7
2019-03-15T14:33:07.000Z,20.7
2019-03-15T14:34:30.000Z,20.7
2019-03-15T14:35:52.000Z,20.7
2019-03-15T14:37:05.000Z,20.7
2019-03-15T14:38:18.000Z,20.7
2019-03-15T14:39:40.000Z,20.7
2019-03-15T14:42:25.000Z,20.7
2019-03-15T14:43:47.000Z,20.7
2019-03-15T14:45:09.000Z,20.7
2019-03-15T14:46:32.000Z,20.8
2019-03-15T14:47:54.000Z,20.8
2019-03-15T14:49:16.000Z,20.8
2019-03-15T14:50:39.000Z,20.8
2019-03-15T14:51:52.000Z,20.8
2019-03-15T14:53:05.000Z,20.8
2019-03-15T14:54:27.369Z,20.8
2019-03-15T14:55:49.000Z,20.8
2019-03-15T14:57:12.000Z,20.8
2019-03-15T14:58:34.000Z,20.8
2019-03-15T14:59:56.000Z,20.8
2019-03-15T15:01:18.000Z,20.7
2019-03-15T15:02:41.000Z,20.6
2019-03-15T15:04:03.000Z,20.6
2019-03-15T15:05:25.000Z,20.6
2019-03-15T15:07:51.000Z,20.5
2019-03-15T15:09:14.000Z,20.5
2019-03-15T15:10:36.000Z,20.5
2019-03-15T15:11:58.000Z,20.5
2019-03-15T15:13:21.000Z,20.5
2019-03-15T15:14:43.000Z,20.5
2019-03-15T15:16:05.000Z,20.5
2019-03-15T15:17:28.000Z,20.5
2019-03-15T15:18:50.000Z,20.5
2019-03-15T15:20:12.000Z,20.5
2019-03-15T15:21:25.000Z,20.5
2019-03-15T15:22:38.000Z,20.4
2019-03-15T15:24:00.000Z,20.5
2019-03-15T15:25:23.000Z,20.4
2019-03-15T15:26:45.000Z,20.4
2019-03-15T15:28:07.000Z,20.4
2019-03-15T15:29:30.000Z,20.5
2019-03-15T15:30:52.000Z,20.5
2019-03-15T15:32:14.000Z,20.5
2019-03-15T15:34:59.000Z,20.5
2019-03-15T15:36:12.000Z,20.5
2019-03-15T15:37:25.000Z,20.5
2019-03-15T15:38:47.000Z,20.5
2019-03-15T15:40:10.000Z,20.5
2019-03-15T15:41:32.000Z,20.5
2019-03-15T15:42:54.000Z,20.5
2019-03-15T15:44:16.000Z,20.5
2019-03-15T15:45:39.000Z,20.5
2019-03-15T15:47:01.000Z,20.5
2019-03-15T15:48:23.000Z,20.5
2019-03-15T15:49:46.000Z,20.5
2019-03-15T15:50:59.000Z,20.5
2019-03-15T15:52:12.000Z,20.5
2019-03-15T15:53:34.000Z,20.5
2019-03-15T15:54:56.000Z,20.5
2019-03-15T15:56:19.000Z,20.5
2019-03-15T15:57:41.000Z,20.5
2019-03-15T15:59:03.000Z,20.6
2019-03-15T16:00:26.000Z,20.6
2019-03-15T16:01:48.000Z,20.5
2019-03-15T16:03:10.000Z,20.5
2019-03-15T16:04:33.000Z,20.6
2019-03-15T16:05:45.000Z,20.6
2019-03-15T16:06:58.000Z,20.6
2019-03-15T16:08:21.000Z,20.6
2019-03-15T16:09:43.000Z,20.6
2019-03-15T16:11:05.000Z,20.7
2019-03-15T16:12:28.000Z,20.7
2019-03-15T16:15:12.000Z,20.8
2019-03-15T16:16:35.000Z,20.7
2019-03-15T16:21:45.000Z,20.8
2019-03-15T16:23:08.000Z,20.8
2019-03-15T16:24:30.000Z,20.7
2019-03-15T16:25:52.000Z,20.7
2019-03-15T16:27:14.000Z,20.7
2019-03-15T16:28:37.000Z,20.7
2019-03-15T16:29:59.000Z,20.7
2019-03-15T16:31:21.000Z,20.7
2019-03-15T16:32:44.000Z,20.7
2019-03-15T16:34:06.000Z,20.7
2019-03-15T16:35:19.000Z,20.7
2019-03-15T16:37:54.000Z,20.7
2019-03-15T16:39:17.000Z,20.7
2019-03-15T16:42:01.000Z,20.6
2019-03-15T16:43:24.000Z,20.6
2019-03-15T16:44:46.000Z,20.7
2019-03-15T16:46:08.000Z,20.7
2019-03-15T16:47:31.000Z,20.7
2019-03-15T16:48:53.000Z,20.7
2019-03-15T16:50:06.000Z,20.7
2019-03-15T16:51:19.000Z,20.7
2019-03-15T16:52:41.000Z,20.7
2019-03-15T16:55:26.000Z,20.7
2019-03-15T16:56:48.000Z,20.7
2019-03-15T16:59:33.000Z,20.7
2019-03-15T17:06:06.000Z,20.8
2019-03-15T17:08:50.000Z,20.8
2019-03-15T17:10:12.000Z,20.8
2019-03-15T17:12:57.000Z,20.8
2019-03-15T17:14:19.000Z,20.8
2019-03-15T17:17:04.000Z,20.8
2019-03-15T17:18:26.000Z,20.8
2019-03-15T17:23:37.000Z,20.8
2019-03-15T17:30:29.000Z,20.8
2019-03-15T17:31:51.000Z,20.8
2019-03-15T17:37:01.000Z,20.8
2019-03-15T17:38:24.000Z,20.8
2019-03-15T17:39:46.000Z,20.8
2019-03-15T17:41:08.000Z,20.8
2019-03-15T17:42:31.000Z,20.8
2019-03-15T17:43:53.000Z,20.8
2019-03-15T17:45:15.000Z,20.8
2019-03-15T17:48:00.000Z,20.8
2019-03-15T17:49:13.000Z,20.8
2019-03-15T17:50:26.000Z,20.7
2019-03-15T17:53:10.000Z,20.7
2019-03-15T17:54:33.000Z,20.8
2019-03-15T17:55:55.000Z,20.7
2019-03-15T17:57:17.000Z,20.8
2019-03-15T17:58:40.000Z,20.7
2019-03-15T18:01:24.000Z,20.8
2019-03-15T18:02:47.000Z,20.8
2019-03-15T18:06:35.000Z,20.9
2019-03-15T18:07:57.000Z,20.9
2019-03-15T18:09:20.000Z,20.9
2019-03-15T18:10:42.000Z,20.9
2019-03-15T18:12:04.000Z,20.9
2019-03-15T18:16:11.000Z,21
2019-03-15T18:18:46.000Z,20.7
2019-03-15T18:19:59.000Z,20.7
2019-03-15T18:21:22.000Z,20.8
2019-03-15T18:22:44.000Z,20.9
2019-03-15T18:24:06.000Z,20.9
2019-03-15T18:25:29.000Z,20.9
2019-03-15T18:26:51.000Z,20.9
2019-03-15T18:28:13.000Z,21
2019-03-15T18:29:36.000Z,21
2019-03-15T18:30:58.000Z,21
2019-03-15T18:32:20.000Z,21
2019-03-15T18:33:33.000Z,20.9
2019-03-15T18:34:46.000Z,21
2019-03-15T18:36:08.000Z,20.9
2019-03-15T18:37:31.000Z,20.9
2019-03-15T18:38:53.000Z,20.9
2019-03-15T18:40:15.000Z,21
2019-03-15T18:41:38.000Z,21
2019-03-15T18:43:00.000Z,21.1
2019-03-15T18:44:22.000Z,21.2
2019-03-15T18:45:45.000Z,21.2
2019-03-15T18:47:07.000Z,21.2
2019-03-15T18:48:20.000Z,21.2
2019-03-15T18:49:33.000Z,21.2
2019-03-15T18:50:55.000Z,21.3
2019-03-15T18:52:18.000Z,21.3
2019-03-15T18:55:02.000Z,21.3
2019-03-15T18:56:25.000Z,21.3
2019-03-15T18:57:47.000Z,21.3
2019-03-15T18:59:09.000Z,21.4
2019-03-15T19:00:32.000Z,21.3
2019-03-15T19:01:54.000Z,21.3
2019-03-15T19:03:07.000Z,21.4
2019-03-15T19:04:20.000Z,21.4
2019-03-15T19:07:04.000Z,21.4
2019-03-15T19:09:49.000Z,21.3
2019-03-15T19:11:11.000Z,21.4
2019-03-15T19:13:56.000Z,21.5
2019-03-15T19:15:18.000Z,21.5
2019-03-15T19:16:41.000Z,21.4
2019-03-15T19:17:54.000Z,21.4
2019-03-15T19:19:07.000Z,21.3
2019-03-15T19:20:29.000Z,21.3
2019-03-15T19:21:51.000Z,21.3
2019-03-15T19:23:14.000Z,21.3
2019-03-15T19:24:36.000Z,21.3
2019-03-15T19:25:58.000Z,21.4
2019-03-15T19:27:20.000Z,21.4
2019-03-15T19:28:43.000Z,21.4
2019-03-15T19:30:05.000Z,21.4
2019-03-15T19:31:27.000Z,21.5
2019-03-15T19:32:40.000Z,21.5
2019-03-15T19:33:53.000Z,21.4
2019-03-15T19:35:16.000Z,21.3
2019-03-15T19:36:38.000Z,21.3
2019-03-15T19:38:00.000Z,21.3
2019-03-15T19:39:23.000Z,21.3
2019-03-15T19:40:45.000Z,21.2
2019-03-15T19:42:07.000Z,21.2
2019-03-15T19:43:29.000Z,21.2
2019-03-15T19:44:52.000Z,21.1
2019-03-15T19:46:14.000Z,21.1
2019-03-15T19:47:27.000Z,21.2
2019-03-15T19:50:02.000Z,21.1
2019-03-15T19:52:47.000Z,21.1
2019-03-15T19:54:09.000Z,21.1
2019-03-15T19:55:32.000Z,21.1
2019-03-15T19:56:54.000Z,21.1
2019-03-15T19:58:16.000Z,21.1
2019-03-15T19:59:39.000Z,21.1
2019-03-15T20:01:01.000Z,21.1
2019-03-15T20:02:14.000Z,21.1
2019-03-15T20:04:49.000Z,21.1
2019-03-15T20:07:34.000Z,21
2019-03-15T20:08:56.000Z,21
2019-03-15T20:10:18.000Z,20.9
2019-03-15T20:11:41.000Z,20.9
2019-03-15T20:13:03.000Z,20.9
2019-03-15T20:14:25.000Z,20.9
2019-03-15T20:17:01.000Z,20.8
2019-03-15T20:18:14.000Z,20.8
2019-03-15T20:20:58.000Z,20.9
2019-03-15T20:22:21.000Z,20.8
2019-03-15T20:23:43.000Z,20.8
2019-03-15T20:25:05.000Z,20.8
2019-03-15T20:26:28.000Z,20.8
2019-03-15T20:27:50.000Z,20.8