createdAt,value
2018-05-17T00:00:21.184Z,19.77
2018-05-17T00:02:47.779Z,18.83
2018-05-17T00:05:14.398Z,18.20
2018-05-17T00:07:40.992Z,20.17
2018-05-17T00:10:07.620Z,22.30
2018-05-17T00:12:34.231Z,26.27
2018-05-17T00:15:00.815Z,25.43
2018-05-17T00:17:27.433Z,22.43
2018-05-17T00:19:54.066Z,21.30
2018-05-17T00:22:20.690Z,20.77
2018-05-17T00:24:47.303Z,19.60
2018-05-17T00:27:13.940Z,16.97
2018-05-17T00:29:40.522Z,19.30
2018-05-17T00:32:07.457Z,19.63
2018-05-17T00:34:34.055Z,20.30
2018-05-17T00:37:00.683Z,21.13
2018-05-17T00:39:27.285Z,20.40
2018-05-17T00:41:53.880Z,21.20
2018-05-17T00:44:20.488Z,20.23
2018-05-17T00:46:47.106Z,20.20
2018-05-17T00:49:13.708Z,19.47
2018-05-17T00:51:40.313Z,18.90
2018-05-17T00:54:06.935Z,20.27
2018-05-17T00:56:33.528Z,20.10
2018-05-17T00:59:00.146Z,18.93
2018-05-17T01:01:26.753Z,19.40
2018-05-17T01:03:53.786Z,18.03
2018-05-17T01:06:20.386Z,19.43
2018-05-17T01:08:47.039Z,18.43
2018-05-17T01:11:13.772Z,16.93
2018-05-17T01:13:40.686Z,19.17
2018-05-17T01:16:07.292Z,17.97
2018-05-17T01:18:33.925Z,17.80
2018-05-17T01:21:00.511Z,17.17
2018-05-17T01:23:27.251Z,17.70
2018-05-17T01:25:53.838Z,17.10
2018-05-17T01:28:20.492Z,16.57
2018-05-17T01:30:47.130Z,16.93
2018-05-17T01:33:13.708Z,17.67
2018-05-17T01:35:40.503Z,17.67
2018-05-17T01:38:12.816Z,17.73
2018-05-17T01:40:39.452Z,17.80
2018-05-17T01:43:06.086Z,17.43
2018-05-17T01:45:32.722Z,16.90
2018-05-17T01:47:59.306Z,17.40
2018-05-17T01:50:25.947Z,18.00
2018-05-17T01:52:52.551Z,17.90
2018-05-17T01:55:19.191Z,16.90
2018-05-17T01:57:45.782Z,15.70
2018-05-17T02:00:12.560Z,16.40
2018-05-17T02:02:39.190Z,16.13
2018-05-17T02:05:05.786Z,15.70
2018-05-17T02:07:32.369Z,16.80
2018-05-17T02:09:59.076Z,15.97
2018-05-17T02:12:25.922Z,17.57
2018-05-17T02:14:52.543Z,17.00
2018-05-17T02:17:19.230Z,16.33
2018-05-17T02:19:45.926Z,16.70
2018-05-17T02:22:12.555Z,16.07
2018-05-17T02:24:39.161Z,15.83
2018-05-17T02:27:05.782Z,15.67
2018-05-17T02:29:32.381Z,15.97
2018-05-17T02:31:59.015Z,15.33
2018-05-17T02:34:25.631Z,16.00
2018-05-17T02:36:52.234Z,16.07
2018-05-17T02:39:18.839Z,15.40
2018-05-17T02:41:45.462Z,16.00
2018-05-17T02:44:12.320Z,14.97
2018-05-17T02:46:38.937Z,16.50
2018-05-17T02:49:05.829Z,16.27
2018-05-17T02:51:32.362Z,16.53
2018-05-17T02:53:58.982Z,15.50
2018-05-17T02:56:25.704Z,16.93
2018-05-17T02:58:52.310Z,14.67
2018-05-17T03:01:18.895Z,15.30
2018-05-17T03:03:45.512Z,15.47
2018-05-17T03:06:12.511Z,16.10
2018-05-17T03:08:39.123Z,15.47
2018-05-17T03:11:05.726Z,16.77
2018-05-17T03:13:32.347Z,15.13
2018-05-17T03:15:58.938Z,15.07
2018-05-17T03:18:25.549Z,16.03
2018-05-17T03:20:52.187Z,15.93
2018-05-17T03:23:18.792Z,15.43
2018-05-17T03:25:45.411Z,15.57
2018-05-17T03:28:11.992Z,15.20
2018-05-17T03:30:38.607Z,15.97
2018-05-17T03:33:05.209Z,14.90
2018-05-17T03:35:31.827Z,15.23
2018-05-17T03:37:58.435Z,14.40
2018-05-17T03:40:25.098Z,14.83
2018-05-17T03:42:51.701Z,15.00
2018-05-17T03:45:18.319Z,14.80
2018-05-17T03:47:45.026Z,14.87
2018-05-17T03:50:11.914Z,14.87
2018-05-17T03:52:38.492Z,15.23
2018-05-17T03:55:05.109Z,13.93
2018-05-17T03:57:31.876Z,14.90
2018-05-17T03:59:58.547Z,14.37
2018-05-17T04:02:30.927Z,15.00
2018-05-17T04:05:03.583Z,14.73
2018-05-17T04:07:30.259Z,14.13
2018-05-17T04:09:56.861Z,13.57
2018-05-17T04:12:23.447Z,14.40
2018-05-17T04:14:50.048Z,14.23
2018-05-17T04:17:16.669Z,14.00
2018-05-17T04:19:43.257Z,14.27
2018-05-17T04:22:09.914Z,13.50
2018-05-17T04:24:36.514Z,12.90
2018-05-17T04:27:03.096Z,13.10
2018-05-17T04:29:30.008Z,13.40
2018-05-17T04:31:56.573Z,11.90
2018-05-17T04:34:23.201Z,12.33
2018-05-17T04:36:50.298Z,12.43
2018-05-17T04:39:16.931Z,12.83
2018-05-17T04:41:43.524Z,13.30
2018-05-17T04:44:10.127Z,12.47
2018-05-17T04:46:36.726Z,12.13
2018-05-17T04:49:03.339Z,11.00
2018-05-17T04:51:29.969Z,10.90
2018-05-17T04:53:56.558Z,10.73
2018-05-17T04:56:23.210Z,10.57
2018-05-17T04:58:49.839Z,10.20
2018-05-17T05:01:16.444Z,10.70
2018-05-17T05:03:43.089Z,10.73
2018-05-17T05:06:09.705Z,11.03
2018-05-17T05:08:36.309Z,10.20
2018-05-17T05:11:02.992Z,10.77
2018-05-17T05:13:29.591Z,10.80
2018-05-17T05:15:56.207Z,9.87
2018-05-17T05:18:23.195Z,10.57
2018-05-17T05:20:49.870Z,10.60
2018-05-17T05:23:16.466Z,9.70
2018-05-17T05:25:43.071Z,10.13
2018-05-17T05:28:09.641Z,9.67
2018-05-17T05:30:36.250Z,9.13
2018-05-17T05:33:02.845Z,9.97
2018-05-17T05:35:29.662Z,9.53
2018-05-17T05:37:56.256Z,8.63
2018-05-17T05:40:22.947Z,8.30
2018-05-17T05:42:49.541Z,8.73
2018-05-17T05:45:16.125Z,9.33
2018-05-17T05:47:42.762Z,8.47
2018-05-17T05:50:09.384Z,9.17
2018-05-17T05:52:36.035Z,8.07
2018-05-17T05:55:02.671Z,8.53
2018-05-17T05:57:29.286Z,8.17
2018-05-17T05:59:56.039Z,9.23
2018-05-17T06:02:22.720Z,9.47
2018-05-17T06:04:49.249Z,8.50
2018-05-17T06:07:15.883Z,8.47
2018-05-17T06:09:42.576Z,8.17
2018-05-17T06:12:09.176Z,8.90
2018-05-17T06:14:35.854Z,7.67
2018-05-17T06:17:02.522Z,7.33
2018-05-17T06:19:29.140Z,7.37
2018-05-17T06:21:55.739Z,7.70
2018-05-17T06:24:22.342Z,7.80
2018-05-17T06:26:49.055Z,7.27
2018-05-17T06:29:15.668Z,7.60
2018-05-17T06:31:42.304Z,7.10
2018-05-17T06:34:08.920Z,7.37
2018-05-17T06:36:35.563Z,6.33
2018-05-17T06:39:02.207Z,7.17
2018-05-17T06:41:29.137Z,6.70
2018-05-17T06:43:55.818Z,6.30
2018-05-17T06:46:22.351Z,6.10
2018-05-17T06:48:49.324Z,5.67
2018-05-17T06:51:15.986Z,6.90
2018-05-17T06:53:42.634Z,6.60
2018-05-17T06:56:09.234Z,5.90
2018-05-17T06:58:36.917Z,6.57
2018-05-17T07:01:03.719Z,6.20
2018-05-17T07:03:37.161Z,5.90
2018-05-17T07:06:08.015Z,5.27
2018-05-17T07:08:34.650Z,5.93
2018-05-17T07:11:01.335Z,5.90
2018-05-17T07:13:28.219Z,5.53
2018-05-17T07:15:54.838Z,5.37
2018-05-17T07:18:21.601Z,5.23
2018-05-17T07:20:48.620Z,5.10
2018-05-17T07:23:15.212Z,5.83
2018-05-17T07:25:41.823Z,6.10
2018-05-17T07:28:08.710Z,5.17
2018-05-17T07:30:35.345Z,5.97
2018-05-17T07:33:02.038Z,6.47
2018-05-17T07:35:28.625Z,6.13
2018-05-17T07:37:55.223Z,6.27
2018-05-17T07:40:21.866Z,6.27
2018-05-17T07:42:48.509Z,6.03
2018-05-17T07:45:15.164Z,5.87
2018-05-17T07:47:41.809Z,6.13
2018-05-17T07:50:08.397Z,5.73
2018-05-17T07:52:34.981Z,6.70
2018-05-17T07:55:01.805Z,6.83
2018-05-17T07:57:28.397Z,8.43
2018-05-17T07:59:55.291Z,6.50
2018-05-17T08:02:21.979Z,6.80
2018-05-17T08:04:48.625Z,7.13
2018-05-17T08:07:15.228Z,6.80
2018-05-17T08:09:41.855Z,6.60
2018-05-17T08:12:08.457Z,7.10
2018-05-17T08:14:35.058Z,6.60
2018-05-17T08:17:01.678Z,7.40
2018-05-17T08:19:28.264Z,7.30
2018-05-17T08:21:54.930Z,7.03
2018-05-17T08:24:21.820Z,7.33
2018-05-17T08:26:48.478Z,7.47
2018-05-17T08:29:15.062Z,6.77
2018-05-17T08:31:41.691Z,7.73
2018-05-17T08:34:08.292Z,7.10
2018-05-17T08:36:35.129Z,6.87
2018-05-17T08:39:01.561Z,7.70
2018-05-17T08:41:28.179Z,7.93
2018-05-17T08:43:55.018Z,7.07
2018-05-17T08:46:21.630Z,8.13
2018-05-17T08:48:48.258Z,6.50
2018-05-17T08:51:14.849Z,6.83
2018-05-17T08:53:41.456Z,5.40
2018-05-17T08:56:08.100Z,5.77
2018-05-17T08:58:34.724Z,6.00
2018-05-17T09:01:01.326Z,5.80
2018-05-17T09:03:27.935Z,6.00
2018-05-17T09:05:54.555Z,5.40
2018-05-17T09:08:21.148Z,4.87
2018-05-17T09:10:47.748Z,5.60
2018-05-17T09:13:14.387Z,6.63
2018-05-17T09:15:41.493Z,6.03
2018-05-17T09:18:08.079Z,5.63
2018-05-17T09:20:34.883Z,6.10
2018-05-17T09:23:01.425Z,5.97
2018-05-17T09:25:28.033Z,5.20
2018-05-17T09:27:54.689Z,6.00
2018-05-17T09:30:21.633Z,5.37
2018-05-17T09:32:48.197Z,5.97
2018-05-17T09:35:14.807Z,5.93
2018-05-17T09:37:41.559Z,6.70
2018-05-17T09:40:08.240Z,7.70
2018-05-17T09:42:34.893Z,6.47
2018-05-17T09:45:05.302Z,5.30
2018-05-17T09:47:31.994Z,6.70
2018-05-17T09:49:58.586Z,6.37
2018-05-17T09:52:25.193Z,8.27
2018-05-17T09:54:52.101Z,12.77
2018-05-17T09:57:18.726Z,12.60
2018-05-17T09:59:45.376Z,10.53
2018-05-17T10:02:12.136Z,7.30
2018-05-17T10:04:38.738Z,7.97
2018-05-17T10:07:05.361Z,7.90
2018-05-17T10:09:31.982Z,7.20
2018-05-17T10:11:58.611Z,7.60
2018-05-17T10:14:25.226Z,7.80
2018-05-17T10:16:53.426Z,7.10
2018-05-17T10:19:20.021Z,7.67
2018-05-17T10:21:46.709Z,6.47
2018-05-17T10:24:13.304Z,7.90
2018-05-17T10:26:41.774Z,5.70
2018-05-17T10:29:08.375Z,6.43
2018-05-17T10:31:35.011Z,7.10
2018-05-17T10:34:01.628Z,5.90
2018-05-17T10:36:29.651Z,6.20
2018-05-17T10:38:56.282Z,6.53
2018-05-17T10:41:24.560Z,6.30
2018-05-17T10:43:51.298Z,6.70
2018-05-17T10:46:18.503Z,9.30
2018-05-17T10:48:45.091Z,7.10
2018-05-17T10:51:11.716Z,6.43
2018-05-17T10:53:38.348Z,6.60
2018-05-17T10:56:06.343Z,6.20
2018-05-17T10:58:32.998Z,5.60
2018-05-17T11:01:01.091Z,6.37
2018-05-17T11:03:28.681Z,6.27
2018-05-17T11:05:55.394Z,7.43
2018-05-17T11:08:22.034Z,6.97
2018-05-17T11:10:48.618Z,6.07
2018-05-17T11:13:15.228Z,6.17
2018-05-17T11:15:41.829Z,5.13
2018-05-17T11:18:08.488Z,5.50
2018-05-17T11:20:35.068Z,5.70
2018-05-17T11:23:01.718Z,6.90
2018-05-17T11:25:30.060Z,5.50
2018-05-17T11:27:56.693Z,5.63
2018-05-17T11:30:23.302Z,6.23
2018-05-17T11:32:49.919Z,6.40
2018-05-17T11:35:16.519Z,6.43
2018-05-17T11:37:43.354Z,6.03
2018-05-17T11:40:09.953Z,5.30
2018-05-17T11:42:36.625Z,6.37
2018-05-17T11:45:03.234Z,6.07
2018-05-17T11:47:33.568Z,6.43
2018-05-17T11:50:00.177Z,5.63
2018-05-17T11:52:26.789Z,6.03
2018-05-17T11:54:53.383Z,4.97
2018-05-17T11:57:21.472Z,6.13
2018-05-17T11:59:48.068Z,5.50
2018-05-17T12:02:14.680Z,5.97
2018-05-17T12:04:41.380Z,7.20
2018-05-17T12:07:08.017Z,6.60
2018-05-17T12:09:34.787Z,6.30
2018-05-17T12:12:01.641Z,5.63
2018-05-17T12:14:28.271Z,6.00
2018-05-17T12:16:54.868Z,6.00
2018-05-17T12:19:21.457Z,6.47
2018-05-17T12:21:48.090Z,6.50
2018-05-17T12:24:14.701Z,5.23
2018-05-17T12:26:41.304Z,5.80
2018-05-17T12:29:08.025Z,6.37
2018-05-17T12:31:34.681Z,6.47
2018-05-17T12:34:01.243Z,5.77
2018-05-17T12:36:27.821Z,5.57
2018-05-17T12:38:54.449Z,6.57
2018-05-17T12:41:21.076Z,5.67
2018-05-17T12:43:47.721Z,6.70
2018-05-17T12:46:14.310Z,5.67
2018-05-17T12:48:40.969Z,6.43
2018-05-17T12:51:07.584Z,5.73
2018-05-17T12:53:34.167Z,5.20
2018-05-17T12:56:00.863Z,5.70
2018-05-17T12:58:27.549Z,5.17
2018-05-17T13:00:54.120Z,5.63
2018-05-17T13:03:20.728Z,5.20
2018-05-17T13:05:47.342Z,5.60
2018-05-17T13:08:13.961Z,5.43
2018-05-17T13:10:40.625Z,5.10
2018-05-17T13:13:07.337Z,5.03
2018-05-17T13:15:33.842Z,5.40
2018-05-17T13:18:00.450Z,5.30
2018-05-17T13:20:27.042Z,5.77
2018-05-17T13:22:53.683Z,6.13
2018-05-17T13:25:20.259Z,5.40
2018-05-17T13:27:46.877Z,5.70
2018-05-17T13:30:13.505Z,4.90
2018-05-17T13:32:40.084Z,6.07
2018-05-17T13:35:06.721Z,5.50
2018-05-17T13:37:33.524Z,5.87
2018-05-17T13:40:00.005Z,6.07
2018-05-17T13:42:26.595Z,5.40
2018-05-17T13:44:53.189Z,4.97
2018-05-17T13:47:19.817Z,5.50
2018-05-17T13:49:46.411Z,5.63
2018-05-17T13:52:13.012Z,5.50
2018-05-17T13:54:39.604Z,5.50
2018-05-17T13:57:06.227Z,6.37
2018-05-17T13:59:32.877Z,5.10
2018-05-17T14:01:59.479Z,5.90
2018-05-17T14:04:26.268Z,5.67
2018-05-17T14:06:52.838Z,5.87
2018-05-17T14:09:19.443Z,6.00
2018-05-17T14:11:46.185Z,6.27
2018-05-17T14:14:12.746Z,5.90
2018-05-17T14:16:39.364Z,5.87
2018-05-17T14:19:05.948Z,4.70
2018-05-17T14:21:32.622Z,5.87
2018-05-17T14:23:59.288Z,5.80
2018-05-17T14:26:25.862Z,5.70
2018-05-17T14:28:52.479Z,5.47
2018-05-17T14:31:19.108Z,5.70
2018-05-17T14:33:45.758Z,5.33
2018-05-17T14:36:12.368Z,5.33
2018-05-17T14:38:38.984Z,6.10
2018-05-17T14:41:05.703Z,6.00
2018-05-17T14:43:32.374Z,5.60
2018-05-17T14:45:59.023Z,5.80
2018-05-17T14:48:25.608Z,5.40
2018-05-17T14:50:52.208Z,6.43
2018-05-17T14:53:18.822Z,6.30
2018-05-17T14:55:45.457Z,5.93
2018-05-17T14:58:12.047Z,5.53
2018-05-17T15:00:38.661Z,6.53
2018-05-17T15:03:05.498Z,6.30
2018-05-17T15:05:32.101Z,5.80
2018-05-17T15:07:58.731Z,6.80
2018-05-17T15:10:25.335Z,6.90
2018-05-17T15:12:52.101Z,7.00
2018-05-17T15:15:18.727Z,7.03
2018-05-17T15:17:45.340Z,6.27
2018-05-17T15:20:11.963Z,6.30
2018-05-17T15:22:38.884Z,6.90
2018-05-17T15:25:05.503Z,7.10
2018-05-17T15:27:32.200Z,7.10
2018-05-17T15:29:58.744Z,6.63
2018-05-17T15:32:25.333Z,6.37
2018-05-17T15:34:51.957Z,7.03
2018-05-17T15:37:18.548Z,5.70
2018-05-17T15:39:45.162Z,6.50
2018-05-17T15:42:11.763Z,7.57
2018-05-17T15:44:38.361Z,6.73
2018-05-17T15:47:04.993Z,7.13
2018-05-17T15:49:31.629Z,6.60
2018-05-17T15:51:58.210Z,7.07
2018-05-17T15:54:24.814Z,8.43
2018-05-17T15:56:51.410Z,6.47
2018-05-17T15:59:18.135Z,7.00
2018-05-17T16:01:44.938Z,7.97
2018-05-17T16:04:11.539Z,7.00
2018-05-17T16:06:38.324Z,7.13
2018-05-17T16:09:05.823Z,7.10
2018-05-17T16:11:32.484Z,7.57
2018-05-17T16:13:59.132Z,7.57
2018-05-17T16:16:25.739Z,7.73
2018-05-17T16:18:53.883Z,6.90
2018-05-17T16:21:20.769Z,7.27
2018-05-17T16:23:47.576Z,7.50
2018-05-17T16:26:16.459Z,6.97
2018-05-17T16:28:43.815Z,7.20
2018-05-17T16:31:11.683Z,7.00
2018-05-17T16:33:39.376Z,7.33
2018-05-17T16:36:16.614Z,6.50
2018-05-17T16:41:29.368Z,7.03
2018-05-17T16:43:56.012Z,7.10
2018-05-17T16:46:22.624Z,6.70
2018-05-17T16:48:49.298Z,6.53
2018-05-17T16:51:15.902Z,6.17
2018-05-17T16:53:42.576Z,6.80
2018-05-17T16:56:09.171Z,6.70
2018-05-17T16:58:35.804Z,6.57
2018-05-17T17:01:02.418Z,5.07
2018-05-17T17:03:29.029Z,6.33
2018-05-17T17:05:55.671Z,6.70
2018-05-17T17:08:22.330Z,6.80
2018-05-17T17:10:48.983Z,6.60
2018-05-17T17:13:15.664Z,6.67
2018-05-17T17:15:42.272Z,7.07
2018-05-17T17:18:08.912Z,6.00
2018-05-17T17:20:35.509Z,5.83
2018-05-17T17:23:02.209Z,5.50
2018-05-17T17:25:28.814Z,5.83
2018-05-17T17:27:55.403Z,6.20
2018-05-17T17:30:22.037Z,5.90
2018-05-17T17:32:48.679Z,6.40
2018-05-17T17:35:15.309Z,6.00
2018-05-17T17:37:41.935Z,5.60
2018-05-17T17:40:08.544Z,6.13
2018-05-17T17:42:35.153Z,5.20
2018-05-17T17:45:01.804Z,6.20
2018-05-17T17:47:28.436Z,5.40
2018-05-17T17:49:55.134Z,5.80
2018-05-17T17:52:21.684Z,6.17
2018-05-17T17:54:48.301Z,5.40
2018-05-17T17:57:16.155Z,5.50
2018-05-17T17:59:42.768Z,5.87
2018-05-17T18:02:09.621Z,4.90
2018-05-17T18:04:36.250Z,5.87
2018-05-17T18:07:03.589Z,6.37
2018-05-17T18:09:31.048Z,6.20
2018-05-17T18:11:57.643Z,7.53
2018-05-17T18:14:24.246Z,5.23
2018-05-17T18:16:50.987Z,5.37
2018-05-17T18:19:17.608Z,5.23
2018-05-17T18:21:44.858Z,6.37
2018-05-17T18:24:11.884Z,5.30
2018-05-17T18:26:38.471Z,5.20
2018-05-17T18:29:05.120Z,5.43
2018-05-17T18:31:31.706Z,5.67
2018-05-17T18:33:58.410Z,4.57
2018-05-17T18:36:25.033Z,4.97
2018-05-17T18:38:51.645Z,5.30
2018-05-17T18:41:18.271Z,4.97
2018-05-17T18:43:44.982Z,5.20
2018-05-17T18:46:11.590Z,5.30
2018-05-17T18:48:38.263Z,4.77
2018-05-17T18:51:04.910Z,5.67
2018-05-17T18:53:31.681Z,5.23
2018-05-17T18:55:58.522Z,4.47
2018-05-17T18:58:25.115Z,6.37
2018-05-17T19:00:51.770Z,5.50
2018-05-17T19:03:18.515Z,5.33
2018-05-17T19:05:45.200Z,4.90
2018-05-17T19:08:11.873Z,5.03
2018-05-17T19:10:38.505Z,5.20
2018-05-17T19:13:05.116Z,4.63
2018-05-17T19:15:32.046Z,4.57
2018-05-17T19:17:58.655Z,5.10
2018-05-17T19:20:25.283Z,5.10
2018-05-17T19:22:51.892Z,4.80
2018-05-17T19:25:18.516Z,4.93
2018-05-17T19:27:45.153Z,5.83
2018-05-17T19:30:11.759Z,5.00
2018-05-17T19:32:38.587Z,5.40
2018-05-17T19:35:05.218Z,4.70
2018-05-17T19:37:32.093Z,5.10
2018-05-17T19:39:58.830Z,5.07
2018-05-17T19:42:25.799Z,5.10
2018-05-17T19:44:52.446Z,4.43
2018-05-17T19:47:19.105Z,5.70
2018-05-17T19:49:45.790Z,5.80
2018-05-17T19:52:12.491Z,6.30
2018-05-17T19:54:39.158Z,5.20
2018-05-17T19:57:05.872Z,5.40
2018-05-17T19:59:32.599Z,5.53
2018-05-17T20:01:59.126Z,5.97
2018-05-17T20:04:25.849Z,5.60
2018-05-17T20:06:52.468Z,5.47
2018-05-17T20:09:19.098Z,6.10
2018-05-17T20:11:45.701Z,5.50
2018-05-17T20:14:12.341Z,5.27
2018-05-17T20:16:39.068Z,5.40
2018-05-17T20:19:05.992Z,5.80
2018-05-17T20:21:32.677Z,5.90
2018-05-17T20:23:59.298Z,5.67
2018-05-17T20:26:25.906Z,6.27
2018-05-17T20:28:52.513Z,5.80
2018-05-17T20:31:19.150Z,5.97
2018-05-17T20:33:45.774Z,5.23
2018-05-17T20:36:12.392Z,4.93
2018-05-17T20:38:39.014Z,5.63
2018-05-17T20:41:05.708Z,5.07
2018-05-17T20:43:32.291Z,6.60
2018-05-17T20:45:58.939Z,5.50
2018-05-17T20:48:25.548Z,5.77
2018-05-17T20:50:52.146Z,5.30
2018-05-17T20:53:18.762Z,6.10
2018-05-17T20:55:45.412Z,5.13
2018-05-17T20:58:12.083Z,5.97
2018-05-17T21:00:38.928Z,5.30
2018-05-17T21:03:05.501Z,6.20
2018-05-17T21:05:32.147Z,6.07
2018-05-17T21:07:58.789Z,4.93
2018-05-17T21:10:25.427Z,5.67
2018-05-17T21:12:52.106Z,4.90
2018-05-17T21:15:18.757Z,6.03
2018-05-17T21:17:45.464Z,5.90
2018-05-17T21:20:12.115Z,5.77
2018-05-17T21:22:38.761Z,6.30
2018-05-17T21:25:05.405Z,5.80
2018-05-17T21:27:32.080Z,5.80
2018-05-17T21:29:58.676Z,6.13
2018-05-17T21:32:25.584Z,6.00
2018-05-17T21:34:52.215Z,6.40
2018-05-17T21:37:18.818Z,6.47
2018-05-17T21:39:45.429Z,5.37
2018-05-17T21:42:12.054Z,4.97
2018-05-17T21:44:38.666Z,5.57
2018-05-17T21:47:05.296Z,5.87
2018-05-17T21:49:31.945Z,5.80
2018-05-17T21:51:58.542Z,5.90
2018-05-17T21:54:25.176Z,5.30
2018-05-17T21:56:51.759Z,5.63
2018-05-17T21:59:18.545Z,5.37
2018-05-17T22:01:45.131Z,6.13
2018-05-17T22:04:11.753Z,6.70
2018-05-17T22:06:38.371Z,5.17
2018-05-17T22:09:05.016Z,5.50
2018-05-17T22:11:31.616Z,6.80
2018-05-17T22:13:58.248Z,5.90
2018-05-17T22:16:24.897Z,5.77
2018-05-17T22:18:51.496Z,5.40
2018-05-17T22:21:18.161Z,5.73
2018-05-17T22:23:44.756Z,6.10
2018-05-17T22:26:11.364Z,5.33
2018-05-17T22:28:37.986Z,5.40
2018-05-17T22:31:04.784Z,5.97
2018-05-17T22:33:31.393Z,5.60
2018-05-17T22:35:58.257Z,7.13
2018-05-17T22:38:24.743Z,5.67
2018-05-17T22:40:51.349Z,6.00
2018-05-17T22:43:17.964Z,5.60
2018-05-17T22:45:44.827Z,5.70
2018-05-17T22:48:11.453Z,6.17
2018-05-17T22:50:38.056Z,5.20
2018-05-17T22:53:04.683Z,6.03
2018-05-17T22:55:31.271Z,5.80
2018-05-17T22:58:03.675Z,5.80
2018-05-17T23:00:30.522Z,5.53
2018-05-17T23:02:57.152Z,5.97
2018-05-17T23:05:23.764Z,6.60
2018-05-17T23:07:50.362Z,6.10
2018-05-17T23:10:16.984Z,5.10
2018-05-17T23:12:43.625Z,5.60
2018-05-17T23:15:10.236Z,5.37
2018-05-17T23:17:36.846Z,5.70
2018-05-17T23:20:03.458Z,6.80
2018-05-17T23:22:35.001Z,5.43
2018-05-17T23:25:01.825Z,5.93
2018-05-17T23:27:28.431Z,5.93
2018-05-17T23:29:55.922Z,6.03
2018-05-17T23:32:22.556Z,5.60
2018-05-17T23:34:49.165Z,5.70
2018-05-17T23:37:20.625Z,6.67
2018-05-17T23:39:47.241Z,5.57
2018-05-17T23:42:13.810Z,5.67
2018-05-17T23:44:40.497Z,6.57
2018-05-17T23:47:07.358Z,5.80
2018-05-17T23:49:33.965Z,6.07
2018-05-17T23:52:00.593Z,6.00
2018-05-17T23:54:27.224Z,6.30
2018-05-17T23:56:53.828Z,5.70
2018-05-17T23:59:20.667Z,6.27
