createdAt,value
2018-12-17T00:01:56.449Z,104.40
2018-12-17T00:04:24.722Z,119.10
2018-12-17T00:06:52.238Z,131.17
2018-12-17T00:09:19.757Z,125.50
2018-12-17T00:11:48.290Z,130.23
2018-12-17T00:14:16.046Z,152.10
2018-12-17T00:16:44.340Z,163.90
2018-12-17T00:19:11.845Z,153.63
2018-12-17T00:21:39.413Z,159.13
2018-12-17T00:24:06.940Z,182.67
2018-12-17T00:26:34.443Z,185.50
2018-12-17T00:29:01.965Z,198.10
2018-12-17T00:31:29.467Z,201.27
2018-12-17T00:33:57.682Z,185.73
2018-12-17T00:36:25.397Z,174.63
2018-12-17T00:38:53.023Z,174.63
2018-12-17T00:41:21.233Z,169.73
2018-12-17T00:43:49.073Z,171.10
2018-12-17T00:46:17.135Z,164.10
2018-12-17T00:48:45.774Z,165.10
2018-12-17T00:51:14.479Z,171.20
2018-12-17T00:53:42.999Z,152.47
2018-12-17T00:56:11.146Z,157.07
2018-12-17T00:58:38.860Z,154.43
2018-12-17T01:01:06.587Z,145.33
2018-12-17T01:03:34.292Z,152.33
2018-12-17T01:06:02.351Z,148.03
2018-12-17T01:08:29.873Z,149.70
2018-12-17T01:10:57.382Z,147.03
2018-12-17T01:13:24.874Z,141.00
2018-12-17T01:15:52.386Z,139.53
2018-12-17T01:18:19.911Z,145.70
2018-12-17T01:20:47.434Z,153.20
2018-12-17T01:23:14.988Z,175.57
2018-12-17T01:25:42.906Z,176.73
2018-12-17T01:28:10.521Z,179.47
2018-12-17T01:30:38.051Z,164.53
2018-12-17T01:33:05.558Z,167.83
2018-12-17T01:35:33.060Z,157.67
2018-12-17T01:38:00.564Z,150.27
2018-12-17T01:40:28.072Z,149.37
2018-12-17T01:42:55.591Z,141.93
2018-12-17T01:45:23.091Z,205.37
2018-12-17T01:47:50.730Z,218.53
2018-12-17T01:50:18.219Z,200.83
2018-12-17T01:52:45.716Z,231.80
2018-12-17T01:55:13.796Z,235.23
2018-12-17T01:57:41.301Z,234.97
2018-12-17T02:00:08.937Z,247.03
2018-12-17T02:02:36.435Z,267.70
2018-12-17T02:05:04.119Z,287.43
2018-12-17T02:07:31.855Z,292.70
2018-12-17T02:09:59.418Z,268.30
2018-12-17T02:12:27.266Z,265.40
2018-12-17T02:14:55.058Z,253.03
2018-12-17T02:17:22.935Z,260.67
2018-12-17T02:19:50.930Z,283.87
2018-12-17T02:22:18.913Z,278.80
2018-12-17T02:24:47.073Z,269.57
2018-12-17T02:27:15.133Z,268.43
2018-12-17T02:29:42.935Z,259.13
2018-12-17T02:32:11.024Z,263.83
2018-12-17T02:34:38.741Z,260.07
2018-12-17T02:37:06.457Z,248.03
2018-12-17T02:39:34.990Z,251.93
2018-12-17T02:42:02.507Z,240.77
2018-12-17T02:47:20.734Z,238.23
2018-12-17T02:49:48.258Z,231.63
2018-12-17T02:52:15.754Z,235.73
2018-12-17T02:54:43.249Z,200.07
2018-12-17T02:57:11.001Z,214.63
2018-12-17T02:59:38.500Z,219.40
2018-12-17T03:02:06.057Z,216.33
2018-12-17T03:04:33.581Z,206.67
2018-12-17T03:07:01.106Z,208.57
2018-12-17T03:09:28.594Z,213.93
2018-12-17T03:11:56.160Z,195.63
2018-12-17T03:14:23.678Z,198.43
2018-12-17T03:16:51.254Z,184.47
2018-12-17T03:19:18.764Z,186.10
2018-12-17T03:21:46.273Z,184.60
2018-12-17T03:24:13.763Z,187.70
2018-12-17T03:26:42.039Z,184.03
2018-12-17T03:29:09.545Z,182.93
2018-12-17T03:31:37.283Z,179.93
2018-12-17T03:34:04.908Z,175.40
2018-12-17T03:36:32.481Z,179.27
2018-12-17T03:39:00.004Z,177.33
2018-12-17T03:41:27.506Z,168.57
2018-12-17T03:43:55.017Z,169.00
2018-12-17T03:46:25.044Z,159.00
2018-12-17T03:48:54.157Z,157.93
2018-12-17T03:51:21.834Z,160.67
2018-12-17T03:53:49.338Z,160.20
2018-12-17T03:56:16.837Z,158.97
2018-12-17T03:58:44.485Z,151.10
2018-12-17T04:01:11.994Z,149.60
2018-12-17T04:03:39.509Z,146.53
2018-12-17T04:06:06.997Z,148.07
2018-12-17T04:08:34.559Z,148.93
2018-12-17T04:11:02.329Z,144.37
2018-12-17T04:13:29.839Z,147.63
2018-12-17T04:15:57.349Z,143.40
2018-12-17T04:18:25.433Z,142.27
2018-12-17T04:20:52.961Z,130.77
2018-12-17T04:23:20.444Z,130.37
2018-12-17T04:25:48.814Z,131.43
2018-12-17T04:28:16.326Z,132.63
2018-12-17T04:30:44.818Z,133.80
2018-12-17T04:33:12.514Z,132.67
2018-12-17T04:35:40.305Z,130.07
2018-12-17T04:38:08.068Z,130.17
2018-12-17T04:40:35.582Z,127.40
2018-12-17T04:43:03.754Z,125.53
2018-12-17T04:45:31.266Z,123.67
2018-12-17T04:47:58.772Z,127.97
2018-12-17T04:50:26.440Z,123.27
2018-12-17T04:55:28.411Z,119.93
2018-12-17T04:57:55.979Z,112.80
2018-12-17T05:00:23.673Z,116.00
2018-12-17T05:02:51.843Z,116.87
2018-12-17T05:05:19.333Z,114.30
2018-12-17T05:07:46.870Z,111.40
2018-12-17T05:10:14.363Z,111.00
2018-12-17T05:12:41.866Z,112.27
2018-12-17T05:15:09.459Z,104.53
2018-12-17T05:17:36.970Z,108.07
2018-12-17T05:20:04.477Z,103.47
2018-12-17T05:22:32.045Z,104.53
2018-12-17T05:24:59.552Z,102.13
2018-12-17T05:27:27.053Z,101.47
2018-12-17T05:29:54.550Z,100.47
2018-12-17T05:32:22.143Z,100.73
2018-12-17T05:34:49.664Z,97.97
2018-12-17T05:37:17.153Z,100.63
2018-12-17T05:39:44.663Z,94.33
2018-12-17T05:42:12.166Z,93.97
2018-12-17T05:44:39.916Z,91.20
2018-12-17T05:47:09.802Z,91.63
2018-12-17T05:49:41.683Z,90.77
2018-12-17T05:52:15.268Z,89.63
2018-12-17T05:54:43.127Z,90.43
2018-12-17T05:57:10.629Z,83.53
2018-12-17T05:59:38.178Z,88.60
2018-12-17T06:02:06.438Z,87.13
2018-12-17T06:04:34.009Z,83.83
2018-12-17T06:07:02.165Z,83.53
2018-12-17T06:09:30.100Z,81.77
2018-12-17T06:11:58.237Z,84.77
2018-12-17T06:14:25.728Z,78.73
2018-12-17T06:16:53.336Z,78.20
2018-12-17T06:19:21.613Z,75.97
2018-12-17T06:21:49.106Z,80.00
2018-12-17T06:24:16.612Z,75.53
2018-12-17T06:26:44.531Z,77.50
2018-12-17T06:29:12.030Z,79.37
2018-12-17T06:31:39.543Z,73.10
2018-12-17T06:34:07.177Z,75.27
2018-12-17T06:36:34.661Z,74.67
2018-12-17T06:39:02.301Z,72.87
2018-12-17T06:41:29.801Z,73.73
2018-12-17T06:43:57.312Z,71.90
2018-12-17T06:46:24.843Z,70.77
2018-12-17T06:48:52.330Z,66.57
2018-12-17T06:51:21.869Z,70.60
2018-12-17T06:53:49.373Z,68.20
2018-12-17T06:56:16.887Z,69.00
2018-12-17T06:58:44.741Z,69.03
2018-12-17T07:01:12.245Z,67.20
2018-12-17T07:03:39.748Z,65.00
2018-12-17T07:06:07.397Z,65.10
2018-12-17T07:08:34.893Z,65.70
2018-12-17T07:11:03.060Z,67.93
2018-12-17T07:13:30.858Z,63.77
2018-12-17T07:15:58.355Z,60.30
2018-12-17T07:18:25.853Z,69.70
2018-12-17T07:20:53.373Z,75.90
2018-12-17T07:23:21.382Z,93.90
2018-12-17T07:25:49.139Z,77.10
2018-12-17T07:28:16.673Z,76.57
2018-12-17T07:30:44.338Z,72.57
2018-12-17T07:33:11.851Z,71.87
2018-12-17T07:35:39.341Z,70.27
2018-12-17T07:38:06.873Z,71.93
2018-12-17T07:40:34.360Z,69.13
2018-12-17T07:43:01.857Z,70.27
2018-12-17T07:45:29.364Z,71.73
2018-12-17T07:47:56.861Z,78.47
2018-12-17T07:50:24.644Z,75.87
2018-12-17T07:52:52.476Z,76.47
2018-12-17T07:55:19.982Z,72.50
2018-12-17T07:57:48.127Z,74.70
2018-12-17T08:00:16.020Z,73.27
2018-12-17T08:02:43.541Z,72.22
2018-12-17T08:05:11.700Z,65.33
2018-12-17T08:07:39.209Z,64.63
2018-12-17T08:10:06.717Z,65.53
2018-12-17T08:12:34.504Z,84.63
2018-12-17T08:15:02.079Z,81.30
2018-12-17T08:17:30.389Z,79.30
2018-12-17T08:19:57.892Z,77.20
2018-12-17T08:22:25.652Z,75.63
2018-12-17T08:24:53.826Z,74.73
2018-12-17T08:27:21.340Z,69.80
2018-12-17T08:29:48.854Z,65.90
2018-12-17T08:32:16.358Z,64.60
2018-12-17T08:34:43.853Z,64.47
2018-12-17T08:37:11.374Z,65.07
2018-12-17T08:39:38.852Z,54.37
2018-12-17T08:42:06.339Z,57.13
2018-12-17T08:44:33.857Z,63.37
2018-12-17T08:47:01.368Z,71.30
2018-12-17T08:49:29.281Z,78.70
2018-12-17T08:51:56.809Z,81.60
2018-12-17T08:54:24.299Z,80.60
2018-12-17T08:56:51.786Z,68.37
2018-12-17T08:59:19.313Z,69.70
2018-12-17T09:01:46.813Z,67.17
2018-12-17T09:04:14.616Z,67.57
2018-12-17T09:06:42.135Z,62.40
2018-12-17T09:09:09.724Z,58.67
2018-12-17T09:11:37.224Z,57.73
2018-12-17T09:14:04.767Z,72.50
2018-12-17T09:16:32.248Z,78.00
2018-12-17T09:18:59.761Z,85.00
2018-12-17T09:21:27.265Z,88.33
2018-12-17T09:23:54.773Z,78.17
2018-12-17T09:26:22.347Z,71.03
2018-12-17T09:28:50.224Z,69.23
2018-12-17T09:31:17.709Z,70.20
2018-12-17T09:33:45.213Z,67.50
2018-12-17T09:36:13.077Z,72.10
2018-12-17T09:38:40.598Z,105.37
2018-12-17T09:41:08.121Z,131.83
2018-12-17T09:43:35.618Z,147.87
2018-12-17T09:46:03.127Z,148.77
2018-12-17T09:48:30.625Z,127.60
2018-12-17T09:50:58.142Z,128.93
2018-12-17T09:53:25.637Z,120.53
2018-12-17T09:55:53.139Z,94.93
2018-12-17T09:58:21.373Z,91.30
2018-12-17T10:00:48.862Z,92.33
2018-12-17T10:03:16.386Z,84.37
2018-12-17T10:05:43.985Z,96.40
2018-12-17T10:08:11.851Z,103.23
2018-12-17T10:10:39.718Z,105.37
2018-12-17T10:13:07.224Z,95.13
2018-12-17T10:15:43.073Z,98.40
2018-12-17T10:18:11.535Z,86.57
2018-12-17T10:20:39.026Z,89.73
2018-12-17T10:23:06.529Z,83.40
2018-12-17T10:25:34.827Z,84.53
2018-12-17T10:28:02.495Z,76.90
2018-12-17T10:30:32.649Z,111.37
2018-12-17T10:32:59.518Z,76.83
2018-12-17T10:35:27.381Z,81.70
2018-12-17T10:37:55.065Z,86.50
2018-12-17T10:40:23.096Z,84.93
2018-12-17T10:42:50.607Z,95.53
2018-12-17T10:45:18.113Z,131.97
2018-12-17T10:47:45.609Z,127.30
2018-12-17T10:50:13.122Z,113.43
2018-12-17T10:52:40.643Z,111.00
2018-12-17T10:55:08.155Z,112.13
2018-12-17T10:57:35.670Z,132.07
2018-12-17T11:00:04.525Z,141.40
2018-12-17T11:02:32.821Z,127.27
2018-12-17T11:05:04.116Z,111.77
2018-12-17T11:07:31.638Z,108.43
2018-12-17T11:09:59.130Z,101.07
2018-12-17T11:12:26.630Z,98.20
2018-12-17T11:14:54.266Z,94.30
2018-12-17T11:17:22.058Z,93.20
2018-12-17T11:19:49.568Z,106.63
2018-12-17T11:22:17.077Z,119.27
2018-12-17T11:24:44.606Z,143.17
2018-12-17T11:27:12.173Z,172.17
2018-12-17T11:29:39.669Z,165.07
2018-12-17T11:32:11.578Z,156.90
2018-12-17T11:34:36.944Z,156.37
2018-12-17T11:37:04.457Z,150.37
2018-12-17T11:39:31.995Z,142.03
2018-12-17T11:41:59.510Z,134.77
2018-12-17T11:44:27.391Z,136.83
2018-12-17T11:46:54.913Z,126.33
2018-12-17T11:49:22.477Z,117.83
2018-12-17T11:51:50.037Z,112.90
2018-12-17T11:54:17.540Z,112.73
2018-12-17T11:56:49.708Z,111.90
2018-12-17T11:59:17.224Z,118.77
2018-12-17T12:01:44.764Z,126.53
2018-12-17T12:04:13.368Z,138.60
2018-12-17T12:06:41.071Z,157.27
2018-12-17T12:09:08.577Z,146.53
2018-12-17T12:11:36.080Z,143.00
2018-12-17T12:14:03.585Z,143.87
2018-12-17T12:16:31.346Z,137.20
2018-12-17T12:18:58.864Z,147.23
2018-12-17T12:21:26.392Z,137.00
2018-12-17T12:23:53.907Z,133.27
2018-12-17T12:26:21.444Z,133.53
2018-12-17T12:28:48.951Z,126.83
2018-12-17T12:31:16.725Z,118.57
2018-12-17T12:33:45.352Z,117.30
2018-12-17T12:36:13.097Z,115.53
2018-12-17T12:38:40.596Z,110.67
2018-12-17T12:41:08.113Z,108.47
2018-12-17T12:43:35.858Z,108.97
2018-12-17T12:46:04.167Z,103.50
2018-12-17T12:48:31.662Z,113.43
2018-12-17T12:50:59.171Z,115.97
2018-12-17T12:53:26.961Z,101.30
2018-12-17T12:55:54.676Z,114.70
2018-12-17T12:58:22.342Z,108.80
2018-12-17T13:00:49.844Z,101.20
2018-12-17T13:03:17.434Z,99.67
2018-12-17T13:05:44.942Z,94.47
2018-12-17T13:08:13.324Z,89.90
2018-12-17T13:10:40.837Z,88.43
2018-12-17T13:13:08.434Z,90.13
2018-12-17T13:15:36.046Z,83.03
2018-12-17T13:18:03.530Z,94.33
2018-12-17T13:20:31.095Z,87.20
2018-12-17T13:22:58.613Z,79.20
2018-12-17T13:25:27.175Z,78.93
2018-12-17T13:27:54.689Z,75.77
2018-12-17T13:30:22.645Z,75.03
2018-12-17T13:32:50.141Z,71.00
2018-12-17T13:35:17.652Z,68.83
2018-12-17T13:37:45.149Z,66.87
2018-12-17T13:40:12.684Z,68.70
2018-12-17T13:42:40.178Z,67.50
2018-12-17T13:45:08.009Z,60.70
2018-12-17T13:47:35.578Z,62.37
2018-12-17T13:53:10.045Z,59.53
2018-12-17T13:55:37.564Z,61.60
2018-12-17T13:58:05.280Z,56.03
2018-12-17T14:00:32.787Z,55.03
2018-12-17T14:03:00.298Z,53.63
2018-12-17T14:05:27.813Z,52.57
2018-12-17T14:07:55.319Z,53.23
2018-12-17T14:10:28.843Z,50.03
2018-12-17T14:12:56.349Z,54.83
2018-12-17T14:15:25.831Z,49.07
2018-12-17T14:17:55.351Z,58.20
2018-12-17T14:20:28.605Z,59.00
2018-12-17T14:22:56.671Z,77.90
2018-12-17T14:25:24.208Z,84.50
2018-12-17T14:27:51.781Z,95.00
2018-12-17T14:30:19.325Z,91.70
2018-12-17T14:32:46.833Z,89.17
2018-12-17T14:35:14.336Z,92.17
2018-12-17T14:37:47.503Z,89.13
2018-12-17T14:40:14.999Z,105.23
2018-12-17T14:42:42.714Z,102.87
2018-12-17T14:45:10.288Z,112.90
2018-12-17T14:47:37.788Z,106.03
2018-12-17T14:50:05.474Z,103.93
2018-12-17T14:52:32.969Z,97.83
2018-12-17T14:55:00.509Z,97.63
2018-12-17T14:57:28.113Z,99.33
2018-12-17T14:59:55.610Z,87.97
2018-12-17T15:02:23.490Z,86.93
2018-12-17T15:04:50.987Z,87.97
2018-12-17T15:07:18.514Z,83.33
2018-12-17T15:09:46.034Z,80.57
2018-12-17T15:12:13.539Z,99.80
2018-12-17T15:14:41.086Z,97.97
2018-12-17T15:17:08.595Z,93.30
2018-12-17T15:19:36.109Z,98.27
2018-12-17T15:22:03.858Z,93.30
2018-12-17T15:24:31.373Z,94.20
2018-12-17T15:26:58.893Z,105.57
2018-12-17T15:29:26.458Z,104.00
2018-12-17T15:31:54.051Z,109.60
2018-12-17T15:34:21.614Z,115.10
2018-12-17T15:36:49.138Z,107.37
2018-12-17T15:39:16.646Z,110.97
2018-12-17T15:41:44.150Z,104.70
2018-12-17T15:44:11.670Z,102.73
2018-12-17T15:46:39.186Z,98.03
2018-12-17T15:49:06.697Z,92.83
2018-12-17T15:51:34.212Z,90.53
2018-12-17T15:54:01.716Z,83.03
2018-12-17T15:56:29.303Z,88.43
2018-12-17T15:58:57.178Z,80.70
2018-12-17T16:01:24.714Z,78.97
2018-12-17T16:03:52.250Z,85.13
2018-12-17T16:06:19.733Z,85.17
2018-12-17T16:08:47.266Z,131.53
2018-12-17T16:11:14.768Z,128.73
2018-12-17T16:13:42.273Z,127.27
2018-12-17T16:16:09.839Z,115.47
2018-12-17T16:18:37.445Z,110.20
2018-12-17T16:21:04.939Z,123.93
2018-12-17T16:23:32.569Z,122.60
2018-12-17T16:26:00.078Z,112.10
2018-12-17T16:28:27.598Z,113.83
2018-12-17T16:30:55.124Z,115.93
2018-12-17T16:33:29.683Z,115.37
2018-12-17T16:35:52.150Z,107.50
2018-12-17T16:38:19.669Z,115.13
2018-12-17T16:40:48.065Z,150.80
2018-12-17T16:43:15.590Z,169.13
2018-12-17T16:45:43.087Z,175.77
2018-12-17T16:48:10.616Z,184.03
2018-12-17T16:50:38.142Z,152.93
2018-12-17T16:53:05.656Z,136.80
2018-12-17T16:55:33.178Z,119.00
2018-12-17T16:58:00.674Z,128.80
2018-12-17T17:00:28.600Z,143.97
2018-12-17T17:02:56.106Z,133.47
2018-12-17T17:05:24.385Z,128.60
2018-12-17T17:07:51.896Z,128.90
2018-12-17T17:10:19.420Z,150.30
2018-12-17T17:12:46.951Z,161.27
2018-12-17T17:15:14.465Z,135.73
2018-12-17T17:17:41.978Z,141.07
2018-12-17T17:20:09.692Z,131.50
2018-12-17T17:22:37.411Z,146.97
2018-12-17T17:25:05.666Z,160.20
2018-12-17T17:27:33.188Z,179.03
2018-12-17T17:30:00.683Z,152.73
2018-12-17T17:32:28.218Z,162.27
2018-12-17T17:34:55.719Z,133.53
2018-12-17T17:37:23.220Z,133.20
2018-12-17T17:39:50.732Z,127.20
2018-12-17T17:42:18.265Z,119.77
2018-12-17T17:44:45.771Z,116.90
2018-12-17T17:47:13.293Z,115.23
2018-12-17T17:49:40.834Z,112.23
2018-12-17T17:52:08.361Z,112.60
2018-12-17T17:54:35.882Z,120.43
2018-12-17T17:57:03.404Z,120.50
2018-12-17T17:59:30.905Z,120.30
2018-12-17T18:01:58.421Z,121.23
2018-12-17T18:04:25.931Z,113.50
2018-12-17T18:06:53.990Z,110.77
2018-12-17T18:09:21.985Z,104.93
2018-12-17T18:11:49.492Z,103.90
2018-12-17T18:14:17.014Z,151.73
2018-12-17T18:16:44.529Z,130.97
2018-12-17T18:19:12.052Z,123.53
2018-12-17T18:21:39.554Z,118.40
2018-12-17T18:24:07.073Z,124.43
2018-12-17T18:26:34.641Z,117.80
2018-12-17T18:29:02.822Z,118.17
2018-12-17T18:31:30.470Z,136.27
2018-12-17T18:33:57.986Z,132.60
2018-12-17T18:36:25.491Z,127.90
2018-12-17T18:38:53.794Z,115.57
2018-12-17T18:41:21.294Z,105.40
2018-12-17T18:43:49.122Z,109.17
2018-12-17T18:46:16.632Z,122.33
2018-12-17T18:48:44.213Z,180.10
2018-12-17T18:51:11.805Z,158.43
2018-12-17T18:53:39.348Z,176.47
2018-12-17T18:56:06.869Z,169.93
2018-12-17T18:58:35.177Z,168.77
2018-12-17T19:01:02.841Z,164.43
2018-12-17T19:03:30.339Z,145.20
2018-12-17T19:05:57.846Z,146.37
2018-12-17T19:08:25.456Z,136.33
2018-12-17T19:10:52.971Z,140.27
2018-12-17T19:13:20.495Z,163.40
2018-12-17T19:15:48.015Z,152.47
2018-12-17T19:18:15.547Z,140.93
2018-12-17T19:20:43.049Z,138.43
2018-12-17T19:23:10.598Z,142.13
2018-12-17T19:25:38.118Z,142.83
2018-12-17T19:28:05.668Z,132.80
2018-12-17T19:30:33.168Z,132.43
2018-12-17T19:33:00.694Z,124.93
2018-12-17T19:35:28.210Z,117.60
2018-12-17T19:37:55.727Z,112.50
2018-12-17T19:40:23.244Z,107.13
2018-12-17T19:42:50.775Z,110.80
2018-12-17T19:45:19.581Z,103.67
2018-12-17T19:47:48.100Z,114.87
2018-12-17T19:50:15.626Z,123.63
2018-12-17T19:52:44.976Z,110.87
2018-12-17T19:55:13.837Z,113.43
2018-12-17T19:57:42.051Z,110.33
2018-12-17T20:00:11.799Z,98.63
2018-12-17T20:02:47.007Z,107.10
2018-12-17T20:05:11.390Z,96.37
2018-12-17T20:07:38.941Z,96.50
2018-12-17T20:10:08.418Z,99.07
2018-12-17T20:12:35.980Z,122.30
2018-12-17T20:15:04.440Z,118.00
2018-12-17T20:17:31.950Z,107.47
2018-12-17T20:19:59.452Z,125.50
2018-12-17T20:22:27.013Z,110.80
2018-12-17T20:24:54.546Z,116.40
2018-12-17T20:27:22.056Z,105.47
2018-12-17T20:29:50.476Z,135.37
2018-12-17T20:32:18.666Z,136.60
2018-12-17T20:34:46.171Z,126.80
2018-12-17T20:37:13.724Z,128.33
2018-12-17T20:39:41.474Z,122.00
2018-12-17T20:42:09.347Z,114.83
2018-12-17T20:44:36.918Z,120.83
2018-12-17T20:47:05.051Z,108.43
2018-12-17T20:49:32.564Z,109.60
2018-12-17T20:52:00.150Z,101.00
2018-12-17T20:54:27.654Z,98.63
2018-12-17T20:56:55.158Z,101.27
2018-12-17T20:59:22.690Z,101.37
2018-12-17T21:01:50.192Z,101.03
2018-12-17T21:04:17.726Z,100.07
2018-12-17T21:06:49.814Z,99.10
2018-12-17T21:09:14.761Z,98.87
2018-12-17T21:11:42.261Z,141.60
2018-12-17T21:14:09.774Z,145.17
2018-12-17T21:16:37.286Z,126.70
2018-12-17T21:19:04.792Z,125.37
2018-12-17T21:21:32.289Z,123.33
2018-12-17T21:23:59.831Z,120.87
2018-12-17T21:26:27.333Z,127.87
2018-12-17T21:28:55.914Z,125.20
2018-12-17T21:31:23.575Z,124.10
2018-12-17T21:33:51.162Z,116.20
2018-12-17T21:36:18.703Z,114.03
2018-12-17T21:38:46.201Z,117.63
2018-12-17T21:41:13.826Z,142.00
2018-12-17T21:43:41.329Z,143.03
2018-12-17T21:46:08.835Z,134.77
2018-12-17T21:48:36.634Z,130.40
2018-12-17T21:51:04.175Z,125.47
2018-12-17T21:53:31.683Z,123.67
2018-12-17T21:55:59.193Z,114.43
2018-12-17T21:58:26.702Z,115.63
2018-12-17T22:00:54.997Z,116.97
2018-12-17T22:03:22.510Z,111.23
2018-12-17T22:05:50.012Z,114.27
2018-12-17T22:08:17.849Z,110.63
2018-12-17T22:10:45.374Z,106.87
2018-12-17T22:13:12.930Z,100.37
2018-12-17T22:15:40.424Z,105.37
2018-12-17T22:18:08.288Z,114.20
2018-12-17T22:20:35.830Z,134.57
2018-12-17T22:23:03.325Z,131.27
2018-12-17T22:25:30.847Z,132.97
2018-12-17T22:27:58.369Z,127.60
2018-12-17T22:30:25.880Z,127.57
2018-12-17T22:32:53.651Z,121.40
2018-12-17T22:35:21.612Z,121.33
2018-12-17T22:37:49.577Z,118.00
2018-12-17T22:40:17.566Z,113.33
2018-12-17T22:42:45.171Z,112.53
2018-12-17T22:45:12.676Z,109.73
2018-12-17T22:47:40.246Z,108.03
2018-12-17T22:50:08.061Z,106.30
2018-12-17T22:52:35.545Z,96.87
2018-12-17T22:55:03.138Z,100.50
2018-12-17T22:57:30.629Z,98.53
2018-12-17T22:59:58.134Z,96.90
2018-12-17T23:02:25.646Z,136.03
2018-12-17T23:04:53.157Z,126.73
2018-12-17T23:07:20.668Z,130.17
2018-12-17T23:10:00.139Z,136.53
2018-12-17T23:12:39.595Z,129.87
2018-12-17T23:15:18.999Z,127.10
2018-12-17T23:17:46.589Z,123.90
2018-12-17T23:20:14.113Z,122.33
2018-12-17T23:22:42.502Z,122.77
2018-12-17T23:25:10.113Z,124.20
2018-12-17T23:27:37.652Z,114.47
2018-12-17T23:30:06.566Z,114.23
2018-12-17T23:32:34.150Z,105.57
2018-12-17T23:35:01.652Z,105.37
2018-12-17T23:37:29.615Z,100.87
2018-12-17T23:39:57.142Z,104.70
2018-12-17T23:42:24.632Z,97.00
2018-12-17T23:44:52.148Z,100.13
2018-12-17T23:47:19.653Z,109.97
2018-12-17T23:49:47.179Z,103.00
2018-12-17T23:52:14.669Z,95.37
2018-12-17T23:54:42.228Z,102.93
2018-12-17T23:57:09.743Z,96.20
2018-12-17T23:59:37.231Z,87.10
