createdAt,value
2019-05-21T00:00:03.815Z,99.99
2019-05-21T00:01:03.803Z,99.99
2019-05-21T00:02:03.783Z,99.99
2019-05-21T00:03:03.793Z,99.99
2019-05-21T00:04:03.769Z,99.99
2019-05-21T00:05:03.769Z,99.99
2019-05-21T00:06:03.735Z,99.99
2019-05-21T00:07:03.728Z,99.99
2019-05-21T00:08:03.740Z,99.99
2019-05-21T00:09:03.717Z,99.99
2019-05-21T00:10:03.746Z,99.99
2019-05-21T00:11:03.675Z,99.99
2019-05-21T00:12:03.732Z,99.99
2019-05-21T00:13:03.671Z,99.99
2019-05-21T00:14:03.667Z,99.99
2019-05-21T00:15:03.654Z,99.99
2019-05-21T00:16:03.629Z,99.99
2019-05-21T00:17:03.613Z,99.99
2019-05-21T00:18:03.602Z,99.99
2019-05-21T00:19:03.592Z,99.99
2019-05-21T00:20:03.605Z,99.99
2019-05-21T00:21:03.571Z,99.99
2019-05-21T00:22:03.584Z,99.99
2019-05-21T00:23:03.560Z,99.99
2019-05-21T00:24:03.564Z,99.99
2019-05-21T00:25:03.567Z,99.99
2019-05-21T00:26:03.513Z,99.99
2019-05-21T00:27:03.515Z,99.99
2019-05-21T00:28:03.512Z,99.99
2019-05-21T00:29:03.488Z,99.99
2019-05-21T00:30:03.501Z,99.99
2019-05-21T00:31:03.465Z,99.99
2019-05-21T00:32:03.467Z,99.99
2019-05-21T00:33:03.447Z,99.99
2019-05-21T00:34:03.432Z,99.99
2019-05-21T00:35:03.488Z,99.99
2019-05-21T00:36:03.429Z,99.99
2019-05-21T00:37:03.413Z,99.99
2019-05-21T00:38:03.389Z,99.99
2019-05-21T00:39:03.392Z,99.99
2019-05-21T00:40:03.353Z,99.99
2019-05-21T00:41:03.375Z,99.99
2019-05-21T00:42:03.378Z,99.99
2019-05-21T00:43:03.322Z,99.99
2019-05-21T00:44:03.325Z,99.99
2019-05-21T00:45:03.315Z,99.99
2019-05-21T00:46:03.308Z,99.99
2019-05-21T00:47:03.306Z,99.99
2019-05-21T00:48:05.748Z,99.99
2019-05-21T00:49:03.264Z,99.99
2019-05-21T00:50:03.295Z,99.99
2019-05-21T00:51:03.238Z,99.99
2019-05-21T00:52:07.928Z,99.99
2019-05-21T00:53:04.241Z,99.99
2019-05-21T00:54:03.222Z,99.99
2019-05-21T00:55:03.199Z,99.99
2019-05-21T00:56:03.220Z,99.99
2019-05-21T00:57:03.176Z,99.99
2019-05-21T00:58:03.175Z,99.99
2019-05-21T00:59:03.165Z,99.99
2019-05-21T01:00:03.185Z,99.99
2019-05-21T01:01:03.125Z,99.99
2019-05-21T01:02:03.131Z,99.99
2019-05-21T01:03:03.123Z,99.99
2019-05-21T01:04:03.115Z,99.99
2019-05-21T01:05:03.104Z,99.99
2019-05-21T01:06:03.093Z,99.99
2019-05-21T01:07:03.064Z,99.99
2019-05-21T01:08:03.069Z,99.99
2019-05-21T01:09:03.048Z,99.99
2019-05-21T01:10:03.072Z,99.99
2019-05-21T01:11:03.031Z,99.99
2019-05-21T01:12:03.018Z,99.99
2019-05-21T01:13:03.008Z,99.99
2019-05-21T01:14:03.013Z,99.99
2019-05-21T01:15:03.001Z,99.99
2019-05-21T01:16:02.972Z,99.99
2019-05-21T01:17:02.966Z,99.99
2019-05-21T01:18:02.950Z,99.99
2019-05-21T01:19:02.929Z,99.99
2019-05-21T01:20:02.919Z,99.99
2019-05-21T01:21:02.930Z,99.99
2019-05-21T01:22:02.905Z,99.99
2019-05-21T01:23:02.898Z,99.99
2019-05-21T01:24:02.901Z,99.99
2019-05-21T01:25:02.882Z,99.99
2019-05-21T01:26:02.850Z,99.99
2019-05-21T01:27:02.842Z,99.99
2019-05-21T01:28:02.830Z,99.99
2019-05-21T01:29:02.849Z,99.99
2019-05-21T01:30:02.814Z,99.99
2019-05-21T01:31:02.803Z,99.99
2019-05-21T01:32:03.250Z,99.99
2019-05-21T01:33:02.773Z,99.99
2019-05-21T01:34:02.788Z,99.99
2019-05-21T01:35:15.959Z,99.99
2019-05-21T01:36:03.748Z,99.99
2019-05-21T01:37:02.724Z,99.99
2019-05-21T01:38:02.726Z,99.99
2019-05-21T01:39:02.709Z,99.99
2019-05-21T01:40:02.713Z,99.99
2019-05-21T01:41:02.697Z,99.99
2019-05-21T01:42:02.683Z,99.99
2019-05-21T01:43:03.527Z,99.99
2019-05-21T01:44:02.744Z,99.99
2019-05-21T01:45:02.674Z,99.99
2019-05-21T01:46:02.648Z,99.99
2019-05-21T01:47:02.624Z,99.99
2019-05-21T01:48:02.637Z,99.99
2019-05-21T01:49:02.599Z,99.99
2019-05-21T01:50:02.610Z,99.99
2019-05-21T01:51:02.605Z,99.99
2019-05-21T01:52:02.589Z,99.99
2019-05-21T01:53:03.013Z,99.99
2019-05-21T01:54:02.575Z,99.99
2019-05-21T01:55:02.571Z,99.99
2019-05-21T01:56:02.538Z,99.99
2019-05-21T01:57:02.524Z,99.99
2019-05-21T01:58:02.499Z,99.99
2019-05-21T01:59:02.492Z,99.99
2019-05-21T02:00:02.503Z,99.99
2019-05-21T02:01:02.475Z,99.99
2019-05-21T02:02:02.480Z,99.99
2019-05-21T02:03:02.448Z,99.99
2019-05-21T02:04:02.430Z,99.99
2019-05-21T02:05:02.441Z,99.99
2019-05-21T02:06:02.432Z,99.99
2019-05-21T02:07:02.422Z,99.99
2019-05-21T02:08:02.401Z,99.99
2019-05-21T02:09:02.384Z,99.99
2019-05-21T02:10:02.372Z,99.99
2019-05-21T02:11:02.372Z,99.99
2019-05-21T02:12:02.337Z,99.99
2019-05-21T02:13:02.342Z,99.99
2019-05-21T02:14:02.332Z,99.99
2019-05-21T02:15:02.333Z,99.99
2019-05-21T02:16:02.317Z,99.99
2019-05-21T02:17:02.295Z,99.99
2019-05-21T02:18:02.277Z,99.99
2019-05-21T02:19:02.451Z,99.99
2019-05-21T02:20:02.261Z,99.99
2019-05-21T02:21:02.272Z,99.99
2019-05-21T02:22:02.225Z,99.99
2019-05-21T02:23:02.220Z,99.99
2019-05-21T02:24:02.226Z,99.99
2019-05-21T02:25:02.207Z,99.99
2019-05-21T02:26:02.223Z,99.99
2019-05-21T02:27:02.197Z,99.99
2019-05-21T02:28:02.172Z,99.99
2019-05-21T02:29:02.582Z,99.99
2019-05-21T02:30:02.605Z,99.99
2019-05-21T02:31:02.147Z,99.99
2019-05-21T02:32:02.124Z,99.99
2019-05-21T02:33:02.131Z,99.99
2019-05-21T02:34:02.139Z,99.99
2019-05-21T02:35:02.094Z,99.99
2019-05-21T02:36:02.149Z,99.99
2019-05-21T02:37:05.866Z,99.99
2019-05-21T02:38:02.070Z,99.99
2019-05-21T02:39:02.074Z,99.99
2019-05-21T02:40:02.054Z,99.99
2019-05-21T02:41:02.033Z,99.99
2019-05-21T02:42:02.056Z,99.99
2019-05-21T02:43:02.014Z,99.99
2019-05-21T02:44:01.982Z,99.99
2019-05-21T02:45:02.031Z,99.99
2019-05-21T02:46:02.001Z,99.99
2019-05-21T02:47:01.998Z,99.99
2019-05-21T02:48:01.971Z,99.99
2019-05-21T02:49:01.953Z,99.99
2019-05-21T02:50:01.961Z,99.99
2019-05-21T02:51:01.942Z,99.99
2019-05-21T02:52:01.942Z,99.99
2019-05-21T02:53:01.914Z,99.99
2019-05-21T02:54:01.878Z,99.99
2019-05-21T02:55:01.920Z,99.99
2019-05-21T02:56:01.864Z,99.99
2019-05-21T02:57:01.866Z,99.99
2019-05-21T02:58:01.840Z,99.99
2019-05-21T02:59:01.842Z,99.99
2019-05-21T03:00:01.827Z,99.99
2019-05-21T03:01:01.807Z,99.99
2019-05-21T03:02:01.800Z,99.99
2019-05-21T03:03:01.799Z,99.99
2019-05-21T03:04:01.778Z,99.99
2019-05-21T03:05:01.795Z,99.99
2019-05-21T03:06:13.185Z,99.99
2019-05-21T03:07:02.753Z,99.99
2019-05-21T03:08:01.772Z,99.99
2019-05-21T03:09:01.743Z,99.99
2019-05-21T03:10:01.754Z,99.99
2019-05-21T03:11:01.707Z,99.99
2019-05-21T03:12:01.708Z,99.99
2019-05-21T03:13:01.672Z,99.99
2019-05-21T03:14:01.664Z,99.99
2019-05-21T03:15:01.655Z,99.99
2019-05-21T03:16:01.642Z,99.99
2019-05-21T03:17:01.658Z,99.99
2019-05-21T03:18:01.643Z,99.99
2019-05-21T03:19:01.629Z,99.99
2019-05-21T03:20:01.672Z,99.99
2019-05-21T03:21:01.585Z,99.99
2019-05-21T03:22:01.602Z,99.99
2019-05-21T03:23:01.573Z,99.99
2019-05-21T03:24:01.568Z,99.99
2019-05-21T03:25:02.800Z,99.99
2019-05-21T03:26:01.530Z,99.99
2019-05-21T03:27:01.529Z,99.99
2019-05-21T03:28:01.515Z,99.99
2019-05-21T03:29:01.532Z,99.99
2019-05-21T03:30:01.498Z,99.99
2019-05-21T03:31:01.496Z,99.99
2019-05-21T03:32:01.499Z,99.99
2019-05-21T03:33:01.517Z,99.99
2019-05-21T03:34:01.471Z,99.99
2019-05-21T03:35:01.446Z,99.99
2019-05-21T03:36:01.410Z,99.99
2019-05-21T03:37:01.421Z,99.99
2019-05-21T03:38:01.401Z,99.99
2019-05-21T03:39:01.410Z,99.99
2019-05-21T03:40:01.400Z,99.99
2019-05-21T03:41:01.372Z,99.99
2019-05-21T03:42:01.382Z,99.99
2019-05-21T03:43:01.355Z,99.99
2019-05-21T03:44:01.334Z,99.99
2019-05-21T03:45:01.394Z,99.99
2019-05-21T03:46:01.318Z,99.99
2019-05-21T03:47:01.403Z,99.99
2019-05-21T03:48:01.282Z,99.99
2019-05-21T03:49:01.282Z,99.99
2019-05-21T03:50:01.293Z,99.99
2019-05-21T03:51:01.260Z,99.99
2019-05-21T03:52:01.252Z,99.99
2019-05-21T03:53:01.232Z,99.99
2019-05-21T03:54:01.225Z,99.99
2019-05-21T03:55:03.107Z,99.99
2019-05-21T03:56:01.208Z,99.99
2019-05-21T03:57:01.205Z,99.99
2019-05-21T03:58:01.168Z,99.99
2019-05-21T03:59:01.164Z,99.99
2019-05-21T04:00:01.246Z,99.99
2019-05-21T04:01:01.136Z,99.99
2019-05-21T04:02:01.146Z,99.99
2019-05-21T04:03:01.122Z,99.99
2019-05-21T04:04:01.154Z,99.99
2019-05-21T04:05:01.109Z,99.99
2019-05-21T04:06:01.098Z,99.99
2019-05-21T04:07:01.079Z,99.99
2019-05-21T04:08:01.080Z,99.99
2019-05-21T04:09:01.066Z,99.99
2019-05-21T04:10:01.054Z,99.99
2019-05-21T04:11:01.024Z,99.99
2019-05-21T04:12:01.028Z,99.99
2019-05-21T04:13:01.019Z,99.99
2019-05-21T04:14:01.003Z,99.99
2019-05-21T04:15:01.025Z,99.99
2019-05-21T04:16:00.994Z,99.99
2019-05-21T04:17:00.982Z,99.99
2019-05-21T04:18:00.989Z,99.99
2019-05-21T04:19:00.966Z,99.99
2019-05-21T04:20:00.937Z,99.99
2019-05-21T04:21:00.944Z,99.99
2019-05-21T04:22:00.943Z,99.99
2019-05-21T04:23:00.927Z,99.99
2019-05-21T04:24:00.893Z,99.99
2019-05-21T04:25:00.871Z,99.99
2019-05-21T04:26:00.872Z,99.99
2019-05-21T04:27:00.896Z,99.99
2019-05-21T04:28:00.857Z,99.81
2019-05-21T04:29:00.835Z,99.36
2019-05-21T04:30:00.821Z,99.71
2019-05-21T04:31:00.803Z,99.56
2019-05-21T04:32:00.803Z,99.11
2019-05-21T04:33:00.809Z,98.96
2019-05-21T04:34:00.786Z,97.34
2019-05-21T04:35:00.777Z,97.38
2019-05-21T04:36:00.769Z,97.38
2019-05-21T04:37:10.480Z,97.85
2019-05-21T04:38:01.748Z,97.79
2019-05-21T04:39:00.721Z,98.29
2019-05-21T04:40:00.786Z,98.09
2019-05-21T04:41:00.719Z,98.19
2019-05-21T04:42:00.701Z,98.80
2019-05-21T04:43:02.289Z,97.49
2019-05-21T04:44:00.681Z,98.29
2019-05-21T04:45:00.656Z,98.55
2019-05-21T04:46:00.669Z,98.45
2019-05-21T04:47:00.656Z,97.94
2019-05-21T04:48:00.637Z,98.00
2019-05-21T04:49:00.642Z,97.09
2019-05-21T04:50:00.583Z,97.45
2019-05-21T04:51:00.585Z,96.59
2019-05-21T04:52:00.571Z,96.49
2019-05-21T04:53:00.579Z,95.74
2019-05-21T04:54:00.582Z,95.85
2019-05-21T04:55:00.551Z,93.68
2019-05-21T04:56:00.533Z,93.84
2019-05-21T04:57:00.509Z,92.68
2019-05-21T04:58:00.515Z,93.54
2019-05-21T04:59:00.514Z,91.33
2019-05-21T05:00:00.485Z,91.49
2019-05-21T05:01:00.477Z,91.54
2019-05-21T05:02:00.459Z,91.30
2019-05-21T05:03:00.461Z,89.79
2019-05-21T05:04:00.457Z,90.45
2019-05-21T05:05:00.444Z,91.25
2019-05-21T05:06:00.419Z,90.41
2019-05-21T05:07:00.423Z,85.48
2019-05-21T05:08:00.422Z,86.12
2019-05-21T05:09:00.388Z,88.34
2019-05-21T05:10:00.376Z,87.23
2019-05-21T05:11:00.347Z,87.59
2019-05-21T05:12:00.364Z,85.08
2019-05-21T05:13:00.366Z,89.96
2019-05-21T05:14:00.353Z,89.22
2019-05-21T05:15:00.310Z,87.46
2019-05-21T05:16:03.754Z,88.17
2019-05-21T05:17:00.303Z,87.22
2019-05-21T05:18:00.301Z,85.72
2019-05-21T05:19:00.298Z,82.20
2019-05-21T05:20:00.274Z,81.04
2019-05-21T05:21:00.252Z,84.85
2019-05-21T05:22:00.238Z,84.65
2019-05-21T05:23:00.237Z,82.34
2019-05-21T05:24:00.217Z,85.46
2019-05-21T05:25:00.218Z,83.55
2019-05-21T05:26:00.203Z,80.68
2019-05-21T05:27:00.191Z,82.75
2019-05-21T05:28:00.199Z,82.34
2019-05-21T05:29:00.165Z,79.39
2019-05-21T05:30:00.156Z,82.20
2019-05-21T05:31:00.145Z,79.55
2019-05-21T05:32:00.132Z,76.25
2019-05-21T05:33:00.136Z,80.86
2019-05-21T05:34:00.104Z,79.62
2019-05-21T05:35:00.119Z,80.52
2019-05-21T05:36:00.091Z,78.48
2019-05-21T05:37:00.084Z,78.54
2019-05-21T05:38:00.067Z,76.10
2019-05-21T05:39:00.063Z,79.06
2019-05-21T05:40:00.039Z,75.06
2019-05-21T05:41:00.033Z,75.02
2019-05-21T05:42:00.015Z,73.93
2019-05-21T05:43:00.018Z,77.33
2019-05-21T05:44:00.013Z,75.29
2019-05-21T05:45:00.115Z,73.53
2019-05-21T05:45:59.980Z,74.99
2019-05-21T05:46:59.971Z,73.59
2019-05-21T05:47:59.954Z,75.19
2019-05-21T05:49:01.768Z,75.92
2019-05-21T05:49:59.945Z,71.96
2019-05-21T05:50:59.941Z,73.25
2019-05-21T05:51:59.917Z,70.89
2019-05-21T05:52:59.899Z,74.09
2019-05-21T05:53:59.896Z,71.33
2019-05-21T05:54:59.879Z,72.29
2019-05-21T05:55:59.866Z,72.62
2019-05-21T05:56:59.939Z,70.56
2019-05-21T05:57:59.848Z,67.13
2019-05-21T05:58:59.859Z,72.08
2019-05-21T05:59:59.831Z,69.96
2019-05-21T06:00:59.812Z,66.64
2019-05-21T06:01:59.801Z,66.61
2019-05-21T06:02:59.784Z,64.82
2019-05-21T06:03:59.794Z,65.58
2019-05-21T06:04:59.774Z,67.07
2019-05-21T06:05:59.750Z,64.16
2019-05-21T06:06:59.748Z,63.76
2019-05-21T06:08:00.620Z,64.33
2019-05-21T06:08:59.760Z,62.41
2019-05-21T06:09:59.723Z,66.35
2019-05-21T06:10:59.700Z,55.36
2019-05-21T06:11:59.751Z,60.36
2019-05-21T06:12:59.672Z,63.04
2019-05-21T06:13:59.684Z,62.15
2019-05-21T06:14:59.665Z,63.54
2019-05-21T06:15:59.654Z,60.83
2019-05-21T06:16:59.643Z,64.53
2019-05-21T06:17:59.640Z,62.39
2019-05-21T06:18:59.621Z,55.33
2019-05-21T06:20:00.618Z,57.58
2019-05-21T06:20:59.597Z,54.35
2019-05-21T06:21:59.591Z,57.93
2019-05-21T06:22:59.581Z,57.90
2019-05-21T06:23:59.585Z,58.80
2019-05-21T06:24:59.592Z,55.21
2019-05-21T06:25:59.533Z,57.12
2019-05-21T06:26:59.526Z,56.20
2019-05-21T06:27:59.526Z,56.20
2019-05-21T06:28:59.517Z,58.81
2019-05-21T06:29:59.493Z,60.17
2019-05-21T06:30:59.491Z,57.18
2019-05-21T06:31:59.474Z,50.63
2019-05-21T06:32:59.462Z,54.11
2019-05-21T06:33:59.457Z,55.66
2019-05-21T06:34:59.451Z,55.30
2019-05-21T06:35:59.441Z,55.40
2019-05-21T06:36:59.421Z,53.10
2019-05-21T06:38:16.188Z,57.24
2019-05-21T06:39:00.415Z,54.78
2019-05-21T06:39:59.387Z,50.61
2019-05-21T06:40:59.379Z,51.84
2019-05-21T06:41:59.362Z,53.28
2019-05-21T06:42:59.368Z,52.19
2019-05-21T06:43:59.369Z,55.91
2019-05-21T06:44:59.341Z,56.84
2019-05-21T06:45:59.317Z,57.26
2019-05-21T06:46:59.323Z,57.34
2019-05-21T06:47:59.296Z,56.87
2019-05-21T06:48:59.308Z,58.98
2019-05-21T06:49:59.284Z,58.75
2019-05-21T06:50:59.280Z,57.56
2019-05-21T06:51:59.290Z,57.14
2019-05-21T06:52:59.277Z,57.81
2019-05-21T06:53:59.270Z,58.04
2019-05-21T06:54:59.287Z,57.20
2019-05-21T06:55:59.225Z,54.57
2019-05-21T06:56:59.213Z,52.56
2019-05-21T06:57:59.193Z,53.23
2019-05-21T06:58:59.202Z,52.24
2019-05-21T06:59:59.347Z,54.69
2019-05-21T07:00:59.188Z,51.35
2019-05-21T07:01:59.157Z,50.01
2019-05-21T07:02:59.147Z,52.84
2019-05-21T07:03:59.166Z,53.80
2019-05-21T07:04:59.129Z,54.30
2019-05-21T07:05:59.647Z,54.35
2019-05-21T07:06:59.110Z,51.05
2019-05-21T07:07:59.110Z,51.67
2019-05-21T07:08:59.100Z,51.92
2019-05-21T07:09:59.065Z,53.38
2019-05-21T07:10:59.055Z,51.03
2019-05-21T07:11:59.060Z,50.63
2019-05-21T07:12:59.051Z,50.90
2019-05-21T07:13:59.065Z,53.85
2019-05-21T07:14:59.051Z,54.10
2019-05-21T07:15:59.019Z,49.15
2019-05-21T07:16:58.995Z,50.36
2019-05-21T07:17:58.989Z,49.27
2019-05-21T07:18:58.996Z,49.40
2019-05-21T07:19:58.967Z,51.45
2019-05-21T07:20:58.962Z,52.81
2019-05-21T07:22:12.014Z,50.78
2019-05-21T07:22:59.969Z,48.58
2019-05-21T07:23:58.933Z,49.35
2019-05-21T07:24:58.927Z,49.33
2019-05-21T07:25:58.909Z,48.29
2019-05-21T07:26:58.923Z,47.75
2019-05-21T07:27:58.897Z,47.14
2019-05-21T07:28:58.917Z,43.75
2019-05-21T07:29:58.867Z,45.67
2019-05-21T07:30:58.849Z,43.29
2019-05-21T07:31:58.847Z,40.37
2019-05-21T07:32:58.870Z,43.50
2019-05-21T07:33:58.859Z,45.07
2019-05-21T07:34:58.818Z,42.24
2019-05-21T07:35:58.811Z,44.82
2019-05-21T07:36:58.797Z,44.31
2019-05-21T07:37:58.821Z,44.07
2019-05-21T07:38:58.775Z,47.58
2019-05-21T07:39:58.776Z,42.08
2019-05-21T07:40:58.830Z,44.90
2019-05-21T07:41:58.741Z,45.81
2019-05-21T07:42:58.758Z,46.79
2019-05-21T07:43:58.730Z,46.74
2019-05-21T07:44:58.732Z,46.00
2019-05-21T07:45:58.704Z,45.72
2019-05-21T07:46:58.702Z,46.51
2019-05-21T07:47:58.682Z,47.33
2019-05-21T07:48:58.659Z,46.45
2019-05-21T07:49:58.661Z,42.89
2019-05-21T07:50:58.639Z,43.50
2019-05-21T07:51:58.639Z,43.77
2019-05-21T07:52:58.689Z,41.90
2019-05-21T07:53:58.628Z,44.94
2019-05-21T07:54:58.615Z,46.40
2019-05-21T07:55:58.595Z,43.60
2019-05-21T07:56:58.602Z,45.29
2019-05-21T07:57:58.585Z,44.73
2019-05-21T07:58:58.572Z,40.74
2019-05-21T07:59:58.566Z,40.82
2019-05-21T08:01:01.329Z,39.90
2019-05-21T08:01:58.534Z,39.82
2019-05-21T08:02:58.544Z,40.29
2019-05-21T08:03:58.514Z,42.23
2019-05-21T08:04:58.527Z,41.70
2019-05-21T08:05:58.500Z,39.49
2019-05-21T08:06:58.498Z,38.18
2019-05-21T08:07:58.478Z,37.75
2019-05-21T08:09:12.709Z,34.92
2019-05-21T08:09:59.480Z,38.55
2019-05-21T08:10:58.448Z,37.55
2019-05-21T08:11:58.432Z,36.18
2019-05-21T08:12:58.432Z,36.94
2019-05-21T08:13:58.417Z,35.67
2019-05-21T08:14:58.419Z,35.96
2019-05-21T08:15:58.397Z,36.24
2019-05-21T08:16:58.412Z,36.72
2019-05-21T08:17:58.379Z,34.28
2019-05-21T08:18:58.378Z,36.26
2019-05-21T08:20:08.800Z,37.34
2019-05-21T08:20:59.345Z,38.79
2019-05-21T08:21:58.341Z,37.01
2019-05-21T08:22:58.321Z,35.46
2019-05-21T08:23:58.318Z,37.79
2019-05-21T08:24:58.338Z,36.55
2019-05-21T08:25:58.303Z,35.79
2019-05-21T08:26:58.294Z,35.60
2019-05-21T08:27:58.280Z,36.22
2019-05-21T08:28:58.300Z,38.45
2019-05-21T08:29:58.278Z,37.24
2019-05-21T08:31:01.586Z,36.24
2019-05-21T08:31:58.245Z,34.62
2019-05-21T08:32:58.228Z,35.97
2019-05-21T08:33:58.220Z,33.62
2019-05-21T08:34:58.226Z,34.89
2019-05-21T08:35:58.203Z,36.08
2019-05-21T08:36:58.222Z,34.81
2019-05-21T08:37:58.194Z,35.24
2019-05-21T08:38:58.179Z,36.35
2019-05-21T08:39:58.190Z,37.94
2019-05-21T08:40:58.154Z,38.60
2019-05-21T08:41:58.149Z,36.63
2019-05-21T08:42:58.147Z,41.49
2019-05-21T08:43:58.140Z,34.23
2019-05-21T08:44:58.153Z,36.41
2019-05-21T08:45:58.115Z,36.30
2019-05-21T08:46:58.100Z,34.52
2019-05-21T08:47:58.084Z,36.66
2019-05-21T08:48:58.081Z,35.25
2019-05-21T08:49:58.071Z,35.25
2019-05-21T08:50:58.074Z,38.45
2019-05-21T08:51:58.054Z,35.87
2019-05-21T08:52:58.031Z,33.50
2019-05-21T08:53:58.029Z,32.46
2019-05-21T08:54:58.017Z,36.16
2019-05-21T08:55:58.020Z,35.24
2019-05-21T08:56:58.006Z,36.41
2019-05-21T08:58:06.924Z,36.33
2019-05-21T08:58:58.977Z,38.82
2019-05-21T08:59:57.972Z,37.50
2019-05-21T09:00:57.984Z,38.56
2019-05-21T09:01:59.045Z,38.04
2019-05-21T09:02:57.947Z,36.80
2019-05-21T09:03:57.939Z,34.31
2019-05-21T09:04:57.925Z,34.78
2019-05-21T09:05:57.921Z,33.80
2019-05-21T09:06:57.903Z,35.46
2019-05-21T09:07:57.888Z,33.17
2019-05-21T09:08:57.895Z,33.73
2019-05-21T09:09:57.885Z,34.22
2019-05-21T09:10:57.883Z,31.19
2019-05-21T09:11:57.859Z,30.99
2019-05-21T09:12:57.848Z,30.34
2019-05-21T09:13:57.847Z,31.70
2019-05-21T09:14:57.832Z,31.23
2019-05-21T09:15:57.920Z,32.23
2019-05-21T09:16:57.814Z,32.43
2019-05-21T09:17:57.795Z,34.70
2019-05-21T09:18:57.803Z,35.25
2019-05-21T09:19:57.792Z,35.62
2019-05-21T09:20:57.782Z,36.67
2019-05-21T09:21:57.783Z,39.79
2019-05-21T09:22:57.753Z,40.80
2019-05-21T09:23:57.751Z,39.52
2019-05-21T09:24:57.718Z,40.37
2019-05-21T09:25:57.714Z,38.53
2019-05-21T09:26:57.733Z,35.14
2019-05-21T09:27:57.699Z,33.75
2019-05-21T09:28:57.693Z,33.64
2019-05-21T09:29:57.697Z,36.26
2019-05-21T09:31:01.465Z,35.24
2019-05-21T09:31:57.667Z,33.53
2019-05-21T09:32:57.656Z,31.73
2019-05-21T09:33:57.665Z,31.50
2019-05-21T09:34:57.657Z,29.06
2019-05-21T09:35:57.626Z,30.78
2019-05-21T09:36:57.634Z,31.22
2019-05-21T09:37:57.591Z,32.35
2019-05-21T09:38:57.607Z,32.20
2019-05-21T09:39:57.583Z,34.92
2019-05-21T09:40:57.586Z,36.85
2019-05-21T09:41:57.571Z,39.47
2019-05-21T09:42:57.570Z,40.08
2019-05-21T09:43:57.550Z,39.03
2019-05-21T09:44:57.528Z,39.73
2019-05-21T09:45:57.521Z,40.45
2019-05-21T09:46:57.520Z,40.84
2019-05-21T09:47:57.552Z,41.16
2019-05-21T09:48:57.489Z,43.65
2019-05-21T09:49:57.480Z,42.16
2019-05-21T09:50:57.474Z,43.47
2019-05-21T09:51:57.533Z,43.77
2019-05-21T09:52:57.482Z,42.11
2019-05-21T09:53:57.453Z,41.63
2019-05-21T09:54:57.460Z,40.58
2019-05-21T09:55:57.423Z,35.80
2019-05-21T09:56:57.411Z,35.35
2019-05-21T09:57:57.412Z,33.46
2019-05-21T09:58:57.459Z,34.01
2019-05-21T09:59:57.381Z,31.64
2019-05-21T10:00:57.389Z,32.48
2019-05-21T10:01:57.373Z,30.42
2019-05-21T10:02:57.370Z,30.99
2019-05-21T10:03:57.359Z,31.07
2019-05-21T10:04:57.334Z,29.88
2019-05-21T10:05:57.329Z,30.74
2019-05-21T10:06:57.327Z,28.83
2019-05-21T10:07:57.310Z,28.80
2019-05-21T10:08:57.297Z,28.28
2019-05-21T10:09:57.277Z,30.29
2019-05-21T10:10:57.263Z,30.18
2019-05-21T10:11:57.262Z,31.48
2019-05-21T10:12:57.270Z,33.50
2019-05-21T10:13:57.252Z,33.70
2019-05-21T10:14:57.240Z,32.66
2019-05-21T10:16:01.189Z,31.83
2019-05-21T10:16:57.217Z,35.00
2019-05-21T10:17:57.207Z,33.38
2019-05-21T10:18:57.255Z,35.59
2019-05-21T10:19:58.997Z,34.46
2019-05-21T10:20:57.188Z,38.52
2019-05-21T10:21:57.285Z,36.49
2019-05-21T10:22:57.155Z,37.74
2019-05-21T10:23:57.169Z,39.28
2019-05-21T10:24:57.148Z,38.48
2019-05-21T10:25:57.131Z,39.19
2019-05-21T10:26:57.127Z,38.52
2019-05-21T10:27:57.121Z,38.02
2019-05-21T10:28:57.104Z,37.54
2019-05-21T10:29:57.089Z,36.62
2019-05-21T10:30:57.080Z,38.03
2019-05-21T10:31:57.073Z,39.44
2019-05-21T10:32:57.059Z,36.58
2019-05-21T10:33:57.072Z,35.44
2019-05-21T10:34:57.044Z,36.18
2019-05-21T10:35:57.035Z,39.40
2019-05-21T10:36:57.034Z,39.36
2019-05-21T10:37:57.031Z,40.41
2019-05-21T10:38:57.053Z,42.21
2019-05-21T10:39:57.002Z,41.71
2019-05-21T10:40:56.969Z,40.48
2019-05-21T10:41:56.961Z,40.50
2019-05-21T10:42:56.960Z,41.95
2019-05-21T10:43:56.960Z,42.98
2019-05-21T10:44:56.966Z,42.86
2019-05-21T10:45:56.952Z,43.51
2019-05-21T10:46:56.925Z,40.37
2019-05-21T10:47:56.923Z,39.18
2019-05-21T10:48:56.901Z,40.42
2019-05-21T10:49:56.895Z,40.88
2019-05-21T10:50:56.885Z,39.81
2019-05-21T10:51:56.887Z,39.25
2019-05-21T10:52:56.869Z,38.97
2019-05-21T10:53:56.856Z,36.83
2019-05-21T10:54:56.856Z,36.29
2019-05-21T10:55:56.823Z,35.27
2019-05-21T10:56:56.824Z,34.59
2019-05-21T10:57:56.808Z,32.51
2019-05-21T10:58:56.804Z,32.37
2019-05-21T10:59:56.789Z,34.31
2019-05-21T11:00:56.808Z,32.35
2019-05-21T11:01:56.776Z,33.33
2019-05-21T11:02:56.790Z,33.45
2019-05-21T11:03:56.741Z,34.42
2019-05-21T11:04:56.746Z,35.19
2019-05-21T11:06:09.554Z,34.14
2019-05-21T11:06:57.717Z,36.25
2019-05-21T11:07:56.721Z,32.64
2019-05-21T11:08:56.705Z,32.46
2019-05-21T11:09:56.726Z,35.54
2019-05-21T11:10:56.688Z,36.55
2019-05-21T11:11:56.677Z,36.67
2019-05-21T11:12:56.659Z,37.48
2019-05-21T11:13:56.646Z,36.30
2019-05-21T11:14:56.643Z,36.36
2019-05-21T11:15:56.898Z,36.67
2019-05-21T11:16:56.631Z,39.05
2019-05-21T11:18:09.599Z,39.84
2019-05-21T11:18:57.602Z,37.49
2019-05-21T11:19:56.599Z,40.03
2019-05-21T11:20:56.587Z,39.52
2019-05-21T11:21:56.558Z,38.42
2019-05-21T11:22:58.457Z,38.52
2019-05-21T11:23:56.615Z,37.76
2019-05-21T11:24:56.544Z,38.23
2019-05-21T11:25:56.525Z,37.30
2019-05-21T11:26:56.529Z,36.42
2019-05-21T11:27:56.496Z,36.49
2019-05-21T11:28:56.511Z,35.31
2019-05-21T11:29:56.487Z,34.33
2019-05-21T11:30:56.502Z,34.92
2019-05-21T11:31:57.826Z,33.85
2019-05-21T11:32:56.443Z,34.05
2019-05-21T11:33:56.442Z,35.54
2019-05-21T11:34:56.429Z,35.57
2019-05-21T11:35:56.426Z,37.67
2019-05-21T11:36:56.441Z,37.26
2019-05-21T11:37:56.409Z,35.13
2019-05-21T11:38:56.383Z,32.53
2019-05-21T11:39:56.380Z,32.50
2019-05-21T11:40:56.389Z,32.76
2019-05-21T11:41:56.395Z,31.64
2019-05-21T11:42:56.369Z,30.83
2019-05-21T11:43:56.356Z,30.22
2019-05-21T11:44:56.352Z,29.64
2019-05-21T11:45:56.314Z,31.22
2019-05-21T11:46:56.312Z,30.74
2019-05-21T11:47:56.304Z,31.46
2019-05-21T11:48:56.302Z,33.54
2019-05-21T11:49:56.294Z,33.87
2019-05-21T11:50:56.285Z,34.30
2019-05-21T11:51:56.275Z,35.13
2019-05-21T11:52:56.268Z,36.44
2019-05-21T11:53:56.237Z,37.55
2019-05-21T11:54:56.253Z,38.26
2019-05-21T11:55:56.229Z,35.13
2019-05-21T11:56:56.209Z,35.41
2019-05-21T11:57:56.232Z,35.23
2019-05-21T11:58:56.182Z,35.23
2019-05-21T11:59:56.212Z,35.53
2019-05-21T12:00:56.186Z,36.79
2019-05-21T12:01:56.172Z,37.95
2019-05-21T12:02:56.169Z,38.03
2019-05-21T12:03:56.152Z,36.63
2019-05-21T12:04:56.138Z,35.34
2019-05-21T12:05:56.112Z,35.31
2019-05-21T12:06:56.109Z,35.97
2019-05-21T12:07:56.118Z,33.33
2019-05-21T12:08:57.323Z,34.96
2019-05-21T12:09:56.087Z,35.14
2019-05-21T12:10:56.090Z,31.91
2019-05-21T12:11:56.062Z,32.12
2019-05-21T12:12:56.068Z,32.54
2019-05-21T12:13:56.043Z,34.38
2019-05-21T12:14:56.037Z,35.51
2019-05-21T12:15:56.028Z,36.74
2019-05-21T12:16:56.013Z,38.06
2019-05-21T12:17:56.022Z,37.37
2019-05-21T12:18:56.022Z,38.47
2019-05-21T12:19:55.977Z,39.06
2019-05-21T12:20:55.978Z,38.57
2019-05-21T12:21:55.956Z,38.65
2019-05-21T12:22:55.963Z,37.66
2019-05-21T12:23:55.944Z,39.25
2019-05-21T12:24:55.923Z,38.79
2019-05-21T12:25:55.918Z,37.53
2019-05-21T12:26:55.910Z,38.95
2019-05-21T12:27:55.897Z,40.13
2019-05-21T12:28:55.899Z,40.05
2019-05-21T12:29:55.872Z,41.63
2019-05-21T12:30:55.872Z,41.14
2019-05-21T12:31:55.946Z,41.73
2019-05-21T12:32:55.842Z,42.61
2019-05-21T12:33:55.855Z,41.61
2019-05-21T12:34:55.895Z,40.64
2019-05-21T12:35:55.819Z,41.14
2019-05-21T12:36:55.802Z,40.35
2019-05-21T12:37:55.787Z,42.02
2019-05-21T12:38:55.791Z,41.85
2019-05-21T12:39:55.763Z,42.05
2019-05-21T12:40:55.767Z,40.76
2019-05-21T12:41:55.745Z,40.48
2019-05-21T12:42:55.730Z,42.36
2019-05-21T12:43:55.758Z,40.80
2019-05-21T12:44:55.728Z,41.20
2019-05-21T12:45:55.710Z,42.40
2019-05-21T12:46:55.698Z,42.62
2019-05-21T12:47:55.693Z,43.93
2019-05-21T12:48:55.692Z,45.04
2019-05-21T12:49:55.665Z,44.15
2019-05-21T12:50:55.640Z,46.03
2019-05-21T12:51:55.636Z,44.13