createdAt,value
2022-12-09T00:01:19.922Z,1.47
2022-12-09T00:03:49.898Z,1.50
2022-12-09T00:06:26.670Z,1.51
2022-12-09T00:08:57.341Z,1.52
2022-12-09T00:11:26.617Z,1.55
2022-12-09T00:13:58.489Z,1.55
2022-12-09T00:16:26.677Z,1.54
2022-12-09T00:18:57.178Z,1.53
2022-12-09T00:21:30.454Z,1.52
2022-12-09T00:24:00.661Z,1.50
2022-12-09T00:26:29.440Z,1.47
2022-12-09T00:28:58.381Z,1.45
2022-12-09T00:31:35.093Z,1.44
2022-12-09T00:34:06.776Z,1.45
2022-12-09T00:36:35.250Z,1.45
2022-12-09T00:39:04.025Z,1.47
2022-12-09T00:41:32.569Z,1.47
2022-12-09T00:44:00.718Z,1.44
2022-12-09T00:46:28.885Z,1.43
2022-12-09T00:48:58.100Z,1.39
2022-12-09T00:51:26.589Z,1.37
2022-12-09T00:53:56.395Z,1.33
2022-12-09T00:56:28.347Z,1.36
2022-12-09T00:58:58.628Z,1.36
2022-12-09T01:01:28.349Z,1.35
2022-12-09T01:03:57.548Z,1.36
2022-12-09T01:06:27.228Z,1.39
2022-12-09T01:08:55.851Z,1.41
2022-12-09T01:11:27.097Z,1.43
2022-12-09T01:14:01.122Z,1.46
2022-12-09T01:16:33.570Z,1.52
2022-12-09T01:19:05.106Z,1.52
2022-12-09T01:21:34.244Z,1.54
2022-12-09T01:24:06.996Z,1.54
2022-12-09T01:26:35.673Z,1.52
2022-12-09T01:29:04.287Z,1.46
2022-12-09T01:31:32.415Z,1.48
2022-12-09T01:34:00.631Z,1.47
2022-12-09T01:36:30.456Z,1.47
2022-12-09T01:39:00.279Z,1.48
2022-12-09T01:41:28.741Z,1.50
2022-12-09T01:44:27.301Z,1.49
2022-12-09T01:46:58.263Z,1.52
2022-12-09T01:49:31.859Z,1.52
2022-12-09T01:52:31.346Z,1.50
2022-12-09T01:54:59.327Z,1.48
2022-12-09T01:57:28.109Z,1.48
2022-12-09T01:59:56.527Z,1.47
2022-12-09T02:02:33.683Z,1.47
2022-12-09T02:05:03.364Z,1.48
2022-12-09T02:07:32.071Z,1.54
2022-12-09T02:10:01.279Z,1.55
2022-12-09T02:13:02.288Z,1.60
2022-12-09T02:15:49.590Z,1.63
2022-12-09T02:18:42.743Z,1.70
2022-12-09T02:21:55.741Z,1.74
2022-12-09T02:24:38.792Z,1.71
2022-12-09T02:27:21.357Z,1.68
2022-12-09T02:29:49.472Z,1.55
2022-12-09T02:32:52.203Z,1.67
2022-12-09T02:35:23.300Z,1.65
2022-12-09T02:38:04.137Z,1.63
2022-12-09T02:40:39.165Z,1.60
2022-12-09T02:43:10.529Z,1.66
2022-12-09T02:45:43.434Z,1.70
2022-12-09T02:48:16.800Z,1.62
2022-12-09T02:50:49.474Z,1.69
2022-12-09T02:53:18.635Z,1.68
2022-12-09T02:55:49.202Z,1.66
2022-12-09T02:58:17.324Z,1.69
2022-12-09T03:00:45.535Z,1.66
2022-12-09T03:03:19.307Z,1.67
2022-12-09T03:06:10.948Z,1.69
2022-12-09T03:08:59.601Z,1.72
2022-12-09T03:11:29.104Z,1.66
2022-12-09T03:14:12.554Z,1.64
2022-12-09T03:16:58.800Z,1.61
2022-12-09T03:19:36.364Z,1.61
2022-12-09T03:22:09.398Z,1.57
2022-12-09T03:24:42.641Z,1.58
2022-12-09T03:27:19.895Z,1.54
2022-12-09T03:29:49.870Z,1.59
2022-12-09T03:32:21.651Z,1.58
2022-12-09T03:34:54.559Z,1.60
2022-12-09T03:37:23.215Z,1.60
2022-12-09T03:39:53.691Z,1.58
2022-12-09T03:42:27.831Z,1.62
2022-12-09T03:45:04.174Z,1.59
2022-12-09T03:47:34.345Z,1.57
2022-12-09T03:50:02.885Z,1.57
2022-12-09T03:52:39.683Z,1.53
2022-12-09T03:55:28.623Z,1.58
2022-12-09T03:58:00.135Z,1.57
2022-12-09T04:00:28.830Z,1.53
2022-12-09T04:02:56.961Z,1.48
2022-12-09T04:05:25.324Z,1.44
2022-12-09T04:07:53.501Z,1.42
2022-12-09T04:10:21.932Z,1.36
2022-12-09T04:12:50.084Z,1.32
2022-12-09T04:15:18.203Z,1.30
2022-12-09T04:17:46.360Z,1.32
2022-12-09T04:20:14.894Z,1.32
2022-12-09T04:22:43.429Z,1.35
2022-12-09T04:25:11.712Z,1.31
2022-12-09T04:27:39.752Z,1.33
2022-12-09T04:30:09.073Z,1.35
2022-12-09T04:32:37.455Z,1.31
2022-12-09T04:35:05.718Z,1.36
2022-12-09T04:37:34.339Z,1.40
2022-12-09T04:40:02.518Z,1.44
2022-12-09T04:42:30.598Z,1.48
2022-12-09T04:44:58.645Z,1.38
2022-12-09T04:47:27.077Z,1.31
2022-12-09T04:49:55.264Z,1.40
2022-12-09T04:52:23.464Z,1.31
2022-12-09T04:54:51.432Z,1.39
2022-12-09T04:57:19.683Z,1.45
2022-12-09T04:59:47.754Z,1.48
2022-12-09T05:02:16.326Z,1.45
2022-12-09T05:04:47.637Z,1.43
2022-12-09T05:07:16.206Z,1.44
2022-12-09T05:09:44.518Z,1.45
2022-12-09T05:12:13.103Z,1.39
2022-12-09T05:14:41.790Z,1.44
2022-12-09T05:17:13.047Z,1.36
2022-12-09T05:19:42.601Z,1.36
2022-12-09T05:22:13.412Z,1.26
2022-12-09T05:24:44.029Z,1.21
2022-12-09T05:27:14.336Z,1.30
2022-12-09T05:29:42.643Z,1.33
2022-12-09T05:32:11.200Z,1.31
2022-12-09T05:34:40.363Z,1.29
2022-12-09T05:37:15.410Z,1.17
2022-12-09T05:39:43.640Z,1.23
2022-12-09T05:42:14.380Z,1.24
2022-12-09T05:44:42.834Z,1.29
2022-12-09T05:47:11.356Z,1.33
2022-12-09T05:49:39.872Z,1.29
2022-12-09T05:52:11.718Z,1.26
2022-12-09T05:54:41.620Z,1.35
2022-12-09T05:57:10.027Z,1.37
2022-12-09T05:59:39.253Z,1.43
2022-12-09T06:02:10.244Z,1.42
2022-12-09T06:04:38.708Z,1.41
2022-12-09T06:07:07.832Z,1.36
2022-12-09T06:09:36.300Z,1.42
2022-12-09T06:12:04.869Z,1.49
2022-12-09T06:14:35.387Z,1.48
2022-12-09T06:17:03.819Z,1.48
2022-12-09T06:19:32.060Z,1.50
2022-12-09T06:22:01.353Z,1.59
2022-12-09T06:24:29.739Z,1.60
2022-12-09T06:26:57.945Z,1.56
2022-12-09T06:29:26.331Z,1.55
2022-12-09T06:31:54.926Z,1.62
2022-12-09T06:34:23.799Z,1.66
2022-12-09T06:36:52.099Z,1.70
2022-12-09T06:39:20.628Z,1.63
2022-12-09T06:41:49.111Z,1.68
2022-12-09T06:44:23.531Z,1.65
2022-12-09T06:46:53.039Z,1.71
2022-12-09T06:49:21.700Z,1.72
2022-12-09T06:51:51.986Z,1.76
2022-12-09T06:54:20.643Z,1.80
2022-12-09T06:56:49.067Z,1.86
2022-12-09T06:59:17.694Z,1.88
2022-12-09T07:01:46.620Z,1.87
2022-12-09T07:04:15.674Z,1.94
2022-12-09T07:06:46.247Z,1.97
2022-12-09T07:09:22.047Z,2.00
2022-12-09T07:11:51.459Z,2.05
2022-12-09T07:14:20.801Z,2.09
2022-12-09T07:16:49.733Z,2.15
2022-12-09T07:19:20.620Z,2.19
2022-12-09T07:21:50.882Z,2.23
2022-12-09T07:24:21.454Z,2.20
2022-12-09T07:26:50.266Z,2.16
2022-12-09T07:29:19.416Z,2.20
2022-12-09T07:31:48.538Z,2.19
2022-12-09T07:34:17.861Z,2.27
2022-12-09T07:36:47.425Z,2.30
2022-12-09T07:39:18.503Z,2.33
2022-12-09T07:41:48.595Z,2.33
2022-12-09T07:44:16.866Z,2.44
2022-12-09T07:46:45.579Z,2.51
2022-12-09T07:49:14.461Z,2.60
2022-12-09T07:51:44.049Z,2.50
2022-12-09T07:54:14.522Z,2.54
2022-12-09T07:56:44.271Z,2.58
2022-12-09T07:59:13.864Z,2.63
2022-12-09T08:01:43.165Z,2.69
2022-12-09T08:04:14.480Z,2.61
2022-12-09T08:06:43.523Z,2.64
2022-12-09T08:09:13.727Z,2.69
2022-12-09T08:11:42.858Z,2.76
2022-12-09T08:14:13.035Z,2.67
2022-12-09T08:16:43.656Z,2.73
2022-12-09T08:19:13.592Z,2.77
2022-12-09T08:21:45.541Z,2.77
2022-12-09T08:24:17.251Z,2.86
2022-12-09T08:26:45.888Z,2.92
2022-12-09T08:29:14.576Z,2.87
2022-12-09T08:31:44.250Z,2.81
2022-12-09T08:34:16.155Z,2.86
2022-12-09T08:36:45.263Z,2.95
2022-12-09T08:39:14.357Z,2.97
2022-12-09T08:41:44.840Z,2.99
2022-12-09T08:44:22.216Z,3.08
2022-12-09T08:46:53.005Z,3.04
2022-12-09T08:49:30.669Z,3.00
2022-12-09T08:52:02.466Z,3.01
2022-12-09T08:54:32.142Z,3.02
2022-12-09T08:57:00.438Z,3.03
2022-12-09T08:59:29.514Z,2.93
2022-12-09T09:01:57.933Z,2.99
2022-12-09T09:04:27.042Z,2.99
2022-12-09T09:06:57.955Z,3.01
2022-12-09T09:09:27.925Z,3.00
2022-12-09T09:11:57.275Z,2.91
2022-12-09T09:14:25.708Z,2.87
2022-12-09T09:16:55.277Z,2.84
2022-12-09T09:19:27.704Z,2.89
2022-12-09T09:21:57.130Z,2.97
2022-12-09T09:24:26.775Z,3.00
2022-12-09T09:26:56.875Z,2.92
2022-12-09T09:29:27.617Z,2.98
2022-12-09T09:32:05.796Z,2.95
2022-12-09T09:34:34.395Z,2.93
2022-12-09T09:37:03.613Z,2.89
2022-12-09T09:39:32.171Z,2.92
2022-12-09T09:42:08.657Z,2.94
2022-12-09T09:44:47.880Z,2.87
2022-12-09T09:47:25.943Z,2.88
2022-12-09T09:50:22.643Z,2.91
2022-12-09T09:52:53.893Z,2.90
2022-12-09T09:55:34.773Z,2.91
2022-12-09T09:58:15.733Z,2.92
2022-12-09T10:01:14.658Z,2.93
2022-12-09T10:04:04.954Z,2.97
2022-12-09T10:06:53.244Z,3.14
2022-12-09T10:09:37.156Z,3.17
2022-12-09T10:12:20.404Z,3.19
2022-12-09T10:14:57.936Z,3.28
2022-12-09T10:17:33.068Z,3.19
2022-12-09T10:20:12.489Z,3.25
2022-12-09T10:23:04.038Z,3.40
2022-12-09T10:25:36.981Z,3.50
2022-12-09T10:28:23.004Z,3.64
2022-12-09T10:30:53.930Z,3.72
2022-12-09T10:33:28.381Z,3.82
2022-12-09T10:35:59.207Z,3.81
2022-12-09T10:38:30.992Z,3.94
2022-12-09T10:41:44.954Z,3.90
2022-12-09T10:44:23.951Z,4.01
2022-12-09T10:47:05.279Z,4.14
2022-12-09T10:49:35.127Z,4.19
2022-12-09T10:52:06.481Z,4.23
2022-12-09T10:54:45.051Z,4.24
2022-12-09T10:57:17.053Z,4.32
2022-12-09T11:00:00.931Z,4.39
2022-12-09T11:02:32.171Z,4.44
2022-12-09T11:05:31.901Z,4.55
2022-12-09T11:08:00.798Z,4.64
2022-12-09T11:10:31.041Z,4.67
2022-12-09T11:13:20.281Z,4.71
2022-12-09T11:16:15.068Z,4.74
2022-12-09T11:18:48.952Z,4.82
2022-12-09T11:21:35.903Z,4.82
2022-12-09T11:24:04.911Z,4.84
2022-12-09T11:26:38.441Z,4.92
2022-12-09T11:29:19.669Z,4.88
2022-12-09T11:31:48.254Z,4.97
2022-12-09T11:34:24.401Z,5.07
2022-12-09T11:36:58.300Z,5.10
2022-12-09T11:39:34.653Z,5.17
2022-12-09T11:42:17.625Z,5.13
2022-12-09T11:44:59.649Z,5.26
2022-12-09T11:48:21.159Z,5.34
2022-12-09T11:50:33.004Z,5.36
2022-12-09T11:53:13.675Z,5.38
2022-12-09T11:55:49.184Z,5.40
2022-12-09T11:58:34.136Z,5.43
2022-12-09T12:01:15.852Z,5.35
2022-12-09T12:03:52.684Z,5.45
2022-12-09T12:06:48.632Z,5.39
2022-12-09T12:09:35.666Z,5.51
2022-12-09T12:12:12.368Z,5.68
2022-12-09T12:14:42.796Z,5.70
2022-12-09T12:17:22.351Z,5.70
2022-12-09T12:19:55.654Z,5.78
2022-12-09T12:22:38.968Z,5.81
2022-12-09T12:25:35.737Z,5.86
2022-12-09T12:28:34.507Z,5.96
2022-12-09T12:31:33.871Z,5.96
2022-12-09T12:34:24.709Z,5.97
2022-12-09T12:36:59.515Z,6.05
2022-12-09T12:39:28.053Z,6.01
2022-12-09T12:42:09.823Z,6.09
2022-12-09T12:44:56.323Z,6.05
2022-12-09T12:47:51.436Z,6.13
2022-12-09T12:50:38.907Z,6.03
2022-12-09T12:53:34.281Z,5.74
2022-12-09T12:56:14.547Z,5.65
2022-12-09T12:59:17.419Z,5.72
2022-12-09T13:02:00.429Z,5.87
2022-12-09T13:04:51.172Z,6.00
2022-12-09T13:07:31.025Z,6.01
2022-12-09T13:10:29.805Z,5.97
2022-12-09T13:13:03.570Z,5.99
2022-12-09T13:15:41.404Z,6.02
2022-12-09T13:18:22.443Z,6.18
2022-12-09T13:20:56.667Z,6.23
2022-12-09T13:23:31.380Z,6.37
2022-12-09T13:26:12.948Z,6.48
2022-12-09T13:28:54.001Z,6.60
2022-12-09T13:31:31.107Z,6.76
2022-12-09T13:34:20.369Z,6.90
2022-12-09T13:36:49.028Z,6.99
2022-12-09T13:39:42.274Z,7.07
2022-12-09T13:42:46.602Z,7.11
2022-12-09T13:45:24.504Z,6.98
2022-12-09T13:47:55.358Z,7.00
2022-12-09T13:50:33.223Z,7.00
2022-12-09T13:53:04.676Z,6.95
2022-12-09T13:55:48.767Z,7.00
2022-12-09T13:58:47.270Z,7.03
2022-12-09T14:01:24.264Z,7.02
2022-12-09T14:04:31.546Z,7.00
2022-12-09T14:07:15.011Z,6.95
2022-12-09T14:09:49.064Z,6.96
2022-12-09T14:12:26.523Z,6.91
2022-12-09T14:14:57.866Z,6.88
2022-12-09T14:17:25.934Z,6.85
2022-12-09T14:20:04.118Z,6.88
2022-12-09T14:22:35.034Z,6.87
2022-12-09T14:25:29.296Z,6.83
2022-12-09T14:28:09.653Z,6.84
2022-12-09T14:30:40.856Z,6.84
2022-12-09T14:33:32.125Z,6.86
2022-12-09T14:36:25.555Z,6.85
2022-12-09T14:39:31.141Z,6.87
2022-12-09T14:42:09.168Z,6.78
2022-12-09T14:44:58.400Z,6.73
2022-12-09T14:47:33.205Z,6.79
2022-12-09T14:50:22.097Z,6.70
2022-12-09T14:53:02.990Z,6.66
2022-12-09T14:55:37.062Z,6.66
2022-12-09T14:58:05.744Z,6.63
2022-12-09T15:00:37.053Z,6.58
2022-12-09T15:03:33.091Z,6.64
2022-12-09T15:06:14.752Z,6.72
2022-12-09T15:08:43.942Z,6.72
2022-12-09T15:11:20.498Z,6.74
2022-12-09T15:13:52.038Z,6.69
2022-12-09T15:16:25.573Z,6.72
2022-12-09T15:18:54.565Z,6.77
2022-12-09T15:21:30.810Z,6.82
2022-12-09T15:24:00.771Z,6.84
2022-12-09T15:26:32.877Z,6.83
2022-12-09T15:29:06.057Z,6.77
2022-12-09T15:31:34.898Z,6.72
2022-12-09T15:34:15.755Z,6.71
2022-12-09T15:36:58.136Z,6.65
2022-12-09T15:39:34.515Z,6.65
2022-12-09T15:42:08.290Z,6.66
2022-12-09T15:44:45.360Z,6.65
2022-12-09T15:48:02.753Z,6.61
2022-12-09T15:51:06.005Z,6.57
2022-12-09T15:53:41.470Z,6.52
2022-12-09T15:56:22.518Z,6.51
2022-12-09T15:59:09.656Z,6.49
2022-12-09T16:01:38.968Z,6.46
2022-12-09T16:04:09.814Z,6.46
2022-12-09T16:06:38.362Z,6.43
2022-12-09T16:09:20.064Z,6.43
2022-12-09T16:11:52.417Z,6.42
2022-12-09T16:14:22.882Z,6.34
2022-12-09T16:17:04.158Z,6.35
2022-12-09T16:19:38.902Z,6.28
2022-12-09T16:22:24.975Z,6.26
2022-12-09T16:25:28.688Z,6.22
2022-12-09T16:28:05.683Z,6.17
2022-12-09T16:30:45.218Z,6.21
2022-12-09T16:33:19.359Z,6.22
2022-12-09T16:35:58.906Z,6.24
2022-12-09T16:38:27.011Z,6.28
2022-12-09T16:40:55.133Z,6.32
2022-12-09T16:43:28.021Z,6.36
2022-12-09T16:45:59.673Z,6.40
2022-12-09T16:48:30.475Z,6.42
2022-12-09T16:51:14.110Z,6.45
2022-12-09T16:53:45.884Z,6.50
2022-12-09T16:56:22.412Z,6.53
2022-12-09T16:58:51.471Z,6.54
2022-12-09T17:01:22.496Z,6.56
2022-12-09T17:04:13.148Z,6.62
2022-12-09T17:06:42.656Z,6.66
2022-12-09T17:09:12.027Z,6.68
2022-12-09T17:11:48.320Z,6.60
2022-12-09T17:14:17.948Z,6.51
2022-12-09T17:16:46.185Z,6.53
2022-12-09T17:19:14.769Z,6.50
2022-12-09T17:21:42.827Z,6.51
2022-12-09T17:24:12.092Z,6.50
2022-12-09T17:26:40.248Z,6.53
2022-12-09T17:29:09.715Z,6.54
2022-12-09T17:31:37.873Z,6.55
2022-12-09T17:34:06.216Z,6.59
2022-12-09T17:36:35.930Z,6.60
2022-12-09T17:39:07.480Z,6.60
2022-12-09T17:41:35.649Z,6.59
2022-12-09T17:44:03.885Z,6.56
2022-12-09T17:46:32.023Z,6.58
2022-12-09T17:49:01.073Z,6.60
2022-12-09T17:51:34.070Z,6.61
2022-12-09T17:54:04.384Z,6.61
2022-12-09T17:56:32.384Z,6.66
2022-12-09T17:59:10.661Z,6.68
2022-12-09T18:01:41.149Z,6.70
2022-12-09T18:04:10.707Z,6.70
2022-12-09T18:06:43.371Z,6.69
2022-12-09T18:09:16.738Z,6.69
2022-12-09T18:11:46.041Z,6.66
2022-12-09T18:14:14.952Z,6.62
2022-12-09T18:16:44.094Z,6.65
2022-12-09T18:19:17.535Z,6.64
2022-12-09T18:21:46.450Z,6.65
2022-12-09T18:24:15.776Z,6.65
2022-12-09T18:26:44.047Z,6.61
2022-12-09T18:29:13.165Z,6.57
2022-12-09T18:31:45.742Z,6.54
2022-12-09T18:34:14.182Z,6.54
2022-12-09T18:36:44.762Z,6.53
2022-12-09T18:39:13.522Z,6.52
2022-12-09T18:41:44.432Z,6.54
2022-12-09T18:44:14.998Z,6.55
2022-12-09T18:46:49.179Z,6.59
2022-12-09T18:49:20.803Z,6.60
2022-12-09T18:51:50.922Z,6.63
2022-12-09T18:54:26.508Z,6.62
2022-12-09T18:56:56.287Z,6.65
2022-12-09T18:59:25.624Z,6.67
2022-12-09T19:01:54.406Z,6.64
2022-12-09T19:04:28.644Z,6.66
2022-12-09T19:06:59.006Z,6.67
2022-12-09T19:09:33.624Z,6.68
2022-12-09T19:12:23.151Z,6.66
2022-12-09T19:14:51.432Z,6.69
2022-12-09T19:17:20.705Z,6.70
2022-12-09T19:19:49.492Z,6.73
2022-12-09T19:22:17.790Z,6.75
2022-12-09T19:24:45.868Z,6.74
2022-12-09T19:27:13.951Z,6.75
2022-12-09T19:29:42.192Z,6.75
2022-12-09T19:32:36.609Z,6.77
2022-12-09T19:34:59.426Z,6.74
2022-12-09T19:37:27.508Z,6.76
2022-12-09T19:39:56.082Z,6.77
2022-12-09T19:42:24.141Z,6.77
2022-12-09T19:45:01.461Z,6.80
2022-12-09T19:47:30.250Z,6.81
2022-12-09T19:49:58.413Z,6.82
2022-12-09T19:52:26.783Z,6.81
2022-12-09T19:54:56.084Z,6.79
2022-12-09T19:57:24.378Z,6.74
2022-12-09T19:59:52.403Z,6.68
2022-12-09T20:02:20.563Z,6.65
2022-12-09T20:04:50.295Z,6.65
2022-12-09T20:07:20.107Z,6.62
2022-12-09T20:09:49.787Z,6.62
2022-12-09T20:12:19.481Z,6.60
2022-12-09T20:14:47.760Z,6.61
2022-12-09T20:17:18.065Z,6.48
2022-12-09T20:19:46.920Z,6.39
2022-12-09T20:22:17.441Z,6.35
2022-12-09T20:24:45.468Z,6.33
2022-12-09T20:27:13.568Z,6.30
2022-12-09T20:29:41.669Z,6.36
2022-12-09T20:32:10.342Z,6.35
2022-12-09T20:34:39.063Z,6.38
2022-12-09T20:37:07.417Z,6.40
2022-12-09T20:39:36.063Z,6.41
2022-12-09T20:42:04.563Z,6.43
2022-12-09T20:44:32.679Z,6.43
2022-12-09T20:47:00.807Z,6.37
2022-12-09T20:49:29.960Z,6.37
2022-12-09T20:51:58.201Z,6.37
2022-12-09T20:54:26.458Z,6.35
2022-12-09T20:56:54.811Z,6.37
2022-12-09T20:59:23.471Z,6.40
2022-12-09T21:01:55.313Z,6.37
2022-12-09T21:04:23.378Z,6.43
2022-12-09T21:06:52.080Z,6.47
2022-12-09T21:09:22.353Z,6.52
2022-12-09T21:11:51.239Z,6.55
2022-12-09T21:14:20.085Z,6.56
2022-12-09T21:16:50.588Z,6.53
2022-12-09T21:19:24.869Z,6.57
2022-12-09T21:21:54.618Z,6.58
2022-12-09T21:24:24.360Z,6.55
2022-12-09T21:26:56.298Z,6.58
2022-12-09T21:29:31.220Z,6.58
2022-12-09T21:32:01.254Z,6.57
2022-12-09T21:34:32.160Z,6.59
2022-12-09T21:37:00.267Z,6.58
2022-12-09T21:39:28.979Z,6.60
2022-12-09T21:41:56.959Z,6.61
2022-12-09T21:44:29.466Z,6.64
2022-12-09T21:46:57.608Z,6.63
2022-12-09T21:49:25.894Z,6.63
2022-12-09T21:51:53.808Z,6.63
2022-12-09T21:54:21.853Z,6.65
2022-12-09T21:56:50.500Z,6.63
2022-12-09T21:59:18.820Z,6.65
2022-12-09T22:01:46.985Z,6.61
2022-12-09T22:04:16.411Z,6.65
2022-12-09T22:06:47.300Z,6.58
2022-12-09T22:09:17.555Z,6.64
2022-12-09T22:11:45.554Z,6.66
2022-12-09T22:14:14.080Z,6.67
2022-12-09T22:16:44.119Z,6.69
2022-12-09T22:19:17.544Z,6.71
2022-12-09T22:21:46.011Z,6.71
2022-12-09T22:24:16.331Z,6.71
2022-12-09T22:26:45.918Z,6.72
2022-12-09T22:29:15.960Z,6.73
2022-12-09T22:31:44.831Z,6.73
2022-12-09T22:34:15.911Z,6.74
2022-12-09T22:36:45.125Z,6.73
2022-12-09T22:39:19.668Z,6.72
2022-12-09T22:41:48.003Z,6.73
2022-12-09T22:44:18.369Z,6.73
2022-12-09T22:46:48.722Z,6.73
2022-12-09T22:49:17.810Z,6.75
2022-12-09T22:51:47.028Z,6.78
2022-12-09T22:54:15.683Z,6.75
2022-12-09T22:56:44.715Z,6.72
2022-12-09T22:59:14.065Z,6.69
2022-12-09T23:01:45.150Z,6.65
2022-12-09T23:04:15.579Z,6.61
2022-12-09T23:06:44.127Z,6.67
2022-12-09T23:09:19.547Z,6.70
2022-12-09T23:11:49.647Z,6.72
2022-12-09T23:14:18.501Z,6.72
2022-12-09T23:16:46.723Z,6.74
2022-12-09T23:19:16.799Z,6.76
2022-12-09T23:21:44.649Z,6.70
2022-12-09T23:24:22.643Z,6.72
2022-12-09T23:26:56.234Z,6.74
2022-12-09T23:29:24.286Z,6.72
2022-12-09T23:31:53.864Z,6.75
2022-12-09T23:34:22.252Z,6.75
2022-12-09T23:36:50.240Z,6.76
2022-12-09T23:39:19.260Z,6.78
2022-12-09T23:41:48.260Z,6.79
2022-12-09T23:44:18.413Z,6.69
2022-12-09T23:46:46.825Z,6.70
2022-12-09T23:49:15.854Z,6.71
2022-12-09T23:51:44.641Z,6.70
2022-12-09T23:54:14.757Z,6.65
2022-12-09T23:56:48.086Z,6.65
2022-12-09T23:59:18.767Z,6.68
