createdAt,value
2022-10-09T00:02:39.964Z,4.82
2022-10-09T00:07:41.501Z,7.20
2022-10-09T00:12:42.966Z,5.80
2022-10-09T00:17:44.389Z,4.78
2022-10-09T00:22:46.070Z,8.25
2022-10-09T00:27:48.120Z,6.38
2022-10-09T00:32:49.749Z,6.53
2022-10-09T00:37:51.401Z,6.93
2022-10-09T00:42:57.222Z,6.68
2022-10-09T00:48:04.801Z,5.60
2022-10-09T00:53:06.630Z,6.15
2022-10-09T00:58:08.524Z,6.13
2022-10-09T01:03:10.055Z,4.13
2022-10-09T01:08:19.093Z,6.68
2022-10-09T01:13:32.548Z,7.20
2022-10-09T01:18:45.501Z,6.55
2022-10-09T01:23:52.769Z,5.78
2022-10-09T01:29:00.123Z,4.53
2022-10-09T01:34:01.937Z,4.53
2022-10-09T01:39:05.879Z,3.60
2022-10-09T01:44:18.664Z,5.05
2022-10-09T01:50:04.131Z,4.00
2022-10-09T01:55:16.172Z,3.13
2022-10-09T02:00:18.396Z,5.10
2022-10-09T02:05:23.398Z,4.60
2022-10-09T02:10:25.901Z,3.75
2022-10-09T02:15:33.852Z,4.18
2022-10-09T02:20:39.474Z,4.82
2022-10-09T02:25:41.319Z,7.07
2022-10-09T02:31:13.538Z,4.68
2022-10-09T02:36:15.009Z,5.32
2022-10-09T02:41:16.448Z,4.60
2022-10-09T02:46:18.855Z,4.53
2022-10-09T02:51:20.336Z,4.30
2022-10-09T02:56:25.257Z,5.47
2022-10-09T03:01:26.755Z,5.30
2022-10-09T03:06:29.156Z,4.60
2022-10-09T03:11:30.618Z,4.63
2022-10-09T03:16:32.154Z,5.95
2022-10-09T03:21:33.638Z,3.65
2022-10-09T03:26:35.046Z,6.75
2022-10-09T03:31:53.297Z,5.65
2022-10-09T03:36:54.962Z,3.70
2022-10-09T03:41:56.456Z,5.15
2022-10-09T03:46:57.891Z,4.50
2022-10-09T03:51:59.452Z,5.47
2022-10-09T03:57:00.906Z,6.80
2022-10-09T04:02:02.358Z,8.07
2022-10-09T04:07:03.784Z,11.93
2022-10-09T04:12:05.283Z,6.82
2022-10-09T04:17:07.215Z,5.07
2022-10-09T04:22:08.667Z,4.68
2022-10-09T04:27:10.162Z,6.50
2022-10-09T04:32:11.625Z,3.58
2022-10-09T04:37:13.041Z,4.43
2022-10-09T04:42:14.533Z,3.72
2022-10-09T04:47:15.989Z,8.15
2022-10-09T04:52:17.450Z,6.07
2022-10-09T04:57:18.870Z,5.03
2022-10-09T05:02:20.322Z,6.10
2022-10-09T05:07:21.765Z,5.85
2022-10-09T05:12:23.301Z,4.47
2022-10-09T05:17:24.889Z,6.50
2022-10-09T05:22:26.366Z,4.38
2022-10-09T05:27:27.795Z,7.82
2022-10-09T05:32:29.194Z,4.20
2022-10-09T05:37:30.598Z,8.63
2022-10-09T05:42:32.017Z,6.43
2022-10-09T05:47:33.430Z,7.95
2022-10-09T05:52:38.615Z,7.85
2022-10-09T05:57:40.056Z,6.45
2022-10-09T06:02:41.597Z,9.15
2022-10-09T06:07:43.100Z,6.32
2022-10-09T06:12:44.496Z,7.40
2022-10-09T06:17:45.968Z,5.95
2022-10-09T06:22:47.583Z,8.15
2022-10-09T06:27:49.291Z,8.43
2022-10-09T06:32:51.147Z,6.70
2022-10-09T06:37:53.072Z,6.97
2022-10-09T06:42:54.518Z,5.20
2022-10-09T06:47:56.144Z,4.68
2022-10-09T06:52:57.560Z,3.75
2022-10-09T06:57:59.566Z,3.83
2022-10-09T07:03:01.071Z,6.15
2022-10-09T07:08:02.560Z,5.55
2022-10-09T07:13:04.013Z,4.65
2022-10-09T07:18:05.656Z,5.15
2022-10-09T07:23:07.144Z,5.57
2022-10-09T07:28:08.623Z,4.43
2022-10-09T07:33:10.165Z,5.20
2022-10-09T07:38:11.565Z,6.57
2022-10-09T07:43:12.977Z,4.55
2022-10-09T07:48:14.462Z,8.52
2022-10-09T07:53:15.862Z,6.45
2022-10-09T07:58:17.575Z,6.53
2022-10-09T08:03:19.013Z,4.07
2022-10-09T08:08:20.431Z,5.35
2022-10-09T08:13:22.146Z,6.50
2022-10-09T08:18:23.558Z,6.53
2022-10-09T08:23:25.101Z,4.90
2022-10-09T08:28:26.715Z,5.60
2022-10-09T08:33:28.199Z,5.20
2022-10-09T08:38:46.761Z,5.18
2022-10-09T08:43:56.149Z,6.50
2022-10-09T08:49:00.605Z,6.50
2022-10-09T08:54:12.575Z,5.25
2022-10-09T08:59:14.181Z,6.72
2022-10-09T09:04:34.742Z,4.32
2022-10-09T09:09:46.974Z,4.75
2022-10-09T09:15:10.092Z,4.82
2022-10-09T09:20:31.379Z,5.93
2022-10-09T09:25:35.990Z,3.72
2022-10-09T09:30:51.957Z,3.53
2022-10-09T09:36:09.090Z,5.70
2022-10-09T09:41:10.503Z,4.10
2022-10-09T09:46:17.614Z,2.78
2022-10-09T09:51:29.661Z,5.95
2022-10-09T09:57:07.050Z,5.45
2022-10-09T10:02:12.695Z,3.38
2022-10-09T10:07:14.197Z,5.13
2022-10-09T10:12:18.245Z,4.03
2022-10-09T10:17:28.364Z,4.15
2022-10-09T10:22:36.027Z,4.80
2022-10-09T10:27:41.810Z,4.25
2022-10-09T10:33:03.939Z,4.28
2022-10-09T10:38:29.704Z,6.97
2022-10-09T10:43:35.127Z,2.58
2022-10-09T10:48:47.087Z,3.55
2022-10-09T10:54:05.454Z,2.38
2022-10-09T10:59:33.340Z,4.25
2022-10-09T11:04:49.995Z,2.15
2022-10-09T11:10:19.874Z,4.63
2022-10-09T11:15:26.377Z,4.30
2022-10-09T11:20:39.447Z,2.92
2022-10-09T11:25:58.969Z,3.28
2022-10-09T11:31:16.924Z,2.00
2022-10-09T11:36:39.988Z,2.07
2022-10-09T11:41:45.234Z,2.53
2022-10-09T11:47:01.597Z,3.45
2022-10-09T11:52:16.998Z,3.38
2022-10-09T11:57:28.418Z,2.28
2022-10-09T12:02:31.297Z,2.55
2022-10-09T12:07:36.922Z,2.53
2022-10-09T12:12:38.855Z,2.45
2022-10-09T12:17:48.627Z,2.05
2022-10-09T12:23:21.271Z,2.67
2022-10-09T12:28:39.218Z,3.90
2022-10-09T12:33:45.719Z,3.08
2022-10-09T12:38:47.172Z,4.13
2022-10-09T12:43:50.998Z,4.10
2022-10-09T12:48:53.119Z,3.55
2022-10-09T12:53:55.087Z,3.72
2022-10-09T12:58:58.545Z,1.58
2022-10-09T13:04:04.195Z,3.78
2022-10-09T13:09:08.436Z,2.22
2022-10-09T13:14:26.637Z,2.85
2022-10-09T13:19:31.219Z,3.07
2022-10-09T13:24:32.747Z,2.50
2022-10-09T13:29:34.446Z,2.15
2022-10-09T13:34:35.912Z,2.00
2022-10-09T13:39:37.599Z,3.83
2022-10-09T13:44:39.015Z,2.03
2022-10-09T13:49:40.555Z,2.95
2022-10-09T13:54:42.437Z,4.68
2022-10-09T13:59:43.909Z,3.08
2022-10-09T14:04:45.708Z,5.13
2022-10-09T14:09:47.214Z,3.25
2022-10-09T14:14:48.642Z,2.88
2022-10-09T14:19:50.620Z,4.20
2022-10-09T14:24:52.062Z,4.30
2022-10-09T14:29:55.393Z,4.25
2022-10-09T14:34:59.003Z,3.35
2022-10-09T14:40:00.413Z,2.42
2022-10-09T14:45:01.943Z,2.38
2022-10-09T14:50:03.947Z,3.38
2022-10-09T14:55:05.797Z,3.50
2022-10-09T15:00:08.787Z,3.75
2022-10-09T15:05:10.571Z,4.40
2022-10-09T15:10:12.259Z,3.88
2022-10-09T15:15:13.812Z,1.98
2022-10-09T15:20:15.376Z,6.22
2022-10-09T15:25:16.872Z,2.05
2022-10-09T15:30:18.307Z,3.70
2022-10-09T15:35:20.167Z,4.18
2022-10-09T15:40:21.629Z,5.43
2022-10-09T15:45:23.050Z,3.55
2022-10-09T15:50:24.453Z,4.47
2022-10-09T15:55:25.860Z,4.50
2022-10-09T16:00:27.256Z,3.28
2022-10-09T16:05:28.661Z,4.90
2022-10-09T16:10:30.065Z,6.63
2022-10-09T16:15:31.465Z,4.93
2022-10-09T16:20:37.502Z,6.63
2022-10-09T16:25:40.162Z,9.43
2022-10-09T16:30:44.304Z,10.98
2022-10-09T16:35:46.381Z,8.90
2022-10-09T16:41:01.494Z,4.40
2022-10-09T16:46:23.367Z,10.05
2022-10-09T16:51:31.527Z,9.07
2022-10-09T16:56:36.208Z,10.43
2022-10-09T17:01:43.521Z,10.13
2022-10-09T17:06:46.432Z,10.95
2022-10-09T17:11:48.360Z,9.25
2022-10-09T17:16:49.848Z,10.55
2022-10-09T17:21:51.260Z,11.05
2022-10-09T17:26:53.076Z,10.82
2022-10-09T17:31:54.559Z,12.25
2022-10-09T17:36:56.551Z,15.45
2022-10-09T17:41:58.033Z,16.38
2022-10-09T17:47:00.810Z,14.50
2022-10-09T17:52:02.291Z,15.57
2022-10-09T17:57:06.846Z,48.65
2022-10-09T18:02:08.326Z,72.00
2022-10-09T18:07:09.760Z,94.95
2022-10-09T18:12:11.180Z,107.82
2022-10-09T18:17:12.633Z,146.40
2022-10-09T18:22:14.052Z,56.33
2022-10-09T18:27:15.489Z,37.55
2022-10-09T18:32:16.900Z,73.18
2022-10-09T18:37:19.965Z,48.95
2022-10-09T18:42:21.387Z,28.90
2022-10-09T18:47:28.290Z,24.67
2022-10-09T18:52:30.201Z,22.45
2022-10-09T18:57:33.288Z,20.83
2022-10-09T19:02:34.753Z,24.20
2022-10-09T19:07:36.287Z,31.30
2022-10-09T19:12:37.809Z,20.58
2022-10-09T19:17:39.237Z,22.15
2022-10-09T19:22:40.730Z,20.67
2022-10-09T19:27:42.140Z,20.50
2022-10-09T19:32:43.596Z,23.23
2022-10-09T19:37:45.049Z,23.83
2022-10-09T19:42:46.488Z,19.85
2022-10-09T19:47:52.300Z,18.85
2022-10-09T19:52:56.229Z,19.88
2022-10-09T19:57:57.969Z,21.92
2022-10-09T20:02:59.423Z,23.98
2022-10-09T20:08:01.318Z,23.40
2022-10-09T20:13:03.322Z,21.63
2022-10-09T20:18:04.785Z,59.85
2022-10-09T20:23:06.205Z,47.17
2022-10-09T20:28:07.623Z,86.32
2022-10-09T20:33:09.389Z,83.45
2022-10-09T20:38:10.824Z,61.92
2022-10-09T20:43:13.340Z,42.33
2022-10-09T20:48:14.833Z,26.77
2022-10-09T20:53:16.855Z,32.05
2022-10-09T20:58:19.354Z,32.38
2022-10-09T21:03:20.873Z,38.67
2022-10-09T21:08:22.411Z,32.67
2022-10-09T21:13:23.966Z,31.40
2022-10-09T21:18:25.444Z,36.13
2022-10-09T21:23:26.853Z,37.30
2022-10-09T21:28:28.639Z,38.67
2022-10-09T21:33:30.074Z,34.38
2022-10-09T21:38:33.002Z,30.63
2022-10-09T21:43:34.452Z,29.40
2022-10-09T21:48:35.866Z,27.90
2022-10-09T21:53:37.484Z,25.63
2022-10-09T21:58:40.301Z,23.20
2022-10-09T22:03:41.872Z,20.27
2022-10-09T22:08:43.683Z,23.02
2022-10-09T22:13:45.153Z,21.67
2022-10-09T22:18:46.576Z,20.30
2022-10-09T22:23:48.248Z,18.52
2022-10-09T22:28:50.360Z,21.85
2022-10-09T22:34:00.396Z,15.57
2022-10-09T22:39:05.092Z,25.63
2022-10-09T22:44:07.996Z,20.60
2022-10-09T22:49:12.511Z,13.20
2022-10-09T22:54:14.086Z,37.78
2022-10-09T22:59:17.941Z,15.82
2022-10-09T23:04:21.541Z,15.38
2022-10-09T23:09:25.578Z,13.57
2022-10-09T23:14:27.662Z,13.18
2022-10-09T23:19:29.064Z,14.52
2022-10-09T23:24:30.503Z,16.45
2022-10-09T23:29:31.953Z,15.48
2022-10-09T23:34:33.395Z,14.20
2022-10-09T23:39:34.939Z,12.88
2022-10-09T23:44:36.349Z,32.78
2022-10-09T23:49:37.844Z,17.60
2022-10-09T23:54:39.251Z,13.57
2022-10-09T23:59:41.627Z,14.48
