createdAt,value
2019-04-01T00:01:13.793Z,10.04
2019-04-01T00:03:49.893Z,10.04
2019-04-01T00:06:23.058Z,10.22
2019-04-01T00:08:55.817Z,10.41
2019-04-01T00:11:29.000Z,10.47
2019-04-01T00:14:02.344Z,10.72
2019-04-01T00:16:34.073Z,10.99
2019-04-01T00:19:06.084Z,11.08
2019-04-01T00:21:40.029Z,11.23
2019-04-01T00:24:14.174Z,11.26
2019-04-01T00:26:46.101Z,11.19
2019-04-01T00:29:18.050Z,11.31
2019-04-01T00:31:53.867Z,11.41
2019-04-01T00:34:28.655Z,11.43
2019-04-01T00:37:01.054Z,11.47
2019-04-01T00:39:34.581Z,11.52
2019-04-01T00:42:19.543Z,11.59
2019-04-01T00:44:52.212Z,11.51
2019-04-01T00:47:27.983Z,11.48
2019-04-01T00:50:04.159Z,11.52
2019-04-01T00:52:45.585Z,11.51
2019-04-01T00:55:20.873Z,11.56
2019-04-01T00:57:54.221Z,11.63
2019-04-01T01:00:28.349Z,11.58
2019-04-01T01:03:01.395Z,11.52
2019-04-01T01:05:35.241Z,11.52
2019-04-01T01:08:08.750Z,11.49
2019-04-01T01:10:45.751Z,11.45
2019-04-01T01:13:19.625Z,11.51
2019-04-01T01:15:52.916Z,11.49
2019-04-01T01:18:29.255Z,11.45
2019-04-01T01:21:02.220Z,11.39
2019-04-01T01:23:35.217Z,11.40
2019-04-01T01:26:11.072Z,11.34
2019-04-01T01:28:43.354Z,11.38
2019-04-01T01:31:22.924Z,11.32
2019-04-01T01:34:02.623Z,11.23
2019-04-01T01:36:35.594Z,11.27
2019-04-01T01:39:24.443Z,11.28
2019-04-01T01:42:07.044Z,11.25
2019-04-01T01:44:44.249Z,11.18
2019-04-01T01:47:26.229Z,11.28
2019-04-01T01:50:03.609Z,11.32
2019-04-01T01:52:48.434Z,11.28
2019-04-01T01:55:23.937Z,11.29
2019-04-01T01:57:55.271Z,11.24
2019-04-01T02:00:54.445Z,11.15
2019-04-01T02:03:27.682Z,11.10
2019-04-01T02:06:01.524Z,11.10
2019-04-01T02:08:34.378Z,11.01
2019-04-01T02:11:07.440Z,10.95
2019-04-01T02:13:40.443Z,10.86
2019-04-01T02:16:16.029Z,10.83
2019-04-01T02:18:48.495Z,10.79
2019-04-01T02:21:22.509Z,10.71
2019-04-01T02:23:55.463Z,10.69
2019-04-01T02:26:28.498Z,10.63
2019-04-01T02:29:01.495Z,10.55
2019-04-01T02:31:34.879Z,10.52
2019-04-01T02:34:09.263Z,10.47
2019-04-01T02:36:40.587Z,10.41
2019-04-01T02:39:13.807Z,10.35
2019-04-01T02:41:46.619Z,10.30
2019-04-01T02:44:19.928Z,10.27
2019-04-01T02:46:53.639Z,10.26
2019-04-01T02:49:25.668Z,10.25
2019-04-01T02:51:58.948Z,10.15
2019-04-01T02:54:33.578Z,10.15
2019-04-01T02:57:05.845Z,10.15
2019-04-01T02:59:37.610Z,10.11
2019-04-01T03:02:13.119Z,10.07
2019-04-01T03:04:45.437Z,10.07
2019-04-01T03:07:22.121Z,10.05
2019-04-01T03:09:56.130Z,10.05
2019-04-01T03:12:29.795Z,10.01
2019-04-01T03:15:04.773Z,9.99
2019-04-01T03:17:38.548Z,9.96
2019-04-01T03:20:14.314Z,9.92
2019-04-01T03:22:51.115Z,9.91
2019-04-01T03:25:23.980Z,9.88
2019-04-01T03:27:57.669Z,9.81
2019-04-01T03:30:31.304Z,9.75
2019-04-01T03:33:02.818Z,9.75
2019-04-01T03:35:40.936Z,9.76
2019-04-01T03:38:14.272Z,9.67
2019-04-01T03:40:46.988Z,9.66
2019-04-01T03:43:20.119Z,9.64
2019-04-01T03:46:01.686Z,9.64
2019-04-01T03:48:34.939Z,9.64
2019-04-01T03:51:08.246Z,9.61
2019-04-01T03:53:41.165Z,9.55
2019-04-01T03:56:13.038Z,9.50
2019-04-01T03:58:48.600Z,9.47
2019-04-01T04:01:22.117Z,9.41
2019-04-01T04:03:55.215Z,9.42
2019-04-01T04:06:28.034Z,9.36
2019-04-01T04:09:02.139Z,9.34
2019-04-01T04:11:35.771Z,9.34
2019-04-01T04:14:07.339Z,9.34
2019-04-01T04:16:40.977Z,9.22
2019-04-01T04:19:17.417Z,9.17
2019-04-01T04:21:48.947Z,9.07
2019-04-01T04:24:22.736Z,9.05
2019-04-01T04:26:57.440Z,9.00
2019-04-01T04:29:29.163Z,9.03
2019-04-01T04:32:02.325Z,9.03
2019-04-01T04:34:37.240Z,8.98
2019-04-01T04:37:11.207Z,8.91
2019-04-01T04:39:43.859Z,8.80
2019-04-01T04:42:19.772Z,8.77
2019-04-01T04:44:52.259Z,8.78
2019-04-01T04:47:27.172Z,8.75
2019-04-01T04:50:01.350Z,8.80
2019-04-01T04:52:34.240Z,8.75
2019-04-01T04:55:07.291Z,8.75
2019-04-01T04:57:43.100Z,8.70
2019-04-01T05:00:16.920Z,8.70
2019-04-01T05:02:49.307Z,8.73
2019-04-01T05:05:22.447Z,8.73
2019-04-01T05:07:57.257Z,8.67
2019-04-01T05:10:33.391Z,8.66
2019-04-01T05:13:07.982Z,8.68
2019-04-01T05:15:41.788Z,8.61
2019-04-01T05:18:15.971Z,8.59
2019-04-01T05:20:50.707Z,8.62
2019-04-01T05:23:25.686Z,8.64
2019-04-01T05:26:01.986Z,8.57
2019-04-01T05:28:35.310Z,8.63
2019-04-01T05:31:09.455Z,8.57
2019-04-01T05:33:55.209Z,8.56
2019-04-01T05:36:20.520Z,8.58
2019-04-01T05:38:54.555Z,8.57
2019-04-01T05:41:28.965Z,8.63
2019-04-01T05:44:02.384Z,8.63
2019-04-01T05:46:34.308Z,8.56
2019-04-01T05:49:09.388Z,8.53
2019-04-01T05:51:48.779Z,8.63
2019-04-01T05:54:20.420Z,8.62
2019-04-01T05:56:52.397Z,8.56
2019-04-01T05:59:28.952Z,8.59
2019-04-01T06:02:00.367Z,8.56
2019-04-01T06:04:31.974Z,8.59
2019-04-01T06:07:04.483Z,8.60
2019-04-01T06:09:37.797Z,8.59
2019-04-01T06:12:12.068Z,8.66
2019-04-01T06:14:48.074Z,8.68
2019-04-01T06:17:21.791Z,8.69
2019-04-01T06:19:54.547Z,8.67
2019-04-01T06:22:28.578Z,8.63
2019-04-01T06:25:01.879Z,8.67
2019-04-01T06:27:37.393Z,8.66
2019-04-01T06:30:10.813Z,8.68
2019-04-01T06:32:43.695Z,8.67
2019-04-01T06:35:17.714Z,8.67
2019-04-01T06:37:49.771Z,8.68
2019-04-01T06:40:22.164Z,8.73
2019-04-01T06:42:55.581Z,8.81
2019-04-01T06:45:28.168Z,8.79
2019-04-01T06:48:01.672Z,8.82
2019-04-01T06:50:36.354Z,8.88
2019-04-01T06:53:07.837Z,8.98
2019-04-01T06:55:41.857Z,8.94
2019-04-01T06:58:14.297Z,8.98
2019-04-01T07:00:47.143Z,9.23
2019-04-01T07:03:20.855Z,9.26
2019-04-01T07:05:53.130Z,9.40
2019-04-01T07:08:25.747Z,9.64
2019-04-01T07:10:59.642Z,9.57
2019-04-01T07:13:31.745Z,9.79
2019-04-01T07:16:16.211Z,9.69
2019-04-01T07:18:50.019Z,9.68
2019-04-01T07:21:23.326Z,9.85
2019-04-01T07:23:57.625Z,9.46
2019-04-01T07:26:32.328Z,9.62
2019-04-01T07:29:05.930Z,9.62
2019-04-01T07:31:39.446Z,9.80
2019-04-01T07:34:18.101Z,9.88
2019-04-01T07:36:56.566Z,10.06
2019-04-01T07:39:31.359Z,10.21
2019-04-01T07:42:03.360Z,10.08
2019-04-01T07:44:45.185Z,9.91
2019-04-01T07:47:23.035Z,9.97
2019-04-01T07:49:57.791Z,10.03
2019-04-01T07:52:32.242Z,10.07
2019-04-01T07:55:05.420Z,10.20
2019-04-01T07:57:42.221Z,10.22
2019-04-01T08:00:18.894Z,10.34
2019-04-01T08:02:55.676Z,10.53
2019-04-01T08:05:29.593Z,10.44
2019-04-01T08:08:03.584Z,10.44
2019-04-01T08:10:36.197Z,10.55
2019-04-01T08:13:09.808Z,10.41
2019-04-01T08:15:45.493Z,10.64
2019-04-01T08:18:17.916Z,10.48
2019-04-01T08:20:53.666Z,10.56
2019-04-01T08:23:28.624Z,10.66
2019-04-01T08:26:02.548Z,10.74
2019-04-01T08:28:35.143Z,10.88
2019-04-01T08:31:08.082Z,10.75
2019-04-01T08:33:42.035Z,10.75
2019-04-01T08:36:16.048Z,10.89
2019-04-01T08:38:50.257Z,10.88
2019-04-01T08:41:24.746Z,10.95
2019-04-01T08:43:56.356Z,10.88
2019-04-01T08:46:27.758Z,11.20
2019-04-01T08:48:59.808Z,11.31
2019-04-01T08:51:31.585Z,11.38
2019-04-01T08:54:04.140Z,11.19
2019-04-01T08:56:38.065Z,10.94
2019-04-01T08:59:09.154Z,11.15
2019-04-01T09:01:41.321Z,11.58
2019-04-01T09:04:14.415Z,11.60
2019-04-01T09:06:48.103Z,11.63
2019-04-01T09:09:20.206Z,11.74
2019-04-01T09:11:54.817Z,11.80
2019-04-01T09:14:32.470Z,11.81
2019-04-01T09:17:04.591Z,11.97
2019-04-01T09:19:40.303Z,12.02
2019-04-01T09:22:15.964Z,12.07
2019-04-01T09:24:49.595Z,12.11
2019-04-01T09:27:23.338Z,12.14
2019-04-01T09:29:56.365Z,11.85
2019-04-01T09:32:28.377Z,11.85
2019-04-01T09:35:01.451Z,12.23
2019-04-01T09:37:34.524Z,12.15
2019-04-01T09:40:07.323Z,12.31
2019-04-01T09:42:42.515Z,12.37
2019-04-01T09:45:14.603Z,12.55
2019-04-01T09:47:47.326Z,12.48
2019-04-01T09:50:21.396Z,12.47
2019-04-01T09:52:55.375Z,12.56
2019-04-01T09:55:28.508Z,12.71
2019-04-01T09:58:02.592Z,13.00
2019-04-01T10:00:36.145Z,12.74
2019-04-01T10:03:08.569Z,12.74
2019-04-01T10:05:40.543Z,12.46
2019-04-01T10:08:13.618Z,12.95
2019-04-01T10:10:48.391Z,13.26
2019-04-01T10:13:22.434Z,13.53
2019-04-01T10:15:55.125Z,13.39
2019-04-01T10:18:28.571Z,13.69
2019-04-01T10:21:05.666Z,13.48
2019-04-01T10:23:41.687Z,13.56
2019-04-01T10:26:13.867Z,13.72
2019-04-01T10:28:49.345Z,13.87
2019-04-01T10:31:21.514Z,14.13
2019-04-01T10:33:53.716Z,14.35
2019-04-01T10:36:28.439Z,14.44
2019-04-01T10:39:01.874Z,14.27
2019-04-01T10:41:36.992Z,14.18
2019-04-01T10:44:10.523Z,14.34
2019-04-01T10:46:43.861Z,14.27
2019-04-01T10:49:16.904Z,14.35
2019-04-01T10:51:49.867Z,14.33
2019-04-01T10:54:25.686Z,14.36
2019-04-01T10:56:59.079Z,14.16
2019-04-01T10:59:31.509Z,14.21
2019-04-01T11:02:03.853Z,14.11
2019-04-01T11:04:37.453Z,14.55
2019-04-01T11:07:10.955Z,14.69
2019-04-01T11:09:44.974Z,14.63
2019-04-01T11:12:17.626Z,14.74
2019-04-01T11:14:49.895Z,14.53
2019-04-01T11:17:25.047Z,14.39
2019-04-01T11:19:58.958Z,14.46
2019-04-01T11:22:31.952Z,14.74
2019-04-01T11:25:05.527Z,14.70
2019-04-01T11:27:38.244Z,15.03
2019-04-01T11:30:13.698Z,15.04
2019-04-01T11:32:44.839Z,15.13
2019-04-01T11:35:17.336Z,15.27
2019-04-01T11:37:52.182Z,15.17
2019-04-01T11:40:27.121Z,15.28
2019-04-01T11:43:05.087Z,15.47
2019-04-01T11:45:43.081Z,15.59
2019-04-01T11:48:19.036Z,15.18
2019-04-01T11:50:53.846Z,15.44
2019-04-01T11:53:26.981Z,15.60
2019-04-01T11:56:02.253Z,15.45
2019-04-01T11:58:35.038Z,15.42
2019-04-01T12:01:08.010Z,15.30
2019-04-01T12:03:42.779Z,15.30
2019-04-01T12:06:18.975Z,15.22
2019-04-01T12:08:52.931Z,15.37
2019-04-01T12:11:26.231Z,15.44
2019-04-01T12:14:05.112Z,15.38
2019-04-01T12:16:38.204Z,15.27
2019-04-01T12:19:11.223Z,15.08
2019-04-01T12:21:46.714Z,15.41
2019-04-01T12:24:21.696Z,15.09
2019-04-01T12:26:54.903Z,14.97
2019-04-01T12:29:29.140Z,15.13
2019-04-01T12:32:02.313Z,15.32
2019-04-01T12:34:35.491Z,15.17
2019-04-01T12:37:10.883Z,15.16
2019-04-01T12:39:48.628Z,15.42
2019-04-01T12:42:21.456Z,15.38
2019-04-01T12:44:54.167Z,15.37
2019-04-01T12:47:28.321Z,15.21
2019-04-01T12:50:06.768Z,15.21
2019-04-01T12:52:38.842Z,15.26
2019-04-01T12:55:14.379Z,15.17
2019-04-01T12:57:50.743Z,15.23
2019-04-01T13:00:24.070Z,15.06
2019-04-01T13:02:58.454Z,15.19
2019-04-01T13:05:31.997Z,15.34
2019-04-01T13:08:14.532Z,15.45
2019-04-01T13:10:48.680Z,15.57
2019-04-01T13:13:24.175Z,15.23
2019-04-01T13:15:56.304Z,15.23
2019-04-01T13:18:29.660Z,15.73
2019-04-01T13:21:07.029Z,15.50
2019-04-01T13:23:50.108Z,15.76
2019-04-01T13:26:21.566Z,15.42
2019-04-01T13:28:54.947Z,15.42
2019-04-01T13:31:33.304Z,15.36
2019-04-01T13:34:05.471Z,15.23
2019-04-01T13:36:38.906Z,15.43
2019-04-01T13:39:19.706Z,15.43
2019-04-01T13:42:00.139Z,15.62
2019-04-01T13:44:37.183Z,15.33
2019-04-01T13:47:09.060Z,15.36
2019-04-01T13:49:42.481Z,15.46
2019-04-01T13:52:21.971Z,15.41
2019-04-01T13:55:12.215Z,15.34
2019-04-01T13:58:01.763Z,15.41
2019-04-01T14:00:37.700Z,15.58
2019-04-01T14:03:13.399Z,15.87
2019-04-01T14:05:51.361Z,15.92
2019-04-01T14:08:31.131Z,15.81
2019-04-01T14:11:25.328Z,15.90
2019-04-01T14:14:07.925Z,15.70
2019-04-01T14:16:44.182Z,15.70
2019-04-01T14:19:22.511Z,15.57
2019-04-01T14:21:59.816Z,15.64
2019-04-01T14:24:34.355Z,15.42
2019-04-01T14:27:10.140Z,15.57
2019-04-01T14:29:48.465Z,15.57
2019-04-01T14:32:23.696Z,15.54
2019-04-01T14:34:58.331Z,15.40
2019-04-01T14:37:34.521Z,15.32
2019-04-01T14:40:18.283Z,15.48
2019-04-01T14:42:51.925Z,15.56
2019-04-01T14:45:27.714Z,15.56
2019-04-01T14:48:08.873Z,15.61
2019-04-01T14:50:44.723Z,15.34
2019-04-01T14:53:30.111Z,15.28
2019-04-01T14:56:02.686Z,15.32
2019-04-01T14:58:38.195Z,15.24
2019-04-01T15:01:18.154Z,15.20
2019-04-01T15:03:54.228Z,15.24
2019-04-01T15:06:28.943Z,15.20
2019-04-01T15:09:02.872Z,15.16
2019-04-01T15:11:58.384Z,15.11
2019-04-01T15:14:33.253Z,15.01
2019-04-01T15:17:09.337Z,15.07
2019-04-01T15:19:43.501Z,15.04
2019-04-01T15:22:27.924Z,15.07
2019-04-01T15:25:03.799Z,14.96
2019-04-01T15:27:42.447Z,14.92
2019-04-01T15:30:16.621Z,14.89
2019-04-01T15:32:54.911Z,14.89
2019-04-01T15:35:26.385Z,14.82
2019-04-01T15:38:02.875Z,14.77
2019-04-01T15:40:35.788Z,14.72
2019-04-01T15:43:13.179Z,14.75
2019-04-01T15:46:03.902Z,13.73
2019-04-01T15:48:38.783Z,14.74
2019-04-01T15:51:18.662Z,14.60
2019-04-01T15:53:52.559Z,14.57
2019-04-01T15:56:26.573Z,14.55
2019-04-01T15:59:08.097Z,14.51
2019-04-01T16:01:50.484Z,14.43
2019-04-01T16:04:37.138Z,14.40
2019-04-01T16:07:22.449Z,14.37
2019-04-01T16:09:59.226Z,14.27
2019-04-01T16:12:35.230Z,14.21
2019-04-01T16:15:26.027Z,14.17
2019-04-01T16:18:12.117Z,14.16
2019-04-01T16:20:52.637Z,14.19
2019-04-01T16:23:37.803Z,14.08
2019-04-01T16:26:15.793Z,14.04
2019-04-01T16:28:58.253Z,13.92
2019-04-01T16:31:34.131Z,13.94
2019-04-01T16:34:08.570Z,13.79
2019-04-01T16:36:47.236Z,13.78
2019-04-01T16:39:45.666Z,13.68
2019-04-01T16:42:21.216Z,13.63
2019-04-01T16:45:05.356Z,13.65
2019-04-01T16:48:09.444Z,13.55
2019-04-01T16:50:44.410Z,13.45
2019-04-01T16:53:31.498Z,13.42
2019-04-01T16:56:07.170Z,13.29
2019-04-01T16:58:47.882Z,13.30
2019-04-01T17:01:25.228Z,13.16
2019-04-01T17:04:37.638Z,13.18
2019-04-01T17:07:13.864Z,13.16
2019-04-01T17:09:59.854Z,12.95
2019-04-01T17:13:04.664Z,12.85
2019-04-01T17:15:44.538Z,12.75
2019-04-01T17:18:20.668Z,12.63
2019-04-01T17:21:02.531Z,12.61
2019-04-01T17:23:41.913Z,12.60
2019-04-01T17:26:45.107Z,12.55
2019-04-01T17:29:53.475Z,12.39
2019-04-01T17:32:29.248Z,12.27
2019-04-01T17:35:02.142Z,12.16
2019-04-01T17:37:49.218Z,12.06
2019-04-01T17:40:33.207Z,11.98
2019-04-01T17:43:24.628Z,11.95
2019-04-01T17:46:06.864Z,11.95
2019-04-01T17:48:42.968Z,11.93
2019-04-01T17:51:17.263Z,11.93
2019-04-01T17:54:00.881Z,11.91
2019-04-01T17:56:35.519Z,11.87
2019-04-01T18:00:04.562Z,11.80
2019-04-01T18:02:47.425Z,11.77
2019-04-01T18:05:25.552Z,11.68
2019-04-01T18:08:09.031Z,11.69
2019-04-01T18:10:53.618Z,11.64
2019-04-01T18:13:33.678Z,11.64
2019-04-01T18:16:07.381Z,11.62
2019-04-01T18:18:47.335Z,11.59
2019-04-01T18:21:32.779Z,11.58
2019-04-01T18:24:17.000Z,11.48
2019-04-01T18:27:23.486Z,11.39
2019-04-01T18:30:14.244Z,11.28
2019-04-01T18:33:25.524Z,11.16
2019-04-01T18:36:52.086Z,11.16
2019-04-01T18:40:01.403Z,11.06
2019-04-01T18:43:00.017Z,10.97
2019-04-01T18:46:24.843Z,10.92
2019-04-01T18:49:57.363Z,10.80
2019-04-01T18:53:11.559Z,10.68
2019-04-01T18:56:39.671Z,10.55
2019-04-01T19:03:11.982Z,10.41
2019-04-01T19:06:36.085Z,10.41
2019-04-01T19:09:32.495Z,10.33
2019-04-01T19:12:31.841Z,10.29
2019-04-01T19:15:27.717Z,10.27
2019-04-01T19:22:59.454Z,10.30
2019-04-01T19:25:52.882Z,10.21
2019-04-01T19:28:48.297Z,10.27
2019-04-01T19:31:58.284Z,10.19
2019-04-01T19:35:15.833Z,10.09
2019-04-01T19:38:51.768Z,9.77
2019-04-01T19:41:37.727Z,9.77
2019-04-01T19:44:38.558Z,9.67
2019-04-01T19:47:45.024Z,9.69
2019-04-01T19:50:54.250Z,9.62
2019-04-01T19:53:58.087Z,9.45
2019-04-01T19:57:01.056Z,9.38
2019-04-01T20:00:43.952Z,9.33
2019-04-01T20:03:34.392Z,9.22
2019-04-01T20:06:59.980Z,9.13
2019-04-01T20:10:18.440Z,9.06
2019-04-01T20:12:50.914Z,8.94
2019-04-01T20:15:48.618Z,8.89
2019-04-01T20:18:55.736Z,8.89
2019-04-01T20:21:51.058Z,8.85
2019-04-01T20:25:00.724Z,8.81
2019-04-01T20:27:55.885Z,8.73
2019-04-01T20:31:02.171Z,8.64
2019-04-01T20:33:41.918Z,8.61
2019-04-01T20:36:32.503Z,8.54
2019-04-01T20:39:29.749Z,8.67
2019-04-01T20:42:24.905Z,7.18
2019-04-01T20:45:13.510Z,8.65
2019-04-01T20:47:58.320Z,8.67
2019-04-01T20:50:51.555Z,8.66
2019-04-01T20:53:39.371Z,8.69
2019-04-01T20:56:14.174Z,8.84
2019-04-01T20:58:56.962Z,8.87
2019-04-01T21:01:39.643Z,9.00
2019-04-01T21:04:49.906Z,9.07
2019-04-01T21:08:02.824Z,9.13
2019-04-01T21:10:28.639Z,9.08
2019-04-01T21:13:10.410Z,9.01
2019-04-01T21:15:47.122Z,9.01
2019-04-01T21:18:22.771Z,9.08
2019-04-01T21:21:03.199Z,9.03
2019-04-01T21:23:41.337Z,9.05
2019-04-01T21:26:21.005Z,8.97
2019-04-01T21:29:01.219Z,8.97
2019-04-01T21:31:40.324Z,8.91
2019-04-01T21:34:18.008Z,8.84
2019-04-01T21:37:06.277Z,8.87
2019-04-01T21:39:54.341Z,8.80
2019-04-01T21:43:08.186Z,8.77
2019-04-01T21:45:58.325Z,8.71
2019-04-01T21:48:42.658Z,8.64
2019-04-01T21:51:28.557Z,8.56
2019-04-01T21:54:10.694Z,8.51
2019-04-01T21:56:56.951Z,8.43
2019-04-01T21:59:44.157Z,8.41
2019-04-01T22:02:36.383Z,8.41
2019-04-01T22:05:22.098Z,8.38
2019-04-01T22:08:07.188Z,8.38
2019-04-01T22:11:16.646Z,8.40
2019-04-01T22:14:07.786Z,8.33
2019-04-01T22:16:48.805Z,8.25
2019-04-01T22:19:54.116Z,8.21
2019-04-01T22:23:07.932Z,8.20
2019-04-01T22:26:02.201Z,8.24
2019-04-01T22:28:38.167Z,8.13
2019-04-01T22:31:27.635Z,8.10
2019-04-01T22:34:08.268Z,8.04
2019-04-01T22:36:52.247Z,8.01
2019-04-01T22:39:57.397Z,8.02
2019-04-01T22:42:37.019Z,7.93
2019-04-01T22:45:23.249Z,7.96
2019-04-01T22:48:14.674Z,7.88
2019-04-01T22:50:58.398Z,7.87
2019-04-01T22:53:40.313Z,7.85
2019-04-01T22:56:21.987Z,7.79
2019-04-01T22:58:59.094Z,7.81
2019-04-01T23:01:45.036Z,7.86
2019-04-01T23:04:21.085Z,7.78
2019-04-01T23:06:56.100Z,7.68
2019-04-01T23:09:37.212Z,7.69
2019-04-01T23:12:10.306Z,7.69
2019-04-01T23:14:48.255Z,7.69
2019-04-01T23:17:28.693Z,7.69
2019-04-01T23:20:00.916Z,7.63
2019-04-01T23:22:52.792Z,7.66
2019-04-01T23:25:35.044Z,7.63
2019-04-01T23:28:34.738Z,7.63
2019-04-01T23:31:28.860Z,7.60
2019-04-01T23:34:19.124Z,7.50
2019-04-01T23:37:00.523Z,7.51
2019-04-01T23:40:06.669Z,7.38
2019-04-01T23:42:56.446Z,7.26
2019-04-01T23:45:54.945Z,7.11
2019-04-01T23:59:37.154Z,6.42
