createdAt,value
2023-04-01T00:00:26.559Z,9.6
2023-04-01T00:02:28.685Z,9.6
2023-04-01T00:04:30.581Z,9.5
2023-04-01T00:06:32.483Z,9.5
2023-04-01T00:08:34.501Z,9.3
2023-04-01T00:10:36.487Z,9.5
2023-04-01T00:14:43.675Z,9.4
2023-04-01T00:20:49.614Z,9.4
2023-04-01T00:22:51.568Z,9.5
2023-04-01T00:26:55.549Z,9.2
2023-04-01T00:31:03.216Z,9.5
2023-04-01T00:35:33.757Z,9.6
2023-04-01T00:37:35.449Z,9.7
2023-04-01T00:41:42.541Z,9.3
2023-04-01T00:43:44.584Z,10
2023-04-01T00:45:46.501Z,9.6
2023-04-01T00:47:48.546Z,9.6
2023-04-01T00:49:50.482Z,9.8
2023-04-01T00:51:52.439Z,9.6
2023-04-01T00:53:54.856Z,9.6
2023-04-01T00:55:59.674Z,9.7
2023-04-01T00:58:01.619Z,9.8
2023-04-01T01:00:03.689Z,9.6
2023-04-01T01:04:07.570Z,9.7
2023-04-01T01:08:11.540Z,9.6
2023-04-01T01:10:16.758Z,9.8
2023-04-01T01:12:18.762Z,9.8
2023-04-01T01:14:20.776Z,9.9
2023-04-01T01:16:22.779Z,10
2023-04-01T01:18:24.693Z,9.9
2023-04-01T01:20:27.060Z,9.6
2023-04-01T01:22:28.712Z,9.9
2023-04-01T01:24:33.909Z,9.7
2023-04-01T01:26:35.884Z,9.7
2023-04-01T01:28:37.889Z,9.5
2023-04-01T01:29:40.516Z,9.7
2023-04-01T01:31:42.581Z,9.6
2023-04-01T01:37:51.647Z,9.6
2023-04-01T01:39:54.549Z,9.6
2023-04-01T01:41:55.629Z,9.7
2023-04-01T01:43:57.604Z,9.6
2023-04-01T01:52:08.831Z,9.8
2023-04-01T01:56:12.816Z,9.6
2023-04-01T01:58:14.799Z,9.2
2023-04-01T02:00:16.771Z,9.9
2023-04-01T02:04:20.684Z,9.8
2023-04-01T02:06:25.884Z,9.7
2023-04-01T02:08:27.889Z,9.6
2023-04-01T02:10:29.831Z,9.7
2023-04-01T02:12:31.824Z,9.9
2023-04-01T02:14:33.782Z,9.6
2023-04-01T02:16:35.814Z,9.5
2023-04-01T02:18:37.806Z,9.7
2023-04-01T02:20:42.970Z,9.6
2023-04-01T02:22:44.943Z,9.6
2023-04-01T02:25:49.407Z,9.4
2023-04-01T02:27:51.400Z,9.6
2023-04-01T02:29:53.338Z,9.5
2023-04-01T02:31:55.368Z,9.6
2023-04-01T02:34:00.462Z,9.4
2023-04-01T02:36:02.414Z,9.6
2023-04-01T02:38:04.364Z,9.5
2023-04-01T02:40:06.323Z,9.4
2023-04-01T02:42:08.293Z,9.7
2023-04-01T02:44:10.288Z,9.6
2023-04-01T02:46:12.303Z,9.4
2023-04-01T02:48:17.476Z,9.6
2023-04-01T02:50:19.464Z,9.4
2023-04-01T02:52:21.428Z,9.8
2023-04-01T02:54:23.417Z,9.5
2023-04-01T02:56:25.420Z,9.5
2023-04-01T03:00:29.406Z,9.6
2023-04-01T03:02:34.623Z,9.6
2023-04-01T03:04:36.561Z,9.4
2023-04-01T03:06:38.543Z,9.2
2023-04-01T03:08:40.517Z,9.2
2023-04-01T03:10:42.486Z,9.4
2023-04-01T03:12:44.441Z,9.3
2023-04-01T03:14:46.421Z,9.3
2023-04-01T03:16:51.702Z,9.1
2023-04-01T03:18:53.617Z,9.3
2023-04-01T03:20:55.598Z,9.3
2023-04-01T03:21:58.211Z,9.4
2023-04-01T03:24:00.173Z,9.3
2023-04-01T03:26:02.141Z,9.2
2023-04-01T03:28:04.145Z,9.3
2023-04-01T03:30:10.262Z,9
2023-04-01T03:32:12.197Z,9.3
2023-04-01T03:36:16.193Z,9.4
2023-04-01T03:46:30.708Z,9.5
2023-04-01T03:48:32.633Z,9.3
2023-04-01T03:50:34.626Z,9.3
2023-04-01T03:52:36.579Z,9.3
2023-04-01T03:54:38.576Z,9.4
2023-04-01T03:56:40.563Z,9.2
2023-04-01T03:58:45.721Z,9.4
2023-04-01T04:00:47.671Z,9.4
2023-04-01T04:02:49.728Z,9.3
2023-04-01T04:04:51.614Z,9.1
2023-04-01T04:06:53.615Z,9.3
2023-04-01T04:08:55.564Z,9.2
2023-04-01T04:10:57.576Z,9.4
2023-04-01T04:13:02.778Z,9.4
2023-04-01T04:15:04.746Z,9.4
2023-04-01T04:17:06.744Z,9.3
2023-04-01T04:19:35.531Z,9.3
2023-04-01T04:21:37.540Z,9.3
2023-04-01T04:23:39.525Z,9
2023-04-01T04:25:44.699Z,9.1
2023-04-01T04:27:46.690Z,9.4
2023-04-01T04:35:54.607Z,9.2
2023-04-01T04:42:03.639Z,9.3
2023-04-01T04:44:05.636Z,9.4
2023-04-01T04:46:07.630Z,9.2
2023-04-01T04:48:09.684Z,9.2
2023-04-01T04:50:11.579Z,9.2
2023-04-01T04:52:13.553Z,9.1
2023-04-01T04:54:18.745Z,9.3
2023-04-01T04:56:20.739Z,9.2
2023-04-01T04:58:22.707Z,9.1
2023-04-01T05:00:24.686Z,9.2
2023-04-01T05:02:26.792Z,9.2
2023-04-01T05:04:28.667Z,9.1
2023-04-01T05:08:35.738Z,9
2023-04-01T05:13:42.298Z,9.2
2023-04-01T05:15:44.257Z,9.2
2023-04-01T05:19:48.171Z,9.3
2023-04-01T05:21:53.381Z,9.2
2023-04-01T05:23:55.366Z,9.1
2023-04-01T05:25:57.322Z,9.3
2023-04-01T05:27:59.298Z,9.2
2023-04-01T05:30:01.254Z,9.1
2023-04-01T05:32:03.246Z,9.2
2023-04-01T05:34:05.207Z,9.1
2023-04-01T05:36:10.500Z,9.2
2023-04-01T05:38:12.417Z,9.3
2023-04-01T05:40:14.379Z,9.3
2023-04-01T05:42:16.373Z,9.1
2023-04-01T05:44:19.283Z,9
2023-04-01T05:46:20.363Z,9.2
2023-04-01T05:48:22.282Z,9.2
2023-04-01T05:50:27.474Z,9.4
2023-04-01T05:54:31.437Z,9.2
2023-04-01T05:56:33.435Z,9.2
2023-04-01T05:58:39.163Z,9.3
2023-04-01T06:00:37.362Z,9.4
2023-04-01T06:02:39.406Z,9.1
2023-04-01T06:04:44.607Z,9.5
2023-04-01T06:06:46.529Z,9.2
2023-04-01T06:08:48.921Z,9.2
2023-04-01T06:09:51.111Z,9.4
2023-04-01T06:13:55.001Z,9.4
2023-04-01T06:15:56.993Z,9.4
2023-04-01T06:18:02.216Z,9.5
2023-04-01T06:20:04.118Z,9.4
2023-04-01T06:22:06.136Z,9.4
2023-04-01T06:24:09.646Z,9.5
2023-04-01T06:26:10.116Z,9.3
2023-04-01T06:28:12.052Z,9.3
2023-04-01T06:30:14.040Z,9.5
2023-04-01T06:32:19.375Z,9.4
2023-04-01T06:34:21.207Z,9.5
2023-04-01T06:36:23.259Z,9.6
2023-04-01T06:38:25.194Z,9.6
2023-04-01T06:40:27.197Z,9.3
2023-04-01T06:42:29.123Z,9.4
2023-04-01T06:44:31.144Z,9.4
2023-04-01T06:46:36.375Z,9.4
2023-04-01T06:48:38.362Z,9.4
2023-04-01T06:50:40.323Z,9.6
2023-04-01T06:52:42.350Z,9.5
2023-04-01T06:54:44.304Z,9.5
2023-04-01T06:56:46.330Z,9.7
2023-04-01T06:58:48.303Z,9.4
2023-04-01T07:00:53.544Z,9.4
2023-04-01T07:04:57.467Z,9.6
2023-04-01T07:06:00.115Z,9.6
2023-04-01T07:08:02.090Z,9.5
2023-04-01T07:10:04.003Z,9.6
2023-04-01T07:12:06.138Z,9.6
2023-04-01T07:14:11.143Z,9.5
2023-04-01T07:16:13.146Z,9.4
2023-04-01T07:18:15.070Z,9.7
2023-04-01T07:20:17.052Z,9.8
2023-04-01T07:22:19.019Z,9.8
2023-04-01T07:24:21.047Z,9.7
2023-04-01T07:26:23.014Z,9.7
2023-04-01T07:28:28.252Z,9.7
2023-04-01T07:32:33.343Z,10
2023-04-01T07:52:55.272Z,10.5
2023-04-01T07:54:57.276Z,10.6
2023-04-01T07:57:02.498Z,10.4
2023-04-01T07:59:04.535Z,10.7
2023-04-01T08:01:06.460Z,10.6
2023-04-01T08:03:35.358Z,10.6
2023-04-01T08:05:37.162Z,10.8
2023-04-01T08:07:39.131Z,10.7
2023-04-01T08:11:46.207Z,10.8
2023-04-01T08:13:48.193Z,10.7
2023-04-01T08:15:50.114Z,10.7
2023-04-01T08:17:52.137Z,10.6
2023-04-01T08:19:54.036Z,10.7
2023-04-01T08:21:56.034Z,10.8
2023-04-01T08:24:01.267Z,10.9
2023-04-01T08:26:03.151Z,10.7
2023-04-01T08:30:09.323Z,11
2023-04-01T08:32:09.176Z,11.1
2023-04-01T08:34:11.026Z,11.1
2023-04-01T08:36:13.082Z,10.7
2023-04-01T08:38:18.135Z,11.3
2023-04-01T08:42:22.103Z,11.1
2023-04-01T08:44:24.064Z,11.5
2023-04-01T08:46:26.320Z,11.5
2023-04-01T08:48:28.137Z,11.5
2023-04-01T08:50:30.009Z,11.8
2023-04-01T08:52:35.240Z,11.8
2023-04-01T08:54:37.218Z,11.9
2023-04-01T08:56:39.100Z,12.2
2023-04-01T08:57:41.705Z,12
2023-04-01T09:09:56.144Z,12.9
2023-04-01T09:11:58.054Z,13.4
2023-04-01T09:13:59.894Z,12.9
2023-04-01T09:16:01.794Z,12.9
2023-04-01T09:22:10.564Z,12.5
2023-04-01T09:42:34.000Z,11.5
2023-04-01T09:44:35.873Z,11.4
2023-04-01T09:46:37.844Z,11.5
2023-04-01T09:48:42.793Z,11.1
2023-04-01T09:50:44.658Z,11.2
2023-04-01T09:52:46.621Z,11.4
2023-04-01T09:53:49.033Z,11.5
2023-04-01T09:55:50.961Z,11.8
2023-04-01T09:57:52.803Z,11.3
2023-04-01T09:59:54.740Z,11.9
2023-04-01T10:01:59.823Z,12
2023-04-01T10:06:03.694Z,12.1
2023-04-01T10:10:07.385Z,12
2023-04-01T10:14:11.163Z,11.7
2023-04-01T10:16:16.211Z,11.8
2023-04-01T10:18:18.066Z,11.9
2023-04-01T10:20:19.941Z,11.8
2023-04-01T10:44:48.911Z,10.9
2023-04-01T10:46:50.809Z,10.9
2023-04-01T10:49:55.216Z,10.8
2023-04-01T10:51:57.078Z,11
2023-04-01T10:53:58.965Z,11.1
2023-04-01T10:56:00.855Z,11.1
2023-04-01T11:00:07.881Z,11.1
2023-04-01T11:02:11.887Z,11
2023-04-01T11:06:13.536Z,11
2023-04-01T11:08:15.450Z,11
2023-04-01T11:10:17.342Z,11.4
2023-04-01T11:16:26.428Z,11.4
2023-04-01T11:18:28.519Z,11.1
2023-04-01T11:32:44.888Z,11.6
2023-04-01T11:34:46.665Z,11.6
2023-04-01T11:36:48.629Z,11.6
2023-04-01T11:40:55.662Z,11.8
2023-04-01T11:42:57.586Z,11.8
2023-04-01T11:47:28.322Z,12.5
2023-04-01T11:49:30.115Z,12.2
2023-04-01T11:51:32.023Z,12.1
2023-04-01T11:53:37.044Z,12.2
2023-04-01T11:57:40.786Z,12.6
2023-04-01T11:59:42.668Z,12.4
2023-04-01T12:03:46.546Z,11.9
2023-04-01T12:05:48.336Z,11.6
2023-04-01T12:07:53.343Z,11.2
2023-04-01T12:09:55.236Z,12.1
2023-04-01T12:11:57.147Z,11.6
2023-04-01T12:13:59.007Z,11.4
2023-04-01T12:16:00.929Z,11.7
2023-04-01T12:18:02.890Z,11.5
2023-04-01T12:22:09.828Z,11.6
2023-04-01T12:36:26.152Z,11.7
2023-04-01T12:38:28.162Z,12
2023-04-01T12:40:30.070Z,11.7
2023-04-01T12:41:32.542Z,11.6
2023-04-01T12:43:34.410Z,11.7
2023-04-01T12:55:48.840Z,12
2023-04-01T12:57:50.730Z,11.7
2023-04-01T12:59:52.771Z,11.6
2023-04-01T13:03:59.748Z,11.8
2023-04-01T13:06:01.616Z,11.7
2023-04-01T13:08:03.508Z,11.4
2023-04-01T13:10:05.485Z,11.7
2023-04-01T13:14:13.628Z,11.5
2023-04-01T13:16:11.214Z,12
2023-04-01T13:18:16.191Z,11.6
2023-04-01T13:20:18.126Z,11.4
2023-04-01T13:22:19.962Z,11.5
2023-04-01T13:24:21.881Z,11.4
2023-04-01T13:26:23.717Z,12
2023-04-01T13:28:25.639Z,12.1
2023-04-01T13:30:27.519Z,12.4
2023-04-01T13:32:43.450Z,12.1
2023-04-01T13:34:34.414Z,12.1
2023-04-01T13:36:36.327Z,12.1
2023-04-01T13:37:38.826Z,12.2
2023-04-01T13:39:40.713Z,12.3
2023-04-01T13:41:42.585Z,11.8
2023-04-01T13:43:44.488Z,11.9
2023-04-01T13:45:49.514Z,12.2
2023-04-01T13:47:51.409Z,11.9
2023-04-01T13:49:53.813Z,12.2
2023-04-01T13:51:55.787Z,11.8
2023-04-01T13:53:57.702Z,12
2023-04-01T13:55:59.572Z,11.9
2023-04-01T13:58:01.493Z,11.9
2023-04-01T14:00:06.592Z,12
2023-04-01T14:02:08.451Z,12.2
2023-04-01T14:04:10.427Z,12.4
2023-04-01T14:06:12.241Z,12.2
2023-04-01T14:08:14.334Z,12.5
2023-04-01T14:10:16.086Z,12.2
2023-04-01T14:12:17.994Z,12
2023-04-01T14:14:22.994Z,12.1
2023-04-01T14:18:26.773Z,12.1
2023-04-01T14:20:28.654Z,11.6
2023-04-01T14:22:30.548Z,11.3
2023-04-01T14:24:32.407Z,11.1
2023-04-01T14:28:39.349Z,11
2023-04-01T14:30:41.166Z,10.9
2023-04-01T14:33:45.603Z,10.8
2023-04-01T14:35:47.459Z,10.7
2023-04-01T14:48:01.959Z,10.6
2023-04-01T14:50:03.886Z,10.8
2023-04-01T14:52:05.639Z,10.7
2023-04-01T15:02:18.580Z,10.4
2023-04-01T15:04:20.567Z,10.7
2023-04-01T15:06:22.361Z,10.4
2023-04-01T15:08:24.297Z,10.5
2023-04-01T15:18:37.002Z,10.6
2023-04-01T15:20:38.896Z,10.2
2023-04-01T15:22:40.789Z,10.5
2023-04-01T15:24:47.406Z,10.2
2023-04-01T15:26:49.376Z,10
2023-04-01T15:33:21.975Z,10.5
2023-04-01T15:35:23.923Z,10.4
2023-04-01T15:37:29.052Z,10.4
2023-04-01T15:39:31.048Z,10.4
2023-04-01T15:43:35.012Z,10.4
2023-04-01T15:45:36.873Z,10.2
2023-04-01T15:47:38.910Z,9.9
2023-04-01T15:49:40.805Z,10.3
2023-04-01T15:53:47.917Z,9.9
2023-04-01T15:55:49.804Z,9.9
2023-04-01T16:03:57.766Z,10.1
2023-04-01T16:25:26.391Z,10
2023-04-01T16:27:28.396Z,10.4
2023-04-01T16:29:30.356Z,9.9
2023-04-01T16:31:32.383Z,9.5
2023-04-01T16:33:37.568Z,9.6
2023-04-01T16:35:39.552Z,9.7
2023-04-01T16:37:41.488Z,9.4
2023-04-01T16:39:43.675Z,9.8
2023-04-01T16:41:45.441Z,10.2
2023-04-01T16:45:49.443Z,9.6
2023-04-01T16:47:54.591Z,9.4
2023-04-01T16:49:56.554Z,9.5
2023-04-01T16:51:58.543Z,9.5
2023-04-01T17:12:21.375Z,9.5
2023-04-01T17:21:35.119Z,9.1
2023-04-01T17:23:37.196Z,9
2023-04-01T17:25:39.037Z,9.6
2023-04-01T17:27:40.986Z,9.2
2023-04-01T17:29:46.212Z,9.1
2023-04-01T17:31:48.210Z,9.1
2023-04-01T17:33:50.154Z,8.9
2023-04-01T17:35:52.169Z,9.1
2023-04-01T17:37:54.124Z,8.9
2023-04-01T17:39:56.081Z,8.9
2023-04-01T17:44:03.253Z,8.6
2023-04-01T17:46:05.298Z,8.9
2023-04-01T17:48:07.161Z,8.6
2023-04-01T17:50:09.067Z,8.6
2023-04-01T18:00:23.885Z,8.6
2023-04-01T18:08:30.179Z,8.7
2023-04-01T18:12:37.242Z,8.4
2023-04-01T18:14:39.229Z,8.7
2023-04-01T18:16:41.187Z,8.5
2023-04-01T18:17:43.826Z,8.5
2023-04-01T18:19:45.764Z,8.6
2023-04-01T18:21:47.685Z,8.6
2023-04-01T18:24:01.534Z,8.5
2023-04-01T18:25:54.876Z,8.6
2023-04-01T18:27:56.858Z,8.6
2023-04-01T18:29:58.804Z,8.6
2023-04-01T18:32:00.787Z,8.7
2023-04-01T18:34:02.734Z,8.7
2023-04-01T18:36:04.809Z,8.5
2023-04-01T18:38:06.621Z,8.6
2023-04-01T18:40:11.858Z,8.5
2023-04-01T18:42:13.796Z,8.5
2023-04-01T18:44:15.796Z,8.8
2023-04-01T18:46:17.946Z,8.6
2023-04-01T18:48:19.743Z,8.4
2023-04-01T18:50:21.698Z,8.5
2023-04-01T18:52:23.690Z,8.6
2023-04-01T18:56:30.847Z,8.3
2023-04-01T18:58:32.839Z,7.8
2023-04-01T19:00:35.158Z,8.3
2023-04-01T19:02:36.914Z,8.2
2023-04-01T19:04:38.814Z,8.1
2023-04-01T19:06:40.728Z,8
2023-04-01T19:08:45.964Z,7.8
2023-04-01T19:10:47.882Z,7.8
2023-04-01T19:12:49.877Z,8.4
2023-04-01T19:17:20.684Z,7.9
2023-04-01T19:25:31.759Z,7.8
2023-04-01T19:27:33.720Z,8.1
2023-04-01T19:29:35.686Z,7.9
2023-04-01T19:33:39.643Z,7.6
2023-04-01T19:35:44.834Z,7.8
2023-04-01T19:37:46.801Z,7.6
2023-04-01T19:39:48.735Z,7.8
2023-04-01T19:41:50.735Z,7.8
2023-04-01T19:43:52.688Z,7.4
2023-04-01T19:45:54.673Z,7.4
2023-04-01T19:50:01.880Z,7.3
2023-04-01T19:52:03.838Z,7.7
2023-04-01T20:04:18.720Z,7.8
2023-04-01T20:08:22.640Z,7.5
2023-04-01T20:09:25.223Z,7.5
2023-04-01T20:13:29.592Z,7.6
2023-04-01T20:15:31.165Z,7.6
2023-04-01T20:17:36.348Z,7.7
2023-04-01T20:19:38.240Z,7.4
2023-04-01T20:21:40.226Z,7.6
2023-04-01T20:23:42.208Z,7.6
2023-04-01T20:25:44.161Z,7.6
2023-04-01T20:27:46.109Z,7.5
2023-04-01T20:29:48.087Z,7.4
2023-04-01T20:31:53.287Z,7.3
2023-04-01T20:33:55.193Z,7.6
2023-04-01T20:40:01.086Z,7.3
2023-04-01T20:42:03.027Z,7.5
2023-04-01T20:44:05.040Z,7.2
2023-04-01T20:46:10.238Z,7.5
2023-04-01T20:48:12.149Z,7.4
2023-04-01T20:52:16.862Z,7.3
2023-04-01T20:54:18.781Z,7.4
2023-04-01T20:56:20.773Z,7
2023-04-01T21:02:29.907Z,6.9
2023-04-01T21:05:34.763Z,7
2023-04-01T21:07:36.432Z,6.8
2023-04-01T21:09:38.373Z,6.8
2023-04-01T21:11:40.323Z,6.9
2023-04-01T21:13:47.072Z,6.8
2023-04-01T21:15:49.113Z,6.6
2023-04-01T21:17:50.973Z,6.3
2023-04-01T21:19:52.871Z,6.8
2023-04-01T21:21:54.839Z,6.8
2023-04-01T21:25:58.736Z,6.7
2023-04-01T21:28:03.878Z,6.8
2023-04-01T21:30:05.852Z,6.8
2023-04-01T21:32:07.770Z,6.6
2023-04-01T21:48:26.573Z,6.6
2023-04-01T21:50:28.498Z,6.6
2023-04-01T21:52:30.455Z,6.5
2023-04-01T21:54:32.414Z,6.6
2023-04-01T21:56:37.563Z,6.5
2023-04-01T21:58:39.972Z,6.2
2023-04-01T22:00:41.479Z,6.5
2023-04-01T22:01:44.108Z,6.4
2023-04-01T22:03:46.044Z,6.6
2023-04-01T22:05:47.942Z,6.4
2023-04-01T22:07:49.932Z,6.6
2023-04-01T22:09:55.090Z,6.4
2023-04-01T22:11:57.059Z,6.7
2023-04-01T22:13:58.984Z,6.5
2023-04-01T22:16:00.967Z,6.3
2023-04-01T22:18:02.936Z,6.7
2023-04-01T22:20:04.829Z,6.6
2023-04-01T22:24:11.936Z,6.6
2023-04-01T22:26:13.865Z,6.5
2023-04-01T22:28:15.796Z,6.5
2023-04-01T22:59:18.299Z,6.1
2023-04-01T23:01:20.229Z,6
2023-04-01T23:03:22.211Z,6.2
2023-04-01T23:05:27.367Z,6.1
2023-04-01T23:07:29.307Z,6.2
2023-04-01T23:19:44.184Z,5.9
2023-04-01T23:21:46.166Z,6.1
2023-04-01T23:23:48.087Z,6
2023-04-01T23:29:53.913Z,5.9
2023-04-01T23:31:55.858Z,5.8
2023-04-01T23:34:01.022Z,6
2023-04-01T23:36:02.964Z,6
2023-04-01T23:38:04.907Z,6.1
2023-04-01T23:52:21.688Z,5.7
2023-04-01T23:53:24.277Z,6
2023-04-01T23:57:28.250Z,5.9
