createdAt,value
2019-05-02T00:00:50.330Z,9.53
2019-05-02T00:03:41.191Z,9.48
2019-05-02T00:06:31.440Z,9.44
2019-05-02T00:09:21.644Z,9.40
2019-05-02T00:12:15.432Z,9.36
2019-05-02T00:15:08.802Z,9.31
2019-05-02T00:18:01.470Z,9.26
2019-05-02T00:20:49.053Z,9.22
2019-05-02T00:23:38.465Z,9.19
2019-05-02T00:26:27.258Z,9.14
2019-05-02T00:29:18.880Z,9.11
2019-05-02T00:32:08.330Z,9.08
2019-05-02T00:34:57.016Z,9.04
2019-05-02T00:37:46.676Z,9.00
2019-05-02T00:40:36.490Z,8.96
2019-05-02T00:43:28.968Z,8.93
2019-05-02T00:46:16.923Z,8.89
2019-05-02T00:49:06.565Z,8.88
2019-05-02T00:51:56.613Z,8.83
2019-05-02T00:54:46.325Z,8.79
2019-05-02T00:57:35.047Z,8.76
2019-05-02T01:01:09.005Z,8.74
2019-05-02T01:04:01.207Z,8.69
2019-05-02T01:06:50.838Z,8.66
2019-05-02T01:09:42.151Z,8.63
2019-05-02T01:12:31.381Z,8.61
2019-05-02T01:15:21.093Z,8.58
2019-05-02T01:18:10.457Z,8.56
2019-05-02T01:21:02.764Z,8.52
2019-05-02T01:23:50.646Z,8.51
2019-05-02T01:26:44.357Z,8.49
2019-05-02T01:30:05.900Z,8.46
2019-05-02T01:33:06.387Z,8.43
2019-05-02T01:36:06.256Z,8.42
2019-05-02T01:38:55.441Z,8.39
2019-05-02T01:41:45.020Z,8.35
2019-05-02T01:44:36.330Z,8.34
2019-05-02T01:47:24.458Z,8.30
2019-05-02T01:50:13.743Z,8.30
2019-05-02T01:53:03.107Z,8.28
2019-05-02T01:55:57.355Z,8.28
2019-05-02T01:58:43.491Z,8.28
2019-05-02T02:01:35.061Z,8.29
2019-05-02T02:04:24.618Z,8.29
2019-05-02T02:07:14.985Z,8.29
2019-05-02T02:10:04.612Z,8.32
2019-05-02T02:13:03.649Z,8.31
2019-05-02T02:15:44.693Z,8.33
2019-05-02T02:18:38.092Z,8.35
2019-05-02T02:21:33.954Z,8.34
2019-05-02T02:24:27.396Z,8.36
2019-05-02T02:27:19.963Z,8.38
2019-05-02T02:30:09.006Z,8.40
2019-05-02T02:33:04.436Z,8.41
2019-05-02T02:35:51.904Z,8.41
2019-05-02T02:38:40.505Z,8.43
2019-05-02T02:41:29.233Z,8.44
2019-05-02T02:44:40.044Z,8.44
2019-05-02T02:47:26.854Z,8.45
2019-05-02T02:50:16.171Z,8.46
2019-05-02T02:53:05.143Z,8.46
2019-05-02T02:56:00.813Z,8.46
2019-05-02T02:58:47.891Z,8.45
2019-05-02T03:01:36.947Z,8.44
2019-05-02T03:04:29.695Z,8.43
2019-05-02T03:07:26.119Z,8.41
2019-05-02T03:10:09.927Z,8.39
2019-05-02T03:13:21.663Z,8.37
2019-05-02T03:16:11.677Z,8.35
2019-05-02T03:19:01.117Z,8.33
2019-05-02T03:21:54.537Z,8.28
2019-05-02T03:24:46.764Z,8.27
2019-05-02T03:27:37.350Z,8.24
2019-05-02T03:30:37.364Z,8.21
2019-05-02T03:33:16.667Z,8.19
2019-05-02T03:36:25.967Z,8.18
2019-05-02T03:38:56.827Z,8.14
2019-05-02T03:41:46.371Z,8.11
2019-05-02T03:44:35.672Z,8.10
2019-05-02T03:47:24.820Z,8.09
2019-05-02T03:50:14.839Z,8.05
2019-05-02T03:53:05.178Z,8.03
2019-05-02T03:55:54.789Z,7.99
2019-05-02T03:58:48.312Z,7.99
2019-05-02T04:01:41.276Z,7.97
2019-05-02T04:04:26.994Z,7.94
2019-05-02T04:07:18.104Z,7.93
2019-05-02T04:10:13.577Z,7.91
2019-05-02T04:13:04.281Z,7.90
2019-05-02T04:15:53.693Z,7.89
2019-05-02T04:18:54.654Z,7.88
2019-05-02T04:21:34.851Z,7.85
2019-05-02T04:24:24.186Z,7.84
2019-05-02T04:27:13.827Z,7.83
2019-05-02T04:30:11.439Z,7.83
2019-05-02T04:32:55.723Z,7.83
2019-05-02T04:35:46.004Z,7.82
2019-05-02T04:38:46.573Z,7.83
2019-05-02T04:41:30.355Z,7.83
2019-05-02T04:44:18.913Z,7.85
2019-05-02T04:47:14.835Z,7.87
2019-05-02T04:49:59.770Z,7.90
2019-05-02T04:52:53.915Z,7.91
2019-05-02T04:55:40.697Z,7.97
2019-05-02T04:58:34.761Z,8.00
2019-05-02T05:01:21.457Z,8.04
2019-05-02T05:04:11.129Z,8.08
2019-05-02T05:07:01.349Z,8.13
2019-05-02T05:09:57.878Z,8.18
2019-05-02T05:12:42.062Z,8.22
2019-05-02T05:15:38.357Z,8.25
2019-05-02T05:18:21.826Z,8.29
2019-05-02T05:21:10.809Z,8.35
2019-05-02T05:24:18.450Z,8.39
2019-05-02T05:27:08.449Z,8.42
2019-05-02T05:30:05.780Z,8.48
2019-05-02T05:32:50.129Z,8.53
2019-05-02T05:35:43.315Z,8.57
2019-05-02T05:38:33.347Z,8.60
2019-05-02T05:41:23.228Z,8.66
2019-05-02T05:44:12.917Z,8.72
2019-05-02T05:47:02.312Z,8.77
2019-05-02T05:49:52.372Z,8.81
2019-05-02T05:52:42.945Z,8.87
2019-05-02T05:55:32.106Z,8.91
2019-05-02T05:58:21.242Z,8.96
2019-05-02T06:01:10.991Z,9.01
2019-05-02T06:04:01.399Z,9.05
2019-05-02T06:06:54.124Z,9.09
2019-05-02T06:09:41.981Z,9.13
2019-05-02T06:12:35.204Z,9.18
2019-05-02T06:15:21.868Z,9.22
2019-05-02T06:18:11.439Z,9.26
2019-05-02T06:21:03.442Z,9.32
2019-05-02T06:23:51.524Z,9.39
2019-05-02T06:26:40.331Z,9.45
2019-05-02T06:29:29.402Z,9.51
2019-05-02T06:32:19.199Z,9.58
2019-05-02T06:35:08.955Z,9.65
2019-05-02T06:37:58.508Z,9.72
2019-05-02T06:40:47.341Z,9.80
2019-05-02T06:43:36.501Z,9.88
2019-05-02T06:46:27.523Z,9.97
2019-05-02T06:49:16.301Z,10.08
2019-05-02T06:52:05.056Z,10.18
2019-05-02T06:54:57.983Z,10.30
2019-05-02T06:57:45.119Z,10.40
2019-05-02T07:00:38.456Z,10.51
2019-05-02T07:03:27.493Z,10.63
2019-05-02T07:06:16.003Z,10.75
2019-05-02T07:09:07.106Z,10.98
2019-05-02T07:12:01.064Z,11.14
2019-05-02T07:14:48.699Z,11.23
2019-05-02T07:17:43.108Z,11.37
2019-05-02T07:20:35.222Z,11.48
2019-05-02T07:23:24.519Z,11.58
2019-05-02T07:26:15.568Z,11.70
2019-05-02T07:29:05.075Z,11.79
2019-05-02T07:31:54.333Z,11.87
2019-05-02T07:34:44.189Z,11.96
2019-05-02T07:37:34.625Z,12.04
2019-05-02T07:40:24.205Z,12.12
2019-05-02T07:43:21.150Z,12.19
2019-05-02T07:46:06.442Z,12.27
2019-05-02T07:48:56.600Z,12.35
2019-05-02T07:51:46.322Z,12.44
2019-05-02T07:54:35.776Z,12.54
2019-05-02T07:57:30.049Z,12.65
2019-05-02T08:00:15.962Z,12.78
2019-05-02T08:03:06.128Z,12.89
2019-05-02T08:05:58.685Z,13.00
2019-05-02T08:08:46.201Z,13.09
2019-05-02T08:11:37.122Z,13.19
2019-05-02T08:14:29.275Z,13.29
2019-05-02T08:17:19.336Z,13.37
2019-05-02T08:20:08.662Z,13.46
2019-05-02T08:22:58.687Z,13.55
2019-05-02T08:25:47.447Z,13.66
2019-05-02T08:28:51.968Z,13.73
2019-05-02T08:31:43.143Z,13.80
2019-05-02T08:34:33.259Z,13.90
2019-05-02T08:37:22.168Z,13.99
2019-05-02T08:40:12.087Z,14.06
2019-05-02T08:43:03.684Z,14.13
2019-05-02T08:45:53.733Z,14.20
2019-05-02T08:48:43.772Z,14.28
2019-05-02T08:51:33.846Z,14.35
2019-05-02T08:54:22.999Z,14.41
2019-05-02T08:57:12.348Z,14.46
2019-05-02T09:00:01.989Z,14.53
2019-05-02T09:02:51.822Z,14.61
2019-05-02T09:05:45.289Z,14.69
2019-05-02T09:08:31.431Z,14.76
2019-05-02T09:11:21.021Z,14.82
2019-05-02T09:14:12.467Z,14.89
2019-05-02T09:17:08.868Z,14.95
2019-05-02T09:20:01.232Z,14.97
2019-05-02T09:22:52.129Z,15.00
2019-05-02T09:25:37.534Z,14.93
2019-05-02T09:28:27.220Z,14.83
2019-05-02T09:31:16.298Z,14.90
2019-05-02T09:34:06.439Z,14.89
2019-05-02T09:36:55.820Z,14.90
2019-05-02T09:39:44.910Z,14.86
2019-05-02T09:42:33.667Z,14.84
2019-05-02T09:45:27.794Z,14.82
2019-05-02T09:48:24.855Z,14.79
2019-05-02T09:51:12.572Z,14.75
2019-05-02T09:54:02.580Z,14.73
2019-05-02T09:56:52.335Z,14.70
2019-05-02T09:59:43.477Z,14.67
2019-05-02T10:02:32.778Z,14.65
2019-05-02T10:05:23.056Z,14.63
2019-05-02T10:08:13.874Z,14.61
2019-05-02T10:11:03.738Z,14.61
2019-05-02T10:13:55.420Z,14.56
2019-05-02T10:16:43.675Z,14.53
2019-05-02T10:19:33.641Z,14.49
2019-05-02T10:22:32.299Z,14.46
2019-05-02T10:25:25.474Z,14.43
2019-05-02T10:28:15.423Z,14.41
2019-05-02T10:31:04.908Z,14.39
2019-05-02T10:33:54.489Z,14.34
2019-05-02T10:36:45.489Z,14.32
2019-05-02T10:39:37.815Z,14.30
2019-05-02T10:42:25.569Z,14.26
2019-05-02T10:45:16.683Z,14.11
2019-05-02T10:48:07.148Z,14.15
2019-05-02T10:51:15.866Z,14.18
2019-05-02T10:54:07.274Z,14.17
2019-05-02T10:56:56.387Z,14.15
2019-05-02T10:59:45.978Z,14.14
2019-05-02T11:02:58.894Z,14.10
2019-05-02T11:05:52.832Z,14.07
2019-05-02T11:08:45.841Z,14.05
2019-05-02T11:11:33.418Z,14.00
2019-05-02T11:14:42.211Z,13.96
2019-05-02T11:17:36.464Z,13.91
2019-05-02T11:20:25.695Z,13.88
2019-05-02T11:23:15.204Z,13.84
2019-05-02T11:26:05.248Z,13.80
2019-05-02T11:28:54.033Z,13.77
2019-05-02T11:31:43.817Z,13.75
2019-05-02T11:34:33.481Z,13.72
2019-05-02T11:37:23.153Z,13.71
2019-05-02T11:40:12.956Z,13.71
2019-05-02T11:43:06.789Z,13.70
2019-05-02T11:46:01.448Z,13.70
2019-05-02T11:48:55.522Z,13.70
2019-05-02T11:51:42.273Z,13.70
2019-05-02T11:54:34.367Z,13.72
2019-05-02T11:57:28.463Z,13.76
2019-05-02T12:00:14.824Z,13.80
2019-05-02T12:03:12.773Z,13.85
2019-05-02T12:06:02.025Z,13.91
2019-05-02T12:08:52.588Z,14.00
2019-05-02T12:11:42.435Z,14.07
2019-05-02T12:14:36.390Z,14.13
2019-05-02T12:17:24.780Z,14.18
2019-05-02T12:20:15.762Z,14.25
2019-05-02T12:23:09.187Z,14.31
2019-05-02T12:25:59.328Z,14.38
2019-05-02T12:28:48.781Z,14.41
2019-05-02T12:31:39.511Z,14.45
2019-05-02T12:34:29.376Z,14.47
2019-05-02T12:37:19.064Z,14.51
2019-05-02T12:40:08.547Z,14.54
2019-05-02T12:42:57.862Z,14.56
2019-05-02T12:45:47.167Z,14.61
2019-05-02T12:48:36.448Z,14.64
2019-05-02T12:51:26.116Z,14.69
2019-05-02T12:54:15.743Z,14.74
2019-05-02T12:57:04.876Z,14.82
2019-05-02T12:59:54.447Z,14.91
2019-05-02T13:02:57.009Z,14.98
2019-05-02T13:05:47.348Z,15.06
2019-05-02T13:08:48.693Z,15.13
2019-05-02T13:11:52.236Z,15.18
2019-05-02T13:14:42.359Z,15.24
2019-05-02T13:17:35.650Z,15.27
2019-05-02T13:20:25.103Z,15.30
2019-05-02T13:23:27.255Z,15.32
2019-05-02T13:26:21.825Z,15.34
2019-05-02T13:29:06.832Z,15.38
2019-05-02T13:32:18.753Z,15.39
2019-05-02T13:35:27.601Z,15.40
2019-05-02T13:38:22.265Z,15.41
2019-05-02T13:41:12.894Z,15.43
2019-05-02T13:44:02.391Z,15.46
2019-05-02T13:46:53.555Z,15.48
2019-05-02T13:49:53.294Z,15.51
2019-05-02T13:52:33.330Z,15.53
2019-05-02T13:55:26.611Z,15.57
2019-05-02T13:58:21.620Z,15.58
2019-05-02T14:01:06.644Z,15.61
2019-05-02T14:03:55.935Z,15.63
2019-05-02T14:06:45.721Z,15.67
2019-05-02T14:09:58.189Z,15.73
2019-05-02T14:12:48.770Z,15.77
2019-05-02T14:15:41.929Z,15.83
2019-05-02T14:18:31.601Z,15.90
2019-05-02T14:21:23.255Z,15.94
2019-05-02T14:24:13.068Z,16.00
2019-05-02T14:27:02.807Z,16.05
2019-05-02T14:29:53.332Z,16.11
2019-05-02T14:32:42.939Z,16.16
2019-05-02T14:35:36.307Z,16.22
2019-05-02T14:38:25.278Z,16.32
2019-05-02T14:41:19.236Z,16.47
2019-05-02T14:44:09.325Z,16.64
2019-05-02T14:46:58.340Z,16.83
2019-05-02T14:49:49.042Z,17.02
2019-05-02T14:53:43.047Z,17.15
2019-05-02T14:56:47.407Z,17.26
2019-05-02T14:59:33.414Z,17.36
2019-05-02T15:02:45.040Z,17.46
2019-05-02T15:05:33.934Z,17.60
2019-05-02T15:08:23.554Z,17.76
2019-05-02T15:11:12.643Z,17.88
2019-05-02T15:14:03.158Z,18.05
2019-05-02T15:16:56.618Z,18.21
2019-05-02T15:19:43.820Z,18.41
2019-05-02T15:22:37.511Z,18.58
2019-05-02T15:25:24.554Z,18.75
2019-05-02T15:28:19.473Z,18.89
2019-05-02T15:31:13.292Z,19.06
2019-05-02T15:34:11.432Z,19.20
2019-05-02T15:37:00.290Z,19.34
2019-05-02T15:43:55.491Z,19.58
2019-05-02T15:46:45.681Z,19.63
2019-05-02T15:49:46.118Z,19.61
2019-05-02T15:52:37.716Z,19.64
2019-05-02T15:55:27.060Z,19.74
2019-05-02T15:58:25.986Z,19.82
2019-05-02T16:01:32.141Z,19.89
2019-05-02T16:04:25.803Z,19.86
2019-05-02T16:07:17.325Z,20.02
2019-05-02T16:10:08.682Z,20.14
2019-05-02T16:12:59.584Z,20.23
2019-05-02T16:15:49.563Z,20.31
2019-05-02T16:18:41.072Z,20.38
2019-05-02T16:21:38.441Z,20.43
2019-05-02T16:24:27.407Z,20.44
2019-05-02T16:27:21.897Z,20.38
2019-05-02T16:30:11.442Z,20.24
2019-05-02T16:33:02.666Z,20.08
2019-05-02T16:35:56.899Z,19.95
2019-05-02T16:38:48.927Z,19.90
2019-05-02T16:41:45.271Z,19.78
2019-05-02T16:44:32.185Z,19.65
2019-05-02T16:47:30.023Z,19.48
2019-05-02T16:50:27.607Z,19.37
2019-05-02T16:53:26.175Z,19.24
2019-05-02T16:56:17.386Z,19.13
2019-05-02T16:59:07.742Z,19.03
2019-05-02T17:01:59.527Z,18.88
2019-05-02T17:05:12.078Z,18.76
2019-05-02T17:08:18.933Z,18.66
2019-05-02T17:11:22.831Z,18.53
2019-05-02T17:14:29.243Z,18.39
2019-05-02T17:17:19.484Z,18.25
2019-05-02T17:20:16.470Z,18.15
2019-05-02T17:23:07.530Z,18.03
2019-05-02T17:25:56.723Z,17.90
2019-05-02T17:28:47.218Z,17.79
2019-05-02T17:31:37.416Z,17.68
2019-05-02T17:34:30.778Z,17.57
2019-05-02T17:37:21.639Z,17.47
2019-05-02T17:40:12.256Z,17.37
2019-05-02T17:43:06.686Z,17.29
2019-05-02T17:45:57.715Z,17.20
2019-05-02T17:48:47.737Z,17.11
2019-05-02T17:52:05.261Z,17.02
2019-05-02T17:54:47.659Z,16.95
2019-05-02T17:57:37.805Z,16.85
2019-05-02T18:00:29.611Z,16.76
2019-05-02T18:03:24.262Z,16.68
2019-05-02T18:06:17.272Z,16.59
2019-05-02T18:09:09.124Z,16.50
2019-05-02T18:11:58.009Z,16.41
2019-05-02T18:14:51.394Z,16.33
2019-05-02T18:17:42.615Z,16.25
2019-05-02T18:20:32.485Z,16.16
2019-05-02T18:23:24.097Z,16.08
2019-05-02T18:26:14.768Z,16.00
2019-05-02T18:29:06.761Z,15.90
2019-05-02T18:31:55.124Z,15.82
2019-05-02T18:34:44.979Z,15.73
2019-05-02T18:37:37.198Z,15.65
2019-05-02T18:40:29.402Z,15.56
2019-05-02T18:43:16.872Z,15.47
2019-05-02T18:46:07.510Z,15.40
2019-05-02T18:48:56.467Z,15.30
2019-05-02T18:51:48.227Z,15.22
2019-05-02T18:54:43.887Z,15.17
2019-05-02T18:57:30.041Z,15.10
2019-05-02T19:00:19.142Z,15.01
2019-05-02T19:03:13.172Z,14.95
2019-05-02T19:06:02.015Z,14.89
2019-05-02T19:08:52.253Z,14.82
2019-05-02T19:11:42.397Z,14.77
2019-05-02T19:14:32.822Z,14.70
2019-05-02T19:17:25.793Z,14.62
2019-05-02T19:21:06.943Z,14.55
2019-05-02T19:23:57.284Z,14.50
2019-05-02T19:26:49.228Z,14.42
2019-05-02T19:29:38.635Z,14.36
2019-05-02T19:32:28.580Z,14.30
2019-05-02T19:35:17.494Z,14.24
2019-05-02T19:38:06.820Z,14.19
2019-05-02T19:40:58.127Z,14.14
2019-05-02T19:43:50.937Z,14.08
2019-05-02T19:46:42.191Z,14.03
2019-05-02T19:49:32.850Z,13.97
2019-05-02T19:52:23.157Z,13.92
2019-05-02T19:55:20.023Z,13.86
2019-05-02T19:58:06.532Z,13.82
2019-05-02T20:00:55.695Z,13.75
2019-05-02T20:03:45.675Z,13.70
2019-05-02T20:06:34.996Z,13.66
2019-05-02T20:09:27.308Z,13.58
2019-05-02T20:12:16.967Z,13.54
2019-05-02T20:15:06.595Z,13.51
2019-05-02T20:18:00.717Z,13.45
2019-05-02T20:21:12.213Z,13.42
2019-05-02T20:24:02.066Z,13.37
2019-05-02T20:26:56.124Z,13.33
2019-05-02T20:29:48.067Z,13.27
2019-05-02T20:32:37.010Z,13.24
2019-05-02T20:35:27.172Z,13.20
2019-05-02T20:38:19.337Z,13.16
2019-05-02T20:41:09.841Z,13.12
2019-05-02T20:44:02.746Z,13.08
2019-05-02T20:46:52.143Z,13.05
2019-05-02T20:49:42.798Z,13.01
2019-05-02T20:52:32.409Z,12.97
2019-05-02T20:55:23.112Z,12.92
2019-05-02T20:58:12.823Z,12.88
2019-05-02T21:01:08.538Z,12.86
2019-05-02T21:03:54.521Z,12.81
2019-05-02T21:07:02.030Z,12.76
2019-05-02T21:09:55.359Z,12.73
2019-05-02T21:12:46.953Z,12.67
2019-05-02T21:15:36.172Z,12.62
2019-05-02T21:18:26.065Z,12.58
2019-05-02T21:21:39.892Z,12.53
2019-05-02T21:24:32.734Z,12.48
2019-05-02T21:27:26.276Z,12.43
2019-05-02T21:30:24.078Z,12.39
2019-05-02T21:33:34.633Z,12.34
2019-05-02T21:36:31.823Z,12.28
2019-05-02T21:39:24.209Z,12.21
2019-05-02T21:42:15.030Z,12.15
2019-05-02T21:45:09.305Z,12.09
2019-05-02T21:48:03.322Z,12.05
2019-05-02T21:51:02.567Z,12.02
2019-05-02T21:54:32.581Z,11.98
2019-05-02T21:57:22.711Z,11.91
2019-05-02T22:00:17.375Z,11.88
2019-05-02T22:03:09.247Z,11.83
2019-05-02T22:06:01.331Z,11.79
2019-05-02T22:08:52.349Z,11.77
2019-05-02T22:11:43.765Z,11.71
2019-05-02T22:14:36.084Z,11.66
2019-05-02T22:17:25.863Z,11.62
2019-05-02T22:20:16.073Z,11.58
2019-05-02T22:23:06.807Z,11.56
2019-05-02T22:25:58.216Z,11.52
2019-05-02T22:28:48.007Z,11.47
2019-05-02T22:31:37.848Z,11.42
2019-05-02T22:34:27.842Z,11.38
2019-05-02T22:37:18.988Z,11.34
2019-05-02T22:40:10.407Z,11.30
2019-05-02T22:43:01.953Z,11.25
2019-05-02T22:45:51.358Z,11.20
2019-05-02T22:48:42.316Z,11.16
2019-05-02T22:51:32.023Z,11.13
2019-05-02T22:54:27.915Z,11.08
2019-05-02T22:57:14.360Z,11.04
2019-05-02T23:00:06.838Z,11.00
2019-05-02T23:02:56.693Z,10.97
2019-05-02T23:05:46.460Z,10.93
2019-05-02T23:08:37.771Z,10.88
2019-05-02T23:11:27.961Z,10.85
2019-05-02T23:14:19.062Z,10.82
2019-05-02T23:17:08.784Z,10.80
2019-05-02T23:19:57.678Z,10.77
2019-05-02T23:22:48.551Z,10.75
2019-05-02T23:26:12.887Z,10.74
2019-05-02T23:29:03.385Z,10.70
2019-05-02T23:31:52.618Z,10.68
2019-05-02T23:34:42.386Z,10.65
2019-05-02T23:37:32.618Z,10.63
2019-05-02T23:40:22.427Z,10.61
2019-05-02T23:43:12.486Z,10.58
2019-05-02T23:46:02.621Z,10.55
2019-05-02T23:48:52.634Z,10.53
2019-05-02T23:51:42.911Z,10.52
2019-05-02T23:54:32.468Z,10.50
2019-05-02T23:57:23.514Z,10.49
