createdAt,value
2018-12-12T00:00:43.371Z,2.80
2018-12-12T00:03:12.057Z,2.90
2018-12-12T00:05:41.851Z,2.80
2018-12-12T00:08:10.528Z,2.70
2018-12-12T00:10:38.504Z,2.90
2018-12-12T00:13:07.989Z,2.70
2018-12-12T00:15:37.458Z,2.80
2018-12-12T00:18:06.783Z,2.80
2018-12-12T00:20:34.826Z,2.80
2018-12-12T00:23:03.717Z,2.90
2018-12-12T00:25:33.095Z,2.80
2018-12-12T00:28:02.322Z,2.80
2018-12-12T00:30:30.800Z,2.80
2018-12-12T00:32:58.763Z,2.70
2018-12-12T00:35:26.885Z,2.80
2018-12-12T00:37:54.858Z,2.80
2018-12-12T00:40:22.719Z,2.60
2018-12-12T00:42:51.235Z,2.70
2018-12-12T00:45:19.439Z,2.70
2018-12-12T00:47:47.457Z,2.70
2018-12-12T00:50:15.656Z,2.60
2018-12-12T00:52:43.609Z,2.40
2018-12-12T00:55:12.250Z,2.60
2018-12-12T00:57:40.419Z,2.60
2018-12-12T01:00:08.475Z,2.60
2018-12-12T01:02:36.456Z,2.60
2018-12-12T01:05:04.965Z,2.60
2018-12-12T01:07:33.785Z,2.70
2018-12-12T01:10:01.947Z,2.60
2018-12-12T01:12:30.403Z,2.70
2018-12-12T01:14:59.075Z,2.70
2018-12-12T01:17:27.032Z,2.70
2018-12-12T01:19:55.085Z,2.70
2018-12-12T01:22:24.461Z,2.70
2018-12-12T01:24:52.663Z,2.70
2018-12-12T01:27:20.887Z,2.70
2018-12-12T01:29:50.160Z,2.80
2018-12-12T01:32:18.074Z,2.80
2018-12-12T01:34:46.503Z,2.80
2018-12-12T01:37:14.600Z,2.80
2018-12-12T01:39:43.814Z,2.60
2018-12-12T01:42:11.694Z,2.50
2018-12-12T01:44:41.527Z,2.40
2018-12-12T01:47:10.786Z,2.40
2018-12-12T01:49:40.672Z,2.30
2018-12-12T01:52:09.682Z,2.20
2018-12-12T01:54:37.572Z,2.10
2018-12-12T01:57:05.627Z,2.10
2018-12-12T01:59:38.536Z,2.10
2018-12-12T02:02:12.451Z,2.10
2018-12-12T02:04:40.325Z,2.10
2018-12-12T02:07:08.334Z,2.10
2018-12-12T02:09:36.917Z,2.10
2018-12-12T02:12:05.615Z,2.10
2018-12-12T02:14:33.613Z,2.20
2018-12-12T02:17:01.552Z,2.20
2018-12-12T02:19:29.895Z,2.20
2018-12-12T02:21:57.789Z,2.20
2018-12-12T02:24:26.335Z,2.30
2018-12-12T02:26:55.166Z,2.30
2018-12-12T02:29:24.120Z,2.20
2018-12-12T02:31:56.921Z,2.30
2018-12-12T02:34:24.825Z,2.20
2018-12-12T02:36:52.724Z,2.20
2018-12-12T02:39:20.874Z,2.20
2018-12-12T02:41:48.797Z,2.30
2018-12-12T02:44:16.774Z,2.20
2018-12-12T02:46:48.509Z,2.20
2018-12-12T02:49:16.419Z,2.30
2018-12-12T02:51:44.291Z,2.40
2018-12-12T02:54:12.228Z,2.30
2018-12-12T02:56:40.820Z,2.30
2018-12-12T02:59:09.057Z,2.30
2018-12-12T03:01:37.443Z,2.30
2018-12-12T03:04:06.477Z,2.40
2018-12-12T03:06:34.513Z,2.30
2018-12-12T03:09:04.136Z,2.40
2018-12-12T03:11:32.741Z,2.40
2018-12-12T03:14:00.832Z,2.30
2018-12-12T03:16:28.935Z,2.30
2018-12-12T03:18:57.592Z,2.40
2018-12-12T03:21:25.549Z,2.40
2018-12-12T03:23:53.463Z,2.30
2018-12-12T03:26:21.524Z,2.30
2018-12-12T03:28:49.575Z,2.30
2018-12-12T03:31:17.447Z,2.40
2018-12-12T03:33:45.985Z,2.40
2018-12-12T03:36:17.886Z,2.50
2018-12-12T03:38:49.198Z,2.40
2018-12-12T03:41:19.562Z,2.40
2018-12-12T03:43:47.424Z,2.40
2018-12-12T03:46:15.409Z,2.30
2018-12-12T03:48:45.339Z,2.30
2018-12-12T03:51:36.402Z,2.20
2018-12-12T03:54:04.862Z,2.30
2018-12-12T03:56:33.514Z,2.30
2018-12-12T03:59:01.619Z,2.30
2018-12-12T04:01:29.702Z,2.20
2018-12-12T04:03:59.082Z,2.30
2018-12-12T04:06:39.108Z,2.20
2018-12-12T04:09:08.240Z,2.20
2018-12-12T04:11:38.205Z,2.10
2018-12-12T04:14:06.233Z,2.10
2018-12-12T04:16:34.319Z,2.10
2018-12-12T04:19:03.016Z,2.10
2018-12-12T04:21:31.160Z,2.00
2018-12-12T04:23:59.247Z,2.00
2018-12-12T04:26:48.383Z,2.10
2018-12-12T04:29:29.616Z,2.20
2018-12-12T04:32:00.189Z,2.20
2018-12-12T04:34:30.426Z,2.20
2018-12-12T04:36:59.957Z,2.20
2018-12-12T04:39:27.796Z,2.20
2018-12-12T04:41:58.739Z,2.20
2018-12-12T04:44:32.132Z,2.20
2018-12-12T04:47:03.057Z,2.30
2018-12-12T04:49:32.604Z,2.30
2018-12-12T04:52:01.140Z,2.40
2018-12-12T04:54:29.407Z,2.40
2018-12-12T04:56:57.394Z,2.40
2018-12-12T04:59:25.572Z,2.40
2018-12-12T05:01:53.410Z,2.50
2018-12-12T05:04:21.432Z,2.40
2018-12-12T05:06:49.670Z,2.40
2018-12-12T05:09:18.412Z,2.40
2018-12-12T05:11:46.688Z,2.50
2018-12-12T05:14:14.607Z,2.50
2018-12-12T05:16:44.805Z,2.50
2018-12-12T05:19:13.606Z,2.40
2018-12-12T05:21:41.736Z,2.40
2018-12-12T05:24:10.209Z,2.30
2018-12-12T05:27:13.162Z,2.20
2018-12-12T05:30:01.285Z,2.30
2018-12-12T05:32:29.165Z,2.30
2018-12-12T05:35:00.571Z,2.40
2018-12-12T05:37:32.552Z,2.40
2018-12-12T05:40:00.575Z,2.50
2018-12-12T05:42:28.737Z,2.40
2018-12-12T05:44:57.468Z,2.40
2018-12-12T05:47:25.450Z,2.50
2018-12-12T05:49:58.217Z,2.50
2018-12-12T05:52:26.081Z,2.50
2018-12-12T05:55:00.033Z,2.50
2018-12-12T05:57:31.480Z,2.50
2018-12-12T06:05:41.224Z,2.60
2018-12-12T06:08:12.216Z,2.60
2018-12-12T06:10:41.436Z,2.60
2018-12-12T06:13:09.412Z,2.50
2018-12-12T06:15:37.883Z,2.50
2018-12-12T06:18:20.427Z,2.50
2018-12-12T06:23:43.319Z,2.60
2018-12-12T06:26:11.685Z,2.60
2018-12-12T06:28:44.157Z,2.60
2018-12-12T06:35:25.726Z,2.60
2018-12-12T06:38:24.697Z,2.50
2018-12-12T06:44:39.335Z,2.50
2018-12-12T06:47:09.591Z,2.60
2018-12-12T06:50:12.864Z,2.50
2018-12-12T07:02:34.348Z,2.50
2018-12-12T07:05:28.767Z,2.40
2018-12-12T07:11:01.315Z,2.40
2018-12-12T07:13:43.060Z,2.40
2018-12-12T07:16:33.351Z,2.40
2018-12-12T07:19:20.925Z,2.40
2018-12-12T07:22:33.260Z,2.30
2018-12-12T07:25:20.728Z,2.30
2018-12-12T07:27:50.544Z,2.30
2018-12-12T07:30:23.474Z,2.30
2018-12-12T07:32:52.940Z,2.30
2018-12-12T07:35:22.554Z,2.30
2018-12-12T07:38:33.222Z,2.20
2018-12-12T07:44:00.276Z,2.30
2018-12-12T07:46:33.523Z,2.30
2018-12-12T07:49:02.057Z,2.30
2018-12-12T07:51:39.392Z,2.30
2018-12-12T07:54:07.801Z,2.40
2018-12-12T07:56:36.334Z,2.40
2018-12-12T07:59:04.228Z,2.40
2018-12-12T08:01:33.005Z,2.50
2018-12-12T08:04:27.485Z,2.40
2018-12-12T08:07:02.472Z,2.40
2018-12-12T08:09:31.766Z,2.40
2018-12-12T08:15:35.541Z,2.40
2018-12-12T08:18:07.842Z,2.50
2018-12-12T08:20:39.328Z,2.50
2018-12-12T08:23:31.437Z,2.50
2018-12-12T08:26:13.084Z,2.50
2018-12-12T08:28:45.444Z,2.60
2018-12-12T08:31:40.601Z,2.60
2018-12-12T08:34:33.195Z,2.50
2018-12-12T08:37:19.160Z,2.50
2018-12-12T08:39:47.813Z,2.60
2018-12-12T08:42:18.272Z,2.50
2018-12-12T08:44:46.221Z,2.50
2018-12-12T08:47:15.240Z,2.50
2018-12-12T08:49:43.356Z,2.50
2018-12-12T08:52:12.153Z,2.60
2018-12-12T08:54:41.468Z,2.60
2018-12-12T08:57:12.002Z,2.60
2018-12-12T08:59:41.208Z,2.60
2018-12-12T09:02:09.543Z,2.60
2018-12-12T09:04:38.473Z,2.60
2018-12-12T09:07:07.542Z,2.60
2018-12-12T09:09:36.991Z,2.70
2018-12-12T09:12:05.737Z,2.70
2018-12-12T09:14:52.208Z,2.80
2018-12-12T09:17:38.723Z,2.80
2018-12-12T09:20:07.343Z,2.80
2018-12-12T09:22:35.293Z,2.90
2018-12-12T09:25:05.609Z,2.90
2018-12-12T09:29:06.607Z,2.90
2018-12-12T09:31:40.882Z,2.90
2018-12-12T09:34:09.396Z,3.00
2018-12-12T09:36:37.373Z,3.10
2018-12-12T09:39:11.841Z,3.20
2018-12-12T09:41:40.845Z,3.00
2018-12-12T09:44:10.708Z,3.10
2018-12-12T09:46:39.820Z,3.10
2018-12-12T09:49:08.539Z,3.10
2018-12-12T09:51:39.046Z,3.20
2018-12-12T09:54:07.357Z,3.20
2018-12-12T09:56:35.328Z,3.20
2018-12-12T09:59:08.730Z,3.20
2018-12-12T10:01:38.186Z,3.20
2018-12-12T10:04:27.768Z,3.40
2018-12-12T10:09:58.212Z,3.60
2018-12-12T10:12:26.979Z,3.50
2018-12-12T10:14:56.332Z,3.40
2018-12-12T10:17:26.216Z,3.30
2018-12-12T10:19:54.217Z,3.30
2018-12-12T10:22:31.219Z,3.30
2018-12-12T10:25:01.594Z,3.30
2018-12-12T10:27:29.834Z,3.40
2018-12-12T10:29:59.338Z,3.40
2018-12-12T10:32:27.505Z,3.40
2018-12-12T10:35:21.004Z,3.40
2018-12-12T10:38:14.862Z,3.50
2018-12-12T10:40:47.727Z,3.60
2018-12-12T10:43:17.905Z,3.60
2018-12-12T10:46:03.695Z,3.60
2018-12-12T10:48:39.503Z,3.60
2018-12-12T10:51:07.499Z,3.50
2018-12-12T10:53:36.704Z,3.60
2018-12-12T10:56:05.217Z,3.60
2018-12-12T10:58:47.299Z,3.80
2018-12-12T11:01:28.498Z,3.90
2018-12-12T11:04:00.326Z,3.80
2018-12-12T11:06:29.837Z,4.10
2018-12-12T11:08:57.801Z,4.10
2018-12-12T11:11:32.508Z,4.00
2018-12-12T11:14:04.788Z,4.20
2018-12-12T11:16:36.102Z,4.20
2018-12-12T11:19:27.559Z,4.30
2018-12-12T11:31:13.715Z,4.10
2018-12-12T11:33:43.070Z,4.00
2018-12-12T11:36:31.724Z,3.90
2018-12-12T11:39:32.630Z,4.00
2018-12-12T11:42:06.612Z,4.00
2018-12-12T11:44:38.443Z,3.90
2018-12-12T11:47:14.428Z,4.00
2018-12-12T11:49:47.738Z,3.90
2018-12-12T11:52:17.015Z,3.90
2018-12-12T11:54:51.140Z,3.90
2018-12-12T11:58:09.118Z,3.90
2018-12-12T12:01:08.286Z,3.90
2018-12-12T12:04:08.526Z,4.00
2018-12-12T12:07:06.998Z,4.00
2018-12-12T12:09:59.189Z,3.90
2018-12-12T12:12:31.636Z,3.80
2018-12-12T12:21:07.172Z,3.80
2018-12-12T12:23:35.181Z,3.60
2018-12-12T12:26:34.422Z,3.50
2018-12-12T12:29:05.575Z,3.50
2018-12-12T12:31:36.276Z,3.50
2018-12-12T12:34:06.142Z,3.50
2018-12-12T12:36:34.138Z,3.50
2018-12-12T12:39:04.380Z,3.70
2018-12-12T12:41:32.280Z,3.80
2018-12-12T12:44:10.071Z,4.00
2018-12-12T12:52:43.782Z,4.10
2018-12-12T12:55:17.956Z,3.90
2018-12-12T12:57:50.946Z,3.90
2018-12-12T13:00:36.056Z,3.80
2018-12-12T13:09:16.142Z,3.60
2018-12-12T13:11:45.353Z,3.60
2018-12-12T13:14:17.559Z,3.60
2018-12-12T13:16:52.053Z,3.60
2018-12-12T13:22:48.768Z,3.60
2018-12-12T13:29:04.404Z,3.60
2018-12-12T13:38:38.027Z,3.40
2018-12-12T13:41:20.566Z,3.50
2018-12-12T13:44:12.656Z,3.60
2018-12-12T13:46:55.833Z,3.60
2018-12-12T13:49:30.972Z,3.60
2018-12-12T13:52:04.931Z,3.50
2018-12-12T13:57:54.913Z,3.50
2018-12-12T14:00:29.712Z,3.50
2018-12-12T14:03:03.377Z,3.40
2018-12-12T14:08:48.771Z,3.40
2018-12-12T14:17:11.251Z,3.20
2018-12-12T14:20:09.069Z,3.20
2018-12-12T14:22:46.284Z,3.30
2018-12-12T14:25:30.210Z,3.20
2018-12-12T14:28:11.558Z,3.10
2018-12-12T14:30:44.881Z,3.00
2018-12-12T14:33:21.295Z,3.10
2018-12-12T14:35:52.601Z,3.10
2018-12-12T14:38:27.728Z,3.20
2018-12-12T14:40:55.833Z,3.20
2018-12-12T14:44:01.059Z,3.20
2018-12-12T14:50:03.483Z,3.20
2018-12-12T14:53:20.733Z,3.30
2018-12-12T14:59:22.460Z,3.10
2018-12-12T15:01:54.712Z,2.90
2018-12-12T15:04:36.817Z,2.90
2018-12-12T15:07:28.213Z,2.80
2018-12-12T15:12:51.162Z,2.80
2018-12-12T15:15:25.080Z,2.90
2018-12-12T15:18:01.716Z,2.90
2018-12-12T15:20:36.616Z,3.00
2018-12-12T15:29:32.418Z,2.90
2018-12-12T15:32:04.063Z,2.90
2018-12-12T15:34:42.980Z,3.00
2018-12-12T15:43:00.947Z,3.00
2018-12-12T15:45:40.762Z,3.00
2018-12-12T15:48:21.391Z,3.00
2018-12-12T15:50:54.506Z,3.00
2018-12-12T15:53:28.696Z,3.00
2018-12-12T15:56:12.040Z,3.00
2018-12-12T15:58:46.507Z,3.00
2018-12-12T16:01:27.518Z,3.00
2018-12-12T16:04:12.324Z,3.00
2018-12-12T16:10:12.015Z,3.00
2018-12-12T16:12:49.903Z,3.00
2018-12-12T16:15:19.389Z,3.00
2018-12-12T16:17:48.986Z,3.00
2018-12-12T16:20:20.480Z,3.00
2018-12-12T16:22:51.940Z,3.00
2018-12-12T16:25:25.513Z,3.00
2018-12-12T16:28:09.114Z,3.00
2018-12-12T16:30:39.402Z,2.90
2018-12-12T16:33:16.074Z,2.90
2018-12-12T16:35:44.117Z,3.00
2018-12-12T16:38:15.504Z,3.00
2018-12-12T16:40:47.464Z,3.00
2018-12-12T16:43:20.637Z,3.10
2018-12-12T16:45:51.696Z,3.00
2018-12-12T16:48:24.709Z,3.00
2018-12-12T16:50:53.652Z,2.90
2018-12-12T16:53:40.803Z,2.90
2018-12-12T16:58:46.065Z,3.00
2018-12-12T17:01:39.796Z,3.00
2018-12-12T17:04:23.868Z,3.00
2018-12-12T17:07:00.180Z,3.10
2018-12-12T17:09:33.403Z,3.10
2018-12-12T17:12:06.737Z,3.10
2018-12-12T17:17:13.093Z,3.10
2018-12-12T17:22:37.509Z,3.10
2018-12-12T17:29:15.393Z,3.10
2018-12-12T17:32:00.986Z,3.20
2018-12-12T17:34:31.291Z,3.20
2018-12-12T17:37:04.794Z,3.20
2018-12-12T17:39:42.755Z,3.30
2018-12-12T17:42:14.246Z,3.10
2018-12-12T17:47:24.960Z,3.10
2018-12-12T18:06:19.799Z,3.10
2018-12-12T18:09:23.350Z,3.10
2018-12-12T18:11:52.397Z,3.10
2018-12-12T18:14:26.096Z,3.10
2018-12-12T18:16:56.688Z,3.10
2018-12-12T18:19:32.724Z,3.20
2018-12-12T18:22:31.562Z,3.10
2018-12-12T18:27:37.300Z,3.10
2018-12-12T18:30:12.149Z,3.10
2018-12-12T18:32:53.841Z,3.10
2018-12-12T18:35:25.300Z,3.10
2018-12-12T18:41:01.367Z,3.00
2018-12-12T18:43:49.354Z,3.00
2018-12-12T18:46:48.457Z,3.00
2018-12-12T18:49:18.783Z,3.00
2018-12-12T18:51:56.071Z,3.10
2018-12-12T18:54:26.289Z,2.90
2018-12-12T18:57:23.417Z,3.00
2018-12-12T19:00:15.789Z,3.00
2018-12-12T19:02:45.757Z,3.00
2018-12-12T19:05:15.351Z,3.00
2018-12-12T19:07:43.296Z,2.90
2018-12-12T19:10:35.514Z,2.90
2018-12-12T19:17:18.011Z,3.00
2018-12-12T19:23:17.789Z,3.00
2018-12-12T19:25:54.193Z,2.90
2018-12-12T19:28:25.036Z,2.90
2018-12-12T19:30:53.049Z,2.80
2018-12-12T19:33:26.035Z,2.80
2018-12-12T19:36:03.294Z,2.80
2018-12-12T19:38:44.293Z,2.80
2018-12-12T19:41:15.305Z,2.80
2018-12-12T19:43:50.982Z,2.80
2018-12-12T19:46:21.872Z,2.70
2018-12-12T19:52:45.261Z,2.80
2018-12-12T19:55:18.778Z,2.80
2018-12-12T19:57:51.647Z,2.80
2018-12-12T20:00:24.427Z,2.80
2018-12-12T20:02:59.455Z,2.80
2018-12-12T20:05:33.862Z,2.80
2018-12-12T20:08:05.006Z,2.80
2018-12-12T20:10:40.321Z,2.70
2018-12-12T20:13:16.582Z,2.80
2018-12-12T20:15:52.059Z,2.70
2018-12-12T20:18:24.253Z,2.70
2018-12-12T20:20:58.937Z,2.70
2018-12-12T20:23:28.485Z,2.60
2018-12-12T20:29:50.410Z,2.80
2018-12-12T20:32:22.446Z,2.70
2018-12-12T20:34:55.888Z,2.70
2018-12-12T20:37:27.420Z,2.70
2018-12-12T20:40:02.627Z,2.70
2018-12-12T20:42:36.035Z,2.60
2018-12-12T20:45:09.413Z,2.40
2018-12-12T20:47:41.614Z,2.50
2018-12-12T20:50:16.705Z,2.50
2018-12-12T20:52:52.535Z,2.50
2018-12-12T20:55:24.670Z,2.50
2018-12-12T20:58:01.357Z,2.50
2018-12-12T21:00:32.317Z,2.40
2018-12-12T21:03:11.199Z,2.40
2018-12-12T21:05:43.655Z,2.40
2018-12-12T21:08:13.175Z,2.40
2018-12-12T21:10:45.267Z,2.40
2018-12-12T21:13:15.151Z,2.50
2018-12-12T21:15:47.565Z,2.50
2018-12-12T21:18:37.408Z,2.40
2018-12-12T21:21:11.497Z,2.40
2018-12-12T21:23:40.273Z,2.30
2018-12-12T21:26:15.195Z,2.30
2018-12-12T21:28:55.360Z,2.40
2018-12-12T21:31:27.676Z,2.20
2018-12-12T21:34:00.764Z,2.20
2018-12-12T21:36:29.765Z,2.10
2018-12-12T21:39:08.740Z,2.10
2018-12-12T21:41:41.187Z,2.10
2018-12-12T21:44:11.204Z,2.10
2018-12-12T21:46:41.369Z,2.00
2018-12-12T21:49:12.704Z,2.00
2018-12-12T21:51:59.295Z,2.10
2018-12-12T21:54:57.020Z,2.20
2018-12-12T21:57:47.373Z,2.20
2018-12-12T22:00:18.932Z,2.10
2018-12-12T22:03:01.231Z,2.20
2018-12-12T22:05:31.837Z,2.30
2018-12-12T22:08:08.360Z,2.20
2018-12-12T22:10:43.251Z,2.10
2018-12-12T22:13:11.839Z,2.20
2018-12-12T22:15:49.740Z,2.20
2018-12-12T22:18:17.999Z,2.10
2018-12-12T22:20:46.215Z,2.10
2018-12-12T22:23:21.842Z,2.10
2018-12-12T22:25:56.951Z,2.10
2018-12-12T22:28:24.930Z,2.20
2018-12-12T22:30:54.584Z,2.10
2018-12-12T22:33:24.250Z,2.10
2018-12-12T22:35:52.136Z,2.00
2018-12-12T22:38:26.865Z,2.10
2018-12-12T22:40:54.713Z,2.10
2018-12-12T22:43:22.591Z,2.10
2018-12-12T22:45:52.411Z,2.00
2018-12-12T22:48:22.754Z,2.00
2018-12-12T22:50:52.250Z,2.00
2018-12-12T22:53:20.153Z,1.90
2018-12-12T22:55:48.124Z,1.90
2018-12-12T22:58:16.573Z,2.00
2018-12-12T23:00:51.248Z,2.10
2018-12-12T23:03:19.289Z,2.10
2018-12-12T23:05:47.307Z,2.20
2018-12-12T23:08:15.303Z,2.20
2018-12-12T23:10:43.363Z,2.10
2018-12-12T23:13:12.084Z,2.10
2018-12-12T23:15:42.639Z,2.10
2018-12-12T23:18:10.562Z,2.10
2018-12-12T23:20:38.588Z,2.10
2018-12-12T23:23:06.691Z,2.10
2018-12-12T23:25:34.580Z,2.20
2018-12-12T23:28:07.473Z,2.20
2018-12-12T23:30:35.426Z,2.20
2018-12-12T23:33:04.302Z,2.10
2018-12-12T23:35:38.231Z,2.20
2018-12-12T23:38:06.160Z,2.20
2018-12-12T23:40:34.088Z,2.20
2018-12-12T23:43:03.861Z,2.20
2018-12-12T23:45:32.291Z,2.10
2018-12-12T23:48:05.753Z,2.10
2018-12-12T23:50:33.904Z,2.00
2018-12-12T23:53:01.841Z,2.00
2018-12-12T23:55:29.931Z,1.90
2018-12-12T23:57:57.820Z,1.90
