createdAt,value
2019-05-10T00:00:15.307Z,8.00
2019-05-10T00:03:03.835Z,8.00
2019-05-10T00:05:53.270Z,8.00
2019-05-10T00:08:41.459Z,7.90
2019-05-10T00:11:33.909Z,7.80
2019-05-10T00:14:32.246Z,7.90
2019-05-10T00:17:09.460Z,7.90
2019-05-10T00:19:39.910Z,7.70
2019-05-10T00:22:10.482Z,7.80
2019-05-10T00:24:42.687Z,7.80
2019-05-10T00:27:13.179Z,7.80
2019-05-10T00:29:43.819Z,7.70
2019-05-10T00:32:14.487Z,7.80
2019-05-10T00:34:47.362Z,7.70
2019-05-10T00:37:17.931Z,7.70
2019-05-10T00:39:48.523Z,7.70
2019-05-10T00:42:19.035Z,7.70
2019-05-10T00:44:49.617Z,7.70
2019-05-10T00:47:20.198Z,7.60
2019-05-10T00:49:50.707Z,7.60
2019-05-10T00:52:21.218Z,7.60
2019-05-10T00:54:51.742Z,7.60
2019-05-10T00:57:22.332Z,7.50
2019-05-10T00:59:52.937Z,7.50
2019-05-10T01:02:23.398Z,7.60
2019-05-10T01:04:54.087Z,7.50
2019-05-10T01:07:24.556Z,7.50
2019-05-10T01:09:55.148Z,7.40
2019-05-10T01:12:26.028Z,7.30
2019-05-10T01:14:56.694Z,7.40
2019-05-10T01:17:27.138Z,7.40
2019-05-10T01:19:57.923Z,7.40
2019-05-10T01:22:28.634Z,7.40
2019-05-10T01:24:59.108Z,7.40
2019-05-10T01:27:29.596Z,7.40
2019-05-10T01:30:00.123Z,7.40
2019-05-10T01:32:30.777Z,7.30
2019-05-10T01:35:01.615Z,8.60
2019-05-10T01:37:33.166Z,7.30
2019-05-10T01:40:05.064Z,7.30
2019-05-10T01:42:35.550Z,7.30
2019-05-10T01:45:08.335Z,7.30
2019-05-10T01:47:38.786Z,7.20
2019-05-10T01:50:09.282Z,7.30
2019-05-10T01:52:39.770Z,7.10
2019-05-10T01:55:10.382Z,7.10
2019-05-10T01:57:42.577Z,7.00
2019-05-10T02:00:13.617Z,7.00
2019-05-10T02:02:46.968Z,7.00
2019-05-10T02:05:17.765Z,7.00
2019-05-10T02:07:48.338Z,6.90
2019-05-10T02:10:18.894Z,6.90
2019-05-10T02:12:49.360Z,6.90
2019-05-10T02:15:21.336Z,6.80
2019-05-10T02:17:52.105Z,6.80
2019-05-10T02:20:25.366Z,6.80
2019-05-10T02:22:55.908Z,6.80
2019-05-10T02:25:26.381Z,6.80
2019-05-10T02:27:59.469Z,6.80
2019-05-10T02:30:31.854Z,6.70
2019-05-10T02:33:02.202Z,6.70
2019-05-10T02:35:32.681Z,6.70
2019-05-10T02:38:03.255Z,6.70
2019-05-10T02:40:33.861Z,6.70
2019-05-10T02:43:04.451Z,6.70
2019-05-10T02:45:34.887Z,6.70
2019-05-10T02:48:05.470Z,6.60
2019-05-10T02:50:35.976Z,6.60
2019-05-10T02:53:06.577Z,6.60
2019-05-10T02:55:37.869Z,6.60
2019-05-10T02:58:09.469Z,6.80
2019-05-10T03:00:44.061Z,6.70
2019-05-10T03:03:15.928Z,6.50
2019-05-10T03:05:48.612Z,6.40
2019-05-10T03:08:19.368Z,6.40
2019-05-10T03:10:57.132Z,6.30
2019-05-10T03:13:30.219Z,6.30
2019-05-10T03:16:04.574Z,6.30
2019-05-10T03:18:35.206Z,6.30
2019-05-10T03:21:08.729Z,6.40
2019-05-10T03:23:39.489Z,6.40
2019-05-10T03:26:09.902Z,6.50
2019-05-10T03:28:40.457Z,6.60
2019-05-10T03:31:11.049Z,6.70
2019-05-10T03:33:42.272Z,6.90
2019-05-10T03:36:13.018Z,6.90
2019-05-10T03:38:43.642Z,7.10
2019-05-10T03:41:14.574Z,7.60
2019-05-10T03:43:45.061Z,7.70
2019-05-10T03:46:15.559Z,8.20
2019-05-10T03:48:46.042Z,9.30
2019-05-10T03:51:16.605Z,10.10
2019-05-10T03:53:47.006Z,10.40
2019-05-10T03:56:17.581Z,10.60
2019-05-10T03:58:48.287Z,10.60
2019-05-10T04:01:18.926Z,11.10
2019-05-10T04:03:49.421Z,11.00
2019-05-10T04:06:20.049Z,12.00
2019-05-10T04:08:50.583Z,12.70
2019-05-10T04:11:21.227Z,12.70
2019-05-10T04:13:53.111Z,13.10
2019-05-10T04:16:23.674Z,13.80
2019-05-10T04:18:54.166Z,14.70
2019-05-10T04:21:24.706Z,15.50
2019-05-10T04:23:55.255Z,15.80
2019-05-10T04:26:25.848Z,16.80
2019-05-10T04:28:56.440Z,17.10
2019-05-10T04:31:27.074Z,17.30
2019-05-10T04:33:57.638Z,17.40
2019-05-10T04:36:29.478Z,18.00
2019-05-10T04:39:00.045Z,18.10
2019-05-10T04:41:30.523Z,18.20
2019-05-10T04:44:01.107Z,18.00
2019-05-10T04:46:31.598Z,18.20
2019-05-10T04:49:02.068Z,18.60
2019-05-10T04:51:32.926Z,18.20
2019-05-10T04:54:03.418Z,18.50
2019-05-10T04:56:34.079Z,18.60
2019-05-10T04:59:06.728Z,19.60
2019-05-10T05:01:37.388Z,19.10
2019-05-10T05:04:08.000Z,18.60
2019-05-10T05:06:39.582Z,19.00
2019-05-10T05:09:10.245Z,20.30
2019-05-10T05:11:40.791Z,20.00
2019-05-10T05:14:11.307Z,20.30
2019-05-10T05:16:41.913Z,20.70
2019-05-10T05:19:12.388Z,19.20
2019-05-10T05:21:42.879Z,19.50
2019-05-10T05:24:16.980Z,20.20
2019-05-10T05:26:45.441Z,18.90
2019-05-10T05:29:16.041Z,19.80
2019-05-10T05:31:46.505Z,20.60
2019-05-10T05:34:17.031Z,20.50
2019-05-10T05:36:47.553Z,20.50
2019-05-10T05:39:18.050Z,20.80
2019-05-10T05:41:51.503Z,21.20
2019-05-10T05:44:26.229Z,21.50
2019-05-10T05:46:53.052Z,22.50
2019-05-10T05:49:23.587Z,23.10
2019-05-10T05:51:54.142Z,23.10
2019-05-10T05:54:24.663Z,23.30
2019-05-10T05:56:55.205Z,23.80
2019-05-10T05:59:26.297Z,23.90
2019-05-10T06:02:00.482Z,24.30
2019-05-10T06:04:29.045Z,23.90
2019-05-10T06:07:00.599Z,22.30
2019-05-10T06:09:31.919Z,21.40
2019-05-10T06:12:07.511Z,21.60
2019-05-10T06:14:35.801Z,23.20
2019-05-10T06:17:06.357Z,23.40
2019-05-10T06:19:37.020Z,23.00
2019-05-10T06:22:07.661Z,22.40
2019-05-10T06:24:38.324Z,22.50
2019-05-10T06:27:08.881Z,22.30
2019-05-10T06:29:42.955Z,22.40
2019-05-10T06:32:11.653Z,23.30
2019-05-10T06:34:42.165Z,23.60
2019-05-10T06:37:13.253Z,23.80
2019-05-10T06:39:43.874Z,23.10
2019-05-10T06:42:14.393Z,23.50
2019-05-10T06:44:46.196Z,23.00
2019-05-10T06:47:16.701Z,22.50
2019-05-10T06:49:52.072Z,22.60
2019-05-10T06:52:21.932Z,22.60
2019-05-10T06:54:51.719Z,22.60
2019-05-10T06:57:22.217Z,21.90
2019-05-10T06:59:57.020Z,21.80
2019-05-10T07:02:26.624Z,22.30
2019-05-10T07:04:57.063Z,23.20
2019-05-10T07:07:43.146Z,23.00
2019-05-10T07:10:08.285Z,22.60
2019-05-10T07:12:32.086Z,22.60
2019-05-10T07:15:05.203Z,22.10
2019-05-10T07:17:40.917Z,22.60
2019-05-10T07:20:07.886Z,20.50
2019-05-10T07:22:38.403Z,18.80
2019-05-10T07:25:08.946Z,18.50
2019-05-10T07:27:39.458Z,18.20
2019-05-10T07:30:10.298Z,16.90
2019-05-10T07:32:40.799Z,16.50
2019-05-10T07:35:11.695Z,16.60
2019-05-10T07:37:42.353Z,16.90
2019-05-10T07:40:14.579Z,17.60
2019-05-10T07:42:45.787Z,16.50
2019-05-10T07:45:18.961Z,16.20
2019-05-10T07:47:49.385Z,16.30
2019-05-10T07:50:20.632Z,16.70
2019-05-10T07:52:51.234Z,17.00
2019-05-10T07:55:27.824Z,17.50
2019-05-10T07:57:59.122Z,18.00
2019-05-10T08:00:26.153Z,18.00
2019-05-10T08:03:07.558Z,16.60
2019-05-10T08:05:29.522Z,15.70
2019-05-10T08:08:00.245Z,15.90
2019-05-10T08:10:30.764Z,16.60
2019-05-10T08:13:03.575Z,16.50
2019-05-10T08:15:35.001Z,16.40
2019-05-10T08:18:05.676Z,16.60
2019-05-10T08:20:46.469Z,16.30
2019-05-10T08:23:08.325Z,15.50
2019-05-10T08:25:43.831Z,15.30
2019-05-10T08:28:12.708Z,15.90
2019-05-10T08:30:58.463Z,16.50
2019-05-10T08:33:18.269Z,16.20
2019-05-10T08:35:52.530Z,16.40
2019-05-10T08:38:21.933Z,16.40
2019-05-10T08:40:52.897Z,16.70
2019-05-10T08:43:24.607Z,16.20
2019-05-10T08:45:57.888Z,15.80
2019-05-10T08:48:27.829Z,15.90
2019-05-10T08:51:03.997Z,16.50
2019-05-10T08:53:32.767Z,17.00
2019-05-10T08:56:07.713Z,16.00
2019-05-10T08:58:37.143Z,16.60
2019-05-10T09:01:20.619Z,16.10
2019-05-10T09:03:41.764Z,16.30
2019-05-10T09:06:16.500Z,16.50
2019-05-10T09:08:43.863Z,16.20
2019-05-10T09:11:16.371Z,16.70
2019-05-10T09:13:47.625Z,16.40
2019-05-10T09:16:18.306Z,16.70
2019-05-10T09:18:51.187Z,16.70
2019-05-10T09:21:22.343Z,16.50
2019-05-10T09:24:01.830Z,16.70
2019-05-10T09:26:25.201Z,16.50
2019-05-10T09:28:57.779Z,16.50
2019-05-10T09:31:27.887Z,16.80
2019-05-10T09:33:58.424Z,17.30
2019-05-10T09:36:31.223Z,17.70
2019-05-10T09:39:03.238Z,17.70
2019-05-10T09:41:38.106Z,17.50
2019-05-10T09:44:05.509Z,17.80
2019-05-10T09:46:35.984Z,17.50
2019-05-10T09:49:14.729Z,18.20
2019-05-10T09:51:38.609Z,17.60
2019-05-10T09:54:10.239Z,16.50
2019-05-10T09:56:44.237Z,16.30
2019-05-10T09:59:13.011Z,16.00
2019-05-10T10:01:43.591Z,15.90
2019-05-10T10:04:14.270Z,15.70
2019-05-10T10:06:48.241Z,15.80
2019-05-10T10:09:17.233Z,15.60
2019-05-10T10:11:57.296Z,15.20
2019-05-10T10:14:20.313Z,15.70
2019-05-10T10:16:58.440Z,16.30
2019-05-10T10:19:24.549Z,15.80
2019-05-10T10:21:57.480Z,15.50
2019-05-10T10:24:28.449Z,15.50
2019-05-10T10:26:59.276Z,15.80
2019-05-10T10:29:33.973Z,15.50
2019-05-10T10:32:01.992Z,15.60
2019-05-10T10:34:37.181Z,15.60
2019-05-10T10:37:04.667Z,15.90
2019-05-10T10:39:37.176Z,16.00
2019-05-10T10:42:08.802Z,16.60
2019-05-10T10:44:39.590Z,16.40
2019-05-10T10:47:10.241Z,16.10
2019-05-10T10:49:40.832Z,15.90
2019-05-10T10:52:13.504Z,16.00
2019-05-10T10:54:43.713Z,15.70
2019-05-10T10:57:14.237Z,15.90
2019-05-10T10:59:47.317Z,15.70
2019-05-10T11:02:32.096Z,16.00
2019-05-10T11:04:49.142Z,15.50
2019-05-10T11:07:19.697Z,15.70
2019-05-10T11:09:53.679Z,15.80
2019-05-10T11:12:24.168Z,16.20
2019-05-10T11:14:55.164Z,16.10
2019-05-10T11:17:25.640Z,16.30
2019-05-10T11:19:56.597Z,16.70
2019-05-10T11:22:27.582Z,16.80
2019-05-10T11:25:04.262Z,16.60
2019-05-10T11:27:31.019Z,16.70
2019-05-10T11:30:01.634Z,16.50
2019-05-10T11:32:32.175Z,16.90
2019-05-10T11:35:05.417Z,16.90
2019-05-10T11:37:36.361Z,16.60
2019-05-10T11:40:11.156Z,16.60
2019-05-10T11:42:43.750Z,16.60
2019-05-10T11:45:14.247Z,16.90
2019-05-10T11:47:48.177Z,17.10
2019-05-10T11:50:28.756Z,17.30
2019-05-10T11:52:51.261Z,16.80
2019-05-10T11:55:23.214Z,16.50
2019-05-10T11:58:01.975Z,16.40
2019-05-10T12:00:31.927Z,16.40
2019-05-10T12:03:07.760Z,17.30
2019-05-10T12:05:32.003Z,17.40
2019-05-10T12:08:02.691Z,17.40
2019-05-10T12:10:33.223Z,16.30
2019-05-10T12:13:14.852Z,16.40
2019-05-10T12:15:36.010Z,15.90
2019-05-10T12:18:07.781Z,15.60
2019-05-10T12:20:51.075Z,15.40
2019-05-10T12:23:13.309Z,14.90
2019-05-10T12:25:58.795Z,14.90
2019-05-10T12:28:15.534Z,15.00
2019-05-10T12:30:46.919Z,14.90
2019-05-10T12:33:25.211Z,15.00
2019-05-10T12:35:50.976Z,14.80
2019-05-10T12:38:23.454Z,14.60
2019-05-10T12:40:54.132Z,14.30
2019-05-10T12:43:24.739Z,14.10
2019-05-10T12:45:55.301Z,14.10
2019-05-10T12:48:25.932Z,13.80
2019-05-10T12:51:04.251Z,13.90
2019-05-10T12:53:28.695Z,14.30
2019-05-10T12:55:59.253Z,14.60
2019-05-10T12:58:29.703Z,14.90
2019-05-10T13:01:00.236Z,15.20
2019-05-10T13:03:32.093Z,15.30
2019-05-10T13:06:03.088Z,15.00
2019-05-10T13:08:33.594Z,15.20
2019-05-10T13:11:04.058Z,14.90
2019-05-10T13:13:34.712Z,14.90
2019-05-10T13:16:10.017Z,15.10
2019-05-10T13:18:52.932Z,15.40
2019-05-10T13:21:19.640Z,15.10
2019-05-10T13:23:41.890Z,15.40
2019-05-10T13:26:12.462Z,15.50
2019-05-10T13:28:42.961Z,15.60
2019-05-10T13:31:15.252Z,15.50
2019-05-10T13:33:45.664Z,15.00
2019-05-10T13:36:16.214Z,15.30
2019-05-10T13:38:49.198Z,15.90
2019-05-10T13:41:24.109Z,16.70
2019-05-10T13:43:51.238Z,16.70
2019-05-10T13:46:21.813Z,16.90
2019-05-10T13:48:52.585Z,17.20
2019-05-10T13:51:23.126Z,17.10
2019-05-10T13:53:58.947Z,17.00
2019-05-10T13:56:27.816Z,16.40
2019-05-10T13:58:58.306Z,16.00
2019-05-10T14:01:28.790Z,15.70
2019-05-10T14:04:00.972Z,16.40
2019-05-10T14:06:31.735Z,16.50
2019-05-10T14:09:02.360Z,16.70
2019-05-10T14:11:33.917Z,16.00
2019-05-10T14:14:05.239Z,16.00
2019-05-10T14:16:35.895Z,16.00
2019-05-10T14:19:06.470Z,16.10
2019-05-10T14:21:37.082Z,16.60
2019-05-10T14:24:09.028Z,16.80
2019-05-10T14:26:40.074Z,16.40
2019-05-10T14:29:11.259Z,16.50
2019-05-10T14:31:42.067Z,16.70
2019-05-10T14:34:15.281Z,16.60
2019-05-10T14:36:44.876Z,16.40
2019-05-10T14:39:15.441Z,16.80
2019-05-10T14:41:51.064Z,16.60
2019-05-10T14:44:20.640Z,16.50
2019-05-10T14:46:51.156Z,16.40
2019-05-10T14:49:21.780Z,16.30
2019-05-10T14:51:58.969Z,16.20
2019-05-10T14:54:24.705Z,16.60
2019-05-10T14:56:55.330Z,17.10
2019-05-10T14:59:25.925Z,16.80
2019-05-10T15:01:56.512Z,16.30
2019-05-10T15:04:45.190Z,16.20
2019-05-10T15:07:00.600Z,16.40
2019-05-10T15:09:31.124Z,16.50
2019-05-10T15:12:03.914Z,16.00
2019-05-10T15:14:34.790Z,15.70
2019-05-10T15:17:05.360Z,15.60
2019-05-10T15:19:35.932Z,15.00
2019-05-10T15:22:06.491Z,14.40
2019-05-10T15:24:37.020Z,13.90
2019-05-10T15:27:07.638Z,13.60
2019-05-10T15:29:39.152Z,13.40
2019-05-10T15:32:09.681Z,13.40
2019-05-10T15:34:40.371Z,13.50
2019-05-10T15:37:10.895Z,13.70
2019-05-10T15:39:41.420Z,13.70
2019-05-10T15:42:11.994Z,13.70
2019-05-10T15:44:42.696Z,13.90
2019-05-10T15:47:19.746Z,14.10
2019-05-10T15:49:45.382Z,14.00
2019-05-10T15:52:17.934Z,13.90
2019-05-10T15:54:49.013Z,13.90
2019-05-10T15:57:21.699Z,13.90
2019-05-10T15:59:56.476Z,14.00
2019-05-10T16:02:24.636Z,14.00
2019-05-10T16:04:55.191Z,14.00
2019-05-10T16:07:25.705Z,13.90
2019-05-10T16:09:57.008Z,13.80
2019-05-10T16:12:27.601Z,13.80
2019-05-10T16:14:58.102Z,13.70
2019-05-10T16:17:28.621Z,13.70
2019-05-10T16:20:00.213Z,13.60
2019-05-10T16:22:32.034Z,13.60
2019-05-10T16:25:02.959Z,13.70
2019-05-10T16:27:40.338Z,13.60
2019-05-10T16:30:12.050Z,13.60
2019-05-10T16:32:40.430Z,13.60
2019-05-10T16:35:14.708Z,13.70
2019-05-10T16:37:45.584Z,13.70
2019-05-10T16:40:16.320Z,13.80
2019-05-10T16:42:46.859Z,13.80
2019-05-10T16:45:17.680Z,13.80
2019-05-10T16:47:50.160Z,14.00
2019-05-10T16:50:25.839Z,14.00
2019-05-10T16:52:53.053Z,14.00
2019-05-10T16:55:23.584Z,14.00
2019-05-10T16:57:54.047Z,14.10
2019-05-10T17:00:24.642Z,14.20
2019-05-10T17:02:56.140Z,14.20
2019-05-10T17:05:27.826Z,14.20
2019-05-10T17:08:01.248Z,14.20
2019-05-10T17:10:32.874Z,14.30
2019-05-10T17:13:05.075Z,14.40
2019-05-10T17:15:40.057Z,14.50
2019-05-10T17:18:10.691Z,14.50
2019-05-10T17:20:40.507Z,14.50
2019-05-10T17:23:11.328Z,14.50
2019-05-10T17:25:42.327Z,14.50
2019-05-10T17:28:13.070Z,14.40
2019-05-10T17:30:44.886Z,14.20
2019-05-10T17:33:17.200Z,14.10
2019-05-10T17:35:47.830Z,14.00
2019-05-10T17:38:18.492Z,14.00
2019-05-10T17:40:50.000Z,14.00
2019-05-10T17:43:22.680Z,14.00
2019-05-10T17:45:52.908Z,13.90
2019-05-10T17:48:23.434Z,13.90
2019-05-10T17:50:54.663Z,13.90
2019-05-10T17:53:25.157Z,13.90
2019-05-10T17:55:59.571Z,13.80
2019-05-10T17:58:33.579Z,13.80
2019-05-10T18:01:00.000Z,13.70
2019-05-10T18:03:30.667Z,13.70
2019-05-10T18:06:01.216Z,13.70
2019-05-10T18:08:31.774Z,13.70
2019-05-10T18:11:03.915Z,13.60
2019-05-10T18:13:35.573Z,13.60
2019-05-10T18:16:09.601Z,13.60
2019-05-10T18:18:46.340Z,13.50
2019-05-10T18:21:19.692Z,13.60
2019-05-10T18:23:43.836Z,13.50
2019-05-10T18:26:14.713Z,13.50
2019-05-10T18:28:45.266Z,13.50
2019-05-10T18:31:16.930Z,13.50
2019-05-10T18:33:54.188Z,13.40
2019-05-10T18:36:19.744Z,13.40
2019-05-10T18:38:51.784Z,13.40
2019-05-10T18:41:22.270Z,13.40
2019-05-10T18:43:54.197Z,13.40
2019-05-10T18:46:24.806Z,13.40
2019-05-10T18:48:56.488Z,13.40
2019-05-10T18:51:27.335Z,13.40
2019-05-10T18:53:57.864Z,13.30
2019-05-10T18:56:31.186Z,13.30
2019-05-10T18:59:06.490Z,13.30
2019-05-10T19:01:38.084Z,13.30
2019-05-10T19:04:07.399Z,13.20
2019-05-10T19:06:36.956Z,13.20
2019-05-10T19:09:10.787Z,13.20
2019-05-10T19:11:41.502Z,13.20
2019-05-10T19:14:12.112Z,13.10
2019-05-10T19:16:43.086Z,13.10
2019-05-10T19:19:13.565Z,13.10
2019-05-10T19:21:44.110Z,13.10
2019-05-10T19:24:14.766Z,13.00
2019-05-10T19:26:45.227Z,13.00
2019-05-10T19:29:15.837Z,13.10
2019-05-10T19:31:46.332Z,13.10
2019-05-10T19:34:17.279Z,13.00
2019-05-10T19:36:48.002Z,13.00
2019-05-10T19:39:19.581Z,13.00
2019-05-10T19:41:50.158Z,12.90
2019-05-10T19:44:21.851Z,12.90
2019-05-10T19:46:52.410Z,12.90
2019-05-10T19:49:22.966Z,12.90
2019-05-10T19:51:53.465Z,12.90
2019-05-10T19:54:24.022Z,12.80
2019-05-10T19:56:56.089Z,12.80
2019-05-10T19:59:26.613Z,12.80
2019-05-10T20:01:57.169Z,12.80
2019-05-10T20:04:27.795Z,12.80
2019-05-10T20:06:58.335Z,12.80
2019-05-10T20:09:29.779Z,12.80
2019-05-10T20:12:00.318Z,12.80
2019-05-10T20:14:30.774Z,12.80
2019-05-10T20:17:01.352Z,12.70
2019-05-10T20:19:31.975Z,12.70
2019-05-10T20:22:02.616Z,12.70
2019-05-10T20:24:33.202Z,12.70
2019-05-10T20:27:04.399Z,12.60
2019-05-10T20:29:34.997Z,12.70
2019-05-10T20:32:05.521Z,12.60
2019-05-10T20:34:39.512Z,12.70
2019-05-10T20:37:11.259Z,12.60
2019-05-10T20:39:41.879Z,12.60
2019-05-10T20:42:12.384Z,12.60
2019-05-10T20:44:42.849Z,12.60
2019-05-10T20:47:13.463Z,12.60
2019-05-10T20:49:45.645Z,12.60
2019-05-10T20:52:18.300Z,12.60
2019-05-10T20:54:48.919Z,12.60
2019-05-10T20:57:19.481Z,12.50
2019-05-10T20:59:50.055Z,12.40
2019-05-10T21:02:20.689Z,12.40
2019-05-10T21:04:51.145Z,12.20
2019-05-10T21:07:21.680Z,12.10
2019-05-10T21:09:53.658Z,11.90
2019-05-10T21:12:25.303Z,11.90
2019-05-10T21:14:56.147Z,11.90
2019-05-10T21:17:28.365Z,11.90
2019-05-10T21:19:58.951Z,11.90
2019-05-10T21:22:31.774Z,11.90
2019-05-10T21:25:02.331Z,11.90
2019-05-10T21:27:33.292Z,11.90
2019-05-10T21:30:06.795Z,11.90
2019-05-10T21:32:37.379Z,11.80
2019-05-10T21:35:08.309Z,11.80
2019-05-10T21:37:38.845Z,11.70
2019-05-10T21:40:10.561Z,11.60
2019-05-10T21:42:41.040Z,11.50
2019-05-10T21:45:12.897Z,11.50
2019-05-10T21:47:51.590Z,11.30
2019-05-10T21:50:17.347Z,11.20
2019-05-10T21:52:47.947Z,11.20
2019-05-10T21:55:18.484Z,11.10
2019-05-10T21:57:49.102Z,11.10
2019-05-10T22:00:21.396Z,11.00
2019-05-10T22:02:53.584Z,11.00
2019-05-10T22:05:27.459Z,10.90
2019-05-10T22:07:58.078Z,10.90
2019-05-10T22:10:28.719Z,10.80
2019-05-10T22:12:59.456Z,10.80
2019-05-10T22:15:29.936Z,10.80
2019-05-10T22:18:00.639Z,10.70
2019-05-10T22:20:31.217Z,10.60
2019-05-10T22:23:01.711Z,10.50
2019-05-10T22:25:34.135Z,10.40
2019-05-10T22:28:04.773Z,10.30
2019-05-10T22:30:35.313Z,10.30
2019-05-10T22:33:05.931Z,10.20
2019-05-10T22:35:36.447Z,10.20
2019-05-10T22:38:07.033Z,10.30
2019-05-10T22:40:39.864Z,10.30
2019-05-10T22:43:10.351Z,10.30
2019-05-10T22:45:40.838Z,10.20
2019-05-10T22:48:11.406Z,10.20
2019-05-10T22:50:42.099Z,10.30
2019-05-10T22:53:12.747Z,10.50
2019-05-10T22:55:43.221Z,10.40
2019-05-10T22:58:13.735Z,10.20
2019-05-10T23:00:44.336Z,10.10
2019-05-10T23:03:14.973Z,10.10
2019-05-10T23:05:45.567Z,10.00
2019-05-10T23:08:16.206Z,10.00
2019-05-10T23:10:46.652Z,10.00
2019-05-10T23:13:17.196Z,9.90
2019-05-10T23:15:49.550Z,9.90
2019-05-10T23:18:19.990Z,9.80
2019-05-10T23:20:51.866Z,9.90
2019-05-10T23:23:22.365Z,9.90
2019-05-10T23:25:52.909Z,9.90
2019-05-10T23:28:23.442Z,10.10
2019-05-10T23:30:54.084Z,10.20
2019-05-10T23:33:24.657Z,10.30
2019-05-10T23:35:55.352Z,10.30
2019-05-10T23:38:25.919Z,10.30
2019-05-10T23:40:56.468Z,10.10
2019-05-10T23:43:26.948Z,10.00
2019-05-10T23:45:57.420Z,10.00
2019-05-10T23:48:27.900Z,9.80
2019-05-10T23:50:58.369Z,9.80
2019-05-10T23:53:28.816Z,9.80
2019-05-10T23:56:01.422Z,9.80
2019-05-10T23:58:32.054Z,9.60
