createdAt,value
2018-09-12T00:00:35.125Z,4.20
2018-09-12T00:03:07.663Z,7.97
2018-09-12T00:05:40.072Z,3.87
2018-09-12T00:08:14.090Z,2.60
2018-09-12T00:10:51.630Z,5.77
2018-09-12T00:13:21.716Z,4.73
2018-09-12T00:15:49.893Z,3.50
2018-09-12T00:18:24.528Z,7.33
2018-09-12T00:20:52.691Z,5.40
2018-09-12T00:23:23.013Z,5.97
2018-09-12T00:25:57.726Z,7.07
2018-09-12T00:28:30.636Z,3.90
2018-09-12T00:30:58.837Z,5.93
2018-09-12T00:33:33.199Z,6.20
2018-09-12T00:36:07.665Z,5.97
2018-09-12T00:38:39.885Z,4.53
2018-09-12T00:41:10.829Z,3.93
2018-09-12T00:43:38.942Z,4.10
2018-09-12T00:46:13.377Z,5.43
2018-09-12T00:48:48.119Z,6.20
2018-09-12T00:51:16.148Z,3.00
2018-09-12T00:53:52.141Z,5.70
2018-09-12T00:56:20.281Z,3.00
2018-09-12T00:58:54.688Z,4.17
2018-09-12T01:01:27.772Z,3.53
2018-09-12T01:03:58.179Z,4.27
2018-09-12T01:06:29.209Z,4.80
2018-09-12T01:09:04.213Z,6.63
2018-09-12T01:11:35.222Z,5.70
2018-09-12T01:14:07.602Z,4.13
2018-09-12T01:16:40.742Z,5.30
2018-09-12T01:19:17.654Z,7.80
2018-09-12T01:21:45.807Z,6.90
2018-09-12T01:24:24.312Z,5.13
2018-09-12T01:26:56.487Z,3.60
2018-09-12T01:29:27.515Z,6.23
2018-09-12T01:31:55.949Z,4.27
2018-09-12T01:34:24.147Z,5.07
2018-09-12T01:36:55.560Z,4.10
2018-09-12T01:39:28.760Z,3.77
2018-09-12T01:41:59.286Z,6.10
2018-09-12T01:44:35.289Z,5.73
2018-09-12T01:47:03.520Z,5.47
2018-09-12T01:49:37.971Z,3.80
2018-09-12T01:52:11.027Z,5.20
2018-09-12T01:54:41.460Z,3.33
2018-09-12T01:57:21.658Z,3.43
2018-09-12T01:59:49.896Z,8.20
2018-09-12T02:02:24.250Z,4.37
2018-09-12T02:04:57.615Z,5.77
2018-09-12T02:07:28.465Z,4.33
2018-09-12T02:09:56.607Z,4.93
2018-09-12T02:12:27.478Z,5.03
2018-09-12T02:14:55.583Z,7.27
2018-09-12T02:17:28.031Z,5.90
2018-09-12T02:20:00.356Z,3.97
2018-09-12T02:22:30.927Z,4.77
2018-09-12T02:25:10.685Z,6.03
2018-09-12T02:27:38.963Z,7.10
2018-09-12T02:30:07.595Z,3.43
2018-09-12T02:32:38.560Z,9.50
2018-09-12T02:35:08.681Z,10.33
2018-09-12T02:37:36.838Z,4.20
2018-09-12T02:40:11.835Z,7.43
2018-09-12T02:42:40.191Z,5.50
2018-09-12T02:45:08.533Z,7.07
2018-09-12T02:47:39.591Z,5.17
2018-09-12T02:50:13.454Z,8.07
2018-09-12T02:52:45.730Z,5.10
2018-09-12T02:55:16.808Z,6.47
2018-09-12T02:57:45.053Z,5.37
2018-09-12T03:00:13.206Z,4.80
2018-09-12T03:02:48.738Z,6.53
2018-09-12T03:08:08.965Z,5.80
2018-09-12T03:10:39.290Z,5.33
2018-09-12T03:13:07.375Z,8.80
2018-09-12T03:15:41.692Z,10.87
2018-09-12T03:18:13.887Z,8.23
2018-09-12T03:20:42.274Z,6.73
2018-09-12T03:23:10.523Z,5.93
2018-09-12T03:25:38.605Z,7.43
2018-09-12T03:28:20.509Z,7.70
2018-09-12T03:30:48.669Z,6.50
2018-09-12T03:33:23.844Z,5.93
2018-09-12T03:35:54.871Z,6.70
2018-09-12T03:38:23.180Z,6.50
2018-09-12T03:40:56.121Z,5.87
2018-09-12T03:43:28.822Z,6.13
2018-09-12T03:46:01.483Z,5.33
2018-09-12T03:48:34.459Z,5.87
2018-09-12T03:51:03.052Z,6.77
2018-09-12T03:53:33.135Z,6.10
2018-09-12T03:56:01.271Z,5.47
2018-09-12T03:58:40.162Z,6.63
2018-09-12T04:01:08.255Z,5.83
2018-09-12T04:03:44.906Z,6.67
2018-09-12T04:06:22.547Z,6.33
2018-09-12T04:08:50.668Z,5.93
2018-09-12T04:11:30.569Z,9.47
2018-09-12T04:14:00.725Z,7.90
2018-09-12T04:16:28.962Z,9.00
2018-09-12T04:19:03.517Z,7.43
2018-09-12T04:21:36.738Z,7.00
2018-09-12T04:24:06.845Z,9.07
2018-09-12T04:26:35.078Z,5.93
2018-09-12T04:29:03.169Z,8.73
2018-09-12T04:31:35.412Z,6.27
2018-09-12T04:34:05.756Z,8.77
2018-09-12T04:36:33.933Z,8.70
2018-09-12T04:39:09.068Z,10.10
2018-09-12T04:41:41.307Z,6.73
2018-09-12T04:44:11.436Z,9.53
2018-09-12T04:46:39.785Z,5.87
2018-09-12T04:49:11.081Z,8.33
2018-09-12T04:51:43.485Z,9.10
2018-09-12T04:54:14.472Z,8.07
2018-09-12T04:56:42.573Z,10.37
2018-09-12T04:59:17.197Z,11.60
2018-09-12T05:01:50.487Z,6.73
2018-09-12T05:04:22.784Z,9.03
2018-09-12T05:06:53.688Z,8.00
2018-09-12T05:09:21.804Z,11.77
2018-09-12T05:11:54.906Z,10.73
2018-09-12T05:14:22.937Z,8.00
2018-09-12T05:16:57.076Z,9.50
2018-09-12T05:19:36.796Z,8.80
2018-09-12T05:22:18.697Z,8.47
2018-09-12T05:24:46.832Z,7.70
2018-09-12T05:27:14.926Z,8.93
2018-09-12T05:29:51.074Z,6.60
2018-09-12T05:32:19.257Z,7.73
2018-09-12T05:34:47.386Z,7.83
2018-09-12T05:37:17.657Z,9.57
2018-09-12T05:39:47.847Z,8.10
2018-09-12T05:42:15.954Z,9.47
2018-09-12T05:44:51.350Z,9.00
2018-09-12T05:47:25.927Z,7.53
2018-09-12T05:50:00.532Z,7.73
2018-09-12T05:52:28.633Z,9.40
2018-09-12T05:55:04.088Z,8.00
2018-09-12T05:57:44.237Z,7.43
2018-09-12T06:00:15.021Z,7.90
2018-09-12T06:02:46.972Z,8.13
2018-09-12T06:05:15.088Z,8.67
2018-09-12T06:07:49.912Z,10.30
2018-09-12T06:10:17.989Z,9.43
2018-09-12T06:12:52.366Z,9.27
2018-09-12T06:15:23.264Z,10.67
2018-09-12T06:17:51.300Z,12.37
2018-09-12T06:20:23.474Z,10.57
2018-09-12T06:22:56.390Z,10.57
2018-09-12T06:25:27.715Z,12.00
2018-09-12T06:28:04.585Z,12.37
2018-09-12T06:30:32.686Z,13.10
2018-09-12T06:33:09.318Z,11.77
2018-09-12T06:35:43.125Z,15.67
2018-09-12T06:38:11.445Z,14.60
2018-09-12T06:40:39.584Z,13.67
2018-09-12T06:43:19.736Z,12.47
2018-09-12T06:45:50.734Z,13.57
2018-09-12T06:48:18.917Z,12.80
2018-09-12T06:50:49.781Z,11.80
2018-09-12T06:53:17.975Z,15.73
2018-09-12T06:55:52.595Z,14.10
2018-09-12T06:58:30.233Z,12.17
2018-09-12T07:00:58.443Z,12.07
2018-09-12T07:03:35.439Z,10.60
2018-09-12T07:06:13.652Z,13.30
2018-09-12T07:08:41.919Z,15.63
2018-09-12T07:11:10.032Z,13.97
2018-09-12T07:13:40.927Z,12.47
2018-09-12T07:16:09.124Z,13.27
2018-09-12T07:18:43.543Z,11.37
2018-09-12T07:21:18.718Z,12.90
2018-09-12T07:23:58.921Z,15.77
2018-09-12T07:26:27.366Z,14.07
2018-09-12T07:28:55.656Z,12.20
2018-09-12T07:31:23.747Z,12.53
2018-09-12T07:33:58.251Z,16.17
2018-09-12T07:36:29.102Z,13.17
2018-09-12T07:38:57.199Z,14.37
2018-09-12T07:41:28.367Z,12.07
2018-09-12T07:43:58.624Z,15.70
2018-09-12T07:46:26.692Z,18.43
2018-09-12T07:49:06.518Z,12.70
2018-09-12T07:51:34.703Z,14.67
2018-09-12T07:54:11.436Z,12.53
2018-09-12T07:56:39.652Z,14.33
2018-09-12T07:59:10.702Z,12.90
2018-09-12T08:01:38.786Z,11.23
2018-09-12T08:04:07.030Z,21.93
2018-09-12T08:06:41.496Z,12.73
2018-09-12T08:09:12.942Z,13.67
2018-09-12T08:11:47.158Z,11.67
2018-09-12T08:14:28.583Z,12.43
2018-09-12T08:16:58.773Z,12.07
2018-09-12T08:19:26.887Z,10.87
2018-09-12T08:21:59.199Z,15.83
2018-09-12T08:24:36.801Z,13.07
2018-09-12T08:27:10.127Z,13.03
2018-09-12T08:29:43.323Z,14.67
2018-09-12T08:32:13.494Z,12.47
2018-09-12T08:34:41.759Z,12.03
2018-09-12T08:37:09.955Z,11.53
2018-09-12T08:39:43.468Z,13.70
2018-09-12T08:42:18.051Z,10.33
2018-09-12T08:44:55.982Z,13.93
2018-09-12T08:47:27.040Z,11.20
2018-09-12T08:49:55.284Z,13.43
2018-09-12T08:52:30.682Z,11.83
2018-09-12T08:55:13.201Z,12.73
2018-09-12T08:57:47.663Z,12.03
2018-09-12T09:00:21.243Z,15.07
2018-09-12T09:02:49.331Z,12.80
2018-09-12T09:05:20.155Z,9.83
2018-09-12T09:07:51.243Z,9.17
2018-09-12T09:10:26.626Z,12.80
2018-09-12T09:13:09.357Z,9.77
2018-09-12T09:15:41.640Z,11.13
2018-09-12T09:18:12.487Z,11.03
2018-09-12T09:20:40.734Z,8.50
2018-09-12T09:23:17.392Z,11.30
2018-09-12T09:25:45.630Z,8.73
2018-09-12T09:28:23.131Z,8.70
2018-09-12T09:30:54.448Z,11.00
2018-09-12T09:36:05.155Z,8.83
2018-09-12T09:41:18.100Z,9.00
2018-09-12T09:44:01.721Z,8.63
2018-09-12T09:46:30.154Z,12.60
2018-09-12T09:49:04.634Z,15.50
2018-09-12T09:51:37.003Z,18.13
2018-09-12T09:54:09.206Z,17.67
2018-09-12T09:56:42.396Z,17.87
2018-09-12T09:59:12.551Z,13.57
2018-09-12T10:01:46.183Z,11.07
2018-09-12T10:04:22.007Z,10.13
2018-09-12T10:06:58.923Z,10.60
2018-09-12T10:09:31.997Z,10.67
2018-09-12T10:12:03.866Z,9.40
2018-09-12T10:14:32.138Z,12.70
2018-09-12T10:17:06.383Z,7.17
2018-09-12T10:19:37.290Z,4.17
2018-09-12T10:22:05.447Z,3.57
2018-09-12T10:24:36.402Z,3.47
2018-09-12T10:27:04.470Z,1.87
2018-09-12T10:29:38.989Z,2.93
2018-09-12T10:32:09.075Z,1.47
2018-09-12T10:34:42.731Z,3.03
2018-09-12T10:37:14.990Z,4.60
2018-09-12T10:39:43.166Z,14.87
2018-09-12T10:42:11.296Z,16.23
2018-09-12T10:44:44.023Z,12.83
2018-09-12T10:47:12.126Z,9.73
2018-09-12T10:49:43.018Z,6.17
2018-09-12T10:52:11.088Z,6.50
2018-09-12T10:54:45.419Z,6.70
2018-09-12T10:57:19.279Z,5.53
2018-09-12T10:59:53.841Z,7.03
2018-09-12T11:02:21.949Z,6.23
2018-09-12T11:04:55.381Z,6.33
2018-09-12T11:07:26.451Z,4.87
2018-09-12T11:09:54.492Z,4.70
2018-09-12T11:12:29.183Z,5.20
2018-09-12T11:14:57.397Z,4.97
2018-09-12T11:17:32.866Z,5.17
2018-09-12T11:20:06.916Z,4.53
2018-09-12T11:22:37.320Z,2.83
2018-09-12T11:25:05.806Z,2.80
2018-09-12T11:27:33.803Z,5.30
2018-09-12T11:30:09.333Z,4.40
2018-09-12T11:35:19.192Z,5.33
2018-09-12T11:38:00.382Z,5.63
2018-09-12T11:40:35.556Z,4.10
2018-09-12T11:43:23.330Z,5.00
2018-09-12T11:45:55.638Z,4.40
2018-09-12T11:48:26.772Z,4.03
2018-09-12T11:51:06.392Z,6.33
2018-09-12T11:53:40.845Z,3.63
2018-09-12T11:56:12.115Z,3.93
2018-09-12T11:58:52.567Z,4.93
2018-09-12T12:01:23.637Z,4.87
2018-09-12T12:03:51.757Z,3.07
2018-09-12T12:06:27.159Z,3.10
2018-09-12T12:09:02.487Z,3.83
2018-09-12T12:11:33.306Z,3.03
2018-09-12T12:14:05.707Z,3.80
2018-09-12T12:16:36.774Z,4.00
2018-09-12T12:19:07.096Z,5.17
2018-09-12T12:21:35.233Z,5.10
2018-09-12T12:24:06.129Z,7.30
2018-09-12T12:26:36.280Z,4.53
2018-09-12T12:29:04.340Z,4.00
2018-09-12T12:31:37.464Z,7.07
2018-09-12T12:34:05.527Z,4.77
2018-09-12T12:36:40.011Z,14.53
2018-09-12T12:39:14.548Z,5.80
2018-09-12T12:41:53.099Z,5.23
2018-09-12T12:44:22.161Z,6.87
2018-09-12T12:46:54.516Z,7.10
2018-09-12T12:49:25.770Z,10.63
2018-09-12T12:51:56.178Z,5.87
2018-09-12T12:54:24.515Z,6.90
2018-09-12T12:56:52.535Z,7.60
2018-09-12T12:59:23.434Z,7.93
2018-09-12T13:01:51.450Z,8.10
2018-09-12T13:04:24.636Z,7.13
2018-09-12T13:06:52.936Z,8.07
2018-09-12T13:09:20.980Z,3.90
2018-09-12T13:12:00.706Z,7.80
2018-09-12T13:14:28.921Z,6.83
2018-09-12T13:17:08.754Z,4.33
2018-09-12T13:19:36.832Z,3.93
2018-09-12T13:22:11.517Z,5.60
2018-09-12T13:24:45.913Z,9.00
2018-09-12T13:27:16.956Z,4.83
2018-09-12T13:29:45.323Z,5.93
2018-09-12T13:32:13.721Z,3.23
2018-09-12T13:34:42.037Z,4.47
2018-09-12T13:37:10.104Z,4.77
2018-09-12T13:39:42.497Z,4.63
2018-09-12T13:42:13.742Z,5.10
2018-09-12T13:44:43.878Z,4.53
2018-09-12T13:47:12.020Z,3.77
2018-09-12T13:49:54.909Z,4.73
2018-09-12T13:52:23.023Z,4.07
2018-09-12T13:54:57.660Z,4.77
2018-09-12T13:57:35.449Z,4.93
2018-09-12T14:00:06.515Z,5.27
2018-09-12T14:02:37.219Z,3.50
2018-09-12T14:05:05.576Z,5.87
2018-09-12T14:07:34.412Z,4.07
2018-09-12T14:10:05.646Z,3.63
2018-09-12T14:12:33.779Z,2.80
2018-09-12T14:15:07.163Z,4.97
2018-09-12T14:17:41.683Z,3.47
2018-09-12T14:20:13.114Z,2.97
2018-09-12T14:22:46.592Z,5.20
2018-09-12T14:25:21.035Z,3.13
2018-09-12T14:27:56.368Z,4.00
2018-09-12T14:30:34.902Z,2.67
2018-09-12T14:33:11.543Z,5.83
2018-09-12T14:35:40.237Z,4.93
2018-09-12T14:38:08.278Z,4.57
2018-09-12T14:40:39.302Z,7.23
2018-09-12T14:43:07.674Z,5.30
2018-09-12T14:45:35.837Z,6.13
2018-09-12T14:48:10.189Z,7.27
2018-09-12T14:50:44.486Z,7.07
2018-09-12T14:53:14.751Z,5.83
2018-09-12T14:55:44.819Z,4.87
2018-09-12T14:58:15.030Z,6.47
2018-09-12T15:00:45.915Z,5.10
2018-09-12T15:03:13.959Z,6.37
2018-09-12T15:05:44.830Z,6.87
2018-09-12T15:08:12.868Z,7.93
2018-09-12T15:10:53.070Z,6.60
2018-09-12T15:13:23.172Z,6.27
2018-09-12T15:15:51.228Z,6.67
2018-09-12T15:18:22.406Z,7.97
2018-09-12T15:20:50.443Z,8.67
2018-09-12T15:23:30.152Z,6.93
2018-09-12T15:25:58.263Z,6.77
2018-09-12T15:28:29.393Z,7.50
2018-09-12T15:30:57.484Z,7.80
2018-09-12T15:33:29.799Z,5.90
2018-09-12T15:36:00.674Z,8.67
2018-09-12T15:38:28.805Z,6.87
2018-09-12T15:40:59.777Z,7.10
2018-09-12T15:43:30.933Z,10.27
2018-09-12T15:46:09.160Z,7.53
2018-09-12T15:48:43.521Z,8.13
2018-09-12T15:51:18.682Z,7.93
2018-09-12T15:53:51.850Z,9.83
2018-09-12T15:56:19.982Z,14.00
2018-09-12T15:58:54.615Z,8.37
2018-09-12T16:01:22.681Z,8.70
2018-09-12T16:04:04.582Z,9.67
2018-09-12T16:06:32.728Z,11.40
2018-09-12T16:09:14.604Z,8.50
2018-09-12T16:11:43.003Z,9.73
2018-09-12T16:14:11.080Z,9.73
2018-09-12T16:16:45.817Z,8.47
2018-09-12T16:19:13.859Z,8.60
2018-09-12T16:21:46.125Z,9.37
2018-09-12T16:24:16.671Z,9.13
2018-09-12T16:26:53.254Z,9.00
2018-09-12T16:29:25.735Z,10.60
2018-09-12T16:31:56.697Z,8.07
2018-09-12T16:34:25.035Z,8.57
2018-09-12T16:36:57.520Z,9.67
2018-09-12T16:39:25.556Z,9.37
2018-09-12T16:41:56.512Z,9.37
2018-09-12T16:44:24.592Z,11.23
2018-09-12T16:46:55.843Z,11.47
2018-09-12T16:49:25.974Z,11.77
2018-09-12T16:51:54.124Z,9.77
2018-09-12T16:54:27.014Z,9.97
2018-09-12T16:56:55.291Z,10.93
2018-09-12T16:59:24.321Z,10.33
2018-09-12T17:01:54.374Z,10.90
2018-09-12T17:04:27.611Z,14.23
2018-09-12T17:07:02.967Z,10.50
2018-09-12T17:09:33.899Z,10.73
2018-09-12T17:12:01.934Z,10.53
2018-09-12T17:14:37.505Z,10.07
2018-09-12T17:19:45.317Z,11.67
2018-09-12T17:22:25.386Z,11.37
2018-09-12T17:24:56.406Z,13.67
2018-09-12T17:27:26.651Z,11.30
2018-09-12T17:29:59.706Z,13.20
2018-09-12T17:32:30.194Z,10.97
2018-09-12T17:35:01.232Z,11.63
2018-09-12T17:37:33.623Z,13.33
2018-09-12T17:40:04.634Z,12.53
2018-09-12T17:42:35.110Z,10.40
2018-09-12T17:45:06.368Z,12.27
2018-09-12T17:47:34.284Z,12.07
2018-09-12T17:50:05.614Z,12.97
2018-09-12T17:52:47.738Z,12.87
2018-09-12T17:55:16.106Z,13.00
2018-09-12T17:57:44.300Z,12.20
2018-09-12T18:00:18.616Z,11.10
2018-09-12T18:02:51.855Z,12.17
2018-09-12T18:05:24.333Z,11.03
2018-09-12T18:07:57.875Z,14.27
2018-09-12T18:10:28.012Z,13.53
2018-09-12T18:12:56.175Z,13.50
2018-09-12T18:15:30.490Z,11.57
2018-09-12T18:18:01.391Z,18.67
2018-09-12T18:20:29.430Z,9.43
2018-09-12T18:23:04.026Z,9.63
2018-09-12T18:25:40.829Z,12.60
2018-09-12T18:28:08.928Z,9.80
2018-09-12T18:30:45.132Z,9.60
2018-09-12T18:33:16.448Z,8.93
2018-09-12T18:35:46.780Z,10.20
2018-09-12T18:38:15.348Z,11.13
2018-09-12T18:40:43.619Z,13.57
2018-09-12T18:43:12.446Z,6.60
2018-09-12T18:45:45.952Z,2.97
2018-09-12T18:48:24.187Z,3.57
2018-09-12T18:51:01.900Z,2.60
2018-09-12T18:53:40.282Z,3.10
2018-09-12T18:56:15.305Z,3.70
2018-09-12T18:58:56.922Z,3.57
2018-09-12T19:01:30.282Z,5.77
2018-09-12T19:04:05.557Z,4.50
2018-09-12T19:06:47.527Z,4.23
2018-09-12T19:09:25.366Z,5.77
2018-09-12T19:11:59.329Z,8.27
2018-09-12T19:14:35.215Z,9.00
2018-09-12T19:17:10.454Z,7.47
2018-09-12T19:19:38.721Z,8.20
2018-09-12T19:22:10.892Z,7.50
2018-09-12T19:24:45.335Z,7.27
2018-09-12T19:27:19.021Z,8.33
2018-09-12T19:29:55.798Z,7.83
2018-09-12T19:32:27.186Z,7.80
2018-09-12T19:34:56.344Z,8.37
2018-09-12T19:37:24.780Z,8.10
2018-09-12T19:40:00.200Z,7.57
2018-09-12T19:42:32.705Z,7.30
2018-09-12T19:45:07.001Z,10.53
2018-09-12T19:47:43.018Z,13.13
2018-09-12T19:50:11.122Z,8.80
2018-09-12T19:52:42.240Z,10.93
2018-09-12T19:55:13.360Z,8.53
2018-09-12T19:57:41.434Z,9.33
2018-09-12T20:00:18.089Z,8.93
2018-09-12T20:02:52.431Z,10.60
2018-09-12T20:05:27.778Z,15.13
2018-09-12T20:07:59.977Z,8.87
2018-09-12T20:10:28.402Z,10.27
2018-09-12T20:12:56.829Z,8.23
2018-09-12T20:15:25.208Z,8.20
2018-09-12T20:17:53.344Z,6.80
2018-09-12T20:20:25.670Z,6.77
2018-09-12T20:22:56.666Z,5.73
2018-09-12T20:25:24.726Z,7.67
2018-09-12T20:27:55.649Z,6.60
2018-09-12T20:30:23.750Z,6.90
2018-09-12T20:32:54.593Z,6.00
2018-09-12T20:35:22.665Z,8.20
2018-09-12T20:37:57.308Z,7.83
2018-09-12T20:40:31.578Z,8.97
2018-09-12T20:43:02.040Z,5.40
2018-09-12T20:45:37.394Z,4.40
2018-09-12T20:48:19.395Z,4.97
2018-09-12T20:50:47.471Z,7.70
2018-09-12T20:53:24.516Z,4.97
2018-09-12T20:55:54.643Z,6.63
2018-09-12T20:58:22.788Z,5.03
2018-09-12T21:01:02.723Z,4.67
2018-09-12T21:03:30.925Z,6.77
2018-09-12T21:06:01.811Z,4.37
2018-09-12T21:08:32.290Z,4.27
2018-09-12T21:11:02.518Z,4.37
2018-09-12T21:13:30.564Z,5.57
2018-09-12T21:16:01.526Z,4.80
2018-09-12T21:18:29.718Z,4.07
2018-09-12T21:21:02.691Z,4.17
2018-09-12T21:23:33.046Z,3.80
2018-09-12T21:26:01.186Z,5.60
2018-09-12T21:28:34.112Z,5.83
2018-09-12T21:31:02.254Z,5.80
2018-09-12T21:33:32.602Z,2.73
2018-09-12T21:36:03.701Z,2.10
2018-09-12T21:38:41.900Z,3.63
2018-09-12T21:41:10.264Z,2.43
2018-09-12T21:43:38.348Z,3.77
2018-09-12T21:46:09.250Z,2.80
2018-09-12T21:48:37.270Z,4.53
2018-09-12T21:51:08.088Z,3.67
2018-09-12T21:53:40.642Z,3.00
2018-09-12T21:56:08.757Z,3.33
2018-09-12T21:58:42.473Z,3.27
2018-09-12T22:01:13.299Z,3.97
2018-09-12T22:03:41.593Z,2.50
2018-09-12T22:06:09.749Z,3.67
2018-09-12T22:08:42.689Z,3.60
2018-09-12T22:11:10.821Z,2.97
2018-09-12T22:13:50.505Z,3.80
2018-09-12T22:16:18.697Z,4.23
2018-09-12T22:18:55.126Z,2.17
2018-09-12T22:21:28.106Z,4.03
2018-09-12T22:23:56.447Z,5.40
2018-09-12T22:26:24.499Z,3.60
2018-09-12T22:29:04.315Z,4.40
2018-09-12T22:31:32.442Z,6.17
2018-09-12T22:34:06.980Z,2.60
2018-09-12T22:36:39.286Z,6.07
2018-09-12T22:39:11.763Z,6.57
2018-09-12T22:41:44.129Z,3.37
2018-09-12T22:44:22.567Z,3.73
2018-09-12T22:47:04.370Z,6.37
2018-09-12T22:49:32.906Z,3.83
2018-09-12T22:52:00.911Z,5.57
2018-09-12T22:54:33.077Z,7.90
2018-09-12T22:57:03.239Z,4.70
2018-09-12T22:59:31.289Z,2.60
2018-09-12T23:02:04.769Z,3.17
2018-09-12T23:04:35.736Z,5.30
2018-09-12T23:07:03.944Z,3.37
2018-09-12T23:09:38.461Z,5.47
2018-09-12T23:12:09.389Z,4.90
2018-09-12T23:14:37.747Z,3.17
2018-09-12T23:17:06.277Z,4.43
2018-09-12T23:19:34.275Z,6.93
2018-09-12T23:22:10.336Z,2.57
2018-09-12T23:24:41.390Z,4.03
2018-09-12T23:27:13.699Z,3.13
2018-09-12T23:29:45.092Z,6.50
2018-09-12T23:32:15.934Z,2.90
2018-09-12T23:34:44.041Z,4.27
2018-09-12T23:37:14.937Z,5.37
2018-09-12T23:39:43.094Z,5.13
2018-09-12T23:42:13.935Z,5.67
2018-09-12T23:44:42.037Z,3.57
2018-09-12T23:47:22.059Z,6.37
2018-09-12T23:49:52.219Z,3.27
2018-09-12T23:52:20.391Z,6.20
2018-09-12T23:55:00.236Z,6.93
2018-09-12T23:57:28.280Z,6.67
2018-09-12T23:59:59.170Z,9.57
