createdAt,value
2023-02-08T00:02:16.534Z,-4.00
2023-02-08T00:06:23.599Z,-4.03
2023-02-08T00:10:35.076Z,-4.36
2023-02-08T00:14:40.058Z,-4.42
2023-02-08T00:18:44.026Z,-4.14
2023-02-08T00:22:52.532Z,-4.26
2023-02-08T00:26:58.436Z,-4.54
2023-02-08T00:31:04.340Z,-4.53
2023-02-08T00:35:11.512Z,-4.32
2023-02-08T00:39:15.709Z,-4.31
2023-02-08T00:43:21.261Z,-4.46
2023-02-08T00:47:27.930Z,-4.45
2023-02-08T00:51:35.239Z,-4.47
2023-02-08T00:55:43.972Z,-4.33
2023-02-08T00:59:48.700Z,-4.44
2023-02-08T01:03:52.740Z,-4.53
2023-02-08T01:07:58.609Z,-4.55
2023-02-08T01:12:03.013Z,-4.62
2023-02-08T01:16:17.057Z,-4.53
2023-02-08T01:20:26.206Z,-4.58
2023-02-08T01:24:32.396Z,-4.51
2023-02-08T01:28:36.906Z,-4.41
2023-02-08T01:32:42.528Z,-4.59
2023-02-08T01:36:46.560Z,-4.52
2023-02-08T01:40:53.546Z,-4.70
2023-02-08T01:45:30.435Z,-4.62
2023-02-08T01:49:37.096Z,-4.61
2023-02-08T01:53:42.257Z,-4.73
2023-02-08T01:57:52.651Z,-4.59
2023-02-08T02:06:23.557Z,-4.94
2023-02-08T02:10:35.884Z,-4.70
2023-02-08T02:14:40.884Z,-5.16
2023-02-08T02:18:44.158Z,-4.90
2023-02-08T02:23:32.434Z,-4.95
2023-02-08T02:28:17.754Z,-4.81
2023-02-08T02:32:38.796Z,-5.16
2023-02-08T02:36:51.507Z,-5.02
2023-02-08T02:41:07.943Z,-5.10
2023-02-08T02:45:18.079Z,-5.12
2023-02-08T02:49:27.543Z,-5.24
2023-02-08T02:53:45.317Z,-5.11
2023-02-08T02:57:50.432Z,-5.01
2023-02-08T03:01:57.552Z,-5.22
2023-02-08T03:06:05.982Z,-5.15
2023-02-08T03:10:29.256Z,-5.06
2023-02-08T03:14:38.790Z,-5.24
2023-02-08T03:18:52.328Z,-5.19
2023-02-08T03:23:03.429Z,-5.28
2023-02-08T03:27:10.200Z,-5.19
2023-02-08T03:31:20.693Z,-5.60
2023-02-08T03:35:28.159Z,-5.32
2023-02-08T03:39:38.065Z,-5.21
2023-02-08T03:43:57.946Z,-5.38
2023-02-08T03:48:04.008Z,-5.52
2023-02-08T03:52:10.628Z,-5.45
2023-02-08T03:56:18.179Z,-5.47
2023-02-08T04:00:23.129Z,-5.33
2023-02-08T04:04:34.589Z,-5.45
2023-02-08T04:08:39.481Z,-5.59
2023-02-08T04:12:48.105Z,-5.65
2023-02-08T04:16:55.132Z,-5.49
2023-02-08T04:21:02.388Z,-5.51
2023-02-08T04:25:10.098Z,-5.59
2023-02-08T04:29:16.064Z,-5.41
2023-02-08T04:33:25.402Z,-5.21
2023-02-08T04:37:30.235Z,-5.70
2023-02-08T04:41:34.946Z,-5.63
2023-02-08T04:45:43.490Z,-5.86
2023-02-08T04:49:50.695Z,-5.66
2023-02-08T04:54:04.323Z,-5.79
2023-02-08T04:58:09.245Z,-5.92
2023-02-08T05:02:17.876Z,-5.56
2023-02-08T05:06:22.302Z,-5.63
2023-02-08T05:10:26.284Z,-5.55
2023-02-08T05:14:32.366Z,-5.36
2023-02-08T05:19:00.866Z,-5.71
2023-02-08T05:23:13.728Z,-5.68
2023-02-08T05:27:18.150Z,-5.45
2023-02-08T05:31:27.194Z,-5.64
2023-02-08T05:35:43.534Z,-5.83
2023-02-08T05:39:48.332Z,-5.75
2023-02-08T05:43:55.245Z,-5.81
2023-02-08T05:48:01.885Z,-5.90
2023-02-08T05:52:08.571Z,-5.81
2023-02-08T05:56:13.034Z,-5.72
2023-02-08T06:00:19.237Z,-5.70
2023-02-08T06:04:32.189Z,-5.71
2023-02-08T06:08:37.110Z,-5.98
2023-02-08T06:12:40.628Z,-5.83
2023-02-08T06:16:49.140Z,-5.62
2023-02-08T06:20:55.391Z,-5.68
2023-02-08T06:25:00.538Z,-5.78
2023-02-08T06:29:04.153Z,-5.61
2023-02-08T06:33:07.509Z,-5.81
2023-02-08T06:37:10.633Z,-5.59
2023-02-08T06:41:18.579Z,-5.72
2023-02-08T06:45:27.433Z,-5.61
2023-02-08T06:49:31.236Z,-5.47
2023-02-08T06:53:34.849Z,-5.53
2023-02-08T06:57:43.031Z,-5.35
2023-02-08T07:01:54.959Z,-5.20
2023-02-08T07:06:05.031Z,-5.33
2023-02-08T07:10:09.247Z,-5.24
2023-02-08T07:14:18.818Z,-5.10
2023-02-08T07:18:22.548Z,-4.94
2023-02-08T07:22:25.914Z,-4.73
2023-02-08T07:26:29.520Z,-4.72
2023-02-08T07:30:34.004Z,-4.62
2023-02-08T07:34:40.822Z,-4.39
2023-02-08T07:38:45.222Z,-4.29
2023-02-08T07:42:52.081Z,-4.12
2023-02-08T07:46:56.947Z,-4.09
2023-02-08T07:51:00.354Z,-3.63
2023-02-08T07:55:03.794Z,-2.60
2023-02-08T07:59:10.320Z,-3.16
2023-02-08T08:03:15.855Z,-3.08
2023-02-08T08:07:22.486Z,-1.96
2023-02-08T08:11:28.196Z,-2.15
2023-02-08T08:15:34.295Z,-2.32
2023-02-08T08:19:39.361Z,-1.40
2023-02-08T08:23:44.349Z,-1.62
2023-02-08T08:27:47.004Z,-1.88
2023-02-08T08:31:49.727Z,-1.61
2023-02-08T08:36:00.560Z,-1.18
2023-02-08T08:40:08.794Z,-0.42
2023-02-08T08:44:15.055Z,-0.43
2023-02-08T08:48:20.173Z,-0.66
2023-02-08T08:52:25.645Z,-0.13
2023-02-08T08:56:29.763Z,0.60
2023-02-08T09:00:34.439Z,0.22
2023-02-08T09:04:40.464Z,0.69
2023-02-08T09:08:47.323Z,1.02
2023-02-08T09:12:50.073Z,0.88
2023-02-08T09:16:53.522Z,0.92
2023-02-08T09:20:57.527Z,1.04
2023-02-08T09:25:05.339Z,1.19
2023-02-08T09:29:14.780Z,1.35
2023-02-08T09:33:20.331Z,1.63
2023-02-08T09:37:23.067Z,1.54
2023-02-08T09:41:37.785Z,1.84
2023-02-08T09:45:59.844Z,1.83
2023-02-08T09:50:06.250Z,1.93
2023-02-08T09:54:14.470Z,2.18
2023-02-08T09:58:27.185Z,2.33
2023-02-08T10:02:32.013Z,2.22
2023-02-08T10:06:34.940Z,2.65
2023-02-08T10:10:44.382Z,2.36
2023-02-08T10:15:03.689Z,2.48
2023-02-08T10:19:13.325Z,2.77
2023-02-08T10:23:33.062Z,2.94
2023-02-08T10:27:45.554Z,3.12
2023-02-08T10:32:14.142Z,2.99
2023-02-08T10:36:22.855Z,3.20
2023-02-08T10:40:51.836Z,3.44
2023-02-08T10:45:22.518Z,3.36
2023-02-08T10:49:40.714Z,3.94
2023-02-08T10:53:48.647Z,3.28
2023-02-08T10:57:54.688Z,3.68
2023-02-08T11:02:02.834Z,3.57
2023-02-08T11:06:37.880Z,3.47
2023-02-08T11:10:44.057Z,3.43
2023-02-08T11:14:53.475Z,3.77
2023-02-08T11:19:01.717Z,3.41
2023-02-08T11:23:07.312Z,3.47
2023-02-08T11:27:38.102Z,3.55
2023-02-08T11:31:42.506Z,3.82
2023-02-08T11:36:04.835Z,3.75
2023-02-08T11:44:54.956Z,3.42
2023-02-08T11:48:59.664Z,3.99
2023-02-08T11:53:07.757Z,4.13
2023-02-08T11:57:21.780Z,4.01
2023-02-08T12:01:31.971Z,4.40
2023-02-08T12:05:41.742Z,3.76
2023-02-08T12:10:21.822Z,3.83
2023-02-08T12:14:39.955Z,4.06
2023-02-08T12:18:59.075Z,4.34
2023-02-08T12:23:39.647Z,4.45
2023-02-08T12:27:48.130Z,5.01
2023-02-08T12:32:07.434Z,4.59
2023-02-08T12:36:35.244Z,5.01
2023-02-08T12:40:51.305Z,4.62
2023-02-08T12:45:06.479Z,4.32
2023-02-08T12:49:33.790Z,4.69
2023-02-08T12:53:40.231Z,4.27
2023-02-08T12:57:44.731Z,4.46
2023-02-08T13:01:53.609Z,4.63
2023-02-08T13:06:07.606Z,4.48
2023-02-08T13:10:17.706Z,4.53
2023-02-08T13:14:35.288Z,4.71
2023-02-08T13:18:50.798Z,4.64
2023-02-08T13:22:58.774Z,4.62
2023-02-08T13:27:03.744Z,4.52
2023-02-08T13:31:19.349Z,4.66
2023-02-08T13:35:31.010Z,4.86
2023-02-08T13:39:49.768Z,4.66
2023-02-08T13:43:55.955Z,4.47
2023-02-08T13:48:02.108Z,4.83
2023-02-08T13:52:10.861Z,4.51
2023-02-08T13:56:40.225Z,4.91
2023-02-08T14:01:05.146Z,4.51
2023-02-08T14:05:40.133Z,4.69
2023-02-08T14:09:56.850Z,4.73
2023-02-08T14:14:03.996Z,4.78
2023-02-08T14:18:26.211Z,4.54
2023-02-08T14:22:34.695Z,4.74
2023-02-08T14:26:39.308Z,4.61
2023-02-08T14:30:48.472Z,4.34
2023-02-08T14:35:03.075Z,4.52
2023-02-08T14:39:26.403Z,4.43
2023-02-08T14:43:33.603Z,4.27
2023-02-08T14:47:57.704Z,4.11
2023-02-08T14:52:06.273Z,4.21
2023-02-08T14:56:20.128Z,4.22
2023-02-08T15:00:25.684Z,4.00
2023-02-08T15:04:31.044Z,4.19
2023-02-08T15:08:34.782Z,3.90
2023-02-08T15:12:40.854Z,3.98
2023-02-08T15:16:44.815Z,3.96
2023-02-08T15:20:59.814Z,3.33
2023-02-08T15:25:22.059Z,3.60
2023-02-08T15:29:39.173Z,3.38
2023-02-08T15:33:48.830Z,3.41
2023-02-08T15:37:57.712Z,3.21
2023-02-08T15:42:01.760Z,3.17
2023-02-08T15:46:07.474Z,3.21
2023-02-08T15:50:18.715Z,2.35
2023-02-08T15:54:23.637Z,2.18
2023-02-08T15:58:30.863Z,2.12
2023-02-08T16:02:36.020Z,1.92
2023-02-08T16:06:49.017Z,1.86
2023-02-08T16:10:57.494Z,1.72
2023-02-08T16:15:03.467Z,1.70
2023-02-08T16:19:09.097Z,1.07
2023-02-08T16:23:25.168Z,1.05
2023-02-08T16:27:35.230Z,0.87
2023-02-08T16:31:40.398Z,0.37
2023-02-08T16:36:06.257Z,0.43
2023-02-08T16:40:50.291Z,0.33
2023-02-08T16:45:20.849Z,0.18
2023-02-08T16:49:48.471Z,-0.02
2023-02-08T16:54:03.251Z,-0.20
2023-02-08T16:58:35.463Z,-0.11
2023-02-08T17:02:40.587Z,-0.40
2023-02-08T17:06:45.967Z,-0.29
2023-02-08T17:10:59.190Z,-0.58
2023-02-08T17:15:05.967Z,-0.63
2023-02-08T17:19:18.841Z,-1.15
2023-02-08T17:23:41.172Z,-1.15
2023-02-08T17:27:48.839Z,-1.19
2023-02-08T17:31:59.687Z,-1.45
2023-02-08T17:36:14.466Z,-1.35
2023-02-08T17:40:21.009Z,-1.11
2023-02-08T17:44:32.625Z,-1.63
2023-02-08T17:48:39.113Z,-1.58
2023-02-08T17:52:44.492Z,-1.54
2023-02-08T17:56:57.055Z,-1.91
2023-02-08T18:01:00.864Z,-1.70
2023-02-08T18:05:11.494Z,-1.72
2023-02-08T18:09:18.110Z,-1.75
2023-02-08T18:13:25.247Z,-1.99
2023-02-08T18:17:30.659Z,-1.97
2023-02-08T18:21:38.050Z,-2.07
2023-02-08T18:25:45.070Z,-1.96
2023-02-08T18:29:51.874Z,-1.88
2023-02-08T18:34:04.970Z,-2.21
2023-02-08T18:38:08.826Z,-2.30
2023-02-08T18:42:15.266Z,-2.67
2023-02-08T18:46:29.925Z,-2.33
2023-02-08T18:50:40.469Z,-2.71
2023-02-08T18:54:46.046Z,-2.80
2023-02-08T18:58:59.324Z,-2.73
2023-02-08T19:03:04.107Z,-2.99
2023-02-08T19:07:08.244Z,-2.98
2023-02-08T19:11:21.977Z,-2.93
2023-02-08T19:19:48.573Z,-3.26
2023-02-08T19:24:01.253Z,-3.14
2023-02-08T19:28:05.950Z,-3.27
2023-02-08T19:32:15.415Z,-3.28
2023-02-08T19:36:27.239Z,-3.05
2023-02-08T19:40:32.100Z,-3.17
2023-02-08T19:44:35.290Z,-3.13
2023-02-08T19:48:40.672Z,-3.39
2023-02-08T19:52:46.570Z,-3.42
2023-02-08T19:56:54.815Z,-3.78
2023-02-08T20:01:00.326Z,-3.84
2023-02-08T20:05:06.746Z,-3.88
2023-02-08T20:09:16.961Z,-3.69
2023-02-08T20:13:23.322Z,-3.63
2023-02-08T20:17:30.703Z,-3.75
2023-02-08T20:21:39.879Z,-3.76
2023-02-08T20:25:49.717Z,-3.60
2023-02-08T20:29:58.168Z,-3.66
2023-02-08T20:34:04.068Z,-3.78
2023-02-08T20:38:10.822Z,-4.00
2023-02-08T20:42:15.892Z,-4.45
2023-02-08T20:46:28.715Z,-4.02
2023-02-08T20:50:37.382Z,-3.70
2023-02-08T20:54:53.071Z,-4.02
2023-02-08T20:59:11.260Z,-3.84
2023-02-08T21:03:21.168Z,-4.36
2023-02-08T21:07:30.363Z,-4.53
2023-02-08T21:11:48.992Z,-4.45
2023-02-08T21:15:52.655Z,-4.37
2023-02-08T21:19:59.704Z,-4.53
2023-02-08T21:24:09.023Z,-4.69
2023-02-08T21:28:21.398Z,-4.71
2023-02-08T21:32:25.356Z,-4.45
2023-02-08T21:36:30.190Z,-4.27
2023-02-08T21:40:34.097Z,-4.58
2023-02-08T21:44:39.766Z,-4.37
2023-02-08T21:49:00.764Z,-4.55
2023-02-08T21:53:21.875Z,-4.74
2023-02-08T21:57:29.700Z,-4.39
2023-02-08T22:01:35.334Z,-4.58
2023-02-08T22:05:39.553Z,-4.88
2023-02-08T22:09:43.872Z,-4.71
2023-02-08T22:13:48.071Z,-5.27
2023-02-08T22:17:56.584Z,-4.93
2023-02-08T22:22:00.673Z,-4.94
2023-02-08T22:26:09.218Z,-4.88
2023-02-08T22:30:28.795Z,-4.59
2023-02-08T22:34:34.346Z,-5.07
2023-02-08T22:38:41.137Z,-5.07
2023-02-08T22:42:53.536Z,-5.16
2023-02-08T22:46:57.893Z,-5.17
2023-02-08T22:51:07.524Z,-5.03
2023-02-08T22:55:12.826Z,-5.22
2023-02-08T22:59:16.577Z,-5.22
2023-02-08T23:03:23.261Z,-5.18
2023-02-08T23:07:29.128Z,-5.34
2023-02-08T23:11:32.847Z,-5.27
2023-02-08T23:15:39.343Z,-5.75
2023-02-08T23:19:44.188Z,-5.69
2023-02-08T23:23:50.582Z,-5.68
2023-02-08T23:27:57.781Z,-5.58
2023-02-08T23:32:03.170Z,-5.64
2023-02-08T23:36:08.119Z,-5.38
2023-02-08T23:40:18.091Z,-5.24
2023-02-08T23:44:24.074Z,-5.65
2023-02-08T23:48:30.357Z,-5.64
2023-02-08T23:52:41.088Z,-5.74
2023-02-08T23:56:46.546Z,-5.69
