createdAt,value
2022-11-25T00:01:34.135Z,6.50
2022-11-25T00:04:03.255Z,6.50
2022-11-25T00:06:34.041Z,6.40
2022-11-25T00:09:07.092Z,6.40
2022-11-25T00:11:37.625Z,6.30
2022-11-25T00:14:06.892Z,6.20
2022-11-25T00:16:35.179Z,6.20
2022-11-25T00:19:03.330Z,6.20
2022-11-25T00:21:34.914Z,6.10
2022-11-25T00:24:08.054Z,6.00
2022-11-25T00:26:37.594Z,5.90
2022-11-25T00:29:10.930Z,6.00
2022-11-25T00:31:40.932Z,5.80
2022-11-25T00:34:13.152Z,5.70
2022-11-25T00:36:41.509Z,5.70
2022-11-25T00:39:14.883Z,5.70
2022-11-25T00:42:01.898Z,5.70
2022-11-25T00:44:40.929Z,5.70
2022-11-25T00:47:13.403Z,5.50
2022-11-25T00:49:45.766Z,5.30
2022-11-25T00:52:17.915Z,5.30
2022-11-25T00:54:48.768Z,5.30
2022-11-25T00:57:19.369Z,5.30
2022-11-25T00:59:48.073Z,5.30
2022-11-25T01:02:18.312Z,5.30
2022-11-25T01:04:46.586Z,5.30
2022-11-25T01:07:19.165Z,5.20
2022-11-25T01:09:50.759Z,5.30
2022-11-25T01:12:18.927Z,5.20
2022-11-25T01:14:47.026Z,5.20
2022-11-25T01:17:15.569Z,5.20
2022-11-25T01:19:43.699Z,5.10
2022-11-25T01:22:11.788Z,5.20
2022-11-25T01:24:39.858Z,5.10
2022-11-25T01:27:09.233Z,5.10
2022-11-25T01:29:37.352Z,5.10
2022-11-25T01:32:06.002Z,5.10
2022-11-25T01:34:34.520Z,5.10
2022-11-25T01:37:02.965Z,4.90
2022-11-25T01:39:33.053Z,5.00
2022-11-25T01:42:02.650Z,4.90
2022-11-25T01:44:34.127Z,4.80
2022-11-25T01:47:13.127Z,4.80
2022-11-25T01:49:45.471Z,4.80
2022-11-25T01:52:22.124Z,4.80
2022-11-25T01:54:56.682Z,4.80
2022-11-25T01:57:32.324Z,4.80
2022-11-25T02:00:07.772Z,4.70
2022-11-25T02:02:47.589Z,4.80
2022-11-25T02:05:21.934Z,4.80
2022-11-25T02:07:54.056Z,4.80
2022-11-25T02:10:28.802Z,4.80
2022-11-25T02:12:58.390Z,4.80
2022-11-25T02:15:30.569Z,4.70
2022-11-25T02:17:58.923Z,4.70
2022-11-25T02:20:27.461Z,4.70
2022-11-25T02:23:06.245Z,4.70
2022-11-25T02:25:38.365Z,4.70
2022-11-25T02:28:17.017Z,4.80
2022-11-25T02:30:46.861Z,4.70
2022-11-25T02:33:15.899Z,4.80
2022-11-25T02:35:49.140Z,4.80
2022-11-25T02:38:24.919Z,4.90
2022-11-25T02:41:00.781Z,4.80
2022-11-25T02:43:29.438Z,4.70
2022-11-25T02:46:01.833Z,4.80
2022-11-25T02:49:06.780Z,4.80
2022-11-25T02:51:27.559Z,4.90
2022-11-25T02:53:56.604Z,4.60
2022-11-25T02:56:31.060Z,4.50
2022-11-25T02:58:59.633Z,4.40
2022-11-25T03:01:31.395Z,4.50
2022-11-25T03:04:01.025Z,4.50
2022-11-25T03:06:29.486Z,4.40
2022-11-25T03:08:57.846Z,4.40
2022-11-25T03:11:43.290Z,4.40
2022-11-25T03:14:11.781Z,4.40
2022-11-25T03:16:40.118Z,4.40
2022-11-25T03:19:08.888Z,4.30
2022-11-25T03:21:36.967Z,4.30
2022-11-25T03:24:05.461Z,4.20
2022-11-25T03:26:35.348Z,4.20
2022-11-25T03:29:03.543Z,4.20
2022-11-25T03:31:32.245Z,4.20
2022-11-25T03:34:00.403Z,4.10
2022-11-25T03:36:28.544Z,4.20
2022-11-25T03:38:56.631Z,4.20
2022-11-25T03:41:24.843Z,4.20
2022-11-25T03:43:55.138Z,4.20
2022-11-25T03:46:24.714Z,4.10
2022-11-25T03:48:55.163Z,4.10
2022-11-25T03:51:24.253Z,4.10
2022-11-25T03:53:54.812Z,4.00
2022-11-25T03:56:24.579Z,3.90
2022-11-25T03:58:54.010Z,3.90
2022-11-25T04:01:23.712Z,3.90
2022-11-25T04:03:52.043Z,3.90
2022-11-25T04:06:21.623Z,4.00
2022-11-25T04:08:50.960Z,4.10
2022-11-25T04:11:19.535Z,4.20
2022-11-25T04:13:50.446Z,4.30
2022-11-25T04:16:26.086Z,4.30
2022-11-25T04:18:55.515Z,4.30
2022-11-25T04:21:24.750Z,4.30
2022-11-25T04:23:53.110Z,4.40
2022-11-25T04:26:22.141Z,4.40
2022-11-25T04:28:52.640Z,4.40
2022-11-25T04:31:23.385Z,4.40
2022-11-25T04:33:52.848Z,4.40
2022-11-25T04:36:23.262Z,4.40
2022-11-25T04:38:51.810Z,4.30
2022-11-25T04:41:23.185Z,4.30
2022-11-25T04:43:51.385Z,4.30
2022-11-25T04:46:25.907Z,4.20
2022-11-25T04:48:56.454Z,4.20
2022-11-25T04:51:24.598Z,4.20
2022-11-25T04:53:58.152Z,4.10
2022-11-25T04:56:27.031Z,4.00
2022-11-25T04:59:14.371Z,4.00
2022-11-25T05:01:47.748Z,4.00
2022-11-25T05:04:36.223Z,4.00
2022-11-25T05:07:04.600Z,4.00
2022-11-25T05:09:32.950Z,4.00
2022-11-25T05:12:09.939Z,4.10
2022-11-25T05:14:38.583Z,4.00
2022-11-25T05:17:11.890Z,4.00
2022-11-25T05:19:40.051Z,4.00
2022-11-25T05:22:12.031Z,4.00
2022-11-25T05:24:41.853Z,4.00
2022-11-25T05:27:10.466Z,4.00
2022-11-25T05:29:39.112Z,4.00
2022-11-25T05:32:10.991Z,4.00
2022-11-25T05:34:39.742Z,4.00
2022-11-25T05:37:11.114Z,3.90
2022-11-25T05:39:40.862Z,3.90
2022-11-25T05:42:17.847Z,3.80
2022-11-25T05:44:46.915Z,3.80
2022-11-25T05:47:16.945Z,3.90
2022-11-25T05:49:46.014Z,3.80
2022-11-25T05:52:14.174Z,3.80
2022-11-25T05:54:54.402Z,3.70
2022-11-25T05:57:25.266Z,3.60
2022-11-25T05:59:57.592Z,3.50
2022-11-25T06:02:44.247Z,3.50
2022-11-25T06:05:16.273Z,3.40
2022-11-25T06:07:44.869Z,3.40
2022-11-25T06:10:13.616Z,3.40
2022-11-25T06:12:42.789Z,3.40
2022-11-25T06:15:12.619Z,3.30
2022-11-25T06:17:42.859Z,3.30
2022-11-25T06:20:22.344Z,3.30
2022-11-25T06:22:50.530Z,3.40
2022-11-25T06:25:23.923Z,3.30
2022-11-25T06:30:42.764Z,3.30
2022-11-25T06:33:29.352Z,3.30
2022-11-25T06:36:05.094Z,3.30
2022-11-25T06:38:33.714Z,3.40
2022-11-25T06:41:03.063Z,3.40
2022-11-25T06:43:31.773Z,3.40
2022-11-25T06:46:05.756Z,3.40
2022-11-25T06:48:35.640Z,3.40
2022-11-25T06:51:07.410Z,3.40
2022-11-25T06:53:36.914Z,3.50
2022-11-25T06:56:12.490Z,3.50
2022-11-25T06:58:42.054Z,3.50
2022-11-25T07:01:15.009Z,3.60
2022-11-25T07:03:45.930Z,3.60
2022-11-25T07:06:15.585Z,3.70
2022-11-25T07:08:44.538Z,3.70
2022-11-25T07:11:18.291Z,3.70
2022-11-25T07:13:47.476Z,3.70
2022-11-25T07:16:16.341Z,3.70
2022-11-25T07:18:45.925Z,3.60
2022-11-25T07:21:16.795Z,3.70
2022-11-25T07:23:47.379Z,3.70
2022-11-25T07:26:19.029Z,3.70
2022-11-25T07:28:47.209Z,3.80
2022-11-25T07:31:24.177Z,3.90
2022-11-25T07:33:59.668Z,4.00
2022-11-25T07:36:30.047Z,4.00
2022-11-25T07:39:00.079Z,4.10
2022-11-25T07:41:29.815Z,4.10
2022-11-25T07:44:00.285Z,4.10
2022-11-25T07:46:33.083Z,4.20
2022-11-25T07:49:06.506Z,4.20
2022-11-25T07:51:38.025Z,4.30
2022-11-25T07:54:09.572Z,4.30
2022-11-25T07:56:41.079Z,4.40
2022-11-25T07:59:13.998Z,4.40
2022-11-25T08:01:42.777Z,4.40
2022-11-25T08:04:19.803Z,4.50
2022-11-25T08:06:51.657Z,4.60
2022-11-25T08:09:25.213Z,4.60
2022-11-25T08:11:54.263Z,4.60
2022-11-25T08:14:22.665Z,4.60
2022-11-25T08:16:51.041Z,4.60
2022-11-25T08:19:20.638Z,4.70
2022-11-25T08:21:49.003Z,4.80
2022-11-25T08:24:19.961Z,4.90
2022-11-25T08:26:48.801Z,5.00
2022-11-25T08:29:20.132Z,5.10
2022-11-25T08:31:48.685Z,5.10
2022-11-25T08:34:23.414Z,5.20
2022-11-25T08:36:56.306Z,5.20
2022-11-25T08:42:12.640Z,5.20
2022-11-25T08:44:40.781Z,5.30
2022-11-25T08:47:09.975Z,5.30
2022-11-25T08:49:41.676Z,5.40
2022-11-25T08:52:11.048Z,5.40
2022-11-25T08:54:39.368Z,5.50
2022-11-25T08:57:07.514Z,5.40
2022-11-25T08:59:36.409Z,5.50
2022-11-25T09:02:05.542Z,5.50
2022-11-25T09:04:33.759Z,5.50
2022-11-25T09:07:05.563Z,5.60
2022-11-25T09:09:34.733Z,5.60
2022-11-25T09:12:03.145Z,5.70
2022-11-25T09:14:31.230Z,5.70
2022-11-25T09:16:59.292Z,5.80
2022-11-25T09:19:27.419Z,5.80
2022-11-25T09:21:55.676Z,5.80
2022-11-25T09:24:25.125Z,5.90
2022-11-25T09:26:53.312Z,5.90
2022-11-25T09:29:21.776Z,6.00
2022-11-25T09:31:54.714Z,6.00
2022-11-25T09:34:23.243Z,6.10
2022-11-25T09:36:51.543Z,6.10
2022-11-25T09:39:19.690Z,6.20
2022-11-25T09:42:25.672Z,6.20
2022-11-25T09:45:32.201Z,6.30
2022-11-25T09:48:29.007Z,6.50
2022-11-25T09:51:11.787Z,6.60
2022-11-25T09:53:45.796Z,6.70
2022-11-25T09:56:32.675Z,6.90
2022-11-25T09:59:09.157Z,6.90
2022-11-25T10:01:48.677Z,7.00
2022-11-25T10:04:26.036Z,7.00
2022-11-25T10:07:01.089Z,7.00
2022-11-25T10:09:35.139Z,7.10
2022-11-25T10:12:14.366Z,7.10
2022-11-25T10:14:49.506Z,7.10
2022-11-25T10:17:34.593Z,7.10
2022-11-25T10:20:08.635Z,7.20
2022-11-25T10:22:41.302Z,7.20
2022-11-25T10:25:17.015Z,7.20
2022-11-25T10:27:51.130Z,7.30
2022-11-25T10:30:25.010Z,7.30
2022-11-25T10:33:02.809Z,7.40
2022-11-25T10:35:36.621Z,7.40
2022-11-25T10:38:18.576Z,7.50
2022-11-25T10:40:52.625Z,7.60
2022-11-25T10:43:20.771Z,7.60
2022-11-25T10:45:59.765Z,7.70
2022-11-25T10:48:56.091Z,7.70
2022-11-25T10:51:47.014Z,7.70
2022-11-25T10:54:25.517Z,7.80
2022-11-25T10:56:58.752Z,7.80
2022-11-25T10:59:31.192Z,7.90
2022-11-25T11:02:26.633Z,7.90
2022-11-25T11:05:02.566Z,7.90
2022-11-25T11:07:35.425Z,8.00
2022-11-25T11:10:19.969Z,8.10
2022-11-25T11:13:01.144Z,8.20
2022-11-25T11:15:32.107Z,8.40
2022-11-25T11:18:21.422Z,8.60
2022-11-25T11:20:53.965Z,8.70
2022-11-25T11:23:22.865Z,8.70
2022-11-25T11:26:03.662Z,8.70
2022-11-25T11:28:41.150Z,8.60
2022-11-25T11:31:20.245Z,8.50
2022-11-25T11:34:00.914Z,8.50
2022-11-25T11:36:46.052Z,8.50
2022-11-25T11:39:44.741Z,8.40
2022-11-25T11:42:28.231Z,8.50
2022-11-25T11:45:16.829Z,8.60
2022-11-25T11:48:05.341Z,9.00
2022-11-25T11:50:41.556Z,9.80
2022-11-25T11:53:23.491Z,10.00
2022-11-25T11:56:33.584Z,9.70
2022-11-25T11:59:13.037Z,9.60
2022-11-25T12:01:59.073Z,9.30
2022-11-25T12:04:32.441Z,9.00
2022-11-25T12:07:09.837Z,8.90
2022-11-25T12:09:47.253Z,8.90
2022-11-25T12:12:20.181Z,8.90
2022-11-25T12:14:52.540Z,8.90
2022-11-25T12:17:29.650Z,8.90
2022-11-25T12:20:06.189Z,9.00
2022-11-25T12:22:44.988Z,8.90
2022-11-25T12:25:21.111Z,8.80
2022-11-25T12:27:58.802Z,8.70
2022-11-25T12:30:34.931Z,8.70
2022-11-25T12:33:13.337Z,8.70
2022-11-25T12:36:03.468Z,8.70
2022-11-25T12:38:43.860Z,8.80
2022-11-25T12:41:24.923Z,9.00
2022-11-25T12:44:01.576Z,9.10
2022-11-25T12:46:40.206Z,9.80
2022-11-25T12:49:18.149Z,10.30
2022-11-25T12:52:16.824Z,10.30
2022-11-25T12:55:11.501Z,10.10
2022-11-25T12:58:25.803Z,9.80
2022-11-25T13:01:29.316Z,9.80
2022-11-25T13:04:36.561Z,9.90
2022-11-25T13:07:30.178Z,9.60
2022-11-25T13:10:49.658Z,9.50
2022-11-25T13:13:48.176Z,9.30
2022-11-25T13:16:18.929Z,9.10
2022-11-25T13:18:48.317Z,8.90
2022-11-25T13:21:19.227Z,8.90
2022-11-25T13:23:52.142Z,8.90
2022-11-25T13:26:50.253Z,8.90
2022-11-25T13:30:05.067Z,8.70
2022-11-25T13:32:42.214Z,8.80
2022-11-25T13:35:58.122Z,8.70
2022-11-25T13:38:59.785Z,8.70
2022-11-25T13:41:43.032Z,8.60
2022-11-25T13:44:27.961Z,8.60
2022-11-25T13:46:58.334Z,8.70
2022-11-25T13:49:37.925Z,8.60
2022-11-25T13:52:31.742Z,8.60
2022-11-25T13:55:01.831Z,8.60
2022-11-25T13:57:34.066Z,8.60
2022-11-25T14:00:10.257Z,8.60
2022-11-25T14:02:49.436Z,8.60
2022-11-25T14:06:01.194Z,8.50
2022-11-25T14:08:43.369Z,8.50
2022-11-25T14:11:40.480Z,8.50
2022-11-25T14:14:35.408Z,8.50
2022-11-25T14:17:31.083Z,8.50
2022-11-25T14:20:30.974Z,8.50
2022-11-25T14:23:36.486Z,8.50
2022-11-25T14:26:21.018Z,8.40
2022-11-25T14:29:04.660Z,8.40
2022-11-25T14:31:45.664Z,8.40
2022-11-25T14:34:23.185Z,8.30
2022-11-25T14:36:55.640Z,8.30
2022-11-25T14:39:32.225Z,8.20
2022-11-25T14:42:07.899Z,8.10
2022-11-25T14:44:46.327Z,8.10
2022-11-25T14:47:14.416Z,8.00
2022-11-25T14:50:18.769Z,7.90
2022-11-25T14:52:47.565Z,7.90
2022-11-25T14:55:27.671Z,7.80
2022-11-25T14:57:56.409Z,7.70
2022-11-25T15:00:25.211Z,7.70
2022-11-25T15:02:57.019Z,7.60
2022-11-25T15:05:32.963Z,7.70
2022-11-25T15:08:04.582Z,7.70
2022-11-25T15:10:43.550Z,7.70
2022-11-25T15:13:27.878Z,7.70
2022-11-25T15:15:57.846Z,7.70
2022-11-25T15:18:26.902Z,7.80
2022-11-25T15:21:00.337Z,7.80
2022-11-25T15:23:34.508Z,7.70
2022-11-25T15:26:03.942Z,7.70
2022-11-25T15:28:37.007Z,7.70
2022-11-25T15:31:12.585Z,7.70
2022-11-25T15:33:42.356Z,7.70
2022-11-25T15:36:11.961Z,7.70
2022-11-25T15:38:43.989Z,7.60
2022-11-25T15:41:22.354Z,7.60
2022-11-25T15:43:56.180Z,7.70
2022-11-25T15:46:26.440Z,7.60
2022-11-25T15:49:00.124Z,7.60
2022-11-25T15:51:39.526Z,7.60
2022-11-25T15:54:18.494Z,7.50
2022-11-25T15:56:51.796Z,7.40
2022-11-25T15:59:50.963Z,7.50
2022-11-25T16:02:39.415Z,7.40
2022-11-25T16:05:26.113Z,7.40
2022-11-25T16:08:26.770Z,7.50
2022-11-25T16:10:59.297Z,7.50
2022-11-25T16:13:36.757Z,7.40
2022-11-25T16:16:28.736Z,7.40
2022-11-25T16:19:13.739Z,7.40
2022-11-25T16:21:48.324Z,7.30
2022-11-25T16:24:46.897Z,7.40
2022-11-25T16:27:21.185Z,7.40
2022-11-25T16:29:53.557Z,7.30
2022-11-25T16:32:23.812Z,7.30
2022-11-25T16:34:52.109Z,7.30
2022-11-25T16:37:20.166Z,7.30
2022-11-25T16:39:49.571Z,7.30
2022-11-25T16:42:21.613Z,7.40
2022-11-25T16:44:53.176Z,7.30
2022-11-25T16:47:23.938Z,7.30
2022-11-25T16:49:52.102Z,7.30
2022-11-25T16:52:20.310Z,7.40
2022-11-25T16:54:49.750Z,7.40
2022-11-25T16:57:21.872Z,7.30
2022-11-25T16:59:58.838Z,7.20
2022-11-25T17:02:27.479Z,7.20
2022-11-25T17:04:58.378Z,7.20
2022-11-25T17:07:34.236Z,7.20
2022-11-25T17:10:04.868Z,7.10
2022-11-25T17:12:36.014Z,7.10
2022-11-25T17:15:09.253Z,7.10
2022-11-25T17:17:37.578Z,7.10
2022-11-25T17:20:08.185Z,7.20
2022-11-25T17:22:39.362Z,7.10
2022-11-25T17:25:12.201Z,7.10
2022-11-25T17:27:41.949Z,7.10
2022-11-25T17:30:19.710Z,7.10
2022-11-25T17:32:48.977Z,7.10
2022-11-25T17:35:20.535Z,7.10
2022-11-25T17:37:49.671Z,7.10
2022-11-25T17:40:19.517Z,7.10
2022-11-25T17:42:49.937Z,7.10
2022-11-25T17:45:21.335Z,7.10
2022-11-25T17:47:49.999Z,7.10
2022-11-25T17:50:21.493Z,7.10
2022-11-25T17:52:50.511Z,7.00
2022-11-25T17:55:21.890Z,7.10
2022-11-25T17:57:50.848Z,7.10
2022-11-25T18:00:22.824Z,7.00
2022-11-25T18:02:51.528Z,7.00
2022-11-25T18:05:23.380Z,7.00
2022-11-25T18:07:52.481Z,7.10
2022-11-25T18:10:26.258Z,7.10
2022-11-25T18:12:56.983Z,7.10
2022-11-25T18:15:28.407Z,7.10
2022-11-25T18:18:03.452Z,7.10
2022-11-25T18:20:32.949Z,7.10
2022-11-25T18:23:02.225Z,7.10
2022-11-25T18:25:34.771Z,7.10
2022-11-25T18:28:05.332Z,7.00
2022-11-25T18:30:36.993Z,7.00
2022-11-25T18:33:08.995Z,7.00
2022-11-25T18:35:37.266Z,7.00
2022-11-25T18:38:05.738Z,7.00
2022-11-25T18:40:39.707Z,6.90
2022-11-25T18:43:14.576Z,6.90
2022-11-25T18:45:42.985Z,6.90
2022-11-25T18:48:16.761Z,6.90
2022-11-25T18:50:46.823Z,7.00
2022-11-25T18:53:15.508Z,7.00
2022-11-25T18:55:45.860Z,7.00
2022-11-25T18:58:18.884Z,7.00
2022-11-25T19:00:49.598Z,7.00
2022-11-25T19:03:21.627Z,7.00
2022-11-25T19:05:50.969Z,7.00
2022-11-25T19:08:19.452Z,7.00
2022-11-25T19:10:50.803Z,7.00
2022-11-25T19:13:26.673Z,7.10
2022-11-25T19:15:55.230Z,7.00
2022-11-25T19:18:27.594Z,7.00
2022-11-25T19:20:56.538Z,7.10
2022-11-25T19:23:28.220Z,7.10
2022-11-25T19:26:04.803Z,7.10
2022-11-25T19:28:33.396Z,7.10
2022-11-25T19:31:04.548Z,7.10
2022-11-25T19:33:37.570Z,7.00
2022-11-25T19:36:06.317Z,7.00
2022-11-25T19:38:34.831Z,7.00
2022-11-25T19:41:04.324Z,7.00
2022-11-25T19:43:32.380Z,6.90
2022-11-25T19:46:00.770Z,7.00
2022-11-25T19:48:34.902Z,6.90
2022-11-25T19:51:04.669Z,7.00
2022-11-25T19:53:34.331Z,7.10
2022-11-25T19:56:05.093Z,7.00
2022-11-25T19:58:33.233Z,7.00
2022-11-25T20:01:05.800Z,7.00
2022-11-25T20:03:35.048Z,6.90
2022-11-25T20:06:03.136Z,6.90
2022-11-25T20:08:31.227Z,6.90
2022-11-25T20:10:59.629Z,6.90
2022-11-25T20:13:29.067Z,6.90
2022-11-25T20:15:59.093Z,6.90
2022-11-25T20:18:28.607Z,6.90
2022-11-25T20:21:03.302Z,7.00
2022-11-25T20:23:43.007Z,7.00
2022-11-25T20:26:18.779Z,6.90
2022-11-25T20:28:48.569Z,6.90
2022-11-25T20:31:16.788Z,6.80
2022-11-25T20:33:44.966Z,6.90
2022-11-25T20:36:17.973Z,6.90
2022-11-25T20:38:49.819Z,6.90
2022-11-25T20:41:20.661Z,6.90
2022-11-25T20:43:52.784Z,6.90
2022-11-25T20:46:23.597Z,6.80
2022-11-25T20:48:55.492Z,6.80
2022-11-25T20:51:25.595Z,6.80
2022-11-25T20:53:57.440Z,6.90
2022-11-25T20:56:28.174Z,6.80
2022-11-25T20:58:57.793Z,6.80
2022-11-25T21:01:25.972Z,6.80
2022-11-25T21:03:54.108Z,6.80
2022-11-25T21:06:27.746Z,6.80
2022-11-25T21:08:59.163Z,6.80
2022-11-25T21:11:32.807Z,6.80
2022-11-25T21:14:02.488Z,6.80
2022-11-25T21:16:30.603Z,6.90
2022-11-25T21:18:58.675Z,6.80
2022-11-25T21:21:33.682Z,6.80
2022-11-25T21:24:11.248Z,6.90
2022-11-25T21:26:39.324Z,6.90
2022-11-25T21:29:14.449Z,6.90
2022-11-25T21:31:42.590Z,6.80
2022-11-25T21:34:13.631Z,6.80
2022-11-25T21:36:45.577Z,6.80
2022-11-25T21:39:29.851Z,6.80
2022-11-25T21:42:03.518Z,6.80
2022-11-25T21:44:39.139Z,6.90
2022-11-25T21:47:15.247Z,6.90
2022-11-25T21:49:43.747Z,6.80
2022-11-25T21:52:12.227Z,6.80
2022-11-25T21:54:41.286Z,6.80
2022-11-25T21:57:16.983Z,6.80
2022-11-25T21:59:48.455Z,6.90
2022-11-25T22:02:19.520Z,6.80
2022-11-25T22:04:48.091Z,6.90
2022-11-25T22:07:16.306Z,6.90
2022-11-25T22:09:45.202Z,6.90
2022-11-25T22:12:28.851Z,6.90
2022-11-25T22:15:00.706Z,6.90
2022-11-25T22:17:30.829Z,6.80
2022-11-25T22:19:59.372Z,6.80
2022-11-25T22:22:28.597Z,6.80
2022-11-25T22:24:56.625Z,6.80
2022-11-25T22:27:28.275Z,6.80
2022-11-25T22:29:58.462Z,6.80
2022-11-25T22:32:27.002Z,6.70
2022-11-25T22:34:55.076Z,6.80
2022-11-25T22:37:25.685Z,6.80
2022-11-25T22:39:53.909Z,6.70
2022-11-25T22:42:29.207Z,6.70
2022-11-25T22:45:02.171Z,6.70
2022-11-25T22:47:38.285Z,6.70
2022-11-25T22:50:15.770Z,6.70
2022-11-25T22:52:43.878Z,6.80
2022-11-25T22:55:20.282Z,6.80
2022-11-25T22:57:50.245Z,6.90
2022-11-25T23:00:26.612Z,6.80
2022-11-25T23:03:00.566Z,6.80
2022-11-25T23:05:33.352Z,6.90
2022-11-25T23:08:01.940Z,6.90
2022-11-25T23:10:32.473Z,6.90
2022-11-25T23:13:00.570Z,6.90
2022-11-25T23:15:31.111Z,6.90
2022-11-25T23:18:02.246Z,7.00
2022-11-25T23:20:33.228Z,6.90
2022-11-25T23:23:12.048Z,6.90
2022-11-25T23:25:40.268Z,6.90
2022-11-25T23:28:08.467Z,6.90
2022-11-25T23:30:39.154Z,6.90
2022-11-25T23:33:19.101Z,6.90
2022-11-25T23:35:47.327Z,6.90
2022-11-25T23:38:22.935Z,6.80
2022-11-25T23:40:51.231Z,6.80
2022-11-25T23:43:20.022Z,6.80
2022-11-25T23:45:53.405Z,6.80
2022-11-25T23:48:25.373Z,6.80
2022-11-25T23:50:56.247Z,6.80
2022-11-25T23:53:30.310Z,6.80
2022-11-25T23:55:58.556Z,6.80
2022-11-25T23:58:26.707Z,6.80
