createdAt,value
2018-02-22T00:02:02.114Z,99.90
2018-02-22T00:04:29.582Z,99.90
2018-02-22T00:06:57.037Z,99.90
2018-02-22T00:09:24.505Z,99.90
2018-02-22T00:11:51.960Z,99.90
2018-02-22T00:14:19.424Z,99.90
2018-02-22T00:16:46.886Z,99.90
2018-02-22T00:19:14.342Z,99.90
2018-02-22T00:21:42.565Z,99.90
2018-02-22T00:24:10.034Z,99.90
2018-02-22T00:26:37.506Z,99.90
2018-02-22T00:29:04.985Z,99.90
2018-02-22T00:31:33.210Z,99.90
2018-02-22T00:34:00.681Z,99.90
2018-02-22T00:36:28.146Z,99.90
2018-02-22T00:38:56.394Z,99.90
2018-02-22T00:41:23.840Z,99.90
2018-02-22T00:43:51.304Z,99.90
2018-02-22T00:46:18.819Z,99.90
2018-02-22T00:48:47.049Z,99.90
2018-02-22T00:51:14.517Z,99.90
2018-02-22T00:53:41.981Z,99.90
2018-02-22T00:56:09.438Z,99.90
2018-02-22T00:58:36.919Z,99.90
2018-02-22T01:01:04.381Z,99.90
2018-02-22T01:03:32.644Z,99.90
2018-02-22T01:06:00.120Z,99.90
2018-02-22T01:08:28.341Z,99.90
2018-02-22T01:10:55.806Z,99.90
2018-02-22T01:13:23.268Z,99.90
2018-02-22T01:15:50.745Z,99.90
2018-02-22T01:18:18.208Z,99.90
2018-02-22T01:20:46.459Z,99.90
2018-02-22T01:23:13.912Z,99.90
2018-02-22T01:25:41.381Z,99.90
2018-02-22T01:28:08.836Z,99.90
2018-02-22T01:30:36.309Z,99.90
2018-02-22T01:33:04.729Z,99.90
2018-02-22T01:35:32.193Z,99.90
2018-02-22T01:37:59.658Z,99.90
2018-02-22T01:40:27.124Z,99.90
2018-02-22T01:42:54.589Z,99.90
2018-02-22T01:45:22.055Z,99.90
2018-02-22T01:47:49.522Z,99.90
2018-02-22T01:50:16.990Z,99.90
2018-02-22T01:52:45.208Z,99.90
2018-02-22T01:55:12.692Z,99.90
2018-02-22T01:57:40.152Z,99.90
2018-02-22T02:00:07.621Z,99.90
2018-02-22T02:02:35.080Z,99.90
2018-02-22T02:05:02.546Z,99.90
2018-02-22T02:07:30.785Z,99.90
2018-02-22T02:09:58.255Z,99.90
2018-02-22T02:12:25.712Z,99.90
2018-02-22T02:14:53.205Z,99.90
2018-02-22T02:17:21.209Z,99.90
2018-02-22T02:19:48.678Z,99.90
2018-02-22T02:22:16.141Z,99.90
2018-02-22T02:24:43.601Z,99.90
2018-02-22T02:27:11.086Z,99.90
2018-02-22T02:29:38.581Z,99.90
2018-02-22T02:32:06.041Z,99.90
2018-02-22T02:34:33.510Z,99.90
2018-02-22T02:37:00.977Z,99.90
2018-02-22T02:39:28.443Z,99.90
2018-02-22T02:41:55.914Z,99.90
2018-02-22T02:44:23.381Z,99.90
2018-02-22T02:46:50.851Z,99.90
2018-02-22T02:49:19.072Z,99.90
2018-02-22T02:51:46.550Z,99.90
2018-02-22T02:54:14.008Z,99.90
2018-02-22T02:56:42.382Z,99.90
2018-02-22T02:59:09.842Z,99.90
2018-02-22T03:01:37.314Z,99.90
2018-02-22T03:04:04.783Z,99.90
2018-02-22T03:06:32.249Z,99.90
2018-02-22T03:09:00.478Z,99.90
2018-02-22T03:11:27.952Z,99.90
2018-02-22T03:13:55.413Z,99.90
2018-02-22T03:16:22.897Z,99.90
2018-02-22T03:18:51.113Z,99.90
2018-02-22T03:21:18.580Z,99.90
2018-02-22T03:23:46.042Z,99.90
2018-02-22T03:26:13.511Z,99.90
2018-02-22T03:28:40.970Z,99.90
2018-02-22T03:31:08.451Z,99.90
2018-02-22T03:33:35.907Z,99.90
2018-02-22T03:36:03.374Z,99.90
2018-02-22T03:38:30.945Z,99.90
2018-02-22T03:40:58.414Z,99.90
2018-02-22T03:43:25.874Z,99.90
2018-02-22T03:45:53.330Z,99.90
2018-02-22T03:48:20.852Z,99.90
2018-02-22T03:50:49.082Z,99.90
2018-02-22T03:53:16.553Z,99.90
2018-02-22T03:55:44.017Z,99.90
2018-02-22T03:58:11.487Z,99.90
2018-02-22T04:00:39.709Z,99.90
2018-02-22T04:03:07.179Z,99.90
2018-02-22T04:05:34.653Z,99.90
2018-02-22T04:08:02.118Z,99.90
2018-02-22T04:10:29.582Z,99.90
2018-02-22T04:12:57.094Z,99.90
2018-02-22T04:15:24.597Z,99.90
2018-02-22T04:17:52.069Z,99.90
2018-02-22T04:20:19.530Z,99.90
2018-02-22T04:22:47.011Z,99.90
2018-02-22T04:25:14.855Z,99.90
2018-02-22T04:27:42.327Z,99.90
2018-02-22T04:30:09.792Z,99.90
2018-02-22T04:32:37.260Z,99.90
2018-02-22T04:35:04.763Z,99.90
2018-02-22T04:37:32.225Z,99.90
2018-02-22T04:40:00.450Z,99.90
2018-02-22T04:42:27.936Z,99.90
2018-02-22T04:44:55.405Z,99.90
2018-02-22T04:47:22.873Z,99.90
2018-02-22T04:49:51.098Z,99.90
2018-02-22T04:52:18.568Z,99.90
2018-02-22T04:54:46.037Z,99.90
2018-02-22T04:57:13.505Z,99.90
2018-02-22T04:59:40.965Z,99.90
2018-02-22T05:02:08.429Z,99.90
2018-02-22T05:04:35.918Z,99.90
2018-02-22T05:07:03.377Z,99.90
2018-02-22T05:09:32.598Z,99.90
2018-02-22T05:12:00.424Z,99.90
2018-02-22T05:14:28.652Z,99.90
2018-02-22T05:16:56.121Z,99.90
2018-02-22T05:19:23.799Z,99.90
2018-02-22T05:21:52.053Z,99.90
2018-02-22T05:24:21.505Z,99.90
2018-02-22T05:26:48.961Z,99.90
2018-02-22T05:29:16.537Z,99.90
2018-02-22T05:31:44.020Z,99.90
2018-02-22T05:34:11.503Z,99.90
2018-02-22T05:36:38.962Z,99.90
2018-02-22T05:39:06.425Z,99.90
2018-02-22T05:41:34.685Z,99.90
2018-02-22T05:44:02.151Z,99.90
2018-02-22T05:46:30.385Z,99.90
2018-02-22T05:48:57.870Z,99.90
2018-02-22T05:51:25.346Z,99.90
2018-02-22T05:53:53.586Z,99.90
2018-02-22T05:56:21.822Z,99.90
2018-02-22T05:58:49.287Z,99.90
2018-02-22T06:01:16.740Z,99.90
2018-02-22T06:03:44.221Z,99.90
2018-02-22T06:06:11.680Z,99.90
2018-02-22T06:08:39.153Z,99.90
2018-02-22T06:11:06.611Z,99.90
2018-02-22T06:13:34.074Z,99.90
2018-02-22T06:16:01.526Z,99.90
2018-02-22T06:18:29.001Z,99.90
2018-02-22T06:20:56.465Z,99.90
2018-02-22T06:23:24.736Z,99.90
2018-02-22T06:25:52.977Z,99.90
2018-02-22T06:28:20.441Z,99.90
2018-02-22T06:30:47.905Z,99.90
2018-02-22T06:33:15.374Z,99.90
2018-02-22T06:35:42.838Z,99.90
2018-02-22T06:38:10.307Z,99.90
2018-02-22T06:40:38.537Z,99.90
2018-02-22T06:43:06.012Z,99.90
2018-02-22T06:45:34.424Z,99.90
2018-02-22T06:48:02.630Z,99.90
2018-02-22T06:50:31.085Z,99.90
2018-02-22T06:52:58.545Z,99.90
2018-02-22T06:55:26.918Z,99.90
2018-02-22T06:57:54.420Z,99.90
2018-02-22T07:00:21.841Z,99.90
2018-02-22T07:02:49.331Z,99.90
2018-02-22T07:05:16.789Z,99.90
2018-02-22T07:07:44.248Z,99.90
2018-02-22T07:10:11.723Z,99.90
2018-02-22T07:12:39.181Z,99.90
2018-02-22T07:15:07.471Z,99.90
2018-02-22T07:17:35.710Z,99.90
2018-02-22T07:20:03.182Z,99.90
2018-02-22T07:22:30.650Z,99.90
2018-02-22T07:24:58.882Z,99.90
2018-02-22T07:27:26.337Z,99.90
2018-02-22T07:29:53.804Z,99.90
2018-02-22T07:32:22.028Z,99.90
2018-02-22T07:34:50.266Z,99.90
2018-02-22T07:37:17.717Z,99.90
2018-02-22T07:39:45.185Z,99.90
2018-02-22T07:42:12.648Z,99.90
2018-02-22T07:44:40.109Z,99.90
2018-02-22T07:47:07.574Z,99.90
2018-02-22T07:49:35.046Z,99.90
2018-02-22T07:52:03.303Z,99.90
2018-02-22T07:54:30.770Z,99.90
2018-02-22T07:56:58.990Z,99.90
2018-02-22T07:59:26.466Z,99.90
2018-02-22T08:01:53.946Z,99.90
2018-02-22T08:04:21.413Z,99.90
2018-02-22T08:06:49.629Z,99.90
2018-02-22T08:09:17.097Z,99.90
2018-02-22T08:11:44.561Z,99.90
2018-02-22T08:14:12.030Z,99.90
2018-02-22T08:16:39.490Z,99.90
2018-02-22T08:19:06.957Z,99.90
2018-02-22T08:21:34.421Z,99.90
2018-02-22T08:24:02.838Z,99.90
2018-02-22T08:26:30.298Z,99.90
2018-02-22T08:28:57.760Z,99.90
2018-02-22T08:31:25.217Z,99.90
2018-02-22T08:33:52.674Z,99.90
2018-02-22T08:36:20.121Z,99.90
2018-02-22T08:38:47.589Z,99.90
2018-02-22T08:41:15.038Z,99.90
2018-02-22T08:43:42.498Z,99.90
2018-02-22T08:46:09.957Z,99.90
2018-02-22T08:48:37.423Z,99.90
2018-02-22T08:51:04.881Z,99.90
2018-02-22T08:53:32.342Z,99.90
2018-02-22T08:55:59.807Z,99.90
2018-02-22T08:58:27.301Z,99.90
2018-02-22T09:00:55.537Z,99.90
2018-02-22T09:03:22.981Z,99.90
2018-02-22T09:05:50.451Z,99.90
2018-02-22T09:08:17.913Z,99.90
2018-02-22T09:10:45.370Z,99.90
2018-02-22T09:13:12.842Z,99.90
2018-02-22T09:15:40.366Z,99.90
2018-02-22T09:18:08.549Z,99.90
2018-02-22T09:20:36.027Z,99.90
2018-02-22T09:23:03.482Z,99.90
2018-02-22T09:25:30.981Z,99.90
2018-02-22T09:27:58.434Z,99.90
2018-02-22T09:30:25.920Z,99.90
2018-02-22T09:32:53.369Z,99.90
2018-02-22T09:35:20.834Z,99.90
2018-02-22T09:37:48.289Z,99.90
2018-02-22T09:40:15.750Z,99.90
2018-02-22T09:42:45.134Z,99.90
2018-02-22T09:45:12.595Z,99.90
2018-02-22T09:47:40.051Z,99.90
2018-02-22T09:50:07.938Z,99.90
2018-02-22T09:52:35.390Z,99.90
2018-02-22T09:55:03.470Z,99.90
2018-02-22T09:57:30.932Z,99.90
2018-02-22T09:59:58.414Z,99.90
2018-02-22T10:02:25.865Z,99.90
2018-02-22T10:04:53.335Z,99.90
2018-02-22T10:07:21.363Z,99.90
2018-02-22T10:09:48.830Z,99.90
2018-02-22T10:12:16.284Z,99.90
2018-02-22T10:14:43.788Z,99.90
2018-02-22T10:17:12.001Z,99.90
2018-02-22T10:19:39.458Z,99.90
2018-02-22T10:22:06.927Z,99.90
2018-02-22T10:24:34.382Z,99.90
2018-02-22T10:27:01.841Z,99.90
2018-02-22T10:29:29.302Z,99.90
2018-02-22T10:31:56.766Z,99.90
2018-02-22T10:34:24.214Z,99.90
2018-02-22T10:36:51.679Z,99.90
2018-02-22T10:39:19.161Z,99.90
2018-02-22T10:41:47.405Z,99.90
2018-02-22T10:44:14.852Z,99.90
2018-02-22T10:46:42.327Z,99.90
2018-02-22T10:49:09.794Z,99.90
2018-02-22T10:51:37.255Z,99.90
2018-02-22T10:54:04.707Z,99.90
2018-02-22T10:56:32.173Z,99.90
2018-02-22T10:58:59.626Z,99.90
2018-02-22T11:01:32.826Z,99.90
2018-02-22T11:04:01.042Z,99.90
2018-02-22T11:06:28.513Z,99.90
2018-02-22T11:08:55.970Z,99.90
2018-02-22T11:11:23.430Z,99.90
2018-02-22T11:13:50.896Z,99.90
2018-02-22T11:16:18.355Z,99.90
2018-02-22T11:18:45.820Z,99.90
2018-02-22T11:21:13.281Z,99.90
2018-02-22T11:23:40.729Z,99.90
2018-02-22T11:26:08.197Z,99.90
2018-02-22T11:28:35.657Z,99.90
2018-02-22T11:31:03.119Z,99.90
2018-02-22T11:33:30.573Z,99.90
2018-02-22T11:35:58.037Z,99.90
2018-02-22T11:38:26.254Z,99.90
2018-02-22T11:40:53.715Z,99.90
2018-02-22T11:43:21.177Z,99.90
2018-02-22T11:45:49.414Z,99.90
2018-02-22T11:48:17.630Z,99.90
2018-02-22T11:50:45.099Z,99.90
2018-02-22T11:53:12.546Z,99.90
2018-02-22T11:55:40.037Z,99.90
2018-02-22T11:58:07.565Z,99.90
2018-02-22T12:00:35.054Z,99.70
2018-02-22T12:03:04.253Z,99.90
2018-02-22T12:05:31.719Z,99.50
2018-02-22T12:07:59.937Z,98.80
2018-02-22T12:10:28.296Z,98.90
2018-02-22T12:12:55.775Z,98.70
2018-02-22T12:15:23.244Z,98.10
2018-02-22T12:17:50.703Z,96.80
2018-02-22T12:20:18.495Z,97.70
2018-02-22T12:22:45.952Z,98.20
2018-02-22T12:25:13.414Z,96.50
2018-02-22T12:27:40.876Z,97.70
2018-02-22T12:30:09.094Z,95.90
2018-02-22T12:32:36.552Z,96.00
2018-02-22T12:35:04.007Z,96.20
2018-02-22T12:37:31.485Z,95.70
2018-02-22T12:39:58.921Z,95.60
2018-02-22T12:42:26.382Z,95.20
2018-02-22T12:44:53.838Z,94.60
2018-02-22T12:47:21.982Z,94.70
2018-02-22T12:49:49.434Z,93.70
2018-02-22T12:52:16.921Z,92.60
2018-02-22T12:54:44.377Z,92.30
2018-02-22T12:57:11.833Z,92.10
2018-02-22T12:59:39.290Z,92.00
2018-02-22T13:02:06.752Z,92.30
2018-02-22T13:04:34.201Z,91.70
2018-02-22T13:07:01.662Z,93.40
2018-02-22T13:09:29.122Z,92.90
2018-02-22T13:11:56.577Z,90.80
2018-02-22T13:14:24.047Z,91.00
2018-02-22T13:16:51.488Z,92.00
2018-02-22T13:19:18.955Z,92.10
2018-02-22T13:21:46.418Z,91.50
2018-02-22T13:24:13.886Z,91.40
2018-02-22T13:26:41.367Z,91.60
2018-02-22T13:29:09.582Z,91.10
2018-02-22T13:31:37.062Z,91.10
2018-02-22T13:34:16.310Z,91.00
2018-02-22T13:36:43.811Z,90.40
2018-02-22T13:39:11.299Z,91.20
2018-02-22T13:41:38.830Z,90.60
2018-02-22T13:44:18.182Z,91.70
2018-02-22T13:46:45.656Z,91.60
2018-02-22T13:49:25.081Z,92.50
2018-02-22T13:51:52.556Z,92.90
2018-02-22T13:54:20.007Z,92.30
2018-02-22T13:56:59.271Z,92.00
2018-02-22T13:59:26.788Z,92.20
2018-02-22T14:02:06.746Z,91.50
2018-02-22T14:04:34.202Z,91.50
2018-02-22T14:07:02.035Z,92.20
2018-02-22T14:09:29.507Z,91.30
2018-02-22T14:11:56.969Z,91.10
2018-02-22T14:14:24.431Z,91.60
2018-02-22T14:16:51.905Z,89.90
2018-02-22T14:19:19.362Z,90.30
2018-02-22T14:21:46.821Z,89.70
2018-02-22T14:24:14.281Z,90.60
2018-02-22T14:26:41.742Z,90.10
2018-02-22T14:29:09.201Z,90.10
2018-02-22T14:31:36.663Z,90.60
2018-02-22T14:34:04.137Z,90.10
2018-02-22T14:36:31.586Z,91.10
2018-02-22T14:38:59.824Z,88.80
2018-02-22T14:41:27.271Z,88.70
2018-02-22T14:43:54.730Z,88.80
2018-02-22T14:46:22.182Z,90.10
2018-02-22T14:48:49.658Z,90.80
2018-02-22T14:51:17.110Z,91.40
2018-02-22T14:53:44.582Z,91.60
2018-02-22T14:56:12.039Z,92.10
2018-02-22T14:58:39.515Z,92.60
2018-02-22T15:01:07.746Z,92.20
2018-02-22T15:03:36.034Z,92.20
2018-02-22T15:06:03.493Z,92.80
2018-02-22T15:08:30.954Z,93.30
2018-02-22T15:10:58.418Z,92.40
2018-02-22T15:13:25.873Z,93.90
2018-02-22T15:15:53.320Z,92.60
2018-02-22T15:18:20.796Z,93.10
2018-02-22T15:20:48.302Z,93.00
2018-02-22T15:23:15.723Z,92.80
2018-02-22T15:25:43.962Z,91.40
2018-02-22T15:28:11.444Z,91.40
2018-02-22T15:30:38.900Z,91.10
2018-02-22T15:33:06.367Z,90.90
2018-02-22T15:35:34.597Z,91.70
2018-02-22T15:38:02.072Z,91.60
2018-02-22T15:40:29.611Z,91.70
2018-02-22T15:42:57.078Z,92.30
2018-02-22T15:45:24.530Z,92.40
2018-02-22T15:47:51.993Z,92.20
2018-02-22T15:50:19.458Z,92.60
2018-02-22T15:52:46.918Z,93.70
2018-02-22T15:55:14.381Z,93.10
2018-02-22T15:57:41.849Z,92.90
2018-02-22T16:00:09.346Z,92.10
2018-02-22T16:02:36.798Z,92.90
2018-02-22T16:05:04.268Z,93.30
2018-02-22T16:07:31.754Z,94.00
2018-02-22T16:09:59.208Z,94.70
2018-02-22T16:12:26.658Z,94.50
2018-02-22T16:14:54.130Z,93.50
2018-02-22T16:17:22.374Z,93.60
2018-02-22T16:19:49.861Z,93.50
2018-02-22T16:22:17.317Z,93.50
2018-02-22T16:24:44.794Z,93.30
2018-02-22T16:27:13.018Z,95.20
2018-02-22T16:29:40.479Z,95.10
2018-02-22T16:32:07.935Z,94.30
2018-02-22T16:34:35.401Z,94.70
2018-02-22T16:37:03.617Z,95.40
2018-02-22T16:39:31.101Z,95.40
2018-02-22T16:41:58.562Z,96.40
2018-02-22T16:44:26.030Z,95.30
2018-02-22T16:46:53.489Z,95.10
2018-02-22T16:49:20.941Z,96.60
2018-02-22T16:51:48.401Z,96.50
2018-02-22T16:54:15.865Z,96.10
2018-02-22T16:56:43.315Z,97.10
2018-02-22T16:59:11.514Z,97.60
2018-02-22T17:01:38.970Z,97.20
2018-02-22T17:04:06.441Z,98.00
2018-02-22T17:06:33.893Z,97.60
2018-02-22T17:09:01.353Z,98.30
2018-02-22T17:11:28.805Z,98.40
2018-02-22T17:13:56.273Z,97.60
2018-02-22T17:16:23.726Z,98.50
2018-02-22T17:18:51.182Z,99.00
2018-02-22T17:21:18.638Z,98.20
2018-02-22T17:23:46.098Z,98.60
2018-02-22T17:26:19.235Z,98.40
2018-02-22T17:28:52.457Z,99.00
2018-02-22T17:31:26.451Z,99.90
2018-02-22T17:33:53.911Z,99.90
2018-02-22T17:36:23.941Z,99.90
2018-02-22T17:38:56.842Z,99.90
2018-02-22T17:41:25.082Z,99.90
2018-02-22T17:43:52.527Z,99.90
2018-02-22T17:46:19.986Z,99.90
2018-02-22T17:48:47.442Z,99.70
2018-02-22T17:51:14.926Z,99.90
2018-02-22T17:53:42.381Z,99.90
2018-02-22T17:56:09.857Z,99.90
2018-02-22T17:58:37.306Z,99.90
2018-02-22T18:01:04.774Z,99.90
2018-02-22T18:03:32.242Z,99.90
2018-02-22T18:05:59.701Z,99.90
2018-02-22T18:08:27.930Z,99.90
2018-02-22T18:10:55.385Z,99.90
2018-02-22T18:13:22.857Z,99.90
2018-02-22T18:15:50.324Z,99.90
2018-02-22T18:18:17.796Z,99.90
2018-02-22T18:20:45.257Z,99.90
2018-02-22T18:23:12.713Z,99.90
2018-02-22T18:25:40.184Z,99.90
2018-02-22T18:28:07.639Z,99.90
2018-02-22T18:30:35.104Z,99.90
2018-02-22T18:33:02.563Z,99.90
2018-02-22T18:35:30.044Z,99.90
2018-02-22T18:37:59.292Z,99.90
2018-02-22T18:40:32.285Z,99.90
2018-02-22T18:43:00.505Z,99.90
2018-02-22T18:45:27.992Z,99.90
2018-02-22T18:47:55.438Z,99.90
2018-02-22T18:50:22.901Z,99.90
2018-02-22T18:52:50.366Z,99.90
2018-02-22T18:55:17.829Z,99.90
2018-02-22T18:57:45.297Z,99.90
2018-02-22T19:00:12.798Z,99.90
2018-02-22T19:02:40.241Z,99.90
2018-02-22T19:05:07.710Z,99.90
2018-02-22T19:07:35.172Z,99.90
2018-02-22T19:10:02.717Z,99.90
2018-02-22T19:12:30.166Z,99.90
2018-02-22T19:14:57.690Z,99.90
2018-02-22T19:17:25.153Z,99.90
2018-02-22T19:19:53.405Z,99.90
2018-02-22T19:22:20.874Z,99.90
2018-02-22T19:24:48.343Z,99.90
2018-02-22T19:27:16.586Z,99.90
2018-02-22T19:29:44.046Z,99.90
2018-02-22T19:32:11.564Z,99.90
2018-02-22T19:34:38.976Z,99.90
2018-02-22T19:37:06.444Z,99.90
2018-02-22T19:39:33.890Z,99.90
2018-02-22T19:42:01.387Z,99.90
2018-02-22T19:44:28.847Z,99.90
2018-02-22T19:46:56.307Z,99.90
2018-02-22T19:49:23.763Z,99.90
2018-02-22T19:51:51.222Z,99.90
2018-02-22T19:54:18.678Z,99.90
2018-02-22T19:56:46.182Z,99.90
2018-02-22T19:59:13.630Z,99.90
2018-02-22T20:01:41.122Z,99.90
2018-02-22T20:04:09.344Z,99.90
2018-02-22T20:06:36.813Z,99.90
2018-02-22T20:09:04.270Z,99.90
2018-02-22T20:11:31.735Z,99.90
2018-02-22T20:13:59.195Z,99.90
2018-02-22T20:16:26.664Z,99.90
2018-02-22T20:18:54.166Z,99.90
2018-02-22T20:21:21.648Z,99.90
2018-02-22T20:23:49.099Z,99.90
2018-02-22T20:26:16.557Z,99.90
2018-02-22T20:28:44.013Z,99.90
2018-02-22T20:31:11.473Z,99.90
2018-02-22T20:33:38.925Z,99.90
2018-02-22T20:36:06.382Z,99.90
2018-02-22T20:38:33.837Z,99.90
2018-02-22T20:41:01.310Z,99.60
2018-02-22T20:43:28.777Z,99.30
2018-02-22T20:45:56.286Z,99.90
2018-02-22T20:48:23.760Z,99.90
2018-02-22T20:50:51.686Z,99.90
2018-02-22T20:53:23.824Z,99.90
2018-02-22T20:55:51.279Z,99.90
2018-02-22T20:58:18.745Z,99.90
2018-02-22T21:00:46.221Z,99.90
2018-02-22T21:03:14.508Z,99.90
2018-02-22T21:05:41.948Z,99.90
2018-02-22T21:08:10.169Z,99.90
2018-02-22T21:10:37.626Z,99.90
2018-02-22T21:13:05.084Z,99.90
2018-02-22T21:15:32.529Z,98.60
2018-02-22T21:17:59.990Z,99.40
2018-02-22T21:20:27.448Z,99.60
2018-02-22T21:22:54.912Z,99.70
2018-02-22T21:25:22.378Z,99.60
2018-02-22T21:27:49.834Z,99.90
2018-02-22T21:30:17.318Z,99.90
2018-02-22T21:32:44.840Z,99.90
2018-02-22T21:35:13.005Z,99.90
2018-02-22T21:37:40.466Z,99.90
2018-02-22T21:40:07.938Z,99.90
2018-02-22T21:42:35.396Z,99.90
2018-02-22T21:45:02.862Z,99.90
2018-02-22T21:47:30.314Z,99.90
2018-02-22T21:49:57.773Z,99.90
2018-02-22T21:52:25.248Z,99.90
2018-02-22T21:54:52.723Z,99.90
2018-02-22T21:57:20.954Z,99.90
2018-02-22T21:59:48.414Z,99.90
2018-02-22T22:02:15.906Z,99.90
2018-02-22T22:04:44.121Z,99.90
2018-02-22T22:07:11.579Z,99.90
2018-02-22T22:09:39.033Z,99.90
2018-02-22T22:12:06.488Z,99.90
2018-02-22T22:14:33.933Z,99.90
2018-02-22T22:17:01.398Z,99.90
2018-02-22T22:19:28.859Z,99.90
2018-02-22T22:21:56.321Z,99.90
2018-02-22T22:24:23.770Z,99.90
2018-02-22T22:26:51.254Z,99.90
2018-02-22T22:29:18.693Z,99.90
2018-02-22T22:31:46.150Z,99.90
2018-02-22T22:34:13.693Z,99.90
2018-02-22T22:36:42.068Z,99.90
2018-02-22T22:39:09.522Z,99.90
2018-02-22T22:41:36.970Z,99.90
2018-02-22T22:44:04.451Z,99.90
2018-02-22T22:46:31.869Z,99.90
2018-02-22T22:49:00.094Z,99.90
2018-02-22T22:51:27.566Z,99.90
2018-02-22T22:53:55.025Z,99.90
2018-02-22T22:56:22.497Z,99.90
2018-02-22T22:58:49.960Z,99.90
2018-02-22T23:01:18.181Z,99.90
2018-02-22T23:03:45.667Z,99.90
2018-02-22T23:06:13.141Z,99.90
2018-02-22T23:08:40.601Z,99.90
2018-02-22T23:11:08.842Z,99.90
2018-02-22T23:13:36.301Z,99.90
2018-02-22T23:16:03.756Z,99.90
2018-02-22T23:18:31.241Z,99.90
2018-02-22T23:20:58.710Z,99.90
2018-02-22T23:23:26.934Z,99.90
2018-02-22T23:25:54.381Z,99.90
2018-02-22T23:28:21.876Z,99.90
2018-02-22T23:30:49.343Z,99.90
2018-02-22T23:33:16.883Z,99.90
2018-02-22T23:35:44.460Z,99.90
2018-02-22T23:38:11.905Z,99.90
2018-02-22T23:40:49.341Z,99.90
2018-02-22T23:43:16.824Z,99.90
2018-02-22T23:45:44.269Z,99.90
2018-02-22T23:48:11.732Z,99.90
2018-02-22T23:50:39.219Z,99.90
2018-02-22T23:53:06.736Z,99.90
2018-02-22T23:55:34.202Z,99.90
2018-02-22T23:58:01.663Z,99.90
