createdAt,value
2022-11-16T00:01:33.401Z,12.62
2022-11-16T00:04:02.687Z,12.66
2022-11-16T00:06:29.803Z,12.67
2022-11-16T00:09:20.277Z,12.70
2022-11-16T00:11:56.204Z,12.74
2022-11-16T00:14:26.672Z,12.64
2022-11-16T00:16:53.095Z,12.65
2022-11-16T00:19:22.056Z,12.75
2022-11-16T00:21:48.767Z,12.75
2022-11-16T00:24:17.549Z,12.76
2022-11-16T00:26:44.859Z,12.79
2022-11-16T00:29:17.005Z,12.69
2022-11-16T00:31:46.372Z,12.80
2022-11-16T00:34:14.374Z,12.77
2022-11-16T00:36:41.112Z,12.77
2022-11-16T00:39:08.223Z,12.84
2022-11-16T00:41:39.243Z,12.75
2022-11-16T00:44:05.803Z,12.82
2022-11-16T00:46:32.863Z,12.85
2022-11-16T00:48:59.768Z,12.86
2022-11-16T00:51:26.179Z,12.88
2022-11-16T00:53:52.875Z,12.94
2022-11-16T00:56:19.361Z,12.90
2022-11-16T00:58:45.915Z,12.90
2022-11-16T01:01:12.734Z,12.93
2022-11-16T01:03:39.664Z,12.90
2022-11-16T01:06:10.691Z,12.92
2022-11-16T01:08:38.835Z,12.88
2022-11-16T01:11:42.507Z,12.84
2022-11-16T01:14:10.014Z,12.91
2022-11-16T01:16:37.432Z,12.92
2022-11-16T01:19:05.443Z,12.85
2022-11-16T01:21:32.212Z,12.87
2022-11-16T01:23:58.893Z,12.93
2022-11-16T01:26:25.915Z,12.93
2022-11-16T01:28:52.867Z,12.84
2022-11-16T01:31:19.825Z,12.95
2022-11-16T01:33:46.517Z,12.93
2022-11-16T01:36:17.217Z,13.02
2022-11-16T01:38:45.647Z,13.00
2022-11-16T01:41:18.075Z,12.93
2022-11-16T01:43:55.939Z,13.01
2022-11-16T01:46:23.664Z,13.05
2022-11-16T01:48:57.113Z,13.00
2022-11-16T01:51:24.625Z,13.00
2022-11-16T01:53:51.381Z,13.02
2022-11-16T01:56:18.107Z,13.02
2022-11-16T01:58:46.236Z,12.96
2022-11-16T02:01:13.171Z,13.04
2022-11-16T02:03:42.183Z,13.01
2022-11-16T02:06:28.172Z,13.02
2022-11-16T02:09:30.382Z,12.96
2022-11-16T02:12:13.747Z,12.93
2022-11-16T02:14:43.815Z,12.98
2022-11-16T02:17:29.878Z,12.98
2022-11-16T02:20:29.566Z,13.00
2022-11-16T02:22:55.892Z,13.05
2022-11-16T02:25:57.809Z,12.87
2022-11-16T02:28:43.590Z,12.91
2022-11-16T02:31:16.552Z,12.94
2022-11-16T02:33:45.483Z,13.05
2022-11-16T02:36:18.703Z,13.05
2022-11-16T02:38:52.820Z,13.04
2022-11-16T02:41:23.821Z,13.01
2022-11-16T02:44:01.467Z,12.85
2022-11-16T02:46:35.941Z,12.97
2022-11-16T02:49:05.816Z,13.00
2022-11-16T02:51:34.018Z,13.01
2022-11-16T02:54:20.585Z,13.05
2022-11-16T02:57:19.005Z,13.02
2022-11-16T02:59:50.483Z,13.05
2022-11-16T03:02:26.824Z,12.95
2022-11-16T03:05:31.912Z,12.98
2022-11-16T03:08:07.981Z,13.04
2022-11-16T03:10:57.233Z,13.03
2022-11-16T03:13:27.685Z,13.05
2022-11-16T03:15:55.891Z,13.05
2022-11-16T03:18:26.112Z,12.97
2022-11-16T03:21:03.471Z,13.05
2022-11-16T03:23:29.910Z,13.05
2022-11-16T03:25:58.030Z,13.05
2022-11-16T03:28:29.170Z,12.97
2022-11-16T03:31:02.456Z,13.04
2022-11-16T03:33:34.468Z,13.06
2022-11-16T03:36:41.229Z,13.11
2022-11-16T03:39:15.576Z,13.11
2022-11-16T03:41:43.912Z,13.06
2022-11-16T03:44:11.752Z,13.07
2022-11-16T03:46:39.693Z,13.05
2022-11-16T03:49:06.127Z,13.06
2022-11-16T03:51:32.806Z,13.05
2022-11-16T03:53:59.243Z,13.07
2022-11-16T03:56:25.718Z,12.98
2022-11-16T03:58:52.218Z,13.03
2022-11-16T04:01:18.840Z,13.00
2022-11-16T04:03:45.268Z,12.95
2022-11-16T04:06:30.513Z,13.00
2022-11-16T04:09:15.487Z,12.86
2022-11-16T04:12:00.442Z,12.87
2022-11-16T04:14:46.874Z,12.96
2022-11-16T04:17:33.651Z,13.05
2022-11-16T04:20:20.211Z,13.05
2022-11-16T04:23:16.742Z,13.03
2022-11-16T04:25:44.728Z,13.00
2022-11-16T04:28:13.980Z,13.05
2022-11-16T04:31:04.600Z,13.04
2022-11-16T04:33:50.436Z,12.96
2022-11-16T04:36:35.817Z,13.02
2022-11-16T04:39:03.260Z,13.01
2022-11-16T04:41:50.237Z,13.02
2022-11-16T04:44:17.160Z,13.06
2022-11-16T04:47:02.639Z,13.03
2022-11-16T04:49:29.030Z,13.08
2022-11-16T04:51:55.567Z,13.07
2022-11-16T04:54:21.952Z,13.07
2022-11-16T04:56:48.460Z,13.11
2022-11-16T04:59:15.151Z,13.11
2022-11-16T05:02:00.265Z,13.11
2022-11-16T05:04:26.803Z,13.16
2022-11-16T05:06:53.340Z,13.17
2022-11-16T05:09:19.783Z,13.21
2022-11-16T05:11:46.167Z,13.22
2022-11-16T05:14:12.788Z,13.24
2022-11-16T05:16:39.910Z,13.25
2022-11-16T05:19:25.157Z,13.25
2022-11-16T05:21:54.277Z,13.22
2022-11-16T05:24:35.945Z,13.22
2022-11-16T05:27:05.004Z,13.22
2022-11-16T05:29:31.700Z,13.23
2022-11-16T05:31:59.157Z,13.26
2022-11-16T05:34:25.867Z,13.27
2022-11-16T05:36:52.538Z,13.27
2022-11-16T05:39:19.525Z,13.28
2022-11-16T05:41:46.527Z,13.27
2022-11-16T05:44:13.584Z,13.27
2022-11-16T05:46:40.302Z,13.27
2022-11-16T05:49:09.580Z,13.27
2022-11-16T05:51:36.982Z,13.25
2022-11-16T05:54:04.313Z,13.26
2022-11-16T05:56:31.336Z,13.27
2022-11-16T05:58:58.137Z,13.27
2022-11-16T06:01:24.920Z,13.24
2022-11-16T06:03:51.835Z,13.20
2022-11-16T06:06:18.707Z,13.19
2022-11-16T06:08:45.163Z,13.19
2022-11-16T06:11:12.540Z,13.18
2022-11-16T06:13:39.277Z,13.17
2022-11-16T06:16:06.385Z,13.17
2022-11-16T06:18:37.289Z,13.16
2022-11-16T06:21:03.988Z,13.15
2022-11-16T06:23:30.376Z,13.15
2022-11-16T06:25:57.006Z,13.13
2022-11-16T06:28:23.909Z,13.11
2022-11-16T06:30:50.326Z,13.12
2022-11-16T06:33:17.287Z,13.11
2022-11-16T06:35:43.758Z,13.09
2022-11-16T06:38:10.494Z,13.08
2022-11-16T06:40:38.158Z,13.07
2022-11-16T06:43:04.621Z,13.06
2022-11-16T06:45:31.037Z,13.06
2022-11-16T06:47:57.462Z,13.07
2022-11-16T06:50:23.920Z,13.10
2022-11-16T06:52:50.556Z,13.08
2022-11-16T06:55:16.982Z,13.06
2022-11-16T06:57:43.461Z,13.05
2022-11-16T07:00:11.213Z,13.03
2022-11-16T07:02:38.485Z,13.00
2022-11-16T07:05:06.103Z,13.00
2022-11-16T07:07:33.357Z,12.94
2022-11-16T07:09:59.846Z,12.91
2022-11-16T07:12:27.164Z,12.94
2022-11-16T07:14:53.582Z,12.92
2022-11-16T07:17:19.980Z,12.87
2022-11-16T07:19:46.370Z,12.87
2022-11-16T07:22:12.809Z,12.82
2022-11-16T07:24:39.178Z,12.80
2022-11-16T07:27:07.639Z,12.81
2022-11-16T07:29:36.726Z,12.80
2022-11-16T07:32:03.123Z,12.77
2022-11-16T07:34:29.559Z,12.75
2022-11-16T07:36:55.939Z,12.73
2022-11-16T07:39:22.552Z,12.74
2022-11-16T07:41:52.906Z,12.73
2022-11-16T07:44:20.008Z,12.74
2022-11-16T07:46:47.831Z,12.73
2022-11-16T07:49:15.892Z,12.71
2022-11-16T07:51:42.907Z,12.72
2022-11-16T07:54:16.509Z,12.73
2022-11-16T07:56:42.934Z,12.68
2022-11-16T07:59:09.542Z,12.69
2022-11-16T08:01:36.063Z,12.62
2022-11-16T08:04:02.709Z,12.60
2022-11-16T08:06:31.076Z,12.55
2022-11-16T08:08:58.919Z,12.52
2022-11-16T08:11:26.051Z,12.55
2022-11-16T08:13:52.499Z,12.53
2022-11-16T08:16:21.899Z,12.58
2022-11-16T08:18:48.687Z,12.55
2022-11-16T08:21:16.406Z,12.56
2022-11-16T08:23:44.908Z,12.54
2022-11-16T08:26:16.856Z,12.55
2022-11-16T08:28:45.583Z,12.50
2022-11-16T08:31:17.443Z,12.53
2022-11-16T08:33:43.857Z,12.59
2022-11-16T08:36:14.409Z,12.55
2022-11-16T08:38:41.161Z,12.64
2022-11-16T08:41:07.748Z,12.69
2022-11-16T08:43:34.320Z,12.78
2022-11-16T08:46:01.444Z,12.90
2022-11-16T08:48:27.888Z,12.85
2022-11-16T08:51:17.891Z,12.78
2022-11-16T08:53:40.796Z,12.64
2022-11-16T08:56:12.462Z,12.60
2022-11-16T08:58:39.957Z,12.59
2022-11-16T09:01:09.823Z,12.52
2022-11-16T09:03:38.234Z,12.55
2022-11-16T09:06:04.938Z,12.52
2022-11-16T09:08:31.553Z,12.49
2022-11-16T09:10:58.204Z,12.60
2022-11-16T09:13:25.206Z,12.58
2022-11-16T09:15:58.920Z,12.68
2022-11-16T09:18:26.241Z,12.75
2022-11-16T09:20:52.870Z,12.75
2022-11-16T09:23:24.873Z,12.80
2022-11-16T09:25:51.894Z,12.86
2022-11-16T09:28:19.603Z,12.85
2022-11-16T09:30:48.511Z,12.85
2022-11-16T09:33:15.143Z,12.77
2022-11-16T09:35:42.314Z,12.85
2022-11-16T09:38:09.939Z,12.90
2022-11-16T09:40:43.332Z,12.97
2022-11-16T09:43:28.678Z,13.09
2022-11-16T09:46:13.532Z,13.18
2022-11-16T09:48:41.359Z,13.36
2022-11-16T09:51:13.757Z,13.55
2022-11-16T09:53:43.189Z,13.55
2022-11-16T09:56:22.240Z,13.66
2022-11-16T09:59:04.387Z,13.75
2022-11-16T10:01:42.992Z,13.69
2022-11-16T10:04:43.760Z,13.57
2022-11-16T10:07:31.859Z,13.55
2022-11-16T10:09:58.336Z,13.35
2022-11-16T10:12:48.575Z,13.38
2022-11-16T10:15:30.499Z,13.75
2022-11-16T10:18:15.799Z,14.12
2022-11-16T10:20:58.250Z,14.20
2022-11-16T10:23:40.046Z,14.30
2022-11-16T10:26:22.918Z,14.52
2022-11-16T10:29:17.205Z,14.54
2022-11-16T10:31:56.242Z,14.70
2022-11-16T10:34:26.145Z,14.80
2022-11-16T10:36:56.352Z,14.86
2022-11-16T10:39:24.873Z,15.16
2022-11-16T10:41:51.742Z,15.12
2022-11-16T10:44:41.973Z,15.28
2022-11-16T10:47:29.407Z,15.19
2022-11-16T10:50:01.162Z,15.22
2022-11-16T10:52:28.152Z,15.49
2022-11-16T10:54:54.944Z,15.85
2022-11-16T10:57:23.670Z,15.58
2022-11-16T10:59:55.312Z,15.57
2022-11-16T11:02:24.482Z,15.73
2022-11-16T11:05:01.869Z,15.67
2022-11-16T11:07:37.723Z,15.80
2022-11-16T11:10:06.607Z,15.45
2022-11-16T11:12:38.628Z,15.25
2022-11-16T11:15:11.165Z,15.25
2022-11-16T11:17:43.724Z,15.34
2022-11-16T11:20:16.432Z,15.49
2022-11-16T11:22:51.807Z,15.60
2022-11-16T11:25:35.664Z,15.81
2022-11-16T11:28:23.131Z,15.86
2022-11-16T11:31:00.176Z,16.02
2022-11-16T11:33:30.629Z,16.01
2022-11-16T11:36:13.152Z,15.92
2022-11-16T11:39:07.081Z,15.85
2022-11-16T11:41:36.981Z,15.92
2022-11-16T11:44:12.510Z,15.98
2022-11-16T11:47:23.710Z,15.96
2022-11-16T11:49:34.695Z,16.00
2022-11-16T11:52:45.375Z,16.18
2022-11-16T11:55:17.488Z,15.56
2022-11-16T11:57:48.819Z,15.64
2022-11-16T12:00:15.883Z,15.78
2022-11-16T12:03:00.259Z,15.56
2022-11-16T12:05:52.880Z,16.11
2022-11-16T12:08:37.309Z,16.20
2022-11-16T12:11:16.633Z,16.18
2022-11-16T12:14:00.289Z,16.31
2022-11-16T12:16:45.909Z,15.94
2022-11-16T12:19:21.552Z,15.77
2022-11-16T12:22:06.225Z,15.70
2022-11-16T12:24:41.732Z,15.80
2022-11-16T12:27:44.016Z,15.66
2022-11-16T12:30:14.849Z,15.84
2022-11-16T12:33:03.057Z,16.02
2022-11-16T12:35:38.357Z,16.16
2022-11-16T12:38:10.622Z,16.27
2022-11-16T12:41:03.777Z,16.46
2022-11-16T12:43:49.208Z,16.69
2022-11-16T12:47:06.948Z,16.65
2022-11-16T12:49:57.359Z,16.46
2022-11-16T12:52:36.032Z,15.78
2022-11-16T12:55:29.822Z,16.32
2022-11-16T12:58:24.693Z,16.23
2022-11-16T13:01:24.605Z,16.03
2022-11-16T13:03:57.123Z,15.79
2022-11-16T13:06:40.738Z,16.19
2022-11-16T13:09:18.485Z,15.80
2022-11-16T13:11:54.213Z,16.16
2022-11-16T13:14:26.180Z,16.35
2022-11-16T13:16:53.874Z,16.39
2022-11-16T13:19:20.980Z,16.11
2022-11-16T13:22:07.465Z,16.14
2022-11-16T13:25:02.939Z,15.92
2022-11-16T13:27:45.827Z,16.05
2022-11-16T13:30:21.756Z,15.82
2022-11-16T13:33:19.128Z,15.44
2022-11-16T13:35:45.713Z,15.27
2022-11-16T13:38:13.428Z,15.04
2022-11-16T13:40:40.820Z,15.03
2022-11-16T13:43:18.377Z,15.05
2022-11-16T13:45:45.642Z,15.03
2022-11-16T13:48:25.664Z,14.92
2022-11-16T13:50:56.618Z,15.09
2022-11-16T13:56:18.056Z,15.27
2022-11-16T13:58:50.579Z,15.54
2022-11-16T14:01:18.581Z,15.37
2022-11-16T14:03:47.567Z,15.37
2022-11-16T14:06:19.946Z,15.42
2022-11-16T14:08:51.925Z,14.95
2022-11-16T14:11:31.590Z,15.07
2022-11-16T14:14:05.499Z,15.08
2022-11-16T14:16:43.074Z,15.00
2022-11-16T14:19:47.469Z,14.86
2022-11-16T14:22:48.366Z,14.66
2022-11-16T14:25:37.275Z,14.67
2022-11-16T14:28:42.944Z,14.70
2022-11-16T14:31:12.375Z,14.60
2022-11-16T14:33:39.166Z,14.57
2022-11-16T14:36:10.847Z,14.29
2022-11-16T14:38:42.791Z,13.95
2022-11-16T14:41:22.259Z,14.21
2022-11-16T14:43:53.530Z,14.30
2022-11-16T14:46:26.002Z,14.33
2022-11-16T14:48:55.280Z,14.29
2022-11-16T14:51:26.001Z,14.20
2022-11-16T14:54:07.513Z,13.99
2022-11-16T14:56:33.966Z,14.05
2022-11-16T14:59:02.134Z,13.96
2022-11-16T15:01:34.983Z,13.85
2022-11-16T15:04:07.787Z,13.81
2022-11-16T15:06:54.660Z,13.67
2022-11-16T15:09:26.970Z,13.63
2022-11-16T15:12:12.595Z,13.56
2022-11-16T15:14:48.069Z,13.51
2022-11-16T15:17:17.789Z,13.44
2022-11-16T15:19:52.637Z,13.47
2022-11-16T15:22:19.338Z,13.44
2022-11-16T15:24:54.194Z,13.50
2022-11-16T15:27:27.881Z,13.41
2022-11-16T15:29:54.340Z,13.36
2022-11-16T15:32:21.005Z,13.35
2022-11-16T15:34:53.694Z,13.39
2022-11-16T15:37:30.315Z,13.33
2022-11-16T15:39:58.591Z,13.28
2022-11-16T15:42:28.082Z,13.24
2022-11-16T15:44:55.520Z,13.17
2022-11-16T15:47:23.506Z,13.14
2022-11-16T15:49:52.926Z,13.00
2022-11-16T15:52:42.841Z,12.96
2022-11-16T15:55:31.509Z,12.92
2022-11-16T15:58:11.525Z,12.82
2022-11-16T16:00:38.102Z,12.65
2022-11-16T16:03:18.941Z,12.38
2022-11-16T16:05:45.741Z,12.53
2022-11-16T16:08:35.885Z,12.71
2022-11-16T16:11:12.210Z,12.69
2022-11-16T16:13:41.742Z,12.63
2022-11-16T16:16:23.176Z,12.59
2022-11-16T16:18:51.453Z,12.48
2022-11-16T16:21:17.944Z,12.41
2022-11-16T16:23:53.596Z,12.36
2022-11-16T16:26:21.574Z,12.28
2022-11-16T16:28:48.121Z,12.25
2022-11-16T16:31:16.767Z,12.12
2022-11-16T16:33:43.171Z,12.08
2022-11-16T16:36:11.609Z,11.94
2022-11-16T16:38:38.769Z,11.91
2022-11-16T16:41:06.734Z,11.88
2022-11-16T16:43:33.946Z,11.75
2022-11-16T16:46:02.183Z,11.78
2022-11-16T16:48:28.973Z,11.81
2022-11-16T16:50:55.372Z,11.83
2022-11-16T16:53:21.814Z,11.66
2022-11-16T16:55:48.885Z,11.73
2022-11-16T16:58:15.651Z,11.68
2022-11-16T17:00:42.399Z,11.70
2022-11-16T17:03:09.071Z,11.63
2022-11-16T17:05:35.887Z,11.62
2022-11-16T17:08:02.301Z,11.65
2022-11-16T17:10:28.705Z,11.60
2022-11-16T17:12:55.715Z,11.57
2022-11-16T17:15:22.875Z,11.62
2022-11-16T17:17:49.340Z,11.59
2022-11-16T17:20:16.385Z,11.50
2022-11-16T17:22:44.886Z,11.56
2022-11-16T17:25:17.401Z,11.44
2022-11-16T17:27:43.780Z,11.46
2022-11-16T17:30:10.879Z,11.42
2022-11-16T17:32:37.484Z,11.38
2022-11-16T17:35:04.623Z,11.35
2022-11-16T17:37:31.420Z,11.22
2022-11-16T17:39:58.073Z,11.22
2022-11-16T17:42:24.499Z,11.20
2022-11-16T17:44:51.084Z,11.31
2022-11-16T17:47:17.516Z,11.24
2022-11-16T17:49:57.966Z,11.21
2022-11-16T17:52:24.805Z,11.31
2022-11-16T17:54:51.303Z,11.31
2022-11-16T17:57:20.799Z,11.17
2022-11-16T17:59:47.728Z,11.23
2022-11-16T18:02:14.129Z,11.29
2022-11-16T18:04:40.749Z,11.36
2022-11-16T18:07:07.211Z,11.31
2022-11-16T18:09:33.640Z,11.24
2022-11-16T18:12:00.249Z,11.27
2022-11-16T18:14:26.955Z,11.27
2022-11-16T18:16:53.519Z,11.19
2022-11-16T18:19:19.946Z,11.10
2022-11-16T18:21:46.847Z,11.11
2022-11-16T18:24:13.807Z,11.06
2022-11-16T18:26:40.873Z,11.08
2022-11-16T18:29:12.108Z,10.98
2022-11-16T18:31:38.745Z,11.05
2022-11-16T18:34:05.230Z,10.98
2022-11-16T18:36:31.611Z,10.96
2022-11-16T18:38:58.084Z,10.98
2022-11-16T18:41:27.909Z,10.96
2022-11-16T18:43:56.637Z,10.92
2022-11-16T18:46:28.494Z,10.90
2022-11-16T18:48:55.773Z,10.77
2022-11-16T18:51:24.251Z,10.84
2022-11-16T18:53:50.604Z,10.73
2022-11-16T18:56:18.499Z,10.79
2022-11-16T18:58:53.395Z,10.76
2022-11-16T19:01:22.570Z,10.69
2022-11-16T19:03:49.807Z,10.65
2022-11-16T19:06:17.651Z,10.59
2022-11-16T19:08:48.837Z,10.55
2022-11-16T19:11:18.484Z,10.57
2022-11-16T19:13:44.940Z,10.47
2022-11-16T19:16:13.252Z,10.47
2022-11-16T19:18:40.043Z,10.46
2022-11-16T19:21:11.580Z,10.48
2022-11-16T19:23:40.538Z,10.55
2022-11-16T19:26:07.220Z,10.52
2022-11-16T19:28:38.530Z,10.60
2022-11-16T19:31:09.826Z,10.47
2022-11-16T19:33:37.315Z,10.52
2022-11-16T19:36:08.509Z,10.49
2022-11-16T19:38:35.233Z,10.39
2022-11-16T19:41:02.020Z,10.46
2022-11-16T19:43:28.771Z,10.39
2022-11-16T19:45:55.136Z,10.42
2022-11-16T19:48:21.616Z,10.46
2022-11-16T19:50:48.071Z,10.38
2022-11-16T19:53:14.464Z,10.36
2022-11-16T19:55:41.891Z,10.27
2022-11-16T19:58:08.659Z,10.30
2022-11-16T20:00:35.153Z,10.42
2022-11-16T20:03:01.556Z,10.31
2022-11-16T20:05:29.923Z,10.46
2022-11-16T20:07:59.334Z,10.38
2022-11-16T20:10:28.069Z,10.43
2022-11-16T20:12:54.792Z,10.45
2022-11-16T20:15:23.412Z,10.49
2022-11-16T20:17:49.856Z,10.48
2022-11-16T20:20:16.358Z,10.46
2022-11-16T20:22:43.714Z,10.44
2022-11-16T20:25:10.968Z,10.43
2022-11-16T20:27:37.425Z,10.42
2022-11-16T20:30:09.272Z,10.39
2022-11-16T20:32:36.238Z,10.51
2022-11-16T20:35:02.700Z,10.53
2022-11-16T20:37:29.106Z,10.54
2022-11-16T20:39:57.087Z,10.52
2022-11-16T20:42:24.009Z,10.60
2022-11-16T20:44:50.426Z,10.60
2022-11-16T20:47:16.820Z,10.61
2022-11-16T20:49:43.238Z,10.62
2022-11-16T20:52:09.644Z,10.55
2022-11-16T20:54:36.116Z,10.60
2022-11-16T20:57:02.568Z,10.51
2022-11-16T20:59:29.002Z,10.45
2022-11-16T21:01:55.524Z,10.39
2022-11-16T21:04:22.020Z,10.32
2022-11-16T21:06:48.553Z,10.38
2022-11-16T21:09:15.828Z,10.38
2022-11-16T21:12:01.242Z,10.36
2022-11-16T21:14:29.096Z,10.39
2022-11-16T21:16:55.484Z,10.38
2022-11-16T21:19:21.940Z,10.31
2022-11-16T21:21:48.344Z,10.35
2022-11-16T21:24:14.809Z,10.25
2022-11-16T21:26:41.226Z,10.27
2022-11-16T21:29:07.700Z,10.29
2022-11-16T21:31:36.568Z,10.36
2022-11-16T21:34:03.480Z,10.35
2022-11-16T21:36:31.741Z,10.41
2022-11-16T21:38:58.464Z,10.35
2022-11-16T21:41:25.917Z,10.45
2022-11-16T21:43:55.262Z,10.36
2022-11-16T21:46:26.529Z,10.32
2022-11-16T21:48:55.301Z,10.28
2022-11-16T21:51:25.079Z,10.40
2022-11-16T21:53:52.130Z,10.28
2022-11-16T21:56:22.180Z,10.26
2022-11-16T21:58:50.319Z,10.27
2022-11-16T22:01:16.862Z,10.25
2022-11-16T22:03:44.745Z,10.30
2022-11-16T22:06:34.233Z,10.13
2022-11-16T22:09:00.834Z,10.29
2022-11-16T22:11:27.382Z,10.21
2022-11-16T22:13:53.922Z,10.19
2022-11-16T22:16:23.032Z,10.16
2022-11-16T22:18:50.072Z,10.18
2022-11-16T22:21:16.688Z,10.15
2022-11-16T22:23:43.095Z,10.13
2022-11-16T22:26:11.750Z,10.13
2022-11-16T22:28:39.214Z,10.05
2022-11-16T22:31:08.279Z,10.03
2022-11-16T22:33:35.379Z,10.14
2022-11-16T22:36:02.487Z,9.93
2022-11-16T22:38:28.964Z,10.07
2022-11-16T22:40:56.941Z,10.05
2022-11-16T22:43:25.895Z,10.04
2022-11-16T22:45:56.797Z,9.99
2022-11-16T22:48:23.201Z,10.02
2022-11-16T22:50:49.633Z,10.03
2022-11-16T22:53:16.061Z,9.99
2022-11-16T22:55:42.572Z,10.03
2022-11-16T22:58:09.036Z,10.04
2022-11-16T23:00:40.601Z,10.14
2022-11-16T23:03:08.611Z,10.13
2022-11-16T23:05:35.168Z,10.01
2022-11-16T23:08:02.119Z,9.99
2022-11-16T23:10:28.994Z,10.01
2022-11-16T23:13:17.713Z,10.07
2022-11-16T23:15:50.264Z,10.09
2022-11-16T23:18:19.456Z,10.11
2022-11-16T23:21:08.877Z,9.99
2022-11-16T23:24:07.395Z,9.95
2022-11-16T23:26:52.375Z,10.08
2022-11-16T23:29:18.811Z,10.16
2022-11-16T23:31:45.296Z,10.09
2022-11-16T23:34:11.743Z,9.93
2022-11-16T23:36:38.203Z,10.10
2022-11-16T23:39:04.585Z,10.12
2022-11-16T23:41:49.673Z,10.07
2022-11-16T23:44:16.755Z,9.98
2022-11-16T23:46:43.480Z,10.21
2022-11-16T23:49:10.444Z,10.23
2022-11-16T23:51:37.174Z,10.16
2022-11-16T23:54:04.771Z,10.26
2022-11-16T23:56:32.234Z,10.29
2022-11-16T23:58:58.899Z,10.15
