createdAt,value
2019-03-19T00:02:26.649Z,84.90
2019-03-19T00:04:54.250Z,84.90
2019-03-19T00:07:22.589Z,85.00
2019-03-19T00:09:50.189Z,85.00
2019-03-19T00:12:18.533Z,85.30
2019-03-19T00:14:46.143Z,85.20
2019-03-19T00:17:14.480Z,85.20
2019-03-19T00:19:42.056Z,85.30
2019-03-19T00:22:09.654Z,85.30
2019-03-19T00:24:37.224Z,85.20
2019-03-19T00:27:04.952Z,85.40
2019-03-19T00:29:32.541Z,84.80
2019-03-19T00:32:00.119Z,84.80
2019-03-19T00:34:28.417Z,84.90
2019-03-19T00:36:55.995Z,84.90
2019-03-19T00:39:23.560Z,84.60
2019-03-19T00:41:51.249Z,84.80
2019-03-19T00:44:19.585Z,84.60
2019-03-19T00:46:47.158Z,84.60
2019-03-19T00:49:14.779Z,84.80
2019-03-19T00:51:42.353Z,84.80
2019-03-19T00:54:10.441Z,85.10
2019-03-19T00:56:38.039Z,85.50
2019-03-19T00:59:05.613Z,85.50
2019-03-19T01:01:34.078Z,85.40
2019-03-19T01:04:01.659Z,85.40
2019-03-19T01:06:30.005Z,85.10
2019-03-19T01:08:58.166Z,85.00
2019-03-19T01:11:25.740Z,85.10
2019-03-19T01:13:53.317Z,85.80
2019-03-19T01:16:20.910Z,85.20
2019-03-19T01:18:48.491Z,85.20
2019-03-19T01:21:16.184Z,85.10
2019-03-19T01:23:43.751Z,84.60
2019-03-19T01:26:11.325Z,84.60
2019-03-19T01:28:39.471Z,85.00
2019-03-19T01:31:07.046Z,85.30
2019-03-19T01:33:34.771Z,85.40
2019-03-19T01:36:02.663Z,85.40
2019-03-19T01:41:25.669Z,85.70
2019-03-19T01:43:53.318Z,85.80
2019-03-19T01:46:20.998Z,86.10
2019-03-19T01:48:48.573Z,86.30
2019-03-19T01:51:16.917Z,86.40
2019-03-19T01:53:44.517Z,86.30
2019-03-19T01:56:12.857Z,86.70
2019-03-19T01:58:40.556Z,86.60
2019-03-19T02:01:08.130Z,85.90
2019-03-19T02:03:35.696Z,86.80
2019-03-19T02:06:03.303Z,85.70
2019-03-19T02:08:30.871Z,85.40
2019-03-19T02:10:58.509Z,85.50
2019-03-19T02:13:26.594Z,85.60
2019-03-19T02:15:54.171Z,85.70
2019-03-19T02:18:21.774Z,85.50
2019-03-19T02:20:49.350Z,85.40
2019-03-19T02:23:16.995Z,85.70
2019-03-19T02:25:45.338Z,84.40
2019-03-19T02:28:12.914Z,84.30
2019-03-19T02:30:40.519Z,83.60
2019-03-19T02:33:08.083Z,83.90
2019-03-19T02:35:35.775Z,84.10
2019-03-19T02:38:03.639Z,84.40
2019-03-19T02:40:31.218Z,84.90
2019-03-19T02:42:58.818Z,85.30
2019-03-19T02:45:27.192Z,86.60
2019-03-19T02:47:54.862Z,86.40
2019-03-19T02:50:23.204Z,86.40
2019-03-19T02:52:50.770Z,86.40
2019-03-19T02:55:18.372Z,86.60
2019-03-19T02:57:46.719Z,87.60
2019-03-19T03:00:17.289Z,87.50
2019-03-19T03:02:45.646Z,87.20
2019-03-19T03:05:14.006Z,87.00
2019-03-19T03:07:41.578Z,87.00
2019-03-19T03:10:09.196Z,87.30
2019-03-19T03:12:36.772Z,87.70
2019-03-19T03:15:04.351Z,88.10
2019-03-19T03:17:31.955Z,88.40
2019-03-19T03:19:59.538Z,89.60
2019-03-19T03:22:27.159Z,89.00
2019-03-19T03:24:55.515Z,89.30
2019-03-19T03:27:23.090Z,89.30
2019-03-19T03:29:50.693Z,89.50
2019-03-19T03:32:18.266Z,89.80
2019-03-19T03:34:45.973Z,90.00
2019-03-19T03:37:13.540Z,90.50
2019-03-19T03:39:41.883Z,90.20
2019-03-19T03:42:09.486Z,90.30
2019-03-19T03:44:37.830Z,90.10
2019-03-19T03:47:05.481Z,90.10
2019-03-19T03:49:33.070Z,90.30
2019-03-19T03:52:00.665Z,90.60
2019-03-19T03:54:28.249Z,90.20
2019-03-19T03:57:01.700Z,90.50
2019-03-19T03:59:23.443Z,90.30
2019-03-19T04:01:51.795Z,90.50
2019-03-19T04:04:19.381Z,90.50
2019-03-19T04:06:47.747Z,91.20
2019-03-19T04:09:15.379Z,91.20
2019-03-19T04:11:42.961Z,90.90
2019-03-19T04:14:10.547Z,91.00
2019-03-19T04:16:38.898Z,91.50
2019-03-19T04:19:06.507Z,91.50
2019-03-19T04:21:34.082Z,91.30
2019-03-19T04:24:01.746Z,91.60
2019-03-19T04:26:29.343Z,91.50
2019-03-19T04:28:56.950Z,91.00
2019-03-19T04:31:24.576Z,91.20
2019-03-19T04:33:52.157Z,91.50
2019-03-19T04:36:20.539Z,90.90
2019-03-19T04:38:48.881Z,90.60
2019-03-19T04:41:16.460Z,90.40
2019-03-19T04:43:44.949Z,90.60
2019-03-19T04:46:12.529Z,90.50
2019-03-19T04:48:40.879Z,90.90
2019-03-19T04:51:08.492Z,90.80
2019-03-19T04:53:36.073Z,91.00
2019-03-19T04:56:03.777Z,91.10
2019-03-19T04:58:31.362Z,91.20
2019-03-19T05:00:59.706Z,91.40
2019-03-19T05:03:27.315Z,91.30
2019-03-19T05:05:54.889Z,91.50
2019-03-19T05:08:22.562Z,91.60
2019-03-19T05:10:50.142Z,91.60
2019-03-19T05:13:17.729Z,91.70
2019-03-19T05:15:45.330Z,91.70
2019-03-19T05:18:12.906Z,91.80
2019-03-19T05:20:40.570Z,91.80
2019-03-19T05:23:08.156Z,92.00
2019-03-19T05:25:35.738Z,92.10
2019-03-19T05:28:03.434Z,92.20
2019-03-19T05:30:31.803Z,91.90
2019-03-19T05:33:00.151Z,91.80
2019-03-19T05:35:27.764Z,91.70
2019-03-19T05:37:55.345Z,92.00
2019-03-19T05:40:22.931Z,92.10
2019-03-19T05:42:50.532Z,92.20
2019-03-19T05:45:18.883Z,92.20
2019-03-19T05:47:46.612Z,92.20
2019-03-19T05:50:14.198Z,92.20
2019-03-19T05:52:41.782Z,92.40
2019-03-19T05:55:09.391Z,92.10
2019-03-19T05:57:48.397Z,92.30
2019-03-19T06:00:04.563Z,91.80
2019-03-19T06:02:32.171Z,91.80
2019-03-19T06:04:59.749Z,91.80
2019-03-19T06:07:27.459Z,92.10
2019-03-19T06:09:55.044Z,92.20
2019-03-19T06:12:22.631Z,92.10
2019-03-19T06:14:50.328Z,92.30
2019-03-19T06:17:17.906Z,92.40
2019-03-19T06:19:47.652Z,92.50
2019-03-19T06:22:15.273Z,92.40
2019-03-19T06:24:43.417Z,92.30
2019-03-19T06:27:11.128Z,92.30
2019-03-19T06:29:39.474Z,92.40
2019-03-19T06:32:07.062Z,92.40
2019-03-19T06:34:36.327Z,92.50
2019-03-19T06:37:03.910Z,92.50
2019-03-19T06:39:31.493Z,92.60
2019-03-19T06:41:59.896Z,92.70
2019-03-19T06:44:27.477Z,92.70
2019-03-19T06:46:55.072Z,92.80
2019-03-19T06:49:22.783Z,92.80
2019-03-19T06:51:50.359Z,92.80
2019-03-19T06:54:18.349Z,92.80
2019-03-19T06:56:45.956Z,92.80
2019-03-19T06:59:16.339Z,92.80
2019-03-19T07:01:43.943Z,92.80
2019-03-19T07:04:11.529Z,92.80
2019-03-19T07:06:39.255Z,92.70
2019-03-19T07:09:06.840Z,92.70
2019-03-19T07:11:35.189Z,93.00
2019-03-19T07:14:02.905Z,93.00
2019-03-19T07:16:30.480Z,92.90
2019-03-19T07:18:58.071Z,92.80
2019-03-19T07:21:25.709Z,92.70
2019-03-19T07:23:53.294Z,92.60
2019-03-19T07:26:20.876Z,92.60
2019-03-19T07:28:48.579Z,92.80
2019-03-19T07:31:16.576Z,92.90
2019-03-19T07:33:44.159Z,92.90
2019-03-19T07:36:12.108Z,92.90
2019-03-19T07:38:39.689Z,93.00
2019-03-19T07:41:07.269Z,93.10
2019-03-19T07:43:35.055Z,93.00
2019-03-19T07:46:02.633Z,93.10
2019-03-19T07:48:30.266Z,93.50
2019-03-19T07:50:57.873Z,93.10
2019-03-19T07:53:25.489Z,93.00
2019-03-19T07:55:53.539Z,93.00
2019-03-19T07:58:31.308Z,93.00
2019-03-19T08:00:48.241Z,93.00
2019-03-19T08:03:16.599Z,92.90
2019-03-19T08:05:49.566Z,92.90
2019-03-19T08:08:17.168Z,93.20
2019-03-19T08:10:44.758Z,92.70
2019-03-19T08:13:13.112Z,92.70
2019-03-19T08:15:41.086Z,92.70
2019-03-19T08:18:08.674Z,92.80
2019-03-19T08:20:37.022Z,92.90
2019-03-19T08:23:04.682Z,92.90
2019-03-19T08:25:32.236Z,93.00
2019-03-19T08:28:00.105Z,93.30
2019-03-19T08:30:27.829Z,93.40
2019-03-19T08:32:56.164Z,92.20
2019-03-19T08:35:23.749Z,92.20
2019-03-19T08:37:51.906Z,92.10
2019-03-19T08:40:19.476Z,92.20
2019-03-19T08:42:47.055Z,92.30
2019-03-19T08:45:17.461Z,92.50
2019-03-19T08:47:45.303Z,92.30
2019-03-19T08:50:15.564Z,92.30
2019-03-19T08:52:43.518Z,92.10
2019-03-19T08:55:12.827Z,92.10
2019-03-19T08:57:40.419Z,92.00
2019-03-19T09:00:12.120Z,92.10
2019-03-19T09:02:39.712Z,92.10
2019-03-19T09:05:07.292Z,91.80
2019-03-19T09:07:34.959Z,91.70
2019-03-19T09:10:03.299Z,91.70
2019-03-19T09:12:30.887Z,91.70
2019-03-19T09:14:59.276Z,92.50
2019-03-19T09:17:27.616Z,92.10
2019-03-19T09:19:55.199Z,92.10
2019-03-19T09:22:22.956Z,92.00
2019-03-19T09:24:50.492Z,92.10
2019-03-19T09:27:18.071Z,92.00
2019-03-19T09:29:45.791Z,91.70
2019-03-19T09:32:13.371Z,91.60
2019-03-19T09:34:40.959Z,91.70
2019-03-19T09:37:08.686Z,91.40
2019-03-19T09:39:36.281Z,90.90
2019-03-19T09:42:03.871Z,90.50
2019-03-19T09:44:32.249Z,88.20
2019-03-19T09:47:00.591Z,86.40
2019-03-19T09:49:28.566Z,87.10
2019-03-19T09:51:56.132Z,86.40
2019-03-19T09:54:23.706Z,85.30
2019-03-19T09:56:51.330Z,82.90
2019-03-19T09:59:27.160Z,81.30
2019-03-19T10:01:49.772Z,77.70
2019-03-19T10:04:17.476Z,77.70
2019-03-19T10:06:47.207Z,76.30
2019-03-19T10:09:12.630Z,73.70
2019-03-19T10:11:40.251Z,71.00
2019-03-19T10:14:07.833Z,70.00
2019-03-19T10:16:35.411Z,68.90
2019-03-19T10:19:03.037Z,68.30
2019-03-19T10:21:31.376Z,68.50
2019-03-19T10:23:58.960Z,67.70
2019-03-19T10:26:26.641Z,66.90
2019-03-19T10:28:54.998Z,64.10
2019-03-19T10:31:22.566Z,64.10
2019-03-19T10:33:50.969Z,62.70
2019-03-19T10:36:18.549Z,62.70
2019-03-19T10:38:46.125Z,62.00
2019-03-19T10:41:14.118Z,61.60
2019-03-19T10:43:41.696Z,62.00
2019-03-19T10:46:09.269Z,61.90
2019-03-19T10:48:38.318Z,60.80
2019-03-19T10:51:05.895Z,60.80
2019-03-19T10:53:33.466Z,61.40
2019-03-19T10:56:01.182Z,60.80
2019-03-19T10:58:28.751Z,60.30
2019-03-19T11:00:56.323Z,59.40
2019-03-19T11:03:24.625Z,59.30
2019-03-19T11:05:52.198Z,57.90
2019-03-19T11:08:19.853Z,58.20
2019-03-19T11:10:47.477Z,59.00
2019-03-19T11:13:15.063Z,58.40
2019-03-19T11:15:42.633Z,57.30
2019-03-19T11:18:10.346Z,55.40
2019-03-19T11:20:37.912Z,55.50
2019-03-19T11:23:05.480Z,54.90
2019-03-19T11:25:33.186Z,54.90
2019-03-19T11:28:00.756Z,54.90
2019-03-19T11:30:30.988Z,54.90
2019-03-19T11:32:58.607Z,55.40
2019-03-19T11:35:26.182Z,54.00
2019-03-19T11:37:53.754Z,53.90
2019-03-19T11:40:21.375Z,54.00
2019-03-19T11:42:48.956Z,54.50
2019-03-19T11:45:22.281Z,54.30
2019-03-19T11:47:49.988Z,53.80
2019-03-19T11:50:23.140Z,53.90
2019-03-19T11:52:50.716Z,53.20
2019-03-19T11:55:18.361Z,53.20
2019-03-19T11:57:45.928Z,53.20
2019-03-19T12:00:19.543Z,53.20
2019-03-19T12:02:47.301Z,53.20
2019-03-19T12:05:14.867Z,53.90
2019-03-19T12:07:42.442Z,54.50
2019-03-19T12:10:10.905Z,54.20
2019-03-19T12:12:38.480Z,54.10
2019-03-19T12:15:06.057Z,53.90
2019-03-19T12:17:33.676Z,53.70
2019-03-19T12:20:01.256Z,53.70
2019-03-19T12:22:28.837Z,53.90
2019-03-19T12:24:56.448Z,52.90
2019-03-19T12:27:24.027Z,51.70
2019-03-19T12:29:52.181Z,51.80
2019-03-19T12:32:19.756Z,52.00
2019-03-19T12:34:47.334Z,52.60
2019-03-19T12:37:15.039Z,52.30
2019-03-19T12:39:42.630Z,52.40
2019-03-19T12:42:10.206Z,53.00
2019-03-19T12:44:37.829Z,52.10
2019-03-19T12:47:05.408Z,52.10
2019-03-19T12:49:32.987Z,51.60
2019-03-19T12:52:00.695Z,51.40
2019-03-19T12:54:29.102Z,51.40
2019-03-19T12:56:56.684Z,51.30
2019-03-19T12:59:24.327Z,51.50
2019-03-19T13:01:51.911Z,51.30
2019-03-19T13:04:19.493Z,51.10
2019-03-19T13:06:47.258Z,51.10
2019-03-19T13:09:14.849Z,50.80
2019-03-19T13:11:43.198Z,49.60
2019-03-19T13:14:10.860Z,49.60
2019-03-19T13:16:38.446Z,49.10
2019-03-19T13:19:06.796Z,47.70
2019-03-19T13:21:34.754Z,47.70
2019-03-19T13:24:02.308Z,47.80
2019-03-19T13:26:29.878Z,48.10
2019-03-19T13:28:58.496Z,48.00
2019-03-19T13:31:26.074Z,47.90
2019-03-19T13:33:54.412Z,47.90
2019-03-19T13:36:22.108Z,48.50
2019-03-19T13:38:49.693Z,48.00
2019-03-19T13:41:17.286Z,48.20
2019-03-19T13:43:44.916Z,46.80
2019-03-19T13:46:12.499Z,47.30
2019-03-19T13:48:40.073Z,47.50
2019-03-19T13:51:07.777Z,47.50
2019-03-19T13:53:36.123Z,47.60
2019-03-19T13:56:04.083Z,47.60
2019-03-19T13:58:31.694Z,47.20
2019-03-19T14:01:00.039Z,46.70
2019-03-19T14:03:27.743Z,46.60
2019-03-19T14:05:56.090Z,46.60
2019-03-19T14:08:23.679Z,46.60
2019-03-19T14:10:54.281Z,46.20
2019-03-19T14:13:20.224Z,46.20
2019-03-19T14:15:47.790Z,45.80
2019-03-19T14:18:16.556Z,44.80
2019-03-19T14:20:44.134Z,44.80
2019-03-19T14:23:11.713Z,44.90
2019-03-19T14:25:40.186Z,44.30
2019-03-19T14:28:07.764Z,44.30
2019-03-19T14:30:35.336Z,44.20
2019-03-19T14:33:03.455Z,44.50
2019-03-19T14:35:37.277Z,45.00
2019-03-19T14:37:58.612Z,44.70
2019-03-19T14:40:26.978Z,44.40
2019-03-19T14:42:54.556Z,44.40
2019-03-19T14:45:22.989Z,44.50
2019-03-19T14:47:50.569Z,44.40
2019-03-19T14:50:23.585Z,44.20
2019-03-19T14:52:51.967Z,43.80
2019-03-19T14:55:20.309Z,43.60
2019-03-19T14:57:47.882Z,43.60
2019-03-19T15:00:18.194Z,43.40
2019-03-19T15:02:45.766Z,43.50
2019-03-19T15:05:13.342Z,43.10
2019-03-19T15:07:41.847Z,42.50
2019-03-19T15:10:12.338Z,42.90
2019-03-19T15:12:39.919Z,43.40
2019-03-19T15:15:08.293Z,43.20
2019-03-19T15:17:35.924Z,42.60
2019-03-19T15:20:03.507Z,42.70
2019-03-19T15:22:32.740Z,42.80
2019-03-19T15:24:59.949Z,42.30
2019-03-19T15:27:27.523Z,42.20
2019-03-19T15:29:55.103Z,42.20
2019-03-19T15:32:23.591Z,41.50
2019-03-19T15:34:51.167Z,41.50
2019-03-19T15:37:18.765Z,41.60
2019-03-19T15:39:46.422Z,41.60
2019-03-19T15:42:14.003Z,41.80
2019-03-19T15:44:41.581Z,41.80
2019-03-19T15:47:09.201Z,41.50
2019-03-19T15:49:38.559Z,41.30
2019-03-19T15:52:04.350Z,41.00
2019-03-19T15:54:31.980Z,40.50
2019-03-19T15:56:59.582Z,40.60
2019-03-19T15:59:27.158Z,40.40
2019-03-19T16:01:54.766Z,40.20
2019-03-19T16:04:22.347Z,39.80
2019-03-19T16:06:50.053Z,39.80
2019-03-19T16:09:18.403Z,39.60
2019-03-19T16:11:45.982Z,39.60
2019-03-19T16:14:13.759Z,39.90
2019-03-19T16:16:41.343Z,39.60
2019-03-19T16:19:08.922Z,39.00
2019-03-19T16:21:36.543Z,39.00
2019-03-19T16:24:04.902Z,39.50
2019-03-19T16:26:32.534Z,39.30
2019-03-19T16:29:00.327Z,38.80
2019-03-19T16:31:27.901Z,37.80
2019-03-19T16:33:55.478Z,37.80
2019-03-19T16:36:23.891Z,37.50
2019-03-19T16:38:51.472Z,37.50
2019-03-19T16:41:19.341Z,37.80
2019-03-19T16:43:47.431Z,38.00
2019-03-19T16:46:15.024Z,37.90
2019-03-19T16:48:42.632Z,38.40
2019-03-19T16:51:10.293Z,38.70
2019-03-19T16:53:37.885Z,38.70
2019-03-19T16:56:07.596Z,38.90
2019-03-19T16:58:34.199Z,39.30
2019-03-19T17:01:01.836Z,39.60
2019-03-19T17:03:29.369Z,39.80
2019-03-19T17:05:56.979Z,40.00
2019-03-19T17:08:24.601Z,40.40
2019-03-19T17:10:52.179Z,40.80
2019-03-19T17:13:20.520Z,41.00
2019-03-19T17:15:48.245Z,41.00
2019-03-19T17:18:15.833Z,41.20
2019-03-19T17:20:43.405Z,40.90
2019-03-19T17:23:11.006Z,41.00
2019-03-19T17:25:39.388Z,41.60
2019-03-19T17:28:07.066Z,41.50
2019-03-19T17:30:37.331Z,42.10
2019-03-19T17:33:04.915Z,42.60
2019-03-19T17:35:32.619Z,42.90
2019-03-19T17:38:00.201Z,43.10
2019-03-19T17:40:27.776Z,44.20
2019-03-19T17:42:55.578Z,44.70
2019-03-19T17:45:23.674Z,45.70
2019-03-19T17:47:51.315Z,46.40
2019-03-19T17:50:18.928Z,47.00
2019-03-19T17:52:46.675Z,47.50
2019-03-19T17:55:14.162Z,48.00
2019-03-19T17:57:41.739Z,48.60
2019-03-19T18:00:12.197Z,49.20
2019-03-19T18:02:40.591Z,50.50
2019-03-19T18:05:08.248Z,50.50
2019-03-19T18:07:36.685Z,51.80
2019-03-19T18:10:04.305Z,51.80
2019-03-19T18:12:31.841Z,52.20
2019-03-19T18:14:59.509Z,52.70
2019-03-19T18:17:27.092Z,53.40
2019-03-19T18:19:54.682Z,53.70
2019-03-19T18:22:22.313Z,53.90
2019-03-19T18:24:49.902Z,54.70
2019-03-19T18:27:17.482Z,54.40
2019-03-19T18:29:45.169Z,54.70
2019-03-19T18:32:12.732Z,54.90
2019-03-19T18:34:40.330Z,55.80
2019-03-19T18:37:07.961Z,55.50
2019-03-19T18:39:35.715Z,55.90
2019-03-19T18:42:03.112Z,56.30
2019-03-19T18:44:30.737Z,56.70
2019-03-19T18:46:58.672Z,57.10
2019-03-19T18:49:26.327Z,57.40
2019-03-19T18:51:53.902Z,57.70
2019-03-19T18:54:21.511Z,57.90
2019-03-19T18:56:49.909Z,57.90
2019-03-19T18:59:17.495Z,57.90
2019-03-19T19:01:45.093Z,58.00
2019-03-19T19:04:12.740Z,58.20
2019-03-19T19:06:40.335Z,58.00
2019-03-19T19:09:07.903Z,58.40
2019-03-19T19:11:36.346Z,59.10
2019-03-19T19:14:04.203Z,59.10
2019-03-19T19:16:31.798Z,59.60
2019-03-19T19:18:59.405Z,59.80
2019-03-19T19:21:26.978Z,60.40
2019-03-19T19:23:55.585Z,60.90
2019-03-19T19:26:23.167Z,61.90
2019-03-19T19:28:50.796Z,61.50
2019-03-19T19:31:18.417Z,61.70
2019-03-19T19:33:45.996Z,62.00
2019-03-19T19:36:13.570Z,62.30
2019-03-19T19:38:41.199Z,62.40
2019-03-19T19:41:09.534Z,63.30
2019-03-19T19:43:37.109Z,63.30
2019-03-19T19:46:04.735Z,63.70
2019-03-19T19:48:32.314Z,64.20
2019-03-19T19:50:59.932Z,65.20
2019-03-19T19:53:27.506Z,64.60
2019-03-19T19:55:55.087Z,63.90
2019-03-19T19:58:22.799Z,64.10
2019-03-19T20:00:50.376Z,64.30
2019-03-19T20:03:18.744Z,65.30
2019-03-19T20:05:47.123Z,65.70
2019-03-19T20:08:15.474Z,66.20
2019-03-19T20:10:43.074Z,66.20
2019-03-19T20:13:10.991Z,66.60
2019-03-19T20:15:38.566Z,66.90
2019-03-19T20:18:06.141Z,67.40
2019-03-19T20:20:33.793Z,67.70
2019-03-19T20:23:01.369Z,67.90
2019-03-19T20:25:28.950Z,68.30
2019-03-19T20:27:57.344Z,69.40
2019-03-19T20:30:24.922Z,68.70
2019-03-19T20:32:52.504Z,68.80
2019-03-19T20:35:20.140Z,68.80
2019-03-19T20:37:47.710Z,69.00
2019-03-19T20:40:15.293Z,69.20
2019-03-19T20:42:43.687Z,69.80
2019-03-19T20:45:11.260Z,69.70
2019-03-19T20:47:38.832Z,70.00
2019-03-19T20:50:07.226Z,70.60
2019-03-19T20:52:35.566Z,70.90
2019-03-19T20:55:03.139Z,70.80
2019-03-19T20:57:30.766Z,71.00
2019-03-19T20:59:58.338Z,71.40
2019-03-19T21:02:25.950Z,72.30
2019-03-19T21:04:53.519Z,71.70
2019-03-19T21:07:21.091Z,71.80
2019-03-19T21:09:48.743Z,71.90
2019-03-19T21:12:17.143Z,71.40
2019-03-19T21:14:44.668Z,71.40
2019-03-19T21:17:12.295Z,71.90
2019-03-19T21:19:39.866Z,72.20
2019-03-19T21:22:07.454Z,72.80
2019-03-19T21:24:35.827Z,73.50
2019-03-19T21:27:03.423Z,73.40
2019-03-19T21:29:31.668Z,73.80
2019-03-19T21:32:00.016Z,75.00
2019-03-19T21:34:27.586Z,74.90
2019-03-19T21:36:55.220Z,74.10
2019-03-19T21:39:22.791Z,74.10
2019-03-19T21:41:50.364Z,74.70
2019-03-19T21:44:18.048Z,74.10
2019-03-19T21:46:45.614Z,74.10
2019-03-19T21:49:13.192Z,74.30
2019-03-19T21:51:41.592Z,75.00
2019-03-19T21:54:09.162Z,74.90
2019-03-19T21:56:36.738Z,75.10
2019-03-19T21:59:04.330Z,75.30
2019-03-19T22:01:31.894Z,75.50
2019-03-19T22:04:03.361Z,75.70
2019-03-19T22:06:27.089Z,77.20
2019-03-19T22:08:54.646Z,75.80
2019-03-19T22:11:22.249Z,75.80
2019-03-19T22:13:49.817Z,76.10
2019-03-19T22:16:18.560Z,76.70
2019-03-19T22:18:46.139Z,76.60
2019-03-19T22:21:13.712Z,76.80
2019-03-19T22:23:41.347Z,77.00
2019-03-19T22:26:08.911Z,77.00
2019-03-19T22:28:36.923Z,77.30
2019-03-19T22:31:05.194Z,76.70
2019-03-19T22:33:33.643Z,76.60
2019-03-19T22:36:01.145Z,77.00
2019-03-19T22:38:29.480Z,77.00
2019-03-19T22:40:57.050Z,77.00
2019-03-19T22:43:25.988Z,76.90
2019-03-19T22:45:52.581Z,76.90
2019-03-19T22:48:20.264Z,77.20
2019-03-19T22:50:47.845Z,76.60
2019-03-19T22:53:16.185Z,76.80
2019-03-19T22:55:43.779Z,76.70
2019-03-19T22:58:12.128Z,77.00
2019-03-19T23:00:39.746Z,77.00
2019-03-19T23:03:07.335Z,77.30
2019-03-19T23:05:34.898Z,77.70
2019-03-19T23:08:02.501Z,77.20
2019-03-19T23:10:30.076Z,77.30
2019-03-19T23:12:58.458Z,77.90
2019-03-19T23:15:26.795Z,78.00
2019-03-19T23:17:54.375Z,78.00
2019-03-19T23:20:21.959Z,78.00
2019-03-19T23:22:50.302Z,78.00
2019-03-19T23:25:17.933Z,78.00
2019-03-19T23:27:45.509Z,78.10
2019-03-19T23:30:13.684Z,78.50
2019-03-19T23:32:41.291Z,77.80
2019-03-19T23:35:09.632Z,78.60
2019-03-19T23:37:37.201Z,77.90
2019-03-19T23:40:16.304Z,78.20
2019-03-19T23:42:43.876Z,78.50
2019-03-19T23:45:11.506Z,78.80
2019-03-19T23:47:39.083Z,78.90
2019-03-19T23:50:09.634Z,79.10
2019-03-19T23:52:37.241Z,79.00
2019-03-19T23:55:05.587Z,79.50
2019-03-19T23:57:33.197Z,79.50
