createdAt,value
2017-08-29T00:01:23.408Z,71.70
2017-08-29T00:03:54.462Z,71.60
2017-08-29T00:06:21.967Z,71.80
2017-08-29T00:08:55.663Z,71.80
2017-08-29T00:11:23.511Z,71.80
2017-08-29T00:13:50.997Z,71.90
2017-08-29T00:16:24.881Z,71.90
2017-08-29T00:18:52.362Z,72.00
2017-08-29T00:21:19.841Z,72.00
2017-08-29T00:23:47.334Z,72.90
2017-08-29T00:26:25.146Z,72.10
2017-08-29T00:28:54.108Z,72.20
2017-08-29T00:31:24.820Z,73.00
2017-08-29T00:33:52.589Z,72.30
2017-08-29T00:36:20.075Z,72.20
2017-08-29T00:38:47.554Z,72.60
2017-08-29T00:41:15.060Z,72.80
2017-08-29T00:43:42.546Z,73.10
2017-08-29T00:46:15.985Z,73.30
2017-08-29T00:48:43.474Z,73.40
2017-08-29T00:51:11.287Z,73.50
2017-08-29T00:53:44.624Z,73.60
2017-08-29T00:56:15.849Z,73.60
2017-08-29T00:58:44.082Z,73.60
2017-08-29T01:01:11.569Z,73.70
2017-08-29T01:03:39.061Z,73.90
2017-08-29T01:06:14.019Z,74.00
2017-08-29T01:08:41.826Z,74.10
2017-08-29T01:11:15.288Z,74.30
2017-08-29T01:13:43.047Z,74.50
2017-08-29T01:16:14.371Z,74.80
2017-08-29T01:18:41.869Z,74.90
2017-08-29T01:21:15.601Z,75.20
2017-08-29T01:23:44.200Z,75.40
2017-08-29T01:26:11.682Z,75.40
2017-08-29T01:28:45.146Z,75.40
2017-08-29T01:31:12.622Z,75.30
2017-08-29T01:33:40.465Z,75.30
2017-08-29T01:36:07.959Z,75.20
2017-08-29T01:38:35.439Z,75.40
2017-08-29T01:41:02.944Z,75.40
2017-08-29T01:43:30.431Z,75.40
2017-08-29T01:45:58.271Z,75.40
2017-08-29T01:48:33.979Z,75.30
2017-08-29T01:51:01.773Z,75.20
2017-08-29T01:53:29.262Z,75.10
2017-08-29T01:55:56.747Z,75.10
2017-08-29T01:58:34.127Z,75.10
2017-08-29T02:01:01.621Z,75.20
2017-08-29T02:03:35.729Z,75.30
2017-08-29T02:06:03.210Z,75.50
2017-08-29T02:08:30.704Z,75.50
2017-08-29T02:10:58.194Z,76.40
2017-08-29T02:13:26.683Z,75.80
2017-08-29T02:16:03.874Z,76.10
2017-08-29T02:18:31.360Z,76.30
2017-08-29T02:21:05.572Z,76.40
2017-08-29T02:23:33.059Z,76.50
2017-08-29T02:26:06.692Z,76.60
2017-08-29T02:28:43.974Z,76.70
2017-08-29T02:31:11.794Z,76.90
2017-08-29T02:33:39.272Z,76.90
2017-08-29T02:36:14.328Z,77.10
2017-08-29T02:38:41.812Z,77.10
2017-08-29T02:41:15.436Z,77.20
2017-08-29T02:43:42.929Z,77.20
2017-08-29T02:46:10.411Z,77.20
2017-08-29T02:48:37.923Z,77.20
2017-08-29T02:51:05.408Z,77.40
2017-08-29T02:53:33.255Z,77.50
2017-08-29T02:56:00.729Z,77.70
2017-08-29T02:58:28.220Z,78.10
2017-08-29T03:01:03.620Z,78.10
2017-08-29T03:03:31.104Z,78.30
2017-08-29T03:06:05.074Z,78.40
2017-08-29T03:08:33.333Z,78.80
2017-08-29T03:11:06.790Z,78.70
2017-08-29T03:13:34.276Z,78.80
2017-08-29T03:16:01.762Z,79.20
2017-08-29T03:18:29.263Z,79.30
2017-08-29T03:21:03.608Z,79.60
2017-08-29T03:23:34.550Z,79.60
2017-08-29T03:26:02.043Z,79.70
2017-08-29T03:28:29.926Z,79.80
2017-08-29T03:31:04.353Z,79.90
2017-08-29T03:33:35.589Z,80.00
2017-08-29T03:36:04.731Z,79.90
2017-08-29T03:38:32.212Z,79.90
2017-08-29T03:40:59.713Z,79.80
2017-08-29T03:43:27.200Z,79.80
2017-08-29T03:46:04.473Z,79.70
2017-08-29T03:48:31.966Z,79.90
2017-08-29T03:50:59.759Z,80.20
2017-08-29T03:53:33.875Z,80.50
2017-08-29T03:56:05.214Z,80.90
2017-08-29T03:58:34.509Z,80.80
2017-08-29T04:01:02.007Z,80.70
2017-08-29T04:03:36.006Z,80.50
2017-08-29T04:06:04.816Z,80.40
2017-08-29T04:08:32.617Z,80.60
2017-08-29T04:11:00.099Z,80.60
2017-08-29T04:13:27.600Z,80.50
2017-08-29T04:16:04.827Z,80.50
2017-08-29T04:18:32.322Z,80.40
2017-08-29T04:21:06.314Z,80.20
2017-08-29T04:23:34.567Z,80.20
2017-08-29T04:26:05.440Z,80.20
2017-08-29T04:28:34.643Z,80.20
2017-08-29T04:31:02.141Z,80.10
2017-08-29T04:33:29.628Z,80.30
2017-08-29T04:36:04.198Z,80.30
2017-08-29T04:38:32.044Z,80.30
2017-08-29T04:41:05.391Z,80.30
2017-08-29T04:43:33.203Z,80.20
2017-08-29T04:46:04.188Z,80.10
2017-08-29T04:48:35.584Z,80.30
2017-08-29T04:51:04.000Z,80.30
2017-08-29T04:53:31.495Z,80.40
2017-08-29T04:56:05.435Z,80.70
2017-08-29T04:58:33.700Z,80.40
2017-08-29T05:01:01.186Z,80.40
2017-08-29T05:03:29.037Z,80.40
2017-08-29T05:05:57.305Z,80.30
2017-08-29T05:08:35.104Z,80.20
2017-08-29T05:11:02.607Z,80.30
2017-08-29T05:13:30.101Z,80.20
2017-08-29T05:16:04.071Z,80.20
2017-08-29T05:18:31.567Z,80.10
2017-08-29T05:20:59.063Z,80.00
2017-08-29T05:23:26.554Z,79.90
2017-08-29T05:25:54.379Z,79.90
2017-08-29T05:28:25.317Z,79.80
2017-08-29T05:30:55.830Z,79.80
2017-08-29T05:33:23.315Z,79.70
2017-08-29T05:35:50.820Z,79.60
2017-08-29T05:38:18.328Z,79.40
2017-08-29T05:40:53.990Z,79.30
2017-08-29T05:43:22.310Z,79.00
2017-08-29T05:45:49.800Z,78.90
2017-08-29T05:48:23.991Z,79.10
2017-08-29T05:50:51.491Z,79.10
2017-08-29T05:53:18.990Z,79.00
2017-08-29T05:55:54.095Z,79.00
2017-08-29T05:58:25.183Z,78.90
2017-08-29T06:00:52.983Z,78.80
2017-08-29T06:03:24.869Z,78.40
2017-08-29T06:05:52.385Z,78.40
2017-08-29T06:08:26.648Z,78.20
2017-08-29T06:10:54.172Z,79.00
2017-08-29T06:13:21.698Z,78.00
2017-08-29T06:15:49.480Z,77.80
2017-08-29T06:18:24.230Z,77.70
2017-08-29T06:20:52.760Z,76.90
2017-08-29T06:23:20.255Z,77.60
2017-08-29T06:25:47.751Z,76.50
2017-08-29T06:28:15.260Z,75.90
2017-08-29T06:30:42.742Z,75.70
2017-08-29T06:33:10.531Z,75.40
2017-08-29T06:35:44.316Z,75.10
2017-08-29T06:38:12.231Z,75.20
2017-08-29T06:40:45.790Z,75.10
2017-08-29T06:43:13.674Z,74.90
2017-08-29T06:45:41.175Z,74.70
2017-08-29T06:48:08.663Z,74.30
2017-08-29T06:50:43.740Z,74.20
2017-08-29T06:53:11.230Z,74.30
2017-08-29T06:55:45.205Z,74.50
2017-08-29T06:58:12.696Z,74.20
2017-08-29T07:00:40.486Z,74.10
2017-08-29T07:03:14.570Z,74.00
2017-08-29T07:05:45.868Z,73.40
2017-08-29T07:08:13.356Z,72.90
2017-08-29T07:10:43.976Z,72.60
2017-08-29T07:13:14.853Z,72.50
2017-08-29T07:15:42.334Z,72.20
2017-08-29T07:18:16.047Z,71.80
2017-08-29T07:20:44.059Z,71.50
2017-08-29T07:23:15.007Z,71.00
2017-08-29T07:25:42.802Z,70.70
2017-08-29T07:28:10.295Z,70.60
2017-08-29T07:30:44.678Z,70.50
2017-08-29T07:33:15.211Z,70.30
2017-08-29T07:35:42.700Z,70.00
2017-08-29T07:38:16.412Z,69.40
2017-08-29T07:40:43.908Z,69.20
2017-08-29T07:43:11.408Z,68.90
2017-08-29T07:45:45.433Z,68.50
2017-08-29T07:48:13.707Z,67.50
2017-08-29T07:50:44.389Z,67.40
2017-08-29T07:53:12.163Z,67.20
2017-08-29T07:55:39.665Z,67.00
2017-08-29T07:58:14.699Z,66.90
2017-08-29T08:00:44.690Z,66.20
2017-08-29T08:03:12.184Z,66.80
2017-08-29T08:05:45.952Z,65.40
2017-08-29T08:08:13.435Z,64.70
2017-08-29T08:10:41.969Z,62.10
2017-08-29T08:13:15.217Z,62.10
2017-08-29T08:15:44.557Z,60.00
2017-08-29T08:18:15.696Z,59.30
2017-08-29T08:20:44.551Z,59.00
2017-08-29T08:23:15.775Z,58.20
2017-08-29T08:25:43.258Z,57.30
2017-08-29T08:28:10.775Z,54.80
2017-08-29T08:30:44.347Z,54.00
2017-08-29T08:33:12.117Z,51.80
2017-08-29T08:35:39.598Z,49.60
2017-08-29T08:38:07.088Z,46.60
2017-08-29T08:40:45.237Z,43.50
2017-08-29T08:43:15.788Z,43.40
2017-08-29T08:45:43.297Z,42.90
2017-08-29T08:48:10.795Z,40.90
2017-08-29T08:50:44.341Z,39.90
2017-08-29T08:53:15.487Z,39.30
2017-08-29T08:55:44.245Z,37.60
2017-08-29T08:58:15.420Z,37.50
2017-08-29T09:00:42.939Z,36.60
2017-08-29T09:03:16.653Z,34.70
2017-08-29T09:05:44.129Z,34.70
2017-08-29T09:08:11.606Z,34.80
2017-08-29T09:10:45.385Z,34.10
2017-08-29T09:13:13.987Z,33.00
2017-08-29T09:15:41.556Z,32.60
2017-08-29T09:18:15.253Z,31.60
2017-08-29T09:20:43.516Z,31.00
2017-08-29T09:23:11.024Z,30.90
2017-08-29T09:25:44.581Z,30.20
2017-08-29T09:28:14.807Z,30.30
2017-08-29T09:30:42.316Z,30.20
2017-08-29T09:33:09.852Z,29.60
2017-08-29T09:35:44.550Z,29.40
2017-08-29T09:38:14.437Z,29.30
2017-08-29T09:40:41.932Z,29.20
2017-08-29T09:43:10.182Z,28.90
2017-08-29T09:45:44.543Z,28.80
2017-08-29T09:48:12.022Z,29.20
2017-08-29T09:50:42.300Z,28.20
2017-08-29T09:53:14.040Z,27.80
2017-08-29T09:55:44.755Z,27.70
2017-08-29T09:58:12.558Z,28.20
2017-08-29T10:00:40.829Z,28.00
2017-08-29T10:03:08.332Z,28.00
2017-08-29T10:05:45.574Z,28.30
2017-08-29T10:08:13.061Z,28.10
2017-08-29T10:10:46.352Z,28.20
2017-08-29T10:13:13.851Z,27.60
2017-08-29T10:15:41.451Z,27.80
2017-08-29T10:18:15.578Z,27.70
2017-08-29T10:20:44.328Z,27.60
2017-08-29T10:23:12.591Z,28.60
2017-08-29T10:25:40.080Z,28.50
2017-08-29T10:28:14.875Z,28.00
2017-08-29T10:30:42.355Z,28.30
2017-08-29T10:33:09.847Z,27.30
2017-08-29T10:35:37.344Z,27.80
2017-08-29T10:38:04.848Z,27.90
2017-08-29T10:40:35.960Z,28.10
2017-08-29T10:43:04.227Z,27.50
2017-08-29T10:45:31.725Z,27.50
2017-08-29T10:48:05.426Z,27.70
2017-08-29T10:50:34.338Z,28.00
2017-08-29T10:53:01.840Z,28.70
2017-08-29T10:55:30.095Z,29.00
2017-08-29T10:57:57.892Z,29.00
2017-08-29T11:00:33.973Z,28.40
2017-08-29T11:03:01.821Z,28.30
2017-08-29T11:05:35.284Z,27.70
2017-08-29T11:08:04.629Z,27.30
2017-08-29T11:10:32.117Z,27.30
2017-08-29T11:12:59.611Z,26.80
2017-08-29T11:15:34.386Z,26.80
2017-08-29T11:18:01.867Z,26.00
2017-08-29T11:20:30.256Z,25.30
2017-08-29T11:23:03.940Z,25.30
2017-08-29T11:25:31.758Z,25.10
2017-08-29T11:28:00.015Z,25.70
2017-08-29T11:30:28.050Z,25.60
2017-08-29T11:33:03.706Z,26.00
2017-08-29T11:35:34.564Z,24.70
2017-08-29T11:38:02.321Z,24.30
2017-08-29T11:40:35.779Z,24.50
2017-08-29T11:43:04.991Z,24.60
2017-08-29T11:45:32.479Z,24.80
2017-08-29T11:47:59.972Z,24.90
2017-08-29T11:50:28.572Z,25.10
2017-08-29T11:52:56.063Z,25.10
2017-08-29T11:55:24.162Z,25.40
2017-08-29T11:57:51.651Z,25.30
2017-08-29T12:00:19.908Z,24.40
2017-08-29T12:02:47.698Z,24.40
2017-08-29T12:05:15.186Z,24.80
2017-08-29T12:07:42.674Z,24.10
2017-08-29T12:10:16.658Z,23.80
2017-08-29T12:12:54.618Z,24.20
2017-08-29T12:15:22.887Z,25.00
2017-08-29T12:17:54.452Z,24.90
2017-08-29T12:20:22.784Z,24.90
2017-08-29T12:22:50.272Z,24.80
2017-08-29T12:25:18.042Z,24.90
2017-08-29T12:27:45.564Z,25.20
2017-08-29T12:30:14.883Z,25.00
2017-08-29T12:32:45.740Z,25.20
2017-08-29T12:35:14.239Z,24.10
2017-08-29T12:37:44.957Z,24.90
2017-08-29T12:40:15.585Z,25.20
2017-08-29T12:42:43.085Z,24.50
2017-08-29T12:45:10.571Z,24.70
2017-08-29T12:47:38.086Z,24.10
2017-08-29T12:50:15.500Z,24.60
2017-08-29T12:52:43.330Z,24.20
2017-08-29T12:55:14.178Z,23.80
2017-08-29T12:57:42.456Z,23.40
2017-08-29T13:00:16.460Z,23.30
2017-08-29T13:02:43.968Z,23.00
2017-08-29T13:05:11.477Z,23.20
2017-08-29T13:07:44.643Z,23.70
2017-08-29T13:10:15.571Z,23.50
2017-08-29T13:12:43.067Z,24.00
2017-08-29T13:15:16.920Z,24.40
2017-08-29T13:17:44.424Z,23.90
2017-08-29T13:20:14.291Z,23.80
2017-08-29T13:22:41.787Z,23.80
2017-08-29T13:25:15.648Z,23.30
2017-08-29T13:27:44.463Z,23.00
2017-08-29T13:30:11.948Z,22.70
2017-08-29T13:32:40.490Z,21.90
2017-08-29T13:35:13.830Z,21.90
2017-08-29T13:37:41.712Z,21.50
2017-08-29T13:40:15.295Z,21.60
2017-08-29T13:42:43.085Z,21.40
2017-08-29T13:45:10.575Z,21.70
2017-08-29T13:47:44.733Z,23.00
2017-08-29T13:50:12.304Z,23.30
2017-08-29T13:52:46.082Z,22.60
2017-08-29T13:55:13.576Z,21.70
2017-08-29T13:57:44.258Z,22.10
2017-08-29T14:00:14.995Z,22.00
2017-08-29T14:02:42.497Z,22.10
2017-08-29T14:05:16.094Z,22.10
2017-08-29T14:07:43.608Z,21.80
2017-08-29T14:10:11.414Z,21.80
2017-08-29T14:12:44.555Z,22.20
2017-08-29T14:15:15.886Z,22.90
2017-08-29T14:17:43.366Z,22.40
2017-08-29T14:20:10.861Z,22.20
2017-08-29T14:22:39.131Z,21.90
2017-08-29T14:25:06.616Z,21.90
2017-08-29T14:27:43.930Z,22.20
2017-08-29T14:30:11.420Z,22.30
2017-08-29T14:32:39.220Z,22.90
2017-08-29T14:35:13.826Z,23.00
2017-08-29T14:37:41.715Z,22.90
2017-08-29T14:40:09.984Z,22.70
2017-08-29T14:42:44.877Z,22.70
2017-08-29T14:45:15.500Z,22.70
2017-08-29T14:47:56.545Z,22.70
2017-08-29T14:50:24.032Z,22.00
2017-08-29T14:52:55.070Z,21.60
2017-08-29T14:55:25.791Z,22.10
2017-08-29T14:57:53.300Z,22.30
2017-08-29T15:00:26.948Z,22.90
2017-08-29T15:03:04.718Z,23.60
2017-08-29T15:05:32.579Z,24.30
2017-08-29T15:08:00.160Z,24.40
2017-08-29T15:10:27.652Z,25.20
2017-08-29T15:12:55.157Z,26.10
2017-08-29T15:15:23.996Z,26.40
2017-08-29T15:17:54.661Z,26.60
2017-08-29T15:20:22.156Z,26.80
2017-08-29T15:22:50.011Z,27.10
2017-08-29T15:25:24.483Z,27.10
2017-08-29T15:27:52.297Z,27.10
2017-08-29T15:30:19.800Z,27.20
2017-08-29T15:32:54.155Z,27.20
2017-08-29T15:35:21.655Z,26.60
2017-08-29T15:37:49.153Z,26.40
2017-08-29T15:40:16.951Z,26.60
2017-08-29T15:42:54.486Z,27.10
2017-08-29T15:45:22.314Z,27.00
2017-08-29T15:47:55.889Z,26.30
2017-08-29T15:50:25.135Z,26.60
2017-08-29T15:52:54.384Z,26.90
2017-08-29T15:55:21.883Z,27.10
2017-08-29T15:57:56.185Z,27.00
2017-08-29T16:00:23.684Z,27.30
2017-08-29T16:02:51.187Z,27.50
2017-08-29T16:05:25.060Z,27.60
2017-08-29T16:07:52.543Z,27.70
2017-08-29T16:10:20.355Z,27.80
2017-08-29T16:12:47.861Z,27.90
2017-08-29T16:15:25.295Z,28.10
2017-08-29T16:17:53.552Z,29.00
2017-08-29T16:20:21.068Z,29.00
2017-08-29T16:22:48.894Z,29.40
2017-08-29T16:25:23.750Z,29.60
2017-08-29T16:27:55.170Z,29.80
2017-08-29T16:30:24.372Z,30.20
2017-08-29T16:32:52.641Z,31.40
2017-08-29T16:35:20.141Z,31.30
2017-08-29T16:37:53.982Z,32.50
2017-08-29T16:40:25.359Z,32.90
2017-08-29T16:42:52.923Z,33.60
2017-08-29T16:45:26.381Z,34.20
2017-08-29T16:47:53.853Z,34.60
2017-08-29T16:50:24.638Z,35.30
2017-08-29T16:52:55.239Z,35.60
2017-08-29T16:55:22.815Z,35.50
2017-08-29T16:57:50.587Z,35.60
2017-08-29T17:00:18.134Z,35.80
2017-08-29T17:02:46.405Z,36.10
2017-08-29T17:05:14.993Z,36.50
2017-08-29T17:07:47.009Z,36.40
2017-08-29T17:10:24.606Z,36.60
2017-08-29T17:12:52.224Z,36.70
2017-08-29T17:15:19.711Z,37.10
2017-08-29T17:17:47.549Z,37.20
2017-08-29T17:20:25.568Z,37.30
2017-08-29T17:22:54.851Z,37.50
2017-08-29T17:25:24.194Z,37.90
2017-08-29T17:27:55.104Z,38.30
2017-08-29T17:30:22.620Z,38.40
2017-08-29T17:32:50.121Z,38.70
2017-08-29T17:35:24.303Z,39.10
2017-08-29T17:37:55.026Z,39.60
2017-08-29T17:40:26.025Z,39.90
2017-08-29T17:42:53.533Z,40.30
2017-08-29T17:45:25.267Z,40.70
2017-08-29T17:47:53.996Z,40.50
2017-08-29T17:50:21.487Z,41.00
2017-08-29T17:52:49.010Z,41.20
2017-08-29T17:55:24.079Z,41.50
2017-08-29T17:57:51.910Z,41.90
2017-08-29T18:00:20.173Z,42.50
2017-08-29T18:02:48.426Z,42.70
2017-08-29T18:05:24.251Z,42.60
2017-08-29T18:07:51.756Z,42.80
2017-08-29T18:10:25.909Z,43.10
2017-08-29T18:12:54.623Z,43.30
2017-08-29T18:15:25.723Z,43.80
2017-08-29T18:17:54.951Z,44.20
2017-08-29T18:20:25.955Z,44.60
2017-08-29T18:22:53.447Z,44.90
2017-08-29T18:25:20.971Z,45.20
2017-08-29T18:27:55.612Z,45.70
2017-08-29T18:30:23.108Z,45.60
2017-08-29T18:32:50.598Z,45.80
2017-08-29T18:35:18.084Z,45.90
2017-08-29T18:37:45.898Z,46.10
2017-08-29T18:40:13.405Z,46.30
2017-08-29T18:42:40.902Z,46.50
2017-08-29T18:45:08.670Z,46.80
2017-08-29T18:47:36.171Z,46.90
2017-08-29T18:50:03.670Z,47.10
2017-08-29T18:52:31.456Z,47.10
2017-08-29T18:55:04.703Z,47.20
2017-08-29T18:57:32.559Z,47.20
2017-08-29T19:00:00.828Z,47.30
2017-08-29T19:02:34.368Z,47.30
2017-08-29T19:05:01.876Z,47.40
2017-08-29T19:07:29.359Z,47.40
2017-08-29T19:09:58.626Z,47.30
2017-08-29T19:12:26.150Z,47.30
2017-08-29T19:14:54.160Z,47.40
2017-08-29T19:17:24.689Z,47.40
2017-08-29T19:19:55.783Z,47.60
2017-08-29T19:22:24.098Z,47.70
2017-08-29T19:24:54.821Z,47.70
2017-08-29T19:27:22.638Z,47.90
2017-08-29T19:29:56.161Z,48.10
2017-08-29T19:32:23.938Z,48.20
2017-08-29T19:34:54.559Z,48.40
2017-08-29T19:37:22.056Z,48.90
2017-08-29T19:39:49.879Z,49.70
2017-08-29T19:42:24.316Z,50.50
2017-08-29T19:44:52.169Z,51.40
2017-08-29T19:47:19.665Z,52.00
2017-08-29T19:49:47.159Z,52.40
2017-08-29T19:52:25.315Z,52.80
2017-08-29T19:54:52.859Z,53.20
2017-08-29T19:57:20.417Z,53.20
2017-08-29T19:59:54.116Z,53.30
2017-08-29T20:02:24.852Z,53.40
2017-08-29T20:04:52.352Z,53.60
2017-08-29T20:07:19.858Z,53.90
2017-08-29T20:09:47.361Z,54.10
2017-08-29T20:12:15.183Z,54.30
2017-08-29T20:14:42.685Z,54.70
2017-08-29T20:17:10.180Z,54.80
2017-08-29T20:19:44.640Z,55.00
2017-08-29T20:22:12.127Z,55.10
2017-08-29T20:24:39.617Z,55.30
2017-08-29T20:27:07.878Z,55.70
2017-08-29T20:29:45.108Z,55.60
2017-08-29T20:32:14.402Z,55.80
2017-08-29T20:34:41.979Z,55.90
2017-08-29T20:37:15.409Z,56.00
2017-08-29T20:39:44.123Z,56.20
2017-08-29T20:42:12.376Z,56.30
2017-08-29T20:44:46.431Z,56.30
2017-08-29T20:47:14.432Z,56.40
2017-08-29T20:49:41.935Z,56.50
2017-08-29T20:52:10.205Z,56.70
2017-08-29T20:54:37.978Z,56.70
2017-08-29T20:57:15.151Z,57.10
2017-08-29T20:59:43.036Z,57.40
2017-08-29T21:02:10.536Z,57.50
2017-08-29T21:04:43.975Z,57.90
2017-08-29T21:07:11.488Z,58.10
2017-08-29T21:09:38.976Z,58.50
2017-08-29T21:12:14.489Z,58.70
2017-08-29T21:14:41.973Z,59.30
2017-08-29T21:17:15.935Z,59.70
2017-08-29T21:19:44.573Z,60.30
2017-08-29T21:22:15.660Z,60.50
2017-08-29T21:24:44.164Z,61.10
2017-08-29T21:27:11.652Z,62.40
2017-08-29T21:29:39.160Z,61.80
2017-08-29T21:32:14.128Z,62.00
2017-08-29T21:34:45.004Z,61.90
2017-08-29T21:37:12.493Z,62.30
2017-08-29T21:39:46.328Z,62.40
2017-08-29T21:42:13.817Z,62.90
2017-08-29T21:44:41.310Z,63.10
2017-08-29T21:47:15.279Z,63.40
2017-08-29T21:49:42.776Z,63.80
2017-08-29T21:52:10.646Z,64.10
2017-08-29T21:54:38.899Z,64.50
2017-08-29T21:57:14.295Z,64.40
2017-08-29T21:59:41.783Z,64.60
2017-08-29T22:02:15.372Z,64.80
2017-08-29T22:04:42.853Z,65.00
2017-08-29T22:07:16.854Z,65.20
2017-08-29T22:09:54.098Z,65.30
2017-08-29T22:12:22.035Z,65.40
2017-08-29T22:14:55.423Z,65.60
2017-08-29T22:17:23.311Z,66.00
2017-08-29T22:19:54.294Z,66.00
2017-08-29T22:22:21.793Z,66.20
2017-08-29T22:24:49.288Z,66.70
2017-08-29T22:27:16.766Z,66.70
2017-08-29T22:29:55.035Z,66.80
2017-08-29T22:32:22.521Z,66.80
2017-08-29T22:34:56.706Z,66.80
2017-08-29T22:37:24.194Z,66.90
2017-08-29T22:39:55.157Z,66.90
2017-08-29T22:42:22.665Z,66.80
2017-08-29T22:44:50.919Z,66.80
2017-08-29T22:47:24.685Z,66.80
2017-08-29T22:49:55.535Z,66.90
2017-08-29T22:52:23.436Z,67.00
2017-08-29T22:54:50.922Z,67.10
2017-08-29T22:57:18.406Z,67.20
2017-08-29T22:59:45.908Z,67.60
2017-08-29T23:02:14.177Z,68.00
2017-08-29T23:04:44.787Z,68.20
2017-08-29T23:07:15.377Z,68.50
2017-08-29T23:09:44.350Z,68.50
2017-08-29T23:12:15.649Z,68.80
2017-08-29T23:14:43.137Z,68.60
2017-08-29T23:17:10.642Z,68.80
2017-08-29T23:19:43.925Z,68.70
2017-08-29T23:22:11.787Z,68.90
2017-08-29T23:24:39.297Z,69.00
2017-08-29T23:27:13.940Z,69.10
2017-08-29T23:29:44.567Z,69.10
2017-08-29T23:32:15.756Z,69.20
2017-08-29T23:34:43.984Z,69.30
2017-08-29T23:37:14.519Z,69.50
2017-08-29T23:39:45.159Z,69.60
2017-08-29T23:42:15.777Z,69.80
2017-08-29T23:44:43.555Z,70.10
2017-08-29T23:47:14.864Z,70.20
2017-08-29T23:49:45.771Z,70.30
2017-08-29T23:52:13.253Z,70.40
2017-08-29T23:54:40.740Z,70.80
2017-08-29T23:57:14.128Z,70.90
2017-08-29T23:59:45.137Z,71.00
