createdAt,value
2023-03-12T00:00:14.835Z,2.90
2023-03-12T00:01:14.858Z,3.20
2023-03-12T00:02:14.811Z,2.40
2023-03-12T00:03:14.764Z,2.70
2023-03-12T00:04:14.750Z,2.60
2023-03-12T00:05:14.851Z,2.40
2023-03-12T00:06:14.737Z,2.70
2023-03-12T00:07:14.737Z,2.80
2023-03-12T00:08:14.694Z,2.80
2023-03-12T00:09:14.807Z,2.80
2023-03-12T00:10:14.727Z,2.50
2023-03-12T00:11:14.693Z,2.90
2023-03-12T00:12:14.707Z,2.60
2023-03-12T00:13:14.669Z,2.70
2023-03-12T00:14:14.668Z,3.10
2023-03-12T00:15:14.643Z,2.60
2023-03-12T00:16:14.741Z,3.10
2023-03-12T00:17:14.649Z,2.70
2023-03-12T00:18:14.582Z,2.70
2023-03-12T00:19:14.636Z,2.80
2023-03-12T00:20:14.601Z,3.00
2023-03-12T00:21:14.576Z,2.90
2023-03-12T00:22:14.590Z,2.50
2023-03-12T00:23:14.541Z,2.80
2023-03-12T00:24:14.547Z,2.40
2023-03-12T00:25:14.559Z,2.80
2023-03-12T00:26:14.510Z,3.20
2023-03-12T00:27:14.501Z,2.70
2023-03-12T00:28:14.570Z,3.20
2023-03-12T00:29:14.470Z,3.00
2023-03-12T00:30:14.475Z,2.80
2023-03-12T00:31:14.540Z,2.90
2023-03-12T00:32:14.523Z,2.80
2023-03-12T00:33:14.446Z,2.60
2023-03-12T00:34:14.410Z,2.90
2023-03-12T00:35:14.446Z,2.70
2023-03-12T00:36:14.426Z,3.20
2023-03-12T00:37:14.467Z,2.80
2023-03-12T00:38:14.406Z,2.50
2023-03-12T00:39:14.341Z,2.70
2023-03-12T00:40:14.373Z,3.40
2023-03-12T00:41:14.362Z,3.00
2023-03-12T00:42:14.349Z,2.80
2023-03-12T00:43:14.329Z,2.60
2023-03-12T00:44:14.336Z,2.80
2023-03-12T00:45:14.330Z,3.00
2023-03-12T00:46:14.347Z,2.80
2023-03-12T00:47:14.417Z,2.70
2023-03-12T00:48:14.279Z,2.60
2023-03-12T00:49:14.283Z,3.70
2023-03-12T00:50:14.259Z,3.20
2023-03-12T00:51:14.225Z,2.90
2023-03-12T00:52:14.237Z,2.70
2023-03-12T00:53:14.229Z,3.00
2023-03-12T00:54:14.245Z,3.00
2023-03-12T00:55:14.187Z,2.90
2023-03-12T00:56:14.181Z,2.70
2023-03-12T00:57:14.334Z,2.90
2023-03-12T00:58:14.170Z,3.00
2023-03-12T00:59:14.128Z,2.70
2023-03-12T01:00:14.206Z,2.80
2023-03-12T01:01:14.212Z,2.80
2023-03-12T01:02:14.247Z,2.60
2023-03-12T01:03:14.088Z,2.50
2023-03-12T01:04:14.107Z,2.70
2023-03-12T01:05:14.103Z,2.60
2023-03-12T01:06:14.079Z,2.80
2023-03-12T01:07:14.071Z,3.00
2023-03-12T01:08:14.088Z,2.50
2023-03-12T01:09:14.101Z,2.60
2023-03-12T01:10:14.055Z,2.80
2023-03-12T01:11:14.028Z,2.70
2023-03-12T01:12:13.989Z,2.70
2023-03-12T01:13:13.994Z,2.70
2023-03-12T01:14:14.079Z,2.70
2023-03-12T01:15:14.029Z,3.00
2023-03-12T01:16:14.044Z,2.80
2023-03-12T01:17:13.985Z,2.90
2023-03-12T01:18:13.985Z,2.80
2023-03-12T01:19:13.950Z,2.70
2023-03-12T01:20:13.995Z,3.00
2023-03-12T01:21:13.947Z,2.70
2023-03-12T01:22:13.908Z,2.80
2023-03-12T01:23:13.994Z,2.50
2023-03-12T01:24:13.901Z,2.40
2023-03-12T01:25:13.922Z,2.60
2023-03-12T01:26:14.010Z,2.90
2023-03-12T01:27:13.846Z,2.40
2023-03-12T01:28:14.551Z,2.70
2023-03-12T01:29:13.822Z,2.50
2023-03-12T01:30:13.847Z,2.90
2023-03-12T01:31:13.850Z,2.80
2023-03-12T01:32:13.925Z,2.90
2023-03-12T01:33:13.809Z,3.00
2023-03-12T01:34:13.796Z,2.80
2023-03-12T01:35:13.804Z,2.60
2023-03-12T01:36:13.884Z,2.40
2023-03-12T01:37:13.759Z,2.60
2023-03-12T01:38:13.730Z,2.70
2023-03-12T01:39:13.719Z,2.40
2023-03-12T01:40:13.709Z,2.90
2023-03-12T01:41:13.750Z,2.30
2023-03-12T01:42:13.677Z,2.20
2023-03-12T01:43:13.722Z,2.90
2023-03-12T01:44:13.702Z,2.40
2023-03-12T01:45:13.690Z,2.50
2023-03-12T01:46:13.734Z,2.10
2023-03-12T01:47:13.666Z,2.10
2023-03-12T01:48:13.640Z,2.30
2023-03-12T01:49:13.629Z,2.10
2023-03-12T01:50:13.646Z,2.10
2023-03-12T01:51:13.587Z,2.10
2023-03-12T01:52:13.611Z,2.30
2023-03-12T01:53:13.591Z,2.20
2023-03-12T01:54:13.577Z,2.40
2023-03-12T01:55:13.610Z,2.30
2023-03-12T01:56:13.527Z,2.00
2023-03-12T01:57:13.530Z,2.20
2023-03-12T01:58:13.504Z,2.20
2023-03-12T01:59:13.497Z,2.20
2023-03-12T02:00:13.524Z,1.80
2023-03-12T02:01:13.543Z,1.90
2023-03-12T02:02:13.471Z,2.20
2023-03-12T02:03:13.527Z,2.20
2023-03-12T02:04:13.519Z,2.10
2023-03-12T02:05:13.568Z,2.00
2023-03-12T02:06:13.487Z,1.90
2023-03-12T02:07:13.443Z,2.20
2023-03-12T02:08:13.414Z,2.10
2023-03-12T02:09:13.364Z,2.00
2023-03-12T02:10:13.404Z,2.00
2023-03-12T02:11:13.388Z,1.80
2023-03-12T02:12:13.373Z,2.10
2023-03-12T02:13:13.340Z,2.00
2023-03-12T02:14:13.329Z,1.80
2023-03-12T02:15:13.403Z,2.40
2023-03-12T02:16:13.350Z,2.10
2023-03-12T02:17:13.312Z,2.00
2023-03-12T02:18:13.298Z,2.10
2023-03-12T02:19:13.276Z,1.90
2023-03-12T02:20:13.266Z,2.20
2023-03-12T02:21:13.285Z,2.00
2023-03-12T02:22:13.240Z,1.80
2023-03-12T02:23:13.261Z,2.00
2023-03-12T02:24:13.215Z,2.20
2023-03-12T02:25:13.243Z,1.90
2023-03-12T02:26:13.225Z,2.10
2023-03-12T02:27:13.231Z,2.10
2023-03-12T02:28:13.287Z,2.00
2023-03-12T02:29:13.197Z,1.90
2023-03-12T02:30:13.157Z,1.90
2023-03-12T02:31:13.177Z,1.90
2023-03-12T02:32:13.160Z,1.80
2023-03-12T02:33:13.161Z,1.90
2023-03-12T02:34:13.134Z,1.70
2023-03-12T02:35:13.136Z,1.90
2023-03-12T02:36:13.177Z,1.70
2023-03-12T02:37:13.127Z,1.70
2023-03-12T02:38:13.078Z,2.10
2023-03-12T02:39:13.099Z,1.60
2023-03-12T02:40:13.066Z,2.00
2023-03-12T02:41:13.094Z,2.00
2023-03-12T02:42:13.039Z,1.60
2023-03-12T02:43:13.055Z,1.50
2023-03-12T02:44:13.045Z,1.70
2023-03-12T02:45:13.042Z,1.70
2023-03-12T02:46:13.029Z,1.70
2023-03-12T02:47:13.001Z,1.80
2023-03-12T02:48:12.983Z,1.80
2023-03-12T02:49:12.992Z,1.70
2023-03-12T02:50:12.946Z,1.70
2023-03-12T02:51:12.961Z,1.90
2023-03-12T02:52:12.926Z,1.50
2023-03-12T02:53:12.963Z,1.80
2023-03-12T02:54:12.907Z,2.10
2023-03-12T02:55:12.888Z,1.70
2023-03-12T02:56:12.887Z,2.10
2023-03-12T02:57:12.893Z,1.70
2023-03-12T02:58:13.083Z,2.10
2023-03-12T02:59:12.926Z,1.60
2023-03-12T03:00:12.895Z,1.80
2023-03-12T03:01:12.849Z,1.90
2023-03-12T03:02:12.856Z,1.70
2023-03-12T03:03:12.833Z,2.10
2023-03-12T03:04:12.891Z,1.80
2023-03-12T03:05:12.795Z,1.90
2023-03-12T03:06:12.795Z,2.00
2023-03-12T03:07:12.802Z,1.90
2023-03-12T03:08:12.787Z,2.10
2023-03-12T03:09:12.729Z,2.10
2023-03-12T03:10:12.733Z,1.80
2023-03-12T03:11:12.755Z,1.90
2023-03-12T03:12:12.784Z,1.80
2023-03-12T03:13:12.709Z,1.90
2023-03-12T03:14:12.702Z,1.70
2023-03-12T03:15:12.721Z,1.90
2023-03-12T03:16:12.803Z,1.70
2023-03-12T03:17:12.693Z,1.60
2023-03-12T03:18:12.677Z,2.00
2023-03-12T03:19:12.896Z,2.20
2023-03-12T03:20:12.625Z,1.80
2023-03-12T03:21:12.614Z,1.60
2023-03-12T03:22:12.645Z,1.90
2023-03-12T03:23:12.621Z,2.00
2023-03-12T03:24:12.596Z,2.00
2023-03-12T03:25:12.571Z,2.00
2023-03-12T03:26:12.545Z,1.90
2023-03-12T03:27:12.582Z,2.00
2023-03-12T03:28:12.558Z,1.90
2023-03-12T03:29:12.536Z,1.70
2023-03-12T03:30:12.521Z,1.80
2023-03-12T03:31:12.608Z,2.10
2023-03-12T03:32:12.495Z,1.80
2023-03-12T03:33:12.480Z,2.10
2023-03-12T03:34:12.496Z,2.10
2023-03-12T03:35:12.469Z,2.00
2023-03-12T03:36:12.459Z,1.60
2023-03-12T03:37:12.507Z,2.00
2023-03-12T03:38:12.429Z,2.20
2023-03-12T03:39:12.409Z,2.20
2023-03-12T03:40:12.483Z,2.10
2023-03-12T03:41:12.398Z,1.90
2023-03-12T03:42:12.391Z,2.50
2023-03-12T03:43:12.378Z,2.40
2023-03-12T03:44:12.359Z,2.40
2023-03-12T03:45:12.356Z,3.00
2023-03-12T03:46:12.414Z,2.40
2023-03-12T03:47:12.575Z,2.30
2023-03-12T03:48:12.327Z,2.20
2023-03-12T03:49:12.430Z,2.60
2023-03-12T03:50:12.300Z,3.10
2023-03-12T03:51:12.362Z,2.80
2023-03-12T03:52:12.364Z,2.40
2023-03-12T03:53:12.280Z,2.50
2023-03-12T03:54:12.296Z,2.70
2023-03-12T03:55:12.248Z,2.70
2023-03-12T03:56:12.323Z,2.90
2023-03-12T03:57:12.282Z,2.60
2023-03-12T03:58:12.247Z,2.80
2023-03-12T03:59:12.210Z,2.80
2023-03-12T04:00:12.205Z,2.70
2023-03-12T04:01:12.217Z,2.60
2023-03-12T04:02:12.171Z,2.80
2023-03-12T04:03:12.211Z,2.50
2023-03-12T04:04:12.155Z,2.50
2023-03-12T04:05:12.225Z,2.50
2023-03-12T04:06:12.171Z,2.70
2023-03-12T04:07:12.157Z,2.80
2023-03-12T04:08:12.129Z,2.70
2023-03-12T04:09:12.120Z,2.90
2023-03-12T04:10:12.110Z,2.50
2023-03-12T04:11:12.079Z,2.40
2023-03-12T04:12:12.089Z,2.40
2023-03-12T04:13:12.023Z,2.60
2023-03-12T04:14:12.011Z,2.70
2023-03-12T04:15:12.043Z,2.70
2023-03-12T04:16:12.051Z,2.40
2023-03-12T04:17:12.061Z,2.60
2023-03-12T04:18:12.033Z,2.60
2023-03-12T04:19:12.088Z,2.50
2023-03-12T04:20:12.004Z,2.50
2023-03-12T04:21:11.974Z,2.30
2023-03-12T04:22:11.935Z,2.50
2023-03-12T04:23:11.942Z,2.50
2023-03-12T04:24:11.946Z,2.20
2023-03-12T04:25:11.988Z,2.20
2023-03-12T04:26:11.922Z,2.40
2023-03-12T04:27:11.897Z,2.20
2023-03-12T04:28:11.886Z,2.20
2023-03-12T04:29:11.892Z,2.40
2023-03-12T04:30:11.932Z,2.50
2023-03-12T04:31:11.956Z,2.00
2023-03-12T04:32:11.854Z,2.00
2023-03-12T04:33:11.848Z,2.40
2023-03-12T04:34:14.327Z,2.40
2023-03-12T04:35:11.852Z,3.10
2023-03-12T04:36:11.906Z,3.70
2023-03-12T04:37:11.807Z,4.70
2023-03-12T04:38:11.810Z,4.20
2023-03-12T04:39:11.775Z,5.50
2023-03-12T04:40:11.771Z,5.40
2023-03-12T04:41:11.789Z,5.10
2023-03-12T04:42:11.772Z,5.40
2023-03-12T04:43:11.762Z,4.90
2023-03-12T04:44:12.923Z,4.80
2023-03-12T04:45:11.700Z,4.40
2023-03-12T04:46:12.001Z,4.10
2023-03-12T04:47:11.705Z,4.00
2023-03-12T04:48:11.662Z,3.50
2023-03-12T04:49:11.665Z,3.70
2023-03-12T04:50:11.692Z,3.50
2023-03-12T04:51:11.664Z,3.30
2023-03-12T04:52:11.657Z,3.50
2023-03-12T04:53:11.635Z,3.30
2023-03-12T04:54:11.620Z,3.30
2023-03-12T04:55:11.600Z,3.20
2023-03-12T04:56:11.584Z,2.70
2023-03-12T04:57:11.597Z,3.30
2023-03-12T04:58:11.586Z,3.00
2023-03-12T04:59:11.555Z,2.60
2023-03-12T05:00:11.564Z,2.70
2023-03-12T05:01:11.573Z,3.00
2023-03-12T05:02:11.574Z,2.60
2023-03-12T05:03:11.673Z,2.60
2023-03-12T05:04:11.605Z,3.10
2023-03-12T05:05:11.495Z,3.20
2023-03-12T05:06:11.473Z,3.40
2023-03-12T05:07:11.467Z,3.20
2023-03-12T05:08:11.527Z,3.10
2023-03-12T05:09:11.466Z,2.90
2023-03-12T05:10:11.436Z,3.40
2023-03-12T05:11:11.488Z,3.50
2023-03-12T05:12:11.433Z,3.70
2023-03-12T05:13:11.413Z,3.60
2023-03-12T05:14:11.417Z,3.50
2023-03-12T05:15:11.435Z,3.80
2023-03-12T05:16:11.409Z,3.50
2023-03-12T05:17:11.386Z,3.40
2023-03-12T05:18:11.400Z,3.60
2023-03-12T05:19:11.421Z,3.70
2023-03-12T05:20:11.330Z,3.40
2023-03-12T05:21:11.328Z,3.50
2023-03-12T05:22:11.316Z,4.20
2023-03-12T05:23:11.367Z,3.40
2023-03-12T05:24:11.320Z,3.60
2023-03-12T05:25:11.308Z,3.70
2023-03-12T05:26:11.246Z,3.60
2023-03-12T05:27:11.286Z,3.30
2023-03-12T05:28:11.229Z,3.40
2023-03-12T05:29:11.319Z,3.30
2023-03-12T05:30:11.319Z,3.20
2023-03-12T05:31:11.295Z,3.40
2023-03-12T05:32:11.194Z,3.10
2023-03-12T05:33:11.211Z,3.10
2023-03-12T05:34:11.223Z,3.00
2023-03-12T05:35:11.193Z,3.00
2023-03-12T05:36:11.262Z,3.10
2023-03-12T05:37:11.178Z,2.90
2023-03-12T05:38:11.153Z,3.10
2023-03-12T05:39:11.186Z,2.80
2023-03-12T05:40:11.125Z,3.10
2023-03-12T05:41:11.118Z,2.70
2023-03-12T05:42:11.117Z,2.60
2023-03-12T05:43:11.110Z,3.10
2023-03-12T05:44:11.076Z,2.80
2023-03-12T05:45:11.096Z,3.10
2023-03-12T05:46:11.149Z,2.80
2023-03-12T05:47:11.030Z,2.70
2023-03-12T05:48:11.080Z,2.80
2023-03-12T05:49:11.036Z,2.60
2023-03-12T05:50:11.026Z,2.80
2023-03-12T05:51:10.996Z,3.00
2023-03-12T05:52:10.992Z,2.90
2023-03-12T05:53:10.994Z,2.70
2023-03-12T05:54:11.000Z,3.10
2023-03-12T05:55:10.986Z,2.60
2023-03-12T05:56:10.954Z,3.00
2023-03-12T05:57:11.042Z,3.10
2023-03-12T05:58:10.925Z,2.80
2023-03-12T05:59:10.953Z,2.90
2023-03-12T06:00:10.900Z,3.00
2023-03-12T06:01:10.959Z,2.90
2023-03-12T06:02:10.921Z,3.00
2023-03-12T06:03:10.969Z,3.10
2023-03-12T06:04:10.864Z,3.20
2023-03-12T06:05:10.836Z,3.20
2023-03-12T06:06:10.846Z,3.20
2023-03-12T06:07:10.811Z,3.60
2023-03-12T06:08:11.085Z,3.40
2023-03-12T06:09:10.794Z,3.50
2023-03-12T06:10:10.826Z,3.00
2023-03-12T06:11:10.781Z,3.40
2023-03-12T06:12:10.757Z,3.60
2023-03-12T06:13:10.773Z,3.30
2023-03-12T06:14:10.774Z,3.50
2023-03-12T06:15:10.775Z,3.50
2023-03-12T06:16:10.776Z,3.20
2023-03-12T06:17:10.704Z,3.50
2023-03-12T06:18:10.757Z,3.20
2023-03-12T06:19:10.735Z,3.10
2023-03-12T06:20:10.672Z,3.30
2023-03-12T06:21:10.670Z,3.50
2023-03-12T06:22:10.752Z,3.60
2023-03-12T06:23:10.663Z,3.90
2023-03-12T06:24:10.661Z,4.10
2023-03-12T06:25:10.642Z,3.70
2023-03-12T06:26:10.620Z,3.60
2023-03-12T06:27:10.625Z,3.80
2023-03-12T06:28:10.644Z,3.90
2023-03-12T06:29:10.595Z,3.90
2023-03-12T06:30:10.586Z,4.00
2023-03-12T06:31:10.696Z,3.40
2023-03-12T06:32:10.594Z,4.50
2023-03-12T06:33:10.575Z,4.10
2023-03-12T06:34:10.608Z,3.80
2023-03-12T06:35:10.567Z,4.10
2023-03-12T06:36:10.696Z,3.80
2023-03-12T06:37:10.539Z,4.40
2023-03-12T06:38:10.492Z,4.00
2023-03-12T06:39:10.479Z,4.40
2023-03-12T06:40:10.512Z,3.80
2023-03-12T06:41:10.475Z,4.00
2023-03-12T06:42:10.493Z,4.00
2023-03-12T06:43:10.477Z,3.60
2023-03-12T06:44:10.424Z,3.80
2023-03-12T06:45:10.457Z,3.80
2023-03-12T06:46:10.483Z,3.50
2023-03-12T06:47:10.406Z,4.10
2023-03-12T06:48:10.381Z,3.70
2023-03-12T06:49:10.365Z,3.40
2023-03-12T06:50:10.433Z,3.20
2023-03-12T06:51:10.363Z,3.60
2023-03-12T06:52:10.337Z,3.40
2023-03-12T06:53:10.374Z,3.30
2023-03-12T06:54:10.307Z,3.50
2023-03-12T06:55:10.293Z,3.30
2023-03-12T06:56:10.313Z,3.40
2023-03-12T06:57:10.338Z,3.20
2023-03-12T06:58:10.288Z,3.70
2023-03-12T06:59:10.363Z,3.90
2023-03-12T07:00:10.305Z,3.70
2023-03-12T07:01:10.252Z,3.60
2023-03-12T07:02:10.273Z,3.40
2023-03-12T07:03:10.214Z,3.60
2023-03-12T07:04:10.228Z,3.40
2023-03-12T07:05:10.261Z,3.10
2023-03-12T07:06:10.247Z,3.60
2023-03-12T07:07:10.196Z,3.30
2023-03-12T07:08:10.176Z,3.40
2023-03-12T07:09:10.180Z,3.40
2023-03-12T07:10:10.172Z,3.30
2023-03-12T07:11:10.210Z,3.30
2023-03-12T07:12:10.189Z,3.40
2023-03-12T07:13:10.173Z,3.20
2023-03-12T07:14:10.110Z,3.20
2023-03-12T07:15:10.121Z,3.10
2023-03-12T07:16:10.221Z,3.20
2023-03-12T07:17:10.098Z,3.10
2023-03-12T07:18:10.058Z,3.10
2023-03-12T07:19:10.049Z,3.50
2023-03-12T07:20:10.049Z,3.90
2023-03-12T07:21:10.077Z,3.40
2023-03-12T07:22:10.028Z,3.00
2023-03-12T07:23:10.007Z,3.50
2023-03-12T07:24:09.988Z,3.30
2023-03-12T07:25:10.142Z,2.90
2023-03-12T07:26:12.718Z,3.40
2023-03-12T07:27:10.258Z,3.10
2023-03-12T07:28:10.009Z,3.10
2023-03-12T07:29:09.956Z,3.10
2023-03-12T07:30:10.980Z,3.10
2023-03-12T07:31:10.148Z,3.20
2023-03-12T07:32:09.900Z,3.00
2023-03-12T07:33:10.237Z,3.10
2023-03-12T07:34:10.014Z,2.80
2023-03-12T07:35:10.664Z,3.10
2023-03-12T07:36:10.010Z,3.20
2023-03-12T07:37:09.830Z,3.20
2023-03-12T07:38:09.886Z,3.00
2023-03-12T07:39:09.818Z,3.20
2023-03-12T07:40:10.005Z,3.30
2023-03-12T07:41:09.869Z,3.70
2023-03-12T07:42:10.199Z,3.10
2023-03-12T07:43:10.974Z,3.90
2023-03-12T07:44:10.172Z,3.80
2023-03-12T07:45:09.899Z,3.80
2023-03-12T07:46:09.789Z,4.40
2023-03-12T07:47:23.127Z,4.70
2023-03-12T07:48:10.791Z,4.10
2023-03-12T07:49:09.864Z,5.00
2023-03-12T07:50:10.256Z,4.20
2023-03-12T07:51:09.798Z,4.30
2023-03-12T07:52:09.730Z,4.80
2023-03-12T07:53:11.936Z,4.40
2023-03-12T07:54:10.290Z,4.80
2023-03-12T07:55:09.868Z,4.20
2023-03-12T07:56:10.637Z,4.50
2023-03-12T07:57:09.870Z,4.50
2023-03-12T07:58:09.999Z,3.90
2023-03-12T07:59:12.444Z,4.20
2023-03-12T08:00:09.642Z,4.30
2023-03-12T08:01:09.694Z,4.10
2023-03-12T08:02:09.683Z,3.80
2023-03-12T08:03:09.879Z,3.80
2023-03-12T08:04:09.727Z,3.70
2023-03-12T08:05:09.630Z,4.20
2023-03-12T08:06:09.867Z,3.60
2023-03-12T08:07:09.673Z,3.80
2023-03-12T08:08:10.132Z,3.40
2023-03-12T08:09:09.891Z,3.80
2023-03-12T08:10:10.329Z,3.60
2023-03-12T08:11:09.604Z,3.00
2023-03-12T08:12:10.042Z,3.80
2023-03-12T08:13:09.636Z,3.50
2023-03-12T08:14:09.684Z,4.00
2023-03-12T08:15:09.525Z,3.20
2023-03-12T08:16:09.783Z,3.70
2023-03-12T08:17:09.544Z,3.50
2023-03-12T08:18:09.631Z,3.80
2023-03-12T08:21:09.788Z,3.10
2023-03-12T08:22:09.368Z,3.00
2023-03-12T08:23:09.125Z,3.70
2023-03-12T08:24:09.511Z,3.30
2023-03-12T08:26:27.255Z,3.00
2023-03-12T08:27:27.186Z,3.30
2023-03-12T08:28:27.351Z,3.30
2023-03-12T08:29:27.036Z,3.00
2023-03-12T08:30:29.820Z,3.10
2023-03-12T08:31:26.999Z,3.30
2023-03-12T08:32:27.044Z,3.90
2023-03-12T08:33:26.904Z,3.60
2023-03-12T08:34:26.881Z,3.00
2023-03-12T08:35:26.936Z,3.50
2023-03-12T08:36:26.886Z,3.00
2023-03-12T08:37:26.857Z,2.70
2023-03-12T08:38:26.847Z,2.70
2023-03-12T08:39:26.823Z,2.20
2023-03-12T08:40:26.793Z,2.60
2023-03-12T08:41:26.924Z,2.40
2023-03-12T08:42:26.874Z,2.10
2023-03-12T08:43:29.117Z,2.30
2023-03-12T08:44:26.850Z,1.90
2023-03-12T08:45:26.775Z,1.90
2023-03-12T08:46:26.839Z,2.40
2023-03-12T08:48:29.477Z,1.80
2023-03-12T08:50:58.289Z,1.60
2023-03-12T08:51:58.901Z,1.90
2023-03-12T08:52:58.535Z,1.70
2023-03-12T08:53:58.444Z,1.80
2023-03-12T08:54:58.906Z,1.60
2023-03-12T08:55:58.057Z,1.70
2023-03-12T08:56:57.977Z,1.60
2023-03-12T08:57:57.995Z,1.40
2023-03-12T08:58:57.982Z,1.50
2023-03-12T08:59:57.960Z,1.50
2023-03-12T09:00:57.959Z,1.70
2023-03-12T09:01:57.943Z,1.60
2023-03-12T09:02:57.986Z,1.50
2023-03-12T09:03:58.002Z,1.30
2023-03-12T09:04:57.904Z,1.10
2023-03-12T09:05:57.916Z,1.50
2023-03-12T09:06:57.872Z,1.20
2023-03-12T09:07:57.910Z,1.20
2023-03-12T09:08:57.848Z,1.30
2023-03-12T09:09:58.041Z,1.70
2023-03-12T09:10:57.807Z,1.60
2023-03-12T09:11:57.818Z,1.30
2023-03-12T09:12:57.774Z,1.30
2023-03-12T09:14:33.567Z,1.30
2023-03-12T09:15:03.388Z,1.60
2023-03-12T09:15:58.742Z,1.60
2023-03-12T09:16:57.762Z,1.40
2023-03-12T09:17:57.785Z,2.00
2023-03-12T09:18:57.702Z,1.30
2023-03-12T09:19:57.715Z,1.70
2023-03-12T09:20:57.686Z,1.40
2023-03-12T09:21:57.722Z,1.30
2023-03-12T09:22:57.680Z,1.40
2023-03-12T09:23:57.692Z,1.30
2023-03-12T09:25:00.299Z,1.60
2023-03-12T09:26:00.698Z,1.20
2023-03-12T09:26:57.677Z,1.30
2023-03-12T09:27:57.637Z,1.20
2023-03-12T09:28:57.616Z,1.40
2023-03-12T09:30:00.578Z,1.40
2023-03-12T09:30:57.659Z,1.30
2023-03-12T09:31:57.602Z,1.50
2023-03-12T09:32:57.619Z,1.40
2023-03-12T09:33:57.558Z,1.30
2023-03-12T09:34:57.608Z,1.70
2023-03-12T09:35:57.619Z,1.30
2023-03-12T09:36:57.527Z,1.30
2023-03-12T09:37:57.560Z,1.30
2023-03-12T09:38:57.521Z,1.50
2023-03-12T09:39:57.556Z,1.50
2023-03-12T09:40:57.516Z,1.30
2023-03-12T09:41:57.467Z,1.80
2023-03-12T09:42:57.472Z,1.50
2023-03-12T09:43:57.500Z,1.70
2023-03-12T09:44:57.504Z,1.20
2023-03-12T09:45:57.509Z,1.30
2023-03-12T09:46:57.472Z,1.20
2023-03-12T09:47:57.412Z,1.20
2023-03-12T09:48:57.404Z,1.30
2023-03-12T09:49:57.415Z,1.30
2023-03-12T09:50:57.564Z,1.30
2023-03-12T09:51:57.476Z,1.20
2023-03-12T09:52:57.393Z,1.30
2023-03-12T09:53:57.369Z,1.40
2023-03-12T09:54:57.415Z,1.20
2023-03-12T09:55:57.390Z,1.50
2023-03-12T09:56:57.348Z,1.50
2023-03-12T09:57:57.424Z,1.10
2023-03-12T09:58:59.532Z,1.30
2023-03-12T09:59:57.304Z,1.30
2023-03-12T10:00:57.366Z,1.40
2023-03-12T10:01:57.363Z,1.30
2023-03-12T10:02:57.270Z,1.20
2023-03-12T10:03:57.271Z,1.40
2023-03-12T10:05:00.057Z,1.30
2023-03-12T10:05:57.256Z,1.40
2023-03-12T10:06:57.224Z,1.40
2023-03-12T10:07:57.197Z,1.50
2023-03-12T10:08:57.247Z,1.30
2023-03-12T10:09:57.179Z,1.20
2023-03-12T10:10:57.186Z,1.70
2023-03-12T10:11:57.186Z,1.80
2023-03-12T10:12:57.166Z,1.70
2023-03-12T10:13:57.132Z,1.50
2023-03-12T10:14:57.162Z,1.40
2023-03-12T10:15:57.185Z,1.70
2023-03-12T10:16:57.125Z,1.40
2023-03-12T10:17:57.249Z,1.60
2023-03-12T10:18:57.738Z,1.70
2023-03-12T10:19:57.965Z,1.80
2023-03-12T10:23:06.551Z,1.60
2023-03-12T10:24:15.309Z,1.80
2023-03-12T10:25:06.519Z,1.70
2023-03-12T10:26:06.149Z,1.30
2023-03-12T10:27:05.850Z,1.30
2023-03-12T10:28:05.890Z,1.30
2023-03-12T10:29:07.324Z,1.60
2023-03-12T10:30:06.392Z,1.60
2023-03-12T10:31:05.851Z,1.80
2023-03-12T10:32:05.824Z,1.70
2023-03-12T10:33:05.775Z,1.60
2023-03-12T10:34:06.286Z,1.70
2023-03-12T10:35:05.892Z,1.30
2023-03-12T10:36:05.864Z,1.50
2023-03-12T10:37:05.917Z,1.30
2023-03-12T10:38:05.867Z,1.60
2023-03-12T10:39:25.055Z,1.60
2023-03-12T10:40:05.920Z,1.60
2023-03-12T10:41:06.329Z,1.40
2023-03-12T10:42:05.704Z,1.30
2023-03-12T10:43:05.720Z,1.30
2023-03-12T10:44:05.660Z,1.40
2023-03-12T10:45:05.695Z,1.60
2023-03-12T10:46:05.663Z,1.80
2023-03-12T10:47:05.679Z,1.50
2023-03-12T10:48:05.610Z,1.60
2023-03-12T10:49:05.624Z,1.70
2023-03-12T10:50:05.598Z,1.60
2023-03-12T10:51:06.132Z,1.90
2023-03-12T10:52:05.627Z,1.80
2023-03-12T10:53:06.561Z,2.00
2023-03-12T10:54:05.698Z,1.80
2023-03-12T10:55:05.697Z,1.40
2023-03-12T10:56:05.664Z,1.50
2023-03-12T10:57:06.634Z,1.80
2023-03-12T10:58:08.409Z,1.50
2023-03-12T11:01:47.032Z,1.50
2023-03-12T11:04:05.016Z,1.20
2023-03-12T11:05:01.967Z,1.60
2023-03-12T11:06:01.990Z,1.90
2023-03-12T11:07:01.981Z,1.70
2023-03-12T11:08:01.970Z,1.70
2023-03-12T11:09:15.771Z,1.50
2023-03-12T11:10:02.868Z,1.60
2023-03-12T11:11:01.857Z,2.00
2023-03-12T11:12:01.865Z,1.80
2023-03-12T11:13:01.907Z,2.00
2023-03-12T11:14:01.835Z,1.50
2023-03-12T11:15:01.835Z,1.80
2023-03-12T11:16:01.837Z,2.00
2023-03-12T11:17:01.808Z,1.70
2023-03-12T11:18:01.796Z,1.40
2023-03-12T11:19:01.818Z,1.50
2023-03-12T11:20:01.764Z,1.50
2023-03-12T11:21:01.756Z,1.50
2023-03-12T11:22:01.962Z,1.60
2023-03-12T11:23:01.760Z,1.60
2023-03-12T11:24:01.723Z,1.60
2023-03-12T11:25:01.699Z,1.60
2023-03-12T11:26:01.722Z,1.40
2023-03-12T11:27:01.848Z,1.50
2023-03-12T11:28:01.711Z,1.40
2023-03-12T11:29:01.698Z,1.40
2023-03-12T11:30:01.677Z,1.70
2023-03-12T11:31:01.754Z,1.70
2023-03-12T11:32:01.719Z,1.30
2023-03-12T11:33:01.628Z,1.30
2023-03-12T11:34:01.638Z,1.30
2023-03-12T11:35:01.641Z,1.40
2023-03-12T11:36:01.612Z,1.30
2023-03-12T11:37:01.610Z,1.60
2023-03-12T11:38:01.553Z,1.60
2023-03-12T11:39:01.520Z,1.90
2023-03-12T11:40:01.548Z,1.60
2023-03-12T11:41:01.528Z,1.60
2023-03-12T11:42:01.554Z,1.40
2023-03-12T11:43:01.561Z,1.40
2023-03-12T11:44:01.485Z,1.60
2023-03-12T11:45:01.440Z,1.50
2023-03-12T11:46:01.441Z,1.70
2023-03-12T11:47:01.439Z,1.70
2023-03-12T11:48:01.452Z,1.20
2023-03-12T11:49:01.423Z,1.70
2023-03-12T11:50:01.446Z,1.70
2023-03-12T11:51:01.386Z,1.50
2023-03-12T11:52:01.389Z,1.30
2023-03-12T11:53:01.376Z,1.20
2023-03-12T11:54:01.397Z,1.30
2023-03-12T11:55:01.358Z,1.50
2023-03-12T11:56:01.348Z,1.50
2023-03-12T11:57:01.366Z,1.60
2023-03-12T11:58:01.325Z,1.30
2023-03-12T11:59:01.334Z,1.60
2023-03-12T12:00:01.359Z,1.40
2023-03-12T12:01:01.292Z,1.50
2023-03-12T12:02:01.330Z,1.40
2023-03-12T12:03:01.302Z,1.10
2023-03-12T12:04:01.265Z,1.40
2023-03-12T12:05:01.321Z,1.40
2023-03-12T12:06:01.238Z,1.40
2023-03-12T12:07:01.220Z,1.50
2023-03-12T12:08:01.209Z,1.20
2023-03-12T12:09:01.194Z,1.20
2023-03-12T12:10:01.223Z,1.10
2023-03-12T12:11:01.174Z,1.20
2023-03-12T12:12:02.085Z,1.30
2023-03-12T12:13:01.165Z,1.30
2023-03-12T12:14:01.181Z,1.10
2023-03-12T12:15:01.166Z,1.40
2023-03-12T12:16:01.195Z,1.10
2023-03-12T12:17:01.111Z,1.20
2023-03-12T12:18:01.112Z,1.20
2023-03-12T12:19:03.377Z,1.40
2023-03-12T12:20:01.087Z,1.00
2023-03-12T12:21:01.197Z,1.20
2023-03-12T12:22:01.155Z,1.30
2023-03-12T12:23:01.427Z,1.20
2023-03-12T12:24:01.097Z,1.10
2023-03-12T12:25:01.049Z,1.20
2023-03-12T12:26:01.091Z,1.30
2023-03-12T12:27:01.043Z,1.80
2023-03-12T12:28:01.033Z,1.00
2023-03-12T12:29:01.167Z,1.40
2023-03-12T12:30:01.015Z,1.00
2023-03-12T12:31:01.025Z,1.50
2023-03-12T12:32:01.052Z,1.20
2023-03-12T12:33:01.006Z,1.10
2023-03-12T12:34:00.972Z,1.10
2023-03-12T12:35:00.960Z,1.20
2023-03-12T12:36:00.972Z,1.40
2023-03-12T12:37:00.998Z,1.30
2023-03-12T12:38:00.947Z,1.20
2023-03-12T12:39:00.895Z,1.00
2023-03-12T12:40:00.902Z,1.10
2023-03-12T12:41:00.901Z,1.40
2023-03-12T12:42:00.918Z,1.30
2023-03-12T12:43:00.902Z,1.50
2023-03-12T12:44:00.849Z,1.10
2023-03-12T12:45:00.942Z,1.40
2023-03-12T12:46:00.879Z,2.10
2023-03-12T12:47:00.827Z,1.90
2023-03-12T12:48:00.817Z,1.70
2023-03-12T12:49:00.857Z,1.80
2023-03-12T12:50:00.766Z,1.70
2023-03-12T12:51:00.757Z,1.60
2023-03-12T12:52:00.788Z,1.80
2023-03-12T12:53:00.787Z,1.70
2023-03-12T12:54:00.776Z,1.40
2023-03-12T12:55:00.728Z,1.60
2023-03-12T12:56:00.725Z,1.20
2023-03-12T12:57:00.699Z,1.30
2023-03-12T12:58:00.738Z,1.50
2023-03-12T12:59:00.683Z,1.40
2023-03-12T13:00:00.657Z,1.30
2023-03-12T13:01:00.781Z,1.50
2023-03-12T13:02:00.649Z,1.40
2023-03-12T13:03:00.717Z,1.60
2023-03-12T13:04:00.741Z,1.40
2023-03-12T13:05:00.669Z,1.80
2023-03-12T13:06:00.678Z,1.40
2023-03-12T13:07:01.595Z,1.50
2023-03-12T13:08:00.608Z,1.40
2023-03-12T13:09:00.642Z,1.30
2023-03-12T13:10:00.565Z,1.20
2023-03-12T13:11:16.089Z,1.70
2023-03-12T13:12:01.586Z,1.30
2023-03-12T13:13:00.562Z,1.30
2023-03-12T13:14:00.560Z,1.30
2023-03-12T13:15:00.584Z,1.30
2023-03-12T13:16:00.569Z,1.40
2023-03-12T13:17:00.493Z,1.40
2023-03-12T13:18:00.543Z,2.10
2023-03-12T13:19:00.486Z,2.00
2023-03-12T13:20:01.633Z,1.70
2023-03-12T13:21:00.477Z,1.90
2023-03-12T13:22:00.451Z,2.00
2023-03-12T13:23:00.448Z,2.20
2023-03-12T13:24:00.426Z,2.30
2023-03-12T13:25:00.702Z,2.10
2023-03-12T13:26:00.488Z,2.00
2023-03-12T13:27:01.213Z,1.90
2023-03-12T13:28:00.469Z,1.80
2023-03-12T13:29:11.925Z,1.90
2023-03-12T13:30:01.373Z,1.60