createdAt,value
2018-08-03T00:00:40.969Z,1017.2
2018-08-03T00:01:50.135Z,1017.22
2018-08-03T00:02:59.557Z,1017.14
2018-08-03T00:04:08.459Z,1017.17
2018-08-03T00:05:17.897Z,1017.18
2018-08-03T00:06:27.064Z,1017.19
2018-08-03T00:07:36.482Z,1017.14
2018-08-03T00:08:45.631Z,1017.12
2018-08-03T00:09:55.079Z,1017.09
2018-08-03T00:11:04.507Z,1017.09
2018-08-03T00:12:13.668Z,1017.06
2018-08-03T00:13:23.329Z,1017.03
2018-08-03T00:14:32.741Z,1016.99
2018-08-03T00:15:42.424Z,1017.02
2018-08-03T00:16:51.830Z,1017.04
2018-08-03T00:18:00.748Z,1017.07
2018-08-03T00:19:09.897Z,1017.11
2018-08-03T00:20:19.315Z,1017.11
2018-08-03T00:21:28.467Z,1017.13
2018-08-03T00:22:37.607Z,1017.11
2018-08-03T00:23:46.779Z,1017.12
2018-08-03T00:24:56.434Z,1017.14
2018-08-03T00:26:05.843Z,1017.15
2018-08-03T00:27:14.773Z,1017.12
2018-08-03T00:28:24.186Z,1017.13
2018-08-03T00:29:33.332Z,1017.13
2018-08-03T00:30:43.036Z,1017.1
2018-08-03T00:31:52.464Z,1017.1
2018-08-03T00:33:01.614Z,1017.07
2018-08-03T00:34:11.021Z,1017.1
2018-08-03T00:35:20.797Z,1017.11
2018-08-03T00:36:30.458Z,1017.07
2018-08-03T00:37:39.381Z,1017.04
2018-08-03T00:38:48.536Z,1017.04
2018-08-03T00:39:58.205Z,1017.05
2018-08-03T00:41:07.869Z,1017.01
2018-08-03T00:42:17.345Z,1017.03
2018-08-03T00:43:27.027Z,1017.06
2018-08-03T00:44:36.008Z,1017.03
2018-08-03T00:45:45.164Z,1017.03
2018-08-03T00:46:54.062Z,1017.04
2018-08-03T00:48:03.223Z,1017.08
2018-08-03T00:49:12.232Z,1017.07
2018-08-03T00:50:21.398Z,1017.08
2018-08-03T00:51:30.816Z,1017.1
2018-08-03T00:52:40.215Z,1017.06
2018-08-03T00:53:49.398Z,1017.09
2018-08-03T00:54:58.813Z,1017.04
2018-08-03T00:56:07.464Z,1017.04
2018-08-03T00:57:16.875Z,1017.05
2018-08-03T00:58:26.044Z,1017.02
2018-08-03T00:59:35.280Z,1017.09
2018-08-03T01:00:44.978Z,1017.07
2018-08-03T01:01:54.143Z,1017.09
2018-08-03T01:03:03.317Z,1017.07
2018-08-03T01:04:12.739Z,1017.1
2018-08-03T01:05:22.150Z,1017.08
2018-08-03T01:06:30.791Z,1017.09
2018-08-03T01:07:39.964Z,1017.08
2018-08-03T01:08:49.627Z,1017.09
2018-08-03T01:09:58.279Z,1017.07
2018-08-03T01:11:07.706Z,1017.09
2018-08-03T01:12:17.397Z,1017.07
2018-08-03T01:13:27.063Z,1017.12
2018-08-03T01:14:36.221Z,1017.1
2018-08-03T01:15:45.386Z,1017.1
2018-08-03T01:16:55.048Z,1017.11
2018-08-03T01:18:04.470Z,1017.12
2018-08-03T01:19:13.644Z,1017.14
2018-08-03T01:20:23.074Z,1017.09
2018-08-03T01:21:32.764Z,1017.14
2018-08-03T01:22:42.166Z,1017.14
2018-08-03T01:23:51.320Z,1017.16
2018-08-03T01:25:00.222Z,1017.14
2018-08-03T01:26:09.650Z,1017.17
2018-08-03T01:27:18.801Z,1017.14
2018-08-03T01:28:27.977Z,1017.15
2018-08-03T01:29:37.666Z,1017.13
2018-08-03T01:30:46.813Z,1017.13
2018-08-03T01:31:56.523Z,1017.1
2018-08-03T01:33:06.215Z,1017.09
2018-08-03T01:34:15.514Z,1017.06
2018-08-03T01:35:24.426Z,1017.06
2018-08-03T01:36:33.594Z,1017.07
2018-08-03T01:37:43.279Z,1017.1
2018-08-03T01:38:53.477Z,1017.05
2018-08-03T01:40:02.896Z,1017.09
2018-08-03T01:41:12.564Z,1017.11
2018-08-03T01:42:21.715Z,1017.1
2018-08-03T01:43:30.871Z,1017.07
2018-08-03T01:44:40.017Z,1017.06
2018-08-03T01:45:49.172Z,1017.08
2018-08-03T01:46:58.586Z,1017.1
2018-08-03T01:48:07.499Z,1017.06
2018-08-03T01:49:16.392Z,1017.08
2018-08-03T01:50:25.808Z,1017.06
2018-08-03T01:51:34.971Z,1017.05
2018-08-03T01:52:44.122Z,1017.01
2018-08-03T01:53:53.537Z,1017.03
2018-08-03T01:55:02.956Z,1017.02
2018-08-03T01:56:12.152Z,1017.03
2018-08-03T01:57:21.321Z,1017.06
2018-08-03T01:58:30.730Z,1017.09
2018-08-03T01:59:40.647Z,1017.09
2018-08-03T02:00:50.569Z,1017.1
2018-08-03T02:02:00.020Z,1017.07
2018-08-03T02:03:09.465Z,1017.09
2018-08-03T02:04:19.485Z,1017.07
2018-08-03T02:05:28.892Z,1017.06
2018-08-03T02:06:38.040Z,1017.1
2018-08-03T02:07:47.716Z,1017.08
2018-08-03T02:08:56.868Z,1017.09
2018-08-03T02:10:06.281Z,1017.08
2018-08-03T02:11:15.713Z,1017.06
2018-08-03T02:12:25.370Z,1017.04
2018-08-03T02:13:34.765Z,1017.04
2018-08-03T02:14:43.925Z,1017.08
2018-08-03T02:15:53.361Z,1017.04
2018-08-03T02:17:02.782Z,1017.07
2018-08-03T02:18:11.967Z,1017.06
2018-08-03T02:19:20.853Z,1017.08
2018-08-03T02:20:29.749Z,1017.04
2018-08-03T02:21:38.647Z,1017.04
2018-08-03T02:22:48.044Z,1017.01
2018-08-03T02:23:57.178Z,1016.99
2018-08-03T02:25:06.840Z,1016.98
2018-08-03T02:26:16.529Z,1016.97
2018-08-03T02:27:26.212Z,1016.99
2018-08-03T02:28:35.871Z,1016.97
2018-08-03T02:29:45.526Z,1016.99
2018-08-03T02:30:54.679Z,1016.97
2018-08-03T02:32:03.872Z,1016.99
2018-08-03T02:33:13.561Z,1016.99
2018-08-03T02:34:22.980Z,1017.01
2018-08-03T02:35:31.905Z,1016.98
2018-08-03T02:36:41.113Z,1016.99
2018-08-03T02:37:50.301Z,1016.99
2018-08-03T02:38:59.452Z,1017.01
2018-08-03T02:40:08.594Z,1016.99
2018-08-03T02:41:18.286Z,1016.97
2018-08-03T02:42:27.980Z,1016.96
2018-08-03T02:43:37.650Z,1016.98
2018-08-03T02:44:47.106Z,1016.98
2018-08-03T02:45:56.522Z,1017.04
2018-08-03T02:47:06.444Z,1017.01
2018-08-03T02:48:15.614Z,1017.05
2018-08-03T02:49:25.292Z,1017.09
2018-08-03T02:50:34.986Z,1017.09
2018-08-03T02:51:44.388Z,1017.1
2018-08-03T02:52:53.803Z,1017.1
2018-08-03T02:54:03.219Z,1017.1
2018-08-03T02:55:12.893Z,1017.08
2018-08-03T02:56:21.811Z,1017.12
2018-08-03T02:57:30.717Z,1017.14
2018-08-03T02:58:39.619Z,1017.15
2018-08-03T02:59:49.291Z,1017.18
2018-08-03T03:00:58.182Z,1017.17
2018-08-03T03:02:07.103Z,1017.2
2018-08-03T03:03:16.772Z,1017.18
2018-08-03T03:04:26.450Z,1017.19
2018-08-03T03:05:36.118Z,1017.18
2018-08-03T03:06:45.524Z,1017.2
2018-08-03T03:07:54.931Z,1017.21
2018-08-03T03:09:04.904Z,1017.23
2018-08-03T03:10:14.309Z,1017.18
2018-08-03T03:11:23.726Z,1017.22
2018-08-03T03:12:33.146Z,1017.19
2018-08-03T03:13:42.848Z,1017.21
2018-08-03T03:14:51.497Z,1017.18
2018-08-03T03:16:00.908Z,1017.16
2018-08-03T03:17:10.329Z,1017.21
2018-08-03T03:18:19.754Z,1017.22
2018-08-03T03:19:28.964Z,1017.24
2018-08-03T03:20:38.839Z,1017.2
2018-08-03T03:21:47.747Z,1017.25
2018-08-03T03:22:56.923Z,1017.24
2018-08-03T03:24:06.334Z,1017.24
2018-08-03T03:25:15.259Z,1017.26
2018-08-03T03:26:24.673Z,1017.25
2018-08-03T03:27:33.580Z,1017.22
2018-08-03T03:28:42.997Z,1017.21
2018-08-03T03:29:51.913Z,1017.21
2018-08-03T03:31:01.082Z,1017.21
2018-08-03T03:32:10.791Z,1017.18
2018-08-03T03:33:20.527Z,1017.16
2018-08-03T03:34:30.095Z,1017.16
2018-08-03T03:35:39.516Z,1017.23
2018-08-03T03:36:48.929Z,1017.23
2018-08-03T03:37:58.090Z,1017.23
2018-08-03T03:39:07.766Z,1017.24
2018-08-03T03:40:17.463Z,1017.25
2018-08-03T03:41:26.365Z,1017.28
2018-08-03T03:42:35.262Z,1017.25
2018-08-03T03:43:44.431Z,1017.25
2018-08-03T03:44:53.589Z,1017.24
2018-08-03T03:46:02.756Z,1017.26
2018-08-03T03:47:11.397Z,1017.23
2018-08-03T03:48:20.556Z,1017.21
2018-08-03T03:49:29.745Z,1017.26
2018-08-03T03:50:39.153Z,1017.22
2018-08-03T03:51:48.559Z,1017.23
2018-08-03T03:52:57.971Z,1017.23
2018-08-03T03:54:06.938Z,1017.22
2018-08-03T03:55:16.362Z,1017.21
2018-08-03T03:56:25.512Z,1017.24
2018-08-03T03:57:34.921Z,1017.22
2018-08-03T03:58:44.084Z,1017.26
2018-08-03T03:59:53.755Z,1017.23
2018-08-03T04:01:03.167Z,1017.27
2018-08-03T04:02:13.536Z,1017.26
2018-08-03T04:03:22.198Z,1017.26
2018-08-03T04:04:31.098Z,1017.27
2018-08-03T04:05:40.028Z,1017.24
2018-08-03T04:06:49.690Z,1017.27
2018-08-03T04:07:59.622Z,1017.28
2018-08-03T04:09:08.808Z,1017.25
2018-08-03T04:10:18.492Z,1017.26
2018-08-03T04:11:27.903Z,1017.26
2018-08-03T04:12:37.323Z,1017.26
2018-08-03T04:13:46.473Z,1017.27
2018-08-03T04:14:55.616Z,1017.25
2018-08-03T04:16:05.278Z,1017.24
2018-08-03T04:17:14.185Z,1017.21
2018-08-03T04:18:23.868Z,1017.2
2018-08-03T04:19:33.297Z,1017.2
2018-08-03T04:20:42.470Z,1017.21
2018-08-03T04:21:51.622Z,1017.16
2018-08-03T04:23:00.267Z,1017.2
2018-08-03T04:24:09.421Z,1017.23
2018-08-03T04:25:18.341Z,1017.22
2018-08-03T04:26:28.127Z,1017.2
2018-08-03T04:27:37.035Z,1017.29
2018-08-03T04:28:46.205Z,1017.3
2018-08-03T04:29:55.895Z,1017.27
2018-08-03T04:31:05.374Z,1017.3
2018-08-03T04:32:14.803Z,1017.31
2018-08-03T04:33:23.697Z,1017.31
2018-08-03T04:34:32.608Z,1017.28
2018-08-03T04:35:42.289Z,1017.28
2018-08-03T04:36:51.455Z,1017.28
2018-08-03T04:38:00.607Z,1017.28
2018-08-03T04:39:10.012Z,1017.23
2018-08-03T04:40:19.437Z,1017.24
2018-08-03T04:41:29.381Z,1017.25
2018-08-03T04:42:38.904Z,1017.27
2018-08-03T04:43:48.081Z,1017.3
2018-08-03T04:44:57.512Z,1017.29
2018-08-03T04:46:07.179Z,1017.31
2018-08-03T04:47:16.361Z,1017.28
2018-08-03T04:48:25.789Z,1017.26
2018-08-03T04:49:35.600Z,1017.24
2018-08-03T04:50:44.748Z,1017.26
2018-08-03T04:51:53.901Z,1017.27
2018-08-03T04:53:02.787Z,1017.26
2018-08-03T04:54:11.930Z,1017.28
2018-08-03T04:55:21.350Z,1017.28
2018-08-03T04:56:30.765Z,1017.34
2018-08-03T04:57:39.666Z,1017.32
2018-08-03T04:58:49.086Z,1017.35
2018-08-03T04:59:58.253Z,1017.37
2018-08-03T05:01:08.169Z,1017.42
2018-08-03T05:02:17.090Z,1017.37
2018-08-03T05:03:26.516Z,1017.36
2018-08-03T05:04:35.447Z,1017.41
2018-08-03T05:05:44.978Z,1017.39
2018-08-03T05:06:54.381Z,1017.37
2018-08-03T05:08:03.301Z,1017.39
2018-08-03T05:09:12.450Z,1017.41
2018-08-03T05:10:21.592Z,1017.39
2018-08-03T05:11:30.994Z,1017.38
2018-08-03T05:12:40.140Z,1017.37
2018-08-03T05:13:49.817Z,1017.4
2018-08-03T05:14:58.720Z,1017.38
2018-08-03T05:16:07.886Z,1017.37
2018-08-03T05:17:16.798Z,1017.4
2018-08-03T05:18:26.228Z,1017.39
2018-08-03T05:19:36.174Z,1017.37
2018-08-03T05:20:45.333Z,1017.37
2018-08-03T05:21:54.244Z,1017.37
2018-08-03T05:23:03.404Z,1017.38
2018-08-03T05:24:12.558Z,1017.37
2018-08-03T05:25:21.740Z,1017.4
2018-08-03T05:26:30.642Z,1017.39
2018-08-03T05:27:39.555Z,1017.4
2018-08-03T05:28:49.234Z,1017.43
2018-08-03T05:29:58.129Z,1017.39
2018-08-03T05:31:07.313Z,1017.4
2018-08-03T05:32:16.208Z,1017.4
2018-08-03T05:33:25.625Z,1017.43
2018-08-03T05:34:35.286Z,1017.4
2018-08-03T05:35:44.693Z,1017.42
2018-08-03T05:36:54.421Z,1017.39
2018-08-03T05:38:03.325Z,1017.43
2018-08-03T05:39:12.219Z,1017.44
2018-08-03T05:40:21.380Z,1017.43
2018-08-03T05:41:30.814Z,1017.42
2018-08-03T05:42:40.478Z,1017.38
2018-08-03T05:43:49.636Z,1017.38
2018-08-03T05:44:58.532Z,1017.4
2018-08-03T05:46:07.423Z,1017.4
2018-08-03T05:47:16.575Z,1017.39
2018-08-03T05:48:26.252Z,1017.34
2018-08-03T05:49:35.407Z,1017.4
2018-08-03T05:50:44.890Z,1017.41
2018-08-03T05:51:54.074Z,1017.41
2018-08-03T05:53:03.231Z,1017.43
2018-08-03T05:54:12.633Z,1017.46
2018-08-03T05:55:22.100Z,1017.45
2018-08-03T05:56:30.691Z,1017.5
2018-08-03T05:57:40.093Z,1017.5
2018-08-03T05:58:49.661Z,1017.49
2018-08-03T05:59:59.583Z,1017.53
2018-08-03T06:01:08.481Z,1017.52
2018-08-03T06:02:17.881Z,1017.53
2018-08-03T06:03:27.545Z,1017.55
2018-08-03T06:04:37.162Z,1017.56
2018-08-03T06:05:46.310Z,1017.52
2018-08-03T06:06:55.720Z,1017.57
2018-08-03T06:08:04.915Z,1017.51
2018-08-03T06:09:14.789Z,1017.53
2018-08-03T06:10:23.944Z,1017.52
2018-08-03T06:11:33.114Z,1017.53
2018-08-03T06:12:42.279Z,1017.55
2018-08-03T06:13:51.437Z,1017.52
2018-08-03T06:15:00.597Z,1017.51
2018-08-03T06:16:09.806Z,1017.57
2018-08-03T06:17:19.482Z,1017.54
2018-08-03T06:18:28.401Z,1017.56
2018-08-03T06:19:37.821Z,1017.55
2018-08-03T06:20:47.057Z,1017.54
2018-08-03T06:21:56.257Z,1017.52
2018-08-03T06:23:05.929Z,1017.54
2018-08-03T06:24:14.829Z,1017.56
2018-08-03T06:25:23.992Z,1017.56
2018-08-03T06:26:33.429Z,1017.56
2018-08-03T06:27:42.585Z,1017.52
2018-08-03T06:28:51.754Z,1017.48
2018-08-03T06:30:01.459Z,1017.49
2018-08-03T06:31:10.869Z,1017.55
2018-08-03T06:32:19.768Z,1017.51
2018-08-03T06:33:29.182Z,1017.5
2018-08-03T06:34:38.593Z,1017.5
2018-08-03T06:35:48.002Z,1017.5
2018-08-03T06:36:57.471Z,1017.46
2018-08-03T06:38:07.209Z,1017.42
2018-08-03T06:39:17.189Z,1017.45
2018-08-03T06:40:26.148Z,1017.45
2018-08-03T06:41:35.310Z,1017.47
2018-08-03T06:42:44.225Z,1017.51
2018-08-03T06:43:53.640Z,1017.5
2018-08-03T06:45:02.543Z,1017.48
2018-08-03T06:46:12.225Z,1017.5
2018-08-03T06:47:21.385Z,1017.49
2018-08-03T06:48:30.610Z,1017.5
2018-08-03T06:49:40.081Z,1017.54
2018-08-03T06:50:49.489Z,1017.54
2018-08-03T06:51:58.374Z,1017.5
2018-08-03T06:53:07.542Z,1017.55
2018-08-03T06:54:16.463Z,1017.59
2018-08-03T06:55:25.605Z,1017.59
2018-08-03T06:56:35.051Z,1017.61
2018-08-03T06:57:44.743Z,1017.6
2018-08-03T06:58:54.208Z,1017.57
2018-08-03T07:00:03.886Z,1017.59
2018-08-03T07:01:12.793Z,1017.59
2018-08-03T07:02:22.238Z,1017.6
2018-08-03T07:03:31.425Z,1017.62
2018-08-03T07:04:40.574Z,1017.62
2018-08-03T07:05:50.255Z,1017.67
2018-08-03T07:06:59.655Z,1017.62
2018-08-03T07:08:08.809Z,1017.58
2018-08-03T07:09:17.956Z,1017.58
2018-08-03T07:10:27.399Z,1017.6
2018-08-03T07:11:36.869Z,1017.59
2018-08-03T07:12:46.022Z,1017.53
2018-08-03T07:13:55.441Z,1017.52
2018-08-03T07:15:05.095Z,1017.48
2018-08-03T07:16:15.049Z,1017.47
2018-08-03T07:17:24.457Z,1017.44
2018-08-03T07:18:33.671Z,1017.44
2018-08-03T07:19:42.841Z,1017.41
2018-08-03T07:20:52.059Z,1017.38
2018-08-03T07:22:01.212Z,1017.45
2018-08-03T07:23:10.628Z,1017.39
2018-08-03T07:24:20.047Z,1017.42
2018-08-03T07:25:28.685Z,1017.42
2018-08-03T07:26:37.839Z,1017.42
2018-08-03T07:27:47.501Z,1017.42
2018-08-03T07:28:57.186Z,1017.41
2018-08-03T07:30:06.331Z,1017.4
2018-08-03T07:31:15.747Z,1017.46
2018-08-03T07:32:24.908Z,1017.42
2018-08-03T07:33:33.543Z,1017.46
2018-08-03T07:34:42.958Z,1017.45
2018-08-03T07:35:52.369Z,1017.48
2018-08-03T07:37:01.897Z,1017.44
2018-08-03T07:38:11.623Z,1017.43
2018-08-03T07:39:20.514Z,1017.46
2018-08-03T07:40:29.671Z,1017.49
2018-08-03T07:41:39.338Z,1017.5
2018-08-03T07:42:49.092Z,1017.51
2018-08-03T07:43:58.955Z,1017.49
2018-08-03T07:45:08.385Z,1017.49
2018-08-03T07:46:18.049Z,1017.49
2018-08-03T07:47:27.199Z,1017.48
2018-08-03T07:48:36.900Z,1017.48
2018-08-03T07:49:46.050Z,1017.5
2018-08-03T07:50:55.458Z,1017.52
2018-08-03T07:52:05.142Z,1017.47
2018-08-03T07:53:14.832Z,1017.48
2018-08-03T07:54:23.730Z,1017.5
2018-08-03T07:55:32.928Z,1017.47
2018-08-03T07:56:42.081Z,1017.44
2018-08-03T07:57:51.243Z,1017.45
2018-08-03T07:59:00.925Z,1017.42
2018-08-03T08:00:10.596Z,1017.45
2018-08-03T08:01:20.516Z,1017.45
2018-08-03T08:02:29.936Z,1017.47
2018-08-03T08:03:39.633Z,1017.43
2018-08-03T08:04:49.086Z,1017.47
2018-08-03T08:05:58.508Z,1017.43
2018-08-03T08:07:07.672Z,1017.46
2018-08-03T08:08:17.465Z,1017.44
2018-08-03T08:09:26.921Z,1017.43
2018-08-03T08:10:36.757Z,1017.39
2018-08-03T08:11:45.934Z,1017.4
2018-08-03T08:12:54.842Z,1017.37
2018-08-03T08:14:04.070Z,1017.38
2018-08-03T08:15:13.588Z,1017.36
2018-08-03T08:16:23.333Z,1017.37
2018-08-03T08:17:31.985Z,1017.34
2018-08-03T08:18:41.390Z,1017.37
2018-08-03T08:19:50.565Z,1017.33
2018-08-03T08:20:59.712Z,1017.35
2018-08-03T08:22:08.881Z,1017.34
2018-08-03T08:23:18.027Z,1017.39
2018-08-03T08:24:27.194Z,1017.35
2018-08-03T08:25:36.096Z,1017.37
2018-08-03T08:26:44.981Z,1017.34
2018-08-03T08:27:54.146Z,1017.35
2018-08-03T08:29:03.573Z,1017.31
2018-08-03T08:30:13.248Z,1017.3
2018-08-03T08:31:22.674Z,1017.32
2018-08-03T08:32:32.485Z,1017.33
2018-08-03T08:33:41.659Z,1017.29
2018-08-03T08:34:50.866Z,1017.28
2018-08-03T08:36:00.569Z,1017.25
2018-08-03T08:37:10.053Z,1017.25
2018-08-03T08:38:18.965Z,1017.22
2018-08-03T08:39:28.393Z,1017.2
2018-08-03T08:40:37.810Z,1017.18
2018-08-03T08:41:47.227Z,1017.19
2018-08-03T08:42:55.896Z,1017.17
2018-08-03T08:44:04.817Z,1017.18
2018-08-03T08:45:14.493Z,1017.15
2018-08-03T08:46:23.928Z,1017.17
2018-08-03T08:47:33.089Z,1017.17
2018-08-03T08:48:42.245Z,1017.16
2018-08-03T08:49:51.146Z,1017.16
2018-08-03T08:51:00.581Z,1017.17
2018-08-03T08:52:09.812Z,1017.16
2018-08-03T08:53:19.537Z,1017.16
2018-08-03T08:54:29.093Z,1017.1
2018-08-03T08:55:38.584Z,1017.13
2018-08-03T08:56:47.728Z,1017.11
2018-08-03T08:57:57.427Z,1017.1
2018-08-03T08:59:06.591Z,1017.08
2018-08-03T09:00:16.004Z,1017.04
2018-08-03T09:01:25.437Z,1017.03
2018-08-03T09:02:34.849Z,1016.99
2018-08-03T09:03:44.543Z,1017.02
2018-08-03T09:04:54.237Z,1017
2018-08-03T09:06:03.398Z,1017
2018-08-03T09:07:12.883Z,1016.97
2018-08-03T09:08:21.808Z,1016.99
2018-08-03T09:09:31.239Z,1017.02
2018-08-03T09:10:40.409Z,1016.97
2018-08-03T09:11:49.330Z,1016.99
2018-08-03T09:12:58.750Z,1017.02
2018-08-03T09:14:08.011Z,1017.01
2018-08-03T09:15:17.437Z,1016.98
2018-08-03T09:16:26.359Z,1017.04
2018-08-03T09:17:35.530Z,1017.02
2018-08-03T09:18:45.094Z,1017.03
2018-08-03T09:19:54.970Z,1016.99
2018-08-03T09:21:04.134Z,1016.97
2018-08-03T09:22:13.701Z,1016.95
2018-08-03T09:23:23.152Z,1016.94
2018-08-03T09:24:32.870Z,1017
2018-08-03T09:25:43.130Z,1016.93
2018-08-03T09:26:52.031Z,1016.93
2018-08-03T09:28:01.478Z,1016.94
2018-08-03T09:29:11.156Z,1016.92
2018-08-03T09:30:20.614Z,1016.88
2018-08-03T09:31:30.245Z,1016.9
2018-08-03T09:32:40.196Z,1016.87
2018-08-03T09:33:49.354Z,1016.85
2018-08-03T09:34:58.510Z,1016.83
2018-08-03T09:36:07.421Z,1016.81
2018-08-03T09:37:16.843Z,1016.83
2018-08-03T09:38:26.006Z,1016.85
2018-08-03T09:39:34.902Z,1016.85
2018-08-03T09:40:44.582Z,1016.82
2018-08-03T09:41:54.239Z,1016.81
2018-08-03T09:43:03.495Z,1016.82
2018-08-03T09:44:12.725Z,1016.82
2018-08-03T09:45:22.396Z,1016.82
2018-08-03T09:46:31.805Z,1016.78
2018-08-03T09:47:41.472Z,1016.81
2018-08-03T09:48:50.359Z,1016.76
2018-08-03T09:49:59.762Z,1016.75
2018-08-03T09:51:09.198Z,1016.76
2018-08-03T09:52:18.627Z,1016.72
2018-08-03T09:53:28.297Z,1016.71
2018-08-03T09:54:37.460Z,1016.7
2018-08-03T09:55:47.206Z,1016.68
2018-08-03T09:56:56.610Z,1016.65
2018-08-03T09:58:05.764Z,1016.62
2018-08-03T09:59:15.499Z,1016.6
2018-08-03T10:00:24.903Z,1016.64
2018-08-03T10:01:34.048Z,1016.61
2018-08-03T10:02:43.765Z,1016.59
2018-08-03T10:03:53.222Z,1016.56
2018-08-03T10:05:02.667Z,1016.54
2018-08-03T10:06:12.347Z,1016.5
2018-08-03T10:07:22.103Z,1016.47
2018-08-03T10:08:32.237Z,1016.5
2018-08-03T10:09:41.913Z,1016.45
2018-08-03T10:10:51.081Z,1016.43
2018-08-03T10:12:00.747Z,1016.45
2018-08-03T10:13:10.417Z,1016.4
2018-08-03T10:14:19.583Z,1016.4
2018-08-03T10:15:28.768Z,1016.41
2018-08-03T10:16:38.310Z,1016.36
2018-08-03T10:17:47.201Z,1016.38
2018-08-03T10:18:56.340Z,1016.34
2018-08-03T10:20:06.028Z,1016.35
2018-08-03T10:21:15.448Z,1016.36
2018-08-03T10:22:24.712Z,1016.33
2018-08-03T10:23:33.944Z,1016.33
2018-08-03T10:24:43.349Z,1016.34
2018-08-03T10:25:52.232Z,1016.35
2018-08-03T10:27:01.387Z,1016.3
2018-08-03T10:28:11.072Z,1016.28
2018-08-03T10:29:20.234Z,1016.3
2018-08-03T10:30:29.908Z,1016.34
2018-08-03T10:31:38.807Z,1016.35
2018-08-03T10:32:48.525Z,1016.35
2018-08-03T10:33:58.205Z,1016.34
2018-08-03T10:35:07.671Z,1016.3
2018-08-03T10:36:17.102Z,1016.26
2018-08-03T10:37:26.000Z,1016.27
2018-08-03T10:38:35.181Z,1016.23
2018-08-03T10:39:44.340Z,1016.19
2018-08-03T10:40:53.756Z,1016.19
2018-08-03T10:42:02.704Z,1016.21
2018-08-03T10:43:11.908Z,1016.14
2018-08-03T10:44:21.787Z,1016.19
2018-08-03T10:45:30.939Z,1016.12
2018-08-03T10:46:40.353Z,1016.13
2018-08-03T10:47:49.771Z,1016.12
2018-08-03T10:48:58.931Z,1016.11
2018-08-03T10:50:07.845Z,1016.1
2018-08-03T10:51:17.094Z,1016.07
2018-08-03T10:52:27.255Z,1016.04
2018-08-03T10:53:36.416Z,1016.03
2018-08-03T10:54:45.563Z,1015.99
2018-08-03T10:55:54.744Z,1016.02
2018-08-03T10:57:03.918Z,1016.03
2018-08-03T10:58:13.643Z,1016.08
2018-08-03T10:59:23.253Z,1016.06
2018-08-03T11:00:32.664Z,1016.03
2018-08-03T11:01:42.201Z,1016.04
2018-08-03T11:02:52.142Z,1016.06
2018-08-03T11:04:01.561Z,1016.05
2018-08-03T11:05:11.233Z,1016.05
2018-08-03T11:06:21.165Z,1016.06
2018-08-03T11:07:30.325Z,1016.06
2018-08-03T11:08:39.473Z,1016.08
2018-08-03T11:09:49.424Z,1016.06
2018-08-03T11:10:58.328Z,1016.09
2018-08-03T11:12:07.022Z,1016.08
2018-08-03T11:13:16.173Z,1016.08
2018-08-03T11:14:25.587Z,1016.04
2018-08-03T11:15:35.002Z,1016.03
2018-08-03T11:16:44.157Z,1016
2018-08-03T11:17:54.283Z,1015.98
2018-08-03T11:19:03.201Z,1015.93
2018-08-03T11:20:12.454Z,1015.92
2018-08-03T11:21:21.897Z,1015.91
2018-08-03T11:22:30.798Z,1015.91
2018-08-03T11:23:39.960Z,1015.96
2018-08-03T11:24:49.124Z,1015.9
2018-08-03T11:25:58.109Z,1015.91
2018-08-03T11:27:07.842Z,1015.93
2018-08-03T11:28:17.251Z,1015.88
2018-08-03T11:29:26.438Z,1015.91
2018-08-03T11:30:35.918Z,1015.92
2018-08-03T11:31:45.070Z,1015.85
2018-08-03T11:32:54.503Z,1015.89
2018-08-03T11:34:03.930Z,1015.87
2018-08-03T11:35:13.411Z,1015.86
2018-08-03T11:36:23.628Z,1015.8
2018-08-03T11:37:32.530Z,1015.82
2018-08-03T11:38:42.212Z,1015.74
2018-08-03T11:39:51.628Z,1015.78
2018-08-03T11:41:00.799Z,1015.77
2018-08-03T11:42:09.995Z,1015.77
2018-08-03T11:43:19.400Z,1015.77
2018-08-03T11:44:28.582Z,1015.73
2018-08-03T11:45:38.292Z,1015.72
2018-08-03T11:46:47.192Z,1015.71
2018-08-03T11:47:56.611Z,1015.67
2018-08-03T11:49:05.500Z,1015.65
2018-08-03T11:50:14.648Z,1015.63
2018-08-03T11:51:23.791Z,1015.62
2018-08-03T11:52:32.448Z,1015.64
2018-08-03T11:53:41.595Z,1015.61
2018-08-03T11:54:50.761Z,1015.57
2018-08-03T11:55:59.425Z,1015.56
2018-08-03T11:57:08.340Z,1015.57
2018-08-03T11:58:18.065Z,1015.52
2018-08-03T11:59:27.241Z,1015.53
2018-08-03T12:00:36.642Z,1015.51
2018-08-03T12:01:46.460Z,1015.47
2018-08-03T12:02:56.488Z,1015.47
2018-08-03T12:04:05.644Z,1015.49
2018-08-03T12:05:14.536Z,1015.43
2018-08-03T12:06:23.740Z,1015.43
2018-08-03T12:07:33.368Z,1015.39
2018-08-03T12:08:42.527Z,1015.33
2018-08-03T12:09:51.683Z,1015.35
2018-08-03T12:11:00.867Z,1015.34
2018-08-03T12:12:09.777Z,1015.33
2018-08-03T12:13:19.209Z,1015.36
2018-08-03T12:14:28.685Z,1015.3
2018-08-03T12:15:37.833Z,1015.3
2018-08-03T12:16:46.722Z,1015.28
2018-08-03T12:17:55.947Z,1015.23
2018-08-03T12:19:05.630Z,1015.22
2018-08-03T12:20:15.297Z,1015.22
2018-08-03T12:21:24.798Z,1015.22
2018-08-03T12:22:34.225Z,1015.21
2018-08-03T12:23:43.429Z,1015.16
2018-08-03T12:24:53.468Z,1015.2
2018-08-03T12:26:03.156Z,1015.15
2018-08-03T12:27:12.596Z,1015.14
2018-08-03T12:28:21.767Z,1015.18
2018-08-03T12:29:31.186Z,1015.13
2018-08-03T12:30:40.848Z,1015.15
2018-08-03T12:31:50.004Z,1015.09
2018-08-03T12:32:59.690Z,1015.14
2018-08-03T12:34:08.834Z,1015.14
2018-08-03T12:35:17.976Z,1015.12
2018-08-03T12:36:27.403Z,1015.16
2018-08-03T12:37:36.822Z,1015.08
2018-08-03T12:38:46.257Z,1015.09
2018-08-03T12:39:55.675Z,1015.1
2018-08-03T12:41:05.105Z,1015.05
2018-08-03T12:42:14.257Z,1015.04
2018-08-03T12:43:23.714Z,1014.99
2018-08-03T12:44:33.174Z,1015.02
2018-08-03T12:45:42.592Z,1014.99
2018-08-03T12:46:51.834Z,1015.03
2018-08-03T12:48:00.732Z,1014.99
2018-08-03T12:49:09.889Z,1015.01
2018-08-03T12:50:19.069Z,1014.99
2018-08-03T12:51:28.822Z,1014.94
2018-08-03T12:52:38.755Z,1014.92
2018-08-03T12:53:48.764Z,1014.93
2018-08-03T12:54:58.426Z,1014.89
2018-08-03T12:56:07.855Z,1014.89
2018-08-03T12:57:17.034Z,1014.89
2018-08-03T12:58:26.501Z,1014.89
2018-08-03T12:59:36.497Z,1014.86
2018-08-03T13:00:46.694Z,1014.84
2018-08-03T13:01:55.845Z,1014.86
2018-08-03T13:03:05.004Z,1014.83
2018-08-03T13:04:14.762Z,1014.81
2018-08-03T13:05:25.128Z,1014.83
2018-08-03T13:06:34.289Z,1014.82
2018-08-03T13:07:43.787Z,1014.78
2018-08-03T13:08:54.951Z,1014.8
2018-08-03T13:10:04.364Z,1014.79
2018-08-03T13:11:13.269Z,1014.79
2018-08-03T13:12:22.939Z,1014.75
2018-08-03T13:13:32.105Z,1014.72
2018-08-03T13:14:41.536Z,1014.75
2018-08-03T13:15:51.474Z,1014.73
2018-08-03T13:17:00.643Z,1014.72
2018-08-03T13:18:10.317Z,1014.73
2018-08-03T13:19:19.737Z,1014.67
2018-08-03T13:20:29.437Z,1014.7
2018-08-03T13:21:38.847Z,1014.71
2018-08-03T13:22:48.303Z,1014.65
2018-08-03T13:23:57.212Z,1014.65
2018-08-03T13:25:06.654Z,1014.63
2018-08-03T13:26:15.829Z,1014.62
2018-08-03T13:27:25.078Z,1014.59
2018-08-03T13:28:35.001Z,1014.62
2018-08-03T13:29:44.178Z,1014.56
2018-08-03T13:30:52.828Z,1014.53
2018-08-03T13:32:02.237Z,1014.52
2018-08-03T13:33:11.176Z,1014.53
2018-08-03T13:34:20.884Z,1014.48
2018-08-03T13:35:30.052Z,1014.52
2018-08-03T13:36:39.452Z,1014.53
2018-08-03T13:37:48.867Z,1014.45
2018-08-03T13:38:58.358Z,1014.44
2018-08-03T13:40:07.952Z,1014.49
2018-08-03T13:41:17.628Z,1014.47
2018-08-03T13:42:26.530Z,1014.47
2018-08-03T13:43:36.205Z,1014.42
2018-08-03T13:44:45.668Z,1014.41
2018-08-03T13:45:55.025Z,1014.4
2018-08-03T13:47:04.450Z,1014.42
2018-08-03T13:48:14.127Z,1014.38
2018-08-03T13:49:23.567Z,1014.36
2018-08-03T13:50:32.975Z,1014.33
2018-08-03T13:51:42.133Z,1014.3
2018-08-03T13:52:51.541Z,1014.27
2018-08-03T13:54:00.456Z,1014.22
2018-08-03T13:55:09.617Z,1014.23
2018-08-03T13:56:19.465Z,1014.21
2018-08-03T13:57:28.875Z,1014.18
2018-08-03T13:58:38.793Z,1014.15
2018-08-03T13:59:48.723Z,1014.15
2018-08-03T14:00:58.403Z,1014.15
2018-08-03T14:02:07.552Z,1014.07