createdAt,value
2023-04-17T00:00:13.043Z,37.17
2023-04-17T00:01:13.061Z,37.18
2023-04-17T00:02:13.093Z,37.13
2023-04-17T00:03:13.215Z,37.14
2023-04-17T00:04:13.357Z,37.17
2023-04-17T00:05:13.210Z,37.12
2023-04-17T00:06:13.195Z,37.13
2023-04-17T00:07:13.223Z,37.09
2023-04-17T00:08:13.247Z,37.09
2023-04-17T00:09:13.375Z,37.10
2023-04-17T00:10:13.303Z,37.09
2023-04-17T00:11:13.326Z,37.09
2023-04-17T00:12:13.336Z,37.07
2023-04-17T00:13:13.371Z,37.09
2023-04-17T00:14:13.434Z,37.09
2023-04-17T00:15:13.456Z,37.06
2023-04-17T00:16:13.494Z,37.05
2023-04-17T00:17:13.526Z,37.08
2023-04-17T00:18:13.552Z,37.08
2023-04-17T00:19:13.668Z,37.05
2023-04-17T00:20:13.644Z,37.03
2023-04-17T00:21:13.690Z,37.03
2023-04-17T00:22:13.694Z,37.04
2023-04-17T00:23:13.714Z,37.06
2023-04-17T00:24:13.781Z,37.06
2023-04-17T00:25:13.817Z,37.07
2023-04-17T00:26:13.840Z,37.04
2023-04-17T00:27:13.862Z,37.02
2023-04-17T00:28:13.898Z,37.04
2023-04-17T00:29:14.008Z,37.03
2023-04-17T00:30:14.010Z,37.01
2023-04-17T00:31:14.041Z,37.03
2023-04-17T00:32:14.089Z,37.04
2023-04-17T00:33:14.094Z,37.02
2023-04-17T00:34:14.135Z,37.01
2023-04-17T00:35:14.168Z,37.01
2023-04-17T00:36:14.201Z,37.01
2023-04-17T00:37:14.228Z,37.03
2023-04-17T00:38:14.281Z,37.03
2023-04-17T00:39:14.452Z,37.03
2023-04-17T00:40:14.400Z,37.03
2023-04-17T00:41:14.417Z,37.01
2023-04-17T00:42:14.433Z,37.04
2023-04-17T00:43:14.440Z,37.00
2023-04-17T00:44:14.493Z,36.99
2023-04-17T00:45:14.539Z,36.99
2023-04-17T00:46:14.584Z,37.00
2023-04-17T00:47:14.601Z,37.00
2023-04-17T00:48:14.612Z,36.99
2023-04-17T00:49:14.646Z,37.00
2023-04-17T00:50:14.736Z,36.99
2023-04-17T00:51:14.685Z,36.98
2023-04-17T00:52:14.743Z,36.98
2023-04-17T00:53:14.774Z,36.99
2023-04-17T00:54:14.790Z,36.99
2023-04-17T00:55:14.883Z,36.97
2023-04-17T00:56:14.862Z,37.00
2023-04-17T00:57:14.889Z,36.98
2023-04-17T00:58:14.916Z,36.96
2023-04-17T00:59:14.939Z,36.98
2023-04-17T01:00:15.021Z,36.99
2023-04-17T01:01:15.068Z,36.95
2023-04-17T01:02:15.099Z,36.98
2023-04-17T01:03:15.139Z,36.97
2023-04-17T01:04:15.335Z,36.95
2023-04-17T01:05:15.170Z,36.97
2023-04-17T01:06:15.216Z,36.95
2023-04-17T01:07:15.195Z,36.94
2023-04-17T01:08:15.268Z,36.92
2023-04-17T01:09:15.280Z,36.95
2023-04-17T01:10:15.307Z,36.95
2023-04-17T01:11:15.338Z,36.96
2023-04-17T01:12:15.374Z,36.95
2023-04-17T01:13:15.363Z,36.91
2023-04-17T01:14:15.409Z,36.94
2023-04-17T01:15:15.472Z,36.95
2023-04-17T01:16:15.585Z,36.91
2023-04-17T01:17:15.484Z,36.93
2023-04-17T01:18:15.509Z,36.91
2023-04-17T01:19:15.525Z,36.92
2023-04-17T01:20:15.596Z,36.85
2023-04-17T01:21:15.610Z,36.86
2023-04-17T01:22:15.591Z,36.87
2023-04-17T01:23:15.618Z,36.88
2023-04-17T01:24:15.636Z,36.87
2023-04-17T01:25:15.647Z,36.87
2023-04-17T01:26:15.694Z,36.89
2023-04-17T01:27:15.691Z,36.87
2023-04-17T01:28:15.724Z,36.85
2023-04-17T01:29:15.804Z,36.86
2023-04-17T01:30:15.785Z,36.88
2023-04-17T01:31:15.839Z,36.87
2023-04-17T01:32:15.789Z,36.84
2023-04-17T01:33:15.809Z,36.85
2023-04-17T01:34:15.837Z,36.83
2023-04-17T01:35:15.876Z,36.83
2023-04-17T01:36:15.878Z,36.84
2023-04-17T01:37:15.900Z,36.83
2023-04-17T01:38:15.885Z,36.80
2023-04-17T01:39:15.905Z,36.79
2023-04-17T01:40:15.949Z,36.84
2023-04-17T01:41:15.937Z,36.81
2023-04-17T01:42:15.948Z,36.82
2023-04-17T01:43:15.985Z,36.82
2023-04-17T01:44:15.983Z,36.80
2023-04-17T01:45:16.163Z,36.80
2023-04-17T01:46:16.095Z,36.78
2023-04-17T01:47:16.029Z,36.79
2023-04-17T01:48:16.067Z,36.80
2023-04-17T01:49:16.070Z,36.81
2023-04-17T01:50:16.112Z,36.77
2023-04-17T01:51:16.108Z,36.77
2023-04-17T01:52:16.137Z,36.78
2023-04-17T01:53:16.155Z,36.74
2023-04-17T01:54:16.179Z,36.75
2023-04-17T01:55:16.192Z,36.74
2023-04-17T01:56:16.209Z,36.74
2023-04-17T01:57:16.225Z,36.75
2023-04-17T01:58:16.210Z,36.76
2023-04-17T01:59:16.215Z,36.75
2023-04-17T02:00:16.227Z,36.74
2023-04-17T02:01:16.507Z,36.70
2023-04-17T02:02:16.351Z,36.76
2023-04-17T02:03:16.346Z,36.75
2023-04-17T02:04:16.334Z,36.76
2023-04-17T02:05:16.328Z,36.71
2023-04-17T02:06:16.440Z,36.74
2023-04-17T02:07:16.254Z,36.69
2023-04-17T02:08:16.277Z,36.73
2023-04-17T02:09:16.316Z,36.77
2023-04-17T02:10:16.272Z,36.75
2023-04-17T02:11:16.286Z,36.77
2023-04-17T02:12:16.301Z,36.76
2023-04-17T02:13:16.282Z,36.75
2023-04-17T02:14:16.275Z,36.76
2023-04-17T02:15:16.337Z,36.76
2023-04-17T02:16:16.400Z,36.76
2023-04-17T02:17:16.341Z,36.77
2023-04-17T02:18:16.308Z,36.80
2023-04-17T02:19:16.344Z,36.77
2023-04-17T02:20:16.349Z,36.77
2023-04-17T02:21:16.355Z,36.76
2023-04-17T02:22:16.374Z,36.79
2023-04-17T02:23:16.389Z,36.76
2023-04-17T02:24:16.382Z,36.76
2023-04-17T02:25:16.428Z,36.76
2023-04-17T02:26:16.397Z,36.73
2023-04-17T02:27:16.438Z,36.74
2023-04-17T02:28:16.436Z,36.75
2023-04-17T02:29:16.447Z,36.75
2023-04-17T02:30:16.428Z,36.77
2023-04-17T02:31:16.477Z,36.76
2023-04-17T02:32:16.408Z,36.75
2023-04-17T02:33:16.416Z,36.74
2023-04-17T02:34:16.406Z,36.72
2023-04-17T02:35:16.412Z,36.73
2023-04-17T02:36:16.430Z,36.72
2023-04-17T02:37:16.420Z,36.71
2023-04-17T02:38:16.423Z,36.75
2023-04-17T02:39:16.435Z,36.74
2023-04-17T02:40:16.467Z,36.75
2023-04-17T02:41:16.429Z,36.74
2023-04-17T02:42:16.456Z,36.72
2023-04-17T02:43:16.417Z,36.70
2023-04-17T02:44:16.440Z,36.76
2023-04-17T02:45:16.392Z,36.75
2023-04-17T02:46:16.426Z,36.70
2023-04-17T02:47:16.526Z,36.72
2023-04-17T02:48:16.413Z,36.72
2023-04-17T02:49:16.425Z,36.70
2023-04-17T02:50:16.445Z,36.67
2023-04-17T02:51:16.458Z,36.67
2023-04-17T02:52:16.428Z,36.66
2023-04-17T02:53:16.500Z,36.69
2023-04-17T02:54:16.473Z,36.65
2023-04-17T02:55:16.485Z,36.66
2023-04-17T02:56:16.500Z,36.65
2023-04-17T02:57:16.479Z,36.67
2023-04-17T02:58:16.524Z,36.66
2023-04-17T02:59:16.450Z,36.67
2023-04-17T03:00:16.475Z,36.68
2023-04-17T03:01:16.580Z,36.66
2023-04-17T03:02:16.588Z,36.65
2023-04-17T03:03:16.633Z,36.62
2023-04-17T03:04:16.593Z,36.66
2023-04-17T03:05:16.522Z,36.63
2023-04-17T03:06:16.481Z,36.66
2023-04-17T03:07:16.511Z,36.63
2023-04-17T03:08:16.481Z,36.62
2023-04-17T03:09:16.492Z,36.64
2023-04-17T03:10:16.524Z,36.63
2023-04-17T03:11:16.482Z,36.63
2023-04-17T03:12:16.517Z,36.63
2023-04-17T03:13:16.520Z,36.60
2023-04-17T03:14:16.547Z,36.65
2023-04-17T03:15:16.501Z,36.65
2023-04-17T03:16:16.559Z,36.64
2023-04-17T03:17:16.537Z,36.65
2023-04-17T03:18:16.514Z,36.62
2023-04-17T03:19:16.528Z,36.61
2023-04-17T03:20:16.544Z,36.65
2023-04-17T03:21:16.560Z,36.67
2023-04-17T03:22:16.622Z,36.66
2023-04-17T03:23:16.654Z,36.63
2023-04-17T03:24:16.719Z,36.63
2023-04-17T03:25:16.947Z,36.61
2023-04-17T03:26:16.823Z,36.64
2023-04-17T03:27:16.932Z,36.62
2023-04-17T03:28:16.951Z,36.63
2023-04-17T03:29:17.035Z,36.62
2023-04-17T03:30:17.077Z,36.64
2023-04-17T03:31:17.171Z,36.67
2023-04-17T03:32:17.264Z,36.66
2023-04-17T03:33:17.290Z,36.66
2023-04-17T03:34:17.316Z,36.66
2023-04-17T03:35:17.389Z,36.64
2023-04-17T03:36:17.468Z,36.69
2023-04-17T03:37:17.649Z,36.69
2023-04-17T03:38:17.598Z,36.64
2023-04-17T03:39:17.663Z,36.65
2023-04-17T03:40:17.739Z,36.64
2023-04-17T03:41:17.799Z,36.69
2023-04-17T03:42:17.874Z,36.66
2023-04-17T03:43:17.885Z,36.67
2023-04-17T03:44:17.976Z,36.66
2023-04-17T03:45:18.026Z,36.64
2023-04-17T03:46:18.159Z,36.67
2023-04-17T03:47:18.184Z,36.67
2023-04-17T03:48:18.271Z,36.64
2023-04-17T03:49:18.279Z,36.64
2023-04-17T03:50:18.334Z,36.62
2023-04-17T03:51:18.404Z,36.65
2023-04-17T03:52:18.467Z,36.64
2023-04-17T03:53:18.537Z,36.67
2023-04-17T03:54:18.611Z,36.64
2023-04-17T03:55:18.651Z,36.60
2023-04-17T03:56:18.740Z,36.61
2023-04-17T03:57:18.763Z,36.59
2023-04-17T03:58:18.784Z,36.61
2023-04-17T03:59:18.795Z,36.62
2023-04-17T04:00:18.810Z,36.59
2023-04-17T04:01:18.782Z,36.60
2023-04-17T04:02:18.861Z,36.58
2023-04-17T04:03:19.013Z,36.63
2023-04-17T04:04:19.045Z,36.61
2023-04-17T04:05:18.886Z,36.61
2023-04-17T04:06:18.880Z,36.58
2023-04-17T04:07:18.908Z,36.59
2023-04-17T04:08:18.918Z,36.58
2023-04-17T04:09:18.895Z,36.61
2023-04-17T04:10:18.952Z,36.61
2023-04-17T04:11:18.971Z,36.61
2023-04-17T04:12:18.986Z,36.60
2023-04-17T04:13:19.004Z,36.59
2023-04-17T04:14:19.014Z,36.60
2023-04-17T04:15:19.014Z,36.59
2023-04-17T04:16:19.068Z,36.61
2023-04-17T04:17:19.084Z,36.60
2023-04-17T04:18:19.002Z,36.58
2023-04-17T04:19:19.017Z,36.60
2023-04-17T04:20:18.987Z,36.63
2023-04-17T04:21:19.021Z,36.62
2023-04-17T04:22:18.985Z,36.62
2023-04-17T04:23:18.996Z,36.61
2023-04-17T04:24:19.010Z,36.61
2023-04-17T04:25:18.973Z,36.60
2023-04-17T04:26:19.001Z,36.61
2023-04-17T04:27:18.952Z,36.62
2023-04-17T04:28:18.976Z,36.62
2023-04-17T04:29:18.956Z,36.62
2023-04-17T04:30:18.985Z,36.61
2023-04-17T04:31:19.013Z,36.61
2023-04-17T04:32:18.946Z,36.61
2023-04-17T04:33:18.977Z,36.62
2023-04-17T04:34:18.944Z,36.61
2023-04-17T04:35:18.958Z,36.57
2023-04-17T04:36:18.991Z,36.61
2023-04-17T04:37:18.946Z,36.59
2023-04-17T04:38:18.962Z,36.60
2023-04-17T04:39:18.941Z,36.60
2023-04-17T04:40:18.965Z,36.60
2023-04-17T04:41:19.023Z,36.58
2023-04-17T04:42:19.097Z,36.58
2023-04-17T04:43:21.682Z,36.59
2023-04-17T04:44:19.137Z,36.57
2023-04-17T04:45:19.100Z,36.60
2023-04-17T04:46:19.192Z,36.55
2023-04-17T04:47:19.088Z,36.52
2023-04-17T04:48:19.067Z,36.55
2023-04-17T04:49:19.052Z,36.53
2023-04-17T04:50:19.057Z,36.53
2023-04-17T04:51:19.099Z,36.53
2023-04-17T04:52:19.039Z,36.53
2023-04-17T04:53:19.052Z,36.52
2023-04-17T04:54:19.073Z,36.51
2023-04-17T04:55:19.021Z,36.52
2023-04-17T04:56:19.037Z,36.52
2023-04-17T04:57:19.053Z,36.51
2023-04-17T04:58:18.997Z,36.49
2023-04-17T04:59:18.986Z,36.49
2023-04-17T05:00:19.014Z,36.50
2023-04-17T05:01:19.049Z,36.52
2023-04-17T05:02:19.072Z,36.49
2023-04-17T05:03:19.156Z,36.48
2023-04-17T05:04:19.090Z,36.50
2023-04-17T05:05:18.948Z,36.49
2023-04-17T05:06:18.923Z,36.50
2023-04-17T05:07:18.932Z,36.49
2023-04-17T05:08:18.963Z,36.48
2023-04-17T05:09:19.165Z,36.48
2023-04-17T05:10:18.949Z,36.48
2023-04-17T05:11:18.900Z,36.50
2023-04-17T05:12:18.874Z,36.48
2023-04-17T05:13:18.908Z,36.46
2023-04-17T05:14:18.861Z,36.50
2023-04-17T05:15:18.886Z,36.48
2023-04-17T05:16:19.063Z,36.45
2023-04-17T05:17:18.991Z,36.47
2023-04-17T05:18:18.982Z,36.47
2023-04-17T05:19:18.847Z,36.47
2023-04-17T05:20:18.843Z,36.49
2023-04-17T05:21:18.844Z,36.49
2023-04-17T05:22:18.801Z,36.48
2023-04-17T05:23:18.822Z,36.48
2023-04-17T05:24:18.853Z,36.48
2023-04-17T05:25:18.790Z,36.47
2023-04-17T05:26:18.792Z,36.48
2023-04-17T05:27:18.818Z,36.49
2023-04-17T05:28:18.830Z,36.51
2023-04-17T05:29:19.009Z,36.51
2023-04-17T05:30:18.778Z,36.52
2023-04-17T05:31:19.014Z,36.54
2023-04-17T05:32:18.882Z,36.52
2023-04-17T05:33:18.857Z,36.64
2023-04-17T05:34:19.025Z,36.80
2023-04-17T05:35:18.964Z,36.72
2023-04-17T05:36:19.606Z,36.87
2023-04-17T05:37:18.995Z,37.01
2023-04-17T05:38:19.523Z,37.61
2023-04-17T05:39:19.184Z,37.81
2023-04-17T05:40:19.127Z,38.38
2023-04-17T05:41:19.160Z,38.35
2023-04-17T05:42:19.308Z,38.29
2023-04-17T05:43:20.008Z,38.90
2023-04-17T05:44:19.320Z,38.68
2023-04-17T05:45:19.375Z,38.64
2023-04-17T05:46:19.517Z,38.56
2023-04-17T05:47:19.505Z,38.65
2023-04-17T05:48:20.091Z,38.88
2023-04-17T05:49:19.525Z,38.82
2023-04-17T05:50:19.577Z,38.88
2023-04-17T05:51:19.586Z,38.85
2023-04-17T05:52:19.616Z,39.02
2023-04-17T05:53:19.791Z,39.53
2023-04-17T05:54:19.688Z,39.07
2023-04-17T05:55:19.764Z,39.10
2023-04-17T05:56:19.758Z,39.06
2023-04-17T05:57:19.765Z,39.05
2023-04-17T05:59:19.777Z,38.96
2023-04-17T06:00:19.773Z,38.98
2023-04-17T06:01:19.783Z,38.78
2023-04-17T06:02:19.869Z,38.72
2023-04-17T06:03:20.022Z,38.69
2023-04-17T06:04:20.269Z,38.72
2023-04-17T06:05:19.843Z,38.63
2023-04-17T06:06:19.772Z,38.69
2023-04-17T06:07:19.730Z,38.69
2023-04-17T06:08:19.715Z,38.70
2023-04-17T06:09:19.833Z,38.68
2023-04-17T06:10:19.703Z,38.61
2023-04-17T06:11:19.711Z,38.46
2023-04-17T06:12:19.719Z,38.52
2023-04-17T06:13:20.002Z,38.36
2023-04-17T06:14:19.687Z,38.30
2023-04-17T06:15:19.657Z,38.18
2023-04-17T06:16:19.688Z,38.17
2023-04-17T06:17:19.678Z,38.37
2023-04-17T06:18:19.646Z,38.15
2023-04-17T06:19:19.635Z,38.08
2023-04-17T06:20:19.623Z,38.00
2023-04-17T06:21:19.656Z,38.12
2023-04-17T06:22:19.621Z,38.13
2023-04-17T06:23:19.998Z,38.06
2023-04-17T06:24:19.674Z,38.02
2023-04-17T06:25:19.606Z,38.22
2023-04-17T06:26:19.628Z,38.08
2023-04-17T06:27:19.592Z,38.23
2023-04-17T06:28:19.645Z,37.97
2023-04-17T06:29:19.582Z,37.91
2023-04-17T06:30:19.600Z,38.05
2023-04-17T06:31:19.677Z,37.95
2023-04-17T06:32:19.564Z,37.93
2023-04-17T06:33:19.585Z,37.82
2023-04-17T06:34:19.648Z,37.97
2023-04-17T06:35:20.521Z,37.81
2023-04-17T06:36:19.516Z,38.09
2023-04-17T06:37:19.518Z,38.08
2023-04-17T06:38:19.516Z,37.97
2023-04-17T06:39:19.489Z,38.62
2023-04-17T06:40:19.507Z,38.44
2023-04-17T06:41:19.492Z,38.64
2023-04-17T06:42:19.525Z,38.66
2023-04-17T06:43:19.469Z,38.73
2023-04-17T06:44:19.458Z,38.91
2023-04-17T06:45:19.474Z,38.81
2023-04-17T06:46:19.493Z,38.86
2023-04-17T06:47:19.546Z,39.15
2023-04-17T06:48:19.486Z,39.44
2023-04-17T06:49:19.436Z,39.57
2023-04-17T06:50:19.435Z,39.44
2023-04-17T06:51:19.461Z,40.04
2023-04-17T06:52:19.568Z,40.02
2023-04-17T06:53:19.436Z,39.95
2023-04-17T06:54:19.559Z,39.97
2023-04-17T06:55:19.451Z,39.88
2023-04-17T06:56:20.048Z,40.56
2023-04-17T06:57:19.609Z,40.47
2023-04-17T06:58:19.668Z,41.17
2023-04-17T06:59:20.072Z,40.71
2023-04-17T07:00:19.756Z,40.83
2023-04-17T07:01:19.862Z,40.90
2023-04-17T07:02:19.923Z,40.76
2023-04-17T07:03:20.041Z,41.08
2023-04-17T07:04:20.004Z,41.48
2023-04-17T07:05:20.069Z,41.16
2023-04-17T07:06:20.033Z,41.65
2023-04-17T07:07:20.088Z,41.43
2023-04-17T07:08:20.150Z,42.44
2023-04-17T07:09:20.214Z,41.86
2023-04-17T07:10:20.246Z,42.31
2023-04-17T07:11:20.315Z,42.08
2023-04-17T07:12:20.361Z,42.00
2023-04-17T07:13:20.413Z,42.20
2023-04-17T07:14:20.451Z,42.42
2023-04-17T07:15:20.576Z,42.23
2023-04-17T07:16:20.604Z,41.99
2023-04-17T07:17:20.672Z,41.78
2023-04-17T07:18:20.564Z,42.29
2023-04-17T07:19:20.636Z,42.55
2023-04-17T07:20:20.679Z,42.71
2023-04-17T07:21:20.673Z,42.34
2023-04-17T07:22:20.729Z,42.63
2023-04-17T07:23:20.735Z,42.58
2023-04-17T07:24:20.784Z,42.42
2023-04-17T07:25:20.938Z,43.52
2023-04-17T07:26:20.888Z,43.46
2023-04-17T07:27:20.982Z,43.96
2023-04-17T07:28:20.941Z,43.53
2023-04-17T07:29:21.022Z,43.71
2023-04-17T07:30:20.982Z,43.23
2023-04-17T07:31:21.049Z,43.19
2023-04-17T07:32:21.048Z,43.49
2023-04-17T07:33:21.106Z,43.84
2023-04-17T07:34:21.046Z,44.15
2023-04-17T07:35:21.095Z,43.57
2023-04-17T07:36:21.106Z,43.12
2023-04-17T07:37:21.296Z,42.70
2023-04-17T07:38:21.148Z,42.71
2023-04-17T07:39:21.179Z,42.48
2023-04-17T07:40:21.308Z,42.62
2023-04-17T07:41:21.193Z,43.34
2023-04-17T07:42:21.192Z,42.93
2023-04-17T07:43:21.178Z,43.29
2023-04-17T07:44:21.645Z,42.71
2023-04-17T07:45:21.716Z,42.75
2023-04-17T07:46:21.209Z,43.04
2023-04-17T07:47:21.638Z,42.84
2023-04-17T07:48:21.148Z,43.32
2023-04-17T07:49:21.199Z,42.90
2023-04-17T07:50:21.120Z,43.02
2023-04-17T07:51:21.120Z,42.67
2023-04-17T07:52:21.136Z,42.89
2023-04-17T07:53:21.097Z,43.61
2023-04-17T07:54:21.154Z,43.36
2023-04-17T07:55:21.081Z,43.44
2023-04-17T07:56:21.094Z,43.07
2023-04-17T07:57:21.062Z,43.35
2023-04-17T07:58:21.048Z,43.33
2023-04-17T07:59:21.080Z,43.10
2023-04-17T08:00:21.065Z,43.21
2023-04-17T08:01:21.062Z,43.41
2023-04-17T08:02:22.652Z,43.53
2023-04-17T08:03:21.212Z,44.34
2023-04-17T08:04:21.245Z,44.13
2023-04-17T08:05:21.118Z,44.01
2023-04-17T08:06:21.548Z,44.00
2023-04-17T08:07:21.030Z,43.98
2023-04-17T08:08:21.025Z,44.18
2023-04-17T08:09:20.983Z,44.06
2023-04-17T08:10:21.045Z,44.46
2023-04-17T08:11:21.015Z,44.36
2023-04-17T08:12:21.567Z,44.06
2023-04-17T08:13:21.008Z,44.21
2023-04-17T08:14:21.056Z,44.29
2023-04-17T08:15:21.037Z,44.10
2023-04-17T08:16:21.103Z,44.01
2023-04-17T08:17:21.087Z,43.97
2023-04-17T08:18:21.150Z,44.20
2023-04-17T08:19:21.550Z,44.00
2023-04-17T08:20:21.050Z,44.30
2023-04-17T08:21:21.065Z,44.17
2023-04-17T08:22:21.081Z,44.71
2023-04-17T08:23:21.093Z,43.99
2023-04-17T08:24:21.121Z,43.64
2023-04-17T08:25:21.140Z,43.31
2023-04-17T08:26:21.156Z,43.17
2023-04-17T08:27:21.237Z,43.54
2023-04-17T08:28:21.207Z,43.50
2023-04-17T08:29:21.210Z,43.48
2023-04-17T08:30:21.230Z,43.39
2023-04-17T08:31:21.401Z,43.29
2023-04-17T08:32:21.602Z,43.23
2023-04-17T08:33:21.379Z,43.12
2023-04-17T08:34:21.609Z,43.06
2023-04-17T08:35:21.414Z,42.95
2023-04-17T08:36:21.452Z,42.90
2023-04-17T08:37:21.566Z,42.83
2023-04-17T08:38:21.526Z,42.77
2023-04-17T08:39:21.617Z,42.73
2023-04-17T08:40:21.594Z,42.58
2023-04-17T08:41:21.606Z,42.52
2023-04-17T08:42:21.648Z,41.56
2023-04-17T08:43:21.691Z,41.65
2023-04-17T08:44:22.514Z,41.74
2023-04-17T08:45:21.888Z,41.59
2023-04-17T08:46:21.923Z,41.90
2023-04-17T08:47:22.148Z,42.00
2023-04-17T08:48:21.992Z,41.74
2023-04-17T08:49:22.033Z,41.70
2023-04-17T08:50:22.280Z,41.70
2023-04-17T08:51:22.202Z,41.63
2023-04-17T08:52:22.568Z,41.52
2023-04-17T08:53:23.072Z,41.32
2023-04-17T08:54:22.291Z,41.38
2023-04-17T08:55:22.342Z,41.53
2023-04-17T08:56:22.455Z,41.35
2023-04-17T08:57:22.598Z,41.31
2023-04-17T08:58:22.497Z,41.15
2023-04-17T08:59:22.479Z,41.22
2023-04-17T09:00:22.569Z,41.18
2023-04-17T09:01:22.580Z,41.19
2023-04-17T09:02:24.202Z,41.14
2023-04-17T09:03:22.672Z,41.10
2023-04-17T09:04:22.806Z,41.23
2023-04-17T09:05:22.687Z,41.07
2023-04-17T09:06:22.609Z,40.97
2023-04-17T09:07:22.612Z,41.01
2023-04-17T09:08:22.576Z,41.03
2023-04-17T09:09:22.676Z,41.02
2023-04-17T09:10:22.665Z,41.82
2023-04-17T09:11:22.557Z,41.02
2023-04-17T09:12:22.554Z,40.81
2023-04-17T09:13:22.571Z,40.62
2023-04-17T09:14:22.525Z,40.35
2023-04-17T09:15:22.536Z,40.21
2023-04-17T09:16:22.574Z,40.43
2023-04-17T09:17:22.519Z,40.42
2023-04-17T09:18:22.508Z,40.36
2023-04-17T09:19:22.508Z,40.36
2023-04-17T09:20:22.523Z,40.35
2023-04-17T09:21:22.525Z,40.37
2023-04-17T09:22:22.488Z,40.39
2023-04-17T09:23:22.545Z,40.41
2023-04-17T09:24:22.472Z,40.48
2023-04-17T09:25:22.506Z,40.48
2023-04-17T09:26:22.452Z,40.27
2023-04-17T09:27:22.461Z,39.59
2023-04-17T09:28:22.434Z,39.99
2023-04-17T09:29:22.432Z,39.20
2023-04-17T09:30:22.486Z,39.08
2023-04-17T09:31:22.456Z,39.04
2023-04-17T09:32:22.618Z,39.11
2023-04-17T09:33:22.436Z,38.77
2023-04-17T09:34:22.492Z,38.91
2023-04-17T09:35:22.405Z,39.02
2023-04-17T09:36:22.534Z,39.03
2023-04-17T09:37:22.396Z,39.12
2023-04-17T09:38:22.448Z,39.06
2023-04-17T09:39:22.377Z,39.09
2023-04-17T09:40:22.592Z,39.09
2023-04-17T09:41:22.388Z,39.10
2023-04-17T09:42:22.545Z,39.14
2023-04-17T09:43:22.501Z,39.11
2023-04-17T09:44:22.563Z,39.06
2023-04-17T09:45:24.591Z,39.08
2023-04-17T09:46:22.735Z,38.94
2023-04-17T09:47:22.872Z,38.95
2023-04-17T09:48:22.801Z,38.98
2023-04-17T09:49:22.870Z,38.93
2023-04-17T09:50:22.944Z,38.88
2023-04-17T09:51:23.000Z,38.64
2023-04-17T09:52:23.057Z,38.72
2023-04-17T09:53:23.110Z,38.71
2023-04-17T09:54:23.229Z,38.74
2023-04-17T09:55:23.230Z,38.71
2023-04-17T09:56:23.300Z,38.57
2023-04-17T09:57:23.378Z,38.54
2023-04-17T09:58:23.448Z,38.61
2023-04-17T09:59:23.478Z,38.45
2023-04-17T10:00:23.576Z,38.44
2023-04-17T10:01:23.730Z,38.42
2023-04-17T10:02:23.850Z,38.36
2023-04-17T10:03:23.902Z,38.30
2023-04-17T10:04:23.825Z,38.38
2023-04-17T10:05:23.840Z,38.35
2023-04-17T10:06:23.943Z,38.34
2023-04-17T10:07:23.957Z,38.33
2023-04-17T10:08:23.871Z,38.23
2023-04-17T10:09:23.916Z,38.28
2023-04-17T10:10:24.080Z,38.16
2023-04-17T10:11:23.934Z,38.20
2023-04-17T10:12:23.959Z,38.15
2023-04-17T10:13:24.026Z,38.17
2023-04-17T10:14:24.229Z,38.08
2023-04-17T10:15:24.081Z,38.08
2023-04-17T10:16:24.107Z,38.07
2023-04-17T10:17:24.176Z,38.05
2023-04-17T10:18:24.939Z,37.94
2023-04-17T10:19:24.169Z,37.90
2023-04-17T10:20:24.224Z,37.86
2023-04-17T10:21:24.256Z,37.83
2023-04-17T10:22:24.360Z,37.50
2023-04-17T10:23:24.643Z,37.25
2023-04-17T10:24:24.410Z,37.25
2023-04-17T10:25:24.613Z,37.83
2023-04-17T10:26:24.425Z,38.08
2023-04-17T10:27:24.467Z,38.17
2023-04-17T10:28:25.095Z,39.12
2023-04-17T10:29:24.570Z,39.12
2023-04-17T10:30:24.562Z,38.84
2023-04-17T10:31:24.585Z,38.83
2023-04-17T10:32:24.693Z,38.76
2023-04-17T10:33:25.116Z,38.73
2023-04-17T10:34:24.743Z,38.73
2023-04-17T10:35:24.759Z,38.73
2023-04-17T10:36:24.857Z,38.72
2023-04-17T10:37:24.923Z,38.68
2023-04-17T10:38:24.968Z,38.65
2023-04-17T10:39:25.003Z,38.64
2023-04-17T10:40:25.060Z,38.65
2023-04-17T10:41:25.599Z,38.66
2023-04-17T10:42:25.198Z,38.63
2023-04-17T10:43:25.591Z,38.59
2023-04-17T10:44:25.284Z,38.58
2023-04-17T10:45:25.354Z,38.59
2023-04-17T10:46:25.656Z,38.62
2023-04-17T10:47:25.449Z,38.58
2023-04-17T10:48:25.456Z,38.57
2023-04-17T10:49:25.481Z,38.60
2023-04-17T10:50:25.527Z,38.59
2023-04-17T10:51:25.696Z,38.62
2023-04-17T10:52:25.614Z,38.57
2023-04-17T10:53:26.112Z,38.61
2023-04-17T10:54:25.690Z,38.58
2023-04-17T10:55:25.740Z,38.60
2023-04-17T10:56:25.737Z,38.62
2023-04-17T10:57:25.866Z,38.53
2023-04-17T10:58:31.541Z,38.55
2023-04-17T10:59:26.823Z,38.60
2023-04-17T11:00:25.784Z,38.57
2023-04-17T11:01:26.837Z,38.58
2023-04-17T11:02:26.051Z,38.60
2023-04-17T11:03:26.073Z,38.59
2023-04-17T11:04:26.050Z,38.60
2023-04-17T11:05:26.067Z,38.61
2023-04-17T11:06:26.097Z,38.58
2023-04-17T11:07:26.126Z,38.57
2023-04-17T11:08:26.268Z,38.56
2023-04-17T11:09:26.203Z,38.57
2023-04-17T11:10:26.227Z,38.58
2023-04-17T11:11:40.051Z,38.60
2023-04-17T11:12:27.285Z,38.62
2023-04-17T11:13:26.263Z,38.57
2023-04-17T11:14:26.236Z,38.61
2023-04-17T11:15:26.269Z,38.60
2023-04-17T11:16:26.261Z,38.58
2023-04-17T11:17:26.258Z,38.60
2023-04-17T11:18:26.224Z,38.57
2023-04-17T11:19:26.320Z,38.57
2023-04-17T11:20:26.205Z,38.58
2023-04-17T11:21:26.230Z,38.63
2023-04-17T11:22:26.226Z,38.66
2023-04-17T11:23:26.623Z,38.64
2023-04-17T11:24:26.257Z,38.65
2023-04-17T11:25:26.282Z,38.61
2023-04-17T11:26:26.334Z,38.67
2023-04-17T11:27:26.325Z,38.61
2023-04-17T11:28:26.363Z,38.60
2023-04-17T11:29:26.430Z,38.66
2023-04-17T11:30:26.474Z,38.62
2023-04-17T11:31:26.527Z,38.61
2023-04-17T11:32:26.524Z,38.63
2023-04-17T11:33:26.540Z,38.62
2023-04-17T11:34:26.548Z,38.61
2023-04-17T11:35:26.573Z,38.65
2023-04-17T11:36:26.650Z,38.63
2023-04-17T11:37:26.633Z,38.62
2023-04-17T11:38:26.693Z,38.59
2023-04-17T11:39:26.757Z,38.61
2023-04-17T11:40:26.684Z,38.62
2023-04-17T11:41:26.734Z,38.60
2023-04-17T11:42:26.733Z,38.59
2023-04-17T11:43:26.792Z,38.61
2023-04-17T11:44:26.853Z,38.58
2023-04-17T11:45:26.819Z,38.58
2023-04-17T11:46:26.856Z,38.60
2023-04-17T11:47:26.875Z,38.56
2023-04-17T11:48:26.885Z,38.54
2023-04-17T11:49:26.935Z,38.50
2023-04-17T11:50:26.917Z,38.53
2023-04-17T11:51:26.949Z,38.55
2023-04-17T11:52:26.994Z,38.56
2023-04-17T11:53:27.018Z,38.56
2023-04-17T11:54:27.074Z,38.54
2023-04-17T11:55:27.073Z,38.56
2023-04-17T11:56:27.114Z,38.55
2023-04-17T11:57:27.138Z,38.56
2023-04-17T11:58:29.886Z,38.56
2023-04-17T11:59:27.131Z,38.55
2023-04-17T12:00:27.142Z,38.55
2023-04-17T12:01:27.133Z,38.56
2023-04-17T12:02:27.248Z,38.57
2023-04-17T12:03:27.348Z,38.58
2023-04-17T12:04:27.290Z,38.55
2023-04-17T12:05:27.151Z,38.59
2023-04-17T12:06:27.153Z,38.54
2023-04-17T12:07:27.120Z,38.61
2023-04-17T12:08:27.086Z,38.56
2023-04-17T12:09:27.072Z,38.54
2023-04-17T12:10:27.084Z,38.58
2023-04-17T12:11:27.058Z,38.59
2023-04-17T12:12:27.063Z,38.57
2023-04-17T12:13:27.046Z,38.55
2023-04-17T12:14:27.119Z,38.59
2023-04-17T12:15:27.143Z,38.61
2023-04-17T12:16:27.140Z,38.63
2023-04-17T12:17:27.022Z,38.66
2023-04-17T12:18:27.003Z,38.65
2023-04-17T12:19:27.013Z,38.62
2023-04-17T12:20:27.009Z,38.61
2023-04-17T12:21:26.982Z,38.65
2023-04-17T12:22:26.981Z,38.61
2023-04-17T12:23:26.972Z,38.58
2023-04-17T12:24:26.979Z,38.63
2023-04-17T12:25:26.956Z,38.60
2023-04-17T12:26:26.971Z,38.64
2023-04-17T12:27:26.941Z,38.58
2023-04-17T12:28:26.943Z,38.57
2023-04-17T12:29:36.889Z,38.58
2023-04-17T12:30:27.964Z,38.62
2023-04-17T12:31:27.002Z,38.60
2023-04-17T12:32:26.920Z,38.65
2023-04-17T12:33:26.929Z,38.67
2023-04-17T12:34:27.894Z,38.69
2023-04-17T12:35:26.882Z,38.67
2023-04-17T12:36:26.998Z,38.68
2023-04-17T12:37:26.865Z,38.66
2023-04-17T12:38:26.896Z,38.67
2023-04-17T12:39:26.856Z,38.68
2023-04-17T12:40:26.859Z,38.71
2023-04-17T12:41:26.856Z,38.72
2023-04-17T12:42:28.169Z,38.69
2023-04-17T12:43:26.863Z,38.71
2023-04-17T12:44:26.831Z,38.70
2023-04-17T12:45:26.826Z,38.72
2023-04-17T12:46:26.861Z,38.74
2023-04-17T12:47:26.838Z,38.74
2023-04-17T12:48:26.811Z,38.77
2023-04-17T12:49:26.778Z,38.73
2023-04-17T12:50:26.790Z,38.76
2023-04-17T12:51:26.796Z,38.76
2023-04-17T12:52:26.776Z,38.77
2023-04-17T12:53:26.759Z,38.78