createdAt,value
2018-09-19T00:00:24.542Z,6.10
2018-09-19T00:01:24.548Z,6.20
2018-09-19T00:02:24.550Z,9.10
2018-09-19T00:03:24.561Z,9.20
2018-09-19T00:04:24.554Z,7.50
2018-09-19T00:05:24.546Z,6.10
2018-09-19T00:06:24.548Z,6.20
2018-09-19T00:07:24.547Z,6.30
2018-09-19T00:08:24.544Z,7.70
2018-09-19T00:09:24.555Z,6.10
2018-09-19T00:10:24.549Z,6.70
2018-09-19T00:11:24.553Z,6.50
2018-09-19T00:12:24.549Z,6.10
2018-09-19T00:13:24.547Z,6.50
2018-09-19T00:14:24.553Z,7.60
2018-09-19T00:15:24.556Z,9.20
2018-09-19T00:16:24.550Z,6.20
2018-09-19T00:17:24.546Z,8.00
2018-09-19T00:18:24.553Z,7.00
2018-09-19T00:19:24.557Z,6.50
2018-09-19T00:20:24.554Z,6.30
2018-09-19T00:21:24.551Z,7.20
2018-09-19T00:22:24.551Z,8.80
2018-09-19T00:23:24.552Z,7.30
2018-09-19T00:24:24.600Z,7.10
2018-09-19T00:25:24.549Z,6.40
2018-09-19T00:26:24.555Z,7.80
2018-09-19T00:27:24.552Z,7.10
2018-09-19T00:28:24.557Z,7.30
2018-09-19T00:29:24.555Z,7.40
2018-09-19T00:30:24.551Z,6.40
2018-09-19T00:31:24.553Z,7.00
2018-09-19T00:32:24.552Z,7.30
2018-09-19T00:33:24.556Z,10.30
2018-09-19T00:34:24.554Z,6.80
2018-09-19T00:35:24.569Z,6.60
2018-09-19T00:36:24.557Z,7.90
2018-09-19T00:37:24.553Z,6.10
2018-09-19T00:38:24.552Z,7.70
2018-09-19T00:39:24.553Z,7.30
2018-09-19T00:40:24.556Z,6.40
2018-09-19T00:41:24.552Z,6.70
2018-09-19T00:42:24.553Z,6.10
2018-09-19T00:43:24.559Z,5.90
2018-09-19T00:44:24.554Z,6.20
2018-09-19T00:45:24.559Z,6.30
2018-09-19T00:46:24.561Z,6.10
2018-09-19T00:47:24.553Z,5.90
2018-09-19T00:48:24.555Z,7.90
2018-09-19T00:49:24.555Z,6.70
2018-09-19T00:50:24.554Z,5.60
2018-09-19T00:51:24.553Z,6.00
2018-09-19T00:52:24.555Z,5.90
2018-09-19T00:53:24.564Z,6.90
2018-09-19T00:54:24.590Z,5.40
2018-09-19T00:55:24.557Z,5.60
2018-09-19T00:56:24.555Z,5.60
2018-09-19T00:57:24.556Z,6.50
2018-09-19T00:58:24.555Z,5.50
2018-09-19T00:59:24.560Z,9.40
2018-09-19T01:00:24.556Z,5.50
2018-09-19T01:01:24.557Z,6.10
2018-09-19T01:02:24.560Z,6.40
2018-09-19T01:03:24.561Z,5.80
2018-09-19T01:04:24.558Z,7.40
2018-09-19T01:05:24.555Z,6.30
2018-09-19T01:06:24.557Z,5.60
2018-09-19T01:07:24.558Z,7.10
2018-09-19T01:08:24.562Z,6.00
2018-09-19T01:09:24.557Z,6.00
2018-09-19T01:10:24.560Z,6.10
2018-09-19T01:11:24.559Z,9.90
2018-09-19T01:12:24.561Z,6.20
2018-09-19T01:13:24.557Z,6.00
2018-09-19T01:14:24.611Z,10.90
2018-09-19T01:15:24.562Z,6.40
2018-09-19T01:16:24.561Z,7.80
2018-09-19T01:17:24.593Z,6.90
2018-09-19T01:18:24.560Z,10.90
2018-09-19T01:19:24.563Z,6.10
2018-09-19T01:20:24.556Z,6.80
2018-09-19T01:21:24.557Z,6.90
2018-09-19T01:22:24.563Z,7.70
2018-09-19T01:23:24.559Z,7.40
2018-09-19T01:24:24.566Z,7.20
2018-09-19T01:25:24.561Z,9.70
2018-09-19T01:26:24.561Z,6.90
2018-09-19T01:27:24.556Z,7.40
2018-09-19T01:28:24.564Z,8.70
2018-09-19T01:29:24.565Z,8.40
2018-09-19T01:30:24.560Z,6.30
2018-09-19T01:31:24.567Z,8.50
2018-09-19T01:32:24.564Z,8.10
2018-09-19T01:33:24.562Z,8.40
2018-09-19T01:34:24.559Z,7.90
2018-09-19T01:35:24.565Z,6.80
2018-09-19T01:36:24.570Z,8.70
2018-09-19T01:37:24.561Z,7.70
2018-09-19T01:38:24.563Z,8.80
2018-09-19T01:39:24.570Z,6.50
2018-09-19T01:40:24.560Z,8.40
2018-09-19T01:41:24.564Z,7.90
2018-09-19T01:42:24.572Z,8.70
2018-09-19T01:43:24.565Z,9.10
2018-09-19T01:44:24.570Z,7.30
2018-09-19T01:45:24.603Z,7.10
2018-09-19T01:46:24.563Z,7.80
2018-09-19T01:47:24.563Z,9.30
2018-09-19T01:48:24.569Z,6.10
2018-09-19T01:49:24.568Z,6.50
2018-09-19T01:50:24.565Z,9.00
2018-09-19T01:51:24.566Z,7.60
2018-09-19T01:52:24.566Z,8.60
2018-09-19T01:53:24.576Z,8.90
2018-09-19T01:54:24.560Z,7.00
2018-09-19T01:55:24.566Z,7.00
2018-09-19T01:56:24.568Z,8.80
2018-09-19T01:57:24.565Z,7.30
2018-09-19T01:58:24.565Z,9.60
2018-09-19T01:59:24.567Z,7.40
2018-09-19T02:00:24.566Z,9.60
2018-09-19T02:01:24.572Z,7.30
2018-09-19T02:02:24.570Z,6.60
2018-09-19T02:03:24.569Z,8.80
2018-09-19T02:04:24.573Z,5.90
2018-09-19T02:05:24.563Z,6.80
2018-09-19T02:06:24.565Z,7.60
2018-09-19T02:07:24.566Z,7.70
2018-09-19T02:08:24.566Z,8.40
2018-09-19T02:09:24.598Z,9.50
2018-09-19T02:10:24.571Z,9.50
2018-09-19T02:11:24.562Z,7.40
2018-09-19T02:12:24.589Z,9.40
2018-09-19T02:13:24.564Z,8.70
2018-09-19T02:14:24.564Z,7.10
2018-09-19T02:15:24.560Z,5.90
2018-09-19T02:16:24.569Z,7.20
2018-09-19T02:17:24.568Z,9.40
2018-09-19T02:18:24.564Z,9.40
2018-09-19T02:19:24.560Z,7.70
2018-09-19T02:20:24.564Z,8.00
2018-09-19T02:21:24.565Z,6.40
2018-09-19T02:22:24.566Z,6.60
2018-09-19T02:23:24.560Z,6.50
2018-09-19T02:24:24.562Z,8.30
2018-09-19T02:25:24.575Z,8.60
2018-09-19T02:26:24.573Z,5.70
2018-09-19T02:27:24.559Z,6.80
2018-09-19T02:28:24.578Z,7.90
2018-09-19T02:29:24.561Z,7.20
2018-09-19T02:30:24.563Z,8.00
2018-09-19T02:31:24.562Z,9.00
2018-09-19T02:32:24.560Z,7.70
2018-09-19T02:33:24.575Z,7.60
2018-09-19T02:34:24.564Z,7.00
2018-09-19T02:35:24.560Z,7.60
2018-09-19T02:36:24.567Z,6.40
2018-09-19T02:37:24.571Z,6.60
2018-09-19T02:38:24.565Z,7.10
2018-09-19T02:39:24.564Z,8.00
2018-09-19T02:40:24.581Z,6.70
2018-09-19T02:41:24.564Z,7.40
2018-09-19T02:42:24.561Z,7.80
2018-09-19T02:43:24.562Z,7.10
2018-09-19T02:44:24.559Z,7.60
2018-09-19T02:45:24.570Z,7.30
2018-09-19T02:46:24.600Z,8.00
2018-09-19T02:47:24.567Z,6.90
2018-09-19T02:48:24.558Z,6.90
2018-09-19T02:49:24.570Z,6.70
2018-09-19T02:50:24.585Z,6.70
2018-09-19T02:51:24.562Z,7.00
2018-09-19T02:52:24.558Z,6.70
2018-09-19T02:53:24.564Z,8.10
2018-09-19T02:54:24.557Z,6.60
2018-09-19T02:55:24.555Z,6.60
2018-09-19T02:56:24.555Z,8.20
2018-09-19T02:57:24.560Z,6.80
2018-09-19T02:58:24.560Z,10.30
2018-09-19T02:59:24.554Z,7.40
2018-09-19T03:00:24.555Z,8.10
2018-09-19T03:01:24.555Z,6.60
2018-09-19T03:02:24.559Z,7.80
2018-09-19T03:03:24.551Z,7.60
2018-09-19T03:04:24.554Z,6.70
2018-09-19T03:05:24.559Z,7.50
2018-09-19T03:06:24.553Z,7.80
2018-09-19T03:07:24.555Z,8.10
2018-09-19T03:08:24.553Z,9.20
2018-09-19T03:09:24.569Z,6.80
2018-09-19T03:10:24.553Z,7.10
2018-09-19T03:11:24.554Z,6.80
2018-09-19T03:12:24.552Z,7.80
2018-09-19T03:13:24.555Z,9.60
2018-09-19T03:14:24.556Z,7.20
2018-09-19T03:15:24.554Z,7.10
2018-09-19T03:16:24.551Z,8.20
2018-09-19T03:17:24.673Z,7.00
2018-09-19T03:18:24.550Z,11.70
2018-09-19T03:19:24.549Z,8.80
2018-09-19T03:20:24.556Z,8.00
2018-09-19T03:21:24.551Z,7.50
2018-09-19T03:22:24.546Z,6.80
2018-09-19T03:23:24.547Z,8.70
2018-09-19T03:24:24.554Z,8.60
2018-09-19T03:25:24.549Z,8.80
2018-09-19T03:26:24.546Z,7.80
2018-09-19T03:27:24.548Z,9.00
2018-09-19T03:28:24.549Z,7.50
2018-09-19T03:29:24.546Z,8.00
2018-09-19T03:30:24.544Z,7.40
2018-09-19T03:31:24.562Z,7.80
2018-09-19T03:32:25.100Z,7.60
2018-09-19T03:33:24.540Z,9.90
2018-09-19T03:34:24.543Z,8.40
2018-09-19T03:35:24.568Z,7.50
2018-09-19T03:36:24.547Z,7.90
2018-09-19T03:37:24.546Z,7.80
2018-09-19T03:38:24.538Z,8.30
2018-09-19T03:39:24.543Z,9.40
2018-09-19T03:40:24.539Z,8.80
2018-09-19T03:41:24.539Z,7.30
2018-09-19T03:42:24.538Z,8.40
2018-09-19T03:43:24.534Z,9.80
2018-09-19T03:44:24.535Z,8.40
2018-09-19T03:45:24.535Z,8.40
2018-09-19T03:46:24.535Z,8.30
2018-09-19T03:47:24.534Z,10.30
2018-09-19T03:48:24.535Z,7.70
2018-09-19T03:49:24.536Z,8.30
2018-09-19T03:50:24.532Z,8.80
2018-09-19T03:51:24.531Z,8.40
2018-09-19T03:52:24.533Z,9.80
2018-09-19T03:53:24.531Z,9.60
2018-09-19T03:54:24.529Z,7.40
2018-09-19T03:55:24.533Z,7.30
2018-09-19T03:56:24.532Z,8.40
2018-09-19T03:57:24.529Z,7.70
2018-09-19T03:58:24.613Z,7.80
2018-09-19T03:59:24.528Z,8.90
2018-09-19T04:00:24.522Z,7.80
2018-09-19T04:01:24.525Z,8.10
2018-09-19T04:02:24.523Z,7.80
2018-09-19T04:03:24.524Z,10.00
2018-09-19T04:04:24.519Z,8.70
2018-09-19T04:05:24.522Z,8.30
2018-09-19T04:06:24.546Z,8.80
2018-09-19T04:07:24.514Z,8.60
2018-09-19T04:08:24.521Z,8.30
2018-09-19T04:09:24.519Z,10.30
2018-09-19T04:10:24.514Z,8.40
2018-09-19T04:11:24.510Z,8.70
2018-09-19T04:12:24.515Z,9.70
2018-09-19T04:13:24.512Z,8.20
2018-09-19T04:14:24.512Z,7.90
2018-09-19T04:15:24.517Z,8.40
2018-09-19T04:16:24.511Z,10.40
2018-09-19T04:17:24.508Z,8.40
2018-09-19T04:18:24.507Z,8.90
2018-09-19T04:19:24.513Z,8.20
2018-09-19T04:20:24.511Z,7.90
2018-09-19T04:21:24.512Z,9.10
2018-09-19T04:22:24.504Z,8.10
2018-09-19T04:23:24.514Z,8.80
2018-09-19T04:24:24.501Z,9.80
2018-09-19T04:25:24.503Z,9.20
2018-09-19T04:26:24.503Z,7.80
2018-09-19T04:27:24.497Z,8.40
2018-09-19T04:28:24.498Z,10.10
2018-09-19T04:29:24.496Z,9.60
2018-09-19T04:30:24.495Z,9.60
2018-09-19T04:31:24.497Z,7.90
2018-09-19T04:32:24.604Z,8.00
2018-09-19T04:33:24.493Z,8.80
2018-09-19T04:34:24.506Z,8.60
2018-09-19T04:35:24.508Z,8.40
2018-09-19T04:36:24.491Z,8.80
2018-09-19T04:37:24.493Z,8.20
2018-09-19T04:38:24.491Z,8.40
2018-09-19T04:39:24.486Z,9.70
2018-09-19T04:40:24.491Z,9.70
2018-09-19T04:41:24.483Z,8.60
2018-09-19T04:42:24.484Z,8.80
2018-09-19T04:43:25.123Z,8.80
2018-09-19T04:44:24.492Z,9.90
2018-09-19T04:45:24.482Z,9.20
2018-09-19T04:46:24.487Z,9.00
2018-09-19T04:47:24.481Z,8.70
2018-09-19T04:48:24.487Z,8.60
2018-09-19T04:49:24.485Z,8.30
2018-09-19T04:50:24.493Z,9.70
2018-09-19T04:51:24.508Z,8.70
2018-09-19T04:52:24.475Z,8.70
2018-09-19T04:53:24.476Z,8.70
2018-09-19T04:54:24.472Z,8.70
2018-09-19T04:55:24.475Z,8.80
2018-09-19T04:56:24.470Z,10.30
2018-09-19T04:57:24.471Z,9.80
2018-09-19T04:58:24.470Z,10.90
2018-09-19T04:59:24.464Z,8.80
2018-09-19T05:00:24.466Z,8.80
2018-09-19T05:01:24.465Z,9.30
2018-09-19T05:02:24.471Z,9.10
2018-09-19T05:03:24.460Z,9.00
2018-09-19T05:04:24.465Z,9.00
2018-09-19T05:05:24.463Z,9.00
2018-09-19T05:06:24.457Z,9.90
2018-09-19T05:07:24.524Z,10.70
2018-09-19T05:08:24.455Z,8.60
2018-09-19T05:09:24.462Z,9.40
2018-09-19T05:10:24.454Z,8.80
2018-09-19T05:11:24.537Z,9.90
2018-09-19T05:12:24.457Z,8.60
2018-09-19T05:13:24.452Z,9.40
2018-09-19T05:14:24.453Z,8.60
2018-09-19T05:15:24.446Z,8.70
2018-09-19T05:16:24.454Z,9.70
2018-09-19T05:17:24.445Z,10.20
2018-09-19T05:18:24.444Z,9.10
2018-09-19T05:19:24.446Z,11.20
2018-09-19T05:20:24.443Z,9.60
2018-09-19T05:21:24.444Z,8.80
2018-09-19T05:22:24.440Z,9.10
2018-09-19T05:23:24.445Z,8.90
2018-09-19T05:24:24.440Z,8.50
2018-09-19T05:25:24.442Z,10.20
2018-09-19T05:26:24.438Z,9.90
2018-09-19T05:27:24.435Z,9.00
2018-09-19T05:28:24.434Z,10.30
2018-09-19T05:29:24.433Z,11.60
2018-09-19T05:30:24.434Z,11.20
2018-09-19T05:31:24.431Z,9.20
2018-09-19T05:32:24.429Z,9.10
2018-09-19T05:33:24.435Z,9.60
2018-09-19T05:34:24.439Z,10.00
2018-09-19T05:35:24.426Z,9.40
2018-09-19T05:36:24.426Z,9.60
2018-09-19T05:37:24.428Z,10.90
2018-09-19T05:38:24.423Z,10.00
2018-09-19T05:39:24.426Z,8.50
2018-09-19T05:40:24.423Z,9.50
2018-09-19T05:41:24.422Z,11.60
2018-09-19T05:42:24.422Z,10.30
2018-09-19T05:43:24.420Z,11.90
2018-09-19T05:44:24.419Z,10.70
2018-09-19T05:45:24.419Z,10.70
2018-09-19T05:46:24.426Z,10.60
2018-09-19T05:47:24.417Z,10.10
2018-09-19T05:48:24.447Z,11.00
2018-09-19T05:49:24.419Z,10.00
2018-09-19T05:50:24.417Z,10.50
2018-09-19T05:51:24.416Z,11.60
2018-09-19T05:52:24.414Z,10.70
2018-09-19T05:53:24.414Z,11.10
2018-09-19T05:54:24.442Z,11.10
2018-09-19T05:55:24.416Z,12.40
2018-09-19T05:56:24.416Z,11.00
2018-09-19T05:57:24.423Z,10.30
2018-09-19T05:58:24.421Z,9.90
2018-09-19T05:59:24.483Z,10.30
2018-09-19T06:00:24.417Z,10.10
2018-09-19T06:01:24.416Z,11.10
2018-09-19T06:02:24.422Z,10.00
2018-09-19T06:03:24.417Z,9.40
2018-09-19T06:04:24.418Z,8.80
2018-09-19T06:05:25.223Z,10.70
2018-09-19T06:06:24.425Z,11.80
2018-09-19T06:07:24.419Z,11.00
2018-09-19T06:08:24.423Z,10.80
2018-09-19T06:09:24.426Z,11.40
2018-09-19T06:10:24.425Z,10.30
2018-09-19T06:11:24.423Z,10.30
2018-09-19T06:12:24.423Z,11.20
2018-09-19T06:13:24.429Z,13.30
2018-09-19T06:14:24.426Z,13.90
2018-09-19T06:15:24.424Z,15.20
2018-09-19T06:16:24.425Z,11.50
2018-09-19T06:17:24.426Z,14.00
2018-09-19T06:18:24.426Z,10.70
2018-09-19T06:19:24.426Z,14.40
2018-09-19T06:20:24.423Z,14.10
2018-09-19T06:21:24.428Z,13.50
2018-09-19T06:22:24.430Z,13.40
2018-09-19T06:23:24.481Z,12.90
2018-09-19T06:24:24.426Z,14.20
2018-09-19T06:25:32.091Z,15.20
2018-09-19T06:27:17.349Z,12.90
2018-09-19T06:31:01.504Z,15.60
2018-09-19T06:32:01.480Z,12.60
2018-09-19T06:33:01.623Z,13.70
2018-09-19T06:34:01.484Z,16.30
2018-09-19T06:35:01.485Z,12.50
2018-09-19T06:36:01.490Z,14.60
2018-09-19T06:37:01.541Z,15.20
2018-09-19T06:38:01.498Z,12.00
2018-09-19T06:39:01.492Z,14.40
2018-09-19T06:40:01.554Z,12.80
2018-09-19T06:41:02.440Z,13.90
2018-09-19T06:42:01.497Z,15.80
2018-09-19T06:43:01.500Z,16.40
2018-09-19T06:44:01.506Z,14.80
2018-09-19T06:45:01.508Z,14.70
2018-09-19T06:46:01.508Z,16.90
2018-09-19T06:47:01.542Z,16.40
2018-09-19T06:48:01.514Z,14.10
2018-09-19T06:49:01.523Z,14.40
2018-09-19T06:50:01.520Z,14.60
2018-09-19T06:51:01.519Z,14.70
2018-09-19T06:52:01.606Z,12.60
2018-09-19T06:53:01.544Z,14.50
2018-09-19T06:54:01.537Z,13.90
2018-09-19T06:55:01.539Z,15.10
2018-09-19T06:56:01.538Z,12.10
2018-09-19T06:57:01.563Z,15.00
2018-09-19T06:58:01.543Z,13.80
2018-09-19T06:59:01.547Z,14.30
2018-09-19T07:00:01.551Z,15.40
2018-09-19T07:01:01.552Z,14.80
2018-09-19T07:02:01.563Z,15.20
2018-09-19T07:03:01.563Z,14.80
2018-09-19T07:04:01.567Z,17.60
2018-09-19T07:05:01.598Z,16.70
2018-09-19T07:06:01.588Z,18.00
2018-09-19T07:07:01.580Z,17.00
2018-09-19T07:08:01.583Z,14.90
2018-09-19T07:09:01.587Z,16.70
2018-09-19T07:10:01.591Z,15.70
2018-09-19T07:11:01.591Z,15.20
2018-09-19T07:12:01.597Z,15.20
2018-09-19T07:13:01.599Z,16.60
2018-09-19T07:14:01.630Z,16.90
2018-09-19T07:15:01.618Z,14.40
2018-09-19T07:16:01.607Z,14.70
2018-09-19T07:17:01.629Z,15.50
2018-09-19T07:18:01.621Z,13.70
2018-09-19T07:19:01.691Z,17.60
2018-09-19T07:20:01.630Z,16.30
2018-09-19T07:21:01.629Z,15.10
2018-09-19T07:22:01.640Z,19.60
2018-09-19T07:23:01.637Z,15.10
2018-09-19T07:24:01.711Z,16.70
2018-09-19T07:25:01.679Z,18.10
2018-09-19T07:26:01.651Z,16.20
2018-09-19T07:27:01.648Z,18.30
2018-09-19T07:28:01.656Z,15.60
2018-09-19T07:29:01.656Z,17.40
2018-09-19T07:30:01.658Z,17.10
2018-09-19T07:31:01.743Z,16.70
2018-09-19T07:32:01.667Z,15.60
2018-09-19T07:33:01.667Z,16.10
2018-09-19T07:34:01.673Z,14.80
2018-09-19T07:35:01.708Z,15.90
2018-09-19T07:36:01.679Z,15.30
2018-09-19T07:37:01.679Z,13.30
2018-09-19T07:38:01.678Z,19.40
2018-09-19T07:39:01.690Z,15.10
2018-09-19T07:40:01.699Z,14.00
2018-09-19T07:41:02.399Z,13.50
2018-09-19T07:42:01.693Z,15.60
2018-09-19T07:43:01.710Z,15.80
2018-09-19T07:44:01.697Z,15.60
2018-09-19T07:45:01.717Z,16.70
2018-09-19T07:46:01.706Z,13.30
2018-09-19T07:47:01.709Z,15.80
2018-09-19T07:48:01.716Z,14.60
2018-09-19T07:49:01.714Z,15.00
2018-09-19T07:50:01.718Z,14.60
2018-09-19T07:51:01.722Z,14.80
2018-09-19T07:52:01.731Z,15.00
2018-09-19T07:53:01.726Z,16.70
2018-09-19T07:54:01.728Z,14.50
2018-09-19T07:55:01.766Z,18.20
2018-09-19T07:56:01.736Z,14.60
2018-09-19T07:57:01.755Z,15.10
2018-09-19T07:58:01.744Z,18.00
2018-09-19T07:59:01.752Z,13.50
2018-09-19T08:00:01.750Z,14.40
2018-09-19T08:01:01.799Z,11.40
2018-09-19T08:02:01.748Z,13.80
2018-09-19T08:03:01.759Z,13.40
2018-09-19T08:04:01.764Z,13.20
2018-09-19T08:05:01.776Z,13.90
2018-09-19T08:06:01.765Z,13.50
2018-09-19T08:07:01.767Z,14.60
2018-09-19T08:08:01.783Z,15.40
2018-09-19T08:09:01.805Z,14.80
2018-09-19T08:10:01.774Z,11.90
2018-09-19T08:11:01.781Z,14.30
2018-09-19T08:12:01.792Z,12.20
2018-09-19T08:13:01.784Z,11.20
2018-09-19T08:14:01.792Z,14.10
2018-09-19T08:15:01.794Z,14.90
2018-09-19T08:16:01.794Z,14.00
2018-09-19T08:17:01.899Z,10.00
2018-09-19T08:18:01.808Z,13.30
2018-09-19T08:19:01.802Z,12.90
2018-09-19T08:20:01.805Z,12.60
2018-09-19T08:21:01.853Z,11.20
2018-09-19T08:22:01.812Z,13.60
2018-09-19T08:23:01.813Z,13.60
2018-09-19T08:24:01.815Z,12.60
2018-09-19T08:25:01.823Z,12.10
2018-09-19T08:26:01.830Z,13.70
2018-09-19T08:27:01.834Z,13.60
2018-09-19T08:28:01.835Z,12.30
2018-09-19T08:29:01.832Z,12.20
2018-09-19T08:30:01.839Z,14.20
2018-09-19T08:31:01.844Z,13.40
2018-09-19T08:32:01.847Z,12.10
2018-09-19T08:33:01.846Z,12.60
2018-09-19T08:34:01.847Z,10.60
2018-09-19T08:35:01.852Z,12.30
2018-09-19T08:36:02.355Z,14.60
2018-09-19T08:37:01.862Z,11.00
2018-09-19T08:38:01.859Z,11.80
2018-09-19T08:39:01.876Z,13.00
2018-09-19T08:40:01.875Z,14.80
2018-09-19T08:41:01.872Z,13.60
2018-09-19T08:42:01.896Z,10.30
2018-09-19T08:43:01.880Z,13.00
2018-09-19T08:44:01.879Z,9.80
2018-09-19T08:45:01.882Z,12.70
2018-09-19T08:46:02.844Z,10.80
2018-09-19T08:47:01.889Z,10.20
2018-09-19T08:48:02.735Z,10.60
2018-09-19T08:49:01.896Z,10.90
2018-09-19T08:50:01.897Z,13.10
2018-09-19T08:51:01.905Z,11.20
2018-09-19T08:52:01.907Z,11.80
2018-09-19T08:53:02.488Z,10.90
2018-09-19T08:54:01.911Z,13.70
2018-09-19T08:55:01.913Z,14.30
2018-09-19T08:56:01.919Z,13.60
2018-09-19T08:57:01.952Z,13.70
2018-09-19T08:58:01.922Z,13.40
2018-09-19T08:59:01.933Z,12.20
2018-09-19T09:00:01.929Z,12.80
2018-09-19T09:01:01.935Z,12.30
2018-09-19T09:02:01.944Z,15.10
2018-09-19T09:03:02.514Z,10.80
2018-09-19T09:04:01.940Z,11.50
2018-09-19T09:05:01.946Z,11.80
2018-09-19T09:06:03.603Z,12.70
2018-09-19T09:07:01.951Z,13.90
2018-09-19T09:08:01.958Z,13.50
2018-09-19T09:09:01.959Z,11.50
2018-09-19T09:10:01.963Z,12.70
2018-09-19T09:11:01.973Z,10.20
2018-09-19T09:12:01.976Z,13.50
2018-09-19T09:13:01.969Z,12.20
2018-09-19T09:14:01.983Z,11.10
2018-09-19T09:15:01.975Z,9.90
2018-09-19T09:16:01.980Z,9.10
2018-09-19T09:17:01.982Z,10.30
2018-09-19T09:18:01.987Z,11.70
2018-09-19T09:19:02.021Z,9.30
2018-09-19T09:20:02.166Z,10.50
2018-09-19T09:21:01.995Z,11.60
2018-09-19T09:22:01.992Z,11.70
2018-09-19T09:23:01.997Z,11.40
2018-09-19T09:24:02.004Z,10.60
2018-09-19T09:25:02.006Z,11.90
2018-09-19T09:26:02.038Z,11.90
2018-09-19T09:27:02.073Z,11.60
2018-09-19T09:28:02.012Z,10.10
2018-09-19T09:29:02.014Z,9.40
2018-09-19T09:30:02.015Z,11.30
2018-09-19T09:31:02.039Z,7.90
2018-09-19T09:32:02.024Z,9.50
2018-09-19T09:33:02.025Z,11.90
2018-09-19T09:34:02.049Z,10.90
2018-09-19T09:35:02.061Z,10.10
2018-09-19T09:36:02.044Z,10.70
2018-09-19T09:37:02.049Z,10.90
2018-09-19T09:38:02.038Z,10.60
2018-09-19T09:39:02.112Z,10.90
2018-09-19T09:40:02.050Z,11.30
2018-09-19T09:41:02.052Z,12.80
2018-09-19T09:42:02.052Z,13.80
2018-09-19T09:43:02.055Z,12.40
2018-09-19T09:44:02.058Z,13.10
2018-09-19T09:45:02.131Z,9.80
2018-09-19T09:46:02.084Z,11.20
2018-09-19T09:47:02.070Z,9.40
2018-09-19T09:48:02.075Z,10.50
2018-09-19T09:49:02.072Z,10.30
2018-09-19T09:50:02.098Z,10.40
2018-09-19T09:51:02.074Z,11.30
2018-09-19T09:52:02.082Z,10.00
2018-09-19T09:53:02.084Z,12.90
2018-09-19T09:54:02.084Z,12.20
2018-09-19T09:55:02.112Z,13.80
2018-09-19T09:56:02.091Z,9.20
2018-09-19T09:57:02.099Z,12.10
2018-09-19T09:58:02.095Z,10.90
2018-09-19T09:59:02.100Z,10.90
2018-09-19T10:00:02.107Z,13.20
2018-09-19T10:01:02.156Z,11.10
2018-09-19T10:02:02.111Z,12.40
2018-09-19T10:03:02.116Z,14.50
2018-09-19T10:04:02.121Z,12.30
2018-09-19T10:05:02.122Z,11.30
2018-09-19T10:06:02.124Z,11.10
2018-09-19T10:07:02.130Z,12.70
2018-09-19T10:08:02.128Z,10.60
2018-09-19T10:09:02.134Z,12.50
2018-09-19T10:10:02.137Z,10.50
2018-09-19T10:11:02.140Z,11.00
2018-09-19T10:12:02.141Z,12.60
2018-09-19T10:13:02.148Z,12.20
2018-09-19T10:14:02.154Z,13.40
2018-09-19T10:15:02.150Z,11.40
2018-09-19T10:16:02.149Z,10.50
2018-09-19T10:17:02.155Z,11.20
2018-09-19T10:18:02.158Z,12.20
2018-09-19T10:19:02.161Z,10.30
2018-09-19T10:20:02.170Z,13.30
2018-09-19T10:21:02.168Z,9.60
2018-09-19T10:22:02.174Z,10.50
2018-09-19T10:23:02.174Z,10.20
2018-09-19T10:24:02.175Z,12.70
2018-09-19T10:25:02.181Z,14.00
2018-09-19T10:26:02.186Z,14.00
2018-09-19T10:27:02.188Z,12.10
2018-09-19T10:28:02.191Z,12.90
2018-09-19T10:29:02.195Z,10.10
2018-09-19T10:30:02.198Z,12.60
2018-09-19T10:31:02.201Z,12.70
2018-09-19T10:32:02.240Z,10.70
2018-09-19T10:33:02.209Z,10.30
2018-09-19T10:34:02.215Z,10.20
2018-09-19T10:35:02.217Z,9.90
2018-09-19T10:36:02.221Z,10.10
2018-09-19T10:37:02.223Z,11.40
2018-09-19T10:38:02.229Z,13.60
2018-09-19T10:39:02.235Z,11.30
2018-09-19T10:40:02.238Z,9.90
2018-09-19T10:41:02.237Z,11.30
2018-09-19T10:42:02.243Z,13.00
2018-09-19T10:43:02.900Z,12.30
2018-09-19T10:44:02.288Z,13.00
2018-09-19T10:45:02.251Z,13.70
2018-09-19T10:46:02.258Z,12.10
2018-09-19T10:47:02.261Z,10.40
2018-09-19T10:48:02.266Z,16.30
2018-09-19T10:49:02.267Z,14.20
2018-09-19T10:50:02.270Z,12.10
2018-09-19T10:51:02.275Z,12.00
2018-09-19T10:52:02.278Z,11.70
2018-09-19T10:53:02.280Z,11.40
2018-09-19T10:54:02.284Z,11.70
2018-09-19T10:55:02.288Z,13.10
2018-09-19T10:56:02.294Z,12.70
2018-09-19T10:57:02.361Z,12.80
2018-09-19T10:58:02.301Z,9.20
2018-09-19T10:59:02.308Z,11.30
2018-09-19T11:00:02.308Z,14.40
2018-09-19T11:01:02.317Z,13.30
2018-09-19T11:02:02.314Z,12.10
2018-09-19T11:03:02.318Z,11.00
2018-09-19T11:04:02.320Z,10.50
2018-09-19T11:05:02.324Z,15.60
2018-09-19T11:06:02.338Z,14.60
2018-09-19T11:07:02.333Z,11.90
2018-09-19T11:08:02.337Z,12.80
2018-09-19T11:09:02.342Z,12.40
2018-09-19T11:10:02.351Z,9.70
2018-09-19T11:11:02.351Z,9.80
2018-09-19T11:12:02.913Z,9.90
2018-09-19T11:13:02.386Z,8.80
2018-09-19T11:14:02.363Z,11.60
2018-09-19T11:15:02.364Z,10.10
2018-09-19T11:16:02.369Z,8.90
2018-09-19T11:17:02.426Z,10.40
2018-09-19T11:18:02.377Z,9.70
2018-09-19T11:19:02.382Z,9.70
2018-09-19T11:20:02.388Z,10.00
2018-09-19T11:21:02.394Z,10.40
2018-09-19T11:22:02.400Z,10.70
2018-09-19T11:23:02.395Z,11.70
2018-09-19T11:24:02.401Z,14.20
2018-09-19T11:25:02.405Z,10.10
2018-09-19T11:26:02.407Z,10.80
2018-09-19T11:27:02.413Z,9.00
2018-09-19T11:28:02.418Z,8.10
2018-09-19T11:29:02.424Z,11.60
2018-09-19T11:30:02.430Z,9.80
2018-09-19T11:31:02.429Z,10.60
2018-09-19T11:32:02.439Z,9.60
2018-09-19T11:33:02.438Z,12.80
2018-09-19T11:34:02.440Z,9.70
2018-09-19T11:35:02.444Z,10.30
2018-09-19T11:36:02.448Z,10.70
2018-09-19T11:37:02.456Z,9.30
2018-09-19T11:38:02.459Z,9.30
2018-09-19T11:39:02.459Z,9.30
2018-09-19T11:40:02.510Z,8.60
2018-09-19T11:41:02.983Z,9.30
2018-09-19T11:42:02.480Z,7.80
2018-09-19T11:43:02.481Z,12.50
2018-09-19T11:44:02.489Z,9.90
2018-09-19T11:45:02.489Z,9.90
2018-09-19T11:46:02.490Z,10.90
2018-09-19T11:47:02.493Z,10.30
2018-09-19T11:48:02.511Z,10.20
2018-09-19T11:49:02.509Z,8.90
2018-09-19T11:50:02.511Z,7.40
2018-09-19T11:51:02.518Z,9.50
2018-09-19T11:52:02.515Z,10.50
2018-09-19T11:53:02.519Z,9.60
2018-09-19T11:54:03.417Z,10.50
2018-09-19T11:55:02.527Z,10.00
2018-09-19T11:56:02.535Z,9.10
2018-09-19T11:57:02.545Z,8.30
2018-09-19T11:58:02.547Z,10.90
2018-09-19T11:59:02.548Z,9.40
2018-09-19T12:00:02.548Z,9.50
2018-09-19T12:01:02.554Z,8.60
2018-09-19T12:02:02.588Z,9.10
2018-09-19T12:03:02.561Z,9.70
2018-09-19T12:04:03.418Z,7.30
2018-09-19T12:05:02.573Z,10.00
2018-09-19T12:06:02.574Z,10.20
2018-09-19T12:07:02.581Z,7.80
2018-09-19T12:08:02.590Z,8.10
2018-09-19T12:09:02.590Z,11.40
2018-09-19T12:10:02.590Z,9.30
2018-09-19T12:11:02.600Z,8.20
2018-09-19T12:12:02.602Z,9.30
2018-09-19T12:13:02.608Z,12.20
2018-09-19T12:14:02.609Z,9.60
2018-09-19T12:15:02.617Z,8.30
2018-09-19T12:16:02.620Z,9.70
2018-09-19T12:17:02.620Z,6.80
2018-09-19T12:18:02.624Z,10.00
2018-09-19T12:19:02.629Z,9.30
2018-09-19T12:20:02.635Z,7.50
2018-09-19T12:21:02.641Z,9.60
2018-09-19T12:22:02.652Z,9.70
2018-09-19T12:23:02.650Z,8.30
2018-09-19T12:24:02.657Z,7.30
2018-09-19T12:25:02.665Z,9.00
2018-09-19T12:26:02.666Z,8.80
2018-09-19T12:27:02.673Z,6.30
2018-09-19T12:28:02.672Z,9.80
2018-09-19T12:29:02.678Z,12.00
2018-09-19T12:30:02.681Z,9.70
2018-09-19T12:31:02.689Z,9.70
2018-09-19T12:32:02.693Z,9.40
2018-09-19T12:33:02.698Z,9.30
2018-09-19T12:34:02.696Z,9.00
2018-09-19T12:35:02.702Z,9.10
2018-09-19T12:36:02.707Z,10.00
2018-09-19T12:37:02.715Z,9.20
2018-09-19T12:38:02.719Z,9.80
2018-09-19T12:39:02.723Z,10.40
2018-09-19T12:40:02.730Z,9.40
2018-09-19T12:41:02.736Z,10.30
2018-09-19T12:42:02.741Z,7.60
2018-09-19T12:43:02.748Z,7.50
2018-09-19T12:44:02.747Z,9.40
2018-09-19T12:45:02.757Z,7.30
2018-09-19T12:46:02.757Z,9.40
2018-09-19T12:47:02.764Z,8.60
2018-09-19T12:48:02.770Z,10.60
2018-09-19T12:49:02.822Z,8.80
2018-09-19T12:50:02.774Z,7.60
2018-09-19T12:51:02.796Z,10.50
2018-09-19T12:52:02.783Z,9.00
2018-09-19T12:53:02.791Z,9.10
2018-09-19T12:54:02.797Z,6.80
2018-09-19T12:55:02.800Z,11.00
2018-09-19T12:56:02.806Z,12.10
2018-09-19T12:57:02.815Z,6.50
2018-09-19T12:58:02.819Z,9.20
2018-09-19T12:59:02.821Z,8.50
2018-09-19T13:00:02.827Z,6.70
2018-09-19T13:01:02.832Z,6.80
2018-09-19T13:02:02.836Z,6.90
2018-09-19T13:03:02.837Z,6.50
2018-09-19T13:04:02.841Z,9.30
2018-09-19T13:05:02.851Z,7.00
2018-09-19T13:06:02.858Z,6.80
2018-09-19T13:07:02.862Z,9.40
2018-09-19T13:08:02.870Z,7.30
2018-09-19T13:09:02.871Z,5.70
2018-09-19T13:10:02.871Z,7.10