createdAt,value
2022-10-22T00:03:56.315Z,4.95
2022-10-22T00:09:12.652Z,5.00
2022-10-22T00:11:42.909Z,4.47
2022-10-22T00:14:21.062Z,4.20
2022-10-22T00:16:50.652Z,3.90
2022-10-22T00:22:10.302Z,4.27
2022-10-22T00:24:40.343Z,4.05
2022-10-22T00:27:09.393Z,4.50
2022-10-22T00:32:25.854Z,4.75
2022-10-22T00:34:55.487Z,5.40
2022-10-22T00:40:10.441Z,5.90
2022-10-22T00:48:17.559Z,6.83
2022-10-22T00:53:47.911Z,6.32
2022-10-22T00:56:18.289Z,5.93
2022-10-22T00:58:48.990Z,5.90
2022-10-22T01:01:24.869Z,5.73
2022-10-22T01:06:39.020Z,4.80
2022-10-22T01:12:09.772Z,5.30
2022-10-22T01:18:06.947Z,5.63
2022-10-22T01:20:47.733Z,5.63
2022-10-22T01:23:17.622Z,5.28
2022-10-22T01:26:18.837Z,5.90
2022-10-22T01:28:59.012Z,5.20
2022-10-22T01:34:20.100Z,6.13
2022-10-22T01:36:54.774Z,5.90
2022-10-22T01:39:28.418Z,5.22
2022-10-22T01:44:46.682Z,5.95
2022-10-22T01:47:16.049Z,6.20
2022-10-22T01:53:21.914Z,6.32
2022-10-22T01:56:15.197Z,6.20
2022-10-22T01:58:42.759Z,6.47
2022-10-22T02:01:35.938Z,6.07
2022-10-22T02:04:17.101Z,5.85
2022-10-22T02:06:48.063Z,6.25
2022-10-22T02:15:29.884Z,6.28
2022-10-22T02:20:44.152Z,6.35
2022-10-22T02:23:11.926Z,6.27
2022-10-22T02:25:44.547Z,6.18
2022-10-22T02:28:23.507Z,6.63
2022-10-22T02:39:19.258Z,7.43
2022-10-22T02:41:46.620Z,6.93
2022-10-22T02:44:13.785Z,6.53
2022-10-22T02:46:43.246Z,6.20
2022-10-22T02:49:10.245Z,5.80
2022-10-22T02:51:37.235Z,6.70
2022-10-22T02:54:09.510Z,6.40
2022-10-22T02:59:21.183Z,6.65
2022-10-22T03:01:48.277Z,6.50
2022-10-22T03:07:02.560Z,6.03
2022-10-22T03:12:16.780Z,5.43
2022-10-22T03:14:43.886Z,5.63
2022-10-22T03:17:12.943Z,5.85
2022-10-22T03:22:29.845Z,5.60
2022-10-22T03:25:03.121Z,5.72
2022-10-22T03:33:03.449Z,6.05
2022-10-22T03:38:48.604Z,6.00
2022-10-22T03:44:02.116Z,5.60
2022-10-22T03:49:17.779Z,6.57
2022-10-22T03:51:44.686Z,5.82
2022-10-22T03:54:17.187Z,5.87
2022-10-22T03:56:44.162Z,5.57
2022-10-22T03:59:15.121Z,6.00
2022-10-22T04:01:42.236Z,5.55
2022-10-22T04:04:14.192Z,5.60
2022-10-22T04:12:18.463Z,5.63
2022-10-22T04:14:45.476Z,5.53
2022-10-22T04:22:43.400Z,5.32
2022-10-22T04:27:56.897Z,6.25
2022-10-22T04:30:23.884Z,6.18
2022-10-22T04:32:50.834Z,5.80
2022-10-22T04:35:22.601Z,5.95
2022-10-22T04:37:56.992Z,6.68
2022-10-22T04:40:24.129Z,6.13
2022-10-22T04:42:53.210Z,6.90
2022-10-22T04:45:22.832Z,7.30
2022-10-22T04:47:52.015Z,7.40
2022-10-22T04:53:10.534Z,7.18
2022-10-22T04:55:37.559Z,8.52
2022-10-22T05:06:21.059Z,6.82
2022-10-22T05:11:41.689Z,7.27
2022-10-22T05:14:10.637Z,6.70
2022-10-22T05:16:38.711Z,6.68
2022-10-22T05:19:09.059Z,6.40
2022-10-22T05:21:40.991Z,6.85
2022-10-22T05:24:10.816Z,6.67
2022-10-22T05:26:37.758Z,6.05
2022-10-22T05:29:04.799Z,7.45
2022-10-22T05:31:31.817Z,6.07
2022-10-22T05:33:58.856Z,6.55
2022-10-22T05:36:28.436Z,6.20
2022-10-22T05:38:55.479Z,6.20
2022-10-22T05:41:24.411Z,6.18
2022-10-22T05:43:51.730Z,5.15
2022-10-22T05:46:22.848Z,5.60
2022-10-22T05:48:55.336Z,5.20
2022-10-22T05:51:25.690Z,5.40
2022-10-22T05:53:57.822Z,6.40
2022-10-22T05:56:26.639Z,5.72
2022-10-22T05:58:53.675Z,5.88
2022-10-22T06:01:30.364Z,5.90
2022-10-22T06:04:01.951Z,5.25
2022-10-22T06:06:39.302Z,5.93
2022-10-22T06:09:22.449Z,5.95
2022-10-22T06:11:53.289Z,5.75
2022-10-22T06:14:21.174Z,6.37
2022-10-22T06:16:48.958Z,6.40
2022-10-22T06:19:18.807Z,7.07
2022-10-22T06:21:49.070Z,6.63
2022-10-22T06:24:21.246Z,6.07
2022-10-22T06:26:54.028Z,6.80
2022-10-22T06:29:23.378Z,6.35
2022-10-22T06:31:51.982Z,6.53
2022-10-22T06:34:19.177Z,6.38
2022-10-22T06:36:49.858Z,6.47
2022-10-22T06:39:19.571Z,6.57
2022-10-22T06:41:49.549Z,6.15
2022-10-22T06:44:19.366Z,5.93
2022-10-22T06:46:54.713Z,6.07
2022-10-22T06:49:22.197Z,5.68
2022-10-22T06:51:53.333Z,5.50
2022-10-22T06:54:23.386Z,7.03
2022-10-22T06:56:52.709Z,5.53
2022-10-22T06:59:20.726Z,5.68
2022-10-22T07:01:47.813Z,5.57
2022-10-22T07:04:14.939Z,6.00
2022-10-22T07:06:42.033Z,5.55
2022-10-22T07:09:09.260Z,5.35
2022-10-22T07:11:42.458Z,5.22
2022-10-22T07:14:20.063Z,5.00
2022-10-22T07:16:47.067Z,4.90
2022-10-22T07:19:17.259Z,4.20
2022-10-22T07:21:44.456Z,3.85
2022-10-22T07:24:13.796Z,4.10
2022-10-22T07:26:45.443Z,4.63
2022-10-22T07:29:15.577Z,4.13
2022-10-22T07:31:45.947Z,4.72
2022-10-22T07:34:13.150Z,4.63
2022-10-22T07:36:40.180Z,5.03
2022-10-22T07:39:09.439Z,5.38
2022-10-22T07:41:36.504Z,5.20
2022-10-22T07:44:05.894Z,5.43
2022-10-22T07:46:32.998Z,5.60
2022-10-22T07:48:59.978Z,3.90
2022-10-22T07:51:29.455Z,4.20
2022-10-22T07:54:00.054Z,5.20
2022-10-22T07:56:27.019Z,5.50
2022-10-22T07:58:54.070Z,5.00
2022-10-22T08:01:23.554Z,5.45
2022-10-22T08:03:59.817Z,4.55
2022-10-22T08:06:26.753Z,4.90
2022-10-22T08:08:53.722Z,4.72
2022-10-22T08:11:22.925Z,4.07
2022-10-22T08:13:49.930Z,4.13
2022-10-22T08:16:17.093Z,3.42
2022-10-22T08:18:44.406Z,5.72
2022-10-22T08:21:15.705Z,3.90
2022-10-22T08:23:45.030Z,4.07
2022-10-22T08:26:12.262Z,4.00
2022-10-22T08:28:39.474Z,3.63
2022-10-22T08:31:07.959Z,3.80
2022-10-22T08:33:38.924Z,3.80
2022-10-22T08:36:11.688Z,3.78
2022-10-22T08:38:40.989Z,3.83
2022-10-22T08:41:24.598Z,3.53
2022-10-22T08:44:13.076Z,4.10
2022-10-22T08:46:43.049Z,4.13
2022-10-22T08:49:20.660Z,4.32
2022-10-22T08:51:53.460Z,4.13
2022-10-22T08:54:42.207Z,4.18
2022-10-22T08:57:09.134Z,4.20
2022-10-22T09:00:32.090Z,3.90
2022-10-22T09:03:32.986Z,3.70
2022-10-22T09:06:11.834Z,3.85
2022-10-22T09:08:42.176Z,3.83
2022-10-22T09:11:27.072Z,4.00
2022-10-22T09:13:57.378Z,3.88
2022-10-22T09:16:36.608Z,3.92
2022-10-22T09:19:03.615Z,4.25
2022-10-22T09:22:00.444Z,4.20
2022-10-22T09:24:42.191Z,3.90
2022-10-22T09:27:14.313Z,4.60
2022-10-22T09:29:41.749Z,4.28
2022-10-22T09:32:10.656Z,4.38
2022-10-22T09:34:40.854Z,4.68
2022-10-22T09:37:10.117Z,4.23
2022-10-22T09:39:45.219Z,4.53
2022-10-22T09:42:19.909Z,4.03
2022-10-22T09:45:50.768Z,4.10
2022-10-22T09:48:26.651Z,4.05
2022-10-22T09:51:25.661Z,4.33
2022-10-22T09:53:59.062Z,4.50
2022-10-22T09:56:35.999Z,4.72
2022-10-22T09:59:14.244Z,5.18
2022-10-22T10:01:41.624Z,5.22
2022-10-22T10:04:17.608Z,5.73
2022-10-22T10:06:45.107Z,4.85
2022-10-22T10:10:05.426Z,4.47
2022-10-22T10:12:48.231Z,4.18
2022-10-22T10:15:30.835Z,4.80
2022-10-22T10:18:24.108Z,4.43
2022-10-22T10:21:29.601Z,4.32
2022-10-22T10:24:08.396Z,4.00
2022-10-22T10:27:02.958Z,4.03
2022-10-22T10:33:06.432Z,4.10
2022-10-22T10:36:14.178Z,4.05
2022-10-22T10:39:18.878Z,4.45
2022-10-22T10:42:22.467Z,4.30
2022-10-22T10:44:58.071Z,4.05
2022-10-22T10:48:07.087Z,4.70
2022-10-22T10:51:12.523Z,4.10
2022-10-22T10:54:09.917Z,4.40
2022-10-22T10:57:51.228Z,4.30
2022-10-22T11:00:42.116Z,4.30
2022-10-22T11:03:37.166Z,4.40
2022-10-22T11:06:47.892Z,3.88
2022-10-22T11:09:45.320Z,4.50
2022-10-22T11:12:29.282Z,4.25
2022-10-22T11:15:32.494Z,3.97
2022-10-22T11:18:12.880Z,3.93
2022-10-22T11:21:09.337Z,4.05
2022-10-22T11:23:43.545Z,4.28
2022-10-22T11:26:19.020Z,3.67
2022-10-22T11:28:53.720Z,3.75
2022-10-22T11:31:23.908Z,3.37
2022-10-22T11:34:28.588Z,3.67
2022-10-22T11:36:58.743Z,3.25
2022-10-22T11:40:05.977Z,3.10
2022-10-22T11:42:46.833Z,3.53
2022-10-22T11:45:13.657Z,3.20
2022-10-22T11:47:59.475Z,3.50
2022-10-22T11:50:41.751Z,2.80
2022-10-22T11:53:14.705Z,3.35
2022-10-22T11:55:56.274Z,3.30
2022-10-22T11:58:52.142Z,3.27
2022-10-22T12:01:24.811Z,3.38
2022-10-22T12:03:57.909Z,2.70
2022-10-22T12:06:47.806Z,3.15
2022-10-22T12:09:16.210Z,3.00
2022-10-22T12:11:52.179Z,3.80
2022-10-22T12:14:32.374Z,3.17
2022-10-22T12:17:13.595Z,3.30
2022-10-22T12:20:04.721Z,3.25
2022-10-22T12:22:37.926Z,3.40
2022-10-22T12:25:22.352Z,3.43
2022-10-22T12:27:57.382Z,2.80
2022-10-22T12:30:27.246Z,3.25
2022-10-22T12:33:01.089Z,2.70
2022-10-22T12:35:36.064Z,2.60
2022-10-22T12:38:19.403Z,2.70
2022-10-22T12:40:50.779Z,2.90
2022-10-22T12:43:24.528Z,2.92
2022-10-22T12:46:00.282Z,2.78
2022-10-22T12:48:30.992Z,2.90
2022-10-22T12:51:08.259Z,3.20
2022-10-22T12:53:44.065Z,3.10
2022-10-22T12:56:17.933Z,4.10
2022-10-22T12:59:00.239Z,3.10
2022-10-22T13:01:29.290Z,3.53
2022-10-22T13:04:29.325Z,3.50
2022-10-22T13:07:18.355Z,3.13
2022-10-22T13:10:02.419Z,3.58
2022-10-22T13:12:36.870Z,3.80
2022-10-22T13:15:37.848Z,3.90
2022-10-22T13:18:16.864Z,3.70
2022-10-22T13:20:58.987Z,4.45
2022-10-22T13:23:30.297Z,4.30
2022-10-22T13:26:04.205Z,3.55
2022-10-22T13:28:32.827Z,3.67
2022-10-22T13:31:09.815Z,3.40
2022-10-22T13:33:43.856Z,3.30
2022-10-22T13:36:16.476Z,3.45
2022-10-22T13:38:48.333Z,3.30
2022-10-22T13:44:07.069Z,3.00
2022-10-22T13:46:40.593Z,2.60
2022-10-22T13:49:23.578Z,2.67
2022-10-22T13:51:56.191Z,2.63
2022-10-22T13:54:27.035Z,2.60
2022-10-22T13:56:56.340Z,2.60
2022-10-22T13:59:26.019Z,3.10
2022-10-22T14:01:54.069Z,3.00
2022-10-22T14:04:22.292Z,2.75
2022-10-22T14:06:49.430Z,3.10
2022-10-22T14:09:16.960Z,3.03
2022-10-22T14:11:46.374Z,3.05
2022-10-22T14:14:19.652Z,3.53
2022-10-22T14:16:55.359Z,3.72
2022-10-22T14:23:55.288Z,4.70
2022-10-22T14:26:31.537Z,4.85
2022-10-22T14:29:15.182Z,5.10
2022-10-22T14:31:44.569Z,4.30
2022-10-22T14:34:16.963Z,4.65
2022-10-22T14:36:47.291Z,4.83
2022-10-22T14:39:18.506Z,4.60
2022-10-22T14:41:48.501Z,4.90
2022-10-22T14:44:15.622Z,4.65
2022-10-22T14:46:44.557Z,5.00
2022-10-22T14:49:16.444Z,5.17
2022-10-22T14:51:46.166Z,5.10
2022-10-22T14:54:35.424Z,5.05
2022-10-22T14:57:20.621Z,5.47
2022-10-22T14:59:54.922Z,5.65
2022-10-22T15:02:22.101Z,5.10
2022-10-22T15:04:49.561Z,5.22
2022-10-22T15:07:18.944Z,6.15
2022-10-22T15:09:46.620Z,6.25
2022-10-22T15:12:15.916Z,5.43
2022-10-22T15:14:45.279Z,5.90
2022-10-22T15:17:14.972Z,5.57
2022-10-22T15:19:43.961Z,5.60
2022-10-22T15:22:23.680Z,5.68
2022-10-22T15:24:52.436Z,5.60
2022-10-22T15:30:26.955Z,7.03
2022-10-22T15:33:03.299Z,7.32
2022-10-22T15:35:30.660Z,6.07
2022-10-22T15:37:57.793Z,5.65
2022-10-22T15:40:24.656Z,5.20
2022-10-22T15:42:55.167Z,5.75
2022-10-22T15:45:29.999Z,5.88
2022-10-22T15:47:59.448Z,6.65
2022-10-22T15:50:32.215Z,7.35
2022-10-22T15:53:01.358Z,6.47
2022-10-22T15:55:30.966Z,7.05
2022-10-22T15:58:00.594Z,5.90
2022-10-22T16:00:30.539Z,6.13
2022-10-22T16:02:57.576Z,6.88
2022-10-22T16:05:24.677Z,6.17
2022-10-22T16:07:55.801Z,6.28
2022-10-22T16:10:29.113Z,6.53
2022-10-22T16:12:58.990Z,6.43
2022-10-22T16:15:25.921Z,6.50
2022-10-22T16:17:53.273Z,6.20
2022-10-22T16:20:22.921Z,6.05
2022-10-22T16:22:50.438Z,6.60
2022-10-22T16:25:17.522Z,6.88
2022-10-22T16:27:46.645Z,6.28
2022-10-22T16:30:14.734Z,6.70
2022-10-22T16:32:41.854Z,6.65
2022-10-22T16:35:09.326Z,5.60
2022-10-22T16:37:36.280Z,5.65
2022-10-22T16:40:07.404Z,5.63
2022-10-22T16:42:38.057Z,5.67
2022-10-22T16:45:05.760Z,5.00
2022-10-22T16:47:32.962Z,5.35
2022-10-22T16:50:01.031Z,4.97
2022-10-22T16:52:30.952Z,5.15
2022-10-22T16:54:58.512Z,5.47
2022-10-22T16:57:27.816Z,6.00
2022-10-22T17:04:24.158Z,5.82
2022-10-22T17:06:53.656Z,5.65
2022-10-22T17:09:20.924Z,6.30
2022-10-22T17:11:50.081Z,5.68
2022-10-22T17:14:17.102Z,5.80
2022-10-22T17:16:45.056Z,6.10
2022-10-22T17:19:16.042Z,6.20
2022-10-22T17:21:49.560Z,6.20
2022-10-22T17:24:21.203Z,6.25
2022-10-22T17:26:48.699Z,6.13
2022-10-22T17:29:18.471Z,6.30
2022-10-22T17:31:47.933Z,6.35
2022-10-22T17:34:18.302Z,6.17
2022-10-22T17:36:45.249Z,6.15
2022-10-22T17:39:18.022Z,6.68
2022-10-22T17:41:46.084Z,6.13
2022-10-22T17:44:20.700Z,6.28
2022-10-22T17:46:49.924Z,5.60
2022-10-22T17:49:34.738Z,6.13
2022-10-22T17:52:02.162Z,6.40
2022-10-22T17:54:29.407Z,6.68
2022-10-22T17:56:56.313Z,6.63
2022-10-22T17:59:23.265Z,6.73
2022-10-22T18:01:50.543Z,6.93
2022-10-22T18:04:22.068Z,6.78
2022-10-22T18:06:49.694Z,7.25
2022-10-22T18:10:13.389Z,6.38
2022-10-22T18:12:40.549Z,6.70
2022-10-22T18:15:10.582Z,6.75
2022-10-22T18:17:41.532Z,6.65
2022-10-22T18:20:09.356Z,7.28
2022-10-22T18:22:36.354Z,7.10
2022-10-22T18:25:05.585Z,7.63
2022-10-22T18:27:35.708Z,6.75
2022-10-22T18:30:05.620Z,6.85
2022-10-22T18:32:34.348Z,7.40
2022-10-22T18:35:03.663Z,6.65
2022-10-22T18:37:39.661Z,6.87
2022-10-22T18:40:08.803Z,6.85
2022-10-22T18:42:39.816Z,7.00
2022-10-22T18:45:07.625Z,6.47
2022-10-22T18:47:42.857Z,7.47
2022-10-22T18:50:10.180Z,7.30
2022-10-22T18:52:39.631Z,8.07
2022-10-22T18:55:07.178Z,7.40
2022-10-22T18:57:34.312Z,8.10
2022-10-22T19:00:01.425Z,7.35
2022-10-22T19:02:29.886Z,6.90
2022-10-22T19:04:56.910Z,6.85
2022-10-22T19:07:23.839Z,7.60
2022-10-22T19:09:50.755Z,6.72
2022-10-22T19:12:21.706Z,7.80
2022-10-22T19:14:55.953Z,7.77
2022-10-22T19:17:30.752Z,6.18
2022-10-22T19:19:57.572Z,6.70
2022-10-22T19:22:24.565Z,6.47
2022-10-22T19:24:52.101Z,10.35
2022-10-22T19:27:19.841Z,9.77
2022-10-22T19:29:47.148Z,6.35
2022-10-22T19:32:20.167Z,6.82
2022-10-22T19:34:52.437Z,6.38
2022-10-22T19:37:30.255Z,6.38
2022-10-22T19:39:57.439Z,6.93
2022-10-22T19:42:24.507Z,6.05
2022-10-22T19:44:56.032Z,6.80
2022-10-22T19:47:28.135Z,7.22
2022-10-22T19:50:00.512Z,6.90
2022-10-22T19:52:28.845Z,6.70
2022-10-22T19:54:55.960Z,6.93
2022-10-22T19:57:33.955Z,7.07
2022-10-22T20:00:01.104Z,6.78
2022-10-22T20:02:28.759Z,6.68
2022-10-22T20:04:57.866Z,6.80
2022-10-22T20:07:29.406Z,6.80
2022-10-22T20:10:01.572Z,6.85
2022-10-22T20:12:31.195Z,6.88
2022-10-22T20:15:03.140Z,7.50
2022-10-22T20:17:36.335Z,7.17
2022-10-22T20:20:08.437Z,6.53
2022-10-22T20:22:43.364Z,7.45
2022-10-22T20:25:15.128Z,7.57
2022-10-22T20:27:42.572Z,6.45
2022-10-22T20:30:19.611Z,6.83
2022-10-22T20:32:55.393Z,7.20
2022-10-22T20:35:23.033Z,7.82
2022-10-22T20:37:50.181Z,7.30
2022-10-22T20:40:20.300Z,6.93
2022-10-22T20:42:50.497Z,6.30
2022-10-22T20:45:20.784Z,7.20
2022-10-22T20:47:51.734Z,7.10
2022-10-22T20:50:32.309Z,6.70
2022-10-22T20:52:59.800Z,6.13
2022-10-22T20:55:29.904Z,6.80
2022-10-22T20:57:59.325Z,7.00
2022-10-22T21:00:27.329Z,6.55
2022-10-22T21:03:01.852Z,6.80
2022-10-22T21:05:28.937Z,6.70
2022-10-22T21:07:55.873Z,6.53
2022-10-22T21:10:22.728Z,6.15
2022-10-22T21:12:49.692Z,6.65
2022-10-22T21:15:16.802Z,6.13
2022-10-22T21:17:46.688Z,7.13
2022-10-22T21:20:13.750Z,6.43
2022-10-22T21:22:41.161Z,6.50
2022-10-22T21:25:12.085Z,7.28
2022-10-22T21:27:39.356Z,6.60
2022-10-22T21:30:12.095Z,6.45
2022-10-22T21:32:44.723Z,6.40
2022-10-22T21:35:14.786Z,6.07
2022-10-22T21:37:42.013Z,5.68
2022-10-22T21:40:15.748Z,5.85
2022-10-22T21:42:42.965Z,6.22
2022-10-22T21:45:17.517Z,5.67
2022-10-22T21:47:53.308Z,5.70
2022-10-22T21:50:20.843Z,6.10
2022-10-22T21:53:01.065Z,5.30
2022-10-22T21:55:35.203Z,6.20
2022-10-22T21:58:05.302Z,5.33
2022-10-22T22:00:33.264Z,5.68
2022-10-22T22:03:00.930Z,5.38
2022-10-22T22:05:30.315Z,6.10
2022-10-22T22:08:01.943Z,5.63
2022-10-22T22:10:31.077Z,6.43
2022-10-22T22:13:07.036Z,5.78
2022-10-22T22:15:42.401Z,5.70
2022-10-22T22:18:09.606Z,5.30
2022-10-22T22:20:37.182Z,5.82
2022-10-22T22:23:04.455Z,5.67
2022-10-22T22:25:31.772Z,5.63
2022-10-22T22:28:01.350Z,6.38
2022-10-22T22:30:28.640Z,5.70
2022-10-22T22:33:03.750Z,6.00
2022-10-22T22:35:31.170Z,6.10
2022-10-22T22:37:59.148Z,6.25
2022-10-22T22:40:27.434Z,6.03
2022-10-22T22:42:58.989Z,6.13
2022-10-22T22:45:26.221Z,6.18
2022-10-22T22:47:53.428Z,5.90
2022-10-22T22:50:23.012Z,5.70
2022-10-22T22:52:52.371Z,6.05
2022-10-22T22:55:24.727Z,6.47
2022-10-22T22:57:51.842Z,6.13
2022-10-22T23:00:26.609Z,5.77
2022-10-22T23:02:56.704Z,6.57
2022-10-22T23:05:23.648Z,6.40
2022-10-22T23:07:50.651Z,6.40
2022-10-22T23:10:17.528Z,7.00
2022-10-22T23:12:44.794Z,6.47
2022-10-22T23:15:11.970Z,6.03
2022-10-22T23:17:43.690Z,5.85
2022-10-22T23:20:13.549Z,5.45
2022-10-22T23:22:40.742Z,7.32
2022-10-22T23:25:10.253Z,6.17
2022-10-22T23:27:37.079Z,6.00
2022-10-22T23:30:07.081Z,6.50
2022-10-22T23:32:37.302Z,6.30
2022-10-22T23:35:10.356Z,6.97
2022-10-22T23:37:44.537Z,5.90
2022-10-22T23:40:19.758Z,6.72
2022-10-22T23:42:54.111Z,6.55
2022-10-22T23:45:21.065Z,6.70
2022-10-22T23:47:48.023Z,6.15
2022-10-22T23:50:15.078Z,6.53
2022-10-22T23:52:45.785Z,6.65
2022-10-22T23:55:12.941Z,7.05
2022-10-22T23:57:39.944Z,6.45
