createdAt,value
2022-08-25T00:01:48.327Z,18.10
2022-08-25T00:04:17.349Z,18.10
2022-08-25T00:06:46.415Z,18.00
2022-08-25T00:09:15.637Z,17.90
2022-08-25T00:11:43.465Z,17.80
2022-08-25T00:14:14.227Z,17.70
2022-08-25T00:16:41.181Z,17.60
2022-08-25T00:19:14.635Z,17.60
2022-08-25T00:21:43.526Z,17.50
2022-08-25T00:24:11.399Z,17.50
2022-08-25T00:26:40.901Z,17.40
2022-08-25T00:29:09.267Z,17.30
2022-08-25T00:31:38.482Z,17.40
2022-08-25T00:34:09.145Z,17.30
2022-08-25T00:36:36.369Z,17.10
2022-08-25T00:39:04.693Z,17.10
2022-08-25T00:41:31.585Z,17.00
2022-08-25T00:44:00.621Z,17.00
2022-08-25T00:46:32.503Z,17.00
2022-08-25T00:49:03.312Z,16.90
2022-08-25T00:51:37.664Z,16.90
2022-08-25T00:54:08.545Z,16.80
2022-08-25T00:56:37.842Z,16.80
2022-08-25T00:59:05.995Z,16.70
2022-08-25T01:01:33.072Z,16.70
2022-08-25T01:04:00.465Z,16.70
2022-08-25T01:06:30.977Z,16.60
2022-08-25T01:08:58.681Z,16.60
2022-08-25T01:11:28.402Z,16.60
2022-08-25T01:13:59.161Z,16.60
2022-08-25T01:16:27.717Z,16.60
2022-08-25T01:18:57.830Z,16.50
2022-08-25T01:21:27.518Z,16.50
2022-08-25T01:23:58.637Z,16.40
2022-08-25T01:26:30.473Z,16.40
2022-08-25T01:29:19.554Z,16.30
2022-08-25T01:31:49.771Z,16.30
2022-08-25T01:34:19.892Z,16.40
2022-08-25T01:36:48.688Z,16.40
2022-08-25T01:39:17.600Z,16.30
2022-08-25T01:42:05.536Z,16.30
2022-08-25T01:44:35.816Z,16.20
2022-08-25T01:47:04.265Z,16.20
2022-08-25T01:49:30.921Z,16.10
2022-08-25T01:52:21.412Z,16.00
2022-08-25T01:54:48.390Z,16.00
2022-08-25T01:57:15.094Z,16.00
2022-08-25T01:59:42.266Z,15.90
2022-08-25T02:02:09.385Z,15.90
2022-08-25T02:04:37.739Z,15.90
2022-08-25T02:07:07.316Z,15.90
2022-08-25T02:09:35.672Z,15.90
2022-08-25T02:12:02.977Z,15.80
2022-08-25T02:14:29.840Z,15.80
2022-08-25T02:16:57.029Z,15.80
2022-08-25T02:19:25.827Z,15.70
2022-08-25T02:21:52.602Z,15.70
2022-08-25T02:24:19.362Z,15.70
2022-08-25T02:26:46.215Z,15.70
2022-08-25T02:29:13.042Z,15.70
2022-08-25T02:31:40.204Z,15.80
2022-08-25T02:34:07.696Z,15.80
2022-08-25T02:36:34.553Z,15.90
2022-08-25T02:39:01.992Z,16.00
2022-08-25T02:41:31.823Z,16.00
2022-08-25T02:44:02.497Z,16.00
2022-08-25T02:46:29.497Z,16.00
2022-08-25T02:48:56.244Z,16.10
2022-08-25T02:51:25.305Z,16.10
2022-08-25T02:53:51.985Z,16.10
2022-08-25T02:56:19.850Z,16.20
2022-08-25T02:58:47.595Z,16.10
2022-08-25T03:01:16.172Z,16.10
2022-08-25T03:03:45.207Z,16.10
2022-08-25T03:06:14.573Z,16.10
2022-08-25T03:08:42.893Z,16.10
2022-08-25T03:11:10.304Z,16.10
2022-08-25T03:13:37.875Z,16.10
2022-08-25T03:16:10.900Z,16.00
2022-08-25T03:18:39.444Z,16.00
2022-08-25T03:21:07.318Z,16.00
2022-08-25T03:23:34.040Z,16.00
2022-08-25T03:26:19.496Z,16.00
2022-08-25T03:28:46.246Z,15.90
2022-08-25T03:31:13.303Z,15.90
2022-08-25T03:33:40.185Z,15.90
2022-08-25T03:36:08.518Z,15.90
2022-08-25T03:38:38.084Z,15.90
2022-08-25T03:41:21.375Z,15.80
2022-08-25T03:43:48.921Z,15.90
2022-08-25T03:46:24.954Z,15.80
2022-08-25T03:48:52.361Z,15.80
2022-08-25T03:51:28.819Z,15.90
2022-08-25T03:53:56.356Z,15.90
2022-08-25T03:56:23.163Z,15.90
2022-08-25T03:58:51.457Z,15.80
2022-08-25T04:01:18.430Z,15.90
2022-08-25T04:03:45.874Z,15.90
2022-08-25T04:06:13.106Z,15.90
2022-08-25T04:08:39.941Z,15.90
2022-08-25T04:11:15.018Z,15.90
2022-08-25T04:13:42.346Z,15.90
2022-08-25T04:16:14.233Z,15.90
2022-08-25T04:18:42.326Z,15.90
2022-08-25T04:21:10.902Z,15.80
2022-08-25T04:23:42.511Z,15.80
2022-08-25T04:26:33.967Z,15.80
2022-08-25T04:29:03.347Z,15.70
2022-08-25T04:31:31.033Z,15.70
2022-08-25T04:33:58.178Z,15.80
2022-08-25T04:36:25.023Z,15.70
2022-08-25T04:38:51.693Z,15.80
2022-08-25T04:41:21.365Z,15.70
2022-08-25T04:43:48.321Z,15.70
2022-08-25T04:46:23.092Z,15.60
2022-08-25T04:48:51.861Z,15.70
2022-08-25T04:51:24.207Z,15.70
2022-08-25T04:53:51.840Z,15.80
2022-08-25T04:56:20.952Z,15.80
2022-08-25T04:58:47.638Z,15.80
2022-08-25T05:01:17.202Z,15.90
2022-08-25T05:03:46.027Z,15.90
2022-08-25T05:06:16.019Z,16.00
2022-08-25T05:08:45.703Z,16.00
2022-08-25T05:11:14.727Z,16.10
2022-08-25T05:13:41.513Z,16.20
2022-08-25T05:16:09.837Z,16.30
2022-08-25T05:18:38.389Z,16.40
2022-08-25T06:40:18.115Z,16.50
2022-08-25T06:42:49.435Z,18.70
2022-08-25T07:02:31.622Z,18.80
2022-08-25T07:05:02.812Z,19.50
2022-08-25T11:17:16.899Z,19.50
2022-08-25T11:20:03.933Z,26.60
2022-08-25T11:22:43.404Z,26.40
2022-08-25T11:25:31.025Z,26.50
2022-08-25T11:28:00.621Z,26.50
2022-08-25T11:30:28.799Z,26.50
2022-08-25T11:32:56.211Z,26.60
2022-08-25T11:35:47.255Z,26.80
2022-08-25T11:38:23.031Z,26.90
2022-08-25T11:41:10.959Z,27.00
2022-08-25T11:43:44.291Z,27.10
2022-08-25T11:46:30.767Z,27.20
2022-08-25T11:49:27.094Z,27.30
2022-08-25T11:51:53.859Z,27.20
2022-08-25T11:54:43.023Z,27.20
2022-08-25T11:57:17.083Z,27.10
2022-08-25T11:59:54.919Z,27.20
2022-08-25T12:02:40.342Z,27.30
2022-08-25T12:05:11.554Z,27.60
2022-08-25T12:08:14.296Z,27.60
2022-08-25T12:11:00.988Z,27.70
2022-08-25T12:13:47.495Z,27.80
2022-08-25T12:16:38.453Z,27.90
2022-08-25T12:19:23.693Z,27.80
2022-08-25T12:21:51.491Z,27.70
2022-08-25T12:24:38.356Z,27.70
2022-08-25T12:27:55.685Z,27.80
2022-08-25T12:30:36.703Z,28.10
2022-08-25T12:33:09.484Z,28.10
2022-08-25T12:36:00.124Z,27.80
2022-08-25T12:38:32.079Z,27.90
2022-08-25T12:41:22.038Z,28.20
2022-08-25T12:43:54.638Z,28.40
2022-08-25T12:46:21.608Z,28.40
2022-08-25T12:49:11.240Z,28.50
2022-08-25T12:51:59.926Z,28.60
2022-08-25T12:55:05.103Z,28.50
2022-08-25T12:57:41.164Z,28.70
2022-08-25T13:03:19.957Z,29.00
2022-08-25T13:06:18.922Z,29.20
2022-08-25T13:08:56.175Z,28.90
2022-08-25T13:11:35.957Z,28.70
2022-08-25T13:14:21.871Z,28.60
2022-08-25T13:16:57.578Z,28.70
2022-08-25T13:19:25.784Z,28.80
2022-08-25T13:21:54.703Z,28.90
2022-08-25T13:24:25.434Z,29.00
2022-08-25T13:27:05.322Z,29.30
2022-08-25T13:29:40.846Z,29.20
2022-08-25T13:32:13.045Z,29.30
2022-08-25T13:34:43.595Z,29.40
2022-08-25T13:37:36.223Z,29.60
2022-08-25T13:40:24.743Z,29.60
2022-08-25T13:42:58.048Z,29.70
2022-08-25T13:45:28.194Z,30.00
2022-08-25T13:47:55.692Z,30.00
2022-08-25T13:50:30.028Z,29.90
2022-08-25T13:52:58.938Z,29.70
2022-08-25T13:55:38.188Z,29.60
2022-08-25T13:58:24.369Z,29.70
2022-08-25T14:01:19.701Z,29.80
2022-08-25T14:03:52.267Z,29.80
2022-08-25T14:06:28.269Z,29.80
2022-08-25T14:44:30.177Z,30.20
2022-08-25T14:46:59.332Z,31.30
2022-08-25T14:49:33.664Z,30.80
2022-08-25T14:52:09.234Z,30.50
2022-08-25T14:54:37.670Z,30.40
2022-08-25T14:57:04.656Z,30.60
2022-08-25T15:04:39.788Z,30.80
2022-08-25T15:07:34.404Z,30.80
2022-08-25T15:10:01.063Z,30.30
2022-08-25T15:12:46.602Z,30.00
2022-08-25T15:15:14.361Z,30.00
2022-08-25T15:17:41.925Z,29.90
2022-08-25T15:20:12.158Z,29.90
2022-08-25T15:22:39.383Z,29.60
2022-08-25T15:25:08.904Z,29.40
2022-08-25T15:27:36.710Z,29.20
2022-08-25T15:30:05.428Z,29.20
2022-08-25T15:32:32.342Z,29.00
2022-08-25T15:35:00.251Z,29.00
2022-08-25T15:37:26.958Z,29.20
2022-08-25T15:39:54.209Z,29.40
2022-08-25T15:42:21.083Z,29.50
2022-08-25T15:44:53.436Z,29.60
2022-08-25T15:47:21.186Z,29.30
2022-08-25T15:49:47.912Z,29.20
2022-08-25T15:52:14.784Z,29.10
2022-08-25T15:54:41.881Z,29.20
2022-08-25T15:57:10.006Z,29.40
2022-08-25T15:59:41.643Z,29.40
2022-08-25T16:02:14.722Z,29.50
2022-08-25T16:04:42.191Z,29.60
2022-08-25T16:07:09.646Z,29.60
2022-08-25T16:09:41.237Z,29.70
2022-08-25T16:12:08.768Z,29.70
2022-08-25T16:14:36.799Z,29.70
2022-08-25T16:17:04.329Z,29.60
2022-08-25T16:19:31.584Z,29.60
2022-08-25T16:34:20.543Z,29.90
2022-08-25T16:36:47.246Z,31.60
2022-08-25T16:39:20.676Z,31.50
2022-08-25T16:41:47.801Z,31.40
2022-08-25T16:44:14.487Z,31.30
2022-08-25T16:46:42.842Z,31.10
2022-08-25T16:49:12.238Z,31.10
2022-08-25T16:51:39.578Z,31.00
2022-08-25T16:54:27.921Z,30.90
2022-08-25T16:56:55.558Z,30.70
2022-08-25T16:59:23.622Z,30.50
2022-08-25T17:01:51.718Z,30.10
2022-08-25T17:04:19.886Z,29.90
2022-08-25T17:06:51.557Z,29.70
2022-08-25T17:09:23.761Z,29.50
2022-08-25T17:11:54.254Z,29.40
2022-08-25T17:14:21.570Z,29.00
2022-08-25T17:16:48.631Z,28.60
2022-08-25T17:19:17.492Z,28.40
2022-08-25T17:21:46.031Z,28.10
2022-08-25T17:24:14.363Z,27.80
2022-08-25T17:26:42.565Z,27.50
2022-08-25T17:29:09.826Z,27.20
2022-08-25T17:31:39.618Z,27.10
2022-08-25T17:34:10.303Z,27.00
2022-08-25T17:36:37.576Z,26.90
2022-08-25T17:39:07.821Z,26.80
2022-08-25T17:41:34.555Z,26.70
2022-08-25T17:44:05.239Z,26.60
2022-08-25T17:46:32.838Z,26.50
2022-08-25T17:48:59.624Z,26.40
2022-08-25T17:51:26.379Z,26.30
2022-08-25T17:53:56.306Z,26.20
2022-08-25T17:56:25.437Z,26.00
2022-08-25T17:58:55.789Z,25.90
2022-08-25T18:01:26.896Z,25.80
2022-08-25T18:03:54.812Z,25.70
2022-08-25T18:06:25.144Z,25.60
2022-08-25T18:08:56.310Z,25.50
2022-08-25T18:11:25.838Z,25.40
2022-08-25T18:13:54.191Z,25.40
2022-08-25T18:16:21.976Z,25.30
2022-08-25T18:18:48.880Z,25.20
2022-08-25T18:21:17.931Z,25.10
2022-08-25T18:23:45.743Z,25.00
2022-08-25T18:26:14.388Z,24.90
2022-08-25T18:28:43.842Z,24.80
2022-08-25T18:31:12.220Z,24.70
2022-08-25T18:33:41.996Z,24.70
2022-08-25T18:36:09.739Z,24.60
2022-08-25T18:38:57.846Z,24.50
2022-08-25T18:41:26.098Z,24.50
2022-08-25T18:43:53.039Z,24.40
2022-08-25T18:46:22.683Z,24.30
2022-08-25T18:48:52.582Z,24.40
2022-08-25T18:51:23.085Z,24.30
2022-08-25T18:53:51.283Z,24.20
2022-08-25T18:56:22.612Z,24.10
2022-08-25T18:58:49.374Z,24.10
2022-08-25T19:01:17.270Z,24.00
2022-08-25T19:03:45.701Z,24.00
2022-08-25T19:06:12.403Z,23.90
2022-08-25T19:08:41.890Z,23.90
2022-08-25T19:11:09.724Z,23.90
2022-08-25T19:13:37.398Z,23.90
2022-08-25T19:16:17.543Z,23.80
2022-08-25T19:18:47.128Z,23.80
2022-08-25T19:21:13.925Z,23.70
2022-08-25T19:23:40.624Z,23.60
2022-08-25T19:26:17.057Z,23.60
2022-08-25T19:28:48.879Z,23.50
2022-08-25T19:31:21.024Z,23.50
2022-08-25T19:33:49.915Z,23.40
2022-08-25T19:36:22.892Z,23.40
2022-08-25T19:38:52.240Z,23.50
2022-08-25T19:41:21.347Z,23.40
2022-08-25T19:43:55.987Z,23.40
2022-08-25T19:46:32.177Z,23.40
2022-08-25T19:49:21.359Z,23.40
2022-08-25T19:51:51.371Z,23.40
2022-08-25T19:54:22.900Z,23.30
2022-08-25T19:56:54.397Z,23.30
2022-08-25T19:59:25.009Z,23.30
2022-08-25T20:01:51.795Z,23.30
2022-08-25T20:04:18.536Z,23.20
2022-08-25T20:06:48.307Z,23.20
2022-08-25T20:09:21.118Z,23.20
2022-08-25T20:12:03.727Z,23.20
2022-08-25T20:14:33.877Z,23.20
2022-08-25T20:17:01.663Z,23.20
2022-08-25T20:19:30.441Z,23.10
2022-08-25T20:21:57.251Z,23.10
2022-08-25T20:24:43.256Z,23.10
2022-08-25T20:27:10.634Z,23.10
2022-08-25T20:29:37.548Z,23.10
2022-08-25T20:32:04.624Z,23.00
2022-08-25T20:34:32.616Z,23.00
2022-08-25T20:37:00.796Z,23.00
2022-08-25T20:39:27.626Z,23.00
2022-08-25T20:41:54.360Z,22.90
2022-08-25T20:44:23.374Z,22.90
2022-08-25T20:46:51.661Z,22.80
2022-08-25T20:49:21.416Z,22.80
2022-08-25T20:51:48.109Z,22.80
2022-08-25T20:54:17.316Z,22.70
2022-08-25T20:56:44.154Z,22.70
2022-08-25T20:59:11.650Z,22.70
2022-08-25T21:01:39.762Z,22.70
2022-08-25T21:04:14.316Z,22.60
2022-08-25T21:06:41.732Z,22.60
2022-08-25T21:09:15.859Z,22.50
2022-08-25T21:11:44.242Z,22.50
2022-08-25T21:14:13.269Z,22.50
2022-08-25T21:16:46.159Z,22.50
2022-08-25T21:19:17.745Z,22.50
2022-08-25T21:21:54.401Z,22.40
2022-08-25T21:24:28.040Z,22.40
2022-08-25T21:26:57.111Z,22.40
2022-08-25T21:29:25.908Z,22.40
2022-08-25T21:31:59.302Z,22.40
2022-08-25T21:34:26.482Z,22.40
2022-08-25T21:36:59.336Z,22.30
2022-08-25T21:39:28.103Z,22.30
2022-08-25T21:41:56.528Z,22.20
2022-08-25T21:44:23.440Z,22.20
2022-08-25T21:46:54.268Z,22.20
2022-08-25T21:49:23.097Z,22.20
2022-08-25T21:51:59.149Z,22.20
2022-08-25T21:54:26.979Z,22.20
2022-08-25T21:57:01.521Z,22.10
2022-08-25T21:59:34.080Z,22.10
2022-08-25T22:02:04.291Z,22.10
2022-08-25T22:04:31.954Z,22.10
2022-08-25T22:06:59.714Z,22.00
2022-08-25T22:09:28.234Z,22.00
2022-08-25T22:11:55.578Z,22.00
2022-08-25T22:14:24.037Z,22.00
2022-08-25T22:16:53.438Z,21.90
2022-08-25T22:19:21.471Z,21.80
2022-08-25T22:21:50.099Z,21.90
2022-08-25T22:24:18.106Z,21.80
2022-08-25T22:26:47.375Z,21.80
2022-08-25T22:29:14.691Z,21.70
2022-08-25T22:31:53.825Z,21.70
2022-08-25T22:34:30.596Z,21.60
2022-08-25T22:37:00.227Z,21.60
2022-08-25T22:39:27.521Z,21.60
2022-08-25T22:41:54.255Z,21.70
2022-08-25T22:44:23.058Z,21.70
2022-08-25T22:46:50.082Z,21.60
2022-08-25T22:49:17.011Z,21.60
2022-08-25T22:51:44.401Z,21.50
2022-08-25T22:54:14.961Z,21.50
2022-08-25T22:56:41.805Z,21.50
2022-08-25T22:59:12.058Z,21.40
2022-08-25T23:01:39.609Z,21.30
2022-08-25T23:04:07.025Z,21.30
2022-08-25T23:06:36.534Z,21.30
2022-08-25T23:09:06.747Z,21.30
2022-08-25T23:11:33.842Z,21.20
2022-08-25T23:14:00.586Z,21.20
2022-08-25T23:16:28.408Z,21.20
2022-08-25T23:18:55.512Z,21.10
2022-08-25T23:21:41.285Z,21.00
2022-08-25T23:24:11.047Z,20.90
2022-08-25T23:26:42.474Z,20.80
2022-08-25T23:29:17.480Z,20.70
2022-08-25T23:31:46.470Z,20.70
2022-08-25T23:34:13.376Z,20.60
2022-08-25T23:36:40.303Z,20.60
2022-08-25T23:39:07.796Z,20.50
2022-08-25T23:41:36.885Z,20.40
2022-08-25T23:44:05.255Z,20.40
2022-08-25T23:46:34.810Z,20.30
2022-08-25T23:49:02.966Z,20.30
2022-08-25T23:51:33.505Z,20.30
2022-08-25T23:54:05.770Z,20.20
2022-08-25T23:56:34.467Z,20.10
2022-08-25T23:59:03.052Z,20.10
