createdAt,value
2019-02-22T00:03:32.843Z,28.37
2019-02-22T00:07:37.418Z,26.37
2019-02-22T00:11:41.930Z,26.00
2019-02-22T00:15:46.532Z,25.77
2019-02-22T00:19:51.080Z,25.43
2019-02-22T00:23:55.634Z,25.10
2019-02-22T00:28:00.303Z,24.73
2019-02-22T00:32:04.843Z,27.63
2019-02-22T00:36:09.464Z,23.90
2019-02-22T00:40:14.038Z,26.33
2019-02-22T00:44:18.599Z,23.87
2019-02-22T00:48:23.197Z,22.13
2019-02-22T00:52:28.695Z,25.47
2019-02-22T00:56:33.239Z,24.23
2019-02-22T01:00:37.782Z,24.40
2019-02-22T01:04:42.327Z,20.77
2019-02-22T01:08:46.871Z,23.10
2019-02-22T01:12:51.400Z,26.60
2019-02-22T01:16:57.345Z,23.93
2019-02-22T01:21:02.004Z,24.47
2019-02-22T01:25:06.547Z,24.83
2019-02-22T01:29:11.087Z,23.90
2019-02-22T01:33:15.658Z,25.63
2019-02-22T01:37:20.203Z,26.73
2019-02-22T01:41:24.746Z,26.27
2019-02-22T01:45:29.255Z,24.40
2019-02-22T01:49:33.803Z,25.37
2019-02-22T01:53:38.428Z,25.53
2019-02-22T01:57:42.967Z,27.07
2019-02-22T02:01:47.524Z,24.23
2019-02-22T02:05:52.086Z,26.43
2019-02-22T02:09:56.651Z,26.67
2019-02-22T02:14:01.215Z,25.40
2019-02-22T02:18:05.764Z,25.47
2019-02-22T02:22:10.337Z,24.53
2019-02-22T02:26:14.848Z,25.87
2019-02-22T02:30:19.388Z,27.27
2019-02-22T02:34:23.929Z,27.90
2019-02-22T02:38:28.480Z,24.87
2019-02-22T02:42:33.064Z,27.80
2019-02-22T02:46:37.563Z,27.90
2019-02-22T02:50:42.090Z,28.87
2019-02-22T02:54:46.668Z,25.70
2019-02-22T02:58:51.203Z,27.87
2019-02-22T03:02:55.774Z,28.80
2019-02-22T03:07:14.104Z,27.90
2019-02-22T03:11:20.954Z,26.57
2019-02-22T03:15:24.864Z,34.83
2019-02-22T03:19:29.390Z,30.70
2019-02-22T03:23:33.956Z,28.17
2019-02-22T03:27:38.512Z,29.63
2019-02-22T03:31:43.057Z,29.70
2019-02-22T03:35:47.588Z,28.27
2019-02-22T03:39:52.109Z,29.00
2019-02-22T03:43:56.630Z,31.17
2019-02-22T03:48:01.195Z,28.63
2019-02-22T03:52:43.041Z,30.83
2019-02-22T03:56:47.576Z,33.27
2019-02-22T04:00:52.118Z,30.30
2019-02-22T04:04:56.656Z,34.33
2019-02-22T04:09:01.184Z,36.73
2019-02-22T04:13:05.739Z,31.53
2019-02-22T04:17:11.512Z,38.17
2019-02-22T04:21:16.169Z,35.83
2019-02-22T04:25:20.659Z,37.23
2019-02-22T04:29:25.196Z,34.27
2019-02-22T04:33:29.724Z,34.53
2019-02-22T04:37:34.295Z,35.37
2019-02-22T04:41:38.833Z,31.40
2019-02-22T04:45:43.352Z,37.60
2019-02-22T04:49:47.895Z,35.90
2019-02-22T04:53:52.528Z,37.70
2019-02-22T04:57:57.080Z,36.27
2019-02-22T05:02:01.627Z,38.87
2019-02-22T05:06:06.175Z,37.03
2019-02-22T05:10:10.731Z,43.60
2019-02-22T05:14:15.275Z,32.23
2019-02-22T05:18:19.809Z,38.37
2019-02-22T05:22:24.366Z,40.90
2019-02-22T05:26:28.852Z,38.77
2019-02-22T05:30:36.324Z,42.97
2019-02-22T05:34:39.571Z,44.80
2019-02-22T05:38:44.111Z,50.97
2019-02-22T05:42:48.672Z,48.07
2019-02-22T05:47:00.479Z,46.27
2019-02-22T05:50:59.367Z,44.60
2019-02-22T05:55:03.926Z,43.47
2019-02-22T05:59:08.459Z,48.87
2019-02-22T06:03:13.009Z,44.30
2019-02-22T06:07:17.532Z,48.23
2019-02-22T06:11:22.154Z,52.53
2019-02-22T06:15:26.692Z,47.03
2019-02-22T06:19:31.223Z,47.13
2019-02-22T06:23:35.766Z,43.57
2019-02-22T06:27:40.286Z,48.30
2019-02-22T06:31:44.911Z,48.17
2019-02-22T06:35:53.589Z,51.27
2019-02-22T06:39:58.190Z,46.87
2019-02-22T06:44:02.915Z,50.30
2019-02-22T06:48:07.482Z,46.53
2019-02-22T06:52:12.215Z,41.43
2019-02-22T06:56:16.863Z,52.93
2019-02-22T07:00:21.418Z,47.80
2019-02-22T07:04:27.099Z,48.70
2019-02-22T07:08:31.674Z,48.90
2019-02-22T07:12:56.837Z,45.57
2019-02-22T07:16:58.484Z,47.87
2019-02-22T07:21:03.060Z,53.47
2019-02-22T07:25:08.998Z,45.03
2019-02-22T07:29:13.549Z,51.13
2019-02-22T07:33:18.079Z,54.93
2019-02-22T07:37:22.629Z,62.30
2019-02-22T07:41:27.183Z,60.70
2019-02-22T07:45:31.786Z,64.33
2019-02-22T07:49:36.361Z,64.80
2019-02-22T07:53:40.991Z,64.83
2019-02-22T07:57:45.592Z,62.70
2019-02-22T08:01:50.217Z,63.10
2019-02-22T08:05:54.868Z,53.83
2019-02-22T08:09:59.481Z,51.80
2019-02-22T08:14:04.092Z,57.17
2019-02-22T08:18:08.707Z,49.87
2019-02-22T08:22:13.519Z,60.10
2019-02-22T08:26:18.104Z,50.23
2019-02-22T08:30:22.735Z,56.87
2019-02-22T08:34:27.287Z,66.33
2019-02-22T08:38:31.835Z,73.23
2019-02-22T08:42:36.365Z,55.07
2019-02-22T08:46:40.905Z,57.30
2019-02-22T08:50:46.448Z,66.33
2019-02-22T08:54:51.023Z,59.90
2019-02-22T08:58:55.580Z,62.43
2019-02-22T09:03:00.139Z,56.73
2019-02-22T09:07:04.719Z,55.23
2019-02-22T09:11:09.263Z,50.43
2019-02-22T09:15:13.813Z,53.63
2019-02-22T09:19:18.333Z,47.63
2019-02-22T09:23:22.877Z,41.67
2019-02-22T09:27:27.405Z,35.17
2019-02-22T09:31:31.990Z,43.90
2019-02-22T09:35:36.606Z,39.87
2019-02-22T09:39:41.433Z,34.63
2019-02-22T09:43:54.696Z,29.50
2019-02-22T09:47:52.233Z,32.87
2019-02-22T09:51:56.776Z,33.03
2019-02-22T09:56:01.311Z,33.60
2019-02-22T10:00:07.852Z,24.67
2019-02-22T10:04:12.423Z,24.80
2019-02-22T10:08:16.967Z,33.30
2019-02-22T10:12:21.538Z,31.93
2019-02-22T10:16:27.621Z,28.03
2019-02-22T10:20:32.291Z,31.87
2019-02-22T10:24:38.380Z,24.63
2019-02-22T10:28:42.940Z,24.07
2019-02-22T10:32:47.786Z,26.03
2019-02-22T10:36:52.365Z,24.03
2019-02-22T10:40:56.933Z,25.37
2019-02-22T10:45:02.061Z,25.03
2019-02-22T10:49:06.660Z,23.93
2019-02-22T10:53:12.576Z,24.80
2019-02-22T10:57:17.148Z,27.17
2019-02-22T11:01:21.745Z,24.33
2019-02-22T11:05:26.342Z,20.10
2019-02-22T11:09:30.896Z,17.97
2019-02-22T11:13:35.477Z,17.30
2019-02-22T11:17:40.131Z,24.73
2019-02-22T11:21:44.714Z,20.13
2019-02-22T11:25:49.279Z,19.60
2019-02-22T11:29:53.811Z,17.23
2019-02-22T11:33:58.395Z,13.00
2019-02-22T11:38:02.962Z,13.90
2019-02-22T11:42:07.515Z,11.40
2019-02-22T11:46:12.063Z,10.73
2019-02-22T11:50:16.577Z,13.37
2019-02-22T11:54:21.147Z,15.90
2019-02-22T11:58:25.733Z,14.47
2019-02-22T12:02:30.300Z,11.30
2019-02-22T12:06:34.939Z,11.57
2019-02-22T12:10:39.451Z,10.23
2019-02-22T12:14:51.088Z,8.17
2019-02-22T12:18:50.256Z,8.17
2019-02-22T12:22:54.866Z,7.33
2019-02-22T12:26:59.423Z,9.30
2019-02-22T12:31:04.164Z,6.40
2019-02-22T12:35:08.893Z,6.03
2019-02-22T12:39:13.484Z,7.97
2019-02-22T12:43:18.052Z,7.57
2019-02-22T12:47:24.474Z,6.57
2019-02-22T12:51:29.003Z,6.77
2019-02-22T12:55:33.582Z,9.87
2019-02-22T12:59:38.131Z,6.27
2019-02-22T13:03:42.753Z,8.30
2019-02-22T13:07:47.339Z,7.20
2019-02-22T13:11:51.854Z,8.37
2019-02-22T13:15:56.415Z,8.33
2019-02-22T13:20:00.976Z,12.37
2019-02-22T13:24:05.559Z,8.23
2019-02-22T13:28:10.114Z,9.20
2019-02-22T13:32:14.651Z,10.47
2019-02-22T13:36:19.674Z,9.73
2019-02-22T13:40:24.337Z,11.37
2019-02-22T13:44:28.923Z,9.90
2019-02-22T13:48:33.485Z,9.17
2019-02-22T13:52:38.007Z,10.57
2019-02-22T13:56:42.584Z,10.07
2019-02-22T14:00:47.134Z,9.67
2019-02-22T14:04:51.683Z,9.60
2019-02-22T14:08:56.242Z,10.25
2019-02-22T14:13:00.770Z,10.03
2019-02-22T14:17:05.348Z,11.60
2019-02-22T14:21:09.920Z,7.67
2019-02-22T14:25:14.495Z,6.50
2019-02-22T14:29:19.037Z,10.10
2019-02-22T14:33:23.558Z,6.00
2019-02-22T14:37:28.136Z,7.43
2019-02-22T14:41:32.742Z,7.83
2019-02-22T14:45:48.522Z,6.63
2019-02-22T14:49:43.583Z,6.83
2019-02-22T14:53:48.149Z,9.53
2019-02-22T14:57:52.748Z,7.33
2019-02-22T15:01:57.325Z,14.77
2019-02-22T15:06:01.918Z,5.77
2019-02-22T15:10:07.091Z,9.93
2019-02-22T15:14:11.604Z,8.20
2019-02-22T15:18:16.187Z,7.00
2019-02-22T15:22:22.213Z,10.67
2019-02-22T15:26:26.782Z,11.77
2019-02-22T15:30:31.386Z,11.87
2019-02-22T15:34:35.901Z,8.93
2019-02-22T15:38:40.484Z,10.07
2019-02-22T15:42:45.114Z,12.23
2019-02-22T15:46:49.682Z,11.53
2019-02-22T15:50:54.276Z,16.17
2019-02-22T15:54:58.826Z,16.13
2019-02-22T15:59:03.433Z,14.00
2019-02-22T16:03:08.020Z,16.90
2019-02-22T16:07:12.685Z,18.15
2019-02-22T16:11:17.232Z,15.23
2019-02-22T16:15:21.845Z,14.95
2019-02-22T16:19:26.484Z,13.98
2019-02-22T16:23:31.193Z,15.18
2019-02-22T16:27:35.800Z,16.53
2019-02-22T16:31:40.343Z,15.85
2019-02-22T16:35:44.933Z,19.40
2019-02-22T16:39:52.310Z,20.17
2019-02-22T16:43:55.858Z,20.02
2019-02-22T16:48:00.475Z,19.15
2019-02-22T16:52:05.008Z,16.27
2019-02-22T16:56:10.090Z,16.82
2019-02-22T17:00:15.307Z,17.67
2019-02-22T17:04:19.848Z,17.77
2019-02-22T17:08:24.456Z,18.23
2019-02-22T17:12:28.983Z,16.57
2019-02-22T17:16:33.562Z,15.27
2019-02-22T17:20:38.149Z,14.70
2019-02-22T17:24:42.699Z,14.55
2019-02-22T17:40:57.653Z,17.83
2019-02-22T17:45:02.227Z,16.30
2019-02-22T17:49:06.744Z,18.00
2019-02-22T17:53:11.324Z,16.93
2019-02-22T17:57:15.862Z,17.00
2019-02-22T18:01:20.403Z,16.00
2019-02-22T18:05:24.968Z,16.73
2019-02-22T18:09:29.524Z,15.20
2019-02-22T18:13:34.087Z,17.62
2019-02-22T18:17:38.697Z,17.12
2019-02-22T18:21:43.271Z,18.82
2019-02-22T18:25:47.838Z,17.30
2019-02-22T18:29:52.361Z,15.93
2019-02-22T18:33:56.962Z,16.00
2019-02-22T18:38:01.528Z,15.75
2019-02-22T18:42:06.072Z,14.97
2019-02-22T18:46:10.646Z,16.17
2019-02-22T18:50:15.155Z,15.70
2019-02-22T18:54:19.714Z,15.15
2019-02-22T18:58:24.306Z,15.30
2019-02-22T19:02:28.871Z,16.05
2019-02-22T19:06:34.029Z,17.00
2019-02-22T19:10:38.547Z,18.32
2019-02-22T19:14:43.092Z,19.70
2019-02-22T19:18:47.651Z,20.00
2019-02-22T19:22:52.196Z,22.77
2019-02-22T19:26:57.143Z,23.60
2019-02-22T19:31:01.648Z,25.67
2019-02-22T19:35:06.379Z,28.77
2019-02-22T19:39:10.929Z,30.43
2019-02-22T19:43:15.544Z,34.97
2019-02-22T19:47:20.076Z,40.43
2019-02-22T19:51:24.627Z,41.28
2019-02-22T19:55:29.176Z,42.93
2019-02-22T19:59:33.716Z,43.02
2019-02-22T20:03:38.274Z,44.98
2019-02-22T20:07:42.886Z,43.33
2019-02-22T20:11:48.204Z,44.50
2019-02-22T20:15:53.292Z,46.88
2019-02-22T20:19:58.223Z,45.15
2019-02-22T20:24:02.785Z,47.35
2019-02-22T20:28:07.279Z,50.25
2019-02-22T20:32:11.811Z,47.95
2019-02-22T20:36:16.383Z,50.23
2019-02-22T20:40:21.029Z,50.17
2019-02-22T20:44:25.602Z,49.40
2019-02-22T20:48:30.127Z,50.28
2019-02-22T20:52:34.672Z,51.75
2019-02-22T20:56:39.212Z,50.80
2019-02-22T21:00:43.775Z,48.78
2019-02-22T21:04:48.279Z,49.65
2019-02-22T21:08:52.872Z,52.73
2019-02-22T21:12:57.604Z,50.38
2019-02-22T21:17:02.135Z,50.78
2019-02-22T21:21:06.704Z,48.38
2019-02-22T21:25:11.396Z,48.87
2019-02-22T21:29:15.943Z,49.38
2019-02-22T21:33:20.561Z,47.73
2019-02-22T21:37:25.148Z,45.17
2019-02-22T21:41:29.684Z,40.80
2019-02-22T21:45:34.239Z,37.30
2019-02-22T21:49:38.755Z,35.03
2019-02-22T21:53:43.316Z,32.80
2019-02-22T21:57:47.847Z,32.30
2019-02-22T22:01:52.410Z,31.27
2019-02-22T22:05:56.983Z,31.17
2019-02-22T22:10:01.551Z,28.25
2019-02-22T22:14:06.113Z,26.20
2019-02-22T22:18:10.659Z,25.10
2019-02-22T22:22:15.295Z,25.40
2019-02-22T22:26:19.860Z,25.15
2019-02-22T22:30:24.379Z,24.50
2019-02-22T22:34:28.950Z,23.98
2019-02-22T22:38:33.510Z,23.98
2019-02-22T22:42:38.191Z,23.50
2019-02-22T22:46:42.691Z,23.83
2019-02-22T22:50:47.231Z,24.37
2019-02-22T22:54:51.800Z,23.90
2019-02-22T22:58:56.344Z,24.18
2019-02-22T23:03:00.891Z,23.87
2019-02-22T23:07:05.452Z,22.77
2019-02-22T23:11:10.004Z,23.05
2019-02-22T23:15:14.516Z,22.33
2019-02-22T23:19:19.067Z,22.80
2019-02-22T23:23:23.713Z,22.42
2019-02-22T23:27:28.239Z,22.30
2019-02-22T23:31:32.791Z,21.97
2019-02-22T23:35:37.354Z,23.12
2019-02-22T23:39:41.890Z,23.05
2019-02-22T23:43:46.383Z,21.75
2019-02-22T23:47:50.980Z,22.62
2019-02-22T23:51:55.626Z,22.62
2019-02-22T23:56:00.167Z,23.20
