createdAt,value
2019-04-05T00:00:43.102Z,16.40
2019-04-05T00:03:11.557Z,20.40
2019-04-05T00:05:39.999Z,18.98
2019-04-05T00:08:08.492Z,18.37
2019-04-05T00:10:36.891Z,18.98
2019-04-05T00:13:05.320Z,16.02
2019-04-05T00:15:33.739Z,17.35
2019-04-05T00:18:02.135Z,17.57
2019-04-05T00:20:30.578Z,17.35
2019-04-05T00:22:58.975Z,18.32
2019-04-05T00:25:27.410Z,16.17
2019-04-05T00:27:55.836Z,17.60
2019-04-05T00:30:24.257Z,17.27
2019-04-05T00:32:52.653Z,20.35
2019-04-05T00:35:21.095Z,13.13
2019-04-05T00:37:49.559Z,17.85
2019-04-05T00:40:17.993Z,18.80
2019-04-05T00:42:46.415Z,16.55
2019-04-05T00:45:27.197Z,16.40
2019-04-05T00:47:45.236Z,16.35
2019-04-05T00:50:13.801Z,18.92
2019-04-05T00:52:42.221Z,18.52
2019-04-05T00:55:10.912Z,18.12
2019-04-05T00:57:39.335Z,21.40
2019-04-05T01:00:09.014Z,20.32
2019-04-05T01:02:37.451Z,19.57
2019-04-05T01:05:06.931Z,20.10
2019-04-05T01:07:35.400Z,19.75
2019-04-05T01:10:05.676Z,19.57
2019-04-05T01:12:34.829Z,19.73
2019-04-05T01:15:04.501Z,20.17
2019-04-05T01:17:32.976Z,20.40
2019-04-05T01:20:03.255Z,19.37
2019-04-05T01:22:34.903Z,19.98
2019-04-05T01:25:04.877Z,17.92
2019-04-05T01:27:34.685Z,18.17
2019-04-05T01:30:04.558Z,18.98
2019-04-05T01:32:33.067Z,22.32
2019-04-05T01:35:01.483Z,21.20
2019-04-05T01:37:30.022Z,21.15
2019-04-05T01:39:58.497Z,20.65
2019-04-05T01:42:27.069Z,21.17
2019-04-05T01:44:55.657Z,20.50
2019-04-05T01:47:24.224Z,21.33
2019-04-05T01:49:52.713Z,18.37
2019-04-05T01:52:21.208Z,18.95
2019-04-05T01:54:49.630Z,20.08
2019-04-05T01:57:18.136Z,20.50
2019-04-05T01:59:46.549Z,19.20
2019-04-05T02:02:15.109Z,19.10
2019-04-05T02:04:43.563Z,19.40
2019-04-05T02:07:12.078Z,19.65
2019-04-05T02:09:40.568Z,17.73
2019-04-05T02:12:09.076Z,18.32
2019-04-05T02:14:37.504Z,17.92
2019-04-05T02:17:06.069Z,16.87
2019-04-05T02:19:34.509Z,18.30
2019-04-05T02:22:02.996Z,15.40
2019-04-05T02:24:31.478Z,16.17
2019-04-05T02:26:59.956Z,16.07
2019-04-05T02:29:28.437Z,17.10
2019-04-05T02:31:56.940Z,16.35
2019-04-05T02:34:25.448Z,17.67
2019-04-05T02:36:54.003Z,16.97
2019-04-05T02:39:22.524Z,18.05
2019-04-05T02:41:52.363Z,15.88
2019-04-05T02:44:22.953Z,12.73
2019-04-05T02:46:54.693Z,12.68
2019-04-05T02:49:26.247Z,13.40
2019-04-05T02:51:56.563Z,13.75
2019-04-05T02:54:25.953Z,13.75
2019-04-05T02:56:54.697Z,16.62
2019-04-05T02:59:24.363Z,14.15
2019-04-05T03:01:53.841Z,10.90
2019-04-05T03:04:22.921Z,10.35
2019-04-05T03:06:52.442Z,7.92
2019-04-05T03:09:22.125Z,10.98
2019-04-05T03:11:51.276Z,9.58
2019-04-05T03:14:20.745Z,9.23
2019-04-05T03:16:52.280Z,9.35
2019-04-05T03:19:23.690Z,8.58
2019-04-05T03:21:55.176Z,8.45
2019-04-05T03:24:26.677Z,8.88
2019-04-05T03:27:00.789Z,8.05
2019-04-05T03:29:29.765Z,11.05
2019-04-05T03:31:58.727Z,11.53
2019-04-05T03:34:27.712Z,12.00
2019-04-05T03:36:56.327Z,12.80
2019-04-05T03:39:25.167Z,13.98
2019-04-05T03:41:54.688Z,14.05
2019-04-05T03:44:23.477Z,14.20
2019-04-05T03:46:56.732Z,14.95
2019-04-05T03:49:23.756Z,18.10
2019-04-05T03:51:52.429Z,14.53
2019-04-05T03:54:21.474Z,13.50
2019-04-05T03:56:50.356Z,13.15
2019-04-05T03:59:19.408Z,10.40
2019-04-05T04:01:48.071Z,11.18
2019-04-05T04:04:16.546Z,10.80
2019-04-05T04:06:45.119Z,9.50
2019-04-05T04:09:13.606Z,11.78
2019-04-05T04:11:42.109Z,9.88
2019-04-05T04:14:11.248Z,9.95
2019-04-05T04:16:40.017Z,10.98
2019-04-05T04:19:08.507Z,12.75
2019-04-05T04:21:42.652Z,12.60
2019-04-05T04:24:11.351Z,10.93
2019-04-05T04:26:41.171Z,12.68
2019-04-05T04:29:09.651Z,10.55
2019-04-05T04:31:38.424Z,11.05
2019-04-05T04:34:06.971Z,11.40
2019-04-05T04:36:35.665Z,9.70
2019-04-05T04:39:05.834Z,23.98
2019-04-05T04:41:34.400Z,9.35
2019-04-05T04:44:03.736Z,12.10
2019-04-05T04:46:33.310Z,8.05
2019-04-05T04:49:02.460Z,9.35
2019-04-05T04:51:31.813Z,8.73
2019-04-05T04:54:00.581Z,7.75
2019-04-05T04:56:29.232Z,8.18
2019-04-05T04:58:58.033Z,9.25
2019-04-05T05:01:28.184Z,8.80
2019-04-05T05:03:57.055Z,8.15
2019-04-05T05:06:28.837Z,8.33
2019-04-05T05:08:59.001Z,8.45
2019-04-05T05:11:27.639Z,9.38
2019-04-05T05:13:56.077Z,11.70
2019-04-05T05:16:26.407Z,10.30
2019-04-05T05:18:54.979Z,11.15
2019-04-05T05:21:23.825Z,10.08
2019-04-05T05:23:52.401Z,10.50
2019-04-05T05:26:22.432Z,10.55
2019-04-05T05:28:51.515Z,11.63
2019-04-05T05:31:21.539Z,10.65
2019-04-05T05:33:50.048Z,10.93
2019-04-05T05:36:18.837Z,11.88
2019-04-05T05:38:47.350Z,9.75
2019-04-05T05:41:19.013Z,9.53
2019-04-05T05:43:47.637Z,10.38
2019-04-05T05:46:18.874Z,12.50
2019-04-05T05:48:47.392Z,10.15
2019-04-05T05:51:15.877Z,13.05
2019-04-05T05:53:44.321Z,13.00
2019-04-05T05:56:12.736Z,12.20
2019-04-05T05:58:41.160Z,13.20
2019-04-05T06:01:11.249Z,12.75
2019-04-05T06:03:39.680Z,12.35
2019-04-05T06:06:08.097Z,13.75
2019-04-05T06:08:37.092Z,13.90
2019-04-05T06:11:05.536Z,14.70
2019-04-05T06:13:33.948Z,13.93
2019-04-05T06:16:02.453Z,14.65
2019-04-05T06:18:32.187Z,15.38
2019-04-05T06:21:03.331Z,13.53
2019-04-05T06:23:34.264Z,13.28
2019-04-05T06:26:02.955Z,14.13
2019-04-05T06:28:31.396Z,15.75
2019-04-05T06:30:59.899Z,16.62
2019-04-05T06:33:31.903Z,14.28
2019-04-05T06:35:58.481Z,20.45
2019-04-05T06:38:26.892Z,13.62
2019-04-05T06:40:55.340Z,14.23
2019-04-05T06:43:23.756Z,13.65
2019-04-05T06:45:52.232Z,11.93
2019-04-05T06:48:20.692Z,11.08
2019-04-05T06:50:49.137Z,13.05
2019-04-05T06:53:17.551Z,10.85
2019-04-05T06:55:47.522Z,14.07
2019-04-05T06:58:19.766Z,13.78
2019-04-05T07:00:57.045Z,14.95
2019-04-05T07:03:16.314Z,14.60
2019-04-05T07:05:46.289Z,12.68
2019-04-05T07:08:14.704Z,12.43
2019-04-05T07:10:45.271Z,12.37
2019-04-05T07:13:15.431Z,12.70
2019-04-05T07:15:43.846Z,12.30
2019-04-05T07:18:13.953Z,12.47
2019-04-05T07:20:42.373Z,12.13
2019-04-05T07:23:12.360Z,11.88
2019-04-05T07:25:40.785Z,13.48
2019-04-05T07:28:09.220Z,9.95
2019-04-05T07:30:37.633Z,9.48
2019-04-05T07:33:06.067Z,8.33
2019-04-05T07:35:34.481Z,10.43
2019-04-05T07:38:02.958Z,8.63
2019-04-05T07:40:31.437Z,9.50
2019-04-05T07:43:00.381Z,9.08
2019-04-05T07:45:28.809Z,10.55
2019-04-05T07:47:57.236Z,14.38
2019-04-05T07:50:25.664Z,9.28
2019-04-05T07:52:57.121Z,11.57
2019-04-05T07:55:28.541Z,10.78
2019-04-05T07:58:00.093Z,11.60
2019-04-05T08:00:49.127Z,10.15
2019-04-05T08:03:18.442Z,9.38
2019-04-05T08:05:47.012Z,9.65
2019-04-05T08:08:18.516Z,11.93
2019-04-05T08:10:47.195Z,9.00
2019-04-05T08:13:16.967Z,11.75
2019-04-05T08:15:45.377Z,10.98
2019-04-05T08:18:13.821Z,11.38
2019-04-05T08:20:45.055Z,11.88
2019-04-05T08:23:13.508Z,13.88
2019-04-05T08:25:41.929Z,11.70
2019-04-05T08:28:10.344Z,13.78
2019-04-05T08:30:38.777Z,11.88
2019-04-05T08:33:07.230Z,10.75
2019-04-05T08:35:35.715Z,14.15
2019-04-05T08:38:04.818Z,12.53
2019-04-05T08:40:33.264Z,10.45
2019-04-05T08:43:01.682Z,12.70
2019-04-05T08:45:30.184Z,13.70
2019-04-05T08:47:58.619Z,12.47
2019-04-05T08:50:28.584Z,14.10
2019-04-05T08:52:57.013Z,14.73
2019-04-05T08:55:25.453Z,12.13
2019-04-05T08:57:53.883Z,14.53
2019-04-05T09:00:22.457Z,14.05
2019-04-05T09:02:50.994Z,17.27
2019-04-05T09:05:19.605Z,16.45
2019-04-05T09:07:48.017Z,20.80
2019-04-05T09:10:16.549Z,17.17
2019-04-05T09:12:44.969Z,17.48
2019-04-05T09:15:13.744Z,16.82
2019-04-05T09:17:42.166Z,18.25
2019-04-05T09:20:10.864Z,19.25
2019-04-05T09:22:39.333Z,20.25
2019-04-05T09:25:07.985Z,19.57
2019-04-05T09:27:36.402Z,22.62
2019-04-05T09:30:07.048Z,21.82
2019-04-05T09:32:36.690Z,20.43
2019-04-05T09:35:07.282Z,20.48
2019-04-05T09:37:35.700Z,20.95
2019-04-05T09:40:06.480Z,21.73
2019-04-05T09:42:34.912Z,22.27
2019-04-05T09:45:05.141Z,18.80
2019-04-05T09:47:33.598Z,19.17
2019-04-05T09:50:02.010Z,19.52
2019-04-05T09:52:30.475Z,19.67
2019-04-05T09:54:58.907Z,23.35
2019-04-05T09:57:27.341Z,20.30
2019-04-05T09:59:55.768Z,19.70
2019-04-05T10:02:24.214Z,19.95
2019-04-05T10:04:52.636Z,19.05
2019-04-05T10:07:21.084Z,16.67
2019-04-05T10:09:50.522Z,16.87
2019-04-05T10:12:19.116Z,17.15
2019-04-05T10:14:47.621Z,15.35
2019-04-05T10:17:16.052Z,17.45
2019-04-05T10:19:50.229Z,14.75
2019-04-05T10:22:14.629Z,19.95
2019-04-05T10:24:43.045Z,20.05
2019-04-05T10:27:11.479Z,16.57
2019-04-05T10:29:39.896Z,15.65
2019-04-05T10:32:08.333Z,15.30
2019-04-05T10:34:36.749Z,31.07
2019-04-05T10:37:05.252Z,17.02
2019-04-05T10:39:33.708Z,15.10
2019-04-05T10:42:03.799Z,15.15
2019-04-05T10:44:32.525Z,14.50
2019-04-05T10:47:00.937Z,14.07
2019-04-05T10:49:29.382Z,15.48
2019-04-05T10:51:57.817Z,14.75
2019-04-05T10:54:26.264Z,14.07
2019-04-05T10:56:54.743Z,13.78
2019-04-05T10:59:23.195Z,13.88
2019-04-05T11:01:51.613Z,16.23
2019-04-05T11:04:20.083Z,19.98
2019-04-05T11:06:48.480Z,14.45
2019-04-05T11:09:16.913Z,14.83
2019-04-05T11:11:45.322Z,16.45
2019-04-05T11:14:14.323Z,16.62
2019-04-05T11:16:42.860Z,14.35
2019-04-05T11:19:11.299Z,15.03
2019-04-05T11:21:39.712Z,17.45
2019-04-05T11:24:08.163Z,17.27
2019-04-05T11:26:36.582Z,16.70
2019-04-05T11:29:05.095Z,15.98
2019-04-05T11:31:33.511Z,17.80
2019-04-05T11:34:02.045Z,17.67
2019-04-05T11:36:31.149Z,17.32
2019-04-05T11:39:00.141Z,16.60
2019-04-05T11:41:29.494Z,17.50
2019-04-05T11:44:00.856Z,18.35
2019-04-05T11:46:31.606Z,21.75
2019-04-05T11:49:01.369Z,17.42
2019-04-05T11:51:31.161Z,19.95
2019-04-05T11:53:59.579Z,18.15
2019-04-05T11:56:28.088Z,21.90
2019-04-05T11:58:56.676Z,20.37
2019-04-05T12:01:43.143Z,23.35
2019-04-05T12:04:11.581Z,20.05
2019-04-05T12:06:40.024Z,31.50
2019-04-05T12:09:08.785Z,21.77
2019-04-05T12:11:37.302Z,21.02
2019-04-05T12:14:05.886Z,25.88
2019-04-05T12:16:35.974Z,27.77
2019-04-05T12:19:05.369Z,21.97
2019-04-05T12:21:34.812Z,24.05
2019-04-05T12:24:03.973Z,24.80
2019-04-05T12:26:34.408Z,21.05
2019-04-05T12:29:02.601Z,25.12
2019-04-05T12:31:31.058Z,23.20
2019-04-05T12:33:59.480Z,24.67
2019-04-05T12:36:27.919Z,23.85
2019-04-05T12:38:56.414Z,22.62
2019-04-05T12:41:24.845Z,22.00
2019-04-05T12:43:53.289Z,22.93
2019-04-05T12:46:21.722Z,24.52
2019-04-05T12:48:50.146Z,25.23
2019-04-05T12:51:18.725Z,27.15
2019-04-05T12:53:47.237Z,25.50
2019-04-05T12:56:15.757Z,27.60
2019-04-05T12:58:44.189Z,26.30
2019-04-05T13:01:12.612Z,27.67
2019-04-05T13:03:41.058Z,28.85
2019-04-05T13:06:09.489Z,28.65
2019-04-05T13:08:37.938Z,28.00
2019-04-05T13:11:06.437Z,30.90
2019-04-05T13:13:34.880Z,28.73
2019-04-05T13:16:03.468Z,27.15
2019-04-05T13:18:31.911Z,29.80
2019-04-05T13:21:02.374Z,29.95
2019-04-05T13:23:30.607Z,31.40
2019-04-05T13:25:59.092Z,32.53
2019-04-05T13:28:27.520Z,29.00
2019-04-05T13:30:55.954Z,31.25
2019-04-05T13:33:24.480Z,31.95
2019-04-05T13:35:52.980Z,33.23
2019-04-05T13:38:21.436Z,29.52
2019-04-05T13:40:49.929Z,30.90
2019-04-05T13:43:18.356Z,33.50
2019-04-05T13:45:46.781Z,32.03
2019-04-05T13:48:15.220Z,28.07
2019-04-05T13:50:43.666Z,30.62
2019-04-05T13:53:12.108Z,27.13
2019-04-05T13:55:41.267Z,32.25
2019-04-05T13:58:11.303Z,30.02
2019-04-05T14:00:39.999Z,28.23
2019-04-05T14:03:08.421Z,30.72
2019-04-05T14:05:36.941Z,32.80
2019-04-05T14:08:10.457Z,30.72
2019-04-05T14:10:35.609Z,32.00
2019-04-05T14:13:04.523Z,30.37
2019-04-05T14:15:33.060Z,29.75
2019-04-05T14:18:01.478Z,30.30
2019-04-05T14:20:29.927Z,28.70
2019-04-05T14:22:58.342Z,30.72
2019-04-05T14:25:30.003Z,29.80
2019-04-05T14:27:56.931Z,32.40
2019-04-05T14:30:25.537Z,31.65
2019-04-05T14:32:55.752Z,29.25
2019-04-05T14:35:25.265Z,31.15
2019-04-05T14:37:54.509Z,28.25
2019-04-05T14:40:23.718Z,27.00
2019-04-05T14:42:53.755Z,33.53
2019-04-05T14:45:23.888Z,33.48
2019-04-05T14:47:52.337Z,32.93
2019-04-05T14:50:22.397Z,36.85
2019-04-05T14:52:50.838Z,36.30
2019-04-05T14:55:22.024Z,33.58
2019-04-05T14:57:50.523Z,35.78
2019-04-05T15:00:22.131Z,31.05
2019-04-05T15:02:50.567Z,35.35
2019-04-05T15:05:20.648Z,31.73
2019-04-05T15:07:54.808Z,31.73
2019-04-05T15:10:25.021Z,32.40
2019-04-05T15:12:55.510Z,31.95
2019-04-05T15:15:25.478Z,33.15
2019-04-05T15:17:53.937Z,30.00
2019-04-05T15:20:22.586Z,35.33
2019-04-05T15:22:51.035Z,31.07
2019-04-05T15:25:21.566Z,32.95
2019-04-05T15:27:55.124Z,32.93
2019-04-05T15:30:20.082Z,33.45
2019-04-05T15:32:51.279Z,34.00
2019-04-05T15:35:18.769Z,32.28
2019-04-05T15:37:47.233Z,35.17
2019-04-05T15:40:15.893Z,33.50
2019-04-05T15:42:44.351Z,33.98
2019-04-05T15:45:15.740Z,35.60
2019-04-05T15:47:43.291Z,37.23
2019-04-05T15:50:11.846Z,35.03
2019-04-05T15:52:40.290Z,36.55
2019-04-05T15:55:08.855Z,36.60
2019-04-05T15:57:39.459Z,30.37
2019-04-05T16:00:11.191Z,30.80
2019-04-05T16:02:42.737Z,33.73
2019-04-05T16:05:10.292Z,33.13
2019-04-05T16:07:38.827Z,34.43
2019-04-05T16:10:10.544Z,32.33
2019-04-05T16:12:38.984Z,31.17
2019-04-05T16:15:15.597Z,31.12
2019-04-05T16:17:44.047Z,34.40
2019-04-05T16:20:15.701Z,30.68
2019-04-05T16:22:45.177Z,40.65
2019-04-05T16:25:15.038Z,30.08
2019-04-05T16:27:43.449Z,33.75
2019-04-05T16:30:12.358Z,36.77
2019-04-05T16:32:40.986Z,41.48
2019-04-05T16:35:14.596Z,66.15
2019-04-05T16:37:44.355Z,77.45
2019-04-05T16:40:13.630Z,35.70
2019-04-05T16:42:42.139Z,33.83
2019-04-05T16:45:11.822Z,35.60
2019-04-05T16:47:40.403Z,33.80
2019-04-05T16:50:09.882Z,32.35
2019-04-05T16:52:44.662Z,34.00
2019-04-05T16:55:08.976Z,32.55
2019-04-05T16:57:37.464Z,30.35
2019-04-05T17:00:11.920Z,34.38
2019-04-05T17:02:40.485Z,33.10
2019-04-05T17:05:09.652Z,30.35
2019-04-05T17:07:38.093Z,31.62
2019-04-05T17:10:07.262Z,34.48
2019-04-05T17:12:38.394Z,31.20
2019-04-05T17:15:07.553Z,35.15
2019-04-05T17:17:35.987Z,34.00
2019-04-05T17:20:06.055Z,34.73
2019-04-05T17:22:34.463Z,33.67
2019-04-05T17:25:03.520Z,38.73
2019-04-05T17:27:31.975Z,36.85
2019-04-05T17:30:00.407Z,33.63
2019-04-05T17:32:28.865Z,34.30
2019-04-05T17:34:57.293Z,34.88
2019-04-05T17:37:26.767Z,35.15
2019-04-05T17:39:56.330Z,35.95
2019-04-05T17:42:24.818Z,35.10
2019-04-05T17:44:53.253Z,36.33
2019-04-05T17:47:21.953Z,34.23
2019-04-05T17:49:50.388Z,34.13
2019-04-05T17:52:18.860Z,32.55
2019-04-05T17:54:47.304Z,33.75
2019-04-05T17:57:16.088Z,34.43
2019-04-05T17:59:44.645Z,40.75
2019-04-05T18:02:13.076Z,37.15
2019-04-05T18:04:41.515Z,37.03
2019-04-05T18:07:12.728Z,35.95
2019-04-05T18:09:41.155Z,36.23
2019-04-05T18:12:09.584Z,37.48
2019-04-05T18:14:38.006Z,36.20
2019-04-05T18:17:06.527Z,34.48
2019-04-05T18:19:34.953Z,33.53
2019-04-05T18:22:03.516Z,35.68
2019-04-05T18:24:31.936Z,34.27
2019-04-05T18:27:00.380Z,37.55
2019-04-05T18:29:28.969Z,38.58
2019-04-05T18:32:00.227Z,35.83
2019-04-05T18:34:28.705Z,38.35
2019-04-05T18:36:58.444Z,38.48
2019-04-05T18:39:28.498Z,39.30
2019-04-05T18:41:56.932Z,40.38
2019-04-05T18:44:25.401Z,43.45
2019-04-05T18:46:53.892Z,39.78
2019-04-05T18:49:22.323Z,39.85
2019-04-05T18:51:50.753Z,36.55
2019-04-05T18:54:19.233Z,36.90
2019-04-05T18:56:47.669Z,35.38
2019-04-05T18:59:16.117Z,34.92
2019-04-05T19:01:44.557Z,36.03
2019-04-05T19:04:13.003Z,34.75
2019-04-05T19:06:41.507Z,45.43
2019-04-05T19:09:15.555Z,42.60
2019-04-05T19:11:43.977Z,38.75
2019-04-05T19:14:14.148Z,40.30
2019-04-05T19:16:42.602Z,41.65
2019-04-05T19:19:11.101Z,37.78
2019-04-05T19:21:40.930Z,41.05
2019-04-05T19:24:09.431Z,50.98
2019-04-05T19:26:55.416Z,50.67
2019-04-05T19:29:26.611Z,45.90
2019-04-05T19:49:29.458Z,40.73
2019-04-05T19:52:01.157Z,47.50
2019-04-05T19:54:29.578Z,48.68
2019-04-05T19:57:02.292Z,46.68
2019-04-05T19:59:32.302Z,45.85
2019-04-05T20:02:05.243Z,39.48
2019-04-05T20:04:36.680Z,36.45
2019-04-05T20:07:10.007Z,37.23
2019-04-05T20:09:38.432Z,34.55
2019-04-05T20:12:11.209Z,35.38
2019-04-05T20:17:08.953Z,29.67
2019-04-05T20:19:37.460Z,35.25
2019-04-05T20:22:05.979Z,37.20
2019-04-05T20:24:34.381Z,29.67
2019-04-05T20:27:02.847Z,31.23
2019-04-05T20:29:31.273Z,36.50
2019-04-05T20:32:00.023Z,34.45
2019-04-05T20:34:28.486Z,32.78
2019-04-05T20:36:56.909Z,32.13
2019-04-05T20:39:25.342Z,34.05
2019-04-05T20:44:13.661Z,29.65
2019-04-05T20:46:44.358Z,31.40
2019-04-05T20:49:16.441Z,34.35
2019-04-05T20:51:46.222Z,32.83
2019-04-05T20:54:24.578Z,29.42
2019-04-05T20:56:47.216Z,31.45
2019-04-05T20:59:16.789Z,33.20
2019-04-05T21:01:45.172Z,37.30
2019-04-05T21:04:23.485Z,33.50
2019-04-05T21:06:51.925Z,28.60
2019-04-05T21:09:20.406Z,32.38
2019-04-05T21:11:48.798Z,33.67
2019-04-05T21:14:18.895Z,33.60
2019-04-05T21:16:49.461Z,36.42
2019-04-05T21:19:17.894Z,32.95
2019-04-05T21:21:47.984Z,32.50
2019-04-05T21:24:16.399Z,32.40
2019-04-05T21:26:48.860Z,32.65
2019-04-05T21:29:17.272Z,35.60
2019-04-05T21:31:47.917Z,32.28
2019-04-05T21:34:17.403Z,29.27
2019-04-05T21:36:45.825Z,34.10
2019-04-05T21:39:15.825Z,25.43
2019-04-05T21:41:44.233Z,29.90
2019-04-05T21:44:12.682Z,31.25
2019-04-05T21:46:41.125Z,29.40
2019-04-05T21:49:11.314Z,29.82
2019-04-05T21:51:42.972Z,30.82
2019-04-05T21:54:11.432Z,33.75
2019-04-05T21:56:39.854Z,30.65
2019-04-05T21:59:08.304Z,32.28
2019-04-05T22:01:36.846Z,32.60
2019-04-05T22:04:05.706Z,32.25
2019-04-05T22:06:37.299Z,31.37
2019-04-05T22:09:08.413Z,33.28
2019-04-05T22:11:38.401Z,31.73
2019-04-05T22:14:12.272Z,28.75
2019-04-05T22:16:42.378Z,27.10
2019-04-05T22:19:14.981Z,30.25
2019-04-05T22:21:43.460Z,33.38
2019-04-05T22:24:15.021Z,32.03
2019-04-05T22:26:43.485Z,32.90
2019-04-05T22:29:11.908Z,29.37
2019-04-05T22:31:42.712Z,28.92
2019-04-05T22:34:12.142Z,32.88
2019-04-05T22:36:43.244Z,33.20
2019-04-05T22:39:15.876Z,34.05
2019-04-05T22:41:48.860Z,29.05
2019-04-05T22:46:47.935Z,30.35
2019-04-05T22:49:17.894Z,31.52
2019-04-05T22:51:46.348Z,36.58
2019-04-05T22:54:14.774Z,34.88
2019-04-05T22:56:43.368Z,34.45
2019-04-05T22:59:12.793Z,34.67
2019-04-05T23:01:41.514Z,37.55
2019-04-05T23:04:11.611Z,36.30
2019-04-05T23:06:42.313Z,36.73
2019-04-05T23:09:10.267Z,32.67
2019-04-05T23:11:38.787Z,34.15
2019-04-05T23:14:08.048Z,33.70
2019-04-05T23:16:36.501Z,41.13
2019-04-05T23:19:07.867Z,40.48
2019-04-05T23:21:37.968Z,36.90
2019-04-05T23:24:06.410Z,39.08
2019-04-05T23:26:36.354Z,41.00
2019-04-05T23:29:07.729Z,40.67
2019-04-05T23:31:36.164Z,39.70
2019-04-05T23:34:04.663Z,39.08
2019-04-05T23:36:36.067Z,42.33
2019-04-05T23:39:05.949Z,47.10
2019-04-05T23:41:37.358Z,48.98
2019-04-05T23:44:05.880Z,41.50
2019-04-05T23:46:34.299Z,35.90
2019-04-05T23:49:04.381Z,38.88
2019-04-05T23:51:32.788Z,44.23
2019-04-05T23:54:01.256Z,40.63
2019-04-05T23:56:29.651Z,37.03
2019-04-05T23:58:58.085Z,32.13
