createdAt,value
2017-03-23T00:00:28.924Z,36.23
2017-03-23T00:01:38.568Z,36.43
2017-03-23T00:02:48.798Z,36.33
2017-03-23T00:03:58.430Z,36.33
2017-03-23T00:05:08.287Z,36.33
2017-03-23T00:06:17.882Z,36.33
2017-03-23T00:07:27.831Z,36.33
2017-03-23T00:08:38.047Z,36.43
2017-03-23T00:09:47.956Z,36.33
2017-03-23T00:10:57.811Z,36.43
2017-03-23T00:12:07.419Z,36.33
2017-03-23T00:13:17.319Z,36.33
2017-03-23T00:14:27.237Z,36.43
2017-03-23T00:15:37.139Z,36.33
2017-03-23T00:16:47.393Z,36.43
2017-03-23T00:17:56.984Z,36.33
2017-03-23T00:19:06.885Z,36.33
2017-03-23T00:20:16.787Z,36.33
2017-03-23T00:21:26.988Z,36.23
2017-03-23T00:22:36.837Z,36.43
2017-03-23T00:23:46.745Z,36.33
2017-03-23T00:24:56.350Z,36.33
2017-03-23T00:26:06.018Z,35.94
2017-03-23T00:27:15.923Z,35.94
2017-03-23T00:28:26.123Z,36.23
2017-03-23T00:29:35.769Z,36.23
2017-03-23T00:30:45.672Z,36.33
2017-03-23T00:31:55.579Z,36.23
2017-03-23T00:33:05.485Z,35.94
2017-03-23T00:34:15.731Z,36.13
2017-03-23T00:35:25.638Z,36.04
2017-03-23T00:36:35.848Z,36.13
2017-03-23T00:37:46.140Z,36.43
2017-03-23T00:38:56.046Z,36.43
2017-03-23T00:40:05.758Z,36.23
2017-03-23T00:41:15.050Z,36.13
2017-03-23T00:42:24.659Z,36.33
2017-03-23T00:43:34.889Z,36.43
2017-03-23T00:44:44.179Z,36.43
2017-03-23T00:45:54.344Z,36.23
2017-03-23T00:47:04.557Z,36.13
2017-03-23T00:48:14.781Z,36.13
2017-03-23T00:49:24.372Z,36.33
2017-03-23T00:50:34.282Z,36.23
2017-03-23T00:51:44.275Z,36.31
2017-03-23T00:52:54.183Z,36.33
2017-03-23T00:54:04.432Z,36.33
2017-03-23T00:55:14.346Z,36.23
2017-03-23T00:56:24.240Z,36.43
2017-03-23T00:57:33.978Z,36.43
2017-03-23T00:58:43.271Z,36.33
2017-03-23T00:59:53.181Z,36.33
2017-03-23T01:01:02.463Z,36.43
2017-03-23T01:02:12.367Z,36.43
2017-03-23T01:03:22.224Z,36.43
2017-03-23T01:04:32.121Z,36.31
2017-03-23T01:05:42.029Z,36.23
2017-03-23T01:06:51.955Z,36.23
2017-03-23T01:08:02.192Z,36.33
2017-03-23T01:09:12.146Z,36.51
2017-03-23T01:10:21.438Z,36.31
2017-03-23T01:11:31.336Z,36.43
2017-03-23T01:12:40.939Z,36.52
2017-03-23T01:13:51.156Z,36.41
2017-03-23T01:15:00.390Z,36.43
2017-03-23T01:16:09.985Z,36.43
2017-03-23T01:17:19.889Z,36.43
2017-03-23T01:18:30.096Z,36.31
2017-03-23T01:19:39.703Z,36.43
2017-03-23T01:20:49.912Z,36.43
2017-03-23T01:21:59.823Z,36.41
2017-03-23T01:23:09.749Z,36.43
2017-03-23T01:24:19.669Z,36.41
2017-03-23T01:25:29.579Z,36.43
2017-03-23T01:26:39.209Z,36.52
2017-03-23T01:27:48.499Z,36.52
2017-03-23T01:28:58.150Z,36.71
2017-03-23T01:30:07.456Z,36.61
2017-03-23T01:31:17.670Z,36.6
2017-03-23T01:32:28.336Z,36.69
2017-03-23T01:33:38.544Z,36.61
2017-03-23T01:34:48.770Z,36.51
2017-03-23T01:35:58.680Z,36.61
2017-03-23T01:37:08.594Z,36.52
2017-03-23T01:38:18.205Z,36.6
2017-03-23T01:39:28.118Z,36.6
2017-03-23T01:40:37.714Z,36.6
2017-03-23T01:41:47.633Z,36.71
2017-03-23T01:42:57.576Z,36.69
2017-03-23T01:44:07.530Z,36.69
2017-03-23T01:45:17.739Z,36.6
2017-03-23T01:46:27.653Z,36.61
2017-03-23T01:47:37.574Z,36.61
2017-03-23T01:48:47.474Z,36.71
2017-03-23T01:49:58.108Z,36.6
2017-03-23T01:51:08.012Z,36.69
2017-03-23T01:52:17.311Z,36.6
2017-03-23T01:53:26.909Z,36.69
2017-03-23T01:54:36.810Z,36.69
2017-03-23T01:55:46.505Z,36.69
2017-03-23T01:56:56.721Z,36.6
2017-03-23T01:58:06.631Z,36.6
2017-03-23T01:59:16.244Z,36.69
2017-03-23T02:00:26.462Z,36.6
2017-03-23T02:01:36.304Z,36.6
2017-03-23T02:02:46.219Z,36.61
2017-03-23T02:03:56.432Z,36.6
2017-03-23T02:05:06.324Z,36.69
2017-03-23T02:06:16.530Z,36.6
2017-03-23T02:07:26.839Z,36.6
2017-03-23T02:08:36.434Z,36.51
2017-03-23T02:09:46.658Z,36.6
2017-03-23T02:10:56.247Z,36.51
2017-03-23T02:12:06.457Z,36.6
2017-03-23T02:13:17.018Z,36.6
2017-03-23T02:14:26.946Z,36.79
2017-03-23T02:15:36.879Z,36.69
2017-03-23T02:16:47.108Z,36.69
2017-03-23T02:17:56.401Z,36.6
2017-03-23T02:19:06.345Z,36.69
2017-03-23T02:20:15.962Z,36.79
2017-03-23T02:21:26.178Z,36.79
2017-03-23T02:22:36.098Z,36.69
2017-03-23T02:23:45.380Z,36.69
2017-03-23T02:24:55.681Z,36.79
2017-03-23T02:26:05.590Z,36.79
2017-03-23T02:27:15.191Z,36.79
2017-03-23T02:28:25.397Z,36.79
2017-03-23T02:29:35.311Z,36.79
2017-03-23T02:30:45.272Z,36.69
2017-03-23T02:31:54.869Z,36.79
2017-03-23T02:33:05.079Z,36.69
2017-03-23T02:34:15.004Z,36.6
2017-03-23T02:35:25.260Z,36.69
2017-03-23T02:36:35.022Z,36.79
2017-03-23T02:37:44.937Z,36.69
2017-03-23T02:38:54.533Z,36.6
2017-03-23T02:40:04.445Z,36.79
2017-03-23T02:41:14.350Z,36.79
2017-03-23T02:42:24.566Z,36.79
2017-03-23T02:43:34.173Z,36.6
2017-03-23T02:44:44.065Z,36.6
2017-03-23T02:45:53.978Z,36.51
2017-03-23T02:47:04.221Z,36.79
2017-03-23T02:48:14.780Z,36.51
2017-03-23T02:49:25.022Z,36.89
2017-03-23T02:50:34.967Z,36.51
2017-03-23T02:51:44.581Z,36.51
2017-03-23T02:52:54.487Z,36.51
2017-03-23T02:54:03.928Z,36.51
2017-03-23T02:55:13.836Z,36.51
2017-03-23T02:56:23.749Z,36.6
2017-03-23T02:57:33.662Z,36.6
2017-03-23T02:58:43.877Z,36.51
2017-03-23T02:59:53.304Z,36.69
2017-03-23T03:01:03.207Z,36.6
2017-03-23T03:02:13.409Z,36.69
2017-03-23T03:03:23.340Z,36.6
2017-03-23T03:04:33.562Z,36.79
2017-03-23T03:05:44.370Z,36.69
2017-03-23T03:06:53.965Z,36.79
2017-03-23T03:08:03.563Z,36.69
2017-03-23T03:09:13.181Z,36.79
2017-03-23T03:10:23.093Z,36.79
2017-03-23T03:11:32.776Z,36.79
2017-03-23T03:12:42.063Z,36.51
2017-03-23T03:13:51.960Z,36.79
2017-03-23T03:15:01.549Z,36.79
2017-03-23T03:16:10.844Z,36.6
2017-03-23T03:17:20.889Z,36.6
2017-03-23T03:18:30.488Z,36.79
2017-03-23T03:19:40.390Z,36.79
2017-03-23T03:20:49.684Z,36.79
2017-03-23T03:21:59.605Z,36.69
2017-03-23T03:23:09.506Z,36.79
2017-03-23T03:24:19.715Z,36.79
2017-03-23T03:25:29.311Z,36.79
2017-03-23T03:26:38.902Z,36.89
2017-03-23T03:27:47.888Z,36.99
2017-03-23T03:28:58.163Z,36.99
2017-03-23T03:30:08.067Z,36.89
2017-03-23T03:31:17.055Z,36.89
2017-03-23T03:32:27.257Z,36.69
2017-03-23T03:33:37.207Z,36.79
2017-03-23T03:34:47.257Z,36.89
2017-03-23T03:35:56.851Z,36.89
2017-03-23T03:37:06.763Z,36.89
2017-03-23T03:38:17.002Z,36.79
2017-03-23T03:39:26.295Z,36.89
2017-03-23T03:40:36.048Z,36.99
2017-03-23T03:41:45.636Z,36.79
2017-03-23T03:42:55.279Z,36.99
2017-03-23T03:44:05.483Z,36.99
2017-03-23T03:45:15.409Z,36.99
2017-03-23T03:46:25.661Z,36.89
2017-03-23T03:47:36.083Z,36.99
2017-03-23T03:48:46.285Z,36.69
2017-03-23T03:49:56.192Z,36.79
2017-03-23T03:51:06.392Z,36.89
2017-03-23T03:52:16.294Z,36.89
2017-03-23T03:53:25.587Z,36.89
2017-03-23T03:54:34.873Z,36.79
2017-03-23T03:55:45.087Z,36.79
2017-03-23T03:56:54.679Z,36.99
2017-03-23T03:58:04.274Z,36.89
2017-03-23T03:59:13.875Z,36.89
2017-03-23T04:00:24.127Z,36.99
2017-03-23T04:01:34.057Z,36.99
2017-03-23T04:02:43.386Z,36.89
2017-03-23T04:03:53.130Z,36.99
2017-03-23T04:05:03.048Z,36.89
2017-03-23T04:06:12.672Z,36.89
2017-03-23T04:07:22.584Z,36.89
2017-03-23T04:08:32.188Z,36.99
2017-03-23T04:09:42.479Z,36.89
2017-03-23T04:10:52.091Z,36.89
2017-03-23T04:12:02.305Z,36.99
2017-03-23T04:13:12.507Z,36.69
2017-03-23T04:14:22.410Z,36.89
2017-03-23T04:15:32.734Z,36.99
2017-03-23T04:16:42.636Z,36.89
2017-03-23T04:17:51.937Z,36.89
2017-03-23T04:19:02.161Z,36.79
2017-03-23T04:20:12.375Z,36.99
2017-03-23T04:21:22.734Z,36.99
2017-03-23T04:22:32.643Z,36.79
2017-03-23T04:23:42.232Z,36.99
2017-03-23T04:24:52.442Z,36.89
2017-03-23T04:26:02.654Z,36.89
2017-03-23T04:27:13.311Z,36.89
2017-03-23T04:28:22.959Z,36.89
2017-03-23T04:29:32.561Z,36.99
2017-03-23T04:30:42.464Z,36.89
2017-03-23T04:31:52.363Z,36.99
2017-03-23T04:33:02.302Z,36.99
2017-03-23T04:34:11.897Z,36.99
2017-03-23T04:35:22.112Z,37.08
2017-03-23T04:36:31.705Z,36.99
2017-03-23T04:37:41.920Z,36.99
2017-03-23T04:38:51.863Z,36.99
2017-03-23T04:40:02.063Z,37.08
2017-03-23T04:41:12.276Z,37.08
2017-03-23T04:42:22.190Z,36.99
2017-03-23T04:43:32.111Z,36.99
2017-03-23T04:44:42.612Z,36.99
2017-03-23T04:45:52.517Z,36.99
2017-03-23T04:47:02.734Z,36.99
2017-03-23T04:48:12.640Z,36.89
2017-03-23T04:49:22.849Z,37.08
2017-03-23T04:50:33.012Z,36.99
2017-03-23T04:51:42.316Z,36.87
2017-03-23T04:52:51.904Z,36.99
2017-03-23T04:54:01.850Z,36.89
2017-03-23T04:55:11.747Z,36.89
2017-03-23T04:56:22.013Z,36.99
2017-03-23T04:57:31.920Z,36.99
2017-03-23T04:58:41.529Z,36.89
2017-03-23T04:59:51.764Z,36.89
2017-03-23T05:01:01.667Z,36.89
2017-03-23T05:02:11.512Z,36.99
2017-03-23T05:03:21.718Z,36.97
2017-03-23T05:04:31.920Z,36.69
2017-03-23T05:05:41.221Z,37.08
2017-03-23T05:06:51.432Z,37.08
2017-03-23T05:08:01.723Z,36.87
2017-03-23T05:09:11.628Z,37.08
2017-03-23T05:10:21.836Z,36.99
2017-03-23T05:11:31.738Z,36.99
2017-03-23T05:12:41.655Z,37.06
2017-03-23T05:13:51.101Z,37.08
2017-03-23T05:15:01.430Z,36.99
2017-03-23T05:16:11.033Z,36.89
2017-03-23T05:17:20.627Z,36.99
2017-03-23T05:18:30.838Z,37.16
2017-03-23T05:19:41.664Z,36.99
2017-03-23T05:20:51.573Z,36.87
2017-03-23T05:22:01.800Z,36.99
2017-03-23T05:23:11.703Z,37.16
2017-03-23T05:24:21.603Z,37.16
2017-03-23T05:25:31.807Z,37.06
2017-03-23T05:26:41.106Z,36.77
2017-03-23T05:27:51.031Z,37.16
2017-03-23T05:29:00.337Z,37.06
2017-03-23T05:30:09.655Z,36.79
2017-03-23T05:31:20.226Z,36.97
2017-03-23T05:32:29.850Z,37.06
2017-03-23T05:33:39.225Z,36.99
2017-03-23T05:34:48.830Z,36.99
2017-03-23T05:35:58.741Z,36.79
2017-03-23T05:37:08.505Z,36.89
2017-03-23T05:38:18.122Z,36.89
2017-03-23T05:39:28.028Z,36.6
2017-03-23T05:40:38.233Z,36.69
2017-03-23T05:41:47.854Z,36.6
2017-03-23T05:42:57.908Z,36.6
2017-03-23T05:44:07.831Z,36.41
2017-03-23T05:45:17.136Z,36.21
2017-03-23T05:46:27.054Z,36.41
2017-03-23T05:47:37.279Z,36.23
2017-03-23T05:48:47.501Z,36.04
2017-03-23T05:49:57.436Z,36.04
2017-03-23T05:51:06.751Z,35.94
2017-03-23T05:52:16.662Z,35.75
2017-03-23T05:53:26.572Z,35.75
2017-03-23T05:54:36.637Z,35.56
2017-03-23T05:55:46.241Z,35.36
2017-03-23T05:56:56.152Z,35.36
2017-03-23T05:58:05.762Z,35.28
2017-03-23T05:59:15.055Z,35.19
2017-03-23T06:00:25.652Z,35
2017-03-23T06:01:35.578Z,35.1
2017-03-23T06:02:45.517Z,35.1
2017-03-23T06:03:55.726Z,35
2017-03-23T06:05:05.638Z,35.19
2017-03-23T06:06:15.872Z,35.19
2017-03-23T06:07:26.092Z,35.21
2017-03-23T06:08:35.689Z,35.11
2017-03-23T06:09:45.006Z,35.11
2017-03-23T06:10:54.674Z,34.82
2017-03-23T06:12:04.587Z,34.72
2017-03-23T06:13:14.494Z,34.53
2017-03-23T06:14:24.709Z,34.34
2017-03-23T06:15:34.632Z,34.44
2017-03-23T06:16:44.917Z,34.53
2017-03-23T06:17:55.189Z,34.34
2017-03-23T06:19:05.402Z,34.16
2017-03-23T06:20:15.045Z,34.45
2017-03-23T06:21:25.261Z,34.55
2017-03-23T06:22:34.549Z,33.97
2017-03-23T06:23:44.613Z,34.45
2017-03-23T06:24:54.823Z,34.26
2017-03-23T06:26:04.426Z,34.26
2017-03-23T06:27:14.347Z,34.16
2017-03-23T06:28:23.955Z,34.26
2017-03-23T06:29:34.006Z,34.36
2017-03-23T06:30:43.615Z,34.36
2017-03-23T06:31:53.533Z,34.38
2017-03-23T06:33:03.762Z,34.47
2017-03-23T06:34:13.679Z,34.47
2017-03-23T06:35:24.257Z,33.98
2017-03-23T06:36:34.480Z,33.98
2017-03-23T06:37:44.704Z,34.08
2017-03-23T06:38:54.616Z,33.98
2017-03-23T06:40:04.522Z,34.08
2017-03-23T06:41:14.784Z,34.08
2017-03-23T06:42:24.116Z,34.18
2017-03-23T06:43:34.032Z,34.28
2017-03-23T06:44:43.630Z,34.08
2017-03-23T06:45:53.840Z,33.98
2017-03-23T06:47:04.448Z,34
2017-03-23T06:48:14.652Z,33.81
2017-03-23T06:49:24.884Z,33.72
2017-03-23T06:50:34.782Z,33.81
2017-03-23T06:51:44.676Z,33.72
2017-03-23T06:52:55.446Z,33.72
2017-03-23T06:54:05.109Z,33.81
2017-03-23T06:55:15.012Z,33.72
2017-03-23T06:56:25.229Z,33.81
2017-03-23T06:57:34.828Z,33.91
2017-03-23T06:58:44.777Z,34.1
2017-03-23T06:59:54.074Z,34
2017-03-23T07:01:04.285Z,34.29
2017-03-23T07:02:14.198Z,34.2
2017-03-23T07:03:23.503Z,34.1
2017-03-23T07:04:33.869Z,34.1
2017-03-23T07:05:43.769Z,34
2017-03-23T07:06:53.060Z,34.1
2017-03-23T07:08:03.279Z,34.48
2017-03-23T07:09:13.495Z,34.39
2017-03-23T07:10:23.468Z,34.48
2017-03-23T07:11:33.687Z,34.39
2017-03-23T07:12:43.898Z,34.39
2017-03-23T07:13:53.849Z,34.29
2017-03-23T07:15:03.762Z,34.2
2017-03-23T07:16:13.965Z,34.29
2017-03-23T07:17:23.554Z,34.29
2017-03-23T07:18:33.466Z,34.2
2017-03-23T07:19:43.070Z,34.2
2017-03-23T07:20:53.290Z,34.2
2017-03-23T07:22:03.443Z,34.48
2017-03-23T07:23:13.659Z,34.39
2017-03-23T07:24:23.258Z,34.48
2017-03-23T07:25:33.477Z,34.2
2017-03-23T07:26:43.084Z,34.58
2017-03-23T07:27:52.535Z,34.48
2017-03-23T07:29:02.134Z,34.29
2017-03-23T07:30:12.052Z,34.28
2017-03-23T07:31:21.981Z,34.58
2017-03-23T07:32:32.213Z,34.48
2017-03-23T07:33:42.900Z,34.39
2017-03-23T07:34:52.810Z,34.39
2017-03-23T07:36:02.110Z,34.48
2017-03-23T07:37:11.707Z,34.68
2017-03-23T07:38:21.322Z,34.68
2017-03-23T07:39:30.748Z,34.68
2017-03-23T07:40:40.356Z,34.68
2017-03-23T07:41:50.303Z,34.76
2017-03-23T07:42:59.907Z,34.86
2017-03-23T07:44:09.569Z,35.36
2017-03-23T07:45:19.199Z,35.05
2017-03-23T07:46:28.827Z,35.24
2017-03-23T07:47:39.043Z,35.24
2017-03-23T07:48:48.650Z,35.24
2017-03-23T07:49:58.560Z,35.05
2017-03-23T07:51:08.811Z,35.05
2017-03-23T07:52:18.730Z,35.05
2017-03-23T07:53:28.651Z,35.05
2017-03-23T07:54:37.946Z,35.05
2017-03-23T07:55:47.850Z,34.95
2017-03-23T07:56:58.056Z,35.24
2017-03-23T07:58:07.652Z,35.14
2017-03-23T07:59:17.571Z,35.24
2017-03-23T08:00:27.793Z,35.24
2017-03-23T08:01:38.021Z,35.24
2017-03-23T08:02:47.785Z,35.24
2017-03-23T08:03:57.115Z,35.24
2017-03-23T08:05:06.722Z,35.24
2017-03-23T08:06:16.954Z,35.14
2017-03-23T08:07:26.922Z,35.34
2017-03-23T08:08:36.780Z,35.44
2017-03-23T08:09:46.377Z,35.34
2017-03-23T08:10:55.671Z,35.44
2017-03-23T08:12:05.579Z,35.44
2017-03-23T08:13:15.186Z,35.53
2017-03-23T08:14:24.946Z,35.63
2017-03-23T08:15:34.847Z,35.44
2017-03-23T08:16:44.756Z,35.63
2017-03-23T08:17:54.676Z,35.61
2017-03-23T08:19:04.897Z,35.53
2017-03-23T08:20:14.910Z,35.52
2017-03-23T08:21:25.146Z,35.8
2017-03-23T08:22:35.051Z,35.61
2017-03-23T08:23:45.264Z,35.52
2017-03-23T08:24:55.169Z,35.71
2017-03-23T08:26:06.398Z,35.71
2017-03-23T08:27:16.316Z,35.71
2017-03-23T08:28:26.236Z,35.8
2017-03-23T08:29:36.176Z,35.8
2017-03-23T08:30:46.396Z,36
2017-03-23T08:31:56.374Z,35.8
2017-03-23T08:33:06.605Z,36
2017-03-23T08:34:16.511Z,35.8
2017-03-23T08:35:26.424Z,36
2017-03-23T08:36:36.357Z,35.9
2017-03-23T08:37:46.638Z,36.09
2017-03-23T08:38:56.255Z,35.71
2017-03-23T08:40:05.546Z,36.09
2017-03-23T08:41:15.461Z,36
2017-03-23T08:42:24.452Z,36.09
2017-03-23T08:43:34.009Z,36.09
2017-03-23T08:44:43.618Z,35.8
2017-03-23T08:45:53.554Z,36
2017-03-23T08:47:03.479Z,36.09
2017-03-23T08:48:13.401Z,36.19
2017-03-23T08:49:23.414Z,36.19
2017-03-23T08:50:32.714Z,36.29
2017-03-23T08:51:42.653Z,36.19
2017-03-23T08:52:52.872Z,36.19
2017-03-23T08:54:03.092Z,36.09
2017-03-23T08:55:13.257Z,36.19
2017-03-23T08:56:23.176Z,36.38
2017-03-23T08:57:33.399Z,36.29
2017-03-23T08:58:43.619Z,36.29
2017-03-23T08:59:53.224Z,36.29
2017-03-23T09:01:03.278Z,36.38
2017-03-23T09:02:13.194Z,36.29
2017-03-23T09:03:22.813Z,36.38
2017-03-23T09:04:32.419Z,36.38
2017-03-23T09:05:42.660Z,36.48
2017-03-23T09:06:52.571Z,36.38
2017-03-23T09:08:02.193Z,36.29
2017-03-23T09:09:12.410Z,36.38
2017-03-23T09:10:22.018Z,36.48
2017-03-23T09:11:31.631Z,36.29
2017-03-23T09:12:42.554Z,36.07
2017-03-23T09:13:51.862Z,36.17
2017-03-23T09:15:01.773Z,36.27
2017-03-23T09:16:11.390Z,36.17
2017-03-23T09:17:21.078Z,36.36
2017-03-23T09:18:30.893Z,36.36
2017-03-23T09:19:40.799Z,36.36
2017-03-23T09:20:50.709Z,36.17
2017-03-23T09:22:00.928Z,36.36
2017-03-23T09:23:09.912Z,36.46
2017-03-23T09:24:19.459Z,36.36
2017-03-23T09:25:29.369Z,36.17
2017-03-23T09:26:38.972Z,36.07
2017-03-23T09:27:49.186Z,36.17
2017-03-23T09:28:59.084Z,36.17
2017-03-23T09:30:09.145Z,36.17
2017-03-23T09:31:18.740Z,36.46
2017-03-23T09:32:28.348Z,36.36
2017-03-23T09:33:37.958Z,36.17
2017-03-23T09:34:48.166Z,36.27
2017-03-23T09:35:58.542Z,35.98
2017-03-23T09:37:08.448Z,36.46
2017-03-23T09:38:18.047Z,36.07
2017-03-23T09:39:27.962Z,36.36
2017-03-23T09:40:37.263Z,36.09
2017-03-23T09:41:46.760Z,36.07
2017-03-23T09:42:56.362Z,35.98
2017-03-23T09:44:05.963Z,36.07
2017-03-23T09:45:15.903Z,36.17
2017-03-23T09:46:25.511Z,36.27
2017-03-23T09:47:35.274Z,36.07
2017-03-23T09:48:45.490Z,36.17
2017-03-23T09:49:55.092Z,36.07
2017-03-23T09:51:05.012Z,36.27
2017-03-23T09:52:14.916Z,36.07
2017-03-23T09:53:24.937Z,35.98
2017-03-23T09:54:35.157Z,36.07
2017-03-23T09:55:45.077Z,36.17
2017-03-23T09:56:54.989Z,36.07
2017-03-23T09:58:04.908Z,36.27
2017-03-23T09:59:14.753Z,36.36
2017-03-23T10:00:24.654Z,35.98
2017-03-23T10:01:34.557Z,36.17
2017-03-23T10:02:44.479Z,36.27
2017-03-23T10:03:53.785Z,36.46
2017-03-23T10:05:04.036Z,36.36
2017-03-23T10:06:13.643Z,36.17
2017-03-23T10:07:23.233Z,36.17
2017-03-23T10:08:33.154Z,36.17
2017-03-23T10:09:42.778Z,36.36
2017-03-23T10:10:52.815Z,36.17
2017-03-23T10:12:02.730Z,36.27
2017-03-23T10:13:12.945Z,36.17
2017-03-23T10:14:22.856Z,36.36
2017-03-23T10:15:32.152Z,36.17
2017-03-23T10:16:42.527Z,36.36
2017-03-23T10:17:51.843Z,36.46
2017-03-23T10:19:01.770Z,36.17
2017-03-23T10:20:12.002Z,36.27
2017-03-23T10:21:21.907Z,36.36
2017-03-23T10:22:32.976Z,36.46
2017-03-23T10:23:42.575Z,36.27
2017-03-23T10:24:52.173Z,36.46
2017-03-23T10:26:01.519Z,36.27
2017-03-23T10:27:10.825Z,36.27
2017-03-23T10:28:20.696Z,36.36
2017-03-23T10:29:30.961Z,36.27
2017-03-23T10:30:41.190Z,36.17
2017-03-23T10:31:50.804Z,36.36
2017-03-23T10:33:00.722Z,36.36
2017-03-23T10:34:11.277Z,36.27
2017-03-23T10:35:21.494Z,36.27
2017-03-23T10:36:31.404Z,36.46
2017-03-23T10:37:41.010Z,36.27
2017-03-23T10:38:51.223Z,36.27
2017-03-23T10:40:01.071Z,36.36
2017-03-23T10:41:10.978Z,36.36
2017-03-23T10:42:20.582Z,36.27
2017-03-23T10:43:30.801Z,36.36
2017-03-23T10:44:40.387Z,36.46
2017-03-23T10:45:50.649Z,36.46
2017-03-23T10:47:00.568Z,36.46
2017-03-23T10:48:09.894Z,36.36
2017-03-23T10:49:20.120Z,36.46
2017-03-23T10:50:30.026Z,36.46
2017-03-23T10:51:40.029Z,36.46
2017-03-23T10:52:49.937Z,36.46
2017-03-23T10:53:59.233Z,36.55
2017-03-23T10:55:09.147Z,36.46
2017-03-23T10:56:18.758Z,36.46
2017-03-23T10:57:29.206Z,36.46
2017-03-23T10:58:39.124Z,36.27
2017-03-23T10:59:49.023Z,36.46
2017-03-23T11:00:58.640Z,36.46
2017-03-23T11:02:08.849Z,36.46
2017-03-23T11:03:18.908Z,36.36
2017-03-23T11:04:29.119Z,36.36
2017-03-23T11:05:39.035Z,36.36
2017-03-23T11:06:49.254Z,36.36
2017-03-23T11:07:59.156Z,36.36
2017-03-23T11:09:09.999Z,36.46
2017-03-23T11:10:20.588Z,36.36
2017-03-23T11:11:30.795Z,36.46
2017-03-23T11:12:40.396Z,36.36
2017-03-23T11:13:49.691Z,36.36
2017-03-23T11:14:59.859Z,36.36
2017-03-23T11:16:09.460Z,36.27
2017-03-23T11:17:19.365Z,36.36
2017-03-23T11:18:28.972Z,36.36
2017-03-23T11:19:38.269Z,36.36
2017-03-23T11:20:48.734Z,36.36
2017-03-23T11:21:58.638Z,36.36
2017-03-23T11:23:08.226Z,36.36
2017-03-23T11:24:18.138Z,36.27
2017-03-23T11:25:28.356Z,36.36
2017-03-23T11:26:38.475Z,36.46
2017-03-23T11:27:48.388Z,36.27
2017-03-23T11:28:58.007Z,36.27
2017-03-23T11:30:07.627Z,36.36
2017-03-23T11:31:17.849Z,36.36
2017-03-23T11:32:28.002Z,36.36
2017-03-23T11:33:38.221Z,36.27
2017-03-23T11:34:48.137Z,36.27
2017-03-23T11:35:58.352Z,36.27
2017-03-23T11:37:07.947Z,36.27
2017-03-23T11:38:18.012Z,36.27
2017-03-23T11:39:27.941Z,36.27
2017-03-23T11:40:36.954Z,36.46
2017-03-23T11:41:46.873Z,36.17
2017-03-23T11:42:56.788Z,36.36
2017-03-23T11:44:06.999Z,36.27
2017-03-23T11:45:16.911Z,36.46
2017-03-23T11:46:27.145Z,36.17
2017-03-23T11:47:37.057Z,36.27
2017-03-23T11:48:47.024Z,36.46
2017-03-23T11:49:56.977Z,36.27
2017-03-23T11:51:07.204Z,36.46
2017-03-23T11:52:17.121Z,36.35
2017-03-23T11:53:26.741Z,36.46
2017-03-23T11:54:36.345Z,36.36
2017-03-23T11:55:46.501Z,36.46
2017-03-23T11:56:56.701Z,36.36
2017-03-23T11:58:06.611Z,36.17
2017-03-23T11:59:15.907Z,36.17
2017-03-23T12:00:25.198Z,36.36
2017-03-23T12:01:35.531Z,36.17
2017-03-23T12:02:45.142Z,36.27
2017-03-23T12:03:55.076Z,36.07
2017-03-23T12:05:04.391Z,36.07
2017-03-23T12:06:14.332Z,36.46
2017-03-23T12:07:24.292Z,36.07
2017-03-23T12:08:34.213Z,35.98
2017-03-23T12:09:44.127Z,35.98
2017-03-23T12:10:53.437Z,36.17
2017-03-23T12:12:03.375Z,36.46
2017-03-23T12:13:13.562Z,36.36
2017-03-23T12:14:23.180Z,36.36
2017-03-23T12:15:32.824Z,36.36
2017-03-23T12:16:41.829Z,36.36
2017-03-23T12:17:51.161Z,36.36
2017-03-23T12:19:00.900Z,36.36
2017-03-23T12:20:11.140Z,36.36
2017-03-23T12:21:21.382Z,36.36
2017-03-23T12:22:31.597Z,36.36
2017-03-23T12:23:40.928Z,36.07
2017-03-23T12:24:50.478Z,36.36
2017-03-23T12:26:00.089Z,36.46
2017-03-23T12:27:10.059Z,36.36
2017-03-23T12:28:19.980Z,36.36
2017-03-23T12:29:29.939Z,36.27
2017-03-23T12:30:40.242Z,36.27
2017-03-23T12:31:50.464Z,36.36
2017-03-23T12:33:00.379Z,36.36
2017-03-23T12:34:10.119Z,36.27
2017-03-23T12:35:19.734Z,36.27
2017-03-23T12:36:29.811Z,36.36
2017-03-23T12:37:39.411Z,36.27
2017-03-23T12:38:48.713Z,36.27
2017-03-23T12:39:58.622Z,36.27
2017-03-23T12:41:08.527Z,36.36
2017-03-23T12:42:18.472Z,36.07
2017-03-23T12:43:27.772Z,36.17
2017-03-23T12:44:36.774Z,36.36
2017-03-23T12:45:46.400Z,36.17
2017-03-23T12:46:56.319Z,36.27
2017-03-23T12:48:06.386Z,36.17
2017-03-23T12:49:16.299Z,36.27
2017-03-23T12:50:25.914Z,36.17
2017-03-23T12:51:35.212Z,36.07
2017-03-23T12:52:45.141Z,36.27
2017-03-23T12:53:55.301Z,36.17
2017-03-23T12:55:05.221Z,36.27
2017-03-23T12:56:15.441Z,36.17
2017-03-23T12:57:25.055Z,36.17
2017-03-23T12:58:34.695Z,36.27
2017-03-23T12:59:44.596Z,36.07
2017-03-23T13:00:54.534Z,36.07
2017-03-23T13:02:04.148Z,35.88
2017-03-23T13:03:13.752Z,35.88
2017-03-23T13:04:23.660Z,35.78
2017-03-23T13:05:34.464Z,35.88
2017-03-23T13:06:44.386Z,35.98
2017-03-23T13:07:54.295Z,36.07
2017-03-23T13:09:03.914Z,36.07
2017-03-23T13:10:13.559Z,35.88
2017-03-23T13:11:23.949Z,35.88
2017-03-23T13:12:33.859Z,35.88
2017-03-23T13:13:43.470Z,36.07
2017-03-23T13:14:53.392Z,35.69
2017-03-23T13:16:03.632Z,36.07
2017-03-23T13:17:13.831Z,35.98
2017-03-23T13:18:24.046Z,35.88
2017-03-23T13:19:33.704Z,35.88
2017-03-23T13:20:43.708Z,36.07
2017-03-23T13:21:53.674Z,35.78
2017-03-23T13:23:03.589Z,35.98
2017-03-23T13:24:13.185Z,35.78
2017-03-23T13:25:22.478Z,35.78
2017-03-23T13:26:32.381Z,35.98
2017-03-23T13:27:41.983Z,35.69
2017-03-23T13:28:51.434Z,35.98
2017-03-23T13:30:01.030Z,35.98
2017-03-23T13:31:10.945Z,36.07
2017-03-23T13:32:20.852Z,35.78
2017-03-23T13:33:30.832Z,35.98
2017-03-23T13:34:41.302Z,36.07
2017-03-23T13:35:51.526Z,35.88
2017-03-23T13:37:01.198Z,36.17
2017-03-23T13:38:11.114Z,35.78
2017-03-23T13:39:21.344Z,35.98
2017-03-23T13:40:31.264Z,35.98
2017-03-23T13:41:41.493Z,35.98
2017-03-23T13:42:51.100Z,36.07
2017-03-23T13:44:01.349Z,35.78
2017-03-23T13:45:10.964Z,35.78
2017-03-23T13:46:20.915Z,35.78
2017-03-23T13:47:32.058Z,35.69
2017-03-23T13:48:43.544Z,35.88
2017-03-23T13:49:54.179Z,35.59
2017-03-23T13:51:04.391Z,35.78
2017-03-23T13:52:14.915Z,35.59
2017-03-23T13:53:24.523Z,35.59
2017-03-23T13:54:34.125Z,35.5
2017-03-23T13:55:44.333Z,35.5
2017-03-23T13:56:53.939Z,35.5
2017-03-23T13:58:04.286Z,35.59
2017-03-23T13:59:13.877Z,35.59
2017-03-23T14:00:23.470Z,35.78
2017-03-23T14:01:33.069Z,35.78
2017-03-23T14:02:42.679Z,35.59
2017-03-23T14:03:52.567Z,35.59
2017-03-23T14:05:02.778Z,35.59
2017-03-23T14:06:12.389Z,35.59
2017-03-23T14:07:21.990Z,35.59
2017-03-23T14:08:31.910Z,35.59
2017-03-23T14:09:41.971Z,35.69
2017-03-23T14:10:51.894Z,35.69
2017-03-23T14:12:01.804Z,35.69
2017-03-23T14:13:11.720Z,35.59
2017-03-23T14:14:21.625Z,35.69
2017-03-23T14:15:32.199Z,35.78
2017-03-23T14:16:41.812Z,35.5
2017-03-23T14:17:51.119Z,35.59
2017-03-23T14:19:01.404Z,35.69
2017-03-23T14:20:11.018Z,35.78
2017-03-23T14:21:21.338Z,35.78
2017-03-23T14:22:30.676Z,35.61
2017-03-23T14:23:40.878Z,35.88
2017-03-23T14:24:50.161Z,35.88
2017-03-23T14:25:59.776Z,35.88
2017-03-23T14:27:09.995Z,35.78
2017-03-23T14:28:19.290Z,35.88
2017-03-23T14:29:29.195Z,35.88
2017-03-23T14:30:38.812Z,35.78
2017-03-23T14:31:48.404Z,35.78
2017-03-23T14:32:59.215Z,35.78
2017-03-23T14:34:08.824Z,35.69
2017-03-23T14:35:18.739Z,35.78
2017-03-23T14:36:28.658Z,35.78
2017-03-23T14:37:38.881Z,35.78
2017-03-23T14:38:48.897Z,35.88
2017-03-23T14:39:58.197Z,35.78
2017-03-23T14:41:07.494Z,35.88
2017-03-23T14:42:16.800Z,35.78
2017-03-23T14:43:27.038Z,35.98
2017-03-23T14:44:37.101Z,35.78
2017-03-23T14:45:47.017Z,35.78
2017-03-23T14:46:57.242Z,35.78
2017-03-23T14:48:07.180Z,35.8
2017-03-23T14:49:17.110Z,35.88
2017-03-23T14:50:27.463Z,35.78
2017-03-23T14:51:36.765Z,35.78
2017-03-23T14:52:46.380Z,35.88
2017-03-23T14:53:55.664Z,35.78
2017-03-23T14:55:04.982Z,35.78
2017-03-23T14:56:14.628Z,35.78
2017-03-23T14:57:24.235Z,35.78
2017-03-23T14:58:34.458Z,35.8
2017-03-23T14:59:44.386Z,35.78
2017-03-23T15:00:54.301Z,35.88
2017-03-23T15:02:04.580Z,35.78
2017-03-23T15:03:14.198Z,35.78