createdAt,value
2017-11-23T00:02:32.791Z,3.90
2017-11-23T00:05:00.387Z,3.90
2017-11-23T00:07:27.909Z,3.90
2017-11-23T00:09:56.212Z,4.10
2017-11-23T00:12:23.800Z,4.10
2017-11-23T00:14:51.339Z,4.20
2017-11-23T00:17:18.907Z,4.10
2017-11-23T00:19:46.436Z,4.00
2017-11-23T00:22:13.973Z,3.90
2017-11-23T00:24:42.304Z,3.70
2017-11-23T00:27:09.864Z,3.70
2017-11-23T00:29:37.428Z,3.70
2017-11-23T00:32:04.963Z,3.70
2017-11-23T00:34:32.508Z,3.70
2017-11-23T00:37:00.077Z,3.60
2017-11-23T00:39:27.611Z,3.50
2017-11-23T00:41:55.940Z,3.40
2017-11-23T00:44:23.497Z,3.40
2017-11-23T00:46:51.033Z,3.30
2017-11-23T00:49:18.592Z,3.30
2017-11-23T00:51:46.157Z,3.20
2017-11-23T00:54:13.748Z,3.20
2017-11-23T00:56:41.300Z,3.10
2017-11-23T00:59:08.841Z,3.10
2017-11-23T01:01:36.415Z,3.20
2017-11-23T01:04:03.960Z,3.20
2017-11-23T01:06:31.521Z,3.10
2017-11-23T01:08:59.090Z,3.20
2017-11-23T01:11:26.664Z,3.10
2017-11-23T01:13:54.255Z,3.10
2017-11-23T01:16:21.820Z,3.10
2017-11-23T01:18:49.391Z,3.10
2017-11-23T01:21:17.697Z,3.10
2017-11-23T01:23:45.262Z,3.10
2017-11-23T01:26:12.857Z,3.20
2017-11-23T01:28:40.402Z,3.20
2017-11-23T01:31:07.974Z,3.30
2017-11-23T01:33:35.503Z,3.40
2017-11-23T01:36:03.049Z,3.40
2017-11-23T01:38:30.613Z,3.50
2017-11-23T01:40:58.297Z,3.40
2017-11-23T01:43:25.895Z,3.30
2017-11-23T01:45:59.689Z,3.30
2017-11-23T01:48:27.313Z,3.20
2017-11-23T01:50:54.893Z,3.10
2017-11-23T01:53:22.471Z,3.10
2017-11-23T01:55:50.060Z,3.00
2017-11-23T01:58:18.391Z,2.90
2017-11-23T02:00:45.982Z,2.80
2017-11-23T02:03:13.524Z,2.80
2017-11-23T02:05:41.855Z,2.60
2017-11-23T02:08:09.419Z,2.60
2017-11-23T02:10:36.965Z,2.50
2017-11-23T02:13:05.386Z,2.40
2017-11-23T02:15:32.955Z,2.40
2017-11-23T02:18:00.502Z,2.30
2017-11-23T02:20:28.116Z,2.30
2017-11-23T02:22:55.677Z,2.20
2017-11-23T02:25:23.263Z,2.20
2017-11-23T02:27:50.864Z,2.20
2017-11-23T02:30:18.433Z,2.10
2017-11-23T02:32:45.998Z,2.10
2017-11-23T02:35:13.573Z,2.00
2017-11-23T02:37:41.933Z,1.90
2017-11-23T02:40:09.488Z,1.90
2017-11-23T02:42:37.048Z,1.90
2017-11-23T02:45:04.672Z,1.90
2017-11-23T02:47:32.217Z,1.90
2017-11-23T02:50:00.582Z,1.90
2017-11-23T02:52:28.942Z,2.10
2017-11-23T02:54:56.537Z,2.10
2017-11-23T02:57:24.125Z,2.30
2017-11-23T02:59:51.686Z,2.30
2017-11-23T03:02:19.291Z,2.40
2017-11-23T03:04:46.893Z,2.30
2017-11-23T03:07:14.436Z,2.30
2017-11-23T03:09:42.773Z,2.20
2017-11-23T03:12:10.351Z,2.20
2017-11-23T03:14:37.939Z,2.20
2017-11-23T03:17:06.251Z,2.10
2017-11-23T03:19:33.824Z,2.10
2017-11-23T03:22:02.155Z,2.00
2017-11-23T03:24:30.462Z,2.00
2017-11-23T03:26:58.102Z,2.00
2017-11-23T03:29:25.657Z,2.00
2017-11-23T03:31:53.965Z,2.30
2017-11-23T03:34:21.532Z,2.30
2017-11-23T03:36:49.088Z,2.30
2017-11-23T03:39:16.667Z,2.30
2017-11-23T03:41:44.261Z,2.20
2017-11-23T03:44:12.693Z,2.20
2017-11-23T03:46:40.270Z,2.10
2017-11-23T03:49:07.817Z,2.10
2017-11-23T03:51:35.393Z,2.20
2017-11-23T03:54:02.999Z,2.20
2017-11-23T03:56:30.567Z,2.10
2017-11-23T03:58:58.166Z,2.10
2017-11-23T04:01:25.763Z,2.20
2017-11-23T04:03:54.112Z,2.40
2017-11-23T04:06:21.658Z,2.30
2017-11-23T04:08:49.209Z,2.40
2017-11-23T04:11:16.775Z,2.40
2017-11-23T04:13:44.331Z,2.30
2017-11-23T04:16:11.915Z,2.30
2017-11-23T04:18:39.456Z,2.30
2017-11-23T04:21:07.008Z,2.20
2017-11-23T04:23:34.586Z,2.20
2017-11-23T04:26:02.157Z,2.10
2017-11-23T04:28:29.729Z,2.20
2017-11-23T04:30:57.267Z,2.20
2017-11-23T04:33:24.811Z,2.20
2017-11-23T04:35:52.380Z,2.20
2017-11-23T04:38:19.917Z,2.30
2017-11-23T04:40:47.496Z,2.40
2017-11-23T04:43:15.039Z,2.40
2017-11-23T04:45:42.568Z,2.50
2017-11-23T04:48:10.910Z,2.50
2017-11-23T04:50:38.454Z,2.50
2017-11-23T04:53:06.016Z,2.50
2017-11-23T04:55:33.561Z,2.50
2017-11-23T04:58:01.105Z,2.50
2017-11-23T05:00:28.669Z,2.50
2017-11-23T05:02:56.213Z,2.60
2017-11-23T05:05:24.536Z,2.70
2017-11-23T05:07:52.086Z,2.70
2017-11-23T05:10:19.650Z,2.70
2017-11-23T05:12:47.215Z,2.80
2017-11-23T05:15:14.761Z,2.90
2017-11-23T05:17:42.321Z,3.10
2017-11-23T05:20:09.859Z,3.20
2017-11-23T05:22:38.189Z,3.50
2017-11-23T05:25:05.720Z,3.50
2017-11-23T05:27:33.251Z,3.70
2017-11-23T05:30:01.583Z,3.80
2017-11-23T05:32:29.116Z,3.70
2017-11-23T05:34:56.681Z,3.80
2017-11-23T05:37:24.227Z,4.00
2017-11-23T05:39:51.759Z,4.10
2017-11-23T05:42:20.093Z,4.70
2017-11-23T05:44:47.629Z,4.70
2017-11-23T05:47:15.195Z,5.10
2017-11-23T05:49:42.748Z,5.40
2017-11-23T05:52:10.320Z,5.50
2017-11-23T05:54:37.887Z,5.50
2017-11-23T05:57:05.447Z,5.40
2017-11-23T05:59:33.008Z,5.40
2017-11-23T06:02:00.545Z,5.40
2017-11-23T06:04:28.088Z,5.50
2017-11-23T06:06:56.412Z,5.90
2017-11-23T06:09:23.959Z,5.90
2017-11-23T06:11:51.507Z,6.00
2017-11-23T06:14:19.039Z,5.90
2017-11-23T06:16:47.340Z,5.80
2017-11-23T06:19:14.896Z,5.80
2017-11-23T06:21:42.433Z,5.80
2017-11-23T06:24:09.995Z,6.00
2017-11-23T06:26:38.320Z,6.00
2017-11-23T06:29:05.848Z,6.00
2017-11-23T06:31:34.163Z,6.00
2017-11-23T06:34:01.691Z,6.00
2017-11-23T06:36:29.246Z,6.00
2017-11-23T06:38:57.535Z,6.10
2017-11-23T06:41:25.064Z,6.10
2017-11-23T06:43:52.623Z,6.30
2017-11-23T06:46:20.950Z,6.40
2017-11-23T06:48:48.499Z,6.40
2017-11-23T06:51:16.020Z,6.40
2017-11-23T06:53:43.548Z,6.40
2017-11-23T06:56:11.108Z,6.40
2017-11-23T06:58:38.648Z,6.40
2017-11-23T07:01:06.208Z,6.30
2017-11-23T07:03:33.743Z,6.20
2017-11-23T07:06:01.280Z,6.10
2017-11-23T07:08:28.823Z,6.10
2017-11-23T07:10:56.381Z,6.30
2017-11-23T07:13:23.948Z,6.50
2017-11-23T07:15:51.479Z,6.80
2017-11-23T07:18:19.028Z,7.00
2017-11-23T07:20:46.579Z,7.10
2017-11-23T07:23:14.112Z,7.20
2017-11-23T07:25:42.471Z,7.20
2017-11-23T07:28:10.012Z,7.20
2017-11-23T07:30:37.561Z,7.20
2017-11-23T07:33:05.108Z,7.20
2017-11-23T07:35:32.637Z,7.10
2017-11-23T07:38:00.971Z,7.10
2017-11-23T07:40:28.517Z,7.10
2017-11-23T07:42:56.812Z,7.00
2017-11-23T07:45:24.376Z,7.00
2017-11-23T07:47:51.905Z,7.00
2017-11-23T07:50:19.461Z,6.90
2017-11-23T07:52:46.996Z,6.90
2017-11-23T07:55:14.547Z,6.90
2017-11-23T07:57:42.870Z,7.10
2017-11-23T08:00:10.399Z,7.10
2017-11-23T08:02:37.960Z,7.40
2017-11-23T08:05:05.499Z,7.70
2017-11-23T08:07:33.811Z,8.10
2017-11-23T08:10:01.376Z,8.10
2017-11-23T08:12:28.915Z,8.30
2017-11-23T08:14:56.495Z,8.40
2017-11-23T08:17:24.040Z,8.60
2017-11-23T08:19:51.588Z,8.70
2017-11-23T08:22:19.916Z,9.00
2017-11-23T08:24:47.461Z,9.00
2017-11-23T08:27:15.033Z,9.20
2017-11-23T08:29:42.575Z,9.20
2017-11-23T08:32:10.123Z,9.30
2017-11-23T08:34:37.679Z,9.50
2017-11-23T08:37:05.220Z,9.50
2017-11-23T08:39:33.547Z,9.60
2017-11-23T08:42:01.076Z,9.50
2017-11-23T08:44:28.606Z,9.60
2017-11-23T08:46:56.928Z,9.70
2017-11-23T08:49:24.464Z,9.70
2017-11-23T08:51:52.029Z,9.70
2017-11-23T08:54:19.566Z,9.80
2017-11-23T08:56:47.882Z,10.00
2017-11-23T08:59:15.450Z,10.00
2017-11-23T09:01:42.992Z,10.10
2017-11-23T09:04:10.562Z,10.00
2017-11-23T09:06:38.127Z,10.10
2017-11-23T09:09:05.687Z,10.00
2017-11-23T09:11:33.247Z,10.10
2017-11-23T09:14:00.808Z,10.10
2017-11-23T09:16:28.384Z,10.10
2017-11-23T09:18:55.907Z,10.20
2017-11-23T09:21:23.445Z,10.20
2017-11-23T09:23:51.771Z,10.40
2017-11-23T09:26:19.318Z,10.40
2017-11-23T09:28:46.878Z,10.50
2017-11-23T09:31:14.406Z,10.50
2017-11-23T09:33:42.718Z,10.60
2017-11-23T09:36:10.292Z,10.60
2017-11-23T09:38:37.838Z,10.60
2017-11-23T09:41:05.411Z,10.60
2017-11-23T09:43:32.947Z,10.70
2017-11-23T09:46:00.491Z,10.70
2017-11-23T09:48:28.827Z,10.70
2017-11-23T09:50:56.372Z,10.70
2017-11-23T09:53:23.953Z,10.70
2017-11-23T09:55:51.502Z,10.80
2017-11-23T09:58:19.037Z,10.80
2017-11-23T10:00:46.609Z,10.90
2017-11-23T10:03:14.141Z,10.90
2017-11-23T10:05:41.711Z,11.00
2017-11-23T10:08:09.243Z,11.10
2017-11-23T10:10:37.554Z,11.30
2017-11-23T10:13:05.113Z,11.30
2017-11-23T10:15:32.647Z,11.40
2017-11-23T10:18:00.964Z,11.50
2017-11-23T10:20:28.497Z,11.50
2017-11-23T10:22:56.077Z,11.70
2017-11-23T10:25:23.616Z,11.70
2017-11-23T10:27:51.164Z,11.90
2017-11-23T10:30:19.494Z,12.30
2017-11-23T10:32:47.048Z,12.20
2017-11-23T10:35:14.607Z,12.50
2017-11-23T10:37:45.017Z,12.80
2017-11-23T10:40:12.568Z,13.00
2017-11-23T10:42:40.149Z,13.10
2017-11-23T10:45:07.679Z,13.30
2017-11-23T10:47:36.020Z,13.20
2017-11-23T10:50:03.556Z,13.20
2017-11-23T10:52:31.085Z,13.20
2017-11-23T10:54:58.672Z,13.20
2017-11-23T10:57:26.215Z,13.30
2017-11-23T10:59:53.792Z,13.30
2017-11-23T11:02:21.359Z,13.40
2017-11-23T11:04:48.967Z,13.50
2017-11-23T11:07:16.541Z,13.60
2017-11-23T11:09:44.078Z,13.70
2017-11-23T11:12:12.419Z,13.50
2017-11-23T11:14:39.950Z,13.50
2017-11-23T11:17:07.498Z,13.50
2017-11-23T11:19:35.064Z,13.40
2017-11-23T11:22:02.596Z,13.40
2017-11-23T11:24:30.940Z,13.50
2017-11-23T11:26:58.495Z,13.50
2017-11-23T11:29:26.037Z,13.50
2017-11-23T11:31:53.598Z,13.60
2017-11-23T11:34:21.124Z,13.80
2017-11-23T11:36:49.462Z,13.90
2017-11-23T11:39:17.009Z,13.90
2017-11-23T11:41:44.560Z,14.00
2017-11-23T11:44:12.220Z,14.20
2017-11-23T11:46:39.773Z,14.50
2017-11-23T11:49:07.370Z,14.60
2017-11-23T11:51:34.933Z,14.70
2017-11-23T11:54:02.479Z,14.80
2017-11-23T11:56:30.045Z,14.80
2017-11-23T11:58:57.575Z,15.00
2017-11-23T12:01:25.141Z,15.10
2017-11-23T12:03:52.678Z,15.20
2017-11-23T12:06:20.217Z,15.10
2017-11-23T12:08:48.543Z,15.20
2017-11-23T12:11:16.079Z,15.20
2017-11-23T12:13:55.516Z,15.10
2017-11-23T12:16:28.911Z,15.10
2017-11-23T12:19:08.474Z,15.00
2017-11-23T12:21:55.820Z,14.90
2017-11-23T12:24:30.031Z,15.00
2017-11-23T12:26:57.589Z,15.00
2017-11-23T12:29:41.665Z,15.00
2017-11-23T12:32:09.201Z,15.00
2017-11-23T12:34:36.871Z,15.10
2017-11-23T12:37:11.063Z,15.10
2017-11-23T12:39:38.616Z,15.10
2017-11-23T12:42:06.201Z,15.10
2017-11-23T12:44:33.745Z,15.20
2017-11-23T12:47:01.320Z,15.10
2017-11-23T12:49:28.879Z,15.20
2017-11-23T12:51:56.416Z,15.20
2017-11-23T12:54:23.986Z,15.10
2017-11-23T12:56:51.525Z,15.00
2017-11-23T12:59:19.069Z,15.00
2017-11-23T13:01:47.396Z,15.20
2017-11-23T13:04:14.950Z,15.20
2017-11-23T13:06:42.517Z,15.30
2017-11-23T13:09:10.061Z,15.30
2017-11-23T13:11:37.595Z,15.20
2017-11-23T13:14:05.924Z,15.30
2017-11-23T13:16:33.466Z,15.30
2017-11-23T13:19:01.031Z,15.30
2017-11-23T13:21:28.580Z,15.10
2017-11-23T13:23:56.119Z,15.00
2017-11-23T13:26:23.681Z,14.80
2017-11-23T13:28:51.215Z,14.70
2017-11-23T13:31:19.547Z,14.50
2017-11-23T13:33:47.088Z,14.50
2017-11-23T13:36:14.620Z,14.40
2017-11-23T13:38:42.959Z,14.30
2017-11-23T13:41:10.492Z,14.30
2017-11-23T13:43:38.052Z,14.30
2017-11-23T13:46:05.596Z,14.20
2017-11-23T13:48:33.131Z,14.30
2017-11-23T13:51:01.554Z,14.20
2017-11-23T13:53:29.099Z,14.20
2017-11-23T13:55:56.657Z,14.30
2017-11-23T13:58:24.196Z,14.30
2017-11-23T14:00:52.533Z,14.20
2017-11-23T14:03:20.087Z,14.20
2017-11-23T14:05:47.625Z,14.30
2017-11-23T14:08:15.198Z,14.20
2017-11-23T14:10:43.505Z,14.20
2017-11-23T14:13:11.073Z,14.10
2017-11-23T14:15:38.612Z,14.10
2017-11-23T14:18:06.148Z,14.10
2017-11-23T14:20:33.713Z,14.00
2017-11-23T14:23:01.260Z,14.00
2017-11-23T14:25:28.823Z,14.10
2017-11-23T14:27:56.360Z,14.00
2017-11-23T14:30:24.658Z,14.10
2017-11-23T14:32:52.232Z,14.00
2017-11-23T14:35:19.767Z,14.00
2017-11-23T14:37:47.404Z,13.90
2017-11-23T14:40:15.762Z,13.90
2017-11-23T14:42:43.396Z,13.90
2017-11-23T14:45:10.992Z,13.90
2017-11-23T14:47:38.556Z,13.80
2017-11-23T14:50:06.123Z,13.70
2017-11-23T14:52:34.728Z,13.50
2017-11-23T14:55:03.083Z,13.40
2017-11-23T14:57:31.408Z,13.30
2017-11-23T14:59:58.960Z,13.30
2017-11-23T15:02:26.516Z,13.40
2017-11-23T15:04:54.053Z,13.50
2017-11-23T15:07:22.371Z,13.60
2017-11-23T15:09:49.895Z,13.60
2017-11-23T15:12:18.190Z,13.60
2017-11-23T15:14:45.752Z,13.60
2017-11-23T15:17:13.295Z,13.50
2017-11-23T15:19:41.637Z,13.40
2017-11-23T15:22:10.684Z,13.40
2017-11-23T15:24:38.233Z,13.40
2017-11-23T15:27:05.802Z,13.40
2017-11-23T15:29:33.343Z,13.50
2017-11-23T15:32:01.680Z,13.40
2017-11-23T15:34:29.215Z,13.40
2017-11-23T15:36:56.764Z,13.30
2017-11-23T15:39:24.330Z,13.20
2017-11-23T15:41:52.636Z,13.40
2017-11-23T15:44:20.201Z,13.40
2017-11-23T15:46:47.747Z,13.50
2017-11-23T15:49:15.284Z,13.60
2017-11-23T15:51:42.862Z,13.60
2017-11-23T15:54:10.408Z,13.60
2017-11-23T15:56:37.977Z,13.50
2017-11-23T15:59:05.533Z,13.40
2017-11-23T16:01:33.063Z,13.30
2017-11-23T16:04:01.479Z,13.30
2017-11-23T16:06:29.025Z,13.30
2017-11-23T16:08:56.612Z,13.30
2017-11-23T16:11:24.149Z,13.30
2017-11-23T16:13:51.689Z,13.30
2017-11-23T16:16:20.015Z,13.40
2017-11-23T16:18:56.117Z,13.40
2017-11-23T16:21:24.463Z,13.50
2017-11-23T16:23:52.004Z,13.50
2017-11-23T16:26:26.280Z,13.40
2017-11-23T16:28:54.604Z,13.20
2017-11-23T16:31:22.149Z,13.20
2017-11-23T16:33:49.739Z,13.10
2017-11-23T16:36:33.978Z,13.10
2017-11-23T16:39:01.577Z,13.00
2017-11-23T16:44:40.576Z,12.90
2017-11-23T16:50:13.824Z,12.90
2017-11-23T16:52:47.006Z,12.90
2017-11-23T16:55:20.204Z,12.90
2017-11-23T17:01:05.677Z,13.10
2017-11-23T17:03:38.788Z,13.10
2017-11-23T17:06:12.011Z,13.10
2017-11-23T17:08:55.200Z,13.10
2017-11-23T17:11:28.400Z,13.00
2017-11-23T17:14:01.484Z,13.00
2017-11-23T17:16:44.914Z,12.80
2017-11-23T17:19:27.361Z,12.70
2017-11-23T17:21:55.708Z,12.40
2017-11-23T17:24:23.262Z,12.30
2017-11-23T17:26:50.837Z,12.20
2017-11-23T17:29:18.376Z,12.00
2017-11-23T17:31:45.920Z,11.90
2017-11-23T17:34:13.494Z,11.80
2017-11-23T17:36:41.065Z,11.70
2017-11-23T17:39:08.636Z,11.60
2017-11-23T17:41:36.188Z,11.50
2017-11-23T17:44:03.743Z,11.40
2017-11-23T17:46:31.313Z,11.40
2017-11-23T17:48:58.848Z,11.30
2017-11-23T17:51:26.419Z,11.30
2017-11-23T17:53:53.952Z,11.20
2017-11-23T17:56:21.496Z,11.10
2017-11-23T17:58:49.823Z,10.90
2017-11-23T18:01:17.359Z,10.90
2017-11-23T18:03:44.940Z,10.80
2017-11-23T18:06:19.940Z,10.70
2017-11-23T18:08:47.516Z,10.70
2017-11-23T18:11:15.077Z,10.60
2017-11-23T18:13:42.643Z,10.60
2017-11-23T18:16:10.334Z,10.50
2017-11-23T18:18:38.640Z,10.50
2017-11-23T18:21:06.976Z,10.40
2017-11-23T18:23:34.626Z,10.40
2017-11-23T18:26:02.187Z,10.40
2017-11-23T18:28:29.751Z,10.40
2017-11-23T18:30:57.300Z,10.40
2017-11-23T18:33:24.868Z,10.30
2017-11-23T18:35:52.403Z,10.30
2017-11-23T18:38:19.944Z,10.30
2017-11-23T18:40:48.268Z,10.30
2017-11-23T18:43:15.809Z,10.30
2017-11-23T18:45:43.368Z,10.30
2017-11-23T18:48:10.952Z,10.30
2017-11-23T18:50:50.363Z,10.20
2017-11-23T18:53:17.896Z,10.30
2017-11-23T18:55:53.993Z,10.30
2017-11-23T18:58:21.541Z,10.30
2017-11-23T19:01:01.482Z,10.30
2017-11-23T19:03:29.028Z,10.40
2017-11-23T19:05:57.335Z,10.40
2017-11-23T19:08:24.896Z,10.40
2017-11-23T19:10:52.435Z,10.50
2017-11-23T19:13:20.759Z,10.50
2017-11-23T19:15:48.293Z,10.40
2017-11-23T19:18:15.846Z,10.40
2017-11-23T19:20:43.428Z,10.40
2017-11-23T19:23:10.960Z,10.40
2017-11-23T19:25:39.305Z,10.50
2017-11-23T19:28:06.840Z,10.50
2017-11-23T19:30:34.368Z,10.50
2017-11-23T19:33:01.921Z,10.50
2017-11-23T19:35:29.463Z,10.50
2017-11-23T19:37:57.789Z,10.40
2017-11-23T19:40:25.619Z,10.40
2017-11-23T19:42:53.179Z,10.40
2017-11-23T19:45:21.504Z,10.40
2017-11-23T19:50:42.372Z,10.30
2017-11-23T19:53:10.701Z,10.30
2017-11-23T19:55:38.272Z,10.30
2017-11-23T19:58:05.823Z,10.30
2017-11-23T20:00:33.362Z,10.30
2017-11-23T20:03:00.926Z,10.30
2017-11-23T20:05:51.997Z,10.30
2017-11-23T20:08:20.342Z,10.20
2017-11-23T20:10:47.880Z,10.20
2017-11-23T20:13:15.415Z,10.30
2017-11-23T20:15:43.744Z,10.40
2017-11-23T20:18:11.385Z,10.40
2017-11-23T20:20:51.879Z,10.50
2017-11-23T20:23:32.724Z,10.60
2017-11-23T20:26:04.056Z,10.60
2017-11-23T20:28:32.627Z,10.50
2017-11-23T20:31:10.220Z,10.60
2017-11-23T20:36:35.071Z,10.70
2017-11-23T20:39:02.633Z,10.60
2017-11-23T20:41:30.167Z,10.70
2017-11-23T20:43:57.744Z,10.70
2017-11-23T20:46:38.837Z,10.70
2017-11-23T20:49:06.400Z,10.80
2017-11-23T20:51:33.928Z,10.90
2017-11-23T20:54:02.522Z,10.90
2017-11-23T20:56:30.105Z,10.90
2017-11-23T20:58:57.668Z,10.80
2017-11-23T21:01:25.231Z,10.90
2017-11-23T21:03:52.764Z,10.90
2017-11-23T21:06:20.313Z,10.90
2017-11-23T21:08:47.868Z,10.90
2017-11-23T21:11:15.398Z,10.90
2017-11-23T21:13:43.760Z,10.90
2017-11-23T21:16:11.309Z,10.80
2017-11-23T21:18:38.842Z,10.90
2017-11-23T21:21:06.397Z,10.80
2017-11-23T21:23:33.937Z,10.80
2017-11-23T21:26:18.451Z,10.80
2017-11-23T21:28:46.012Z,10.90
2017-11-23T21:31:13.559Z,10.80
2017-11-23T21:36:40.533Z,10.80
2017-11-23T21:39:08.087Z,10.70
2017-11-23T21:41:36.393Z,10.70
2017-11-23T21:44:03.957Z,10.60
2017-11-23T21:46:32.272Z,10.90
2017-11-23T21:48:59.844Z,10.90
2017-11-23T21:51:27.385Z,11.00
2017-11-23T21:53:54.963Z,11.00
2017-11-23T21:56:22.503Z,11.00
2017-11-23T21:58:50.042Z,11.00
2017-11-23T22:01:18.363Z,10.70
2017-11-23T22:03:45.899Z,10.70
2017-11-23T22:06:13.465Z,10.70
2017-11-23T22:08:41.026Z,10.60
2017-11-23T22:11:08.564Z,10.80
2017-11-23T22:13:36.897Z,10.70
2017-11-23T22:16:04.473Z,10.70
2017-11-23T22:18:32.044Z,10.70
2017-11-23T22:20:59.578Z,10.70
2017-11-23T22:23:27.170Z,10.70
2017-11-23T22:25:58.372Z,10.60
2017-11-23T22:28:26.029Z,10.50
2017-11-23T22:30:53.588Z,10.40
2017-11-23T22:33:21.121Z,10.30
2017-11-23T22:35:49.469Z,10.50
2017-11-23T22:38:17.052Z,10.50
2017-11-23T22:40:45.351Z,10.40
2017-11-23T22:43:12.909Z,10.40
2017-11-23T22:45:40.482Z,10.30
2017-11-23T22:48:08.073Z,10.30
2017-11-23T22:50:35.624Z,10.20
2017-11-23T22:53:03.169Z,10.10
2017-11-23T22:55:30.748Z,10.10
2017-11-23T22:57:58.293Z,10.00
2017-11-23T23:00:25.877Z,10.00
2017-11-23T23:02:53.408Z,10.00
2017-11-23T23:05:20.955Z,10.00
2017-11-23T23:07:48.514Z,10.10
2017-11-23T23:10:16.044Z,10.20
2017-11-23T23:12:44.386Z,10.30
2017-11-23T23:15:11.933Z,10.30
2017-11-23T23:17:39.475Z,10.40
2017-11-23T23:20:07.057Z,10.50
2017-11-23T23:22:34.589Z,10.60
2017-11-23T23:25:02.180Z,10.50
2017-11-23T23:27:31.466Z,10.50
2017-11-23T23:29:59.046Z,10.60
2017-11-23T23:32:26.575Z,10.60
2017-11-23T23:34:54.131Z,10.60
2017-11-23T23:37:21.693Z,10.50
2017-11-23T23:39:49.223Z,10.60
2017-11-23T23:42:17.560Z,10.60
2017-11-23T23:44:45.121Z,10.50
2017-11-23T23:47:12.653Z,10.80
2017-11-23T23:49:40.222Z,10.70
2017-11-23T23:52:07.782Z,10.70
2017-11-23T23:54:35.357Z,10.80
2017-11-23T23:57:02.906Z,10.90
2017-11-23T23:59:30.462Z,10.90
