createdAt,value
2019-01-02T00:47:57.911Z,3.85
2019-01-02T00:57:24.284Z,3.77
2019-01-02T01:10:15.399Z,3.86
2019-01-02T01:27:34.309Z,4.11
2019-01-02T02:23:31.081Z,3.98
2019-01-02T02:25:58.870Z,3.95
2019-01-02T02:28:27.571Z,3.91
2019-01-02T02:34:09.336Z,3.94
2019-01-02T02:36:37.444Z,3.95
2019-01-02T02:40:44.992Z,3.99
2019-01-02T02:43:12.618Z,4.03
2019-01-02T02:45:40.364Z,4.05
2019-01-02T02:48:08.568Z,4.03
2019-01-02T02:50:36.494Z,3.98
2019-01-02T02:54:54.324Z,3.94
2019-01-02T03:01:31.755Z,3.96
2019-01-02T03:04:57.530Z,3.96
2019-01-02T03:07:58.595Z,4.00
2019-01-02T03:10:37.029Z,3.98
2019-01-02T03:16:22.879Z,4.03
2019-01-02T03:22:55.348Z,4.08
2019-01-02T03:26:13.584Z,4.11
2019-01-02T03:29:28.078Z,4.07
2019-01-02T03:31:10.800Z,3.96
2019-01-02T03:34:17.378Z,3.97
2019-01-02T03:37:17.531Z,3.93
2019-01-02T03:39:45.110Z,3.93
2019-01-02T03:43:05.035Z,3.90
2019-01-02T03:45:32.554Z,3.86
2019-01-02T03:48:00.225Z,3.82
2019-01-02T03:50:27.874Z,3.80
2019-01-02T03:52:55.468Z,3.76
2019-01-02T03:55:23.425Z,3.77
2019-01-02T03:58:14.784Z,3.75
2019-01-02T04:00:42.636Z,3.74
2019-01-02T04:03:10.550Z,3.71
2019-01-02T04:05:38.201Z,3.69
2019-01-02T04:08:08.771Z,3.68
2019-01-02T04:10:36.325Z,3.68
2019-01-02T04:13:09.743Z,3.70
2019-01-02T04:15:37.445Z,3.73
2019-01-02T04:18:05.091Z,3.75
2019-01-02T04:20:32.680Z,3.75
2019-01-02T04:23:00.446Z,3.77
2019-01-02T04:25:27.930Z,3.75
2019-01-02T04:27:55.545Z,3.77
2019-01-02T04:30:23.115Z,3.79
2019-01-02T04:32:50.697Z,3.77
2019-01-02T04:35:18.207Z,3.75
2019-01-02T04:37:45.868Z,3.80
2019-01-02T04:40:13.685Z,3.82
2019-01-02T04:42:44.050Z,3.81
2019-01-02T04:45:11.720Z,3.77
2019-01-02T04:47:39.541Z,3.76
2019-01-02T04:50:10.507Z,3.79
2019-01-02T04:52:41.286Z,3.77
2019-01-02T04:55:08.981Z,3.77
2019-01-02T04:57:37.114Z,3.76
2019-01-02T05:00:08.281Z,3.74
2019-01-02T05:02:39.085Z,3.70
2019-01-02T05:06:05.911Z,3.71
2019-01-02T05:08:33.446Z,3.68
2019-01-02T05:11:01.135Z,3.64
2019-01-02T05:13:28.996Z,3.64
2019-01-02T05:15:56.559Z,3.64
2019-01-02T05:18:24.335Z,3.65
2019-01-02T05:20:51.880Z,3.63
2019-01-02T05:23:19.680Z,3.63
2019-01-02T05:25:47.260Z,3.64
2019-01-02T05:28:15.306Z,3.65
2019-01-02T05:30:43.200Z,3.69
2019-01-02T05:33:11.216Z,3.71
2019-01-02T05:35:38.871Z,3.76
2019-01-02T05:38:06.439Z,3.83
2019-01-02T05:40:34.149Z,3.92
2019-01-02T05:43:01.875Z,3.84
2019-01-02T05:45:29.821Z,3.75
2019-01-02T05:47:57.680Z,3.71
2019-01-02T05:50:25.690Z,3.69
2019-01-02T05:52:53.724Z,3.66
2019-01-02T05:55:21.554Z,3.66
2019-01-02T05:57:49.398Z,3.65
2019-01-02T06:00:16.940Z,3.70
2019-01-02T06:02:44.760Z,3.77
2019-01-02T06:05:12.445Z,3.87
2019-01-02T06:07:43.010Z,3.94
2019-01-02T06:10:12.950Z,3.95
2019-01-02T06:12:40.751Z,3.99
2019-01-02T06:15:10.800Z,4.03
2019-01-02T06:17:38.560Z,4.06
2019-01-02T06:20:08.461Z,4.04
2019-01-02T06:22:36.316Z,4.06
2019-01-02T06:25:03.909Z,4.04
2019-01-02T06:28:19.966Z,3.94
2019-01-02T06:30:47.476Z,3.83
2019-01-02T06:33:18.071Z,3.86
2019-01-02T06:35:45.631Z,3.85
2019-01-02T06:38:13.217Z,3.86
2019-01-02T06:40:43.421Z,3.87
2019-01-02T06:43:14.220Z,3.92
2019-01-02T06:45:41.770Z,3.97
2019-01-02T06:48:09.691Z,4.03
2019-01-02T06:50:37.383Z,3.99
2019-01-02T06:53:06.279Z,4.01
2019-01-02T06:55:33.826Z,4.02
2019-01-02T07:00:43.762Z,3.96
2019-01-02T07:03:13.963Z,3.95
2019-01-02T07:05:41.906Z,3.92
2019-01-02T07:08:09.527Z,3.97
2019-01-02T07:10:37.260Z,4.02
2019-01-02T07:13:04.861Z,4.07
2019-01-02T07:15:33.001Z,4.08
2019-01-02T07:18:00.922Z,4.08
2019-01-02T07:20:28.646Z,4.14
2019-01-02T07:22:56.440Z,4.13
2019-01-02T07:25:23.992Z,4.17
2019-01-02T07:27:51.583Z,4.17
2019-01-02T07:30:21.300Z,4.15
2019-01-02T07:32:49.321Z,4.18
2019-01-02T07:35:52.921Z,4.17
2019-01-02T07:39:17.167Z,4.15
2019-01-02T07:42:20.982Z,4.19
2019-01-02T07:45:12.828Z,4.20
2019-01-02T07:48:30.221Z,4.20
2019-01-02T07:51:29.725Z,4.08
2019-01-02T07:54:33.197Z,4.06
2019-01-02T07:57:56.363Z,4.02
2019-01-02T08:00:48.567Z,3.99
2019-01-02T08:03:59.292Z,3.92
2019-01-02T08:07:04.113Z,3.95
2019-01-02T08:09:58.743Z,3.91
2019-01-02T08:12:49.901Z,3.88
2019-01-02T08:15:38.399Z,3.91
2019-01-02T08:18:52.032Z,3.91
2019-01-02T08:21:56.701Z,3.93
2019-01-02T08:25:00.921Z,4.02
2019-01-02T08:28:12.377Z,4.02
2019-01-02T08:31:17.007Z,4.07
2019-01-02T08:34:21.442Z,4.07
2019-01-02T08:37:21.276Z,4.05
2019-01-02T08:40:13.266Z,4.10
2019-01-02T08:43:12.669Z,4.09
2019-01-02T08:46:37.190Z,4.13
2019-01-02T08:49:48.743Z,4.11
2019-01-02T08:52:54.204Z,4.17
2019-01-02T08:56:06.391Z,4.23
2019-01-02T08:59:00.330Z,4.21
2019-01-02T09:01:55.542Z,4.24
2019-01-02T09:04:48.566Z,4.29
2019-01-02T09:08:07.921Z,4.34
2019-01-02T09:11:17.236Z,4.26
2019-01-02T09:14:38.696Z,4.32
2019-01-02T09:17:46.965Z,4.33
2019-01-02T09:20:29.426Z,4.41
2019-01-02T09:23:57.296Z,4.35
2019-01-02T09:27:03.570Z,4.40
2019-01-02T09:30:08.516Z,4.39
2019-01-02T09:33:05.786Z,4.32
2019-01-02T09:36:04.346Z,4.44
2019-01-02T09:39:01.353Z,4.41
2019-01-02T09:42:01.106Z,4.44
2019-01-02T09:44:59.535Z,4.44
2019-01-02T09:48:04.701Z,4.40
2019-01-02T09:51:08.327Z,4.50
2019-01-02T09:54:14.547Z,4.48
2019-01-02T09:57:22.220Z,4.56
2019-01-02T10:00:28.374Z,4.55
2019-01-02T10:03:43.133Z,4.60
2019-01-02T10:06:52.556Z,4.63
2019-01-02T10:10:10.216Z,4.64
2019-01-02T10:13:04.064Z,4.64
2019-01-02T10:16:08.946Z,4.63
2019-01-02T10:19:17.356Z,4.58
2019-01-02T10:22:38.346Z,4.52
2019-01-02T10:25:44.937Z,4.56
2019-01-02T10:28:49.852Z,4.59
2019-01-02T10:31:39.501Z,4.59
2019-01-02T10:34:43.707Z,4.65
2019-01-02T10:37:32.640Z,4.70
2019-01-02T10:40:19.943Z,4.57
2019-01-02T10:43:46.986Z,4.56
2019-01-02T10:46:58.951Z,4.59
2019-01-02T10:50:09.254Z,4.63
2019-01-02T10:53:17.096Z,4.65
2019-01-02T10:56:22.782Z,4.74
2019-01-02T10:59:32.529Z,4.76
2019-01-02T11:02:56.427Z,4.74
2019-01-02T11:05:55.728Z,4.80
2019-01-02T11:09:03.121Z,4.79
2019-01-02T11:12:12.158Z,4.78
2019-01-02T11:15:28.408Z,4.81
2019-01-02T11:18:39.072Z,4.74
2019-01-02T11:21:33.242Z,4.68
2019-01-02T11:24:55.832Z,4.84
2019-01-02T11:27:52.297Z,4.80
2019-01-02T11:30:58.643Z,4.73
2019-01-02T11:34:50.471Z,4.85
2019-01-02T11:38:07.073Z,4.81
2019-01-02T11:41:22.022Z,4.91
2019-01-02T11:46:58.448Z,4.89
2019-01-02T11:47:48.756Z,4.77
2019-01-02T11:50:53.546Z,4.88
2019-01-02T11:53:56.936Z,4.78
2019-01-02T11:56:52.233Z,4.79
2019-01-02T12:00:42.964Z,4.89
2019-01-02T12:04:12.155Z,4.75
2019-01-02T12:07:10.136Z,4.78
2019-01-02T12:09:41.196Z,4.94
2019-01-02T12:12:12.375Z,4.94
2019-01-02T12:14:42.054Z,4.90
2019-01-02T12:17:16.895Z,4.93
2019-01-02T12:19:55.053Z,4.78
2019-01-02T12:23:17.945Z,4.82
2019-01-02T12:27:01.083Z,4.83
2019-01-02T12:30:41.383Z,4.88
2019-01-02T12:34:10.924Z,4.83
2019-01-02T12:39:11.164Z,4.81
2019-01-02T12:41:43.445Z,4.71
2019-01-02T12:47:43.119Z,4.59
2019-01-02T12:53:25.579Z,4.61
2019-01-02T12:56:58.205Z,4.59
2019-01-02T12:59:27.742Z,4.55
2019-01-02T13:06:33.627Z,4.60
2019-01-02T13:10:26.064Z,4.60
2019-01-02T13:13:40.009Z,4.55
2019-01-02T13:17:08.160Z,4.61
2019-01-02T13:24:21.666Z,4.57
2019-01-02T13:31:47.611Z,4.55
2019-01-02T13:35:00.671Z,4.53
2019-01-02T13:37:59.196Z,4.52
2019-01-02T13:41:31.483Z,4.45
2019-01-02T13:45:05.742Z,4.44
2019-01-02T13:48:49.067Z,4.39
2019-01-02T13:51:51.125Z,4.35
2019-01-02T13:55:09.177Z,4.29
2019-01-02T14:09:27.686Z,4.15
2019-01-02T14:12:57.694Z,4.14
2019-01-02T14:33:41.077Z,3.89
2019-01-02T14:36:09.208Z,3.90
2019-01-02T14:38:37.086Z,3.89
2019-01-02T14:41:13.828Z,3.81
2019-01-02T14:43:41.822Z,3.78
2019-01-02T14:46:12.129Z,3.76
2019-01-02T14:48:58.197Z,3.71
2019-01-02T14:51:26.589Z,3.67
2019-01-02T14:54:03.587Z,3.66
2019-01-02T14:56:31.912Z,3.61
2019-01-02T14:58:59.571Z,3.62
2019-01-02T15:01:28.302Z,3.57
2019-01-02T15:03:56.101Z,3.53
2019-01-02T15:06:23.966Z,3.47
2019-01-02T15:09:00.337Z,3.46
2019-01-02T15:11:28.667Z,3.40
2019-01-02T15:13:57.035Z,3.31
2019-01-02T15:16:27.516Z,3.28
2019-01-02T15:18:58.821Z,3.29
2019-01-02T15:21:28.997Z,3.22
2019-01-02T15:24:09.767Z,3.18
2019-01-02T15:26:46.726Z,3.11
2019-01-02T15:29:18.215Z,3.11
2019-01-02T15:31:48.888Z,3.06
2019-01-02T15:34:16.619Z,2.98
2019-01-02T15:36:53.701Z,2.92
2019-01-02T15:39:35.563Z,2.91
2019-01-02T15:42:03.802Z,2.84
2019-01-02T15:45:20.226Z,2.79
2019-01-02T15:47:54.817Z,2.78
2019-01-02T15:51:03.034Z,2.75
2019-01-02T15:53:31.926Z,2.70
2019-01-02T15:56:00.247Z,2.66
2019-01-02T15:58:53.463Z,2.62
2019-01-02T16:01:37.203Z,2.59
2019-01-02T16:04:05.169Z,2.51
2019-01-02T16:07:02.184Z,2.53
2019-01-02T16:09:49.142Z,2.50
2019-01-02T16:15:23.541Z,2.49
2019-01-02T16:25:41.639Z,2.32
2019-01-02T17:02:55.406Z,2.02
2019-01-02T17:20:52.145Z,1.78
2019-01-02T17:24:27.933Z,1.72
2019-01-02T17:35:19.552Z,1.59
2019-01-02T17:38:50.045Z,1.52
2019-01-02T17:41:59.529Z,1.51
2019-01-02T17:45:22.737Z,1.39
2019-01-02T17:52:35.922Z,1.27
2019-01-02T17:57:03.955Z,1.20
2019-01-02T19:16:39.287Z,0.30
2019-01-02T19:34:58.903Z,0.07
2019-01-02T19:46:14.109Z,0.07
2019-01-02T19:49:12.498Z,-0.01
2019-01-02T19:52:44.708Z,-0.03
2019-01-02T19:55:41.561Z,-0.02
2019-01-02T19:58:35.847Z,-0.09
2019-01-02T20:02:04.673Z,-0.15
2019-01-02T20:07:51.143Z,-0.36
2019-01-02T20:10:48.914Z,-0.30
2019-01-02T20:13:42.019Z,-0.29
2019-01-02T20:16:33.387Z,-0.34
2019-01-02T20:19:29.198Z,-0.43
2019-01-02T20:22:44.058Z,-0.46
2019-01-02T20:25:28.308Z,-0.45
2019-01-02T20:28:33.079Z,-0.48
2019-01-02T20:31:40.238Z,-0.54
2019-01-02T20:34:38.103Z,-0.53
2019-01-02T20:37:34.128Z,-0.53
2019-01-02T20:40:51.333Z,-0.58
2019-01-02T20:44:13.457Z,-0.64
2019-01-02T20:47:16.877Z,-0.69
2019-01-02T20:50:32.631Z,-0.71
2019-01-02T20:54:56.484Z,-0.67
2019-01-02T21:16:17.643Z,-0.88
2019-01-02T21:19:13.758Z,-0.92
2019-01-02T21:37:46.162Z,-1.03
2019-01-02T21:56:21.230Z,-0.61
2019-01-02T22:18:41.643Z,0.38
2019-01-02T22:31:37.634Z,0.73
2019-01-02T22:34:13.943Z,0.74
2019-01-02T22:37:23.737Z,0.81
2019-01-02T22:43:23.361Z,1.00
2019-01-02T22:49:58.163Z,0.99
2019-01-02T22:52:25.811Z,1.16
2019-01-02T22:55:39.569Z,1.20
2019-01-02T22:58:07.193Z,1.22
2019-01-02T23:00:52.706Z,1.28
2019-01-02T23:04:22.165Z,1.34
2019-01-02T23:07:08.164Z,1.38
2019-01-02T23:10:50.529Z,1.37
2019-01-02T23:13:53.436Z,1.39
2019-01-02T23:16:55.834Z,1.41
2019-01-02T23:26:01.587Z,1.35
2019-01-02T23:28:51.594Z,1.30
