createdAt,value
2022-10-31T00:01:29.309Z,103.70
2022-10-31T00:04:01.804Z,102.60
2022-10-31T00:06:33.615Z,103.80
2022-10-31T00:09:06.815Z,106.10
2022-10-31T00:11:38.402Z,103.60
2022-10-31T00:14:10.977Z,101.80
2022-10-31T00:16:42.789Z,96.70
2022-10-31T00:19:14.358Z,95.90
2022-10-31T00:21:45.951Z,90.30
2022-10-31T00:24:17.602Z,89.00
2022-10-31T00:26:49.133Z,87.00
2022-10-31T00:29:20.675Z,83.70
2022-10-31T00:31:52.185Z,83.70
2022-10-31T00:34:25.376Z,80.50
2022-10-31T00:36:56.891Z,87.60
2022-10-31T00:39:28.446Z,98.10
2022-10-31T00:41:59.976Z,99.80
2022-10-31T00:44:32.519Z,92.30
2022-10-31T00:47:04.076Z,94.00
2022-10-31T00:49:35.652Z,87.60
2022-10-31T00:52:07.177Z,84.30
2022-10-31T00:54:39.602Z,85.10
2022-10-31T00:57:11.217Z,81.30
2022-10-31T00:59:42.845Z,79.70
2022-10-31T01:02:14.540Z,84.00
2022-10-31T01:04:47.244Z,79.10
2022-10-31T01:07:18.965Z,77.90
2022-10-31T01:09:51.353Z,76.80
2022-10-31T01:12:22.973Z,77.80
2022-10-31T01:15:03.074Z,75.40
2022-10-31T01:17:35.005Z,76.90
2022-10-31T01:20:14.538Z,77.00
2022-10-31T01:22:46.053Z,76.90
2022-10-31T01:25:19.334Z,74.20
2022-10-31T01:27:50.952Z,69.40
2022-10-31T01:30:32.107Z,68.40
2022-10-31T01:35:33.994Z,54.40
2022-10-31T01:38:05.635Z,55.80
2022-10-31T01:40:38.895Z,49.60
2022-10-31T01:43:17.948Z,49.50
2022-10-31T01:45:55.008Z,49.70
2022-10-31T01:48:32.286Z,50.10
2022-10-31T01:51:09.197Z,52.60
2022-10-31T01:53:41.579Z,50.00
2022-10-31T01:56:14.603Z,52.10
2022-10-31T01:58:47.997Z,59.70
2022-10-31T02:01:22.404Z,62.70
2022-10-31T02:03:54.715Z,66.90
2022-10-31T02:06:35.521Z,65.60
2022-10-31T02:09:08.260Z,67.50
2022-10-31T02:11:41.908Z,64.20
2022-10-31T02:14:13.908Z,64.40
2022-10-31T02:16:45.542Z,64.20
2022-10-31T02:19:24.854Z,58.30
2022-10-31T02:22:08.040Z,57.30
2022-10-31T02:24:55.844Z,60.00
2022-10-31T02:27:46.932Z,55.90
2022-10-31T02:30:23.932Z,50.00
2022-10-31T02:33:10.921Z,43.70
2022-10-31T02:35:52.484Z,45.20
2022-10-31T02:38:36.094Z,47.00
2022-10-31T02:41:20.869Z,50.40
2022-10-31T02:44:02.107Z,47.30
2022-10-31T02:46:42.132Z,46.40
2022-10-31T02:49:21.672Z,45.90
2022-10-31T02:51:53.849Z,42.60
2022-10-31T02:54:30.004Z,37.40
2022-10-31T02:57:06.332Z,37.50
2022-10-31T02:59:42.064Z,38.20
2022-10-31T03:02:34.500Z,36.70
2022-10-31T03:05:24.143Z,34.60
2022-10-31T03:08:04.157Z,34.60
2022-10-31T03:10:45.904Z,35.20
2022-10-31T03:16:06.718Z,30.80
2022-10-31T03:18:42.084Z,30.40
2022-10-31T03:21:20.028Z,30.40
2022-10-31T03:23:54.427Z,29.90
2022-10-31T03:26:27.885Z,31.90
2022-10-31T03:29:03.009Z,28.00
2022-10-31T03:31:40.143Z,30.70
2022-10-31T03:34:14.762Z,29.90
2022-10-31T03:36:50.635Z,31.20
2022-10-31T03:39:24.874Z,30.30
2022-10-31T03:42:01.196Z,33.60
2022-10-31T03:44:34.795Z,35.60
2022-10-31T03:47:07.688Z,35.90
2022-10-31T03:49:39.584Z,36.90
2022-10-31T03:52:22.332Z,38.00
2022-10-31T03:54:58.844Z,35.20
2022-10-31T03:57:36.603Z,36.00
2022-10-31T04:00:11.713Z,35.10
2022-10-31T04:02:49.035Z,35.60
2022-10-31T04:05:22.652Z,33.50
2022-10-31T04:07:57.941Z,32.60
2022-10-31T04:10:33.224Z,33.00
2022-10-31T04:13:11.143Z,31.80
2022-10-31T04:15:44.222Z,31.30
2022-10-31T04:18:16.897Z,30.70
2022-10-31T04:20:49.657Z,29.60
2022-10-31T04:23:25.224Z,40.50
2022-10-31T04:25:56.798Z,49.40
2022-10-31T04:28:28.447Z,46.10
2022-10-31T04:30:59.974Z,38.20
2022-10-31T04:33:32.372Z,39.80
2022-10-31T04:36:04.109Z,43.00
2022-10-31T04:38:35.715Z,41.70
2022-10-31T04:41:07.349Z,41.80
2022-10-31T04:43:39.891Z,38.50
2022-10-31T04:46:14.864Z,36.80
2022-10-31T04:48:46.452Z,35.30
2022-10-31T04:51:18.012Z,33.40
2022-10-31T04:53:51.210Z,35.10
2022-10-31T04:56:22.785Z,35.20
2022-10-31T04:58:54.345Z,34.10
2022-10-31T05:01:25.933Z,32.40
2022-10-31T05:03:58.429Z,31.90
2022-10-31T05:06:30.109Z,32.30
2022-10-31T05:09:01.681Z,34.00
2022-10-31T05:11:33.190Z,33.40
2022-10-31T05:14:06.372Z,34.60
2022-10-31T05:16:37.875Z,32.20
2022-10-31T05:19:09.528Z,34.10
2022-10-31T05:21:41.106Z,34.50
2022-10-31T05:24:13.839Z,34.40
2022-10-31T05:26:45.291Z,33.40
2022-10-31T05:29:18.735Z,31.30
2022-10-31T05:31:50.264Z,31.80
2022-10-31T05:34:22.675Z,32.50
2022-10-31T05:36:54.365Z,33.00
2022-10-31T05:39:25.952Z,33.60
2022-10-31T05:41:57.636Z,33.00
2022-10-31T05:44:30.747Z,34.80
2022-10-31T05:47:03.210Z,38.40
2022-10-31T05:49:34.847Z,34.50
2022-10-31T05:52:06.768Z,35.10
2022-10-31T05:54:38.361Z,38.30
2022-10-31T05:57:10.275Z,38.80
2022-10-31T05:59:41.874Z,38.80
2022-10-31T06:02:13.383Z,38.60
2022-10-31T06:04:45.035Z,36.60
2022-10-31T06:07:16.574Z,34.50
2022-10-31T06:09:48.220Z,35.60
2022-10-31T06:12:19.801Z,38.30
2022-10-31T06:14:51.362Z,40.10
2022-10-31T06:17:23.046Z,47.70
2022-10-31T06:19:54.635Z,57.70
2022-10-31T06:22:26.282Z,54.40
2022-10-31T06:24:57.971Z,51.80
2022-10-31T06:27:29.907Z,49.50
2022-10-31T06:30:03.539Z,47.80
2022-10-31T06:32:35.270Z,44.60
2022-10-31T06:35:07.765Z,41.10
2022-10-31T06:37:39.603Z,36.00
2022-10-31T06:40:22.156Z,33.80
2022-10-31T06:43:01.019Z,34.50
2022-10-31T06:45:32.845Z,33.60
2022-10-31T06:48:22.835Z,36.00
2022-10-31T06:50:59.637Z,35.70
2022-10-31T06:53:31.883Z,35.60
2022-10-31T06:56:03.465Z,36.20
2022-10-31T06:58:35.117Z,36.70
2022-10-31T07:01:08.373Z,34.30
2022-10-31T07:03:39.986Z,35.10
2022-10-31T07:06:12.351Z,37.70
2022-10-31T07:08:43.936Z,37.00
2022-10-31T07:11:17.666Z,39.00
2022-10-31T07:13:49.606Z,42.50
2022-10-31T07:16:21.211Z,44.40
2022-10-31T07:18:52.880Z,46.80
2022-10-31T07:21:24.512Z,46.70
2022-10-31T07:23:56.122Z,45.40
2022-10-31T07:26:28.952Z,45.80
2022-10-31T07:29:01.015Z,43.20
2022-10-31T07:31:32.657Z,40.40
2022-10-31T07:34:04.577Z,33.30
2022-10-31T07:36:36.295Z,31.60
2022-10-31T07:39:08.151Z,28.00
2022-10-31T07:41:39.763Z,30.50
2022-10-31T07:44:11.418Z,28.60
2022-10-31T07:46:42.972Z,27.60
2022-10-31T07:49:14.473Z,25.50
2022-10-31T07:51:47.649Z,26.40
2022-10-31T07:54:19.275Z,25.10
2022-10-31T07:56:50.834Z,23.10
2022-10-31T07:59:22.353Z,21.10
2022-10-31T08:01:53.992Z,23.70
2022-10-31T08:04:25.538Z,22.70
2022-10-31T08:06:57.212Z,22.80
2022-10-31T08:09:28.804Z,22.40
2022-10-31T08:12:00.480Z,22.40
2022-10-31T08:14:31.992Z,23.90
2022-10-31T08:17:03.658Z,24.90
2022-10-31T08:19:35.350Z,24.40
2022-10-31T08:22:07.723Z,21.30
2022-10-31T08:27:15.762Z,21.80
2022-10-31T08:29:49.416Z,21.50
2022-10-31T08:32:21.845Z,21.20
2022-10-31T08:34:53.604Z,21.00
2022-10-31T08:37:25.257Z,21.00
2022-10-31T08:39:56.774Z,21.00
2022-10-31T08:42:29.196Z,21.10
2022-10-31T08:45:00.920Z,20.00
2022-10-31T08:47:32.542Z,21.40
2022-10-31T08:50:04.356Z,20.60
2022-10-31T08:53:03.740Z,21.10
2022-10-31T08:55:36.074Z,19.90
2022-10-31T08:58:10.119Z,21.00
2022-10-31T09:00:41.841Z,21.40
2022-10-31T09:03:15.210Z,20.70
2022-10-31T09:05:47.782Z,20.70
2022-10-31T09:08:20.104Z,21.60
2022-10-31T09:10:51.677Z,20.90
2022-10-31T09:13:27.853Z,20.10
2022-10-31T09:16:02.135Z,21.60
2022-10-31T09:18:33.818Z,20.20
2022-10-31T09:21:05.554Z,20.30
2022-10-31T09:23:37.404Z,20.30
2022-10-31T09:26:09.093Z,19.80
2022-10-31T09:28:40.714Z,21.30
2022-10-31T09:31:12.278Z,23.20
2022-10-31T09:33:43.833Z,22.80
2022-10-31T09:36:15.343Z,22.30
2022-10-31T09:38:46.986Z,22.30
2022-10-31T09:41:26.799Z,22.10
2022-10-31T09:44:06.321Z,22.60
2022-10-31T09:46:51.468Z,23.10
2022-10-31T09:49:55.932Z,22.30
2022-10-31T09:52:32.233Z,22.30
2022-10-31T09:55:07.822Z,21.70
2022-10-31T09:57:40.240Z,21.70
2022-10-31T10:00:26.395Z,20.10
2022-10-31T10:03:04.284Z,21.90
2022-10-31T10:05:43.166Z,22.90
2022-10-31T10:08:20.313Z,23.50
2022-10-31T10:10:58.362Z,23.30
2022-10-31T10:13:45.249Z,22.80
2022-10-31T10:16:41.990Z,23.10
2022-10-31T10:19:29.444Z,23.60
2022-10-31T10:22:10.176Z,22.30
2022-10-31T10:24:57.647Z,19.20
2022-10-31T10:27:39.340Z,18.90
2022-10-31T10:30:23.852Z,18.70
2022-10-31T10:32:59.442Z,18.80
2022-10-31T10:35:34.696Z,19.90
2022-10-31T10:38:17.598Z,18.30
2022-10-31T10:40:50.003Z,18.60
2022-10-31T10:43:30.784Z,17.70
2022-10-31T10:46:34.550Z,17.60
2022-10-31T10:49:14.461Z,17.10
2022-10-31T10:52:02.150Z,17.30
2022-10-31T10:54:53.846Z,18.20
2022-10-31T10:57:39.140Z,16.20
2022-10-31T11:00:30.150Z,16.50
2022-10-31T11:03:02.931Z,16.10
2022-10-31T11:05:41.015Z,16.30
2022-10-31T11:08:12.796Z,15.00
2022-10-31T11:10:46.433Z,15.80
2022-10-31T11:13:28.345Z,15.80
2022-10-31T11:16:06.039Z,15.40
2022-10-31T11:18:39.778Z,15.80
2022-10-31T11:21:31.897Z,15.80
2022-10-31T11:24:14.908Z,15.30
2022-10-31T11:26:51.250Z,15.10
2022-10-31T11:29:26.615Z,15.10
2022-10-31T11:32:01.140Z,14.50
2022-10-31T11:34:36.976Z,13.70
2022-10-31T11:37:17.054Z,14.00
2022-10-31T11:39:54.461Z,15.00
2022-10-31T11:42:28.793Z,14.20
2022-10-31T11:45:01.157Z,13.10
2022-10-31T11:47:36.316Z,13.80
2022-10-31T11:50:22.118Z,13.50
2022-10-31T11:55:42.404Z,13.90
2022-10-31T11:58:26.268Z,14.10
2022-10-31T12:01:00.069Z,14.10
2022-10-31T12:03:48.063Z,13.50
2022-10-31T12:06:22.480Z,14.80
2022-10-31T12:08:54.193Z,13.80
2022-10-31T12:11:38.106Z,14.50
2022-10-31T12:14:26.504Z,13.30
2022-10-31T12:17:06.184Z,13.10
2022-10-31T12:19:51.256Z,12.60
2022-10-31T12:22:33.179Z,11.70
2022-10-31T12:25:38.936Z,13.20
2022-10-31T12:28:43.039Z,12.00
2022-10-31T12:31:34.797Z,12.50
2022-10-31T12:34:35.673Z,13.90
2022-10-31T12:39:55.544Z,13.50
2022-10-31T12:42:50.311Z,13.80
2022-10-31T12:45:38.180Z,13.50
2022-10-31T12:48:26.969Z,12.70
2022-10-31T12:51:07.798Z,12.60
2022-10-31T12:56:29.690Z,12.60
2022-10-31T12:59:08.660Z,11.60
2022-10-31T13:01:48.509Z,12.40
2022-10-31T13:04:31.514Z,14.00
2022-10-31T13:07:08.781Z,14.30
2022-10-31T13:09:45.284Z,13.00
2022-10-31T13:12:20.971Z,14.30
2022-10-31T13:14:55.796Z,13.10
2022-10-31T13:17:32.151Z,14.10
2022-10-31T13:20:25.054Z,13.50
2022-10-31T13:23:04.036Z,14.00
2022-10-31T13:25:47.816Z,15.10
2022-10-31T13:28:29.384Z,14.90
2022-10-31T13:31:00.979Z,15.00
2022-10-31T13:33:37.743Z,15.10
2022-10-31T13:36:22.471Z,15.10
2022-10-31T13:38:56.916Z,15.00
2022-10-31T13:41:42.782Z,14.20
2022-10-31T13:44:19.641Z,14.20
2022-10-31T13:46:51.436Z,14.90
2022-10-31T13:49:40.918Z,15.10
2022-10-31T13:52:25.422Z,13.90
2022-10-31T13:55:00.392Z,15.60
2022-10-31T13:57:41.128Z,15.20
2022-10-31T14:00:29.249Z,15.40
2022-10-31T14:03:02.205Z,14.80
2022-10-31T14:05:35.488Z,15.20
2022-10-31T14:08:17.710Z,15.90
2022-10-31T14:10:52.937Z,16.50
2022-10-31T14:13:29.945Z,15.60
2022-10-31T14:16:06.331Z,16.20
2022-10-31T14:18:40.099Z,17.00
2022-10-31T14:21:29.306Z,17.10
2022-10-31T14:24:01.698Z,16.10
2022-10-31T14:26:38.381Z,16.70
2022-10-31T14:29:29.721Z,15.40
2022-10-31T14:32:11.704Z,16.60
2022-10-31T14:34:45.014Z,16.70
2022-10-31T14:37:40.343Z,17.10
2022-10-31T14:40:35.801Z,17.30
2022-10-31T14:43:32.733Z,17.50
2022-10-31T14:46:09.567Z,16.70
2022-10-31T14:49:00.445Z,19.10
2022-10-31T14:51:38.567Z,18.40
2022-10-31T14:54:16.833Z,18.70
2022-10-31T14:56:54.437Z,18.80
2022-10-31T14:59:29.792Z,19.50
2022-10-31T15:02:11.450Z,20.50
2022-10-31T15:04:46.634Z,19.40
2022-10-31T15:07:25.138Z,21.70
2022-10-31T15:10:02.116Z,21.90
2022-10-31T15:12:35.865Z,21.90
2022-10-31T15:15:20.707Z,22.10
2022-10-31T15:17:56.758Z,21.90
2022-10-31T15:20:30.500Z,22.80
2022-10-31T15:23:03.182Z,24.50
2022-10-31T15:25:37.267Z,22.20
2022-10-31T15:28:17.235Z,22.20
2022-10-31T15:30:56.780Z,23.20
2022-10-31T15:33:36.756Z,25.20
2022-10-31T15:36:25.629Z,25.10
2022-10-31T15:39:00.861Z,25.10
2022-10-31T15:41:35.829Z,24.70
2022-10-31T15:44:17.310Z,24.60
2022-10-31T15:46:56.753Z,23.90
2022-10-31T15:49:36.370Z,23.50
2022-10-31T15:52:12.844Z,22.40
2022-10-31T15:54:50.893Z,23.50
2022-10-31T15:57:22.643Z,23.70
2022-10-31T15:59:55.681Z,24.60
2022-10-31T16:02:29.296Z,25.40
2022-10-31T16:05:03.483Z,23.40
2022-10-31T16:07:35.740Z,27.10
2022-10-31T16:10:25.850Z,25.40
2022-10-31T16:12:57.833Z,28.60
2022-10-31T16:15:30.868Z,26.10
2022-10-31T16:18:02.603Z,25.60
2022-10-31T16:20:36.308Z,29.90
2022-10-31T16:23:07.968Z,31.90
2022-10-31T16:25:40.932Z,39.60
2022-10-31T16:28:19.450Z,56.20
2022-10-31T16:30:54.044Z,77.80
2022-10-31T16:33:29.052Z,76.40
2022-10-31T16:36:29.915Z,86.10
2022-10-31T16:38:55.417Z,89.50
2022-10-31T16:41:29.230Z,91.80
2022-10-31T16:44:04.259Z,93.20
2022-10-31T16:46:36.036Z,106.00
2022-10-31T16:49:10.091Z,96.00
2022-10-31T16:51:41.716Z,98.50
2022-10-31T16:56:02.026Z,97.10
2022-10-31T16:58:36.377Z,89.20
2022-10-31T17:01:09.498Z,92.30
2022-10-31T17:03:41.247Z,88.20
2022-10-31T17:06:16.196Z,86.30
2022-10-31T17:08:50.473Z,96.30
2022-10-31T17:11:25.719Z,106.20
2022-10-31T17:14:01.039Z,97.10
2022-10-31T17:16:32.978Z,93.30
2022-10-31T17:19:04.909Z,95.80
2022-10-31T17:21:37.241Z,91.40
2022-10-31T17:24:13.140Z,89.10
2022-10-31T17:26:45.227Z,86.40
2022-10-31T17:29:19.408Z,95.70
2022-10-31T17:31:51.099Z,88.00
2022-10-31T17:34:22.829Z,91.00
2022-10-31T17:36:55.264Z,91.30
2022-10-31T17:39:27.122Z,84.00
2022-10-31T17:41:58.797Z,86.60
2022-10-31T17:44:31.476Z,89.30
2022-10-31T17:47:03.415Z,123.20
2022-10-31T17:49:35.001Z,111.40
2022-10-31T17:52:08.546Z,122.80
2022-10-31T17:54:40.203Z,117.80
2022-10-31T17:57:11.844Z,119.70
2022-10-31T17:59:43.798Z,120.50
2022-10-31T18:02:15.512Z,132.50
2022-10-31T18:04:47.187Z,140.50
2022-10-31T18:07:20.309Z,149.60
2022-10-31T18:09:51.918Z,128.80
2022-10-31T18:12:23.525Z,118.60
2022-10-31T18:14:55.734Z,121.10
2022-10-31T18:17:27.312Z,124.40
2022-10-31T18:19:58.868Z,123.30
2022-10-31T18:22:30.367Z,130.30
2022-10-31T18:25:02.458Z,127.00
2022-10-31T18:27:34.361Z,117.80
2022-10-31T18:30:17.419Z,103.20
2022-10-31T18:32:52.010Z,102.70
2022-10-31T18:35:23.652Z,107.10
2022-10-31T18:37:56.935Z,103.00
2022-10-31T18:40:40.070Z,96.30
2022-10-31T18:43:11.917Z,84.20
2022-10-31T18:45:48.102Z,82.10
2022-10-31T18:48:21.851Z,79.10
2022-10-31T18:50:57.956Z,75.60
2022-10-31T18:53:29.817Z,72.80
2022-10-31T18:56:02.174Z,72.60
2022-10-31T18:58:34.948Z,69.20
2022-10-31T19:01:10.252Z,70.50
2022-10-31T19:03:42.746Z,65.20
2022-10-31T19:06:14.580Z,66.40
2022-10-31T19:08:46.227Z,66.40
2022-10-31T19:11:19.019Z,69.70
2022-10-31T19:13:50.649Z,65.40
2022-10-31T19:16:22.362Z,57.10
2022-10-31T19:18:56.821Z,55.40
2022-10-31T19:21:29.734Z,59.00
2022-10-31T19:24:02.233Z,58.00
2022-10-31T19:26:35.896Z,64.20
2022-10-31T19:29:07.607Z,69.30
2022-10-31T19:31:39.342Z,80.00
2022-10-31T19:34:11.335Z,83.20
2022-10-31T19:36:43.482Z,72.30
2022-10-31T19:39:15.303Z,68.90
2022-10-31T19:41:47.195Z,69.00
2022-10-31T19:44:21.102Z,71.10
2022-10-31T19:46:54.491Z,77.40
2022-10-31T19:49:26.244Z,70.70
2022-10-31T19:51:59.108Z,69.90
2022-10-31T19:54:33.234Z,67.90
2022-10-31T19:57:06.206Z,66.40
2022-10-31T19:59:39.550Z,60.30
2022-10-31T20:02:19.246Z,61.40
2022-10-31T20:04:51.458Z,66.20
2022-10-31T20:07:23.231Z,65.10
2022-10-31T20:09:55.113Z,66.20
2022-10-31T20:12:27.679Z,59.90
2022-10-31T20:14:59.382Z,62.70
2022-10-31T20:17:31.013Z,63.10
2022-10-31T20:20:07.310Z,60.60
2022-10-31T20:22:44.870Z,59.60
2022-10-31T20:25:16.547Z,60.20
2022-10-31T20:27:48.236Z,59.40
2022-10-31T20:30:23.954Z,63.90
2022-10-31T20:32:56.289Z,62.30
2022-10-31T20:35:27.915Z,68.80
2022-10-31T20:37:59.921Z,63.50
2022-10-31T20:40:32.141Z,63.40
2022-10-31T20:43:05.616Z,63.40
2022-10-31T20:45:37.255Z,73.10
2022-10-31T20:48:09.178Z,69.10
2022-10-31T20:50:41.757Z,69.50
2022-10-31T20:53:13.346Z,62.50
2022-10-31T20:55:45.092Z,61.40
2022-10-31T20:58:17.230Z,55.30
2022-10-31T21:00:52.138Z,52.60
2022-10-31T21:03:23.816Z,48.50
2022-10-31T21:06:01.389Z,49.90
2022-10-31T21:08:34.218Z,46.20
2022-10-31T21:11:09.722Z,45.60
2022-10-31T21:13:42.760Z,44.60
2022-10-31T21:16:16.527Z,42.30
2022-10-31T21:18:49.960Z,45.30
2022-10-31T21:21:30.688Z,44.00
2022-10-31T21:24:06.356Z,41.50
2022-10-31T21:26:40.698Z,45.20
2022-10-31T21:29:13.456Z,44.10
2022-10-31T21:31:45.702Z,48.30
2022-10-31T21:34:17.518Z,51.00
2022-10-31T21:36:49.053Z,49.60
2022-10-31T21:39:21.187Z,46.20
2022-10-31T21:41:52.765Z,47.60
2022-10-31T21:44:25.297Z,45.40
2022-10-31T21:46:56.803Z,42.90
2022-10-31T21:49:28.391Z,43.20
2022-10-31T21:52:00.186Z,43.00
2022-10-31T21:54:34.155Z,43.20
2022-10-31T21:57:05.984Z,43.90
2022-10-31T21:59:37.702Z,42.00
2022-10-31T22:02:10.145Z,38.90
2022-10-31T22:04:42.827Z,43.00
2022-10-31T22:07:14.945Z,41.80
2022-10-31T22:09:48.381Z,42.70
2022-10-31T22:12:19.944Z,41.20
2022-10-31T22:14:51.483Z,42.80
2022-10-31T22:17:22.994Z,38.00
2022-10-31T22:19:55.065Z,40.60
2022-10-31T22:22:26.616Z,38.50
2022-10-31T22:24:58.244Z,36.40
2022-10-31T22:27:29.771Z,39.40
2022-10-31T22:30:01.314Z,40.10
2022-10-31T22:32:32.887Z,41.60
2022-10-31T22:35:05.446Z,40.70
2022-10-31T22:37:40.249Z,38.80
2022-10-31T22:40:22.522Z,39.60
2022-10-31T22:42:55.655Z,41.10
2022-10-31T22:45:27.273Z,40.10
2022-10-31T22:47:59.187Z,37.60
2022-10-31T22:50:32.648Z,39.80
2022-10-31T22:53:04.210Z,37.30
2022-10-31T22:55:38.277Z,35.30
2022-10-31T22:58:10.000Z,37.30
2022-10-31T23:00:46.609Z,37.90
2022-10-31T23:03:19.987Z,37.60
2022-10-31T23:05:59.819Z,37.90
2022-10-31T23:08:32.761Z,39.80
2022-10-31T23:11:13.678Z,40.70
2022-10-31T23:14:03.804Z,39.20
2022-10-31T23:16:35.874Z,39.50
2022-10-31T23:19:08.494Z,40.10
2022-10-31T23:22:01.500Z,39.20
2022-10-31T23:24:41.731Z,37.60
2022-10-31T23:27:15.465Z,37.30
2022-10-31T23:29:49.003Z,37.70
2022-10-31T23:32:23.549Z,41.00
2022-10-31T23:34:56.886Z,39.70
2022-10-31T23:37:31.004Z,38.80
2022-10-31T23:40:03.037Z,36.60
2022-10-31T23:42:35.423Z,40.20
2022-10-31T23:45:07.889Z,39.80
2022-10-31T23:47:43.232Z,40.40
2022-10-31T23:50:15.269Z,40.70
2022-10-31T23:52:48.408Z,41.50
2022-10-31T23:55:20.046Z,39.90
2022-10-31T23:57:51.673Z,41.10
