createdAt,value
2017-03-21T00:00:17.670Z,20.6
2017-03-21T00:01:19.734Z,20.6
2017-03-21T00:02:21.792Z,20.6
2017-03-21T00:03:23.893Z,20.6
2017-03-21T00:04:25.905Z,20.6
2017-03-21T00:05:27.955Z,20.5
2017-03-21T00:06:30.022Z,20.5
2017-03-21T00:07:32.081Z,20.5
2017-03-21T00:08:34.144Z,20.5
2017-03-21T00:09:36.206Z,20.5
2017-03-21T00:10:38.267Z,20.5
2017-03-21T00:11:40.323Z,20.5
2017-03-21T00:12:42.393Z,20.5
2017-03-21T00:13:44.451Z,20.5
2017-03-21T00:14:46.516Z,20.5
2017-03-21T00:15:48.578Z,20.5
2017-03-21T00:16:50.627Z,20.5
2017-03-21T00:17:52.700Z,20.4
2017-03-21T00:18:54.756Z,20.5
2017-03-21T00:19:56.813Z,20.5
2017-03-21T00:20:58.875Z,20.4
2017-03-21T00:22:00.922Z,20.4
2017-03-21T00:23:02.980Z,20.4
2017-03-21T00:24:05.034Z,20.4
2017-03-21T00:25:07.100Z,20.4
2017-03-21T00:26:09.156Z,20.4
2017-03-21T00:27:11.215Z,20.4
2017-03-21T00:28:13.268Z,20.4
2017-03-21T00:29:15.329Z,20.4
2017-03-21T00:30:17.389Z,20.4
2017-03-21T00:31:19.446Z,20.4
2017-03-21T00:32:21.506Z,20.4
2017-03-21T00:33:23.569Z,20.4
2017-03-21T00:34:25.620Z,20.3
2017-03-21T00:35:27.679Z,20.4
2017-03-21T00:36:29.749Z,20.3
2017-03-21T00:37:31.809Z,20.3
2017-03-21T00:38:33.866Z,20.3
2017-03-21T00:39:35.918Z,20.3
2017-03-21T00:40:37.982Z,20.3
2017-03-21T00:41:40.029Z,20.3
2017-03-21T00:42:42.098Z,20.3
2017-03-21T00:43:44.162Z,20.3
2017-03-21T00:44:46.227Z,20.3
2017-03-21T00:45:48.279Z,20.3
2017-03-21T00:46:50.346Z,20.3
2017-03-21T00:47:52.400Z,20.3
2017-03-21T00:48:54.505Z,20.3
2017-03-21T00:49:56.545Z,20.3
2017-03-21T00:50:58.614Z,20.3
2017-03-21T00:52:00.681Z,20.3
2017-03-21T00:53:02.743Z,20.3
2017-03-21T00:54:04.800Z,20.3
2017-03-21T00:55:06.853Z,20.2
2017-03-21T00:56:08.924Z,20.3
2017-03-21T00:57:10.984Z,20.2
2017-03-21T00:58:13.057Z,20.2
2017-03-21T00:59:15.082Z,20.2
2017-03-21T01:00:17.134Z,20.2
2017-03-21T01:01:19.189Z,20.2
2017-03-21T01:02:21.255Z,20.2
2017-03-21T01:03:23.327Z,20.2
2017-03-21T01:04:25.384Z,20.2
2017-03-21T01:05:27.455Z,20.2
2017-03-21T01:06:29.511Z,20.2
2017-03-21T01:07:31.585Z,20.2
2017-03-21T01:08:33.646Z,20.2
2017-03-21T01:09:35.692Z,20.2
2017-03-21T01:10:37.744Z,20.2
2017-03-21T01:11:39.815Z,20.2
2017-03-21T01:12:41.865Z,20.2
2017-03-21T01:13:43.915Z,20.2
2017-03-21T01:14:45.968Z,20.2
2017-03-21T01:15:48.035Z,20.2
2017-03-21T01:16:50.100Z,20.1
2017-03-21T01:17:52.169Z,20.2
2017-03-21T01:18:54.229Z,20.1
2017-03-21T01:19:56.291Z,20.2
2017-03-21T01:20:58.355Z,20.1
2017-03-21T01:22:00.401Z,20.2
2017-03-21T01:23:02.448Z,20.1
2017-03-21T01:24:04.518Z,20.1
2017-03-21T01:25:06.569Z,20.1
2017-03-21T01:26:08.637Z,20.1
2017-03-21T01:27:10.699Z,20.2
2017-03-21T01:28:12.769Z,20.2
2017-03-21T01:29:14.816Z,20.2
2017-03-21T01:30:16.880Z,20.1
2017-03-21T01:31:18.934Z,20.2
2017-03-21T01:32:20.995Z,20.2
2017-03-21T01:33:23.058Z,20.2
2017-03-21T01:34:25.119Z,20.2
2017-03-21T01:35:27.171Z,20.2
2017-03-21T01:36:29.237Z,20.2
2017-03-21T01:37:31.296Z,20.2
2017-03-21T01:38:33.359Z,20.2
2017-03-21T01:39:35.419Z,20.1
2017-03-21T01:40:37.571Z,20.2
2017-03-21T01:41:39.538Z,20.2
2017-03-21T01:42:41.603Z,20.2
2017-03-21T01:43:43.661Z,20.2
2017-03-21T01:44:45.723Z,20.2
2017-03-21T01:45:47.791Z,20.2
2017-03-21T01:46:49.842Z,20.2
2017-03-21T01:47:51.901Z,20.2
2017-03-21T01:48:53.967Z,20.2
2017-03-21T01:49:56.030Z,20.2
2017-03-21T01:50:58.084Z,20.2
2017-03-21T01:52:00.137Z,20.2
2017-03-21T01:53:02.195Z,20.2
2017-03-21T01:54:04.270Z,20.2
2017-03-21T01:55:06.324Z,20.2
2017-03-21T01:56:08.398Z,20.2
2017-03-21T01:57:10.453Z,20.2
2017-03-21T01:58:12.504Z,20.2
2017-03-21T01:59:14.574Z,20.2
2017-03-21T02:00:16.638Z,20.2
2017-03-21T02:01:18.707Z,20.2
2017-03-21T02:02:20.753Z,20.2
2017-03-21T02:03:22.816Z,20.2
2017-03-21T02:04:24.877Z,20.3
2017-03-21T02:05:26.947Z,20.2
2017-03-21T02:06:28.999Z,20.3
2017-03-21T02:07:31.057Z,20.3
2017-03-21T02:08:33.118Z,20.2
2017-03-21T02:09:35.186Z,20.2
2017-03-21T02:10:37.237Z,20.3
2017-03-21T02:11:39.292Z,20.3
2017-03-21T02:12:41.359Z,20.3
2017-03-21T02:13:43.429Z,20.3
2017-03-21T02:14:45.479Z,20.3
2017-03-21T02:15:47.534Z,20.3
2017-03-21T02:16:49.588Z,20.3
2017-03-21T02:17:51.639Z,20.3
2017-03-21T02:18:53.700Z,20.3
2017-03-21T02:19:55.763Z,20.3
2017-03-21T02:20:57.819Z,20.3
2017-03-21T02:21:59.871Z,20.3
2017-03-21T02:23:01.931Z,20.3
2017-03-21T02:24:03.994Z,20.3
2017-03-21T02:25:06.049Z,20.3
2017-03-21T02:26:08.121Z,20.3
2017-03-21T02:27:10.194Z,20.3
2017-03-21T02:28:12.244Z,20.3
2017-03-21T02:29:14.306Z,20.3
2017-03-21T02:30:16.355Z,20.3
2017-03-21T02:31:18.421Z,20.3
2017-03-21T02:32:20.500Z,20.4
2017-03-21T02:33:22.562Z,20.3
2017-03-21T02:34:24.624Z,20.4
2017-03-21T02:35:26.681Z,20.3
2017-03-21T02:36:28.741Z,20.3
2017-03-21T02:37:30.790Z,20.4
2017-03-21T02:38:32.852Z,20.4
2017-03-21T02:39:34.910Z,20.4
2017-03-21T02:40:36.971Z,20.4
2017-03-21T02:41:39.026Z,20.4
2017-03-21T02:42:41.083Z,20.4
2017-03-21T02:43:43.143Z,20.4
2017-03-21T02:44:45.203Z,20.4
2017-03-21T02:45:47.266Z,20.4
2017-03-21T02:46:49.340Z,20.4
2017-03-21T02:47:51.394Z,20.4
2017-03-21T02:48:53.448Z,20.4
2017-03-21T02:49:55.514Z,20.4
2017-03-21T02:50:57.574Z,20.4
2017-03-21T02:51:59.630Z,20.5
2017-03-21T02:53:01.684Z,20.5
2017-03-21T02:54:03.746Z,20.4
2017-03-21T02:55:05.797Z,20.5
2017-03-21T02:56:07.868Z,20.4
2017-03-21T02:57:09.933Z,20.5
2017-03-21T02:58:11.987Z,20.5
2017-03-21T02:59:14.046Z,20.5
2017-03-21T03:00:16.109Z,20.5
2017-03-21T03:01:18.158Z,20.4
2017-03-21T03:02:20.351Z,20.5
2017-03-21T03:03:22.277Z,20.5
2017-03-21T03:04:24.335Z,20.5
2017-03-21T03:05:26.402Z,20.5
2017-03-21T03:06:28.458Z,20.5
2017-03-21T03:07:30.526Z,20.5
2017-03-21T03:08:32.589Z,20.5
2017-03-21T03:09:34.636Z,20.5
2017-03-21T03:10:36.691Z,20.5
2017-03-21T03:11:38.745Z,20.4
2017-03-21T03:12:40.799Z,20.5
2017-03-21T03:13:42.859Z,20.4
2017-03-21T03:14:44.930Z,20.5
2017-03-21T03:15:46.989Z,20.5
2017-03-21T03:16:49.044Z,20.5
2017-03-21T03:17:51.101Z,20.5
2017-03-21T03:18:53.166Z,20.4
2017-03-21T03:19:55.220Z,20.4
2017-03-21T03:20:57.286Z,20.5
2017-03-21T03:21:59.334Z,20.4
2017-03-21T03:23:01.397Z,20.5
2017-03-21T03:24:03.453Z,20.5
2017-03-21T03:25:05.521Z,20.4
2017-03-21T03:26:07.583Z,20.4
2017-03-21T03:27:09.657Z,20.4
2017-03-21T03:28:11.712Z,20.4
2017-03-21T03:29:13.773Z,20.4
2017-03-21T03:30:15.833Z,20.4
2017-03-21T03:31:17.883Z,20.4
2017-03-21T03:32:19.942Z,20.4
2017-03-21T03:33:22.002Z,20.4
2017-03-21T03:34:24.074Z,20.4
2017-03-21T03:35:26.125Z,20.4
2017-03-21T03:36:28.187Z,20.4
2017-03-21T03:37:30.239Z,20.4
2017-03-21T03:38:32.296Z,20.4
2017-03-21T03:39:34.344Z,20.3
2017-03-21T03:40:36.405Z,20.4
2017-03-21T03:41:38.468Z,20.3
2017-03-21T03:42:40.535Z,20.4
2017-03-21T03:43:42.585Z,20.4
2017-03-21T03:44:44.657Z,20.3
2017-03-21T03:45:46.726Z,20.4
2017-03-21T03:46:48.787Z,20.3
2017-03-21T03:47:50.858Z,20.4
2017-03-21T03:48:52.916Z,20.3
2017-03-21T03:49:54.966Z,20.3
2017-03-21T03:50:57.039Z,20.3
2017-03-21T03:51:59.116Z,20.3
2017-03-21T03:53:01.179Z,20.3
2017-03-21T03:54:03.228Z,20.3
2017-03-21T03:55:05.288Z,20.3
2017-03-21T03:56:07.349Z,20.3
2017-03-21T03:57:09.401Z,20.3
2017-03-21T03:58:11.458Z,20.3
2017-03-21T03:59:13.527Z,20.3
2017-03-21T04:00:15.588Z,20.3
2017-03-21T04:01:17.652Z,20.3
2017-03-21T04:02:19.699Z,20.3
2017-03-21T04:03:21.748Z,20.3
2017-03-21T04:04:23.821Z,20.3
2017-03-21T04:05:25.884Z,20.3
2017-03-21T04:06:27.955Z,20.3
2017-03-21T04:07:30.011Z,20.2
2017-03-21T04:08:32.063Z,20.2
2017-03-21T04:09:34.130Z,20.2
2017-03-21T04:10:36.190Z,20.2
2017-03-21T04:11:38.261Z,20.2
2017-03-21T04:12:40.321Z,20.2
2017-03-21T04:13:42.391Z,20.2
2017-03-21T04:14:44.434Z,20.2
2017-03-21T04:15:46.501Z,20.2
2017-03-21T04:16:48.565Z,20.2
2017-03-21T04:17:50.622Z,20.2
2017-03-21T04:18:52.689Z,20.2
2017-03-21T04:19:54.750Z,20.2
2017-03-21T04:20:56.813Z,20.2
2017-03-21T04:21:58.884Z,20.2
2017-03-21T04:23:00.943Z,20.2
2017-03-21T04:24:03.003Z,20.1
2017-03-21T04:25:05.064Z,20.1
2017-03-21T04:26:07.115Z,20.2
2017-03-21T04:27:09.182Z,20.2
2017-03-21T04:28:11.245Z,20.2
2017-03-21T04:29:13.303Z,20.2
2017-03-21T04:30:15.357Z,20.1
2017-03-21T04:31:17.414Z,20.1
2017-03-21T04:32:19.475Z,20.1
2017-03-21T04:33:21.551Z,20.2
2017-03-21T04:34:23.612Z,20.1
2017-03-21T04:35:25.664Z,20.1
2017-03-21T04:36:27.726Z,20.1
2017-03-21T04:37:29.805Z,20.1
2017-03-21T04:38:31.835Z,20.1
2017-03-21T04:39:33.896Z,20.1
2017-03-21T04:40:35.959Z,20.1
2017-03-21T04:41:38.025Z,20.1
2017-03-21T04:42:40.210Z,20.1
2017-03-21T04:43:42.151Z,20.1
2017-03-21T04:44:44.216Z,20.1
2017-03-21T04:45:46.278Z,20.1
2017-03-21T04:46:48.338Z,20.1
2017-03-21T04:47:50.393Z,20.1
2017-03-21T04:48:52.463Z,20.1
2017-03-21T04:49:54.531Z,20.1
2017-03-21T04:50:56.582Z,20.1
2017-03-21T04:51:58.647Z,20.1
2017-03-21T04:53:00.708Z,20.2
2017-03-21T04:54:02.768Z,20.1
2017-03-21T04:55:04.836Z,20.1
2017-03-21T04:56:06.890Z,20.1
2017-03-21T04:57:08.952Z,20.1
2017-03-21T04:58:11.023Z,20.1
2017-03-21T04:59:13.082Z,20.1
2017-03-21T05:00:15.143Z,20.2
2017-03-21T05:01:17.205Z,20.1
2017-03-21T05:02:19.269Z,20.1
2017-03-21T05:03:21.323Z,20.1
2017-03-21T05:04:23.395Z,20.1
2017-03-21T05:05:25.451Z,20.1
2017-03-21T05:06:27.520Z,20.2
2017-03-21T05:07:29.581Z,20.1
2017-03-21T05:08:31.639Z,20.2
2017-03-21T05:09:33.706Z,20.2
2017-03-21T05:10:35.765Z,20.2
2017-03-21T05:11:37.818Z,20.2
2017-03-21T05:12:39.874Z,20.2
2017-03-21T05:13:41.934Z,20.2
2017-03-21T05:14:43.993Z,20.2
2017-03-21T05:15:46.052Z,20.2
2017-03-21T05:16:48.123Z,20.2
2017-03-21T05:17:50.183Z,20.2
2017-03-21T05:18:52.257Z,20.2
2017-03-21T05:19:54.322Z,20.2
2017-03-21T05:20:56.375Z,20.2
2017-03-21T05:21:58.428Z,20.2
2017-03-21T05:23:00.489Z,20.2
2017-03-21T05:24:02.557Z,20.2
2017-03-21T05:25:04.624Z,20.2
2017-03-21T05:26:06.687Z,20.2
2017-03-21T05:27:08.754Z,20.2
2017-03-21T05:28:10.805Z,20.2
2017-03-21T05:29:12.871Z,20.2
2017-03-21T05:30:14.926Z,20.2
2017-03-21T05:31:16.999Z,20.2
2017-03-21T05:32:19.056Z,20.3
2017-03-21T05:33:21.129Z,20.2
2017-03-21T05:34:23.192Z,20.3
2017-03-21T05:35:25.259Z,20.2
2017-03-21T05:36:27.311Z,20.3
2017-03-21T05:37:29.368Z,20.3
2017-03-21T05:38:31.433Z,20.3
2017-03-21T05:39:33.490Z,20.3
2017-03-21T05:40:35.559Z,20.3
2017-03-21T05:41:37.631Z,20.3
2017-03-21T05:42:39.678Z,20.3
2017-03-21T05:43:41.744Z,20.3
2017-03-21T05:44:43.801Z,20.3
2017-03-21T05:45:45.938Z,20.3
2017-03-21T05:46:47.906Z,20.3
2017-03-21T05:47:49.964Z,20.3
2017-03-21T05:48:52.034Z,20.3
2017-03-21T05:49:54.094Z,20.3
2017-03-21T05:50:56.155Z,20.3
2017-03-21T05:51:58.225Z,20.3
2017-03-21T05:53:00.281Z,20.3
2017-03-21T05:54:02.354Z,20.3
2017-03-21T05:55:04.415Z,20.3
2017-03-21T05:56:06.462Z,20.3
2017-03-21T05:57:08.536Z,20.4
2017-03-21T05:58:10.585Z,20.3
2017-03-21T05:59:12.656Z,20.4
2017-03-21T06:00:14.722Z,20.4
2017-03-21T06:01:16.776Z,20.4
2017-03-21T06:02:18.847Z,20.3
2017-03-21T06:03:20.925Z,20.4
2017-03-21T06:04:22.980Z,20.4
2017-03-21T06:05:25.037Z,20.4
2017-03-21T06:06:27.110Z,20.4
2017-03-21T06:07:29.167Z,20.4
2017-03-21T06:08:31.225Z,20.4
2017-03-21T06:09:33.288Z,20.4
2017-03-21T06:10:35.340Z,20.4
2017-03-21T06:11:37.397Z,20.4
2017-03-21T06:12:39.451Z,20.4
2017-03-21T06:13:41.524Z,20.4
2017-03-21T06:14:43.598Z,20.4
2017-03-21T06:15:45.646Z,20.4
2017-03-21T06:16:47.707Z,20.4
2017-03-21T06:17:49.778Z,20.4
2017-03-21T06:18:51.951Z,20.4
2017-03-21T06:19:53.909Z,20.4
2017-03-21T06:20:55.979Z,20.4
2017-03-21T06:21:58.034Z,20.4
2017-03-21T06:23:00.092Z,20.4
2017-03-21T06:24:02.149Z,20.4
2017-03-21T06:25:04.201Z,20.4
2017-03-21T06:26:06.260Z,20.4
2017-03-21T06:27:08.327Z,20.4
2017-03-21T06:28:10.393Z,20.4
2017-03-21T06:29:12.450Z,20.4
2017-03-21T06:30:14.522Z,20.4
2017-03-21T06:31:16.591Z,20.4
2017-03-21T06:32:18.652Z,20.4
2017-03-21T06:33:20.707Z,20.4
2017-03-21T06:34:22.771Z,20.4
2017-03-21T06:35:24.831Z,20.4
2017-03-21T06:36:26.902Z,20.4
2017-03-21T06:37:28.953Z,20.4
2017-03-21T06:38:31.022Z,20.4
2017-03-21T06:39:33.084Z,20.4
2017-03-21T06:40:35.145Z,20.4
2017-03-21T06:41:37.202Z,20.4
2017-03-21T06:42:39.252Z,20.3
2017-03-21T06:43:41.316Z,20.4
2017-03-21T06:44:43.354Z,20.4
2017-03-21T06:45:45.410Z,20.4
2017-03-21T06:46:47.473Z,20.4
2017-03-21T06:47:49.530Z,20.4
2017-03-21T06:48:51.581Z,20.4
2017-03-21T06:49:53.658Z,20.3
2017-03-21T06:50:55.715Z,20.3
2017-03-21T06:51:57.777Z,20.3
2017-03-21T06:52:59.840Z,20.4
2017-03-21T06:54:01.897Z,20.3
2017-03-21T06:55:03.962Z,20.3
2017-03-21T06:56:06.016Z,20.3
2017-03-21T06:57:08.088Z,20.3
2017-03-21T06:58:10.143Z,20.3
2017-03-21T06:59:12.215Z,20.3
2017-03-21T07:00:14.262Z,20.3
2017-03-21T07:01:16.315Z,20.3
2017-03-21T07:02:18.373Z,20.3
2017-03-21T07:03:20.426Z,20.3
2017-03-21T07:04:22.485Z,20.3
2017-03-21T07:05:24.552Z,20.3
2017-03-21T07:06:26.618Z,20.3
2017-03-21T07:07:28.680Z,20.3
2017-03-21T07:08:30.748Z,20.3
2017-03-21T07:09:32.798Z,20.3
2017-03-21T07:10:34.853Z,20.3
2017-03-21T07:11:36.918Z,20.3
2017-03-21T07:12:38.982Z,20.3
2017-03-21T07:13:41.052Z,20.3
2017-03-21T07:14:43.098Z,20.3
2017-03-21T07:15:45.170Z,20.3
2017-03-21T07:16:47.242Z,20.3
2017-03-21T07:17:49.301Z,20.3
2017-03-21T07:18:51.370Z,20.4
2017-03-21T07:19:53.422Z,20.3
2017-03-21T07:20:55.586Z,20.3
2017-03-21T07:21:57.552Z,20.4
2017-03-21T07:22:59.606Z,20.4
2017-03-21T07:24:01.674Z,20.4
2017-03-21T07:25:03.724Z,20.4
2017-03-21T07:26:05.790Z,20.4
2017-03-21T07:27:07.855Z,20.4
2017-03-21T07:28:09.917Z,20.4
2017-03-21T07:29:11.974Z,20.4
2017-03-21T07:30:14.043Z,20.4
2017-03-21T07:31:16.113Z,20.4
2017-03-21T07:32:18.168Z,20.5
2017-03-21T07:33:20.238Z,20.5
2017-03-21T07:34:22.295Z,20.5
2017-03-21T07:35:24.363Z,20.5
2017-03-21T07:36:26.416Z,20.5
2017-03-21T07:37:28.486Z,20.5
2017-03-21T07:38:30.579Z,20.5
2017-03-21T07:39:32.614Z,20.5
2017-03-21T07:40:34.679Z,20.5
2017-03-21T07:41:36.735Z,20.5
2017-03-21T07:42:38.801Z,20.5
2017-03-21T07:43:40.857Z,20.6
2017-03-21T07:44:42.922Z,20.6
2017-03-21T07:45:44.975Z,20.6
2017-03-21T07:46:47.040Z,20.6
2017-03-21T07:47:49.098Z,20.6
2017-03-21T07:48:51.157Z,20.6
2017-03-21T07:49:53.226Z,20.6
2017-03-21T07:50:55.294Z,20.6
2017-03-21T07:51:57.340Z,20.6
2017-03-21T07:52:59.399Z,20.6
2017-03-21T07:54:01.465Z,20.7
2017-03-21T07:55:03.529Z,20.7
2017-03-21T07:56:05.591Z,20.7
2017-03-21T07:57:07.649Z,20.7
2017-03-21T07:58:09.724Z,20.7
2017-03-21T07:59:11.789Z,20.7
2017-03-21T08:00:13.865Z,20.8
2017-03-21T08:01:15.910Z,20.8
2017-03-21T08:02:17.965Z,20.8
2017-03-21T08:03:20.018Z,20.8
2017-03-21T08:04:22.082Z,20.8
2017-03-21T08:05:24.151Z,20.9
2017-03-21T08:06:26.228Z,20.9
2017-03-21T08:07:28.285Z,20.9
2017-03-21T08:08:30.335Z,20.9
2017-03-21T08:09:32.395Z,20.9
2017-03-21T08:10:34.455Z,21
2017-03-21T08:11:36.513Z,21
2017-03-21T08:12:38.578Z,21
2017-03-21T08:13:40.635Z,21
2017-03-21T08:14:42.694Z,21
2017-03-21T08:15:44.753Z,21
2017-03-21T08:16:46.852Z,21.1
2017-03-21T08:17:48.884Z,21.1
2017-03-21T08:18:50.940Z,21.1
2017-03-21T08:19:53.019Z,21.1
2017-03-21T08:20:55.081Z,21.1
2017-03-21T08:21:57.147Z,21.2
2017-03-21T08:22:59.196Z,21.2
2017-03-21T08:24:01.255Z,21.2
2017-03-21T08:25:03.325Z,21.2
2017-03-21T08:26:05.388Z,21.3
2017-03-21T08:27:07.447Z,21.3
2017-03-21T08:28:09.522Z,21.3
2017-03-21T08:29:11.562Z,21.3
2017-03-21T08:30:13.627Z,21.4
2017-03-21T08:31:15.677Z,21.4
2017-03-21T08:32:17.750Z,21.4
2017-03-21T08:33:19.820Z,21.5
2017-03-21T08:34:21.879Z,21.5
2017-03-21T08:35:23.939Z,21.5
2017-03-21T08:36:25.989Z,21.5
2017-03-21T08:37:28.051Z,21.6
2017-03-21T08:38:30.115Z,21.6
2017-03-21T08:39:32.170Z,21.6
2017-03-21T08:40:34.233Z,21.6
2017-03-21T08:41:36.301Z,21.6
2017-03-21T08:42:38.362Z,21.7
2017-03-21T08:43:40.431Z,21.7
2017-03-21T08:44:42.491Z,21.7
2017-03-21T08:45:44.559Z,21.7
2017-03-21T08:46:46.697Z,21.8
2017-03-21T08:47:48.683Z,21.8
2017-03-21T08:48:50.752Z,21.8
2017-03-21T08:49:52.814Z,21.8
2017-03-21T08:50:54.874Z,21.9
2017-03-21T08:51:56.934Z,21.9
2017-03-21T08:52:58.996Z,21.9
2017-03-21T08:54:01.061Z,21.9
2017-03-21T08:55:03.121Z,21.9
2017-03-21T08:56:05.173Z,22
2017-03-21T08:57:07.233Z,22
2017-03-21T08:58:09.273Z,22.1
2017-03-21T08:59:11.332Z,22.1
2017-03-21T09:00:13.397Z,22.1
2017-03-21T09:01:15.428Z,22.2
2017-03-21T09:02:17.500Z,22.2
2017-03-21T09:03:19.568Z,22.2
2017-03-21T09:04:21.604Z,22.2
2017-03-21T09:05:23.636Z,22.2
2017-03-21T09:06:25.705Z,22.3
2017-03-21T09:07:27.745Z,22.3
2017-03-21T09:08:29.812Z,22.3
2017-03-21T09:09:31.851Z,22.4
2017-03-21T09:10:33.904Z,22.4
2017-03-21T09:11:35.940Z,22.4
2017-03-21T09:13:40.021Z,22.4
2017-03-21T09:14:42.064Z,22.5
2017-03-21T09:15:44.116Z,22.5
2017-03-21T09:16:46.164Z,22.5
2017-03-21T09:17:48.207Z,22.5
2017-03-21T09:18:50.255Z,22.6
2017-03-21T09:19:52.295Z,22.6
2017-03-21T09:20:54.348Z,22.6
2017-03-21T09:21:56.395Z,22.6
2017-03-21T09:22:58.507Z,22.6
2017-03-21T09:24:00.495Z,22.7
2017-03-21T09:25:02.545Z,22.7
2017-03-21T09:26:04.592Z,22.7
2017-03-21T09:27:06.648Z,22.7
2017-03-21T09:28:08.721Z,22.7
2017-03-21T09:30:12.806Z,22.7
2017-03-21T09:31:14.863Z,22.7
2017-03-21T09:32:17.003Z,22.8
2017-03-21T09:33:18.970Z,22.8
2017-03-21T09:34:21.019Z,22.8
2017-03-21T09:35:23.078Z,22.8
2017-03-21T09:36:25.140Z,22.8
2017-03-21T09:37:27.190Z,22.8
2017-03-21T09:38:29.256Z,22.9
2017-03-21T09:39:31.417Z,22.9
2017-03-21T09:40:33.373Z,22.9
2017-03-21T09:41:35.428Z,22.9
2017-03-21T09:42:37.491Z,22.9
2017-03-21T09:43:39.544Z,22.9
2017-03-21T09:44:41.612Z,22.9
2017-03-21T09:45:43.666Z,22.9
2017-03-21T09:46:45.729Z,22.9
2017-03-21T09:47:47.794Z,23
2017-03-21T09:48:49.850Z,23
2017-03-21T09:49:51.921Z,23
2017-03-21T09:50:53.969Z,23
2017-03-21T09:51:56.047Z,23
2017-03-21T09:52:58.091Z,23.1
2017-03-21T09:54:00.144Z,23
2017-03-21T09:55:02.216Z,23.1
2017-03-21T09:56:04.251Z,23.1
2017-03-21T09:57:06.301Z,23.1
2017-03-21T09:58:08.369Z,23.1
2017-03-21T09:59:10.429Z,23.1
2017-03-21T10:00:12.493Z,23.1
2017-03-21T10:01:14.538Z,23.1
2017-03-21T10:02:16.591Z,23.2
2017-03-21T10:03:18.659Z,23.2
2017-03-21T10:04:20.712Z,23.1
2017-03-21T10:05:22.771Z,23.2
2017-03-21T10:06:24.841Z,23.2
2017-03-21T10:07:26.910Z,23.2
2017-03-21T10:08:28.975Z,23.2
2017-03-21T10:09:31.050Z,23.2
2017-03-21T10:10:33.103Z,23.2
2017-03-21T10:11:35.167Z,23.2
2017-03-21T10:12:37.229Z,23.2
2017-03-21T10:13:39.286Z,23.3
2017-03-21T10:14:41.342Z,23.3
2017-03-21T10:15:43.404Z,23.3
2017-03-21T10:16:45.463Z,23.3
2017-03-21T10:17:47.524Z,23.3
2017-03-21T10:18:49.585Z,23.3
2017-03-21T10:19:51.638Z,23.3
2017-03-21T10:20:53.694Z,23.3
2017-03-21T10:21:55.754Z,23.4
2017-03-21T10:22:57.807Z,23.4
2017-03-21T10:23:59.866Z,23.4
2017-03-21T10:25:01.928Z,23.4
2017-03-21T10:26:03.996Z,23.4
2017-03-21T10:27:06.056Z,23.4
2017-03-21T10:28:08.121Z,23.4
2017-03-21T10:29:10.166Z,23.5
2017-03-21T10:30:12.218Z,23.5
2017-03-21T10:31:14.283Z,23.5
2017-03-21T10:32:16.347Z,23.5
2017-03-21T10:33:18.400Z,23.5
2017-03-21T10:34:20.466Z,23.6
2017-03-21T10:35:22.534Z,23.6
2017-03-21T10:36:24.596Z,23.5
2017-03-21T10:37:26.672Z,23.6
2017-03-21T10:38:28.722Z,23.6
2017-03-21T10:39:30.769Z,23.6
2017-03-21T10:40:32.829Z,23.6
2017-03-21T10:41:34.881Z,23.6
2017-03-21T10:42:36.940Z,23.7
2017-03-21T10:43:39.001Z,23.7
2017-03-21T10:44:41.051Z,23.6
2017-03-21T10:45:43.122Z,23.7
2017-03-21T10:46:45.169Z,23.7
2017-03-21T10:47:47.244Z,23.7
2017-03-21T10:48:49.405Z,23.7
2017-03-21T10:49:51.386Z,23.7
2017-03-21T10:50:53.543Z,23.7
2017-03-21T10:51:55.500Z,23.7
2017-03-21T10:52:57.573Z,23.7
2017-03-21T10:53:59.633Z,23.8
2017-03-21T10:55:01.691Z,23.7
2017-03-21T10:56:03.747Z,23.8
2017-03-21T10:57:05.814Z,23.8
2017-03-21T10:58:07.863Z,23.8
2017-03-21T10:59:09.933Z,23.8
2017-03-21T11:00:11.983Z,23.8
2017-03-21T11:01:14.034Z,23.8
2017-03-21T11:02:16.082Z,23.9
2017-03-21T11:03:18.150Z,23.9
2017-03-21T11:04:20.204Z,23.9
2017-03-21T11:05:22.273Z,23.9
2017-03-21T11:06:24.331Z,23.9
2017-03-21T11:07:26.385Z,23.9
2017-03-21T11:08:28.437Z,23.9
2017-03-21T11:09:30.496Z,23.9
2017-03-21T11:10:32.644Z,24
2017-03-21T11:11:34.596Z,24
2017-03-21T11:12:36.656Z,24
2017-03-21T11:13:38.725Z,24
2017-03-21T11:14:40.785Z,24
2017-03-21T11:15:42.849Z,24
2017-03-21T11:16:44.908Z,24
2017-03-21T11:17:46.986Z,24
2017-03-21T11:18:49.011Z,24
2017-03-21T11:19:51.064Z,24
2017-03-21T11:20:53.137Z,24.1
2017-03-21T11:21:55.197Z,24.1
2017-03-21T11:22:57.256Z,24.1
2017-03-21T11:23:59.314Z,24.1
2017-03-21T11:25:01.368Z,24.1
2017-03-21T11:26:03.422Z,24.1
2017-03-21T11:27:05.481Z,24.2
2017-03-21T11:28:07.541Z,24.1
2017-03-21T11:29:09.607Z,24.2
2017-03-21T11:30:11.658Z,24.2
2017-03-21T11:31:13.715Z,24.2
2017-03-21T11:32:15.774Z,24.2
2017-03-21T11:33:17.829Z,24.2
2017-03-21T11:34:19.895Z,24.2
2017-03-21T11:35:21.947Z,24.2
2017-03-21T11:36:24.005Z,24.2
2017-03-21T11:37:26.073Z,24.2
2017-03-21T11:38:28.133Z,24.2
2017-03-21T11:39:30.187Z,24.2
2017-03-21T11:40:32.249Z,24.2
2017-03-21T11:41:34.312Z,24.2
2017-03-21T11:42:36.371Z,24.3
2017-03-21T11:43:38.432Z,24.3
2017-03-21T11:44:40.494Z,24.3
2017-03-21T11:45:42.561Z,24.3
2017-03-21T11:46:44.610Z,24.3
2017-03-21T11:47:46.681Z,24.3
2017-03-21T11:48:48.744Z,24.3
2017-03-21T11:49:50.802Z,24.3
2017-03-21T11:50:52.860Z,24.4
2017-03-21T11:51:54.922Z,24.3
2017-03-21T11:52:56.982Z,24.4
2017-03-21T11:53:59.043Z,24.3
2017-03-21T11:55:01.107Z,24.4
2017-03-21T11:56:03.162Z,24.4
2017-03-21T11:57:05.224Z,24.4
2017-03-21T11:58:07.284Z,24.4
2017-03-21T11:59:09.405Z,24.4
2017-03-21T12:00:11.417Z,24.4
2017-03-21T12:01:13.476Z,24.4
2017-03-21T12:02:15.533Z,24.4
2017-03-21T12:03:17.612Z,24.5
2017-03-21T12:04:19.645Z,24.5
2017-03-21T12:05:21.705Z,24.5
2017-03-21T12:06:23.765Z,24.5
2017-03-21T12:07:25.827Z,24.5
2017-03-21T12:08:28.024Z,24.5
2017-03-21T12:09:29.957Z,24.5
2017-03-21T12:10:32.015Z,24.5
2017-03-21T12:11:34.078Z,24.5
2017-03-21T12:12:36.136Z,24.5
2017-03-21T12:13:38.189Z,24.5
2017-03-21T12:14:40.245Z,24.5
2017-03-21T12:15:42.324Z,24.5
2017-03-21T12:16:44.364Z,24.5
2017-03-21T12:17:46.557Z,24.6
2017-03-21T12:18:48.479Z,24.6
2017-03-21T12:19:50.547Z,24.6
2017-03-21T12:20:52.603Z,24.6
2017-03-21T12:21:54.670Z,24.6
2017-03-21T12:22:56.742Z,24.6
2017-03-21T12:23:58.792Z,24.7
2017-03-21T12:25:00.846Z,24.6
2017-03-21T12:26:02.908Z,24.6
2017-03-21T12:27:04.961Z,24.6
2017-03-21T12:28:07.022Z,24.6
2017-03-21T12:29:09.095Z,24.7
2017-03-21T12:30:11.139Z,24.7
2017-03-21T12:31:13.202Z,24.6
2017-03-21T12:32:15.259Z,24.7
2017-03-21T12:33:17.332Z,24.7
2017-03-21T12:34:19.474Z,24.7
2017-03-21T12:35:21.450Z,24.7
2017-03-21T12:36:23.520Z,24.7
2017-03-21T12:37:25.580Z,24.7
2017-03-21T12:38:27.653Z,24.7
2017-03-21T12:39:29.704Z,24.7
2017-03-21T12:40:31.770Z,24.7
2017-03-21T12:41:33.829Z,24.7
2017-03-21T12:42:35.891Z,24.7
2017-03-21T12:43:37.955Z,24.7
2017-03-21T12:44:40.004Z,24.7
2017-03-21T12:45:42.074Z,24.7
2017-03-21T12:46:44.134Z,24.7
2017-03-21T12:47:46.203Z,24.7
2017-03-21T12:48:48.262Z,24.7
2017-03-21T12:49:50.313Z,24.7
2017-03-21T12:50:52.376Z,24.7
2017-03-21T12:51:54.445Z,24.8
2017-03-21T12:52:56.506Z,24.7
2017-03-21T12:53:58.571Z,24.7
2017-03-21T12:55:00.649Z,24.8
2017-03-21T12:56:02.705Z,24.7
2017-03-21T12:57:04.771Z,24.8
2017-03-21T12:58:06.832Z,24.7
2017-03-21T12:59:08.889Z,24.7
2017-03-21T13:00:10.941Z,24.7
2017-03-21T13:01:13.005Z,24.7
2017-03-21T13:02:15.054Z,24.7
2017-03-21T13:03:17.848Z,24.7
2017-03-21T13:04:19.171Z,24.7
2017-03-21T13:05:21.232Z,24.8
2017-03-21T13:06:23.295Z,24.8
2017-03-21T13:07:25.361Z,24.7
2017-03-21T13:08:27.406Z,24.8
2017-03-21T13:09:29.463Z,24.7
2017-03-21T13:10:31.529Z,24.7
2017-03-21T13:11:33.711Z,24.7
2017-03-21T13:12:35.661Z,24.7
2017-03-21T13:13:37.728Z,24.7
2017-03-21T13:14:39.797Z,24.8
2017-03-21T13:15:41.858Z,24.8
2017-03-21T13:16:43.917Z,24.8
2017-03-21T13:17:45.970Z,24.8
2017-03-21T13:18:48.041Z,24.8
2017-03-21T13:19:50.089Z,24.8
2017-03-21T13:20:52.151Z,24.8
2017-03-21T13:21:54.199Z,24.8
2017-03-21T13:22:56.271Z,24.9
2017-03-21T13:23:58.332Z,24.9
2017-03-21T13:25:00.391Z,24.9
2017-03-21T13:26:02.458Z,24.9
2017-03-21T13:27:04.502Z,24.9
2017-03-21T13:28:07.202Z,24.9
2017-03-21T13:29:08.631Z,24.9
2017-03-21T13:30:10.683Z,24.9
2017-03-21T13:31:12.751Z,24.9
2017-03-21T13:32:14.810Z,24.9
2017-03-21T13:33:16.865Z,24.9
2017-03-21T13:34:18.926Z,24.9
2017-03-21T13:35:20.984Z,24.9
2017-03-21T13:36:23.031Z,24.9
2017-03-21T13:37:25.094Z,24.9
2017-03-21T13:38:27.164Z,24.9
2017-03-21T13:39:29.216Z,24.9
2017-03-21T13:40:31.273Z,24.9
2017-03-21T13:41:33.329Z,24.9
2017-03-21T13:42:35.404Z,24.9
2017-03-21T13:43:37.467Z,25
2017-03-21T13:44:39.547Z,25
2017-03-21T13:46:43.663Z,25
2017-03-21T13:47:45.724Z,25
2017-03-21T13:48:47.777Z,25
2017-03-21T13:49:49.837Z,25
2017-03-21T13:50:51.884Z,25