createdAt,value
2018-01-25T00:00:00.406Z,0.00
2018-01-25T00:01:00.451Z,0.00
2018-01-25T00:02:00.420Z,0.00
2018-01-25T00:03:00.487Z,0.00
2018-01-25T00:04:00.421Z,0.00
2018-01-25T00:05:00.466Z,0.00
2018-01-25T00:06:00.460Z,0.00
2018-01-25T00:07:00.482Z,0.00
2018-01-25T00:08:00.449Z,0.00
2018-01-25T00:09:00.500Z,0.00
2018-01-25T00:10:00.466Z,0.00
2018-01-25T00:11:00.523Z,0.00
2018-01-25T00:12:00.493Z,0.00
2018-01-25T00:13:00.583Z,0.00
2018-01-25T00:14:00.493Z,0.00
2018-01-25T00:15:00.543Z,0.00
2018-01-25T00:16:00.507Z,0.00
2018-01-25T00:17:00.547Z,0.00
2018-01-25T00:18:00.519Z,0.00
2018-01-25T00:19:00.562Z,0.00
2018-01-25T00:20:00.552Z,0.00
2018-01-25T00:21:00.580Z,0.00
2018-01-25T00:22:00.547Z,0.00
2018-01-25T00:23:00.594Z,0.00
2018-01-25T00:24:00.561Z,0.00
2018-01-25T00:25:00.612Z,0.00
2018-01-25T00:26:00.617Z,0.00
2018-01-25T00:27:00.621Z,0.00
2018-01-25T00:28:00.586Z,0.00
2018-01-25T00:29:00.637Z,0.00
2018-01-25T00:30:00.607Z,0.00
2018-01-25T00:31:00.642Z,0.00
2018-01-25T00:32:00.613Z,0.00
2018-01-25T00:33:00.655Z,0.00
2018-01-25T00:34:00.630Z,0.00
2018-01-25T00:35:00.667Z,0.00
2018-01-25T00:36:00.640Z,0.00
2018-01-25T00:37:00.691Z,0.00
2018-01-25T00:38:00.654Z,0.00
2018-01-25T00:39:00.694Z,0.00
2018-01-25T00:40:00.669Z,0.00
2018-01-25T00:41:00.713Z,0.00
2018-01-25T00:42:00.706Z,0.00
2018-01-25T00:43:00.732Z,0.00
2018-01-25T00:44:00.706Z,0.00
2018-01-25T00:45:01.759Z,0.00
2018-01-25T00:46:00.722Z,0.00
2018-01-25T00:47:00.750Z,0.00
2018-01-25T00:48:00.740Z,0.00
2018-01-25T00:49:00.764Z,0.00
2018-01-25T00:50:00.734Z,0.00
2018-01-25T00:51:00.773Z,0.00
2018-01-25T00:52:00.765Z,0.00
2018-01-25T00:53:00.789Z,0.00
2018-01-25T00:54:00.762Z,0.00
2018-01-25T00:55:00.808Z,0.00
2018-01-25T00:56:00.773Z,0.00
2018-01-25T00:57:00.820Z,0.00
2018-01-25T00:58:00.804Z,0.00
2018-01-25T00:59:00.832Z,0.00
2018-01-25T01:00:00.818Z,0.00
2018-01-25T01:01:00.849Z,0.00
2018-01-25T01:02:00.818Z,0.00
2018-01-25T01:03:00.856Z,0.00
2018-01-25T01:04:00.828Z,0.00
2018-01-25T01:05:00.875Z,0.00
2018-01-25T01:06:00.845Z,0.00
2018-01-25T01:07:00.889Z,0.00
2018-01-25T01:08:00.884Z,0.00
2018-01-25T01:09:00.898Z,0.00
2018-01-25T01:10:00.865Z,0.00
2018-01-25T01:11:00.913Z,0.00
2018-01-25T01:12:00.878Z,0.00
2018-01-25T01:13:00.937Z,0.00
2018-01-25T01:14:00.914Z,0.00
2018-01-25T01:15:00.950Z,0.00
2018-01-25T01:16:00.922Z,0.00
2018-01-25T01:17:00.955Z,0.00
2018-01-25T01:18:00.925Z,0.00
2018-01-25T01:19:00.962Z,0.00
2018-01-25T01:20:00.931Z,0.00
2018-01-25T01:21:00.980Z,0.00
2018-01-25T01:22:00.999Z,0.00
2018-01-25T01:23:00.989Z,0.00
2018-01-25T01:24:00.975Z,0.00
2018-01-25T01:25:01.013Z,0.00
2018-01-25T01:26:01.022Z,0.00
2018-01-25T01:27:01.019Z,0.00
2018-01-25T01:28:00.989Z,0.00
2018-01-25T01:29:01.033Z,0.00
2018-01-25T01:30:01.032Z,0.00
2018-01-25T01:31:01.047Z,0.00
2018-01-25T01:32:01.027Z,0.00
2018-01-25T01:33:01.066Z,0.00
2018-01-25T01:34:01.032Z,0.00
2018-01-25T01:35:01.074Z,0.00
2018-01-25T01:36:01.042Z,0.00
2018-01-25T01:37:01.085Z,0.00
2018-01-25T01:38:01.074Z,0.00
2018-01-25T01:39:01.097Z,0.00
2018-01-25T01:40:01.088Z,0.00
2018-01-25T01:41:01.118Z,0.00
2018-01-25T01:42:01.105Z,0.00
2018-01-25T01:43:01.128Z,0.00
2018-01-25T01:44:01.102Z,0.00
2018-01-25T01:45:01.155Z,0.00
2018-01-25T01:46:01.121Z,0.00
2018-01-25T01:47:01.181Z,0.00
2018-01-25T01:48:01.136Z,0.00
2018-01-25T01:49:01.174Z,0.00
2018-01-25T01:50:01.139Z,0.00
2018-01-25T01:51:01.195Z,0.00
2018-01-25T01:52:01.164Z,0.00
2018-01-25T01:53:01.199Z,0.00
2018-01-25T01:54:01.174Z,0.00
2018-01-25T01:55:01.227Z,0.00
2018-01-25T01:56:01.191Z,0.00
2018-01-25T01:57:01.232Z,0.00
2018-01-25T01:58:01.213Z,0.00
2018-01-25T01:59:01.254Z,0.00
2018-01-25T02:00:01.223Z,0.00
2018-01-25T02:01:01.262Z,0.00
2018-01-25T02:02:01.227Z,0.00
2018-01-25T02:03:01.273Z,0.00
2018-01-25T02:04:01.244Z,0.00
2018-01-25T02:05:01.290Z,0.00
2018-01-25T02:06:01.248Z,0.00
2018-01-25T02:07:01.311Z,0.00
2018-01-25T02:08:01.255Z,0.00
2018-01-25T02:09:01.323Z,0.00
2018-01-25T02:10:01.271Z,0.00
2018-01-25T02:11:01.324Z,0.00
2018-01-25T02:12:01.294Z,0.00
2018-01-25T02:13:01.338Z,0.00
2018-01-25T02:14:01.297Z,0.00
2018-01-25T02:15:01.367Z,0.00
2018-01-25T02:16:01.320Z,0.00
2018-01-25T02:17:01.364Z,0.00
2018-01-25T02:18:01.328Z,0.00
2018-01-25T02:19:01.387Z,0.00
2018-01-25T02:20:01.334Z,0.00
2018-01-25T02:21:01.392Z,0.00
2018-01-25T02:22:01.371Z,0.00
2018-01-25T02:23:01.416Z,0.00
2018-01-25T02:24:01.364Z,0.00
2018-01-25T02:25:01.423Z,0.00
2018-01-25T02:26:01.371Z,0.00
2018-01-25T02:27:01.431Z,0.00
2018-01-25T02:28:01.392Z,0.00
2018-01-25T02:29:01.473Z,0.00
2018-01-25T02:30:01.403Z,0.00
2018-01-25T02:31:01.460Z,0.00
2018-01-25T02:32:01.417Z,0.00
2018-01-25T02:33:01.486Z,0.00
2018-01-25T02:34:01.453Z,0.00
2018-01-25T02:35:02.438Z,0.00
2018-01-25T02:36:01.444Z,0.00
2018-01-25T02:37:01.501Z,0.00
2018-01-25T02:38:01.458Z,0.00
2018-01-25T02:39:01.518Z,0.00
2018-01-25T02:40:01.482Z,0.00
2018-01-25T02:41:01.536Z,0.00
2018-01-25T02:42:01.487Z,0.00
2018-01-25T02:43:01.541Z,0.00
2018-01-25T02:44:01.498Z,0.00
2018-01-25T02:45:01.560Z,0.00
2018-01-25T02:46:01.514Z,0.00
2018-01-25T02:47:01.571Z,0.00
2018-01-25T02:48:01.530Z,0.00
2018-01-25T02:49:01.583Z,0.00
2018-01-25T02:50:01.538Z,0.00
2018-01-25T02:51:01.594Z,0.00
2018-01-25T02:52:01.559Z,0.00
2018-01-25T02:53:01.609Z,0.00
2018-01-25T02:54:01.572Z,0.00
2018-01-25T02:55:01.627Z,0.00
2018-01-25T02:56:01.596Z,0.00
2018-01-25T02:57:01.637Z,0.00
2018-01-25T02:58:01.619Z,0.00
2018-01-25T02:59:01.629Z,0.00
2018-01-25T03:00:01.658Z,0.00
2018-01-25T03:01:01.609Z,0.00
2018-01-25T03:02:01.673Z,0.00
2018-01-25T03:03:01.626Z,0.00
2018-01-25T03:04:01.685Z,0.00
2018-01-25T03:05:01.651Z,0.00
2018-01-25T03:06:01.705Z,0.00
2018-01-25T03:07:01.670Z,0.00
2018-01-25T03:08:01.730Z,0.00
2018-01-25T03:09:01.649Z,0.00
2018-01-25T03:10:02.742Z,0.00
2018-01-25T03:11:01.675Z,0.00
2018-01-25T03:12:01.738Z,0.00
2018-01-25T03:13:01.680Z,0.00
2018-01-25T03:14:01.764Z,0.00
2018-01-25T03:15:01.692Z,0.00
2018-01-25T03:16:01.776Z,0.00
2018-01-25T03:17:01.701Z,0.00
2018-01-25T03:18:01.777Z,0.00
2018-01-25T03:19:01.723Z,0.00
2018-01-25T03:20:01.798Z,0.00
2018-01-25T03:21:01.736Z,0.00
2018-01-25T03:22:02.836Z,0.00
2018-01-25T03:23:01.752Z,0.00
2018-01-25T03:24:01.826Z,0.00
2018-01-25T03:25:01.755Z,0.00
2018-01-25T03:26:01.851Z,0.00
2018-01-25T03:27:01.780Z,0.00
2018-01-25T03:28:01.873Z,0.00
2018-01-25T03:29:01.787Z,0.00
2018-01-25T03:30:01.791Z,0.00
2018-01-25T03:31:01.807Z,0.00
2018-01-25T03:32:01.880Z,0.00
2018-01-25T03:33:01.841Z,0.00
2018-01-25T03:34:01.907Z,0.00
2018-01-25T03:35:01.828Z,0.00
2018-01-25T03:36:01.835Z,0.00
2018-01-25T03:37:01.873Z,0.00
2018-01-25T03:38:02.947Z,0.00
2018-01-25T03:39:01.851Z,0.00
2018-01-25T03:40:01.958Z,0.00
2018-01-25T03:41:01.873Z,0.00
2018-01-25T03:42:01.943Z,0.00
2018-01-25T03:43:01.881Z,0.00
2018-01-25T03:44:01.966Z,0.00
2018-01-25T03:45:01.899Z,0.00
2018-01-25T03:46:01.968Z,0.00
2018-01-25T03:47:01.908Z,0.00
2018-01-25T03:48:01.984Z,0.00
2018-01-25T03:49:01.917Z,0.00
2018-01-25T03:50:02.019Z,0.00
2018-01-25T03:51:01.938Z,0.00
2018-01-25T03:52:02.011Z,0.00
2018-01-25T03:53:01.953Z,0.00
2018-01-25T03:54:02.050Z,0.00
2018-01-25T03:55:01.961Z,0.00
2018-01-25T03:56:02.064Z,0.00
2018-01-25T03:57:01.965Z,0.00
2018-01-25T03:58:02.049Z,0.00
2018-01-25T03:59:01.980Z,0.00
2018-01-25T04:00:02.077Z,0.00
2018-01-25T04:01:01.995Z,0.00
2018-01-25T04:02:02.090Z,0.00
2018-01-25T04:03:02.010Z,0.00
2018-01-25T04:04:02.100Z,0.00
2018-01-25T04:05:02.028Z,0.00
2018-01-25T04:06:03.040Z,0.00
2018-01-25T04:07:02.050Z,0.00
2018-01-25T04:08:02.134Z,0.00
2018-01-25T04:09:02.039Z,0.00
2018-01-25T04:10:02.151Z,0.00
2018-01-25T04:11:02.053Z,0.00
2018-01-25T04:12:02.157Z,0.00
2018-01-25T04:13:02.079Z,0.00
2018-01-25T04:14:04.116Z,0.00
2018-01-25T04:15:02.076Z,0.00
2018-01-25T04:16:02.100Z,0.00
2018-01-25T04:17:02.094Z,0.00
2018-01-25T04:18:02.203Z,0.00
2018-01-25T04:19:02.117Z,0.00
2018-01-25T04:20:02.205Z,0.00
2018-01-25T04:21:02.120Z,0.00
2018-01-25T04:22:02.222Z,0.00
2018-01-25T04:23:02.141Z,0.00
2018-01-25T04:24:02.243Z,0.00
2018-01-25T04:25:02.148Z,0.00
2018-01-25T04:26:02.166Z,0.00
2018-01-25T04:27:02.157Z,0.00
2018-01-25T04:28:02.270Z,0.00
2018-01-25T04:29:02.173Z,0.00
2018-01-25T04:30:02.282Z,0.00
2018-01-25T04:31:02.192Z,0.00
2018-01-25T04:32:02.200Z,0.00
2018-01-25T04:33:02.194Z,0.00
2018-01-25T04:34:02.309Z,0.00
2018-01-25T04:35:02.221Z,0.00
2018-01-25T04:36:02.316Z,0.00
2018-01-25T04:37:02.231Z,0.00
2018-01-25T04:38:02.346Z,0.00
2018-01-25T04:39:02.233Z,0.00
2018-01-25T04:40:02.356Z,0.00
2018-01-25T04:41:02.259Z,0.00
2018-01-25T04:42:02.257Z,0.00
2018-01-25T04:43:02.264Z,0.00
2018-01-25T04:44:02.374Z,0.00
2018-01-25T04:45:02.271Z,0.00
2018-01-25T04:46:02.383Z,0.00
2018-01-25T04:47:02.297Z,0.00
2018-01-25T04:48:02.391Z,0.00
2018-01-25T04:49:02.295Z,0.00
2018-01-25T04:50:02.414Z,0.00
2018-01-25T04:51:02.318Z,0.00
2018-01-25T04:52:02.323Z,0.00
2018-01-25T04:53:02.324Z,0.00
2018-01-25T04:54:02.441Z,0.00
2018-01-25T04:55:02.355Z,0.00
2018-01-25T04:56:02.449Z,0.00
2018-01-25T04:57:02.342Z,0.00
2018-01-25T04:58:02.471Z,0.00
2018-01-25T04:59:02.375Z,0.00
2018-01-25T05:00:02.467Z,0.00
2018-01-25T05:01:02.378Z,0.00
2018-01-25T05:02:02.482Z,0.00
2018-01-25T05:03:02.397Z,0.00
2018-01-25T05:04:02.502Z,0.00
2018-01-25T05:05:02.399Z,0.00
2018-01-25T05:06:02.516Z,0.00
2018-01-25T05:07:02.416Z,0.00
2018-01-25T05:08:02.532Z,0.00
2018-01-25T05:09:02.430Z,0.00
2018-01-25T05:10:02.541Z,0.00
2018-01-25T05:11:02.443Z,0.00
2018-01-25T05:12:02.555Z,0.00
2018-01-25T05:13:02.468Z,0.00
2018-01-25T05:14:02.575Z,0.00
2018-01-25T05:15:02.473Z,0.00
2018-01-25T05:16:02.482Z,0.00
2018-01-25T05:17:02.483Z,0.00
2018-01-25T05:18:02.488Z,0.00
2018-01-25T05:19:02.496Z,0.00
2018-01-25T05:20:02.507Z,0.00
2018-01-25T05:21:02.499Z,0.00
2018-01-25T05:22:02.524Z,0.00
2018-01-25T05:23:02.507Z,0.00
2018-01-25T05:24:02.540Z,0.00
2018-01-25T05:25:02.520Z,0.00
2018-01-25T05:26:02.548Z,0.00
2018-01-25T05:27:02.553Z,0.00
2018-01-25T05:28:02.558Z,0.00
2018-01-25T05:29:02.552Z,0.00
2018-01-25T05:30:02.581Z,0.00
2018-01-25T05:31:02.565Z,0.00
2018-01-25T05:32:02.568Z,0.00
2018-01-25T05:33:02.579Z,0.00
2018-01-25T05:34:02.610Z,0.00
2018-01-25T05:35:02.582Z,0.00
2018-01-25T05:36:02.616Z,0.00
2018-01-25T05:37:02.597Z,0.00
2018-01-25T05:38:02.636Z,0.00
2018-01-25T05:39:02.620Z,0.00
2018-01-25T05:40:02.638Z,0.00
2018-01-25T05:41:02.628Z,0.00
2018-01-25T05:42:02.652Z,0.00
2018-01-25T05:43:02.636Z,0.00
2018-01-25T05:44:02.672Z,0.00
2018-01-25T05:45:02.675Z,0.00
2018-01-25T05:46:03.085Z,0.00
2018-01-25T05:47:02.665Z,0.00
2018-01-25T05:48:02.692Z,0.00
2018-01-25T05:49:02.684Z,0.00
2018-01-25T05:50:02.706Z,0.00
2018-01-25T05:51:02.698Z,0.00
2018-01-25T05:52:02.716Z,0.00
2018-01-25T05:53:02.700Z,0.00
2018-01-25T05:54:02.742Z,0.00
2018-01-25T05:55:02.712Z,0.00
2018-01-25T05:56:02.752Z,0.00
2018-01-25T05:57:02.730Z,0.00
2018-01-25T05:58:02.736Z,0.00
2018-01-25T05:59:02.741Z,0.00
2018-01-25T06:00:02.796Z,0.00
2018-01-25T06:01:02.752Z,0.00
2018-01-25T06:02:02.800Z,0.00
2018-01-25T06:03:02.771Z,0.00
2018-01-25T06:04:02.807Z,0.00
2018-01-25T06:05:02.779Z,0.00
2018-01-25T06:06:02.823Z,0.00
2018-01-25T06:07:02.786Z,0.00
2018-01-25T06:08:03.858Z,0.00
2018-01-25T06:09:02.806Z,0.00
2018-01-25T06:10:02.842Z,0.00
2018-01-25T06:11:02.817Z,0.00
2018-01-25T06:12:02.870Z,0.00
2018-01-25T06:13:02.831Z,0.00
2018-01-25T06:14:02.887Z,0.00
2018-01-25T06:15:02.849Z,0.00
2018-01-25T06:16:02.892Z,0.00
2018-01-25T06:17:02.844Z,0.00
2018-01-25T06:18:02.852Z,0.00
2018-01-25T06:19:02.858Z,0.00
2018-01-25T06:20:02.917Z,0.00
2018-01-25T06:21:02.889Z,0.00
2018-01-25T06:22:02.934Z,0.00
2018-01-25T06:23:02.899Z,0.00
2018-01-25T06:24:02.890Z,0.00
2018-01-25T06:25:02.907Z,0.00
2018-01-25T06:26:02.967Z,0.00
2018-01-25T06:27:02.921Z,0.00
2018-01-25T06:28:04.001Z,0.00
2018-01-25T06:29:02.922Z,0.00
2018-01-25T06:30:02.985Z,0.00
2018-01-25T06:31:02.948Z,0.00
2018-01-25T06:32:03.015Z,0.00
2018-01-25T06:33:02.954Z,0.00
2018-01-25T06:34:03.027Z,0.00
2018-01-25T06:35:02.978Z,0.00
2018-01-25T06:36:03.034Z,0.00
2018-01-25T06:37:02.973Z,0.00
2018-01-25T06:38:03.047Z,0.00
2018-01-25T06:39:03.019Z,0.00
2018-01-25T06:40:03.160Z,0.00
2018-01-25T06:41:02.993Z,0.00
2018-01-25T06:42:03.177Z,0.00
2018-01-25T06:43:03.006Z,0.00
2018-01-25T06:44:03.200Z,0.00
2018-01-25T06:45:03.018Z,0.00
2018-01-25T06:46:03.106Z,0.00
2018-01-25T06:47:03.033Z,0.00
2018-01-25T06:48:03.247Z,0.00
2018-01-25T06:49:03.036Z,0.00
2018-01-25T06:50:03.231Z,0.00
2018-01-25T06:51:03.058Z,0.00
2018-01-25T06:52:03.247Z,0.00
2018-01-25T06:53:03.062Z,0.00
2018-01-25T06:54:03.257Z,0.00
2018-01-25T06:55:03.489Z,0.00
2018-01-25T06:56:03.270Z,0.00
2018-01-25T06:57:03.093Z,0.00
2018-01-25T06:58:03.277Z,0.00
2018-01-25T06:59:03.111Z,0.00
2018-01-25T07:00:03.197Z,0.00
2018-01-25T07:01:03.120Z,0.00
2018-01-25T07:02:03.213Z,0.00
2018-01-25T07:03:03.141Z,0.00
2018-01-25T07:04:03.211Z,0.00
2018-01-25T07:05:03.144Z,0.00
2018-01-25T07:06:03.228Z,0.00
2018-01-25T07:07:03.150Z,0.00
2018-01-25T07:08:03.243Z,0.00
2018-01-25T07:09:03.161Z,0.00
2018-01-25T07:10:03.254Z,0.00
2018-01-25T07:11:03.186Z,0.00
2018-01-25T07:12:03.264Z,0.00
2018-01-25T07:13:03.190Z,0.00
2018-01-25T07:14:03.290Z,0.00
2018-01-25T07:15:03.200Z,0.00
2018-01-25T07:16:04.327Z,0.00
2018-01-25T07:17:03.608Z,0.00
2018-01-25T07:18:03.326Z,0.00
2018-01-25T07:19:03.289Z,0.00
2018-01-25T07:20:03.322Z,0.00
2018-01-25T07:21:03.244Z,0.00
2018-01-25T07:22:03.337Z,0.00
2018-01-25T07:23:03.258Z,0.00
2018-01-25T07:24:03.375Z,0.00
2018-01-25T07:25:03.274Z,0.00
2018-01-25T07:26:03.391Z,0.00
2018-01-25T07:27:03.273Z,0.00
2018-01-25T07:28:03.373Z,0.00
2018-01-25T07:29:03.317Z,0.00
2018-01-25T07:30:04.413Z,0.00
2018-01-25T07:31:03.336Z,0.00
2018-01-25T07:32:03.402Z,0.00
2018-01-25T07:33:03.311Z,0.00
2018-01-25T07:34:03.424Z,5.63
2018-01-25T07:35:03.317Z,5.63
2018-01-25T07:36:03.464Z,5.63
2018-01-25T07:37:03.332Z,5.63
2018-01-25T07:38:03.445Z,5.63
2018-01-25T07:39:03.339Z,5.63
2018-01-25T07:40:04.485Z,5.63
2018-01-25T07:41:03.425Z,5.63
2018-01-25T07:42:03.492Z,5.63
2018-01-25T07:43:03.369Z,5.63
2018-01-25T07:44:03.495Z,5.63
2018-01-25T07:45:03.380Z,5.63
2018-01-25T07:46:03.555Z,5.63
2018-01-25T07:47:03.417Z,5.63
2018-01-25T07:48:03.569Z,5.63
2018-01-25T07:49:03.420Z,5.63
2018-01-25T07:50:03.541Z,5.63
2018-01-25T07:51:03.429Z,5.63
2018-01-25T07:52:03.572Z,11.25
2018-01-25T07:53:03.423Z,11.25
2018-01-25T07:54:03.588Z,11.25
2018-01-25T07:55:03.458Z,11.25
2018-01-25T07:56:04.498Z,11.25
2018-01-25T07:57:03.461Z,11.25
2018-01-25T07:58:03.636Z,11.25
2018-01-25T07:59:03.502Z,16.88
2018-01-25T08:00:04.521Z,16.88
2018-01-25T08:01:03.475Z,16.88
2018-01-25T08:02:03.647Z,16.88
2018-01-25T08:03:03.497Z,16.88
2018-01-25T08:04:03.628Z,16.88
2018-01-25T08:05:03.518Z,16.88
2018-01-25T08:06:03.636Z,16.88
2018-01-25T08:07:03.536Z,16.88
2018-01-25T08:08:03.686Z,16.88
2018-01-25T08:09:03.563Z,22.50
2018-01-25T08:10:03.689Z,22.50
2018-01-25T08:11:03.560Z,22.50
2018-01-25T08:12:03.695Z,22.50
2018-01-25T08:13:03.565Z,22.50
2018-01-25T08:14:03.697Z,16.88
2018-01-25T08:15:03.588Z,16.88
2018-01-25T08:16:03.760Z,22.50
2018-01-25T08:17:03.625Z,22.50
2018-01-25T08:18:03.741Z,22.50
2018-01-25T08:19:03.628Z,22.50
2018-01-25T08:20:05.708Z,28.13
2018-01-25T08:21:03.653Z,28.13
2018-01-25T08:22:03.763Z,28.13
2018-01-25T08:23:03.610Z,28.13
2018-01-25T08:24:04.722Z,33.75
2018-01-25T08:25:03.633Z,33.75
2018-01-25T08:26:04.690Z,33.75
2018-01-25T08:27:03.659Z,33.75
2018-01-25T08:28:03.796Z,33.75
2018-01-25T08:29:03.650Z,33.75
2018-01-25T08:30:03.818Z,33.75
2018-01-25T08:31:03.658Z,33.75
2018-01-25T08:32:03.814Z,33.75
2018-01-25T08:33:03.667Z,33.75
2018-01-25T08:34:03.847Z,33.75
2018-01-25T08:35:03.679Z,33.75
2018-01-25T08:36:03.738Z,33.75
2018-01-25T08:37:03.693Z,33.75
2018-01-25T08:38:03.759Z,33.75
2018-01-25T08:39:03.726Z,33.75
2018-01-25T08:40:03.776Z,33.75
2018-01-25T08:41:03.731Z,33.75
2018-01-25T08:42:03.795Z,39.38
2018-01-25T08:43:03.720Z,39.38
2018-01-25T08:44:03.804Z,39.38
2018-01-25T08:45:03.735Z,39.38
2018-01-25T08:46:03.811Z,33.75
2018-01-25T08:47:03.743Z,39.38
2018-01-25T08:48:03.815Z,39.38
2018-01-25T08:49:03.774Z,39.38
2018-01-25T08:50:03.840Z,39.38
2018-01-25T08:51:03.775Z,39.38
2018-01-25T08:52:03.875Z,39.38
2018-01-25T08:53:03.779Z,39.38
2018-01-25T08:54:04.892Z,39.38
2018-01-25T08:55:03.828Z,39.38
2018-01-25T08:56:03.877Z,39.38
2018-01-25T08:57:03.803Z,39.38
2018-01-25T08:58:03.894Z,39.38
2018-01-25T08:59:03.816Z,39.38
2018-01-25T09:00:04.012Z,39.38
2018-01-25T09:01:03.830Z,39.38
2018-01-25T09:02:03.938Z,39.38
2018-01-25T09:03:03.875Z,45.00
2018-01-25T09:04:03.928Z,45.00
2018-01-25T09:05:03.852Z,45.00
2018-01-25T09:06:03.950Z,45.00
2018-01-25T09:11:06.479Z,45.00
2018-01-25T09:12:06.474Z,45.00
2018-01-25T09:13:06.454Z,45.00
2018-01-25T09:14:06.486Z,45.00
2018-01-25T09:15:06.472Z,45.00
2018-01-25T09:16:06.503Z,39.38
2018-01-25T09:17:06.491Z,33.75
2018-01-25T09:18:06.508Z,28.13
2018-01-25T09:19:06.493Z,28.13
2018-01-25T09:20:06.518Z,33.75
2018-01-25T09:21:06.518Z,33.75
2018-01-25T09:22:06.538Z,33.75
2018-01-25T09:23:06.523Z,33.75
2018-01-25T09:24:06.547Z,39.38
2018-01-25T09:25:06.536Z,33.75
2018-01-25T09:26:06.557Z,33.75
2018-01-25T09:27:06.536Z,33.75
2018-01-25T09:28:06.572Z,28.13
2018-01-25T09:29:06.559Z,28.13
2018-01-25T09:30:06.558Z,28.13
2018-01-25T09:31:06.566Z,28.13
2018-01-25T09:32:06.597Z,28.13
2018-01-25T09:33:06.573Z,28.13
2018-01-25T09:34:06.645Z,28.13
2018-01-25T09:35:06.596Z,28.13
2018-01-25T09:36:06.623Z,28.13
2018-01-25T09:37:06.602Z,28.13
2018-01-25T09:38:06.636Z,33.75
2018-01-25T09:39:06.608Z,33.75
2018-01-25T09:40:06.672Z,33.75
2018-01-25T09:41:06.627Z,39.38
2018-01-25T09:42:06.664Z,45.00
2018-01-25T09:43:06.634Z,45.00
2018-01-25T09:44:06.672Z,50.63
2018-01-25T09:45:06.648Z,56.25
2018-01-25T09:46:06.688Z,56.25
2018-01-25T09:47:06.660Z,56.25
2018-01-25T09:48:06.704Z,61.88
2018-01-25T09:49:06.667Z,61.88
2018-01-25T09:50:06.726Z,61.88
2018-01-25T09:51:06.678Z,61.88
2018-01-25T09:52:06.727Z,61.88
2018-01-25T09:53:06.699Z,61.88
2018-01-25T09:54:06.746Z,61.88
2018-01-25T09:55:06.701Z,61.88
2018-01-25T09:56:07.777Z,61.88
2018-01-25T09:57:06.736Z,61.88
2018-01-25T09:58:06.778Z,67.50
2018-01-25T09:59:06.739Z,67.50
2018-01-25T10:00:06.780Z,67.50
2018-01-25T10:01:06.754Z,67.50
2018-01-25T10:02:07.816Z,67.50
2018-01-25T10:03:06.758Z,67.50
2018-01-25T10:04:07.828Z,67.50
2018-01-25T10:05:06.777Z,67.50
2018-01-25T10:06:06.819Z,67.50
2018-01-25T10:07:06.772Z,73.13
2018-01-25T10:08:07.857Z,73.13
2018-01-25T10:09:06.794Z,73.13
2018-01-25T10:10:07.872Z,73.13
2018-01-25T10:11:06.806Z,73.13
2018-01-25T10:12:07.915Z,73.13
2018-01-25T10:13:06.830Z,73.13
2018-01-25T10:14:06.869Z,78.75
2018-01-25T10:15:06.823Z,78.75
2018-01-25T10:16:06.884Z,78.75
2018-01-25T10:17:06.840Z,78.75
2018-01-25T10:18:07.923Z,78.75
2018-01-25T10:19:06.869Z,78.75
2018-01-25T10:20:06.912Z,84.38
2018-01-25T10:21:06.858Z,84.38
2018-01-25T10:22:12.657Z,84.38
2018-01-25T10:23:06.875Z,84.38
2018-01-25T10:24:06.943Z,84.38
2018-01-25T10:25:06.887Z,84.38
2018-01-25T10:26:06.947Z,84.38
2018-01-25T10:27:06.906Z,84.38
2018-01-25T10:28:06.958Z,84.38
2018-01-25T10:29:06.924Z,84.38
2018-01-25T10:30:06.977Z,84.38
2018-01-25T10:31:06.928Z,84.38
2018-01-25T10:32:06.989Z,84.38
2018-01-25T10:33:06.942Z,84.38
2018-01-25T10:34:08.025Z,84.38
2018-01-25T10:35:06.957Z,84.38
2018-01-25T10:36:07.077Z,84.38
2018-01-25T10:37:07.003Z,84.38
2018-01-25T10:38:11.640Z,84.38
2018-01-25T10:39:06.983Z,84.38
2018-01-25T10:40:08.067Z,84.38
2018-01-25T10:41:06.998Z,84.38
2018-01-25T10:42:12.688Z,84.38
2018-01-25T10:43:06.990Z,84.38
2018-01-25T10:44:08.088Z,78.75
2018-01-25T10:45:07.004Z,78.75
2018-01-25T10:46:07.115Z,78.75
2018-01-25T10:47:07.019Z,73.13
2018-01-25T10:48:08.110Z,73.13
2018-01-25T10:49:07.024Z,67.50
2018-01-25T10:50:07.027Z,67.50
2018-01-25T10:51:07.123Z,73.13
2018-01-25T10:52:07.040Z,73.13
2018-01-25T10:53:07.227Z,78.75
2018-01-25T10:54:07.047Z,78.75
2018-01-25T10:55:07.155Z,78.75
2018-01-25T10:56:07.069Z,78.75
2018-01-25T10:57:07.160Z,84.38
2018-01-25T10:58:07.075Z,84.38
2018-01-25T10:59:07.167Z,84.38
2018-01-25T11:00:07.089Z,84.38
2018-01-25T11:01:07.192Z,84.38
2018-01-25T11:02:07.109Z,84.38
2018-01-25T11:03:07.204Z,84.38
2018-01-25T11:04:07.116Z,84.38
2018-01-25T11:05:08.227Z,84.38
2018-01-25T11:06:07.152Z,84.38
2018-01-25T11:07:09.276Z,78.75
2018-01-25T11:08:07.190Z,78.75
2018-01-25T11:09:07.239Z,78.75
2018-01-25T11:10:07.173Z,78.75
2018-01-25T11:11:07.349Z,84.38
2018-01-25T11:12:07.154Z,90.00
2018-01-25T11:13:07.256Z,84.38
2018-01-25T11:14:07.187Z,90.00
2018-01-25T11:15:07.269Z,95.63
2018-01-25T11:16:07.302Z,95.63
2018-01-25T11:17:07.283Z,95.63
2018-01-25T11:18:07.245Z,95.63
2018-01-25T11:19:07.352Z,95.63
2018-01-25T11:20:07.221Z,95.63
2018-01-25T11:21:08.320Z,95.63
2018-01-25T11:22:07.224Z,95.63
2018-01-25T11:23:07.347Z,95.63
2018-01-25T11:24:07.230Z,95.63
2018-01-25T11:25:07.325Z,95.63
2018-01-25T11:26:07.240Z,90.00
2018-01-25T11:27:13.182Z,90.00
2018-01-25T11:28:07.253Z,90.00
2018-01-25T11:29:18.107Z,90.00
2018-01-25T11:30:07.262Z,90.00
2018-01-25T11:31:22.116Z,90.00
2018-01-25T11:32:07.274Z,95.63
2018-01-25T11:33:12.547Z,95.63
2018-01-25T11:34:07.287Z,90.00
2018-01-25T11:35:28.311Z,90.00
2018-01-25T11:36:07.301Z,90.00
2018-01-25T11:37:07.421Z,95.63
2018-01-25T11:38:07.319Z,95.63
2018-01-25T11:39:12.133Z,90.00
2018-01-25T11:40:07.330Z,90.00
2018-01-25T11:41:08.366Z,84.38
2018-01-25T11:42:07.337Z,84.38
2018-01-25T11:43:07.445Z,78.75
2018-01-25T11:44:07.363Z,78.75
2018-01-25T11:45:07.465Z,78.75
2018-01-25T11:46:07.369Z,73.13
2018-01-25T11:47:07.532Z,67.50
2018-01-25T11:48:07.380Z,78.75
2018-01-25T11:49:08.405Z,78.75
2018-01-25T11:50:07.387Z,84.38
2018-01-25T11:51:07.494Z,84.38
2018-01-25T11:52:07.391Z,90.00
2018-01-25T11:53:07.546Z,90.00
2018-01-25T11:54:07.424Z,90.00
2018-01-25T11:55:07.526Z,90.00
2018-01-25T11:56:07.415Z,84.38
2018-01-25T11:57:07.531Z,84.38
2018-01-25T11:58:07.428Z,84.38
2018-01-25T11:59:07.558Z,84.38
2018-01-25T12:00:07.445Z,73.13
2018-01-25T12:01:07.555Z,78.75
2018-01-25T12:02:07.451Z,78.75
2018-01-25T12:03:07.573Z,78.75
2018-01-25T12:04:07.471Z,78.75
2018-01-25T12:05:07.591Z,78.75
2018-01-25T12:06:07.475Z,78.75
2018-01-25T12:07:07.599Z,78.75
2018-01-25T12:08:07.487Z,84.38
2018-01-25T12:09:08.534Z,78.75
2018-01-25T12:10:07.498Z,78.75
2018-01-25T12:11:07.617Z,78.75
2018-01-25T12:12:07.511Z,84.38
2018-01-25T12:13:07.646Z,84.38
2018-01-25T12:14:07.524Z,84.38
2018-01-25T12:15:07.562Z,84.38
2018-01-25T12:16:07.536Z,73.13
2018-01-25T12:17:08.598Z,73.13
2018-01-25T12:18:07.551Z,67.50
2018-01-25T12:19:07.573Z,73.13
2018-01-25T12:20:07.557Z,73.13
2018-01-25T12:21:07.601Z,78.75
2018-01-25T12:22:07.575Z,84.38
2018-01-25T12:23:07.617Z,84.38
2018-01-25T12:24:07.583Z,90.00
2018-01-25T12:25:07.611Z,90.00
2018-01-25T12:26:07.596Z,90.00
2018-01-25T12:27:09.673Z,95.63
2018-01-25T12:28:07.617Z,95.63
2018-01-25T12:29:07.646Z,95.63
2018-01-25T12:30:07.623Z,90.00
2018-01-25T12:31:08.670Z,90.00
2018-01-25T12:32:07.627Z,84.38
2018-01-25T12:33:07.661Z,78.75
2018-01-25T12:34:07.642Z,73.13
2018-01-25T12:35:08.697Z,73.13
2018-01-25T12:36:07.652Z,73.13
2018-01-25T12:37:07.686Z,73.13
2018-01-25T12:38:07.673Z,73.13
2018-01-25T12:39:07.696Z,73.13
2018-01-25T12:40:07.680Z,78.75
2018-01-25T12:41:07.743Z,78.75
2018-01-25T12:42:07.695Z,73.13
2018-01-25T12:43:07.725Z,73.13
2018-01-25T12:44:07.704Z,73.13
2018-01-25T12:45:08.767Z,78.75
2018-01-25T12:46:07.719Z,73.13
2018-01-25T12:47:07.774Z,73.13
2018-01-25T12:48:07.728Z,78.75
2018-01-25T12:49:07.764Z,84.38
2018-01-25T12:50:07.749Z,84.38
2018-01-25T12:51:07.774Z,84.38
2018-01-25T12:52:07.754Z,78.75
2018-01-25T12:53:07.787Z,78.75
2018-01-25T12:54:07.772Z,73.13
2018-01-25T12:55:07.803Z,73.13
2018-01-25T12:56:07.792Z,61.88
2018-01-25T12:57:07.813Z,50.63
2018-01-25T12:58:07.791Z,50.63
2018-01-25T12:59:08.854Z,56.25
2018-01-25T13:00:07.812Z,50.63
2018-01-25T13:01:08.871Z,39.38
2018-01-25T13:02:07.825Z,39.38
2018-01-25T13:03:08.876Z,39.38
2018-01-25T13:04:07.836Z,39.38
2018-01-25T13:05:07.870Z,33.75
2018-01-25T13:06:07.837Z,28.13
2018-01-25T13:07:12.713Z,22.50
2018-01-25T13:08:07.848Z,28.13
2018-01-25T13:09:12.705Z,39.38
2018-01-25T13:10:07.862Z,50.63
2018-01-25T13:11:09.951Z,56.25