createdAt,value
2023-05-02T00:00:25.032Z,49.25
2023-05-02T00:02:51.783Z,49.46
2023-05-02T00:05:18.543Z,49.09
2023-05-02T00:07:45.224Z,50.03
2023-05-02T00:10:11.822Z,49.61
2023-05-02T00:12:39.022Z,48.91
2023-05-02T00:15:06.373Z,48.91
2023-05-02T00:17:33.495Z,49.11
2023-05-02T00:20:00.536Z,49.81
2023-05-02T00:22:28.417Z,48.91
2023-05-02T00:24:58.607Z,49.10
2023-05-02T00:27:25.362Z,48.68
2023-05-02T00:29:52.492Z,48.17
2023-05-02T00:32:19.208Z,48.13
2023-05-02T00:34:45.955Z,48.53
2023-05-02T00:37:13.303Z,49.52
2023-05-02T00:39:39.910Z,48.35
2023-05-02T00:42:06.659Z,48.00
2023-05-02T00:44:33.371Z,48.25
2023-05-02T00:47:01.773Z,47.66
2023-05-02T00:49:28.601Z,47.23
2023-05-02T00:51:55.555Z,47.25
2023-05-02T00:54:22.229Z,47.46
2023-05-02T00:56:48.913Z,47.61
2023-05-02T00:59:15.566Z,47.70
2023-05-02T01:02:00.514Z,47.28
2023-05-02T01:04:58.938Z,47.42
2023-05-02T01:07:49.732Z,47.11
2023-05-02T01:10:46.032Z,46.71
2023-05-02T01:13:17.435Z,47.53
2023-05-02T01:15:45.367Z,47.50
2023-05-02T01:18:13.146Z,46.15
2023-05-02T01:20:42.250Z,46.40
2023-05-02T01:23:18.451Z,46.53
2023-05-02T01:25:51.169Z,46.42
2023-05-02T01:28:35.882Z,46.37
2023-05-02T01:31:03.763Z,46.07
2023-05-02T01:33:30.631Z,45.84
2023-05-02T01:35:57.256Z,45.93
2023-05-02T01:38:25.363Z,45.87
2023-05-02T01:40:51.935Z,46.61
2023-05-02T01:43:18.938Z,46.26
2023-05-02T01:45:46.007Z,46.17
2023-05-02T01:48:12.624Z,45.34
2023-05-02T01:50:39.642Z,45.18
2023-05-02T01:53:06.371Z,46.27
2023-05-02T01:55:33.599Z,45.91
2023-05-02T01:58:01.304Z,46.04
2023-05-02T02:00:27.937Z,45.81
2023-05-02T02:02:54.591Z,46.21
2023-05-02T02:05:21.277Z,46.21
2023-05-02T02:07:47.951Z,45.77
2023-05-02T02:10:14.628Z,46.04
2023-05-02T02:13:01.032Z,46.05
2023-05-02T02:15:28.610Z,45.98
2023-05-02T02:18:11.586Z,45.07
2023-05-02T02:20:38.276Z,45.96
2023-05-02T02:23:06.462Z,46.11
2023-05-02T02:25:33.740Z,45.42
2023-05-02T02:28:01.171Z,45.59
2023-05-02T02:30:27.940Z,45.36
2023-05-02T02:32:54.673Z,46.34
2023-05-02T02:35:21.403Z,45.84
2023-05-02T02:38:09.845Z,46.46
2023-05-02T02:40:53.277Z,47.14
2023-05-02T02:43:21.516Z,47.45
2023-05-02T02:46:12.543Z,47.36
2023-05-02T02:49:27.131Z,46.21
2023-05-02T02:51:58.592Z,46.37
2023-05-02T02:55:01.055Z,46.80
2023-05-02T02:57:36.965Z,46.25
2023-05-02T03:00:32.924Z,46.45
2023-05-02T03:02:59.619Z,45.93
2023-05-02T03:05:26.374Z,45.87
2023-05-02T03:07:53.385Z,45.89
2023-05-02T03:10:20.027Z,46.14
2023-05-02T03:12:46.900Z,46.37
2023-05-02T03:15:35.305Z,45.85
2023-05-02T03:18:02.003Z,45.93
2023-05-02T03:20:28.648Z,46.09
2023-05-02T03:22:55.295Z,46.02
2023-05-02T03:25:21.984Z,46.93
2023-05-02T03:27:48.622Z,46.42
2023-05-02T03:30:15.315Z,46.93
2023-05-02T03:32:42.010Z,49.07
2023-05-02T03:35:08.860Z,50.42
2023-05-02T03:37:35.545Z,50.63
2023-05-02T03:40:02.369Z,51.06
2023-05-02T03:42:29.224Z,51.18
2023-05-02T03:44:56.372Z,51.24
2023-05-02T03:47:23.068Z,51.29
2023-05-02T03:49:49.855Z,51.37
2023-05-02T03:52:16.581Z,51.49
2023-05-02T03:54:43.817Z,51.96
2023-05-02T03:57:10.560Z,52.18
2023-05-02T03:59:41.669Z,52.33
2023-05-02T04:02:08.949Z,52.49
2023-05-02T04:04:36.498Z,52.50
2023-05-02T04:07:03.352Z,53.34
2023-05-02T04:09:30.020Z,53.22
2023-05-02T04:11:56.732Z,53.06
2023-05-02T04:14:23.641Z,53.12
2023-05-02T04:16:50.908Z,53.35
2023-05-02T04:19:18.566Z,53.12
2023-05-02T04:21:45.395Z,53.63
2023-05-02T04:24:13.049Z,53.50
2023-05-02T04:26:39.704Z,53.35
2023-05-02T04:29:06.343Z,52.91
2023-05-02T04:31:33.056Z,53.09
2023-05-02T04:33:59.790Z,53.04
2023-05-02T04:36:28.385Z,53.20
2023-05-02T04:38:55.132Z,53.22
2023-05-02T04:41:21.770Z,53.33
2023-05-02T04:43:48.524Z,53.02
2023-05-02T04:46:16.362Z,52.96
2023-05-02T04:48:43.148Z,52.62
2023-05-02T04:51:10.549Z,52.59
2023-05-02T04:53:37.995Z,52.50
2023-05-02T04:56:04.870Z,52.23
2023-05-02T04:58:32.306Z,51.81
2023-05-02T05:00:58.942Z,51.51
2023-05-02T05:03:25.959Z,50.61
2023-05-02T05:05:52.684Z,50.05
2023-05-02T05:08:19.265Z,49.59
2023-05-02T05:10:45.856Z,49.59
2023-05-02T05:13:13.886Z,50.09
2023-05-02T05:15:40.859Z,50.09
2023-05-02T05:18:07.696Z,49.57
2023-05-02T05:20:34.535Z,48.91
2023-05-02T05:23:01.262Z,47.53
2023-05-02T05:25:28.000Z,46.44
2023-05-02T05:27:56.397Z,46.53
2023-05-02T05:30:23.218Z,44.54
2023-05-02T05:32:49.925Z,43.22
2023-05-02T05:35:16.670Z,40.47
2023-05-02T05:37:43.796Z,38.62
2023-05-02T05:40:10.666Z,37.54
2023-05-02T05:42:37.342Z,36.12
2023-05-02T05:45:04.242Z,33.88
2023-05-02T05:47:31.039Z,34.12
2023-05-02T05:49:57.917Z,33.72
2023-05-02T05:52:25.180Z,33.27
2023-05-02T05:54:57.952Z,32.29
2023-05-02T05:57:24.972Z,31.33
2023-05-02T05:59:52.075Z,30.43
2023-05-02T06:02:19.931Z,27.60
2023-05-02T06:04:47.156Z,24.38
2023-05-02T06:07:13.826Z,24.59
2023-05-02T06:09:40.587Z,24.82
2023-05-02T06:12:07.320Z,24.48
2023-05-02T06:14:33.981Z,22.63
2023-05-02T06:17:00.928Z,22.26
2023-05-02T06:19:27.625Z,22.07
2023-05-02T06:21:54.324Z,21.42
2023-05-02T06:24:20.956Z,20.69
2023-05-02T06:26:47.613Z,19.77
2023-05-02T06:29:14.262Z,18.98
2023-05-02T06:31:41.065Z,18.71
2023-05-02T06:34:08.062Z,18.27
2023-05-02T06:36:34.843Z,18.59
2023-05-02T06:39:01.595Z,18.50
2023-05-02T06:41:28.262Z,19.09
2023-05-02T06:43:54.913Z,18.67
2023-05-02T06:46:21.742Z,19.70
2023-05-02T06:53:20.958Z,21.11
2023-05-02T06:55:48.581Z,22.96
2023-05-02T06:58:15.249Z,24.50
2023-05-02T07:00:42.277Z,25.91
2023-05-02T07:03:11.262Z,26.84
2023-05-02T07:05:38.105Z,27.66
2023-05-02T07:08:05.068Z,28.86
2023-05-02T07:10:31.968Z,28.85
2023-05-02T07:12:58.580Z,29.76
2023-05-02T07:15:25.220Z,30.28
2023-05-02T07:17:51.956Z,29.12
2023-05-02T07:20:18.718Z,29.83
2023-05-02T07:22:45.483Z,29.75
2023-05-02T07:25:12.095Z,29.93
2023-05-02T07:27:38.703Z,29.66
2023-05-02T07:30:06.713Z,29.97
2023-05-02T07:32:33.529Z,30.55
2023-05-02T07:35:00.322Z,28.96
2023-05-02T07:37:27.179Z,30.35
2023-05-02T07:39:53.876Z,30.57
2023-05-02T07:42:20.494Z,31.38
2023-05-02T07:44:47.366Z,31.86
2023-05-02T07:47:13.983Z,32.26
2023-05-02T07:49:40.571Z,33.21
2023-05-02T07:52:07.283Z,34.40
2023-05-02T07:54:34.092Z,33.12
2023-05-02T07:57:03.029Z,33.58
2023-05-02T07:59:31.115Z,33.76
2023-05-02T08:01:57.900Z,33.46
2023-05-02T08:04:24.727Z,33.62
2023-05-02T08:06:51.925Z,33.46
2023-05-02T08:09:18.799Z,34.47
2023-05-02T08:11:45.643Z,35.15
2023-05-02T08:14:12.401Z,34.46
2023-05-02T08:16:39.145Z,34.95
2023-05-02T08:19:05.939Z,35.03
2023-05-02T08:21:32.845Z,34.77
2023-05-02T08:23:59.533Z,34.72
2023-05-02T08:26:26.995Z,34.56
2023-05-02T08:28:54.802Z,34.86
2023-05-02T08:31:21.553Z,35.97
2023-05-02T08:33:48.423Z,35.07
2023-05-02T08:36:16.097Z,35.25
2023-05-02T08:38:43.208Z,34.68
2023-05-02T08:41:14.262Z,35.08
2023-05-02T08:43:41.214Z,35.53
2023-05-02T08:46:08.519Z,34.80
2023-05-02T08:48:59.171Z,35.48
2023-05-02T08:51:25.902Z,35.58
2023-05-02T08:53:52.607Z,34.71
2023-05-02T08:56:19.627Z,35.57
2023-05-02T08:58:46.435Z,35.08
2023-05-02T09:01:17.654Z,34.24
2023-05-02T09:03:45.085Z,35.84
2023-05-02T09:06:18.799Z,34.33
2023-05-02T09:08:49.493Z,34.93
2023-05-02T09:11:16.616Z,34.35
2023-05-02T09:13:46.697Z,34.83
2023-05-02T09:16:14.030Z,35.48
2023-05-02T09:18:45.506Z,35.64
2023-05-02T09:21:21.125Z,36.26
2023-05-02T09:23:52.866Z,35.58
2023-05-02T09:26:21.191Z,37.48
2023-05-02T09:28:52.077Z,35.82
2023-05-02T09:33:52.944Z,34.95
2023-05-02T09:36:20.556Z,35.00
2023-05-02T09:38:49.541Z,36.08
2023-05-02T09:41:18.006Z,36.51
2023-05-02T09:43:45.505Z,35.60
2023-05-02T09:46:12.265Z,36.01
2023-05-02T09:48:51.845Z,36.03
2023-05-02T09:51:18.820Z,36.77
2023-05-02T09:53:45.738Z,36.24
2023-05-02T09:56:12.373Z,37.92
2023-05-02T09:58:39.067Z,38.19
2023-05-02T10:01:06.091Z,37.59
2023-05-02T10:03:32.708Z,37.71
2023-05-02T10:05:59.356Z,38.26
2023-05-02T10:08:27.382Z,37.66
2023-05-02T10:10:58.185Z,37.59
2023-05-02T10:13:27.439Z,38.10
2023-05-02T10:16:02.031Z,37.52
2023-05-02T10:18:43.777Z,37.93
2023-05-02T10:21:13.531Z,39.90
2023-05-02T10:23:44.243Z,40.69
2023-05-02T10:26:15.444Z,41.53
2023-05-02T10:28:42.602Z,40.75
2023-05-02T10:31:13.363Z,39.53
2023-05-02T10:33:40.196Z,37.93
2023-05-02T10:36:13.159Z,39.27
2023-05-02T10:38:40.157Z,40.14
2023-05-02T10:41:12.824Z,38.81
2023-05-02T10:43:39.498Z,39.70
2023-05-02T10:46:35.625Z,38.23
2023-05-02T10:49:08.746Z,37.52
2023-05-02T10:51:36.368Z,37.34
2023-05-02T10:54:21.776Z,37.76
2023-05-02T10:57:03.720Z,38.63
2023-05-02T10:59:31.964Z,38.49
2023-05-02T11:01:58.653Z,37.33
2023-05-02T11:04:25.484Z,36.65
2023-05-02T11:07:01.240Z,36.55
2023-05-02T11:09:28.014Z,36.84
2023-05-02T11:11:57.781Z,36.99
2023-05-02T11:14:33.418Z,37.73
2023-05-02T11:17:00.076Z,38.37
2023-05-02T11:19:31.564Z,38.12
2023-05-02T11:22:20.153Z,37.96
2023-05-02T11:24:50.205Z,37.81
2023-05-02T11:27:38.631Z,39.02
2023-05-02T11:30:09.710Z,40.93
2023-05-02T11:32:45.983Z,41.00
2023-05-02T11:35:26.801Z,40.95
2023-05-02T11:38:00.909Z,41.54
2023-05-02T11:40:28.232Z,42.77
2023-05-02T11:42:55.049Z,44.23
2023-05-02T11:45:21.925Z,44.32
2023-05-02T11:47:48.601Z,43.92
2023-05-02T11:50:15.553Z,45.55
2023-05-02T11:52:44.265Z,44.71
2023-05-02T11:55:13.352Z,44.55
2023-05-02T11:57:40.088Z,45.66
2023-05-02T12:00:08.094Z,45.34
2023-05-02T12:02:42.652Z,46.53
2023-05-02T12:05:13.763Z,46.43
2023-05-02T12:07:49.461Z,46.25
2023-05-02T12:10:16.361Z,47.58
2023-05-02T12:12:44.111Z,48.50
2023-05-02T12:15:11.728Z,48.23
2023-05-02T12:17:42.868Z,49.80
2023-05-02T12:20:10.443Z,50.63
2023-05-02T12:22:37.811Z,51.53
2023-05-02T12:25:07.977Z,52.07
2023-05-02T12:27:35.256Z,52.07
2023-05-02T12:30:02.964Z,52.74
2023-05-02T12:32:31.714Z,52.82
2023-05-02T12:34:59.027Z,53.25
2023-05-02T12:37:26.443Z,56.02
2023-05-02T12:39:53.633Z,58.35
2023-05-02T12:42:21.206Z,59.67
2023-05-02T12:44:48.841Z,62.02
2023-05-02T12:47:16.691Z,61.29
2023-05-02T12:49:53.651Z,61.07
2023-05-02T12:52:21.342Z,61.00
2023-05-02T12:54:48.614Z,60.52
2023-05-02T12:57:25.095Z,61.90
2023-05-02T12:59:53.493Z,62.00
2023-05-02T13:02:21.222Z,62.47
2023-05-02T13:04:47.894Z,64.11
2023-05-02T13:07:14.601Z,64.18
2023-05-02T13:09:41.359Z,63.37
2023-05-02T13:12:08.256Z,65.22
2023-05-02T13:14:35.001Z,65.29
2023-05-02T13:17:01.867Z,62.27
2023-05-02T13:19:31.475Z,61.46
2023-05-02T13:21:58.209Z,62.60
2023-05-02T13:24:24.921Z,65.50
2023-05-02T13:26:51.860Z,64.94
2023-05-02T13:29:18.612Z,65.42
2023-05-02T13:31:45.227Z,65.48
2023-05-02T13:34:11.874Z,64.24
2023-05-02T13:36:45.945Z,63.15
2023-05-02T13:39:13.831Z,62.05
2023-05-02T13:41:40.720Z,61.95
2023-05-02T13:44:07.752Z,62.10
2023-05-02T13:46:36.769Z,63.12
2023-05-02T13:49:04.221Z,62.68
2023-05-02T13:51:31.755Z,61.33
2023-05-02T13:53:58.991Z,61.29
2023-05-02T13:56:25.777Z,60.35
2023-05-02T13:58:52.490Z,60.01
2023-05-02T14:01:19.387Z,61.89
2023-05-02T14:03:46.359Z,61.10
2023-05-02T14:06:13.085Z,61.37
2023-05-02T14:08:39.771Z,62.82
2023-05-02T14:14:47.311Z,61.34
2023-05-02T14:17:14.021Z,61.02
2023-05-02T14:19:40.798Z,61.77
2023-05-02T14:22:07.703Z,60.50
2023-05-02T14:24:34.327Z,59.48
2023-05-02T14:27:01.579Z,58.62
2023-05-02T14:29:44.552Z,58.29
2023-05-02T14:32:11.163Z,57.78
2023-05-02T14:34:37.846Z,58.20
2023-05-02T14:37:04.531Z,58.40
2023-05-02T14:39:31.160Z,58.25
2023-05-02T14:41:57.811Z,59.15
2023-05-02T14:44:24.448Z,57.90
2023-05-02T14:46:54.576Z,58.08
2023-05-02T14:49:21.253Z,57.33
2023-05-02T14:51:48.908Z,57.22
2023-05-02T14:54:16.875Z,58.06
2023-05-02T14:56:43.819Z,58.23
2023-05-02T14:59:10.649Z,58.97
2023-05-02T15:01:37.740Z,58.85
2023-05-02T15:04:07.284Z,59.54
2023-05-02T15:06:36.469Z,59.94
2023-05-02T15:09:03.504Z,60.84
2023-05-02T15:11:30.222Z,61.66
2023-05-02T15:13:59.275Z,60.84
2023-05-02T15:16:27.402Z,61.89
2023-05-02T15:18:54.363Z,63.09
2023-05-02T15:21:21.370Z,63.35
2023-05-02T15:23:48.099Z,63.15
2023-05-02T15:26:14.817Z,63.79
2023-05-02T15:28:41.767Z,64.03
2023-05-02T15:31:08.510Z,63.36
2023-05-02T15:33:35.194Z,64.40
2023-05-02T15:36:02.567Z,64.00
2023-05-02T15:38:29.273Z,64.70
2023-05-02T15:40:59.597Z,64.67
2023-05-02T15:43:26.676Z,64.04
2023-05-02T15:45:54.125Z,64.48
2023-05-02T15:48:21.244Z,63.35
2023-05-02T15:50:48.404Z,63.81
2023-05-02T15:53:18.085Z,64.08
2023-05-02T15:55:45.925Z,63.81
2023-05-02T15:58:13.014Z,64.49
2023-05-02T16:00:39.714Z,64.51
2023-05-02T16:03:06.524Z,65.35
2023-05-02T16:05:33.426Z,65.28
2023-05-02T16:08:00.317Z,65.60
2023-05-02T16:10:28.484Z,65.12
2023-05-02T16:12:56.489Z,65.62
2023-05-02T16:15:23.244Z,65.37
2023-05-02T16:17:50.388Z,65.32
2023-05-02T16:20:17.773Z,65.58
2023-05-02T16:22:46.533Z,65.51
2023-05-02T16:25:16.658Z,65.91
2023-05-02T16:27:43.351Z,65.48
2023-05-02T16:30:10.369Z,65.97
2023-05-02T16:32:40.572Z,65.63
2023-05-02T16:35:10.893Z,65.24
2023-05-02T16:37:37.667Z,65.92
2023-05-02T16:40:05.951Z,66.01
2023-05-02T16:42:33.168Z,65.95
2023-05-02T16:44:59.796Z,65.97
2023-05-02T16:47:26.987Z,65.83
2023-05-02T16:49:57.376Z,65.58
2023-05-02T16:52:24.320Z,65.82
2023-05-02T16:54:50.994Z,66.06
2023-05-02T16:57:19.774Z,65.98
2023-05-02T16:59:52.452Z,65.74
2023-05-02T17:02:20.977Z,65.13
2023-05-02T17:04:48.386Z,64.43
2023-05-02T17:07:14.971Z,64.90
2023-05-02T17:09:41.902Z,65.40
2023-05-02T17:12:12.091Z,65.12
2023-05-02T17:14:41.268Z,64.93
2023-05-02T17:17:08.295Z,64.80
2023-05-02T17:19:36.181Z,64.64
2023-05-02T17:22:05.164Z,65.60
2023-05-02T17:24:32.127Z,66.05
2023-05-02T17:26:58.833Z,65.74
2023-05-02T17:29:25.824Z,66.17
2023-05-02T17:31:52.639Z,65.79
2023-05-02T17:34:19.241Z,65.70
2023-05-02T17:36:46.402Z,66.57
2023-05-02T17:39:13.635Z,66.52
2023-05-02T17:41:40.478Z,66.72
2023-05-02T17:44:07.192Z,66.64
2023-05-02T17:46:34.085Z,66.05
2023-05-02T17:49:01.197Z,66.18
2023-05-02T17:51:28.103Z,65.99
2023-05-02T17:54:23.681Z,66.19
2023-05-02T17:56:50.976Z,65.42
2023-05-02T17:59:19.012Z,65.99
2023-05-02T18:01:45.744Z,66.30
2023-05-02T18:04:14.155Z,66.27
2023-05-02T18:06:40.948Z,66.32
2023-05-02T18:09:07.621Z,66.17
2023-05-02T18:11:34.894Z,66.31
2023-05-02T18:14:04.139Z,66.67
2023-05-02T18:16:32.175Z,66.57
2023-05-02T18:19:01.262Z,67.01
2023-05-02T18:21:28.271Z,66.09
2023-05-02T18:23:56.914Z,66.74
2023-05-02T18:26:23.567Z,66.05
2023-05-02T18:28:53.406Z,66.28
2023-05-02T18:31:20.730Z,66.42
2023-05-02T18:33:47.696Z,66.40
2023-05-02T18:36:15.703Z,67.00
2023-05-02T18:38:42.337Z,66.88
2023-05-02T18:41:09.441Z,67.06
2023-05-02T18:43:36.378Z,67.46
2023-05-02T18:46:03.170Z,69.01
2023-05-02T18:48:29.909Z,68.05
2023-05-02T18:50:58.255Z,68.32
2023-05-02T18:53:26.443Z,67.95
2023-05-02T18:55:53.963Z,68.43
2023-05-02T18:58:21.670Z,68.03
2023-05-02T19:00:48.632Z,68.47
2023-05-02T19:03:15.477Z,67.95
2023-05-02T19:05:42.757Z,67.98
2023-05-02T19:08:09.668Z,68.01
2023-05-02T19:10:36.848Z,68.47
2023-05-02T19:13:03.523Z,68.48
2023-05-02T19:15:30.256Z,68.00
2023-05-02T19:17:57.211Z,67.65
2023-05-02T19:20:24.097Z,67.91
2023-05-02T19:22:54.110Z,67.80
2023-05-02T19:25:24.493Z,67.81
2023-05-02T19:27:52.428Z,67.81
2023-05-02T19:30:20.848Z,67.94
2023-05-02T19:32:48.019Z,68.48
2023-05-02T19:35:15.659Z,68.09
2023-05-02T19:37:44.042Z,68.43
2023-05-02T19:40:11.356Z,68.04
2023-05-02T19:42:39.363Z,67.80
2023-05-02T19:45:06.646Z,67.70
2023-05-02T19:47:33.711Z,67.91
2023-05-02T19:50:00.801Z,67.83
2023-05-02T19:52:27.500Z,68.35
2023-05-02T19:54:54.174Z,67.99
2023-05-02T19:57:20.992Z,68.17
2023-05-02T19:59:47.642Z,68.13
2023-05-02T20:02:14.355Z,68.30
2023-05-02T20:04:41.055Z,68.52
2023-05-02T20:07:07.759Z,68.90
2023-05-02T20:09:34.522Z,69.21
2023-05-02T20:12:01.255Z,68.32
2023-05-02T20:14:27.978Z,69.08
2023-05-02T20:17:01.292Z,69.01
2023-05-02T20:19:29.497Z,68.98
2023-05-02T20:21:56.361Z,69.66
2023-05-02T20:24:22.998Z,69.47
2023-05-02T20:26:49.708Z,69.96
2023-05-02T20:29:16.537Z,70.41
2023-05-02T20:31:43.359Z,70.41
2023-05-02T20:34:10.147Z,70.81
2023-05-02T20:36:37.235Z,71.01
2023-05-02T20:39:05.523Z,71.31
2023-05-02T20:41:32.395Z,71.26
2023-05-02T20:44:01.334Z,70.88
2023-05-02T20:46:28.015Z,71.12
2023-05-02T20:48:54.831Z,71.38
2023-05-02T20:51:21.685Z,72.25
2023-05-02T20:53:49.058Z,71.87
2023-05-02T20:56:15.850Z,71.77
2023-05-02T20:58:44.702Z,71.66
2023-05-02T21:01:12.199Z,71.64
2023-05-02T21:03:41.195Z,71.87
2023-05-02T21:06:08.037Z,71.95
2023-05-02T21:08:34.673Z,71.97
2023-05-02T21:11:01.341Z,71.71
2023-05-02T21:13:28.010Z,72.12
2023-05-02T21:15:54.728Z,72.14
2023-05-02T21:18:21.440Z,71.86
2023-05-02T21:20:51.222Z,72.43
2023-05-02T21:23:18.522Z,71.86
2023-05-02T21:25:45.186Z,71.38
2023-05-02T21:28:12.525Z,71.64
2023-05-02T21:30:39.151Z,71.63
2023-05-02T21:33:05.901Z,71.23
2023-05-02T21:35:34.156Z,71.04
2023-05-02T21:38:01.616Z,71.50
2023-05-02T21:40:29.467Z,71.29
2023-05-02T21:42:56.209Z,71.62
2023-05-02T21:49:09.757Z,71.84
2023-05-02T21:51:38.701Z,72.25
2023-05-02T21:54:05.434Z,71.87
2023-05-02T21:56:32.251Z,72.00
2023-05-02T21:58:59.098Z,71.60
2023-05-02T22:01:26.006Z,71.96
2023-05-02T22:03:52.677Z,71.06
2023-05-02T22:06:19.356Z,71.99
2023-05-02T22:08:46.078Z,71.73
2023-05-02T22:11:12.733Z,71.65
2023-05-02T22:13:39.356Z,71.44
2023-05-02T22:16:06.831Z,71.42
2023-05-02T22:18:33.727Z,71.22
2023-05-02T22:21:01.596Z,71.07
2023-05-02T22:23:28.297Z,71.80
2023-05-02T22:25:55.038Z,71.50
2023-05-02T22:28:21.706Z,70.75
2023-05-02T22:30:48.340Z,70.90
2023-05-02T22:33:15.118Z,71.05
2023-05-02T22:35:42.166Z,71.03
2023-05-02T22:38:11.624Z,71.37
2023-05-02T22:40:38.307Z,70.96
2023-05-02T22:43:05.179Z,71.72
2023-05-02T22:45:32.036Z,71.21
2023-05-02T22:47:58.976Z,71.08
2023-05-02T22:50:27.609Z,71.41
2023-05-02T22:52:57.453Z,71.13
2023-05-02T22:55:24.258Z,71.10
2023-05-02T22:57:52.095Z,70.99
2023-05-02T23:00:18.857Z,70.98
2023-05-02T23:02:45.889Z,71.13
2023-05-02T23:05:12.681Z,71.14
2023-05-02T23:07:39.336Z,71.76
2023-05-02T23:10:06.801Z,71.45
2023-05-02T23:12:33.496Z,71.69
2023-05-02T23:15:00.361Z,71.29
2023-05-02T23:17:27.155Z,71.46
2023-05-02T23:19:53.862Z,71.70
2023-05-02T23:22:20.520Z,72.09
2023-05-02T23:24:47.849Z,72.06
2023-05-02T23:27:14.575Z,72.30
2023-05-02T23:29:41.256Z,72.41
2023-05-02T23:32:08.162Z,72.62
2023-05-02T23:34:36.545Z,72.43
2023-05-02T23:37:03.299Z,73.23
2023-05-02T23:39:29.929Z,73.63
2023-05-02T23:41:56.788Z,73.72
2023-05-02T23:44:23.487Z,73.74
2023-05-02T23:46:50.532Z,74.26
2023-05-02T23:49:17.230Z,73.83
2023-05-02T23:51:43.944Z,74.44
2023-05-02T23:54:10.964Z,74.26
2023-05-02T23:56:37.611Z,74.31
2023-05-02T23:59:04.759Z,74.80
