createdAt,value
2023-01-01T00:01:24.807Z,402.13
2023-01-01T00:03:53.956Z,372.98
2023-01-01T00:06:22.652Z,363.13
2023-01-01T00:09:11.800Z,359.02
2023-01-01T00:11:39.979Z,322.60
2023-01-01T00:14:12.557Z,251.05
2023-01-01T00:16:41.242Z,186.15
2023-01-01T00:19:09.839Z,173.68
2023-01-01T00:21:37.731Z,173.18
2023-01-01T00:24:06.850Z,199.85
2023-01-01T00:26:35.696Z,197.00
2023-01-01T00:29:03.994Z,182.50
2023-01-01T00:31:33.357Z,178.00
2023-01-01T00:34:01.305Z,196.25
2023-01-01T00:36:29.669Z,233.20
2023-01-01T00:38:58.706Z,224.05
2023-01-01T00:41:26.559Z,215.73
2023-01-01T00:43:54.436Z,256.90
2023-01-01T00:46:22.360Z,255.35
2023-01-01T00:48:51.636Z,230.05
2023-01-01T00:51:19.452Z,247.70
2023-01-01T00:53:47.295Z,243.38
2023-01-01T00:56:15.108Z,222.30
2023-01-01T00:58:43.056Z,218.77
2023-01-01T01:01:10.978Z,236.88
2023-01-01T01:03:39.277Z,235.95
2023-01-01T01:06:13.720Z,213.90
2023-01-01T01:08:43.058Z,186.90
2023-01-01T01:11:13.980Z,218.25
2023-01-01T01:13:43.258Z,238.35
2023-01-01T01:16:12.340Z,172.20
2023-01-01T01:18:40.231Z,151.43
2023-01-01T01:21:11.258Z,150.05
2023-01-01T01:23:39.282Z,137.15
2023-01-01T01:26:11.516Z,142.43
2023-01-01T01:28:45.367Z,150.68
2023-01-01T01:31:17.213Z,136.98
2023-01-01T01:33:46.017Z,158.88
2023-01-01T01:36:16.382Z,185.55
2023-01-01T01:38:44.586Z,207.82
2023-01-01T01:41:26.644Z,221.93
2023-01-01T01:43:58.550Z,292.98
2023-01-01T01:46:31.144Z,223.40
2023-01-01T01:49:02.159Z,295.13
2023-01-01T01:51:35.716Z,319.13
2023-01-01T01:54:08.159Z,355.17
2023-01-01T01:56:43.933Z,440.17
2023-01-01T01:59:12.016Z,483.73
2023-01-01T02:01:40.386Z,446.50
2023-01-01T02:04:08.377Z,464.90
2023-01-01T02:06:40.855Z,443.70
2023-01-01T02:09:10.393Z,498.27
2023-01-01T02:11:38.681Z,437.67
2023-01-01T02:14:07.083Z,489.08
2023-01-01T02:16:39.961Z,452.23
2023-01-01T02:19:18.135Z,490.55
2023-01-01T02:22:01.105Z,480.10
2023-01-01T02:24:49.721Z,511.85
2023-01-01T02:27:27.267Z,490.58
2023-01-01T02:30:01.566Z,499.30
2023-01-01T02:32:35.165Z,486.25
2023-01-01T02:35:21.745Z,461.25
2023-01-01T02:37:50.804Z,421.10
2023-01-01T02:40:22.255Z,437.02
2023-01-01T02:42:50.625Z,410.58
2023-01-01T02:45:20.103Z,435.55
2023-01-01T02:47:47.925Z,408.90
2023-01-01T02:50:19.408Z,401.17
2023-01-01T02:53:04.767Z,370.23
2023-01-01T02:55:43.361Z,381.63
2023-01-01T02:58:36.292Z,313.98
2023-01-01T03:01:13.753Z,320.13
2023-01-01T03:03:47.482Z,375.25
2023-01-01T03:06:26.299Z,355.65
2023-01-01T03:09:03.044Z,315.70
2023-01-01T03:11:39.662Z,313.88
2023-01-01T03:14:15.662Z,319.73
2023-01-01T03:16:51.584Z,286.50
2023-01-01T03:19:21.124Z,277.27
2023-01-01T03:21:51.899Z,281.90
2023-01-01T03:24:25.245Z,290.55
2023-01-01T03:26:57.704Z,267.02
2023-01-01T03:29:26.832Z,243.25
2023-01-01T03:31:59.020Z,205.45
2023-01-01T03:34:33.016Z,211.60
2023-01-01T03:37:06.245Z,168.75
2023-01-01T03:39:38.251Z,170.55
2023-01-01T03:42:16.537Z,270.52
2023-01-01T03:44:48.758Z,260.50
2023-01-01T03:47:18.151Z,280.40
2023-01-01T03:49:47.184Z,282.65
2023-01-01T03:52:29.908Z,269.88
2023-01-01T03:55:05.382Z,300.42
2023-01-01T03:57:42.349Z,295.65
2023-01-01T04:00:16.296Z,292.08
2023-01-01T04:02:50.636Z,316.80
2023-01-01T04:05:20.870Z,309.58
2023-01-01T04:10:19.983Z,271.70
2023-01-01T04:12:50.184Z,296.30
2023-01-01T04:15:19.250Z,290.35
2023-01-01T04:17:48.422Z,205.73
2023-01-01T04:20:16.620Z,220.07
2023-01-01T04:22:44.725Z,229.55
2023-01-01T04:25:13.287Z,190.32
2023-01-01T04:27:42.133Z,174.05
2023-01-01T04:30:12.672Z,149.23
2023-01-01T04:32:40.896Z,168.15
2023-01-01T04:35:12.627Z,141.50
2023-01-01T04:37:41.745Z,118.85
2023-01-01T04:40:11.679Z,117.65
2023-01-01T04:42:39.740Z,126.75
2023-01-01T04:45:08.837Z,122.50
2023-01-01T04:47:36.728Z,98.65
2023-01-01T04:50:05.107Z,116.95
2023-01-01T04:52:34.472Z,133.45
2023-01-01T04:55:02.324Z,109.57
2023-01-01T04:57:30.901Z,154.23
2023-01-01T04:59:59.014Z,146.43
2023-01-01T05:02:27.496Z,188.45
2023-01-01T05:04:55.443Z,194.75
2023-01-01T05:07:23.328Z,210.48
2023-01-01T05:09:52.521Z,202.18
2023-01-01T05:12:20.384Z,218.30
2023-01-01T05:14:48.217Z,199.02
2023-01-01T05:17:16.052Z,224.52
2023-01-01T05:19:43.863Z,245.50
2023-01-01T05:22:11.681Z,237.63
2023-01-01T05:24:39.485Z,212.93
2023-01-01T05:27:08.661Z,209.32
2023-01-01T05:29:37.822Z,160.35
2023-01-01T05:37:01.053Z,159.75
2023-01-01T05:39:28.975Z,161.50
2023-01-01T05:41:56.834Z,135.00
2023-01-01T05:44:26.021Z,185.38
2023-01-01T05:46:53.828Z,150.43
2023-01-01T05:49:21.672Z,163.93
2023-01-01T05:51:49.569Z,173.60
2023-01-01T05:56:44.518Z,177.90
2023-01-01T05:59:12.518Z,151.90
2023-01-01T06:01:45.336Z,176.93
2023-01-01T06:04:14.434Z,155.52
2023-01-01T06:06:42.492Z,157.27
2023-01-01T06:09:12.242Z,158.17
2023-01-01T06:11:40.136Z,141.07
2023-01-01T06:14:07.945Z,127.28
2023-01-01T06:16:36.024Z,117.22
2023-01-01T06:19:05.298Z,122.22
2023-01-01T06:21:33.149Z,109.82
2023-01-01T06:24:01.526Z,119.27
2023-01-01T06:26:31.156Z,114.25
2023-01-01T06:28:59.734Z,106.90
2023-01-01T06:31:28.493Z,114.93
2023-01-01T06:33:56.833Z,115.60
2023-01-01T06:36:27.761Z,118.28
2023-01-01T06:38:58.545Z,111.07
2023-01-01T06:41:27.503Z,106.07
2023-01-01T06:43:56.619Z,113.15
2023-01-01T06:46:26.161Z,107.83
2023-01-01T06:48:56.125Z,104.67
2023-01-01T06:51:26.571Z,104.10
2023-01-01T06:53:55.192Z,101.27
2023-01-01T06:56:23.296Z,97.82
2023-01-01T06:58:51.260Z,97.83
2023-01-01T07:01:21.011Z,108.83
2023-01-01T07:03:54.621Z,94.03
2023-01-01T07:06:23.821Z,89.10
2023-01-01T07:08:53.355Z,94.80
2023-01-01T07:11:21.212Z,85.00
2023-01-01T07:13:49.058Z,67.30
2023-01-01T07:16:17.242Z,68.70
2023-01-01T07:18:45.551Z,66.53
2023-01-01T07:21:29.484Z,69.75
2023-01-01T07:23:59.939Z,74.77
2023-01-01T07:26:28.659Z,68.30
2023-01-01T07:29:02.831Z,67.63
2023-01-01T07:31:35.155Z,76.35
2023-01-01T07:34:03.168Z,92.67
2023-01-01T07:36:31.035Z,78.18
2023-01-01T07:39:00.254Z,74.03
2023-01-01T07:41:28.190Z,71.90
2023-01-01T07:43:56.058Z,83.03
2023-01-01T07:46:24.046Z,89.15
2023-01-01T07:48:52.001Z,88.13
2023-01-01T07:51:19.893Z,87.05
2023-01-01T07:53:47.705Z,76.47
2023-01-01T07:56:16.933Z,76.60
2023-01-01T07:58:44.775Z,69.67
2023-01-01T08:01:14.436Z,72.05
2023-01-01T08:03:42.760Z,82.93
2023-01-01T08:06:12.044Z,76.37
2023-01-01T08:08:40.213Z,75.10
2023-01-01T08:11:08.111Z,80.10
2023-01-01T08:13:37.544Z,68.00
2023-01-01T08:16:07.085Z,74.45
2023-01-01T08:18:34.990Z,81.03
2023-01-01T08:21:03.185Z,74.23
2023-01-01T08:23:31.137Z,63.50
2023-01-01T08:26:02.763Z,68.10
2023-01-01T08:28:31.372Z,71.20
2023-01-01T08:31:00.597Z,61.63
2023-01-01T08:33:30.361Z,72.65
2023-01-01T08:35:58.364Z,61.50
2023-01-01T08:38:26.391Z,60.25
2023-01-01T08:40:54.274Z,67.70
2023-01-01T08:43:22.155Z,66.30
2023-01-01T08:45:50.965Z,63.00
2023-01-01T08:48:22.237Z,60.25
2023-01-01T08:50:54.295Z,66.47
2023-01-01T08:53:22.492Z,56.88
2023-01-01T08:55:57.661Z,57.63
2023-01-01T08:58:25.668Z,52.95
2023-01-01T09:00:53.873Z,53.00
2023-01-01T09:03:23.846Z,52.72
2023-01-01T09:05:51.803Z,47.60
2023-01-01T09:08:19.767Z,46.55
2023-01-01T09:10:48.233Z,55.75
2023-01-01T09:13:18.479Z,49.95
2023-01-01T09:15:46.559Z,43.35
2023-01-01T09:18:15.013Z,34.92
2023-01-01T09:20:44.173Z,36.15
2023-01-01T09:23:13.059Z,31.67
2023-01-01T09:25:41.028Z,35.70
2023-01-01T09:28:11.722Z,34.22
2023-01-01T09:30:39.721Z,40.85
2023-01-01T09:33:07.620Z,33.47
2023-01-01T09:35:36.262Z,41.70
2023-01-01T09:38:05.472Z,36.63
2023-01-01T09:40:51.161Z,66.88
2023-01-01T09:43:29.763Z,93.97
2023-01-01T09:46:00.226Z,52.70
2023-01-01T09:48:30.731Z,48.92
2023-01-01T09:50:59.916Z,35.88
2023-01-01T09:53:33.498Z,35.25
2023-01-01T09:56:02.893Z,29.30
2023-01-01T09:58:35.744Z,33.70
2023-01-01T10:01:15.502Z,32.38
2023-01-01T10:03:48.944Z,31.05
2023-01-01T10:06:23.613Z,33.38
2023-01-01T10:09:05.480Z,37.08
2023-01-01T10:11:42.355Z,32.88
2023-01-01T10:14:18.316Z,30.75
2023-01-01T10:16:49.312Z,57.40
2023-01-01T10:19:27.238Z,51.65
2023-01-01T10:22:01.614Z,43.03
2023-01-01T10:24:39.947Z,35.90
2023-01-01T10:27:08.087Z,34.97
2023-01-01T10:29:42.517Z,34.17
2023-01-01T10:32:20.867Z,31.25
2023-01-01T10:34:50.110Z,38.65
2023-01-01T10:37:18.234Z,33.40
2023-01-01T10:39:48.637Z,34.92
2023-01-01T10:42:17.495Z,31.45
2023-01-01T10:44:45.846Z,27.83
2023-01-01T10:47:25.529Z,31.05
2023-01-01T10:49:56.874Z,30.33
2023-01-01T10:52:28.749Z,27.98
2023-01-01T10:54:58.346Z,26.67
2023-01-01T10:57:33.446Z,25.00
2023-01-01T11:00:20.393Z,25.10
2023-01-01T11:02:48.535Z,22.75
2023-01-01T11:05:21.895Z,25.08
2023-01-01T11:07:50.579Z,21.25
2023-01-01T11:10:21.664Z,23.65
2023-01-01T11:13:06.545Z,22.20
2023-01-01T11:15:39.363Z,23.80
2023-01-01T11:18:13.508Z,21.15
2023-01-01T11:20:42.160Z,20.75
2023-01-01T11:23:21.098Z,16.13
2023-01-01T11:26:08.708Z,17.25
2023-01-01T11:28:37.103Z,18.67
2023-01-01T11:31:12.109Z,19.45
2023-01-01T11:33:45.440Z,18.45
2023-01-01T11:36:21.109Z,17.98
2023-01-01T11:38:51.241Z,61.08
2023-01-01T11:41:20.481Z,34.90
2023-01-01T11:43:49.957Z,33.95
2023-01-01T11:46:24.700Z,28.33
2023-01-01T11:48:55.609Z,34.85
2023-01-01T11:51:32.536Z,23.83
2023-01-01T11:54:25.574Z,20.42
2023-01-01T11:56:59.541Z,15.77
2023-01-01T11:59:34.819Z,15.02
2023-01-01T12:02:05.799Z,12.15
2023-01-01T12:04:40.487Z,13.63
2023-01-01T12:07:10.827Z,15.57
2023-01-01T12:09:43.531Z,14.23
2023-01-01T12:12:19.708Z,13.50
2023-01-01T12:14:54.188Z,13.50
2023-01-01T12:17:25.640Z,12.07
2023-01-01T12:19:59.403Z,11.75
2023-01-01T12:22:27.723Z,11.27
2023-01-01T12:24:55.857Z,11.38
2023-01-01T12:27:39.105Z,14.68
2023-01-01T12:30:21.634Z,10.68
2023-01-01T12:33:09.508Z,12.20
2023-01-01T12:36:00.552Z,9.70
2023-01-01T12:38:48.218Z,11.82
2023-01-01T12:41:29.936Z,9.80
2023-01-01T12:44:08.578Z,9.60
2023-01-01T12:46:47.296Z,10.25
2023-01-01T12:49:50.044Z,8.98
2023-01-01T12:52:29.562Z,8.90
2023-01-01T12:55:29.989Z,10.95
2023-01-01T12:58:06.527Z,11.90
2023-01-01T13:00:40.665Z,12.32
2023-01-01T13:03:18.050Z,13.68
2023-01-01T13:05:50.275Z,12.95
2023-01-01T13:08:18.097Z,13.80
2023-01-01T13:10:48.395Z,5.85
2023-01-01T13:13:16.511Z,8.05
2023-01-01T13:15:49.745Z,8.68
2023-01-01T13:18:22.127Z,4.93
2023-01-01T13:20:57.707Z,5.72
2023-01-01T13:23:51.616Z,4.38
2023-01-01T13:26:39.367Z,6.72
2023-01-01T13:29:43.890Z,5.68
2023-01-01T13:32:16.624Z,5.13
2023-01-01T13:35:17.692Z,7.40
2023-01-01T13:37:47.613Z,5.45
2023-01-01T13:40:51.455Z,4.32
2023-01-01T13:43:21.830Z,6.07
2023-01-01T13:49:12.343Z,6.75
2023-01-01T13:52:21.444Z,4.47
2023-01-01T13:55:44.756Z,10.57
2023-01-01T13:58:45.589Z,8.35
2023-01-01T14:01:47.043Z,11.43
2023-01-01T14:04:30.254Z,5.82
2023-01-01T14:07:18.681Z,6.90
2023-01-01T14:09:48.994Z,7.38
2023-01-01T14:12:19.078Z,9.80
2023-01-01T14:14:47.450Z,9.00
2023-01-01T14:17:16.916Z,4.78
2023-01-01T14:19:46.235Z,7.75
2023-01-01T14:22:17.876Z,8.98
2023-01-01T14:24:48.247Z,6.30
2023-01-01T14:27:20.765Z,8.32
2023-01-01T14:29:50.348Z,5.25
2023-01-01T14:32:24.046Z,7.28
2023-01-01T14:35:01.680Z,4.72
2023-01-01T14:37:29.691Z,7.03
2023-01-01T14:40:09.334Z,6.47
2023-01-01T14:42:38.269Z,6.70
2023-01-01T14:45:07.299Z,8.55
2023-01-01T14:47:37.035Z,7.88
2023-01-01T14:50:16.016Z,6.63
2023-01-01T14:52:46.754Z,3.35
2023-01-01T14:55:19.454Z,8.52
2023-01-01T14:57:50.537Z,6.20
2023-01-01T15:00:23.874Z,5.10
2023-01-01T15:02:51.911Z,5.82
2023-01-01T15:05:34.824Z,6.55
2023-01-01T15:08:05.368Z,5.47
2023-01-01T15:10:35.925Z,7.72
2023-01-01T15:13:07.189Z,8.60
2023-01-01T15:15:37.389Z,7.65
2023-01-01T15:18:05.704Z,6.28
2023-01-01T15:20:37.083Z,7.03
2023-01-01T15:23:10.047Z,7.63
2023-01-01T15:25:43.487Z,6.20
2023-01-01T15:28:20.337Z,10.85
2023-01-01T15:30:54.399Z,8.95
2023-01-01T15:33:23.227Z,7.78
2023-01-01T15:36:00.649Z,9.57
2023-01-01T15:38:34.179Z,10.02
2023-01-01T15:41:22.442Z,8.95
2023-01-01T15:43:51.613Z,15.27
2023-01-01T15:46:22.731Z,10.35
2023-01-01T15:48:54.295Z,10.07
2023-01-01T15:51:24.954Z,11.38
2023-01-01T15:53:56.311Z,9.23
2023-01-01T15:56:26.473Z,8.57
2023-01-01T15:59:05.351Z,9.30
2023-01-01T16:01:39.700Z,15.32
2023-01-01T16:04:10.650Z,13.85
2023-01-01T16:06:44.859Z,9.73
2023-01-01T16:09:14.029Z,8.65
2023-01-01T16:11:42.701Z,6.70
2023-01-01T16:14:12.305Z,9.45
2023-01-01T16:16:41.349Z,7.65
2023-01-01T16:19:14.551Z,8.20
2023-01-01T16:21:42.394Z,11.32
2023-01-01T16:24:13.452Z,15.82
2023-01-01T16:26:41.440Z,9.48
2023-01-01T16:29:11.035Z,9.45
2023-01-01T16:31:39.192Z,9.95
2023-01-01T16:34:08.991Z,6.95
2023-01-01T16:36:36.812Z,5.20
2023-01-01T16:39:04.772Z,11.07
2023-01-01T16:41:32.610Z,12.63
2023-01-01T16:44:00.467Z,9.40
2023-01-01T16:46:30.120Z,11.75
2023-01-01T16:48:58.083Z,14.15
2023-01-01T16:51:29.522Z,16.88
2023-01-01T16:54:00.556Z,11.40
2023-01-01T16:56:28.807Z,11.10
2023-01-01T16:59:02.588Z,15.20
2023-01-01T17:01:32.812Z,10.27
2023-01-01T17:04:00.962Z,8.98
2023-01-01T17:06:28.846Z,8.70
2023-01-01T17:08:56.698Z,5.93
2023-01-01T17:11:24.976Z,7.80
2023-01-01T17:13:53.152Z,10.07
2023-01-01T17:16:27.944Z,9.80
2023-01-01T17:19:17.276Z,9.07
2023-01-01T17:21:47.523Z,7.70
2023-01-01T17:24:16.847Z,9.15
2023-01-01T17:26:45.253Z,9.35
2023-01-01T17:29:13.246Z,7.72
2023-01-01T17:31:41.248Z,7.82
2023-01-01T17:34:14.310Z,7.82
2023-01-01T17:36:44.034Z,6.75
2023-01-01T17:39:12.349Z,14.23
2023-01-01T17:41:41.237Z,12.32
2023-01-01T17:44:10.408Z,10.82
2023-01-01T17:46:40.146Z,9.75
2023-01-01T17:49:09.029Z,11.50
2023-01-01T17:51:39.327Z,7.82
2023-01-01T17:54:11.623Z,7.70
2023-01-01T17:56:39.574Z,12.98
2023-01-01T17:59:07.473Z,15.23
2023-01-01T18:01:35.854Z,15.27
2023-01-01T18:04:05.844Z,21.90
2023-01-01T18:06:40.242Z,28.15
2023-01-01T18:09:14.105Z,35.67
2023-01-01T18:11:42.814Z,41.33
2023-01-01T18:14:11.700Z,36.10
2023-01-01T18:16:41.581Z,37.72
2023-01-01T18:19:09.587Z,28.52
2023-01-01T18:21:37.606Z,21.20
2023-01-01T18:24:11.677Z,28.83
2023-01-01T18:26:41.021Z,22.48
2023-01-01T18:29:09.043Z,20.02
2023-01-01T18:31:37.228Z,24.02
2023-01-01T18:34:06.787Z,17.92
2023-01-01T18:36:35.825Z,18.50
2023-01-01T18:39:11.021Z,18.13
2023-01-01T18:42:00.718Z,16.70
2023-01-01T18:44:31.316Z,19.40
2023-01-01T18:47:03.099Z,15.82
2023-01-01T18:49:32.540Z,13.52
2023-01-01T18:52:19.773Z,14.95
2023-01-01T18:54:48.245Z,13.85
2023-01-01T18:57:25.269Z,12.07
2023-01-01T18:59:59.406Z,14.05
2023-01-01T19:02:37.721Z,15.40
2023-01-01T19:05:18.345Z,17.92
2023-01-01T19:07:52.843Z,16.27
2023-01-01T19:10:20.817Z,13.57
2023-01-01T19:12:54.730Z,13.45
2023-01-01T19:15:23.036Z,15.88
2023-01-01T19:17:53.492Z,11.95
2023-01-01T19:20:24.308Z,12.27
2023-01-01T19:22:52.175Z,13.50
2023-01-01T19:25:40.670Z,15.02
2023-01-01T19:28:33.864Z,11.75
2023-01-01T19:31:02.640Z,14.02
2023-01-01T19:33:31.727Z,15.93
2023-01-01T19:36:00.163Z,21.45
2023-01-01T19:38:28.017Z,21.13
2023-01-01T19:40:56.904Z,34.45
2023-01-01T19:43:24.844Z,37.78
2023-01-01T19:45:54.038Z,20.08
2023-01-01T19:48:21.914Z,21.70
2023-01-01T19:50:49.964Z,16.63
2023-01-01T19:53:17.959Z,18.85
2023-01-01T19:55:46.191Z,18.33
2023-01-01T19:58:14.128Z,16.70
2023-01-01T20:00:43.464Z,19.55
2023-01-01T20:06:02.425Z,19.92
2023-01-01T20:08:31.008Z,20.65
2023-01-01T20:10:59.065Z,16.80
2023-01-01T20:13:27.064Z,24.50
2023-01-01T20:15:58.860Z,18.10
2023-01-01T20:18:28.223Z,20.70
2023-01-01T20:21:13.700Z,20.63
2023-01-01T20:23:42.341Z,19.15
2023-01-01T20:26:11.277Z,16.55
2023-01-01T20:28:57.156Z,16.58
2023-01-01T20:31:25.255Z,13.57
2023-01-01T20:33:55.998Z,16.02
2023-01-01T20:36:41.402Z,16.00
2023-01-01T20:39:09.262Z,17.00
2023-01-01T20:41:37.097Z,15.57
2023-01-01T20:44:05.051Z,23.27
2023-01-01T20:46:36.296Z,27.13
2023-01-01T20:49:06.201Z,34.95
2023-01-01T20:51:34.107Z,28.70
2023-01-01T20:54:02.071Z,20.05
2023-01-01T20:56:31.593Z,12.32
2023-01-01T20:59:12.215Z,13.85
2023-01-01T21:01:49.104Z,17.23
2023-01-01T21:04:19.085Z,14.52
2023-01-01T21:06:47.995Z,14.40
2023-01-01T21:09:16.046Z,18.40
2023-01-01T21:11:45.015Z,13.88
2023-01-01T21:14:12.851Z,17.42
2023-01-01T21:16:45.732Z,20.50
2023-01-01T21:19:15.354Z,16.38
2023-01-01T21:21:48.934Z,15.77
2023-01-01T21:24:22.961Z,15.13
2023-01-01T21:26:54.923Z,16.67
2023-01-01T21:29:24.954Z,15.85
2023-01-01T21:31:58.048Z,22.05
2023-01-01T21:34:35.470Z,17.55
2023-01-01T21:37:14.366Z,17.15
2023-01-01T21:39:43.151Z,20.30
2023-01-01T21:42:24.471Z,20.77
2023-01-01T21:44:59.069Z,16.17
2023-01-01T21:47:27.678Z,18.63
2023-01-01T21:49:58.270Z,15.93
2023-01-01T21:52:27.657Z,14.13
2023-01-01T21:54:57.734Z,17.27
2023-01-01T21:57:26.586Z,15.20
2023-01-01T21:59:55.147Z,16.25
2023-01-01T22:02:38.314Z,17.33
2023-01-01T22:05:30.500Z,16.17
2023-01-01T22:08:13.508Z,17.15
2023-01-01T22:10:41.363Z,14.75
2023-01-01T22:13:15.983Z,14.02
2023-01-01T22:15:45.769Z,13.35
2023-01-01T22:18:25.730Z,15.55
2023-01-01T22:20:54.108Z,15.38
2023-01-01T22:23:35.999Z,13.88
2023-01-01T22:26:21.742Z,15.93
2023-01-01T22:28:52.316Z,16.05
2023-01-01T22:31:25.772Z,12.48
2023-01-01T22:33:55.384Z,14.52
2023-01-01T22:36:26.629Z,16.20
2023-01-01T22:38:59.349Z,14.82
2023-01-01T22:41:27.180Z,14.40
2023-01-01T22:44:01.772Z,15.43
2023-01-01T22:46:36.660Z,15.02
2023-01-01T22:49:16.306Z,13.70
2023-01-01T22:51:47.095Z,14.25
2023-01-01T22:54:16.481Z,15.93
2023-01-01T22:56:44.866Z,14.35
2023-01-01T22:59:12.874Z,12.65
