createdAt,value
2018-07-10T04:10:37.808Z,16.1
2018-07-10T04:11:03.307Z,16.04
2018-07-10T04:11:28.844Z,16.2
2018-07-10T04:11:54.413Z,16.15
2018-07-10T04:12:19.825Z,16.05
2018-07-10T04:12:45.301Z,16.13
2018-07-10T04:13:10.791Z,16.1
2018-07-10T04:13:36.297Z,16.08
2018-07-10T04:14:01.768Z,16.12
2018-07-10T04:14:27.278Z,16.09
2018-07-10T04:14:52.761Z,16.09
2018-07-10T04:15:18.232Z,16.15
2018-07-10T04:15:43.735Z,16.13
2018-07-10T04:16:09.232Z,16.16
2018-07-10T04:16:34.685Z,16.09
2018-07-10T04:17:00.168Z,16.21
2018-07-10T04:17:25.690Z,16.05
2018-07-10T04:17:51.229Z,16.09
2018-07-10T04:18:16.667Z,16.12
2018-07-10T04:19:25.356Z,16.05
2018-07-10T04:19:50.849Z,16.1
2018-07-10T04:20:16.333Z,16.04
2018-07-10T04:20:41.856Z,16.16
2018-07-10T04:21:07.357Z,16.08
2018-07-10T04:21:32.859Z,16.09
2018-07-10T04:21:58.344Z,16.16
2018-07-10T04:22:23.890Z,16.13
2018-07-10T04:22:49.384Z,16.15
2018-07-10T04:23:47.867Z,16.2
2018-07-10T04:24:13.364Z,16.1
2018-07-10T04:24:38.868Z,16.04
2018-07-10T04:25:04.321Z,16.15
2018-07-10T04:25:57.774Z,16.2
2018-07-10T04:26:23.254Z,16.15
2018-07-10T04:26:48.750Z,16.12
2018-07-10T04:27:14.239Z,16.16
2018-07-10T04:27:39.764Z,16.15
2018-07-10T04:28:05.248Z,16.12
2018-07-10T04:29:03.734Z,16.15
2018-07-10T04:29:29.238Z,16.16
2018-07-10T04:29:54.727Z,16.16
2018-07-10T04:30:20.223Z,16.15
2018-07-10T04:30:45.726Z,16.15
2018-07-10T04:31:11.249Z,16.12
2018-07-10T04:31:36.751Z,16.09
2018-07-10T04:32:02.254Z,16.05
2018-07-10T04:32:27.757Z,16.2
2018-07-10T04:32:53.258Z,16.16
2018-07-10T04:33:18.782Z,16.21
2018-07-10T04:33:44.266Z,16.12
2018-07-10T04:34:09.761Z,16.09
2018-07-10T04:34:35.240Z,16.08
2018-07-10T04:35:00.739Z,16.21
2018-07-10T04:35:54.174Z,16.17
2018-07-10T04:36:19.702Z,16.16
2018-07-10T04:36:45.171Z,16.05
2018-07-10T04:37:10.666Z,16.15
2018-07-10T04:37:36.156Z,16.16
2018-07-10T04:38:01.817Z,16.09
2018-07-10T04:38:27.200Z,16.15
2018-07-10T04:38:52.718Z,16.04
2018-07-10T04:39:18.207Z,16.02
2018-07-10T04:39:43.698Z,16.15
2018-07-10T04:40:09.236Z,16.23
2018-07-10T04:40:34.757Z,16.08
2018-07-10T04:41:00.232Z,16.09
2018-07-10T04:41:25.735Z,16.1
2018-07-10T04:41:51.210Z,16.05
2018-07-10T04:42:16.796Z,16.23
2018-07-10T04:42:42.158Z,16.16
2018-07-10T04:43:07.661Z,16.12
2018-07-10T04:43:33.143Z,16.1
2018-07-10T04:43:58.623Z,16.24
2018-07-10T04:44:24.153Z,16.24
2018-07-10T04:44:49.650Z,16.13
2018-07-10T04:45:15.156Z,16.15
2018-07-10T04:45:40.662Z,16.09
2018-07-10T04:46:06.167Z,16.16
2018-07-10T04:46:31.787Z,16.21
2018-07-10T04:46:57.214Z,16.13
2018-07-10T04:47:22.923Z,16.13
2018-07-10T04:47:48.461Z,16.17
2018-07-10T04:48:14.113Z,16.15
2018-07-10T04:48:39.613Z,16.12
2018-07-10T04:49:05.159Z,16.15
2018-07-10T04:49:30.852Z,16.23
2018-07-10T04:49:56.253Z,16.12
2018-07-10T04:50:21.754Z,16.12
2018-07-10T04:50:47.278Z,16.17
2018-07-10T04:51:12.779Z,16.16
2018-07-10T04:52:11.287Z,16.16
2018-07-10T04:52:36.819Z,16.2
2018-07-10T04:53:02.526Z,16.15
2018-07-10T04:53:27.955Z,16.13
2018-07-10T04:53:53.424Z,16.13
2018-07-10T04:54:18.953Z,16.15
2018-07-10T04:54:44.743Z,16.12
2018-07-10T04:55:10.204Z,16.21
2018-07-10T04:55:35.734Z,16.13
2018-07-10T04:56:01.219Z,16.17
2018-07-10T04:56:26.703Z,16.12
2018-07-10T04:56:52.220Z,16.12
2018-07-10T04:57:17.711Z,16.16
2018-07-10T04:57:43.188Z,16.21
2018-07-10T04:58:08.700Z,16.17
2018-07-10T04:58:34.225Z,16.15
2018-07-10T04:58:59.704Z,16.16
2018-07-10T04:59:25.206Z,16.15
2018-07-10T04:59:50.794Z,16.09
2018-07-10T05:00:16.302Z,16.17
2018-07-10T05:00:41.803Z,16.15
2018-07-10T05:01:07.293Z,16.16
2018-07-10T05:02:10.924Z,16.15
2018-07-10T05:02:36.417Z,16.16
2018-07-10T05:03:01.913Z,16.16
2018-07-10T05:03:27.407Z,16.2
2018-07-10T05:03:52.897Z,16.16
2018-07-10T05:04:18.401Z,16.21
2018-07-10T05:04:43.914Z,16.16
2018-07-10T05:05:09.416Z,16.2
2018-07-10T05:05:34.903Z,16.23
2018-07-10T05:06:00.411Z,16.23
2018-07-10T05:06:25.914Z,16.21
2018-07-10T05:06:51.409Z,16.16
2018-07-10T05:07:16.905Z,16.23
2018-07-10T05:07:42.421Z,16.24
2018-07-10T05:08:40.943Z,16.23
2018-07-10T05:09:06.465Z,16.24
2018-07-10T05:09:31.966Z,16.23
2018-07-10T05:09:57.464Z,16.23
2018-07-10T05:10:22.951Z,16.23
2018-07-10T05:10:48.436Z,16.23
2018-07-10T05:11:13.939Z,16.23
2018-07-10T05:11:39.448Z,16.24
2018-07-10T05:12:04.928Z,16.24
2018-07-10T05:12:30.379Z,16.26
2018-07-10T05:12:55.884Z,16.28
2018-07-10T05:13:21.372Z,16.24
2018-07-10T05:13:46.871Z,16.31
2018-07-10T05:14:12.374Z,16.26
2018-07-10T05:14:37.886Z,16.23
2018-07-10T05:15:03.370Z,16.29
2018-07-10T05:15:28.886Z,16.31
2018-07-10T05:15:54.396Z,16.32
2018-07-10T05:16:19.871Z,16.26
2018-07-10T05:16:45.377Z,16.32
2018-07-10T05:17:10.958Z,16.29
2018-07-10T05:17:36.473Z,16.29
2018-07-10T05:18:01.936Z,16.24
2018-07-10T05:18:27.597Z,16.24
2018-07-10T05:18:53.053Z,16.26
2018-07-10T05:19:18.656Z,16.32
2018-07-10T05:19:44.518Z,16.23
2018-07-10T05:20:10.027Z,16.28
2018-07-10T05:20:35.531Z,16.26
2018-07-10T05:21:01.083Z,16.23
2018-07-10T05:21:26.569Z,16.36
2018-07-10T05:21:52.081Z,16.26
2018-07-10T05:22:17.548Z,16.29
2018-07-10T05:22:43.012Z,16.33
2018-07-10T05:23:08.567Z,16.35
2018-07-10T05:23:33.957Z,16.33
2018-07-10T05:23:59.509Z,16.31
2018-07-10T05:24:24.981Z,16.33
2018-07-10T05:24:50.476Z,16.31
2018-07-10T05:25:15.951Z,16.35
2018-07-10T05:25:41.425Z,16.33
2018-07-10T05:26:06.965Z,16.33
2018-07-10T05:26:32.414Z,16.32
2018-07-10T05:26:57.909Z,16.33
2018-07-10T05:27:23.435Z,16.39
2018-07-10T05:27:48.912Z,16.33
2018-07-10T05:28:14.383Z,16.39
2018-07-10T05:28:39.898Z,16.36
2018-07-10T05:29:05.398Z,16.36
2018-07-10T05:29:30.850Z,16.36
2018-07-10T05:29:56.363Z,16.36
2018-07-10T05:30:21.887Z,16.39
2018-07-10T05:30:47.376Z,16.39
2018-07-10T05:31:12.864Z,16.36
2018-07-10T05:31:38.373Z,16.38
2018-07-10T05:32:03.873Z,16.46
2018-07-10T05:32:29.341Z,16.46
2018-07-10T05:32:54.843Z,16.47
2018-07-10T05:33:20.369Z,16.5
2018-07-10T05:33:45.893Z,16.47
2018-07-10T05:34:11.410Z,16.51
2018-07-10T05:34:36.886Z,16.54
2018-07-10T05:35:02.394Z,16.46
2018-07-10T05:35:27.898Z,16.51
2018-07-10T05:35:53.367Z,16.51
2018-07-10T05:36:18.877Z,16.5
2018-07-10T05:36:44.362Z,16.49
2018-07-10T05:37:09.914Z,16.51
2018-07-10T05:37:35.308Z,16.43
2018-07-10T05:38:00.795Z,16.5
2018-07-10T05:38:26.400Z,16.43
2018-07-10T05:38:52.018Z,16.46
2018-07-10T05:39:17.492Z,16.49
2018-07-10T05:39:43.061Z,16.47
2018-07-10T05:40:08.686Z,16.47
2018-07-10T05:40:34.204Z,16.5
2018-07-10T05:40:59.730Z,16.5
2018-07-10T05:41:25.226Z,16.43
2018-07-10T05:41:50.693Z,16.46
2018-07-10T05:42:16.382Z,16.39
2018-07-10T05:42:41.784Z,16.5
2018-07-10T05:43:07.279Z,16.46
2018-07-10T05:43:32.945Z,16.43
2018-07-10T05:43:58.453Z,16.38
2018-07-10T05:44:23.959Z,16.33
2018-07-10T05:44:49.453Z,16.42
2018-07-10T05:45:14.969Z,16.41
2018-07-10T05:45:40.458Z,16.33
2018-07-10T05:46:05.957Z,16.32
2018-07-10T05:46:31.580Z,16.39
2018-07-10T05:46:57.024Z,16.36
2018-07-10T05:47:22.535Z,16.43
2018-07-10T05:47:48.135Z,16.36
2018-07-10T05:48:13.641Z,16.38
2018-07-10T05:48:39.256Z,16.38
2018-07-10T05:49:04.792Z,16.33
2018-07-10T05:49:30.299Z,16.43
2018-07-10T05:49:55.804Z,16.32
2018-07-10T05:50:21.280Z,16.39
2018-07-10T05:50:46.750Z,16.33
2018-07-10T05:51:12.242Z,16.42
2018-07-10T05:51:37.801Z,16.33
2018-07-10T05:52:03.252Z,16.38
2018-07-10T05:52:28.745Z,16.32
2018-07-10T05:53:32.375Z,16.36
2018-07-10T05:53:57.902Z,16.36
2018-07-10T05:54:23.405Z,16.42
2018-07-10T05:54:48.898Z,16.38
2018-07-10T05:55:52.476Z,16.39
2018-07-10T05:56:17.986Z,16.38
2018-07-10T05:56:43.482Z,16.33
2018-07-10T05:57:08.970Z,16.36
2018-07-10T05:57:34.473Z,16.36
2018-07-10T05:57:59.974Z,16.39
2018-07-10T05:58:25.457Z,16.29
2018-07-10T05:58:50.961Z,16.33
2018-07-10T05:59:16.424Z,16.43
2018-07-10T05:59:41.906Z,16.33
2018-07-10T06:00:07.383Z,16.36
2018-07-10T06:00:32.904Z,16.38
2018-07-10T06:00:58.397Z,16.35
2018-07-10T06:01:23.900Z,16.36
2018-07-10T06:01:49.396Z,16.36
2018-07-10T06:02:14.880Z,16.33
2018-07-10T06:02:40.380Z,16.36
2018-07-10T06:03:05.891Z,16.35
2018-07-10T06:03:31.404Z,16.32
2018-07-10T06:03:56.849Z,16.33
2018-07-10T06:04:22.351Z,16.36
2018-07-10T06:04:47.887Z,16.35
2018-07-10T06:05:13.367Z,16.29
2018-07-10T06:05:38.867Z,16.32
2018-07-10T06:06:04.373Z,16.35
2018-07-10T06:06:29.877Z,16.36
2018-07-10T06:06:55.372Z,16.35
2018-07-10T06:07:20.857Z,16.35
2018-07-10T06:07:46.338Z,16.35
2018-07-10T06:08:11.824Z,16.38
2018-07-10T06:08:37.308Z,16.33
2018-07-10T06:09:02.805Z,16.39
2018-07-10T06:09:28.293Z,16.36
2018-07-10T06:09:53.774Z,16.35
2018-07-10T06:10:19.304Z,16.38
2018-07-10T06:10:44.746Z,16.36
2018-07-10T06:11:10.259Z,16.36
2018-07-10T06:11:35.778Z,16.41
2018-07-10T06:12:01.258Z,16.46
2018-07-10T06:12:26.759Z,16.43
2018-07-10T06:12:52.230Z,16.43
2018-07-10T06:13:17.734Z,16.46
2018-07-10T06:13:43.249Z,16.49
2018-07-10T06:14:08.812Z,16.47
2018-07-10T06:14:34.232Z,16.47
2018-07-10T06:14:59.747Z,16.47
2018-07-10T06:15:25.317Z,16.51
2018-07-10T06:15:50.780Z,16.43
2018-07-10T06:16:16.340Z,16.46
2018-07-10T06:16:41.746Z,16.43
2018-07-10T06:17:07.252Z,16.53
2018-07-10T06:17:32.704Z,16.53
2018-07-10T06:17:58.197Z,16.47
2018-07-10T06:18:23.685Z,16.54
2018-07-10T06:18:49.178Z,16.42
2018-07-10T06:19:14.691Z,16.56
2018-07-10T06:19:40.188Z,16.54
2018-07-10T06:20:05.703Z,16.51
2018-07-10T06:20:31.171Z,16.41
2018-07-10T06:20:56.667Z,16.43
2018-07-10T06:21:22.175Z,16.43
2018-07-10T06:21:47.703Z,16.38
2018-07-10T06:22:13.234Z,16.46
2018-07-10T06:22:38.710Z,16.5
2018-07-10T06:23:04.208Z,16.51
2018-07-10T06:23:29.700Z,16.46
2018-07-10T06:23:55.168Z,16.5
2018-07-10T06:24:20.676Z,16.46
2018-07-10T06:24:46.198Z,16.49
2018-07-10T06:25:11.690Z,16.5
2018-07-10T06:26:05.125Z,16.49
2018-07-10T06:26:30.721Z,16.5
2018-07-10T06:26:56.207Z,16.39
2018-07-10T06:27:21.710Z,16.47
2018-07-10T06:27:47.254Z,16.5
2018-07-10T06:28:12.738Z,16.49
2018-07-10T06:28:38.221Z,16.49
2018-07-10T06:29:26.519Z,16.49
2018-07-10T06:29:52.003Z,16.41
2018-07-10T06:30:17.491Z,16.41
2018-07-10T06:30:42.983Z,16.5
2018-07-10T06:31:08.487Z,16.56
2018-07-10T06:32:07.054Z,16.54
2018-07-10T06:32:32.485Z,16.58
2018-07-10T06:32:57.995Z,16.51
2018-07-10T06:33:23.505Z,16.54
2018-07-10T06:33:48.978Z,16.6
2018-07-10T06:34:14.487Z,16.51
2018-07-10T06:34:39.957Z,16.54
2018-07-10T06:35:05.469Z,16.65
2018-07-10T06:35:31.009Z,16.57
2018-07-10T06:35:56.466Z,16.6
2018-07-10T06:36:21.960Z,16.6
2018-07-10T06:36:47.516Z,16.68
2018-07-10T06:37:13.008Z,16.49
2018-07-10T06:37:38.535Z,16.65
2018-07-10T06:38:04.034Z,16.65
2018-07-10T06:38:29.547Z,16.5
2018-07-10T06:38:55.045Z,16.68
2018-07-10T06:39:20.530Z,16.65
2018-07-10T06:39:46.125Z,16.66
2018-07-10T06:40:11.580Z,16.6
2018-07-10T06:40:37.084Z,16.61
2018-07-10T06:41:02.577Z,16.54
2018-07-10T06:41:28.113Z,16.64
2018-07-10T06:41:53.593Z,16.6
2018-07-10T06:42:19.065Z,16.6
2018-07-10T06:42:44.674Z,16.53
2018-07-10T06:43:10.123Z,16.69
2018-07-10T06:43:35.640Z,16.64
2018-07-10T06:44:01.146Z,16.68
2018-07-10T06:44:26.628Z,16.6
2018-07-10T06:44:52.117Z,16.57
2018-07-10T06:45:17.637Z,16.58
2018-07-10T06:45:43.141Z,16.53
2018-07-10T06:46:08.644Z,16.54
2018-07-10T06:46:34.132Z,16.57
2018-07-10T06:46:59.636Z,16.57
2018-07-10T06:47:25.108Z,16.54
2018-07-10T06:47:50.604Z,16.51
2018-07-10T06:48:16.102Z,16.46
2018-07-10T06:48:41.686Z,16.57
2018-07-10T06:49:07.126Z,16.54
2018-07-10T06:49:32.658Z,16.56
2018-07-10T06:49:58.167Z,16.54
2018-07-10T06:50:23.658Z,16.43
2018-07-10T06:50:49.167Z,16.5
2018-07-10T06:51:14.676Z,16.43
2018-07-10T06:51:40.248Z,16.47
2018-07-10T06:52:05.956Z,16.42
2018-07-10T06:52:31.638Z,16.46
2018-07-10T06:52:57.144Z,16.46
2018-07-10T06:53:23.078Z,16.36
2018-07-10T06:53:48.009Z,16.39
2018-07-10T06:54:13.528Z,16.42
2018-07-10T06:54:39.032Z,16.43
2018-07-10T06:55:04.521Z,16.39
2018-07-10T06:55:30.057Z,16.42
2018-07-10T06:55:55.562Z,16.36
2018-07-10T06:56:21.038Z,16.36
2018-07-10T06:56:46.512Z,16.49
2018-07-10T06:57:12.010Z,16.49
2018-07-10T06:57:37.516Z,16.42
2018-07-10T06:58:03.024Z,16.47
2018-07-10T06:58:28.504Z,16.5
2018-07-10T06:58:54.002Z,16.47
2018-07-10T06:59:19.495Z,16.51
2018-07-10T06:59:44.983Z,16.46
2018-07-10T07:00:10.444Z,16.51
2018-07-10T07:00:35.939Z,16.5
2018-07-10T07:01:01.387Z,16.51
2018-07-10T07:01:26.811Z,16.43
2018-07-10T07:01:52.331Z,16.5
2018-07-10T07:02:17.780Z,16.57
2018-07-10T07:02:43.270Z,16.58
2018-07-10T07:03:08.699Z,16.54
2018-07-10T07:03:34.165Z,16.51
2018-07-10T07:03:59.620Z,16.61
2018-07-10T07:04:25.088Z,16.58
2018-07-10T07:04:50.559Z,16.54
2018-07-10T07:05:15.984Z,16.57
2018-07-10T07:05:41.464Z,16.74
2018-07-10T07:06:06.964Z,16.69
2018-07-10T07:06:32.378Z,16.65
2018-07-10T07:06:57.866Z,16.69
2018-07-10T07:07:23.277Z,16.69
2018-07-10T07:07:48.801Z,16.68
2018-07-10T07:08:14.279Z,16.71
2018-07-10T07:08:39.678Z,16.69
2018-07-10T07:09:05.205Z,16.71
2018-07-10T07:09:30.772Z,16.68
2018-07-10T07:09:56.259Z,16.72
2018-07-10T07:10:21.780Z,16.72
2018-07-10T07:10:47.281Z,16.68
2018-07-10T07:11:12.799Z,16.71
2018-07-10T07:11:38.296Z,16.71
2018-07-10T07:12:03.786Z,16.76
2018-07-10T07:12:29.308Z,16.69
2018-07-10T07:12:54.804Z,16.75
2018-07-10T07:13:20.308Z,16.69
2018-07-10T07:13:45.836Z,16.72
2018-07-10T07:14:11.306Z,16.75
2018-07-10T07:14:36.796Z,16.78
2018-07-10T07:15:02.302Z,16.72
2018-07-10T07:15:27.810Z,16.75
2018-07-10T07:15:53.480Z,16.69
2018-07-10T07:16:57.001Z,16.72
2018-07-10T07:17:22.506Z,16.75
2018-07-10T07:17:47.983Z,16.72
2018-07-10T07:18:13.483Z,16.79
2018-07-10T07:18:38.941Z,16.75
2018-07-10T07:19:04.596Z,16.71
2018-07-10T07:19:30.115Z,16.71
2018-07-10T07:19:55.609Z,16.74
2018-07-10T07:20:21.110Z,16.72
2018-07-10T07:20:46.611Z,16.72
2018-07-10T07:21:12.122Z,16.72
2018-07-10T07:21:37.622Z,16.69
2018-07-10T07:22:03.129Z,16.71
2018-07-10T07:22:28.637Z,16.71
2018-07-10T07:22:54.220Z,16.69
2018-07-10T07:23:19.728Z,16.64
2018-07-10T07:23:45.396Z,16.61
2018-07-10T07:24:10.747Z,16.66
2018-07-10T07:24:36.269Z,16.68
2018-07-10T07:25:01.750Z,16.6
2018-07-10T07:25:27.246Z,16.65
2018-07-10T07:25:52.741Z,16.54
2018-07-10T07:26:18.243Z,16.61
2018-07-10T07:26:43.769Z,16.61
2018-07-10T07:27:09.239Z,16.57
2018-07-10T07:27:34.811Z,16.57
2018-07-10T07:28:00.235Z,16.64
2018-07-10T07:28:25.726Z,16.54
2018-07-10T07:28:51.229Z,16.53
2018-07-10T07:29:16.707Z,16.54
2018-07-10T07:29:42.191Z,16.54
2018-07-10T07:30:07.691Z,16.58
2018-07-10T07:30:33.207Z,16.58
2018-07-10T07:30:58.713Z,16.6
2018-07-10T07:31:24.178Z,16.54
2018-07-10T07:31:49.674Z,16.56
2018-07-10T07:32:15.174Z,16.61
2018-07-10T07:32:40.644Z,16.54
2018-07-10T07:33:06.127Z,16.56
2018-07-10T07:33:31.613Z,16.57
2018-07-10T07:33:57.091Z,16.54
2018-07-10T07:34:22.604Z,16.57
2018-07-10T07:34:48.078Z,16.51
2018-07-10T07:35:13.560Z,16.54
2018-07-10T07:35:39.049Z,16.53
2018-07-10T07:36:04.574Z,16.58
2018-07-10T07:36:30.052Z,16.56
2018-07-10T07:36:55.592Z,16.57
2018-07-10T07:37:21.047Z,16.53
2018-07-10T07:37:46.713Z,16.56
2018-07-10T07:38:12.243Z,16.53
2018-07-10T07:38:37.798Z,16.53
2018-07-10T07:39:03.240Z,16.43
2018-07-10T07:39:28.748Z,16.53
2018-07-10T07:39:54.237Z,16.54
2018-07-10T07:40:19.727Z,16.49
2018-07-10T07:40:45.268Z,16.57
2018-07-10T07:41:10.758Z,16.54
2018-07-10T07:41:36.271Z,16.57
2018-07-10T07:42:01.839Z,16.54
2018-07-10T07:42:27.276Z,16.58
2018-07-10T07:42:52.778Z,16.51
2018-07-10T07:43:18.303Z,16.53
2018-07-10T07:43:43.888Z,16.51
2018-07-10T07:44:09.504Z,16.5
2018-07-10T07:44:34.847Z,16.53
2018-07-10T07:45:00.459Z,16.53
2018-07-10T07:45:25.960Z,16.47
2018-07-10T07:45:51.443Z,16.57
2018-07-10T07:46:16.967Z,16.43
2018-07-10T07:46:42.447Z,16.41
2018-07-10T07:47:07.960Z,16.51
2018-07-10T07:47:33.482Z,16.47
2018-07-10T07:47:59.754Z,16.5
2018-07-10T07:48:24.473Z,16.5
2018-07-10T07:48:50.022Z,16.47
2018-07-10T07:49:15.478Z,16.43
2018-07-10T07:49:41.000Z,16.47
2018-07-10T07:50:06.505Z,16.46
2018-07-10T07:50:32.023Z,16.46
2018-07-10T07:50:57.525Z,16.42
2018-07-10T07:51:23.037Z,16.38
2018-07-10T07:51:48.511Z,16.33
2018-07-10T07:52:14.009Z,16.46
2018-07-10T07:52:39.601Z,16.42
2018-07-10T07:53:05.037Z,16.42
2018-07-10T07:53:30.520Z,16.39
2018-07-10T07:53:56.191Z,16.35
2018-07-10T07:54:21.679Z,16.32
2018-07-10T07:55:10.000Z,16.33
2018-07-10T07:55:35.512Z,16.28
2018-07-10T07:56:01.010Z,16.32
2018-07-10T07:56:26.516Z,16.31
2018-07-10T07:56:52.005Z,16.36
2018-07-10T07:57:17.512Z,16.31
2018-07-10T07:57:42.978Z,16.29
2018-07-10T07:58:08.501Z,16.31
2018-07-10T07:58:34.014Z,16.28
2018-07-10T07:58:59.478Z,16.26
2018-07-10T07:59:24.976Z,16.21
2018-07-10T07:59:50.479Z,16.23
2018-07-10T08:00:15.992Z,16.16
2018-07-10T08:00:41.491Z,16.17
2018-07-10T08:01:07.026Z,16.17
2018-07-10T08:01:32.525Z,16.15
2018-07-10T08:01:58.019Z,16.13
2018-07-10T08:02:23.504Z,16.15
2018-07-10T08:02:49.000Z,16.15
2018-07-10T08:03:14.513Z,16.1
2018-07-10T08:03:40.012Z,16.15
2018-07-10T08:04:05.523Z,16.16
2018-07-10T08:04:30.980Z,16.01
2018-07-10T08:04:56.452Z,16.04
2018-07-10T08:05:21.997Z,15.98
2018-07-10T08:05:47.525Z,16.02
2018-07-10T08:06:13.045Z,15.95
2018-07-10T08:06:38.521Z,15.97
2018-07-10T08:07:03.989Z,16.05
2018-07-10T08:07:29.481Z,15.94
2018-07-10T08:07:54.970Z,16
2018-07-10T08:08:20.444Z,15.94
2018-07-10T08:08:45.959Z,15.98
2018-07-10T08:09:11.698Z,15.92
2018-07-10T08:09:37.168Z,15.98
2018-07-10T08:10:02.832Z,15.97
2018-07-10T08:10:28.191Z,15.97
2018-07-10T08:10:53.697Z,15.86
2018-07-10T08:11:19.230Z,15.9
2018-07-10T08:11:44.797Z,15.92
2018-07-10T08:12:10.270Z,15.94
2018-07-10T08:12:35.762Z,15.83
2018-07-10T08:13:01.374Z,15.9
2018-07-10T08:13:26.812Z,15.95
2018-07-10T08:13:52.298Z,15.88
2018-07-10T08:14:17.814Z,15.88
2018-07-10T08:14:43.286Z,15.91
2018-07-10T08:15:08.769Z,15.86
2018-07-10T08:15:34.246Z,15.83
2018-07-10T08:15:59.762Z,15.83
2018-07-10T08:16:25.240Z,15.84
2018-07-10T08:16:50.789Z,15.83
2018-07-10T08:17:16.320Z,15.84
2018-07-10T08:17:41.784Z,15.75
2018-07-10T08:18:07.277Z,15.77
2018-07-10T08:18:32.779Z,15.77
2018-07-10T08:18:58.266Z,15.73
2018-07-10T08:19:23.765Z,15.72
2018-07-10T08:19:49.242Z,15.76
2018-07-10T08:20:14.740Z,15.77
2018-07-10T08:20:40.235Z,15.76
2018-07-10T08:21:05.740Z,15.7
2018-07-10T08:21:31.239Z,15.75
2018-07-10T08:21:56.756Z,15.68
2018-07-10T08:22:22.249Z,15.79
2018-07-10T08:22:47.775Z,15.77
2018-07-10T08:23:13.329Z,15.79
2018-07-10T08:23:38.858Z,15.75
2018-07-10T08:24:04.322Z,15.76
2018-07-10T08:24:29.844Z,15.73
2018-07-10T08:24:55.323Z,15.68
2018-07-10T08:25:20.830Z,15.77
2018-07-10T08:25:46.317Z,15.75
2018-07-10T08:26:11.811Z,15.82
2018-07-10T08:26:37.317Z,15.76
2018-07-10T08:27:02.839Z,15.76
2018-07-10T08:27:28.357Z,15.75
2018-07-10T08:27:53.881Z,15.7
2018-07-10T08:28:19.431Z,15.73
2018-07-10T08:28:44.908Z,15.75
2018-07-10T08:29:53.618Z,15.7
2018-07-10T08:30:19.115Z,15.77
2018-07-10T08:30:44.625Z,15.77
2018-07-10T08:31:10.107Z,15.75
2018-07-10T08:31:35.625Z,15.75
2018-07-10T08:32:01.129Z,15.77
2018-07-10T08:32:26.680Z,15.67
2018-07-10T08:32:52.167Z,15.79
2018-07-10T08:33:17.762Z,15.68
2018-07-10T08:33:43.343Z,15.72
2018-07-10T08:34:08.671Z,15.75
2018-07-10T08:34:34.224Z,15.7
2018-07-10T08:34:59.739Z,15.76
2018-07-10T08:35:25.239Z,15.72
2018-07-10T08:35:50.835Z,15.75
2018-07-10T08:36:16.326Z,15.82
2018-07-10T08:36:41.805Z,15.76
2018-07-10T08:37:07.488Z,15.76
2018-07-10T08:37:33.266Z,15.8
2018-07-10T08:37:58.733Z,15.8
2018-07-10T08:38:24.247Z,15.82
2018-07-10T08:38:49.757Z,15.84
2018-07-10T08:39:15.265Z,15.83
2018-07-10T08:39:40.732Z,15.83
2018-07-10T08:40:06.226Z,15.82
2018-07-10T08:40:31.740Z,15.88
2018-07-10T08:40:57.209Z,15.79
2018-07-10T08:41:22.692Z,15.79
2018-07-10T08:41:48.178Z,15.88
2018-07-10T08:42:13.702Z,15.91
2018-07-10T08:42:39.218Z,15.86
2018-07-10T08:43:04.688Z,15.86
2018-07-10T08:43:30.153Z,15.83
2018-07-10T08:43:55.675Z,15.83
2018-07-10T08:44:21.177Z,15.8
2018-07-10T08:44:46.664Z,15.8
2018-07-10T08:45:12.177Z,15.77
2018-07-10T08:45:37.705Z,15.83
2018-07-10T08:46:41.317Z,15.82
2018-07-10T08:47:06.840Z,15.88
2018-07-10T08:47:32.336Z,15.91
2018-07-10T08:47:57.856Z,15.83
2018-07-10T08:48:23.386Z,15.8
2018-07-10T08:48:48.872Z,15.91
2018-07-10T08:49:14.369Z,15.91
2018-07-10T08:50:17.960Z,15.91
2018-07-10T08:50:43.487Z,15.92
2018-07-10T08:51:08.966Z,15.9
2018-07-10T08:51:34.455Z,15.84
2018-07-10T08:51:59.941Z,15.92
2018-07-10T08:52:25.558Z,15.88
2018-07-10T08:52:50.950Z,15.9
2018-07-10T08:53:16.447Z,15.86
2018-07-10T08:53:41.988Z,15.92
2018-07-10T08:54:07.481Z,15.88
2018-07-10T08:54:32.989Z,15.94
2018-07-10T08:54:58.493Z,15.91
2018-07-10T08:55:23.994Z,15.92
2018-07-10T08:55:49.476Z,15.86
2018-07-10T08:56:14.972Z,15.92
2018-07-10T08:56:40.452Z,15.91
2018-07-10T08:57:05.948Z,15.91
2018-07-10T08:57:31.444Z,15.83
2018-07-10T08:57:56.953Z,15.92
2018-07-10T08:58:22.437Z,15.88
2018-07-10T08:58:47.939Z,15.92
2018-07-10T08:59:13.461Z,15.84
2018-07-10T08:59:38.966Z,15.94
2018-07-10T09:00:04.473Z,15.9
2018-07-10T09:00:30.019Z,15.94
2018-07-10T09:00:55.508Z,15.9
2018-07-10T09:01:21.016Z,15.94
2018-07-10T09:01:46.505Z,15.9
2018-07-10T09:02:11.998Z,15.88
2018-07-10T09:02:37.514Z,15.95
2018-07-10T09:03:02.990Z,16
2018-07-10T09:03:28.576Z,15.92
2018-07-10T09:03:54.156Z,15.88
2018-07-10T09:04:19.638Z,15.94
2018-07-10T09:04:45.108Z,15.95
2018-07-10T09:05:10.643Z,15.92
2018-07-10T09:05:36.139Z,15.94
2018-07-10T09:06:01.616Z,15.9
2018-07-10T09:06:27.116Z,15.88
2018-07-10T09:06:52.598Z,15.88
2018-07-10T09:07:18.091Z,15.91
2018-07-10T09:07:43.589Z,15.8
2018-07-10T09:08:09.099Z,15.86
2018-07-10T09:08:34.630Z,15.82
2018-07-10T09:09:00.108Z,15.75
2018-07-10T09:09:25.610Z,15.82
2018-07-10T09:09:51.103Z,15.84
2018-07-10T09:10:16.558Z,15.83
2018-07-10T09:10:42.087Z,15.72
2018-07-10T09:11:07.579Z,15.83
2018-07-10T09:11:33.060Z,15.88
2018-07-10T09:11:58.563Z,15.83
2018-07-10T09:12:24.089Z,15.79
2018-07-10T09:12:49.572Z,15.92
2018-07-10T09:13:15.051Z,15.88
2018-07-10T09:13:40.540Z,15.88
2018-07-10T09:14:06.067Z,15.91
2018-07-10T09:14:31.611Z,15.83
2018-07-10T09:14:57.144Z,15.95
2018-07-10T09:15:22.651Z,15.84
2018-07-10T09:15:48.142Z,15.84
2018-07-10T09:16:13.643Z,15.82
2018-07-10T09:16:39.146Z,15.91
2018-07-10T09:17:04.628Z,15.9
2018-07-10T09:17:30.128Z,15.91
2018-07-10T09:17:55.632Z,15.92
2018-07-10T09:18:21.126Z,15.92
2018-07-10T09:18:46.623Z,15.88
2018-07-10T09:19:12.154Z,15.92
2018-07-10T09:19:37.618Z,15.9
2018-07-10T09:20:03.143Z,15.88
2018-07-10T09:20:28.754Z,15.95
2018-07-10T09:20:54.211Z,15.92
2018-07-10T09:21:19.709Z,16
2018-07-10T09:21:45.216Z,16.01
2018-07-10T09:22:10.700Z,16.05
2018-07-10T09:22:36.185Z,15.94
2018-07-10T09:23:01.670Z,15.92
2018-07-10T09:23:27.168Z,16.12
2018-07-10T09:23:52.658Z,16.08
2018-07-10T09:24:18.179Z,16.04
2018-07-10T09:24:43.645Z,16.04
2018-07-10T09:25:09.151Z,16.17
2018-07-10T09:25:34.674Z,16.09
2018-07-10T09:26:00.189Z,16.12
2018-07-10T09:26:25.670Z,16.08
2018-07-10T09:26:51.188Z,16.2
2018-07-10T09:27:16.687Z,16.09
2018-07-10T09:27:42.198Z,16.1
2018-07-10T09:28:07.700Z,16.13
2018-07-10T09:28:33.211Z,16.15
2018-07-10T09:28:58.694Z,16.16
2018-07-10T09:29:24.178Z,16.16
2018-07-10T09:29:49.683Z,16.21
2018-07-10T09:30:15.181Z,16.21
2018-07-10T09:30:40.846Z,16.15
2018-07-10T09:31:06.308Z,16.05
2018-07-10T09:31:31.814Z,16.16
2018-07-10T09:31:57.289Z,16.15
2018-07-10T09:32:22.826Z,16.16
2018-07-10T09:32:48.335Z,16.1
2018-07-10T09:33:13.826Z,16.13
2018-07-10T09:33:39.371Z,16.2
2018-07-10T09:34:04.828Z,16.1
2018-07-10T09:34:30.337Z,16.12
2018-07-10T09:34:55.841Z,16.04
2018-07-10T09:35:21.352Z,16.05
2018-07-10T09:35:46.857Z,16
2018-07-10T09:36:12.346Z,16.05
2018-07-10T09:36:37.838Z,16.04
2018-07-10T09:37:03.316Z,16.01
2018-07-10T09:37:28.754Z,16.05
2018-07-10T09:37:54.235Z,16.12
2018-07-10T09:38:19.771Z,16.01
2018-07-10T09:38:45.247Z,16.04
2018-07-10T09:39:10.725Z,16.04
2018-07-10T09:39:36.326Z,16.08
2018-07-10T09:40:01.822Z,16.01
2018-07-10T09:40:27.350Z,16.04
2018-07-10T09:40:52.866Z,16.02
2018-07-10T09:41:18.340Z,16.02
2018-07-10T09:41:43.828Z,16
2018-07-10T09:42:09.305Z,15.97
2018-07-10T09:42:34.840Z,15.97
2018-07-10T09:43:00.357Z,16.1
2018-07-10T09:43:25.829Z,16
2018-07-10T09:43:51.312Z,16.05
2018-07-10T09:44:16.846Z,15.92
2018-07-10T09:44:42.296Z,15.97
2018-07-10T09:45:07.791Z,16.01
2018-07-10T09:45:33.331Z,16.09
2018-07-10T09:45:58.810Z,15.98
2018-07-10T09:46:24.289Z,15.97
2018-07-10T09:46:49.849Z,16.02
2018-07-10T09:47:53.413Z,16.02
2018-07-10T09:48:18.913Z,15.95
2018-07-10T09:48:44.419Z,15.92
2018-07-10T09:49:09.925Z,15.92
2018-07-10T09:49:35.385Z,16.02
2018-07-10T09:50:00.851Z,16.01
2018-07-10T09:50:26.314Z,16.04
2018-07-10T09:50:51.849Z,16.02