createdAt,value
2018-10-06T00:00:01.064Z,14.89
2018-10-06T00:02:31.913Z,14.91
2018-10-06T00:05:02.702Z,14.93
2018-10-06T00:07:33.425Z,14.93
2018-10-06T00:10:04.325Z,14.91
2018-10-06T00:12:34.977Z,14.88
2018-10-06T00:15:05.775Z,14.81
2018-10-06T00:17:36.719Z,14.73
2018-10-06T00:20:08.631Z,14.65
2018-10-06T00:22:39.427Z,14.60
2018-10-06T00:25:10.261Z,14.52
2018-10-06T00:27:40.938Z,14.45
2018-10-06T00:30:11.826Z,14.36
2018-10-06T00:32:42.731Z,14.31
2018-10-06T00:35:14.813Z,14.28
2018-10-06T00:37:45.744Z,14.25
2018-10-06T00:40:16.627Z,14.24
2018-10-06T00:42:47.281Z,14.19
2018-10-06T00:45:18.184Z,14.15
2018-10-06T00:47:49.030Z,14.14
2018-10-06T00:50:19.799Z,14.08
2018-10-06T00:52:50.709Z,14.03
2018-10-06T00:55:21.473Z,13.95
2018-10-06T00:57:52.280Z,13.91
2018-10-06T01:00:23.033Z,13.84
2018-10-06T01:02:53.804Z,13.80
2018-10-06T01:05:24.564Z,13.75
2018-10-06T01:07:55.237Z,13.67
2018-10-06T01:10:25.963Z,13.59
2018-10-06T01:12:57.648Z,13.55
2018-10-06T01:15:28.634Z,13.52
2018-10-06T01:17:59.624Z,13.42
2018-10-06T01:20:30.580Z,13.30
2018-10-06T01:23:01.327Z,13.21
2018-10-06T01:25:32.103Z,13.15
2018-10-06T01:28:03.147Z,13.12
2018-10-06T01:30:34.032Z,13.12
2018-10-06T01:33:04.797Z,13.12
2018-10-06T01:35:35.603Z,13.10
2018-10-06T01:38:06.569Z,13.12
2018-10-06T01:40:37.857Z,13.09
2018-10-06T01:43:08.562Z,13.13
2018-10-06T01:45:39.396Z,13.16
2018-10-06T01:48:10.119Z,13.14
2018-10-06T01:50:41.071Z,13.15
2018-10-06T01:53:12.875Z,13.12
2018-10-06T01:55:44.024Z,13.11
2018-10-06T01:58:15.233Z,13.12
2018-10-06T02:00:46.086Z,13.17
2018-10-06T02:03:17.062Z,13.23
2018-10-06T02:05:47.914Z,13.26
2018-10-06T02:08:18.706Z,13.22
2018-10-06T02:10:49.321Z,13.19
2018-10-06T02:13:20.292Z,13.20
2018-10-06T02:15:51.109Z,13.26
2018-10-06T02:18:21.861Z,13.25
2018-10-06T02:20:52.471Z,13.22
2018-10-06T02:23:23.136Z,13.20
2018-10-06T02:25:53.983Z,13.21
2018-10-06T02:28:24.819Z,13.25
2018-10-06T02:30:55.606Z,13.23
2018-10-06T02:33:26.484Z,13.19
2018-10-06T02:35:57.275Z,13.21
2018-10-06T02:38:28.137Z,13.20
2018-10-06T02:40:58.799Z,13.20
2018-10-06T02:43:29.726Z,13.23
2018-10-06T02:46:00.486Z,13.27
2018-10-06T02:48:31.093Z,13.30
2018-10-06T02:51:01.868Z,13.31
2018-10-06T02:53:32.630Z,13.34
2018-10-06T02:56:03.396Z,13.38
2018-10-06T02:58:34.121Z,13.41
2018-10-06T03:01:05.105Z,13.47
2018-10-06T03:03:36.695Z,13.50
2018-10-06T03:06:07.750Z,13.45
2018-10-06T03:08:39.563Z,13.44
2018-10-06T03:11:10.350Z,13.43
2018-10-06T03:13:41.178Z,13.39
2018-10-06T03:16:12.053Z,13.33
2018-10-06T03:18:42.957Z,13.32
2018-10-06T03:21:13.839Z,13.34
2018-10-06T03:23:45.062Z,13.38
2018-10-06T03:26:15.968Z,13.41
2018-10-06T03:28:47.493Z,13.42
2018-10-06T03:31:18.523Z,13.43
2018-10-06T03:33:49.339Z,13.40
2018-10-06T03:36:20.293Z,13.38
2018-10-06T03:38:51.184Z,13.37
2018-10-06T03:41:21.891Z,13.36
2018-10-06T03:43:52.422Z,13.35
2018-10-06T03:46:23.057Z,13.35
2018-10-06T03:48:54.023Z,13.36
2018-10-06T03:51:24.909Z,13.39
2018-10-06T03:53:55.885Z,13.38
2018-10-06T03:56:26.508Z,13.40
2018-10-06T03:58:57.355Z,13.43
2018-10-06T04:01:28.300Z,13.46
2018-10-06T04:03:59.224Z,13.45
2018-10-06T04:06:29.827Z,13.42
2018-10-06T04:09:00.949Z,13.39
2018-10-06T04:11:32.336Z,13.42
2018-10-06T04:14:03.349Z,13.45
2018-10-06T04:16:33.976Z,13.50
2018-10-06T04:19:04.966Z,13.53
2018-10-06T04:21:50.555Z,13.58
2018-10-06T04:24:21.373Z,13.67
2018-10-06T04:26:52.439Z,13.73
2018-10-06T04:29:23.216Z,13.70
2018-10-06T04:31:54.152Z,13.64
2018-10-06T04:34:24.976Z,13.54
2018-10-06T04:36:55.814Z,13.47
2018-10-06T04:39:26.614Z,13.46
2018-10-06T04:41:57.378Z,13.43
2018-10-06T04:44:28.291Z,13.39
2018-10-06T04:46:59.236Z,13.36
2018-10-06T04:49:30.039Z,13.35
2018-10-06T04:52:00.979Z,13.31
2018-10-06T04:54:31.894Z,13.31
2018-10-06T04:57:02.868Z,13.27
2018-10-06T04:59:33.789Z,13.25
2018-10-06T05:02:04.747Z,13.22
2018-10-06T05:04:35.431Z,13.24
2018-10-06T05:07:06.682Z,13.26
2018-10-06T05:09:37.459Z,13.29
2018-10-06T05:12:08.319Z,13.35
2018-10-06T05:14:39.053Z,13.36
2018-10-06T05:17:10.290Z,13.35
2018-10-06T05:19:41.122Z,13.35
2018-10-06T05:22:11.762Z,13.34
2018-10-06T05:24:42.666Z,13.34
2018-10-06T05:27:13.454Z,13.35
2018-10-06T05:29:44.769Z,13.34
2018-10-06T05:32:15.555Z,13.36
2018-10-06T05:34:46.429Z,13.36
2018-10-06T05:37:17.127Z,13.36
2018-10-06T05:39:48.121Z,13.36
2018-10-06T05:42:18.957Z,13.38
2018-10-06T05:44:49.648Z,13.37
2018-10-06T05:47:20.308Z,13.38
2018-10-06T05:49:51.275Z,13.41
2018-10-06T05:52:22.252Z,13.44
2018-10-06T05:54:53.102Z,13.43
2018-10-06T05:57:24.131Z,13.42
2018-10-06T05:59:54.812Z,13.44
2018-10-06T06:02:25.762Z,13.46
2018-10-06T06:04:57.343Z,13.44
2018-10-06T06:07:28.453Z,13.43
2018-10-06T06:09:59.558Z,13.44
2018-10-06T06:12:30.343Z,13.41
2018-10-06T06:15:01.231Z,13.43
2018-10-06T06:17:32.037Z,13.45
2018-10-06T06:20:03.298Z,13.45
2018-10-06T06:22:34.082Z,13.47
2018-10-06T06:25:05.008Z,13.49
2018-10-06T06:27:35.921Z,13.50
2018-10-06T06:30:07.036Z,13.50
2018-10-06T06:32:37.860Z,13.52
2018-10-06T06:35:09.193Z,13.56
2018-10-06T06:37:39.995Z,13.60
2018-10-06T06:40:12.598Z,13.63
2018-10-06T06:42:43.435Z,13.66
2018-10-06T06:45:15.496Z,13.69
2018-10-06T06:47:46.238Z,13.72
2018-10-06T06:50:18.327Z,13.75
2018-10-06T06:52:49.120Z,13.77
2018-10-06T06:55:20.111Z,13.83
2018-10-06T06:57:50.995Z,13.84
2018-10-06T07:00:22.019Z,13.86
2018-10-06T07:02:53.110Z,13.89
2018-10-06T07:05:25.132Z,13.88
2018-10-06T07:07:56.548Z,13.91
2018-10-06T07:10:27.924Z,13.93
2018-10-06T07:12:59.265Z,13.92
2018-10-06T07:15:30.406Z,13.93
2018-10-06T07:18:01.667Z,13.95
2018-10-06T07:20:33.061Z,13.95
2018-10-06T07:23:03.808Z,13.98
2018-10-06T07:25:35.780Z,14.01
2018-10-06T07:28:06.957Z,14.06
2018-10-06T07:30:38.429Z,14.11
2018-10-06T07:33:09.378Z,14.17
2018-10-06T07:35:40.630Z,14.27
2018-10-06T07:38:11.875Z,14.35
2018-10-06T07:40:44.090Z,14.45
2018-10-06T07:43:15.594Z,14.59
2018-10-06T07:45:46.812Z,14.70
2018-10-06T07:48:17.850Z,14.77
2018-10-06T07:50:48.879Z,14.79
2018-10-06T07:53:19.784Z,14.79
2018-10-06T07:55:50.907Z,14.77
2018-10-06T07:58:22.707Z,14.75
2018-10-06T08:00:53.669Z,14.77
2018-10-06T08:03:25.234Z,14.82
2018-10-06T08:05:56.287Z,14.92
2018-10-06T08:08:27.344Z,15.00
2018-10-06T08:10:58.415Z,15.09
2018-10-06T08:13:29.338Z,15.25
2018-10-06T08:16:01.624Z,15.49
2018-10-06T08:18:34.418Z,15.70
2018-10-06T08:21:05.748Z,15.81
2018-10-06T08:23:37.623Z,15.98
2018-10-06T08:26:08.751Z,16.29
2018-10-06T08:28:40.167Z,16.24
2018-10-06T08:31:12.084Z,16.34
2018-10-06T08:33:44.368Z,16.50
2018-10-06T08:36:15.802Z,16.58
2018-10-06T08:38:47.127Z,16.55
2018-10-06T08:41:18.699Z,16.53
2018-10-06T08:43:49.752Z,16.38
2018-10-06T08:46:20.952Z,16.35
2018-10-06T08:48:52.297Z,16.29
2018-10-06T08:51:23.446Z,16.28
2018-10-06T08:53:55.460Z,16.29
2018-10-06T08:56:27.009Z,16.23
2018-10-06T08:59:00.942Z,16.25
2018-10-06T09:01:33.950Z,16.25
2018-10-06T09:04:06.244Z,16.19
2018-10-06T09:06:38.855Z,16.13
2018-10-06T09:09:11.177Z,16.16
2018-10-06T09:11:42.325Z,16.21
2018-10-06T09:14:13.622Z,16.27
2018-10-06T09:16:44.504Z,16.23
2018-10-06T09:19:15.365Z,16.21
2018-10-06T09:21:46.595Z,16.24
2018-10-06T09:24:17.606Z,16.25
2018-10-06T09:26:48.928Z,16.32
2018-10-06T09:29:20.607Z,16.28
2018-10-06T09:31:51.839Z,16.24
2018-10-06T09:34:22.910Z,16.23
2018-10-06T09:36:54.154Z,16.18
2018-10-06T09:39:25.157Z,16.16
2018-10-06T09:41:56.532Z,16.15
2018-10-06T09:44:27.324Z,16.15
2018-10-06T09:46:58.155Z,16.17
2018-10-06T09:49:29.127Z,16.23
2018-10-06T09:52:01.072Z,16.32
2018-10-06T09:54:32.238Z,16.42
2018-10-06T09:57:03.274Z,16.50
2018-10-06T09:59:34.615Z,16.60
2018-10-06T10:02:09.572Z,16.62
2018-10-06T10:04:40.599Z,16.66
2018-10-06T10:07:11.659Z,16.64
2018-10-06T10:13:19.406Z,16.71
2018-10-06T10:15:50.976Z,16.74
2018-10-06T10:18:22.377Z,16.71
2018-10-06T10:20:53.340Z,16.70
2018-10-06T10:23:24.308Z,16.70
2018-10-06T10:25:55.576Z,16.65
2018-10-06T10:28:26.876Z,16.63
2018-10-06T10:30:59.869Z,16.58
2018-10-06T10:33:32.031Z,16.55
2018-10-06T10:36:03.325Z,16.49
2018-10-06T10:38:34.859Z,16.40
2018-10-06T10:41:06.177Z,16.30
2018-10-06T10:43:37.108Z,16.17
2018-10-06T10:46:09.378Z,16.06
2018-10-06T10:48:40.321Z,16.02
2018-10-06T10:51:11.806Z,16.03
2018-10-06T10:53:43.176Z,16.08
2018-10-06T10:56:14.110Z,16.12
2018-10-06T10:58:45.522Z,16.18
2018-10-06T11:01:17.350Z,16.19
2018-10-06T11:03:48.461Z,16.26
2018-10-06T11:06:19.358Z,16.37
2018-10-06T11:08:51.458Z,16.59
2018-10-06T11:11:22.622Z,16.73
2018-10-06T11:13:54.811Z,16.78
2018-10-06T11:16:25.868Z,16.84
2018-10-06T11:18:56.776Z,16.94
2018-10-06T11:21:28.916Z,17.00
2018-10-06T11:24:00.375Z,17.03
2018-10-06T11:26:31.640Z,17.07
2018-10-06T11:29:02.921Z,17.09
2018-10-06T11:31:34.330Z,17.12
2018-10-06T11:34:05.509Z,17.04
2018-10-06T11:36:36.654Z,16.98
2018-10-06T11:39:09.718Z,16.95
2018-10-06T11:41:40.807Z,16.99
2018-10-06T11:44:11.738Z,17.08
2018-10-06T11:46:42.684Z,17.23
2018-10-06T11:49:13.849Z,17.38
2018-10-06T11:51:45.215Z,17.45
2018-10-06T11:54:16.257Z,17.35
2018-10-06T11:56:47.405Z,17.23
2018-10-06T11:59:18.321Z,16.97
2018-10-06T12:01:49.268Z,16.83
2018-10-06T12:04:20.723Z,16.67
2018-10-06T12:06:52.248Z,16.60
2018-10-06T12:09:24.027Z,16.42
2018-10-06T12:11:56.678Z,16.34
2018-10-06T12:14:28.016Z,16.24
2018-10-06T12:16:59.755Z,16.16
2018-10-06T12:19:30.927Z,16.12
2018-10-06T12:22:02.222Z,16.08
2018-10-06T12:24:33.560Z,16.01
2018-10-06T12:27:04.683Z,15.92
2018-10-06T12:29:37.253Z,15.89
2018-10-06T12:32:08.474Z,15.92
2018-10-06T12:34:39.846Z,15.91
2018-10-06T12:37:11.974Z,15.92
2018-10-06T12:39:43.740Z,15.87
2018-10-06T12:42:14.989Z,15.86
2018-10-06T12:44:48.532Z,15.91
2018-10-06T12:47:23.296Z,15.94
2018-10-06T12:49:54.313Z,15.95
2018-10-06T12:52:25.371Z,16.04
2018-10-06T12:54:59.084Z,16.10
2018-10-06T12:57:32.303Z,16.19
2018-10-06T13:00:04.179Z,16.23
2018-10-06T13:02:35.720Z,16.24
2018-10-06T13:05:07.943Z,16.23
2018-10-06T13:07:44.372Z,16.24
2018-10-06T13:10:19.879Z,16.30
2018-10-06T13:12:53.215Z,16.29
2018-10-06T13:15:28.509Z,16.33
2018-10-06T13:18:00.566Z,16.32
2018-10-06T13:20:33.166Z,16.41
2018-10-06T13:23:05.633Z,16.48
2018-10-06T13:25:37.420Z,16.62
2018-10-06T13:28:09.408Z,16.54
2018-10-06T13:30:40.971Z,16.40
2018-10-06T13:33:12.582Z,16.45
2018-10-06T13:35:44.393Z,16.65
2018-10-06T13:38:16.835Z,16.77
2018-10-06T13:40:48.057Z,16.93
2018-10-06T13:43:19.802Z,16.98
2018-10-06T13:45:51.160Z,17.40
2018-10-06T13:48:22.284Z,17.83
2018-10-06T13:50:56.666Z,18.07
2018-10-06T13:53:35.449Z,18.05
2018-10-06T13:56:07.300Z,18.05
2018-10-06T13:58:38.772Z,18.30
2018-10-06T14:01:11.059Z,18.38
2018-10-06T14:03:42.400Z,18.31
2018-10-06T14:06:13.850Z,18.23
2018-10-06T14:08:46.452Z,18.22
2018-10-06T14:11:17.663Z,18.63
2018-10-06T14:13:48.690Z,19.25
2018-10-06T14:16:20.390Z,19.47
2018-10-06T14:18:51.561Z,19.22
2018-10-06T14:21:23.474Z,19.46
2018-10-06T14:23:55.412Z,19.56
2018-10-06T14:26:27.042Z,19.66
2018-10-06T14:28:59.315Z,19.59
2018-10-06T14:31:30.493Z,19.20
2018-10-06T14:34:03.437Z,18.58
2018-10-06T14:36:34.806Z,18.20
2018-10-06T14:39:09.043Z,17.68
2018-10-06T14:41:40.503Z,17.60
2018-10-06T14:44:12.364Z,17.69
2018-10-06T14:46:44.070Z,17.76
2018-10-06T14:49:16.308Z,17.56
2018-10-06T14:51:48.279Z,17.48
2018-10-06T14:54:19.562Z,17.47
2018-10-06T14:56:51.162Z,17.52
2018-10-06T14:59:22.380Z,17.36
2018-10-06T15:01:54.476Z,17.53
2018-10-06T15:04:26.160Z,17.57
2018-10-06T15:06:58.910Z,17.82
2018-10-06T15:09:30.260Z,17.96
2018-10-06T15:12:02.896Z,18.26
2018-10-06T15:14:37.549Z,18.50
2018-10-06T15:17:09.821Z,18.56
2018-10-06T15:19:41.920Z,18.38
2018-10-06T15:22:13.776Z,18.30
2018-10-06T15:24:45.394Z,18.20
2018-10-06T15:27:17.785Z,18.29
2018-10-06T15:29:49.134Z,18.76
2018-10-06T15:32:20.369Z,19.19
2018-10-06T15:34:52.907Z,19.48
2018-10-06T15:37:25.091Z,19.29
2018-10-06T15:39:56.420Z,19.23
2018-10-06T15:42:28.076Z,18.83
2018-10-06T15:45:02.884Z,18.59
2018-10-06T15:47:34.986Z,18.49
2018-10-06T15:50:07.046Z,18.47
2018-10-06T15:52:38.583Z,18.28
2018-10-06T15:55:10.284Z,18.38
2018-10-06T16:01:19.506Z,18.16
2018-10-06T16:03:51.496Z,18.06
2018-10-06T16:06:22.501Z,17.98
2018-10-06T16:08:54.726Z,17.85
2018-10-06T16:11:26.299Z,17.87
2018-10-06T16:13:58.287Z,17.73
2018-10-06T16:16:30.245Z,17.58
2018-10-06T16:19:03.970Z,17.43
2018-10-06T16:21:35.801Z,17.25
2018-10-06T16:24:08.436Z,17.12
2018-10-06T16:26:41.507Z,17.00
2018-10-06T16:29:14.656Z,16.89
2018-10-06T16:31:47.005Z,16.76
2018-10-06T16:34:19.445Z,16.66
2018-10-06T16:36:52.445Z,16.54
2018-10-06T16:39:24.960Z,16.55
2018-10-06T16:41:56.654Z,16.41
2018-10-06T16:44:29.256Z,16.36
2018-10-06T16:47:01.428Z,16.32
2018-10-06T16:49:35.198Z,16.30
2018-10-06T16:52:07.580Z,16.34
2018-10-06T16:54:41.183Z,16.33
2018-10-06T16:57:15.544Z,16.31
2018-10-06T16:59:48.635Z,16.32
2018-10-06T17:02:23.376Z,16.35
2018-10-06T17:04:57.570Z,16.40
2018-10-06T17:07:31.349Z,16.42
2018-10-06T17:10:04.651Z,16.38
2018-10-06T17:12:38.865Z,16.24
2018-10-06T17:15:13.314Z,16.16
2018-10-06T17:17:45.361Z,16.02
2018-10-06T17:20:21.890Z,15.99
2018-10-06T17:22:55.142Z,15.93
2018-10-06T17:25:31.434Z,15.87
2018-10-06T17:28:06.003Z,15.87
2018-10-06T17:30:44.686Z,15.93
2018-10-06T17:33:19.248Z,16.04
2018-10-06T17:35:54.122Z,16.23
2018-10-06T17:38:29.695Z,16.17
2018-10-06T17:41:06.175Z,16.04
2018-10-06T17:43:41.756Z,15.97
2018-10-06T17:46:16.112Z,16.01
2018-10-06T17:48:50.559Z,15.82
2018-10-06T17:51:24.710Z,15.71
2018-10-06T17:54:00.662Z,15.69
2018-10-06T17:56:34.582Z,15.72
2018-10-06T17:59:08.213Z,15.77
2018-10-06T18:01:41.101Z,15.77
2018-10-06T18:04:15.380Z,15.76
2018-10-06T18:06:48.388Z,15.74
2018-10-06T18:09:31.074Z,15.71
2018-10-06T18:12:05.477Z,15.76
2018-10-06T18:14:39.983Z,15.79
2018-10-06T18:17:13.880Z,15.76
2018-10-06T18:19:48.059Z,15.69
2018-10-06T18:22:23.030Z,15.68
2018-10-06T18:24:54.714Z,15.70
2018-10-06T18:27:25.871Z,15.71
2018-10-06T18:29:58.873Z,15.69
2018-10-06T18:32:31.166Z,15.70
2018-10-06T18:35:02.772Z,15.71
2018-10-06T18:37:35.386Z,15.70
2018-10-06T18:40:07.050Z,15.65
2018-10-06T18:42:41.676Z,15.55
2018-10-06T18:45:17.865Z,15.46
2018-10-06T18:47:50.324Z,15.54
2018-10-06T18:50:21.322Z,15.61
2018-10-06T18:52:54.196Z,15.55
2018-10-06T18:55:25.385Z,15.40
2018-10-06T18:57:58.763Z,15.41
2018-10-06T19:00:30.009Z,15.31
2018-10-06T19:03:01.710Z,15.23
2018-10-06T19:05:33.029Z,15.14
2018-10-06T19:08:06.249Z,15.11
2018-10-06T19:10:39.478Z,15.01
2018-10-06T19:13:13.361Z,15.00
2018-10-06T19:15:49.923Z,14.89
2018-10-06T19:18:21.542Z,14.84
2018-10-06T19:20:53.680Z,14.84
2018-10-06T19:23:26.089Z,14.86
2018-10-06T19:25:57.544Z,14.81
2018-10-06T19:28:28.843Z,14.91
2018-10-06T19:31:03.198Z,14.95
2018-10-06T19:33:35.503Z,15.12
2018-10-06T19:36:08.671Z,15.25
2018-10-06T19:38:40.233Z,15.33
2018-10-06T19:41:12.036Z,15.32
2018-10-06T19:43:43.792Z,15.29
2018-10-06T19:46:15.016Z,15.19
2018-10-06T19:48:46.400Z,15.20
2018-10-06T19:51:18.296Z,15.06
2018-10-06T19:53:49.766Z,15.03
2018-10-06T19:56:21.357Z,15.25
2018-10-06T19:58:54.037Z,15.18
2018-10-06T20:01:25.736Z,15.15
2018-10-06T20:03:57.252Z,15.23
2018-10-06T20:06:29.088Z,15.22
2018-10-06T20:09:01.007Z,15.20
2018-10-06T20:11:32.894Z,15.21
2018-10-06T20:14:05.090Z,15.29
2018-10-06T20:16:36.893Z,15.46
2018-10-06T20:19:08.707Z,15.48
2018-10-06T20:21:40.029Z,15.51
2018-10-06T20:24:11.607Z,15.49
2018-10-06T20:26:43.253Z,15.45
2018-10-06T20:29:14.851Z,15.35
2018-10-06T20:31:46.343Z,15.24
2018-10-06T20:34:19.165Z,15.22
2018-10-06T20:36:50.084Z,15.22
2018-10-06T20:39:22.169Z,15.31
2018-10-06T20:41:53.578Z,15.33
2018-10-06T20:44:25.527Z,15.39
2018-10-06T20:46:56.756Z,15.49
2018-10-06T20:49:28.422Z,15.53
2018-10-06T20:51:59.466Z,15.53
2018-10-06T20:54:30.993Z,15.48
2018-10-06T20:57:02.633Z,15.46
2018-10-06T20:59:33.661Z,15.46
2018-10-06T21:02:04.745Z,15.45
2018-10-06T21:04:36.501Z,15.49
2018-10-06T21:07:08.818Z,15.37
2018-10-06T21:09:40.827Z,15.22
2018-10-06T21:12:12.862Z,15.07
2018-10-06T21:14:44.017Z,14.93
2018-10-06T21:17:15.137Z,14.87
2018-10-06T21:19:47.624Z,14.83
2018-10-06T21:22:20.286Z,14.91
2018-10-06T21:24:53.871Z,14.89
2018-10-06T21:27:26.954Z,14.87
2018-10-06T21:30:00.115Z,14.87
2018-10-06T21:32:31.361Z,14.81
2018-10-06T21:35:02.711Z,14.72
2018-10-06T21:37:33.757Z,14.72
2018-10-06T21:40:05.471Z,14.83
2018-10-06T21:42:37.627Z,14.77
2018-10-06T21:45:08.871Z,14.72
2018-10-06T21:47:39.909Z,14.77
2018-10-06T21:50:11.976Z,14.81
2018-10-06T21:52:43.062Z,14.80
2018-10-06T21:55:15.600Z,14.85
2018-10-06T21:57:47.616Z,14.96
2018-10-06T22:00:19.628Z,14.99
2018-10-06T22:02:51.535Z,15.02
2018-10-06T22:05:23.379Z,15.05
2018-10-06T22:07:54.464Z,15.13
2018-10-06T22:10:26.645Z,15.16
2018-10-06T22:12:57.904Z,15.16
2018-10-06T22:15:28.930Z,15.18
2018-10-06T22:18:01.196Z,15.20
2018-10-06T22:20:32.627Z,15.18
2018-10-06T22:23:04.476Z,15.19
2018-10-06T22:25:35.879Z,15.18
2018-10-06T22:28:06.745Z,15.18
2018-10-06T22:30:38.626Z,15.22
2018-10-06T22:33:10.122Z,15.27
2018-10-06T22:35:41.765Z,15.41
2018-10-06T22:38:12.888Z,15.46
2018-10-06T22:40:46.003Z,15.56
2018-10-06T22:43:18.126Z,15.55
2018-10-06T22:45:50.980Z,15.55
2018-10-06T22:48:22.657Z,15.53
2018-10-06T22:50:55.140Z,15.45
2018-10-06T22:53:26.007Z,15.40
2018-10-06T22:55:57.107Z,15.39
2018-10-06T22:58:28.123Z,15.37
2018-10-06T23:00:58.935Z,15.47
2018-10-06T23:03:30.207Z,15.53
2018-10-06T23:06:01.094Z,15.59
2018-10-06T23:08:32.367Z,15.62
2018-10-06T23:11:03.276Z,15.62
2018-10-06T23:13:34.160Z,15.56
2018-10-06T23:16:04.915Z,15.61
2018-10-06T23:18:35.979Z,15.70
2018-10-06T23:21:06.743Z,15.63
2018-10-06T23:23:37.658Z,15.55
2018-10-06T23:26:08.726Z,15.54
2018-10-06T23:28:39.601Z,15.54
2018-10-06T23:31:10.642Z,15.55
2018-10-06T23:33:41.511Z,15.60
2018-10-06T23:36:12.183Z,15.57
2018-10-06T23:38:43.234Z,15.59
2018-10-06T23:41:14.056Z,15.60
2018-10-06T23:43:45.308Z,15.61
2018-10-06T23:46:16.107Z,15.50
2018-10-06T23:48:47.141Z,15.53
2018-10-06T23:51:17.950Z,15.60
2018-10-06T23:53:48.625Z,15.62
2018-10-06T23:56:19.493Z,15.55
2018-10-06T23:58:50.149Z,15.52
