createdAt,value
2023-04-08T00:02:11.329Z,11.80
2023-04-08T00:04:59.197Z,12.18
2023-04-08T00:07:46.963Z,9.80
2023-04-08T00:10:34.697Z,11.80
2023-04-08T00:13:22.536Z,12.07
2023-04-08T00:16:10.187Z,11.23
2023-04-08T00:18:57.928Z,10.80
2023-04-08T00:21:45.658Z,11.63
2023-04-08T00:24:33.468Z,12.50
2023-04-08T00:27:21.281Z,11.10
2023-04-08T00:30:09.903Z,11.27
2023-04-08T00:32:58.941Z,10.30
2023-04-08T00:35:46.858Z,11.82
2023-04-08T00:38:34.500Z,10.38
2023-04-08T00:41:22.121Z,12.52
2023-04-08T00:44:09.860Z,11.35
2023-04-08T00:46:57.776Z,16.95
2023-04-08T00:49:45.622Z,17.42
2023-04-08T00:52:34.431Z,17.67
2023-04-08T00:55:22.069Z,18.33
2023-04-08T00:58:09.935Z,15.82
2023-04-08T01:01:20.574Z,12.80
2023-04-08T01:04:21.373Z,12.10
2023-04-08T01:07:22.589Z,11.20
2023-04-08T01:10:18.139Z,11.50
2023-04-08T01:13:10.372Z,10.40
2023-04-08T01:15:58.228Z,11.02
2023-04-08T01:18:48.175Z,14.20
2023-04-08T01:21:38.372Z,13.45
2023-04-08T01:24:33.812Z,13.85
2023-04-08T01:27:21.964Z,11.75
2023-04-08T01:30:10.640Z,11.93
2023-04-08T01:33:02.126Z,11.57
2023-04-08T01:35:51.870Z,11.73
2023-04-08T01:38:40.278Z,11.48
2023-04-08T01:41:30.800Z,12.85
2023-04-08T01:44:19.399Z,11.55
2023-04-08T01:47:07.609Z,11.52
2023-04-08T01:49:56.488Z,13.32
2023-04-08T01:52:46.510Z,12.00
2023-04-08T01:55:36.049Z,12.82
2023-04-08T01:58:27.995Z,10.85
2023-04-08T02:01:20.566Z,13.20
2023-04-08T02:04:10.845Z,11.93
2023-04-08T02:06:59.114Z,13.05
2023-04-08T02:09:46.872Z,13.93
2023-04-08T02:12:35.000Z,12.38
2023-04-08T02:15:23.727Z,12.98
2023-04-08T02:18:20.509Z,13.18
2023-04-08T02:21:13.763Z,14.60
2023-04-08T02:24:05.540Z,13.32
2023-04-08T02:26:56.072Z,12.90
2023-04-08T02:29:46.525Z,12.63
2023-04-08T02:32:35.647Z,14.15
2023-04-08T02:35:24.786Z,11.77
2023-04-08T02:38:12.803Z,13.60
2023-04-08T02:41:00.626Z,12.88
2023-04-08T02:43:49.814Z,12.63
2023-04-08T02:46:37.792Z,15.60
2023-04-08T02:49:25.455Z,13.27
2023-04-08T02:52:13.182Z,13.30
2023-04-08T02:55:00.878Z,14.18
2023-04-08T02:57:49.370Z,13.77
2023-04-08T03:00:39.844Z,12.43
2023-04-08T03:03:31.625Z,13.18
2023-04-08T03:06:19.301Z,13.13
2023-04-08T03:09:07.437Z,13.35
2023-04-08T03:11:55.208Z,14.07
2023-04-08T03:14:43.019Z,13.02
2023-04-08T03:17:34.018Z,13.85
2023-04-08T03:20:21.932Z,12.77
2023-04-08T03:23:09.786Z,14.65
2023-04-08T03:25:57.496Z,14.95
2023-04-08T03:28:45.149Z,16.08
2023-04-08T03:31:33.600Z,14.13
2023-04-08T03:34:21.400Z,14.68
2023-04-08T03:37:09.122Z,12.90
2023-04-08T03:39:56.829Z,12.70
2023-04-08T03:42:44.558Z,14.68
2023-04-08T03:45:32.389Z,11.20
2023-04-08T03:48:20.194Z,12.70
2023-04-08T03:51:07.840Z,12.90
2023-04-08T03:53:55.630Z,13.50
2023-04-08T03:56:43.280Z,13.80
2023-04-08T03:59:31.120Z,12.98
2023-04-08T04:02:18.926Z,13.13
2023-04-08T04:05:07.243Z,13.60
2023-04-08T04:07:55.200Z,15.18
2023-04-08T04:10:42.983Z,14.30
2023-04-08T04:13:30.752Z,13.98
2023-04-08T04:16:18.707Z,14.13
2023-04-08T04:19:06.622Z,15.15
2023-04-08T04:21:55.206Z,13.38
2023-04-08T04:24:48.573Z,14.27
2023-04-08T04:27:41.019Z,14.10
2023-04-08T04:30:29.592Z,13.18
2023-04-08T04:33:17.495Z,14.25
2023-04-08T04:36:05.318Z,13.45
2023-04-08T04:38:53.703Z,13.57
2023-04-08T04:41:41.893Z,12.77
2023-04-08T04:44:30.302Z,13.30
2023-04-08T04:47:19.029Z,12.68
2023-04-08T04:50:07.492Z,13.75
2023-04-08T04:52:55.212Z,13.77
2023-04-08T04:55:42.944Z,11.45
2023-04-08T04:58:31.230Z,12.85
2023-04-08T05:01:21.734Z,13.80
2023-04-08T05:04:09.482Z,12.15
2023-04-08T05:07:00.119Z,12.05
2023-04-08T05:09:47.812Z,11.90
2023-04-08T05:12:35.952Z,13.05
2023-04-08T05:15:23.584Z,13.75
2023-04-08T05:18:11.598Z,11.30
2023-04-08T05:20:59.335Z,10.90
2023-04-08T05:23:47.128Z,11.52
2023-04-08T05:26:34.848Z,12.45
2023-04-08T05:29:22.606Z,16.95
2023-04-08T05:32:10.312Z,14.40
2023-04-08T05:34:58.039Z,15.23
2023-04-08T05:37:45.956Z,12.88
2023-04-08T05:40:33.809Z,13.25
2023-04-08T05:43:21.734Z,10.80
2023-04-08T05:46:10.848Z,19.63
2023-04-08T05:48:58.780Z,13.00
2023-04-08T05:51:46.798Z,21.92
2023-04-08T05:54:34.650Z,48.42
2023-04-08T05:57:22.593Z,27.42
2023-04-08T06:00:11.278Z,16.02
2023-04-08T06:03:01.031Z,10.18
2023-04-08T06:05:49.030Z,10.73
2023-04-08T06:08:37.055Z,13.18
2023-04-08T06:11:24.921Z,9.10
2023-04-08T06:14:13.048Z,37.70
2023-04-08T06:17:00.958Z,24.08
2023-04-08T06:19:48.856Z,10.95
2023-04-08T06:22:38.981Z,9.23
2023-04-08T06:25:26.815Z,45.17
2023-04-08T06:28:14.588Z,47.90
2023-04-08T06:31:02.422Z,10.77
2023-04-08T06:33:50.080Z,8.98
2023-04-08T06:36:38.079Z,8.68
2023-04-08T06:39:25.712Z,7.13
2023-04-08T06:42:13.548Z,7.63
2023-04-08T06:45:29.499Z,7.82
2023-04-08T06:48:17.341Z,7.35
2023-04-08T06:51:05.079Z,7.53
2023-04-08T06:53:52.828Z,7.38
2023-04-08T06:56:40.568Z,7.88
2023-04-08T06:59:28.394Z,6.63
2023-04-08T07:02:16.181Z,6.40
2023-04-08T07:05:04.334Z,6.68
2023-04-08T07:07:52.297Z,10.30
2023-04-08T07:10:40.272Z,8.57
2023-04-08T07:13:27.968Z,7.70
2023-04-08T07:16:15.949Z,7.75
2023-04-08T07:19:06.027Z,7.90
2023-04-08T07:21:53.660Z,7.82
2023-04-08T07:24:43.580Z,8.02
2023-04-08T07:27:31.370Z,7.30
2023-04-08T07:30:19.526Z,7.82
2023-04-08T07:33:07.471Z,13.57
2023-04-08T07:35:55.393Z,12.05
2023-04-08T07:38:43.278Z,54.67
2023-04-08T07:41:30.947Z,13.27
2023-04-08T07:44:20.227Z,31.58
2023-04-08T07:47:07.889Z,11.32
2023-04-08T07:49:55.693Z,6.97
2023-04-08T07:52:43.401Z,18.10
2023-04-08T07:55:34.921Z,20.80
2023-04-08T07:58:22.804Z,19.05
2023-04-08T08:01:19.095Z,9.52
2023-04-08T08:04:06.961Z,15.52
2023-04-08T08:06:54.922Z,31.70
2023-04-08T08:09:42.554Z,35.67
2023-04-08T08:12:30.310Z,18.08
2023-04-08T08:15:21.322Z,16.77
2023-04-08T08:18:08.989Z,18.40
2023-04-08T08:20:56.937Z,10.82
2023-04-08T08:23:44.772Z,10.43
2023-04-08T08:26:32.660Z,7.15
2023-04-08T08:29:20.528Z,7.22
2023-04-08T08:32:08.228Z,6.55
2023-04-08T08:34:55.884Z,6.53
2023-04-08T08:37:43.704Z,6.88
2023-04-08T08:40:31.675Z,6.43
2023-04-08T08:43:20.526Z,6.43
2023-04-08T08:46:14.335Z,7.53
2023-04-08T08:49:02.718Z,7.65
2023-04-08T08:51:51.639Z,9.32
2023-04-08T08:54:39.318Z,8.35
2023-04-08T08:57:27.545Z,7.03
2023-04-08T09:00:16.486Z,6.80
2023-04-08T09:03:29.787Z,7.35
2023-04-08T09:06:21.101Z,7.05
2023-04-08T09:09:12.407Z,8.13
2023-04-08T09:12:06.520Z,7.27
2023-04-08T09:15:14.424Z,7.05
2023-04-08T09:18:02.616Z,7.18
2023-04-08T09:20:54.193Z,6.10
2023-04-08T09:23:45.031Z,7.03
2023-04-08T09:26:32.998Z,7.70
2023-04-08T09:29:26.442Z,7.38
2023-04-08T09:32:14.708Z,6.43
2023-04-08T09:35:02.999Z,7.22
2023-04-08T09:37:51.992Z,6.93
2023-04-08T09:40:41.701Z,6.45
2023-04-08T09:43:29.880Z,6.25
2023-04-08T09:46:24.843Z,6.60
2023-04-08T09:49:34.792Z,6.57
2023-04-08T09:52:31.162Z,6.03
2023-04-08T09:55:23.251Z,5.90
2023-04-08T10:01:16.651Z,4.43
2023-04-08T10:04:08.375Z,5.10
2023-04-08T10:07:03.799Z,5.22
2023-04-08T10:09:52.485Z,5.93
2023-04-08T10:12:40.723Z,5.78
2023-04-08T10:15:33.239Z,4.78
2023-04-08T10:18:22.160Z,5.03
2023-04-08T10:21:33.931Z,4.88
2023-04-08T10:24:26.027Z,3.85
2023-04-08T10:30:27.944Z,4.72
2023-04-08T10:33:25.485Z,5.15
2023-04-08T10:36:15.572Z,4.82
2023-04-08T10:39:03.306Z,5.13
2023-04-08T10:41:52.039Z,4.40
2023-04-08T10:44:46.396Z,4.95
2023-04-08T10:47:34.140Z,4.50
2023-04-08T10:50:23.945Z,5.13
2023-04-08T10:53:12.039Z,4.05
2023-04-08T10:56:19.331Z,4.13
2023-04-08T10:59:08.361Z,5.13
2023-04-08T11:01:56.101Z,5.07
2023-04-08T11:04:44.936Z,5.05
2023-04-08T11:07:33.193Z,5.82
2023-04-08T11:10:21.373Z,8.55
2023-04-08T11:13:12.064Z,8.20
2023-04-08T11:16:01.265Z,5.38
2023-04-08T11:18:49.711Z,11.15
2023-04-08T11:21:37.893Z,6.07
2023-04-08T11:24:26.101Z,7.28
2023-04-08T11:27:16.079Z,5.10
2023-04-08T11:30:05.921Z,12.10
2023-04-08T11:32:54.575Z,6.88
2023-04-08T11:35:43.169Z,5.50
2023-04-08T11:38:31.062Z,8.93
2023-04-08T11:41:18.744Z,5.07
2023-04-08T11:44:09.620Z,6.03
2023-04-08T11:46:57.517Z,6.93
2023-04-08T11:49:46.713Z,7.57
2023-04-08T11:52:48.665Z,4.75
2023-04-08T11:55:36.561Z,4.82
2023-04-08T11:58:24.303Z,5.82
2023-04-08T12:01:12.425Z,5.68
2023-04-08T12:04:02.593Z,6.25
2023-04-08T12:06:50.636Z,8.73
2023-04-08T12:09:38.186Z,7.63
2023-04-08T12:12:26.028Z,6.78
2023-04-08T12:15:13.730Z,6.85
2023-04-08T12:18:01.751Z,5.45
2023-04-08T12:20:49.404Z,5.07
2023-04-08T12:23:37.238Z,5.78
2023-04-08T12:26:24.850Z,6.22
2023-04-08T12:29:12.760Z,4.03
2023-04-08T12:32:00.607Z,5.13
2023-04-08T12:34:50.638Z,5.45
2023-04-08T12:37:38.313Z,4.15
2023-04-08T12:40:26.327Z,4.45
2023-04-08T12:43:13.986Z,4.20
2023-04-08T12:46:02.337Z,4.38
2023-04-08T12:48:59.937Z,4.47
2023-04-08T12:51:51.737Z,4.82
2023-04-08T12:54:39.454Z,3.83
2023-04-08T12:57:28.642Z,4.28
2023-04-08T13:00:16.319Z,4.63
2023-04-08T13:03:05.127Z,5.28
2023-04-08T13:05:52.855Z,3.65
2023-04-08T13:08:40.634Z,4.32
2023-04-08T13:11:28.392Z,3.00
2023-04-08T13:14:16.738Z,2.97
2023-04-08T13:17:05.120Z,3.42
2023-04-08T13:19:52.930Z,4.03
2023-04-08T13:22:41.670Z,3.13
2023-04-08T13:25:29.429Z,3.50
2023-04-08T13:28:17.149Z,2.70
2023-04-08T13:31:04.923Z,3.42
2023-04-08T13:33:54.555Z,3.22
2023-04-08T13:36:43.900Z,3.53
2023-04-08T13:39:31.969Z,4.20
2023-04-08T13:42:19.768Z,4.07
2023-04-08T13:45:08.057Z,4.22
2023-04-08T13:47:57.083Z,4.75
2023-04-08T13:50:44.869Z,4.90
2023-04-08T13:53:32.674Z,4.65
2023-04-08T13:56:21.204Z,5.22
2023-04-08T13:59:10.601Z,4.57
2023-04-08T14:01:58.507Z,4.18
2023-04-08T14:04:46.983Z,5.00
2023-04-08T14:07:34.634Z,4.03
2023-04-08T14:10:22.566Z,4.05
2023-04-08T14:13:10.150Z,4.28
2023-04-08T14:15:59.092Z,4.78
2023-04-08T14:18:46.845Z,6.47
2023-04-08T14:21:34.652Z,5.50
2023-04-08T14:24:22.385Z,4.85
2023-04-08T14:27:11.055Z,5.25
2023-04-08T14:29:58.668Z,5.22
2023-04-08T14:32:46.875Z,5.10
2023-04-08T14:35:34.585Z,5.65
2023-04-08T14:38:23.320Z,5.75
2023-04-08T14:41:11.060Z,5.72
2023-04-08T14:43:58.837Z,5.90
2023-04-08T14:46:46.616Z,4.82
2023-04-08T14:49:34.522Z,5.20
2023-04-08T14:52:23.432Z,4.93
2023-04-08T14:55:14.870Z,6.55
2023-04-08T14:58:02.896Z,7.38
2023-04-08T15:00:50.888Z,5.70
2023-04-08T15:03:38.694Z,5.15
2023-04-08T15:06:27.206Z,7.13
2023-04-08T15:09:15.149Z,10.60
2023-04-08T15:12:03.012Z,7.35
2023-04-08T15:14:51.183Z,5.55
2023-04-08T15:17:39.064Z,6.22
2023-04-08T15:20:26.924Z,5.88
2023-04-08T15:23:14.687Z,6.15
2023-04-08T15:26:02.486Z,4.72
2023-04-08T15:28:50.703Z,4.78
2023-04-08T15:31:38.568Z,4.80
2023-04-08T15:34:26.520Z,5.45
2023-04-08T15:37:14.282Z,5.18
2023-04-08T15:40:02.090Z,5.72
2023-04-08T15:42:56.671Z,5.65
2023-04-08T15:45:44.914Z,7.50
2023-04-08T15:48:32.952Z,7.47
2023-04-08T15:51:21.299Z,6.30
2023-04-08T15:54:09.143Z,9.77
2023-04-08T15:56:57.985Z,12.98
2023-04-08T15:59:45.746Z,8.80
2023-04-08T16:02:33.675Z,7.97
2023-04-08T16:05:21.613Z,7.47
2023-04-08T16:08:09.742Z,5.88
2023-04-08T16:11:02.792Z,6.63
2023-04-08T16:13:50.712Z,6.65
2023-04-08T16:16:38.865Z,6.32
2023-04-08T16:19:26.998Z,8.90
2023-04-08T16:22:17.024Z,8.15
2023-04-08T16:25:05.200Z,8.35
2023-04-08T16:27:53.066Z,8.10
2023-04-08T16:30:44.143Z,9.57
2023-04-08T16:33:32.316Z,8.02
2023-04-08T16:36:24.875Z,7.40
2023-04-08T16:39:17.766Z,6.97
2023-04-08T16:42:05.560Z,6.88
2023-04-08T16:44:57.522Z,8.32
2023-04-08T16:47:46.395Z,8.27
2023-04-08T16:50:34.036Z,7.20
2023-04-08T16:53:21.971Z,6.72
2023-04-08T16:56:14.665Z,8.23
2023-04-08T16:59:02.379Z,7.95
2023-04-08T17:01:50.084Z,8.77
2023-04-08T17:04:38.128Z,10.05
2023-04-08T17:07:28.359Z,9.77
2023-04-08T17:10:16.360Z,23.10
2023-04-08T17:13:05.503Z,17.35
2023-04-08T17:15:53.401Z,13.02
2023-04-08T17:18:41.376Z,12.20
2023-04-08T17:21:29.212Z,11.48
2023-04-08T17:24:16.956Z,9.68
2023-04-08T17:27:05.740Z,10.80
2023-04-08T17:29:57.886Z,10.65
2023-04-08T17:35:33.187Z,9.68
2023-04-08T17:38:21.136Z,10.68
2023-04-08T17:41:09.113Z,11.75
2023-04-08T17:43:57.589Z,61.97
2023-04-08T17:46:45.292Z,18.88
2023-04-08T17:49:32.978Z,12.35
2023-04-08T17:52:20.609Z,11.25
2023-04-08T17:55:08.767Z,11.55
2023-04-08T17:57:56.458Z,11.40
2023-04-08T18:00:44.185Z,11.65
2023-04-08T18:03:31.978Z,12.10
2023-04-08T18:06:20.070Z,11.60
2023-04-08T18:09:07.741Z,11.50
2023-04-08T18:11:55.726Z,11.85
2023-04-08T18:14:43.434Z,12.35
2023-04-08T18:17:31.370Z,15.27
2023-04-08T18:20:19.170Z,14.57
2023-04-08T18:23:06.920Z,17.92
2023-04-08T18:25:54.707Z,17.83
2023-04-08T18:28:42.596Z,17.55
2023-04-08T18:31:30.267Z,16.23
2023-04-08T18:34:21.141Z,13.70
2023-04-08T18:37:11.084Z,13.27
2023-04-08T18:40:02.669Z,12.18
2023-04-08T18:42:50.593Z,12.77
2023-04-08T18:45:38.395Z,16.52
2023-04-08T18:48:26.683Z,14.02
2023-04-08T18:51:14.549Z,14.05
2023-04-08T18:54:02.226Z,13.38
2023-04-08T18:56:50.986Z,12.73
2023-04-08T18:59:38.678Z,17.98
2023-04-08T19:02:29.080Z,19.00
2023-04-08T19:05:17.147Z,14.73
2023-04-08T19:08:05.654Z,14.32
2023-04-08T19:10:58.887Z,13.93
2023-04-08T19:13:50.082Z,12.60
2023-04-08T19:16:40.034Z,13.63
2023-04-08T19:19:29.454Z,15.68
2023-04-08T19:22:17.347Z,16.33
2023-04-08T19:25:05.557Z,20.15
2023-04-08T19:27:53.359Z,26.75
2023-04-08T19:30:41.679Z,17.52
2023-04-08T19:33:31.913Z,20.10
2023-04-08T19:36:22.327Z,16.73
2023-04-08T19:39:10.019Z,14.45
2023-04-08T19:41:57.785Z,13.93
2023-04-08T19:44:47.676Z,13.05
2023-04-08T19:47:35.947Z,12.10
2023-04-08T19:50:23.766Z,12.60
2023-04-08T19:53:11.542Z,13.13
2023-04-08T19:56:00.971Z,12.73
2023-04-08T19:58:48.981Z,13.45
2023-04-08T20:01:38.390Z,13.80
2023-04-08T20:04:26.444Z,12.40
2023-04-08T20:07:14.206Z,13.10
2023-04-08T20:10:02.176Z,12.45
2023-04-08T20:12:50.010Z,12.43
2023-04-08T20:15:37.965Z,12.38
2023-04-08T20:18:25.744Z,11.98
2023-04-08T20:21:14.409Z,12.13
2023-04-08T20:24:02.523Z,13.30
2023-04-08T20:26:50.481Z,13.00
2023-04-08T20:29:38.290Z,13.25
2023-04-08T20:32:26.193Z,14.68
2023-04-08T20:35:13.934Z,16.20
2023-04-08T20:38:01.930Z,18.90
2023-04-08T20:40:49.737Z,16.60
2023-04-08T20:43:37.568Z,15.45
2023-04-08T20:46:38.773Z,16.98
2023-04-08T20:49:26.931Z,21.60
2023-04-08T20:52:14.667Z,26.17
2023-04-08T20:55:02.527Z,20.85
2023-04-08T20:57:50.166Z,17.02
2023-04-08T21:00:37.971Z,15.70
2023-04-08T21:03:26.960Z,18.27
2023-04-08T21:06:19.287Z,15.55
2023-04-08T21:11:54.640Z,16.05
2023-04-08T21:14:42.332Z,18.48
2023-04-08T21:17:31.451Z,18.52
2023-04-08T21:20:19.525Z,18.08
2023-04-08T21:23:07.762Z,18.38
2023-04-08T21:25:55.502Z,19.50
2023-04-08T21:28:44.307Z,18.80
2023-04-08T21:31:32.016Z,16.48
2023-04-08T21:34:19.750Z,17.20
2023-04-08T21:37:07.457Z,18.02
2023-04-08T21:39:55.251Z,17.60
2023-04-08T21:42:43.140Z,21.10
2023-04-08T21:45:30.863Z,21.30
2023-04-08T21:48:18.557Z,18.58
2023-04-08T21:51:07.346Z,19.83
2023-04-08T21:53:54.986Z,16.20
2023-04-08T21:56:43.732Z,16.40
2023-04-08T21:59:31.376Z,17.52
2023-04-08T22:02:19.191Z,16.70
2023-04-08T22:05:08.891Z,17.05
2023-04-08T22:07:56.600Z,17.25
2023-04-08T22:10:44.341Z,15.43
2023-04-08T22:13:32.270Z,13.63
2023-04-08T22:16:19.998Z,13.00
2023-04-08T22:19:07.750Z,14.45
2023-04-08T22:21:55.512Z,12.48
2023-04-08T22:24:43.284Z,13.30
2023-04-08T22:27:32.169Z,12.88
2023-04-08T22:30:21.660Z,16.27
2023-04-08T22:33:09.314Z,16.90
2023-04-08T22:35:58.030Z,16.60
2023-04-08T22:38:46.686Z,15.00
2023-04-08T22:41:34.377Z,13.88
2023-04-08T22:44:22.151Z,14.05
2023-04-08T22:47:09.995Z,12.40
2023-04-08T22:49:57.616Z,13.02
2023-04-08T22:52:45.246Z,15.70
2023-04-08T22:55:32.898Z,13.52
2023-04-08T22:58:20.674Z,15.50
2023-04-08T23:01:25.720Z,16.50
2023-04-08T23:04:13.537Z,16.40
2023-04-08T23:07:01.360Z,16.38
2023-04-08T23:09:49.162Z,16.80
2023-04-08T23:12:36.822Z,17.17
2023-04-08T23:15:24.686Z,16.55
2023-04-08T23:18:12.398Z,18.33
2023-04-08T23:21:00.276Z,19.60
2023-04-08T23:23:47.933Z,17.98
2023-04-08T23:26:35.730Z,16.05
2023-04-08T23:29:23.407Z,16.33
2023-04-08T23:32:11.246Z,18.42
2023-04-08T23:34:59.545Z,19.15
2023-04-08T23:37:47.289Z,19.30
2023-04-08T23:40:34.961Z,20.63
2023-04-08T23:43:22.717Z,15.45
2023-04-08T23:46:10.433Z,17.45
2023-04-08T23:48:58.305Z,16.35
2023-04-08T23:51:46.031Z,16.52
2023-04-08T23:54:34.172Z,19.05
2023-04-08T23:57:21.887Z,18.55
