createdAt,value
2018-09-02T00:01:15.807Z,3.67
2018-09-02T00:03:48.957Z,3.75
2018-09-02T00:06:22.114Z,3.70
2018-09-02T00:08:55.286Z,4.42
2018-09-02T00:11:28.521Z,4.60
2018-09-02T00:14:01.692Z,3.80
2018-09-02T00:16:34.875Z,4.58
2018-09-02T00:19:08.106Z,4.30
2018-09-02T00:21:41.264Z,4.22
2018-09-02T00:24:14.426Z,4.60
2018-09-02T00:26:47.623Z,3.70
2018-09-02T00:29:20.801Z,4.28
2018-09-02T00:31:54.016Z,4.22
2018-09-02T00:34:27.233Z,4.83
2018-09-02T00:37:00.410Z,4.50
2018-09-02T00:39:33.596Z,4.83
2018-09-02T00:42:06.763Z,4.70
2018-09-02T00:44:39.949Z,4.50
2018-09-02T00:47:13.105Z,4.85
2018-09-02T00:49:46.270Z,4.40
2018-09-02T00:52:19.446Z,4.75
2018-09-02T00:54:52.598Z,4.75
2018-09-02T00:57:25.751Z,5.05
2018-09-02T00:59:59.029Z,5.53
2018-09-02T01:02:32.133Z,5.35
2018-09-02T01:05:05.592Z,4.62
2018-09-02T01:07:38.778Z,5.05
2018-09-02T01:10:11.932Z,5.53
2018-09-02T01:12:45.091Z,5.35
2018-09-02T01:15:18.269Z,4.47
2018-09-02T01:17:51.433Z,4.10
2018-09-02T01:20:24.598Z,4.40
2018-09-02T01:22:57.796Z,4.70
2018-09-02T01:25:30.884Z,5.30
2018-09-02T01:28:04.074Z,4.83
2018-09-02T01:30:37.472Z,5.08
2018-09-02T01:33:10.675Z,5.30
2018-09-02T01:35:44.009Z,4.90
2018-09-02T01:38:17.106Z,4.25
2018-09-02T01:40:50.257Z,6.23
2018-09-02T01:43:23.404Z,4.60
2018-09-02T01:45:56.515Z,4.25
2018-09-02T01:48:29.665Z,4.43
2018-09-02T01:51:02.736Z,4.83
2018-09-02T01:53:35.925Z,4.70
2018-09-02T01:56:09.065Z,4.90
2018-09-02T01:58:42.204Z,5.03
2018-09-02T02:01:15.333Z,5.30
2018-09-02T02:03:48.776Z,5.90
2018-09-02T02:06:21.929Z,5.23
2018-09-02T02:08:55.084Z,5.50
2018-09-02T02:11:28.244Z,6.10
2018-09-02T02:14:02.469Z,5.20
2018-09-02T02:16:35.853Z,5.83
2018-09-02T02:19:09.013Z,5.40
2018-09-02T02:21:42.173Z,5.47
2018-09-02T02:24:15.342Z,5.73
2018-09-02T02:26:48.493Z,6.17
2018-09-02T02:29:21.622Z,5.73
2018-09-02T02:31:54.775Z,6.33
2018-09-02T02:34:27.930Z,6.07
2018-09-02T02:37:01.033Z,6.23
2018-09-02T02:39:34.217Z,6.70
2018-09-02T02:42:07.337Z,5.97
2018-09-02T02:44:40.457Z,8.53
2018-09-02T02:47:13.643Z,5.60
2018-09-02T02:49:46.911Z,6.13
2018-09-02T02:52:20.098Z,6.73
2018-09-02T02:54:53.210Z,8.40
2018-09-02T02:57:26.343Z,6.90
2018-09-02T02:59:59.465Z,6.43
2018-09-02T03:02:32.623Z,7.23
2018-09-02T03:05:05.988Z,7.37
2018-09-02T03:07:39.190Z,7.50
2018-09-02T03:10:12.325Z,8.10
2018-09-02T03:12:45.470Z,8.33
2018-09-02T03:15:18.863Z,6.50
2018-09-02T03:17:52.004Z,7.90
2018-09-02T03:20:25.143Z,7.47
2018-09-02T03:22:58.329Z,7.30
2018-09-02T03:25:31.434Z,9.37
2018-09-02T03:28:04.521Z,8.30
2018-09-02T03:30:37.627Z,7.67
2018-09-02T03:33:10.775Z,8.43
2018-09-02T03:35:43.885Z,7.77
2018-09-02T03:38:17.023Z,7.50
2018-09-02T03:40:50.148Z,7.47
2018-09-02T03:43:23.359Z,10.37
2018-09-02T03:45:56.575Z,9.50
2018-09-02T03:48:29.962Z,9.10
2018-09-02T03:51:03.153Z,7.37
2018-09-02T03:53:36.253Z,9.77
2018-09-02T03:56:09.384Z,9.07
2018-09-02T03:58:42.562Z,7.93
2018-09-02T04:01:15.842Z,9.10
2018-09-02T04:03:48.990Z,9.03
2018-09-02T04:06:22.165Z,8.70
2018-09-02T04:08:55.255Z,8.23
2018-09-02T04:11:28.523Z,10.13
2018-09-02T04:14:01.620Z,8.93
2018-09-02T04:16:34.812Z,7.33
2018-09-02T04:19:07.933Z,10.50
2018-09-02T04:21:41.247Z,8.83
2018-09-02T04:24:14.373Z,9.07
2018-09-02T04:26:47.484Z,8.50
2018-09-02T04:29:20.564Z,10.23
2018-09-02T04:31:53.746Z,8.50
2018-09-02T04:34:26.973Z,9.87
2018-09-02T04:37:00.109Z,10.27
2018-09-02T04:39:33.237Z,11.07
2018-09-02T04:42:06.447Z,9.30
2018-09-02T04:44:39.680Z,10.77
2018-09-02T04:47:13.141Z,9.97
2018-09-02T04:49:46.301Z,11.60
2018-09-02T04:52:19.390Z,10.93
2018-09-02T04:54:52.521Z,8.30
2018-09-02T04:57:25.660Z,10.90
2018-09-02T04:59:58.768Z,10.10
2018-09-02T05:02:32.001Z,10.00
2018-09-02T05:05:05.277Z,10.50
2018-09-02T05:07:38.353Z,9.80
2018-09-02T05:10:11.496Z,12.13
2018-09-02T05:12:44.616Z,10.57
2018-09-02T05:15:17.733Z,10.73
2018-09-02T05:17:50.887Z,11.27
2018-09-02T05:20:24.066Z,11.43
2018-09-02T05:22:57.239Z,11.57
2018-09-02T05:25:30.381Z,10.67
2018-09-02T05:28:03.879Z,10.30
2018-09-02T05:30:37.161Z,10.63
2018-09-02T05:33:10.317Z,9.70
2018-09-02T05:35:43.404Z,10.60
2018-09-02T05:38:16.578Z,10.90
2018-09-02T05:40:49.736Z,11.53
2018-09-02T05:43:22.822Z,11.22
2018-09-02T05:45:55.979Z,11.03
2018-09-02T05:48:29.108Z,11.23
2018-09-02T05:51:02.248Z,10.37
2018-09-02T05:53:35.416Z,10.67
2018-09-02T05:56:08.561Z,9.33
2018-09-02T05:58:41.694Z,10.07
2018-09-02T06:01:14.835Z,9.97
2018-09-02T06:03:48.028Z,10.33
2018-09-02T06:06:21.248Z,10.07
2018-09-02T06:08:54.321Z,10.70
2018-09-02T06:11:27.453Z,12.57
2018-09-02T06:14:00.604Z,12.17
2018-09-02T06:16:33.799Z,11.13
2018-09-02T06:19:06.964Z,11.35
2018-09-02T06:21:40.070Z,11.40
2018-09-02T06:24:13.297Z,12.10
2018-09-02T06:26:46.441Z,10.10
2018-09-02T06:29:19.604Z,12.07
2018-09-02T06:31:52.754Z,11.93
2018-09-02T06:34:25.857Z,10.17
2018-09-02T06:36:58.980Z,11.30
2018-09-02T06:39:32.265Z,12.03
2018-09-02T06:42:05.384Z,11.60
2018-09-02T06:44:39.138Z,12.10
2018-09-02T06:47:12.210Z,10.80
2018-09-02T06:49:45.407Z,11.23
2018-09-02T06:52:18.569Z,12.33
2018-09-02T06:54:51.665Z,10.67
2018-09-02T06:57:24.773Z,12.43
2018-09-02T06:59:57.894Z,12.13
2018-09-02T07:02:31.037Z,12.73
2018-09-02T07:05:04.593Z,13.47
2018-09-02T07:07:37.713Z,11.23
2018-09-02T07:10:10.874Z,13.30
2018-09-02T07:12:44.317Z,11.80
2018-09-02T07:15:17.542Z,11.73
2018-09-02T07:17:50.689Z,12.93
2018-09-02T07:20:23.877Z,12.00
2018-09-02T07:22:57.082Z,13.25
2018-09-02T07:25:30.238Z,11.83
2018-09-02T07:28:03.396Z,12.43
2018-09-02T07:30:37.429Z,13.68
2018-09-02T07:33:10.605Z,12.25
2018-09-02T07:35:50.740Z,13.73
2018-09-02T07:38:23.956Z,13.87
2018-09-02T07:40:57.124Z,12.98
2018-09-02T07:43:30.278Z,13.48
2018-09-02T07:46:03.778Z,13.88
2018-09-02T07:48:36.978Z,12.95
2018-09-02T07:51:10.112Z,11.88
2018-09-02T07:53:43.314Z,13.00
2018-09-02T07:56:16.488Z,13.05
2018-09-02T07:58:49.741Z,13.65
2018-09-02T08:01:22.883Z,11.88
2018-09-02T08:03:56.093Z,12.53
2018-09-02T08:06:29.321Z,10.65
2018-09-02T08:09:03.570Z,10.32
2018-09-02T08:11:36.777Z,9.85
2018-09-02T08:14:09.920Z,10.15
2018-09-02T08:16:43.184Z,10.10
2018-09-02T08:19:16.366Z,9.80
2018-09-02T08:21:49.637Z,9.23
2018-09-02T08:24:22.823Z,9.98
2018-09-02T08:26:55.996Z,10.25
2018-09-02T08:29:29.178Z,9.05
2018-09-02T08:32:02.301Z,9.33
2018-09-02T08:34:35.522Z,9.85
2018-09-02T08:37:08.676Z,10.28
2018-09-02T08:39:41.888Z,10.03
2018-09-02T08:42:15.094Z,11.63
2018-09-02T08:44:48.560Z,12.00
2018-09-02T08:47:21.777Z,12.13
2018-09-02T08:49:54.945Z,11.55
2018-09-02T08:52:28.054Z,10.32
2018-09-02T08:55:01.221Z,9.85
2018-09-02T08:57:34.469Z,10.45
2018-09-02T09:00:09.156Z,12.85
2018-09-02T09:02:42.347Z,10.43
2018-09-02T09:05:15.555Z,10.60
2018-09-02T09:07:48.972Z,9.85
2018-09-02T09:10:22.043Z,12.25
2018-09-02T09:12:55.293Z,9.93
2018-09-02T09:15:28.470Z,11.10
2018-09-02T09:18:01.749Z,10.08
2018-09-02T09:20:34.971Z,11.12
2018-09-02T09:23:08.162Z,9.33
2018-09-02T09:25:41.394Z,10.93
2018-09-02T09:28:14.569Z,10.00
2018-09-02T09:30:47.682Z,12.50
2018-09-02T09:33:20.894Z,9.48
2018-09-02T09:35:54.145Z,9.28
2018-09-02T09:38:27.361Z,10.85
2018-09-02T09:41:00.562Z,10.48
2018-09-02T09:43:33.865Z,8.78
2018-09-02T09:46:07.178Z,9.23
2018-09-02T09:48:40.308Z,9.18
2018-09-02T09:51:13.569Z,9.08
2018-09-02T09:53:46.781Z,11.03
2018-09-02T09:56:20.004Z,13.15
2018-09-02T09:58:53.204Z,10.00
2018-09-02T10:01:26.346Z,10.18
2018-09-02T10:03:59.702Z,10.32
2018-09-02T10:06:32.915Z,9.70
2018-09-02T10:09:11.283Z,12.05
2018-09-02T10:11:44.706Z,11.68
2018-09-02T10:14:17.853Z,10.85
2018-09-02T10:16:51.114Z,9.25
2018-09-02T10:19:24.312Z,9.85
2018-09-02T10:21:57.602Z,7.87
2018-09-02T10:24:30.878Z,8.48
2018-09-02T10:27:04.130Z,10.30
2018-09-02T10:29:37.349Z,11.20
2018-09-02T10:32:10.592Z,9.28
2018-09-02T10:34:43.806Z,9.45
2018-09-02T10:37:17.075Z,8.45
2018-09-02T10:39:50.316Z,8.23
2018-09-02T10:42:23.665Z,9.63
2018-09-02T10:44:56.952Z,7.72
2018-09-02T10:47:30.167Z,9.78
2018-09-02T10:50:03.525Z,11.12
2018-09-02T10:52:36.786Z,10.82
2018-09-02T10:55:10.030Z,10.40
2018-09-02T10:57:43.289Z,11.50
2018-09-02T11:00:16.670Z,8.85
2018-09-02T11:02:49.849Z,9.93
2018-09-02T11:05:23.136Z,10.10
2018-09-02T11:07:56.318Z,10.65
2018-09-02T11:10:29.606Z,9.80
2018-09-02T11:13:02.883Z,8.90
2018-09-02T11:15:36.550Z,8.78
2018-09-02T11:18:09.834Z,9.38
2018-09-02T11:20:43.111Z,9.08
2018-09-02T11:23:16.319Z,8.28
2018-09-02T11:25:49.595Z,7.25
2018-09-02T11:28:22.766Z,6.78
2018-09-02T11:30:56.008Z,5.78
2018-09-02T11:33:29.258Z,6.10
2018-09-02T11:36:02.469Z,7.00
2018-09-02T11:38:35.619Z,8.43
2018-09-02T11:41:08.804Z,7.20
2018-09-02T11:43:41.998Z,7.17
2018-09-02T11:46:15.225Z,9.00
2018-09-02T11:48:48.369Z,10.05
2018-09-02T11:51:21.541Z,9.40
2018-09-02T11:53:54.754Z,8.15
2018-09-02T11:56:27.944Z,9.50
2018-09-02T11:59:01.162Z,7.58
2018-09-02T12:01:34.514Z,6.55
2018-09-02T12:04:08.051Z,7.28
2018-09-02T12:06:41.332Z,8.18
2018-09-02T12:09:14.552Z,6.37
2018-09-02T12:11:47.826Z,6.28
2018-09-02T12:14:21.023Z,5.62
2018-09-02T12:16:54.277Z,6.78
2018-09-02T12:19:27.477Z,6.30
2018-09-02T12:22:00.782Z,7.37
2018-09-02T12:24:34.034Z,6.03
2018-09-02T12:27:07.290Z,5.95
2018-09-02T12:29:40.497Z,8.60
2018-09-02T12:32:13.795Z,9.30
2018-09-02T12:34:47.029Z,7.08
2018-09-02T12:37:20.176Z,7.33
2018-09-02T12:39:53.341Z,6.90
2018-09-02T12:42:26.604Z,7.87
2018-09-02T12:44:59.867Z,7.47
2018-09-02T12:47:33.175Z,6.90
2018-09-02T12:50:06.442Z,6.33
2018-09-02T12:52:39.692Z,8.35
2018-09-02T12:55:13.130Z,7.50
2018-09-02T12:57:46.288Z,9.33
2018-09-02T13:00:19.532Z,8.83
2018-09-02T13:02:52.703Z,9.78
2018-09-02T13:05:25.997Z,8.98
2018-09-02T13:07:59.184Z,9.28
2018-09-02T13:10:32.498Z,9.20
2018-09-02T13:13:06.019Z,10.08
2018-09-02T13:15:39.253Z,8.97
2018-09-02T13:18:12.449Z,9.70
2018-09-02T13:20:45.699Z,10.63
2018-09-02T13:23:18.944Z,10.35
2018-09-02T13:25:52.216Z,9.73
2018-09-02T13:28:25.414Z,9.30
2018-09-02T13:30:58.658Z,10.65
2018-09-02T13:33:31.902Z,10.70
2018-09-02T13:36:05.218Z,11.95
2018-09-02T13:38:38.457Z,10.60
2018-09-02T13:41:11.679Z,7.90
2018-09-02T13:43:44.841Z,9.93
2018-09-02T13:46:18.177Z,10.60
2018-09-02T13:48:51.481Z,9.50
2018-09-02T13:51:24.871Z,9.95
2018-09-02T13:53:58.161Z,11.43
2018-09-02T13:56:31.415Z,7.65
2018-09-02T13:59:04.680Z,9.80
2018-09-02T14:01:37.948Z,10.00
2018-09-02T14:04:11.340Z,11.03
2018-09-02T14:06:44.581Z,11.48
2018-09-02T14:09:17.774Z,12.40
2018-09-02T14:11:51.033Z,9.65
2018-09-02T14:14:24.340Z,9.30
2018-09-02T14:16:57.625Z,9.30
2018-09-02T14:19:30.958Z,9.63
2018-09-02T14:22:04.265Z,8.35
2018-09-02T14:24:37.505Z,9.08
2018-09-02T14:27:10.705Z,8.13
2018-09-02T14:29:44.003Z,9.43
2018-09-02T14:32:17.213Z,9.10
2018-09-02T14:34:50.492Z,9.58
2018-09-02T14:37:23.777Z,9.18
2018-09-02T14:40:04.002Z,7.62
2018-09-02T14:42:37.249Z,8.43
2018-09-02T14:45:10.476Z,10.55
2018-09-02T14:47:43.849Z,8.00
2018-09-02T14:50:17.156Z,9.90
2018-09-02T14:52:50.371Z,10.45
2018-09-02T14:55:23.694Z,9.40
2018-09-02T14:57:57.041Z,10.35
2018-09-02T15:00:30.336Z,10.82
2018-09-02T15:03:03.542Z,9.73
2018-09-02T15:05:36.796Z,8.35
2018-09-02T15:08:09.980Z,11.18
2018-09-02T15:10:43.271Z,9.40
2018-09-02T15:13:16.611Z,10.93
2018-09-02T15:15:49.809Z,10.90
2018-09-02T15:18:23.053Z,9.38
2018-09-02T15:20:56.379Z,11.90
2018-09-02T15:23:29.630Z,8.30
2018-09-02T15:26:02.821Z,10.65
2018-09-02T15:28:36.118Z,9.20
2018-09-02T15:31:09.321Z,10.40
2018-09-02T15:33:42.551Z,11.80
2018-09-02T15:36:15.813Z,9.53
2018-09-02T15:38:49.126Z,11.88
2018-09-02T15:41:22.358Z,9.25
2018-09-02T15:43:55.597Z,8.43
2018-09-02T15:46:28.820Z,10.88
2018-09-02T15:49:02.061Z,10.90
2018-09-02T15:51:35.279Z,10.72
2018-09-02T15:54:08.534Z,10.32
2018-09-02T15:56:41.803Z,9.13
2018-09-02T15:59:15.070Z,8.50
2018-09-02T16:01:48.242Z,10.45
2018-09-02T16:04:21.531Z,9.55
2018-09-02T16:06:54.807Z,9.20
2018-09-02T16:09:28.010Z,9.25
2018-09-02T16:12:01.246Z,10.05
2018-09-02T16:14:34.423Z,12.10
2018-09-02T16:17:07.688Z,8.93
2018-09-02T16:19:40.970Z,10.38
2018-09-02T16:22:14.349Z,8.50
2018-09-02T16:24:47.578Z,10.43
2018-09-02T16:27:20.812Z,10.00
2018-09-02T16:29:53.967Z,9.63
2018-09-02T16:32:28.927Z,9.93
2018-09-02T16:35:02.642Z,9.20
2018-09-02T16:37:35.900Z,10.38
2018-09-02T16:40:09.082Z,8.68
2018-09-02T16:42:42.443Z,9.20
2018-09-02T16:45:15.785Z,9.18
2018-09-02T16:47:49.029Z,9.83
2018-09-02T16:50:22.304Z,7.40
2018-09-02T16:52:55.645Z,8.30
2018-09-02T16:55:28.784Z,8.45
2018-09-02T16:58:02.033Z,8.08
2018-09-02T17:00:35.365Z,8.53
2018-09-02T17:03:08.608Z,6.65
2018-09-02T17:05:41.848Z,7.58
2018-09-02T17:08:15.063Z,7.35
2018-09-02T17:10:48.369Z,6.87
2018-09-02T17:13:21.909Z,9.98
2018-09-02T17:15:55.388Z,8.08
2018-09-02T17:18:28.651Z,8.43
2018-09-02T17:21:01.948Z,9.13
2018-09-02T17:23:35.189Z,8.60
2018-09-02T17:26:08.573Z,8.93
2018-09-02T17:28:41.786Z,9.03
2018-09-02T17:31:15.129Z,7.37
2018-09-02T17:33:48.419Z,8.43
2018-09-02T17:36:21.647Z,8.00
2018-09-02T17:38:54.961Z,9.28
2018-09-02T17:41:28.221Z,7.22
2018-09-02T17:44:01.454Z,10.15
2018-09-02T17:46:34.702Z,9.13
2018-09-02T17:49:07.872Z,9.28
2018-09-02T17:51:41.088Z,10.28
2018-09-02T17:54:14.399Z,8.38
2018-09-02T17:56:47.694Z,8.98
2018-09-02T17:59:20.861Z,9.63
2018-09-02T18:01:54.135Z,10.00
2018-09-02T18:04:27.330Z,9.65
2018-09-02T18:07:00.581Z,10.50
2018-09-02T18:09:33.803Z,9.65
2018-09-02T18:12:07.055Z,10.80
2018-09-02T18:14:40.311Z,9.58
2018-09-02T18:17:13.561Z,10.35
2018-09-02T18:19:46.798Z,11.08
2018-09-02T18:22:20.163Z,10.35
2018-09-02T18:24:53.895Z,11.57
2018-09-02T18:27:30.192Z,9.78
2018-09-02T18:30:03.710Z,9.70
2018-09-02T18:32:37.280Z,12.25
2018-09-02T18:35:10.652Z,12.18
2018-09-02T18:37:43.912Z,10.48
2018-09-02T18:40:17.539Z,10.72
2018-09-02T18:42:51.112Z,11.00
2018-09-02T18:45:24.926Z,11.78
2018-09-02T18:47:58.159Z,12.68
2018-09-02T18:50:31.520Z,12.03
2018-09-02T18:53:04.821Z,12.63
2018-09-02T18:55:38.371Z,12.35
2018-09-02T18:58:11.784Z,12.45
2018-09-02T19:00:45.168Z,9.05
2018-09-02T19:03:18.475Z,8.30
2018-09-02T19:05:51.858Z,7.70
2018-09-02T19:08:25.422Z,8.20
2018-09-02T19:10:59.008Z,8.10
2018-09-02T19:13:32.515Z,12.85
2018-09-02T19:16:06.221Z,10.08
2018-09-02T19:18:39.610Z,12.68
2018-09-02T19:21:13.219Z,12.90
2018-09-02T19:23:46.827Z,12.25
2018-09-02T19:26:20.312Z,11.35
2018-09-02T19:28:53.605Z,11.63
2018-09-02T19:31:27.170Z,10.98
2018-09-02T19:34:00.638Z,10.20
2018-09-02T19:36:34.089Z,11.20
2018-09-02T19:39:09.642Z,9.78
2018-09-02T19:41:43.031Z,11.53
2018-09-02T19:44:16.254Z,10.72
2018-09-02T19:46:49.575Z,8.63
2018-09-02T19:49:23.041Z,9.10
2018-09-02T19:51:56.426Z,9.73
2018-09-02T19:54:29.745Z,12.10
2018-09-02T19:57:02.992Z,13.30
2018-09-02T19:59:36.300Z,12.95
2018-09-02T20:02:09.596Z,13.53
2018-09-02T20:04:42.826Z,12.05
2018-09-02T20:07:16.078Z,13.65
2018-09-02T20:09:49.396Z,11.90
2018-09-02T20:12:22.652Z,10.75
2018-09-02T20:14:55.933Z,13.32
2018-09-02T20:17:29.259Z,15.48
2018-09-02T20:20:02.724Z,12.00
2018-09-02T20:22:35.916Z,11.22
2018-09-02T20:25:09.208Z,13.88
2018-09-02T20:27:42.430Z,12.75
2018-09-02T20:30:15.781Z,12.90
2018-09-02T20:32:49.062Z,14.18
2018-09-02T20:35:22.400Z,12.53
2018-09-02T20:37:55.701Z,13.00
2018-09-02T20:40:29.115Z,11.78
2018-09-02T20:43:02.361Z,12.18
2018-09-02T20:45:35.640Z,13.53
2018-09-02T20:48:08.902Z,9.88
2018-09-02T20:50:42.092Z,12.00
2018-09-02T20:53:15.404Z,11.65
2018-09-02T20:55:48.602Z,12.53
2018-09-02T20:58:21.943Z,13.38
2018-09-02T21:00:55.181Z,13.18
2018-09-02T21:03:28.929Z,12.35
2018-09-02T21:06:02.216Z,12.78
2018-09-02T21:08:35.478Z,14.53
2018-09-02T21:11:08.693Z,14.80
2018-09-02T21:13:41.917Z,13.65
2018-09-02T21:16:15.054Z,13.60
2018-09-02T21:18:48.280Z,12.03
2018-09-02T21:21:21.507Z,14.03
2018-09-02T21:23:54.758Z,14.93
2018-09-02T21:26:27.998Z,13.03
2018-09-02T21:29:01.216Z,13.35
2018-09-02T21:31:34.459Z,14.18
2018-09-02T21:34:07.745Z,16.12
2018-09-02T21:36:40.955Z,15.00
2018-09-02T21:39:14.282Z,13.20
2018-09-02T21:41:47.557Z,15.80
2018-09-02T21:44:20.757Z,12.98
2018-09-02T21:46:53.960Z,14.03
2018-09-02T21:49:27.073Z,14.20
2018-09-02T21:52:00.385Z,14.35
2018-09-02T21:54:33.535Z,13.88
2018-09-02T21:57:06.743Z,13.22
2018-09-02T21:59:39.923Z,13.05
2018-09-02T22:02:13.182Z,12.13
2018-09-02T22:04:46.348Z,14.00
2018-09-02T22:07:19.549Z,12.45
2018-09-02T22:09:52.784Z,12.40
2018-09-02T22:12:25.972Z,13.25
2018-09-02T22:14:59.110Z,14.20
2018-09-02T22:17:32.406Z,12.73
2018-09-02T22:20:05.972Z,13.55
2018-09-02T22:22:39.163Z,12.35
2018-09-02T22:25:12.447Z,12.43
2018-09-02T22:27:45.668Z,13.35
2018-09-02T22:30:18.882Z,12.45
2018-09-02T22:32:52.088Z,12.63
2018-09-02T22:35:25.269Z,11.08
2018-09-02T22:37:58.437Z,13.13
2018-09-02T22:40:31.682Z,13.98
2018-09-02T22:43:04.890Z,12.05
2018-09-02T22:45:38.084Z,13.70
2018-09-02T22:48:11.327Z,14.30
2018-09-02T22:50:44.437Z,14.65
2018-09-02T22:53:17.638Z,13.90
2018-09-02T22:55:50.765Z,11.75
2018-09-02T22:58:24.014Z,12.82
2018-09-02T23:00:57.150Z,13.28
2018-09-02T23:03:30.303Z,11.48
2018-09-02T23:06:03.475Z,11.53
2018-09-02T23:08:36.653Z,15.23
2018-09-02T23:11:09.889Z,12.13
2018-09-02T23:13:43.009Z,12.25
2018-09-02T23:16:16.199Z,12.78
2018-09-02T23:18:49.352Z,15.03
2018-09-02T23:21:22.513Z,15.68
2018-09-02T23:23:55.760Z,15.70
2018-09-02T23:26:28.970Z,14.63
2018-09-02T23:29:02.182Z,14.83
2018-09-02T23:31:35.374Z,15.53
2018-09-02T23:34:08.492Z,13.48
2018-09-02T23:36:41.638Z,13.70
2018-09-02T23:39:14.777Z,17.30
2018-09-02T23:41:48.010Z,13.85
2018-09-02T23:44:21.136Z,14.73
2018-09-02T23:46:54.373Z,17.32
2018-09-02T23:49:27.539Z,15.83
2018-09-02T23:52:00.737Z,14.53
2018-09-02T23:54:33.888Z,12.43
2018-09-02T23:57:07.071Z,13.48
2018-09-02T23:59:40.233Z,16.65
