createdAt,value
2019-03-24T00:00:28.472Z,30.77
2019-03-24T00:02:57.981Z,30.17
2019-03-24T00:05:27.393Z,31.23
2019-03-24T00:07:57.003Z,30.47
2019-03-24T00:10:27.004Z,27.60
2019-03-24T00:12:56.448Z,31.53
2019-03-24T00:15:26.784Z,28.80
2019-03-24T00:17:56.629Z,32.93
2019-03-24T00:20:25.951Z,32.40
2019-03-24T00:22:55.368Z,31.27
2019-03-24T00:25:24.738Z,28.07
2019-03-24T00:27:54.471Z,25.33
2019-03-24T00:30:23.888Z,28.63
2019-03-24T00:32:53.548Z,31.20
2019-03-24T00:35:23.176Z,29.70
2019-03-24T00:37:52.511Z,29.70
2019-03-24T00:40:22.073Z,29.50
2019-03-24T00:42:51.785Z,28.83
2019-03-24T00:45:21.204Z,29.23
2019-03-24T00:47:50.553Z,31.17
2019-03-24T00:50:20.264Z,30.60
2019-03-24T00:52:49.701Z,29.67
2019-03-24T00:55:19.215Z,28.63
2019-03-24T00:57:48.628Z,30.77
2019-03-24T01:00:20.636Z,28.43
2019-03-24T01:02:50.133Z,31.57
2019-03-24T01:05:19.720Z,27.27
2019-03-24T01:07:49.284Z,28.43
2019-03-24T01:10:18.820Z,26.97
2019-03-24T01:12:48.550Z,29.07
2019-03-24T01:15:18.463Z,29.17
2019-03-24T01:17:47.980Z,30.83
2019-03-24T01:20:17.538Z,29.37
2019-03-24T01:22:47.060Z,29.27
2019-03-24T01:25:16.565Z,28.47
2019-03-24T01:27:46.092Z,26.57
2019-03-24T01:30:15.537Z,28.87
2019-03-24T01:32:44.960Z,30.23
2019-03-24T01:35:14.564Z,29.43
2019-03-24T01:37:44.100Z,30.90
2019-03-24T01:40:13.676Z,29.57
2019-03-24T01:42:43.195Z,31.17
2019-03-24T01:45:13.460Z,29.60
2019-03-24T01:47:42.896Z,30.83
2019-03-24T01:50:13.380Z,32.13
2019-03-24T01:52:42.804Z,29.53
2019-03-24T01:55:12.244Z,30.67
2019-03-24T01:57:41.677Z,31.33
2019-03-24T02:00:11.439Z,31.90
2019-03-24T02:02:41.031Z,28.87
2019-03-24T02:05:10.508Z,30.80
2019-03-24T02:07:40.335Z,31.83
2019-03-24T02:10:10.776Z,31.37
2019-03-24T02:12:40.217Z,32.80
2019-03-24T02:15:10.644Z,32.20
2019-03-24T02:17:40.168Z,30.47
2019-03-24T02:20:11.516Z,32.30
2019-03-24T02:22:40.812Z,31.50
2019-03-24T02:25:10.479Z,33.67
2019-03-24T02:27:39.984Z,32.33
2019-03-24T02:30:10.541Z,32.83
2019-03-24T02:32:40.053Z,34.53
2019-03-24T02:35:09.956Z,32.40
2019-03-24T02:38:31.148Z,31.50
2019-03-24T02:41:01.249Z,34.63
2019-03-24T02:43:31.006Z,32.27
2019-03-24T02:46:01.107Z,31.33
2019-03-24T02:48:30.779Z,33.30
2019-03-24T02:51:00.556Z,36.07
2019-03-24T02:53:30.588Z,35.10
2019-03-24T02:56:00.272Z,35.70
2019-03-24T02:58:30.013Z,34.97
2019-03-24T03:00:59.750Z,32.67
2019-03-24T03:03:29.434Z,37.17
2019-03-24T03:05:59.123Z,35.67
2019-03-24T03:08:28.879Z,37.33
2019-03-24T03:10:58.643Z,37.73
2019-03-24T03:13:28.465Z,32.60
2019-03-24T03:15:58.255Z,35.27
2019-03-24T03:18:28.015Z,36.17
2019-03-24T03:20:57.814Z,35.03
2019-03-24T03:23:27.560Z,36.03
2019-03-24T03:25:57.256Z,35.20
2019-03-24T03:28:27.009Z,34.63
2019-03-24T03:30:56.968Z,38.20
2019-03-24T03:33:26.734Z,35.30
2019-03-24T03:35:56.489Z,32.77
2019-03-24T03:38:26.236Z,37.20
2019-03-24T03:40:56.009Z,34.90
2019-03-24T03:43:25.768Z,36.90
2019-03-24T03:45:55.512Z,37.20
2019-03-24T03:48:25.262Z,37.43
2019-03-24T03:50:55.050Z,35.00
2019-03-24T03:53:24.736Z,36.87
2019-03-24T03:55:54.540Z,35.97
2019-03-24T03:58:24.211Z,36.10
2019-03-24T04:00:54.004Z,38.30
2019-03-24T04:03:23.823Z,34.00
2019-03-24T04:05:53.572Z,37.70
2019-03-24T04:08:23.373Z,36.40
2019-03-24T04:10:53.106Z,36.90
2019-03-24T04:13:22.868Z,39.03
2019-03-24T04:15:52.652Z,38.00
2019-03-24T04:18:22.517Z,37.83
2019-03-24T04:20:52.384Z,37.07
2019-03-24T04:23:22.152Z,37.47
2019-03-24T04:25:51.951Z,37.70
2019-03-24T04:28:21.692Z,37.57
2019-03-24T04:30:51.727Z,37.40
2019-03-24T04:33:21.576Z,37.10
2019-03-24T04:35:51.275Z,37.40
2019-03-24T04:38:21.032Z,39.70
2019-03-24T04:40:50.771Z,37.00
2019-03-24T04:43:20.536Z,39.17
2019-03-24T04:45:50.269Z,39.27
2019-03-24T04:48:19.945Z,38.97
2019-03-24T04:50:49.623Z,37.37
2019-03-24T04:53:20.769Z,37.07
2019-03-24T04:55:50.912Z,37.73
2019-03-24T04:58:20.663Z,39.27
2019-03-24T05:00:50.628Z,39.37
2019-03-24T05:03:20.320Z,36.40
2019-03-24T05:05:50.596Z,39.67
2019-03-24T05:08:20.423Z,37.60
2019-03-24T05:10:50.111Z,38.47
2019-03-24T05:13:19.857Z,40.30
2019-03-24T05:15:49.543Z,34.83
2019-03-24T05:18:19.241Z,39.30
2019-03-24T05:20:49.016Z,38.70
2019-03-24T05:23:18.693Z,37.20
2019-03-24T05:25:48.355Z,36.27
2019-03-24T05:28:18.107Z,37.70
2019-03-24T05:30:47.875Z,39.47
2019-03-24T05:33:17.620Z,38.40
2019-03-24T05:35:47.381Z,36.83
2019-03-24T05:38:17.131Z,38.87
2019-03-24T05:40:46.872Z,39.27
2019-03-24T05:43:16.559Z,37.17
2019-03-24T05:45:46.291Z,40.53
2019-03-24T05:48:16.069Z,39.60
2019-03-24T05:50:45.835Z,33.83
2019-03-24T05:53:15.611Z,36.47
2019-03-24T05:55:45.384Z,37.30
2019-03-24T05:58:15.162Z,39.67
2019-03-24T06:00:44.896Z,40.67
2019-03-24T06:03:14.988Z,37.07
2019-03-24T06:05:44.806Z,36.53
2019-03-24T06:08:14.591Z,36.87
2019-03-24T06:10:44.276Z,39.30
2019-03-24T06:13:14.023Z,37.90
2019-03-24T06:15:43.755Z,37.07
2019-03-24T06:18:13.516Z,39.33
2019-03-24T06:20:43.303Z,36.43
2019-03-24T06:23:12.970Z,37.10
2019-03-24T06:25:42.901Z,36.60
2019-03-24T06:28:12.693Z,40.50
2019-03-24T06:30:42.516Z,37.03
2019-03-24T06:33:12.336Z,38.40
2019-03-24T06:35:42.019Z,39.03
2019-03-24T06:38:11.776Z,37.03
2019-03-24T06:40:41.464Z,37.00
2019-03-24T06:43:11.259Z,37.47
2019-03-24T06:45:41.035Z,38.37
2019-03-24T06:48:10.788Z,36.20
2019-03-24T06:50:40.451Z,36.50
2019-03-24T06:53:10.247Z,38.80
2019-03-24T06:55:39.987Z,38.27
2019-03-24T06:58:09.650Z,35.60
2019-03-24T07:00:39.420Z,37.20
2019-03-24T07:03:09.076Z,39.47
2019-03-24T07:05:38.831Z,38.50
2019-03-24T07:08:08.526Z,38.80
2019-03-24T07:10:38.217Z,39.30
2019-03-24T07:13:07.975Z,38.73
2019-03-24T07:15:37.719Z,39.50
2019-03-24T07:18:08.680Z,40.10
2019-03-24T07:20:38.844Z,40.30
2019-03-24T07:23:08.618Z,37.53
2019-03-24T07:25:38.386Z,41.67
2019-03-24T07:28:08.156Z,39.10
2019-03-24T07:30:37.912Z,38.10
2019-03-24T07:33:07.787Z,38.97
2019-03-24T07:35:37.699Z,36.57
2019-03-24T07:38:07.539Z,36.03
2019-03-24T07:40:37.231Z,37.17
2019-03-24T07:43:06.983Z,35.77
2019-03-24T07:45:37.047Z,36.87
2019-03-24T07:48:06.793Z,37.97
2019-03-24T07:50:36.563Z,39.90
2019-03-24T07:53:07.221Z,39.07
2019-03-24T07:55:37.631Z,36.57
2019-03-24T07:58:07.331Z,39.77
2019-03-24T08:00:38.207Z,39.93
2019-03-24T08:03:07.871Z,37.47
2019-03-24T08:05:37.962Z,38.23
2019-03-24T08:08:07.647Z,37.90
2019-03-24T08:10:37.396Z,38.93
2019-03-24T08:13:07.128Z,37.77
2019-03-24T08:15:36.888Z,37.83
2019-03-24T08:18:07.554Z,37.50
2019-03-24T08:20:37.364Z,39.57
2019-03-24T08:23:07.123Z,38.17
2019-03-24T08:25:36.804Z,37.03
2019-03-24T08:28:06.559Z,35.20
2019-03-24T08:30:38.158Z,37.10
2019-03-24T08:33:07.922Z,37.30
2019-03-24T08:35:37.765Z,36.23
2019-03-24T08:38:07.644Z,36.00
2019-03-24T08:40:37.561Z,35.90
2019-03-24T08:43:07.291Z,38.10
2019-03-24T08:45:37.152Z,36.43
2019-03-24T08:48:06.894Z,38.30
2019-03-24T08:50:36.950Z,40.03
2019-03-24T08:53:06.779Z,35.37
2019-03-24T08:55:36.507Z,36.73
2019-03-24T08:58:06.351Z,36.00
2019-03-24T09:00:36.128Z,36.97
2019-03-24T09:03:05.815Z,37.33
2019-03-24T09:05:35.499Z,34.13
2019-03-24T09:08:05.203Z,37.03
2019-03-24T09:10:35.010Z,37.30
2019-03-24T09:13:04.774Z,34.17
2019-03-24T09:15:34.443Z,35.20
2019-03-24T09:18:04.611Z,34.70
2019-03-24T09:20:41.648Z,34.30
2019-03-24T09:23:05.931Z,33.60
2019-03-24T09:25:35.873Z,35.07
2019-03-24T09:28:06.191Z,34.80
2019-03-24T09:30:39.377Z,33.70
2019-03-24T09:33:09.515Z,31.87
2019-03-24T09:35:39.180Z,33.90
2019-03-24T09:38:08.963Z,36.20
2019-03-24T09:40:38.661Z,34.90
2019-03-24T09:43:08.797Z,34.87
2019-03-24T09:45:38.555Z,31.80
2019-03-24T09:48:08.383Z,33.10
2019-03-24T09:50:38.311Z,31.30
2019-03-24T09:53:08.146Z,32.97
2019-03-24T09:55:37.911Z,34.60
2019-03-24T09:58:07.751Z,31.40
2019-03-24T10:00:37.439Z,36.10
2019-03-24T10:03:07.179Z,31.20
2019-03-24T10:05:36.859Z,33.60
2019-03-24T10:08:06.534Z,33.10
2019-03-24T10:10:36.321Z,30.93
2019-03-24T10:13:06.260Z,33.23
2019-03-24T10:15:36.023Z,33.40
2019-03-24T10:18:06.723Z,31.93
2019-03-24T10:20:36.438Z,30.57
2019-03-24T10:23:06.139Z,33.10
2019-03-24T10:25:35.933Z,30.30
2019-03-24T10:28:05.651Z,32.03
2019-03-24T10:30:35.403Z,30.23
2019-03-24T10:33:05.170Z,27.47
2019-03-24T10:35:35.174Z,29.87
2019-03-24T10:38:05.938Z,28.97
2019-03-24T10:40:35.936Z,30.60
2019-03-24T10:43:05.701Z,29.23
2019-03-24T10:45:35.807Z,30.77
2019-03-24T10:48:05.710Z,28.87
2019-03-24T10:50:35.494Z,30.27
2019-03-24T10:53:05.263Z,30.93
2019-03-24T10:55:35.035Z,30.90
2019-03-24T10:58:04.796Z,31.27
2019-03-24T11:00:39.428Z,30.37
2019-03-24T11:03:09.219Z,29.90
2019-03-24T11:05:39.022Z,33.07
2019-03-24T11:08:08.768Z,27.67
2019-03-24T11:10:38.790Z,28.47
2019-03-24T11:13:08.475Z,27.60
2019-03-24T11:15:38.347Z,28.30
2019-03-24T11:18:08.171Z,29.97
2019-03-24T11:20:37.928Z,31.60
2019-03-24T11:23:07.608Z,31.27
2019-03-24T11:25:37.376Z,27.83
2019-03-24T11:28:07.112Z,30.73
2019-03-24T11:31:10.944Z,28.20
2019-03-24T11:33:40.388Z,27.70
2019-03-24T11:36:09.881Z,30.70
2019-03-24T11:38:39.268Z,28.23
2019-03-24T11:41:08.749Z,30.00
2019-03-24T11:43:38.784Z,30.80
2019-03-24T11:46:08.321Z,31.33
2019-03-24T11:48:37.717Z,27.60
2019-03-24T11:51:07.131Z,29.73
2019-03-24T11:53:36.617Z,28.47
2019-03-24T11:56:06.182Z,28.47
2019-03-24T11:58:35.702Z,28.03
2019-03-24T12:01:05.127Z,27.70
2019-03-24T12:03:34.559Z,27.43
2019-03-24T12:06:13.903Z,30.37
2019-03-24T12:08:35.178Z,26.53
2019-03-24T12:11:04.690Z,28.20
2019-03-24T12:13:34.245Z,28.87
2019-03-24T12:16:03.918Z,29.33
2019-03-24T12:18:33.348Z,30.40
2019-03-24T12:21:02.786Z,30.23
2019-03-24T12:23:32.088Z,25.27
2019-03-24T12:26:01.530Z,31.17
2019-03-24T12:28:30.904Z,30.53
2019-03-24T12:31:00.336Z,28.50
2019-03-24T12:33:29.904Z,32.40
2019-03-24T12:35:59.335Z,29.27
2019-03-24T12:38:28.752Z,28.90
2019-03-24T12:40:58.185Z,30.20
2019-03-24T12:43:27.619Z,28.67
2019-03-24T12:45:57.000Z,29.97
2019-03-24T12:48:26.663Z,30.43
2019-03-24T12:50:56.216Z,31.40
2019-03-24T12:53:25.644Z,27.90
2019-03-24T12:55:55.048Z,30.80
2019-03-24T12:58:24.524Z,30.00
2019-03-24T13:00:54.050Z,27.77
2019-03-24T13:03:23.496Z,31.27
2019-03-24T13:05:52.933Z,29.67
2019-03-24T13:08:22.666Z,30.10
2019-03-24T13:10:52.143Z,33.37
2019-03-24T13:13:21.452Z,30.77
2019-03-24T13:15:50.996Z,30.70
2019-03-24T13:18:20.449Z,31.57
2019-03-24T13:20:49.876Z,31.17
2019-03-24T13:23:19.180Z,32.80
2019-03-24T13:25:50.555Z,31.70
2019-03-24T13:28:19.717Z,31.63
2019-03-24T13:30:49.117Z,34.20
2019-03-24T13:33:18.564Z,31.87
2019-03-24T13:35:51.652Z,32.87
2019-03-24T13:38:21.364Z,30.57
2019-03-24T13:40:50.808Z,32.53
2019-03-24T13:43:20.324Z,31.53
2019-03-24T13:45:49.744Z,33.30
2019-03-24T13:48:19.069Z,28.43
2019-03-24T13:50:48.484Z,31.40
2019-03-24T13:53:18.076Z,29.40
2019-03-24T13:55:47.404Z,29.73
2019-03-24T13:58:16.892Z,29.13
2019-03-24T14:00:46.424Z,28.13
2019-03-24T14:03:15.892Z,28.73
2019-03-24T14:05:45.768Z,29.73
2019-03-24T14:08:15.088Z,27.23
2019-03-24T14:10:44.503Z,25.70
2019-03-24T14:13:14.244Z,25.97
2019-03-24T14:15:43.688Z,28.43
2019-03-24T14:18:13.292Z,25.30
2019-03-24T14:20:43.992Z,25.77
2019-03-24T14:23:13.668Z,22.80
2019-03-24T14:25:43.269Z,26.37
2019-03-24T14:28:12.886Z,24.57
2019-03-24T14:30:44.170Z,24.47
2019-03-24T14:33:14.057Z,25.50
2019-03-24T14:35:44.010Z,24.50
2019-03-24T14:38:13.534Z,24.90
2019-03-24T14:40:43.008Z,25.87
2019-03-24T14:43:12.523Z,24.07
2019-03-24T14:45:42.256Z,24.80
2019-03-24T14:48:11.751Z,25.40
2019-03-24T14:50:41.257Z,24.90
2019-03-24T14:53:10.600Z,25.90
2019-03-24T14:55:40.235Z,22.97
2019-03-24T14:58:10.136Z,22.53
2019-03-24T15:00:41.681Z,24.90
2019-03-24T15:03:11.636Z,23.33
2019-03-24T15:05:41.133Z,23.00
2019-03-24T15:08:11.137Z,22.90
2019-03-24T15:10:40.832Z,21.67
2019-03-24T15:13:10.580Z,20.77
2019-03-24T15:15:40.020Z,20.00
2019-03-24T15:18:09.573Z,20.43
2019-03-24T15:20:39.216Z,19.23
2019-03-24T15:23:08.628Z,20.53
2019-03-24T15:25:38.019Z,18.87
2019-03-24T15:28:07.516Z,20.20
2019-03-24T15:30:37.168Z,19.90
2019-03-24T15:33:06.597Z,22.00
2019-03-24T15:35:36.075Z,23.30
2019-03-24T15:38:08.564Z,22.20
2019-03-24T15:40:36.748Z,20.47
2019-03-24T15:43:06.090Z,22.47
2019-03-24T15:45:35.612Z,23.30
2019-03-24T15:48:05.098Z,21.33
2019-03-24T15:50:34.612Z,22.60
2019-03-24T15:53:04.168Z,23.30
2019-03-24T15:55:33.533Z,19.80
2019-03-24T15:58:03.154Z,19.87
2019-03-24T16:00:49.509Z,23.70
2019-03-24T16:03:19.349Z,20.50
2019-03-24T16:05:48.801Z,22.53
2019-03-24T16:08:18.384Z,24.40
2019-03-24T16:10:47.802Z,20.57
2019-03-24T16:13:17.232Z,17.60
2019-03-24T16:15:46.820Z,19.93
2019-03-24T16:18:16.499Z,18.67
2019-03-24T16:20:46.112Z,18.17
2019-03-24T16:23:15.511Z,20.03
2019-03-24T16:25:45.357Z,16.60
2019-03-24T16:28:14.896Z,17.57
2019-03-24T16:30:44.392Z,16.50
2019-03-24T16:33:13.825Z,18.30
2019-03-24T16:35:43.192Z,13.97
2019-03-24T16:38:12.772Z,15.57
2019-03-24T16:40:42.200Z,17.57
2019-03-24T16:43:11.681Z,16.87
2019-03-24T16:45:41.391Z,14.03
2019-03-24T16:48:10.856Z,15.00
2019-03-24T16:50:40.861Z,13.53
2019-03-24T16:53:10.429Z,16.63
2019-03-24T16:55:39.912Z,14.30
2019-03-24T16:58:09.486Z,12.47
2019-03-24T17:00:38.965Z,12.40
2019-03-24T17:03:08.460Z,10.67
2019-03-24T17:05:38.236Z,9.90
2019-03-24T17:08:07.755Z,8.13
2019-03-24T17:10:37.576Z,9.50
2019-03-24T17:13:06.976Z,9.33
2019-03-24T17:15:36.488Z,9.33
2019-03-24T17:18:06.160Z,9.93
2019-03-24T17:20:35.664Z,10.27
2019-03-24T17:23:05.185Z,10.80
2019-03-24T17:25:34.519Z,10.80
2019-03-24T17:28:04.181Z,9.87
2019-03-24T17:30:33.650Z,8.00
2019-03-24T17:33:03.172Z,10.20
2019-03-24T17:35:32.712Z,8.33
2019-03-24T17:38:02.243Z,8.50
2019-03-24T17:40:31.789Z,9.70
2019-03-24T17:43:01.320Z,8.17
2019-03-24T17:45:30.829Z,11.00
2019-03-24T17:48:00.504Z,8.97
2019-03-24T17:50:30.290Z,8.93
2019-03-24T17:52:59.836Z,8.60
2019-03-24T17:55:31.041Z,8.97
2019-03-24T17:58:00.675Z,10.33
2019-03-24T18:00:41.175Z,11.27
2019-03-24T18:03:10.947Z,10.57
2019-03-24T18:05:40.828Z,12.57
2019-03-24T18:08:10.668Z,13.00
2019-03-24T18:10:40.072Z,12.93
2019-03-24T18:13:09.556Z,15.20
2019-03-24T18:15:39.210Z,15.70
2019-03-24T18:18:08.763Z,15.90
2019-03-24T18:20:38.281Z,14.87
2019-03-24T18:23:07.821Z,15.53
2019-03-24T18:25:37.412Z,15.67
2019-03-24T18:28:06.831Z,17.07
2019-03-24T18:30:36.376Z,18.43
2019-03-24T18:33:06.009Z,17.90
2019-03-24T18:35:35.540Z,19.87
2019-03-24T18:38:05.284Z,18.83
2019-03-24T18:40:34.592Z,20.17
2019-03-24T18:43:04.129Z,21.40
2019-03-24T18:45:33.548Z,20.70
2019-03-24T18:48:02.900Z,21.40
2019-03-24T18:50:32.340Z,21.13
2019-03-24T18:53:01.828Z,24.10
2019-03-24T18:55:31.417Z,22.27
2019-03-24T18:58:00.809Z,20.40
2019-03-24T19:00:30.220Z,23.60
2019-03-24T19:02:59.762Z,25.50
2019-03-24T19:05:29.328Z,23.27
2019-03-24T19:07:58.897Z,22.37
2019-03-24T19:10:28.432Z,21.07
2019-03-24T19:12:57.893Z,23.20
2019-03-24T19:15:27.653Z,23.20
2019-03-24T19:17:57.485Z,24.70
2019-03-24T19:20:26.956Z,24.30
2019-03-24T19:22:56.472Z,23.33
2019-03-24T19:25:25.972Z,24.07
2019-03-24T19:27:55.400Z,26.20
2019-03-24T19:30:37.906Z,24.47
2019-03-24T19:33:07.484Z,25.23
2019-03-24T19:35:37.045Z,27.43
2019-03-24T19:38:06.446Z,26.93
2019-03-24T19:40:36.372Z,24.87
2019-03-24T19:43:06.048Z,22.57
2019-03-24T19:45:35.494Z,23.50
2019-03-24T19:48:05.320Z,25.60
2019-03-24T19:50:35.168Z,25.20
2019-03-24T19:53:04.801Z,26.60
2019-03-24T19:55:34.270Z,25.20
2019-03-24T19:58:03.804Z,24.70
2019-03-24T20:00:33.297Z,23.83
2019-03-24T20:03:02.774Z,24.33
2019-03-24T20:05:32.303Z,24.07
2019-03-24T20:08:01.866Z,24.10
2019-03-24T20:10:31.316Z,23.17
2019-03-24T20:13:00.705Z,22.97
2019-03-24T20:15:30.208Z,20.20
2019-03-24T20:17:59.725Z,21.67
2019-03-24T20:20:29.085Z,21.00
2019-03-24T20:22:58.564Z,20.00
2019-03-24T20:25:28.056Z,20.50
2019-03-24T20:27:58.197Z,20.30
2019-03-24T20:30:27.647Z,20.03
2019-03-24T20:32:57.324Z,19.67
2019-03-24T20:35:26.820Z,20.43
2019-03-24T20:37:56.359Z,18.80
2019-03-24T20:40:25.916Z,19.83
2019-03-24T20:42:55.444Z,19.70
2019-03-24T20:45:24.972Z,20.53
2019-03-24T20:47:54.559Z,18.90
2019-03-24T20:50:24.112Z,19.73
2019-03-24T20:53:03.730Z,19.40
2019-03-24T20:55:24.884Z,20.90
2019-03-24T20:57:54.260Z,18.83
2019-03-24T21:00:37.047Z,18.43
2019-03-24T21:03:07.980Z,17.93
2019-03-24T21:05:37.917Z,19.70
2019-03-24T21:08:07.491Z,19.97
2019-03-24T21:10:37.032Z,20.87
2019-03-24T21:13:06.526Z,21.17
2019-03-24T21:15:36.253Z,20.83
2019-03-24T21:18:05.841Z,18.93
2019-03-24T21:20:35.543Z,18.83
2019-03-24T21:23:05.172Z,19.40
2019-03-24T21:25:34.596Z,20.50
2019-03-24T21:28:04.196Z,20.10
2019-03-24T21:30:35.952Z,18.90
2019-03-24T21:33:05.605Z,18.10
2019-03-24T21:35:35.208Z,16.63
2019-03-24T21:38:04.844Z,19.17
2019-03-24T21:40:34.863Z,16.07
2019-03-24T21:43:06.420Z,15.87
2019-03-24T21:45:35.623Z,17.90
2019-03-24T21:48:05.633Z,15.60
2019-03-24T21:50:35.912Z,16.17
2019-03-24T21:53:05.791Z,16.33
2019-03-24T21:55:35.345Z,14.60
2019-03-24T21:58:05.328Z,13.87
2019-03-24T22:00:38.596Z,14.00
2019-03-24T22:03:08.258Z,13.93
2019-03-24T22:05:37.834Z,15.90
2019-03-24T22:08:07.285Z,13.70
2019-03-24T22:10:36.753Z,12.13
2019-03-24T22:13:06.872Z,12.57
2019-03-24T22:15:36.493Z,13.10
2019-03-24T22:18:06.657Z,11.60
2019-03-24T22:20:36.007Z,11.40
2019-03-24T22:23:05.636Z,11.37
2019-03-24T22:25:35.156Z,11.20
2019-03-24T22:28:23.444Z,11.70
2019-03-24T22:30:52.886Z,12.77
2019-03-24T22:33:22.402Z,12.40
2019-03-24T22:35:51.716Z,12.40
2019-03-24T22:38:21.074Z,12.20
2019-03-24T22:40:50.565Z,12.13
2019-03-24T22:43:20.001Z,12.70
2019-03-24T22:45:49.410Z,13.07
2019-03-24T22:48:18.915Z,12.00
2019-03-24T22:50:48.522Z,11.57
2019-03-24T22:53:18.216Z,10.50
2019-03-24T22:55:47.914Z,11.70
2019-03-24T23:15:41.385Z,11.60
2019-03-24T23:18:11.426Z,10.80
2019-03-24T23:20:40.960Z,11.57
2019-03-24T23:23:10.385Z,10.33
2019-03-24T23:25:39.741Z,10.03
2019-03-24T23:28:09.368Z,10.03
2019-03-24T23:30:38.913Z,9.27
2019-03-24T23:33:08.385Z,10.00
2019-03-24T23:35:37.823Z,10.17
2019-03-24T23:38:07.288Z,10.17
2019-03-24T23:40:36.791Z,8.80
2019-03-24T23:43:06.739Z,10.20
2019-03-24T23:45:36.194Z,9.83
2019-03-24T23:48:05.802Z,9.50
2019-03-24T23:50:35.311Z,9.00
2019-03-24T23:53:05.212Z,9.47
2019-03-24T23:55:35.100Z,9.60
2019-03-24T23:58:04.512Z,9.67
