createdAt,value
2023-01-03T00:00:26.901Z,12.00
2023-01-03T00:00:58.832Z,12.00
2023-01-03T00:01:32.173Z,12.00
2023-01-03T00:02:05.113Z,12.00
2023-01-03T00:02:37.336Z,12.00
2023-01-03T00:03:09.418Z,12.00
2023-01-03T00:03:41.844Z,12.00
2023-01-03T00:04:15.137Z,12.00
2023-01-03T00:04:49.633Z,12.00
2023-01-03T00:05:22.859Z,12.00
2023-01-03T00:05:54.634Z,12.00
2023-01-03T00:06:28.664Z,12.00
2023-01-03T00:07:01.453Z,12.00
2023-01-03T00:07:36.252Z,12.00
2023-01-03T00:08:08.111Z,12.00
2023-01-03T00:08:39.892Z,12.00
2023-01-03T00:09:14.599Z,12.00
2023-01-03T00:09:46.445Z,12.00
2023-01-03T00:10:18.357Z,12.00
2023-01-03T00:10:51.105Z,12.00
2023-01-03T00:11:44.919Z,11.90
2023-01-03T00:12:30.748Z,12.00
2023-01-03T00:13:03.156Z,12.00
2023-01-03T00:13:35.025Z,11.90
2023-01-03T00:14:08.200Z,11.90
2023-01-03T00:14:42.628Z,11.90
2023-01-03T00:15:17.039Z,11.90
2023-01-03T00:15:48.966Z,11.90
2023-01-03T00:16:20.973Z,11.90
2023-01-03T00:16:55.563Z,11.90
2023-01-03T00:17:28.238Z,11.90
2023-01-03T00:18:00.110Z,11.90
2023-01-03T00:18:32.929Z,11.90
2023-01-03T00:19:07.034Z,11.90
2023-01-03T00:19:40.923Z,11.90
2023-01-03T00:20:13.811Z,12.00
2023-01-03T00:20:45.703Z,12.00
2023-01-03T00:21:17.595Z,12.00
2023-01-03T00:21:49.508Z,12.00
2023-01-03T00:22:22.615Z,12.00
2023-01-03T00:22:54.508Z,12.10
2023-01-03T00:23:26.372Z,12.00
2023-01-03T00:23:58.236Z,12.00
2023-01-03T00:24:31.163Z,12.00
2023-01-03T00:25:03.563Z,12.00
2023-01-03T00:25:35.467Z,11.90
2023-01-03T00:26:12.623Z,11.90
2023-01-03T00:26:45.575Z,11.90
2023-01-03T00:27:18.521Z,11.90
2023-01-03T00:27:50.383Z,11.90
2023-01-03T00:28:22.319Z,11.90
2023-01-03T00:28:55.226Z,11.90
2023-01-03T00:29:27.370Z,11.90
2023-01-03T00:30:00.965Z,11.90
2023-01-03T00:30:35.439Z,11.90
2023-01-03T00:31:08.385Z,11.90
2023-01-03T00:31:41.881Z,11.80
2023-01-03T00:32:14.308Z,11.80
2023-01-03T00:32:47.190Z,11.80
2023-01-03T00:33:18.993Z,11.80
2023-01-03T00:33:50.973Z,11.80
2023-01-03T00:34:22.891Z,11.80
2023-01-03T00:34:59.000Z,11.90
2023-01-03T00:35:34.913Z,11.90
2023-01-03T00:36:08.979Z,11.80
2023-01-03T00:36:40.988Z,11.80
2023-01-03T00:37:14.335Z,11.80
2023-01-03T00:37:46.149Z,11.80
2023-01-03T00:38:18.000Z,11.80
2023-01-03T00:38:50.790Z,11.90
2023-01-03T00:39:22.983Z,11.90
2023-01-03T00:39:55.761Z,11.90
2023-01-03T00:40:27.755Z,11.90
2023-01-03T00:41:05.229Z,11.90
2023-01-03T00:41:38.065Z,11.90
2023-01-03T00:42:10.248Z,11.90
2023-01-03T00:43:00.313Z,11.90
2023-01-03T00:43:33.234Z,11.90
2023-01-03T00:44:05.289Z,11.90
2023-01-03T00:44:38.086Z,11.90
2023-01-03T00:45:10.782Z,11.80
2023-01-03T00:45:44.068Z,11.80
2023-01-03T00:46:17.983Z,11.80
2023-01-03T00:46:50.852Z,11.80
2023-01-03T00:47:22.663Z,11.70
2023-01-03T00:47:54.617Z,11.70
2023-01-03T00:48:26.640Z,11.70
2023-01-03T00:48:59.457Z,11.70
2023-01-03T00:49:31.305Z,11.70
2023-01-03T00:50:03.159Z,11.70
2023-01-03T00:50:37.383Z,11.70
2023-01-03T00:51:20.483Z,11.60
2023-01-03T00:51:53.766Z,11.60
2023-01-03T00:52:26.537Z,11.60
2023-01-03T00:52:58.618Z,11.60
2023-01-03T00:53:30.431Z,11.60
2023-01-03T00:54:04.401Z,11.60
2023-01-03T00:54:36.575Z,11.60
2023-01-03T00:55:09.130Z,11.60
2023-01-03T00:55:41.932Z,11.60
2023-01-03T00:56:15.861Z,11.60
2023-01-03T00:56:50.322Z,11.60
2023-01-03T00:57:22.115Z,11.50
2023-01-03T00:57:53.939Z,11.50
2023-01-03T00:58:25.732Z,11.50
2023-01-03T00:58:59.030Z,11.50
2023-01-03T00:59:30.993Z,11.50
2023-01-03T01:00:03.812Z,11.50
2023-01-03T01:00:36.590Z,11.50
2023-01-03T01:01:12.370Z,11.50
2023-01-03T01:01:47.943Z,11.50
2023-01-03T01:02:20.402Z,11.50
2023-01-03T01:02:53.607Z,11.40
2023-01-03T01:03:27.763Z,11.40
2023-01-03T01:04:04.633Z,11.40
2023-01-03T01:04:37.443Z,11.40
2023-01-03T01:05:09.503Z,11.40
2023-01-03T01:05:41.275Z,11.40
2023-01-03T01:06:15.029Z,11.40
2023-01-03T01:06:49.899Z,11.40
2023-01-03T01:07:21.739Z,11.40
2023-01-03T01:07:53.538Z,11.40
2023-01-03T01:08:26.320Z,11.40
2023-01-03T01:08:59.588Z,11.40
2023-01-03T01:09:35.990Z,11.40
2023-01-03T01:10:08.404Z,11.40
2023-01-03T01:11:01.588Z,11.40
2023-01-03T01:11:35.116Z,11.30
2023-01-03T01:12:07.627Z,11.30
2023-01-03T01:12:39.524Z,11.30
2023-01-03T01:13:12.346Z,11.30
2023-01-03T01:13:45.422Z,11.30
2023-01-03T01:14:21.881Z,11.40
2023-01-03T01:14:54.841Z,11.40
2023-01-03T01:15:26.632Z,11.40
2023-01-03T01:16:01.744Z,11.40
2023-01-03T01:16:34.966Z,11.40
2023-01-03T01:17:09.879Z,11.30
2023-01-03T01:17:41.971Z,11.30
2023-01-03T01:18:13.772Z,11.20
2023-01-03T01:18:47.575Z,11.20
2023-01-03T01:19:22.360Z,11.20
2023-01-03T01:19:54.508Z,11.20
2023-01-03T01:20:26.309Z,11.10
2023-01-03T01:20:58.169Z,11.20
2023-01-03T01:21:32.333Z,11.20
2023-01-03T01:22:04.538Z,11.20
2023-01-03T01:22:37.384Z,11.20
2023-01-03T01:23:09.135Z,11.20
2023-01-03T01:23:42.141Z,11.20
2023-01-03T01:24:18.012Z,11.10
2023-01-03T01:24:50.210Z,11.10
2023-01-03T01:25:21.986Z,11.10
2023-01-03T01:25:54.720Z,11.10
2023-01-03T01:26:26.737Z,11.10
2023-01-03T01:26:59.762Z,11.10
2023-01-03T01:27:31.749Z,11.10
2023-01-03T01:28:03.672Z,11.10
2023-01-03T01:28:35.564Z,11.10
2023-01-03T01:29:08.479Z,11.10
2023-01-03T01:29:40.374Z,11.10
2023-01-03T01:30:12.163Z,11.10
2023-01-03T01:30:43.971Z,11.10
2023-01-03T01:31:19.148Z,11.10
2023-01-03T01:31:52.345Z,11.00
2023-01-03T01:32:25.170Z,11.00
2023-01-03T01:32:56.988Z,10.90
2023-01-03T01:33:29.103Z,10.90
2023-01-03T01:34:01.891Z,10.90
2023-01-03T01:34:33.830Z,11.00
2023-01-03T01:35:06.047Z,10.90
2023-01-03T01:35:37.873Z,10.90
2023-01-03T01:36:13.532Z,10.90
2023-01-03T01:36:46.626Z,10.90
2023-01-03T01:37:18.442Z,10.90
2023-01-03T01:37:51.279Z,10.90
2023-01-03T01:38:23.091Z,10.90
2023-01-03T01:38:57.137Z,10.80
2023-01-03T01:39:31.278Z,10.90
2023-01-03T01:40:03.333Z,10.80
2023-01-03T01:40:35.171Z,10.80
2023-01-03T01:41:07.202Z,10.80
2023-01-03T01:41:57.423Z,10.70
2023-01-03T01:42:47.502Z,10.70
2023-01-03T01:43:43.929Z,10.60
2023-01-03T01:44:43.262Z,10.60
2023-01-03T01:45:15.157Z,10.50
2023-01-03T01:45:47.481Z,10.50
2023-01-03T01:46:24.624Z,10.50
2023-01-03T01:46:57.851Z,10.60
2023-01-03T01:47:43.474Z,10.60
2023-01-03T01:48:16.808Z,10.60
2023-01-03T01:48:51.923Z,10.50
2023-01-03T01:49:26.044Z,10.60
2023-01-03T01:50:04.499Z,10.60
2023-01-03T01:50:40.689Z,10.60
2023-01-03T01:51:13.928Z,10.60
2023-01-03T01:51:45.765Z,10.60
2023-01-03T01:52:20.039Z,10.70
2023-01-03T01:52:58.063Z,10.60
2023-01-03T01:53:32.693Z,10.60
2023-01-03T01:54:06.858Z,10.50
2023-01-03T01:54:41.211Z,10.50
2023-01-03T01:55:15.999Z,10.60
2023-01-03T01:55:53.433Z,10.50
2023-01-03T01:56:29.190Z,10.50
2023-01-03T01:57:01.076Z,10.50
2023-01-03T01:57:35.743Z,10.50
2023-01-03T01:58:12.494Z,10.50
2023-01-03T01:58:47.996Z,10.50
2023-01-03T01:59:19.788Z,10.50
2023-01-03T01:59:52.595Z,10.50
2023-01-03T02:00:24.416Z,10.50
2023-01-03T02:00:56.735Z,10.40
2023-01-03T02:01:31.586Z,10.40
2023-01-03T02:02:05.775Z,10.40
2023-01-03T02:02:37.899Z,10.40
2023-01-03T02:03:11.500Z,10.40
2023-01-03T02:03:47.192Z,10.40
2023-01-03T02:04:23.088Z,10.50
2023-01-03T02:04:57.686Z,10.50
2023-01-03T02:05:31.881Z,10.50
2023-01-03T02:06:06.285Z,10.50
2023-01-03T02:06:40.098Z,10.50
2023-01-03T02:07:11.893Z,10.60
2023-01-03T02:07:47.337Z,10.60
2023-01-03T02:08:20.441Z,10.60
2023-01-03T02:08:52.286Z,10.60
2023-01-03T02:09:24.260Z,10.60
2023-01-03T02:09:59.604Z,10.60
2023-01-03T02:10:44.365Z,10.60
2023-01-03T02:11:28.022Z,10.60
2023-01-03T02:12:26.661Z,10.60
2023-01-03T02:13:08.385Z,10.50
2023-01-03T02:13:49.215Z,10.50
2023-01-03T02:14:38.228Z,10.50
2023-01-03T02:15:21.868Z,10.50
2023-01-03T02:16:13.093Z,10.50
2023-01-03T02:16:56.817Z,10.50
2023-01-03T02:17:39.833Z,10.50
2023-01-03T02:18:42.161Z,10.50
2023-01-03T02:19:52.646Z,10.50
2023-01-03T02:20:38.167Z,10.50
2023-01-03T02:21:49.256Z,10.40
2023-01-03T02:23:00.967Z,10.40
2023-01-03T02:24:07.255Z,10.40
2023-01-03T02:25:15.256Z,10.30
2023-01-03T02:26:07.675Z,10.30
2023-01-03T02:26:52.652Z,10.20
2023-01-03T02:27:46.913Z,10.10
2023-01-03T02:28:46.089Z,10.10
2023-01-03T02:29:41.363Z,10.20
2023-01-03T02:30:35.887Z,10.20
2023-01-03T02:31:12.320Z,10.20
2023-01-03T02:31:51.603Z,10.20
2023-01-03T02:32:33.513Z,10.10
2023-01-03T02:33:18.752Z,10.20
2023-01-03T02:33:58.111Z,10.20
2023-01-03T02:34:37.841Z,10.20
2023-01-03T02:35:19.457Z,10.20
2023-01-03T02:36:00.834Z,10.20
2023-01-03T02:36:48.304Z,10.10
2023-01-03T02:37:28.475Z,10.10
2023-01-03T02:38:13.065Z,10.10
2023-01-03T02:38:50.940Z,10.10
2023-01-03T02:39:27.062Z,10.10
2023-01-03T02:40:06.907Z,10.10
2023-01-03T02:40:45.124Z,10.10
2023-01-03T02:41:24.335Z,10.00
2023-01-03T02:42:19.116Z,10.00
2023-01-03T02:43:00.965Z,10.00
2023-01-03T02:43:39.031Z,10.00
2023-01-03T02:44:17.348Z,10.10
2023-01-03T02:45:02.204Z,10.00
2023-01-03T02:45:54.859Z,10.10
2023-01-03T02:46:33.411Z,10.10
2023-01-03T02:47:08.287Z,10.10
2023-01-03T02:47:47.364Z,10.10
2023-01-03T02:48:30.196Z,10.10
2023-01-03T02:49:06.336Z,10.10
2023-01-03T02:49:45.079Z,10.10
2023-01-03T02:50:17.927Z,10.20
2023-01-03T02:50:53.771Z,10.20
2023-01-03T02:51:31.059Z,10.20
2023-01-03T02:52:06.750Z,10.30
2023-01-03T02:52:40.827Z,10.30
2023-01-03T02:53:17.434Z,10.30
2023-01-03T02:53:50.706Z,10.30
2023-01-03T02:54:28.254Z,10.30
2023-01-03T02:55:05.253Z,10.30
2023-01-03T02:55:38.047Z,10.30
2023-01-03T02:56:12.936Z,10.40
2023-01-03T02:56:51.072Z,10.40
2023-01-03T02:57:27.009Z,10.40
2023-01-03T02:58:03.330Z,10.40
2023-01-03T02:58:38.716Z,10.40
2023-01-03T02:59:22.179Z,10.40
2023-01-03T02:59:59.325Z,10.30
2023-01-03T03:00:33.928Z,10.30
2023-01-03T03:01:10.292Z,10.40
2023-01-03T03:01:45.628Z,10.30
2023-01-03T03:02:19.399Z,10.30
2023-01-03T03:02:56.702Z,10.30
2023-01-03T03:03:33.675Z,10.30
2023-01-03T03:04:07.350Z,10.30
2023-01-03T03:04:40.570Z,10.30
2023-01-03T03:05:19.486Z,10.30
2023-01-03T03:06:01.123Z,10.30
2023-01-03T03:06:42.267Z,10.30
2023-01-03T03:07:20.249Z,10.30
2023-01-03T03:07:52.876Z,10.30
2023-01-03T03:08:24.678Z,10.40
2023-01-03T03:08:57.459Z,10.40
2023-01-03T03:09:30.136Z,10.40
2023-01-03T03:10:20.869Z,10.40
2023-01-03T03:11:13.398Z,10.40
2023-01-03T03:12:04.996Z,10.40
2023-01-03T03:12:57.856Z,10.40
2023-01-03T03:13:34.559Z,10.40
2023-01-03T03:14:13.583Z,10.30
2023-01-03T03:14:49.319Z,10.30
2023-01-03T03:15:24.065Z,10.20
2023-01-03T03:16:02.014Z,10.20
2023-01-03T03:16:49.725Z,10.20
2023-01-03T03:17:28.175Z,10.20
2023-01-03T03:18:05.479Z,10.10
2023-01-03T03:18:49.732Z,10.10
2023-01-03T03:19:44.202Z,10.10
2023-01-03T03:20:36.199Z,10.10
2023-01-03T03:21:28.723Z,10.10
2023-01-03T03:22:19.155Z,10.00
2023-01-03T03:23:14.810Z,10.00
2023-01-03T03:24:07.169Z,10.00
2023-01-03T03:24:52.087Z,10.00
2023-01-03T03:25:28.730Z,9.90
2023-01-03T03:26:07.573Z,9.90
2023-01-03T03:26:45.016Z,9.90
2023-01-03T03:27:40.101Z,9.90
2023-01-03T03:28:33.999Z,9.90
2023-01-03T03:29:10.066Z,9.90
2023-01-03T03:29:41.889Z,10.00
2023-01-03T03:30:17.834Z,10.00
2023-01-03T03:30:54.039Z,10.00
2023-01-03T03:31:32.655Z,10.00
2023-01-03T03:32:07.139Z,10.00
2023-01-03T03:32:41.633Z,10.00
2023-01-03T03:33:15.263Z,10.00
2023-01-03T03:33:52.838Z,10.00
2023-01-03T03:34:27.664Z,10.00
2023-01-03T03:35:03.469Z,10.00
2023-01-03T03:35:41.579Z,10.10
2023-01-03T03:36:19.023Z,10.10
2023-01-03T03:36:56.812Z,10.10
2023-01-03T03:37:32.122Z,10.20
2023-01-03T03:38:07.566Z,10.20
2023-01-03T03:38:42.114Z,10.20
2023-01-03T03:39:34.176Z,10.30
2023-01-03T03:40:26.637Z,10.30
2023-01-03T03:41:23.478Z,10.30
2023-01-03T03:42:20.109Z,10.30
2023-01-03T03:43:16.556Z,10.20
2023-01-03T03:44:22.358Z,10.20
2023-01-03T03:45:02.640Z,10.20
2023-01-03T03:45:39.330Z,10.20
2023-01-03T03:46:17.921Z,10.30
2023-01-03T03:46:55.844Z,10.30
2023-01-03T03:47:34.492Z,10.30
2023-01-03T03:48:12.497Z,10.30
2023-01-03T03:49:07.733Z,10.30
2023-01-03T03:49:45.054Z,10.30
2023-01-03T03:50:22.105Z,10.20
2023-01-03T03:51:00.151Z,10.20
2023-01-03T03:51:36.411Z,10.20
2023-01-03T03:52:12.800Z,10.20
2023-01-03T03:52:49.980Z,10.20
2023-01-03T03:53:27.579Z,10.10
2023-01-03T03:54:03.316Z,10.10
2023-01-03T03:54:39.026Z,10.10
2023-01-03T03:55:15.226Z,10.10
2023-01-03T03:55:52.642Z,10.10
2023-01-03T03:56:31.732Z,10.10
2023-01-03T03:57:22.043Z,10.10
2023-01-03T03:57:59.699Z,10.20
2023-01-03T03:58:37.259Z,10.20
2023-01-03T03:59:11.054Z,10.20
2023-01-03T03:59:48.359Z,10.30
2023-01-03T04:00:24.267Z,10.30
2023-01-03T04:00:58.698Z,10.30
2023-01-03T04:01:31.724Z,10.30
2023-01-03T04:02:06.858Z,10.30
2023-01-03T04:02:42.798Z,10.30
2023-01-03T04:03:17.617Z,10.30
2023-01-03T04:03:51.867Z,10.40
2023-01-03T04:04:30.144Z,10.30
2023-01-03T04:05:05.889Z,10.40
2023-01-03T04:05:41.936Z,10.40
2023-01-03T04:06:17.403Z,10.40
2023-01-03T04:06:51.289Z,10.40
2023-01-03T04:07:24.102Z,10.40
2023-01-03T04:07:56.096Z,10.40
2023-01-03T04:08:28.204Z,10.40
2023-01-03T04:09:00.829Z,10.40
2023-01-03T04:09:34.041Z,10.50
2023-01-03T04:10:07.826Z,10.50
2023-01-03T04:10:39.983Z,10.50
2023-01-03T04:11:12.913Z,10.50
2023-01-03T04:11:44.766Z,10.60
2023-01-03T04:12:16.569Z,10.60
2023-01-03T04:12:50.814Z,10.60
2023-01-03T04:13:22.615Z,10.60
2023-01-03T04:13:54.483Z,10.60
2023-01-03T04:14:27.424Z,10.60
2023-01-03T04:14:59.308Z,10.70
2023-01-03T04:15:31.142Z,10.70
2023-01-03T04:16:04.575Z,10.70
2023-01-03T04:16:37.584Z,10.70
2023-01-03T04:17:10.498Z,10.70
2023-01-03T04:17:44.899Z,10.70
2023-01-03T04:18:16.715Z,10.70
2023-01-03T04:18:48.525Z,10.70
2023-01-03T04:19:20.327Z,10.70
2023-01-03T04:19:53.177Z,10.70
2023-01-03T04:20:25.236Z,10.70
2023-01-03T04:20:57.317Z,10.60
2023-01-03T04:21:30.347Z,10.70
2023-01-03T04:22:02.278Z,10.70
2023-01-03T04:22:34.154Z,10.60
2023-01-03T04:23:06.896Z,10.60
2023-01-03T04:23:38.737Z,10.60
2023-01-03T04:24:10.600Z,10.60
2023-01-03T04:24:43.414Z,10.60
2023-01-03T04:25:15.281Z,10.50
2023-01-03T04:25:48.995Z,10.50
2023-01-03T04:26:21.037Z,10.50
2023-01-03T04:26:53.844Z,10.50
2023-01-03T04:27:25.662Z,10.50
2023-01-03T04:27:57.477Z,10.50
2023-01-03T04:28:30.356Z,10.50
2023-01-03T04:29:02.146Z,10.50
2023-01-03T04:29:39.110Z,10.50
2023-01-03T04:30:12.465Z,10.50
2023-01-03T04:30:45.327Z,10.50
2023-01-03T04:31:18.164Z,10.40
2023-01-03T04:31:49.967Z,10.40
2023-01-03T04:32:21.834Z,10.40
2023-01-03T04:32:56.414Z,10.40
2023-01-03T04:33:28.269Z,10.40
2023-01-03T04:34:00.101Z,10.40
2023-01-03T04:34:32.877Z,10.30
2023-01-03T04:35:05.390Z,10.30
2023-01-03T04:35:37.400Z,10.40
2023-01-03T04:36:10.686Z,10.40
2023-01-03T04:36:42.508Z,10.40
2023-01-03T04:37:14.363Z,10.40
2023-01-03T04:37:47.159Z,10.30
2023-01-03T04:38:20.064Z,10.30
2023-01-03T04:38:51.861Z,10.30
2023-01-03T04:39:23.735Z,10.30
2023-01-03T04:39:56.511Z,10.30
2023-01-03T04:40:28.579Z,10.30
2023-01-03T04:41:04.751Z,10.20
2023-01-03T04:41:37.579Z,10.30
2023-01-03T04:42:24.304Z,10.30
2023-01-03T04:43:14.525Z,10.30
2023-01-03T04:44:01.608Z,10.30
2023-01-03T04:44:33.502Z,10.30
2023-01-03T04:45:06.742Z,10.30
2023-01-03T04:45:39.917Z,10.20
2023-01-03T04:46:11.820Z,10.30
2023-01-03T04:46:49.010Z,10.30
2023-01-03T04:47:25.206Z,10.30
2023-01-03T04:47:58.332Z,10.30
2023-01-03T04:48:30.144Z,10.30
2023-01-03T04:49:03.811Z,10.30
2023-01-03T04:49:35.630Z,10.20
2023-01-03T04:50:09.509Z,10.20
2023-01-03T04:50:41.308Z,10.10
2023-01-03T04:51:14.220Z,10.20
2023-01-03T04:51:46.215Z,10.20
2023-01-03T04:52:18.028Z,10.10
2023-01-03T04:52:50.799Z,10.10
2023-01-03T04:53:23.336Z,10.10
2023-01-03T04:53:55.301Z,10.10
2023-01-03T04:54:28.071Z,10.10
2023-01-03T04:54:59.929Z,10.20
2023-01-03T04:55:31.757Z,10.20
2023-01-03T04:56:04.682Z,10.20
2023-01-03T04:56:38.173Z,10.20
2023-01-03T04:57:10.398Z,10.20
2023-01-03T04:57:43.159Z,10.10
2023-01-03T04:58:14.986Z,10.10
2023-01-03T04:58:46.847Z,10.10
2023-01-03T04:59:19.579Z,10.10
2023-01-03T04:59:51.354Z,10.10
2023-01-03T05:00:23.229Z,10.00
2023-01-03T05:00:59.905Z,10.00
2023-01-03T05:01:32.906Z,10.00
2023-01-03T05:02:05.187Z,10.00
2023-01-03T05:02:37.145Z,10.00
2023-01-03T05:03:11.652Z,9.90
2023-01-03T05:03:43.493Z,9.90
2023-01-03T05:04:15.366Z,9.90
2023-01-03T05:04:48.120Z,9.90
2023-01-03T05:05:19.929Z,10.00
2023-01-03T05:05:51.735Z,10.10
2023-01-03T05:06:24.533Z,10.10
2023-01-03T05:06:56.604Z,10.10
2023-01-03T05:07:28.950Z,10.10
2023-01-03T05:08:04.885Z,10.20
2023-01-03T05:08:36.990Z,10.20
2023-01-03T05:09:08.824Z,10.20
2023-01-03T05:09:41.588Z,10.30
2023-01-03T05:10:13.352Z,10.30
2023-01-03T05:10:45.240Z,10.30
2023-01-03T05:11:17.360Z,10.30
2023-01-03T05:11:50.171Z,10.30
2023-01-03T05:12:22.061Z,10.30
2023-01-03T05:12:59.738Z,10.30
2023-01-03T05:13:33.331Z,10.30
2023-01-03T05:14:07.984Z,10.30
2023-01-03T05:14:45.270Z,10.30
2023-01-03T05:15:17.179Z,10.30
2023-01-03T05:15:49.045Z,10.30
2023-01-03T05:16:22.085Z,10.30
2023-01-03T05:16:53.952Z,10.30
2023-01-03T05:17:25.793Z,10.30
2023-01-03T05:17:58.909Z,10.20
2023-01-03T05:18:32.272Z,10.20
2023-01-03T05:19:05.029Z,10.20
2023-01-03T05:19:57.146Z,10.20
2023-01-03T05:20:47.518Z,10.20
2023-01-03T05:21:40.459Z,10.10
2023-01-03T05:22:31.054Z,10.10
2023-01-03T05:23:21.602Z,10.00
2023-01-03T05:24:12.124Z,10.00
2023-01-03T05:25:02.458Z,9.90
2023-01-03T05:25:53.540Z,9.90
2023-01-03T05:26:25.479Z,9.90
2023-01-03T05:27:00.304Z,9.90
2023-01-03T05:27:32.181Z,9.90
2023-01-03T05:28:04.772Z,9.90
2023-01-03T05:28:37.804Z,9.90
2023-01-03T05:29:10.190Z,9.90
2023-01-03T05:29:44.008Z,10.00
2023-01-03T05:30:15.882Z,10.00
2023-01-03T05:30:47.753Z,10.00
2023-01-03T05:31:20.607Z,10.00
2023-01-03T05:31:53.556Z,10.00
2023-01-03T05:32:27.955Z,10.00
2023-01-03T05:32:59.827Z,10.00
2023-01-03T05:33:33.070Z,10.00
2023-01-03T05:34:06.027Z,10.00
2023-01-03T05:34:37.860Z,10.10
2023-01-03T05:35:10.095Z,10.10
2023-01-03T05:35:45.973Z,10.10
2023-01-03T05:36:17.789Z,10.20
2023-01-03T05:36:50.538Z,10.10
2023-01-03T05:37:24.887Z,10.20
2023-01-03T05:37:56.651Z,10.20
2023-01-03T05:38:29.393Z,10.10
2023-01-03T05:39:01.177Z,10.20
2023-01-03T05:39:32.968Z,10.20
2023-01-03T05:40:06.701Z,10.20
2023-01-03T05:40:41.486Z,10.20
2023-01-03T05:41:34.713Z,10.20
2023-01-03T05:42:07.530Z,10.20
2023-01-03T05:42:39.367Z,10.20
2023-01-03T05:43:11.266Z,10.20
2023-01-03T05:43:44.022Z,10.20
2023-01-03T05:44:16.411Z,10.20
2023-01-03T05:44:48.467Z,10.10
2023-01-03T05:45:25.433Z,10.20
2023-01-03T05:45:57.392Z,10.20
2023-01-03T05:46:29.336Z,10.20
2023-01-03T05:47:03.981Z,10.20
2023-01-03T05:47:35.771Z,10.20
2023-01-03T05:48:08.639Z,10.20
2023-01-03T05:48:42.873Z,10.30
2023-01-03T05:49:14.806Z,10.30
2023-01-03T05:49:46.675Z,10.30
2023-01-03T05:50:19.589Z,10.30
2023-01-03T05:50:52.091Z,10.30
2023-01-03T05:51:23.918Z,10.30
2023-01-03T05:51:56.686Z,10.30
2023-01-03T05:52:28.462Z,10.30
2023-01-03T05:53:00.289Z,10.20
2023-01-03T05:53:33.119Z,10.10
2023-01-03T05:54:05.340Z,10.10
2023-01-03T05:54:37.113Z,10.00
2023-01-03T05:55:10.695Z,10.00
2023-01-03T05:55:42.474Z,10.00
2023-01-03T05:56:14.310Z,9.90
2023-01-03T05:56:47.193Z,9.90
2023-01-03T05:57:18.971Z,9.90
2023-01-03T05:57:51.850Z,9.90
2023-01-03T05:58:24.623Z,9.90
2023-01-03T05:58:56.550Z,9.90
2023-01-03T05:59:28.382Z,9.90
2023-01-03T06:00:01.143Z,9.80
2023-01-03T06:00:33.069Z,9.90
2023-01-03T06:01:08.725Z,9.90
2023-01-03T06:01:41.629Z,9.90
2023-01-03T06:02:13.659Z,9.80
2023-01-03T06:02:45.661Z,9.80
2023-01-03T06:03:18.495Z,9.80
2023-01-03T06:03:52.195Z,9.80
2023-01-03T06:04:24.243Z,9.80
2023-01-03T06:04:57.160Z,9.80
2023-01-03T06:05:29.029Z,9.70
2023-01-03T06:06:02.459Z,9.80
2023-01-03T06:06:36.423Z,9.70
2023-01-03T06:07:11.925Z,9.80
2023-01-03T06:07:44.034Z,9.80
2023-01-03T06:08:16.871Z,9.80
2023-01-03T06:08:48.857Z,9.70
2023-01-03T06:09:21.628Z,9.70
2023-01-03T06:09:53.436Z,9.70
2023-01-03T06:10:25.283Z,9.80
2023-01-03T06:10:57.392Z,9.80
2023-01-03T06:11:30.434Z,9.80
2023-01-03T06:12:02.234Z,9.80
2023-01-03T06:12:34.055Z,9.80
2023-01-03T06:13:06.902Z,9.80
2023-01-03T06:13:39.254Z,9.80
2023-01-03T06:14:11.058Z,9.90
2023-01-03T06:14:43.941Z,9.90
2023-01-03T06:15:15.794Z,9.90
2023-01-03T06:16:08.062Z,9.90
2023-01-03T06:16:58.434Z,9.90
2023-01-03T06:17:48.941Z,9.90
2023-01-03T06:18:21.686Z,9.90
2023-01-03T06:18:55.195Z,9.90
2023-01-03T06:19:27.036Z,9.90
2023-01-03T06:19:59.801Z,9.90
2023-01-03T06:20:31.641Z,9.90
2023-01-03T06:21:04.210Z,9.90
2023-01-03T06:21:37.596Z,9.90
2023-01-03T06:22:11.120Z,9.90
2023-01-03T06:22:43.314Z,9.90
2023-01-03T06:23:16.114Z,9.90
2023-01-03T06:23:48.068Z,10.00
2023-01-03T06:24:20.184Z,10.00
2023-01-03T06:24:52.977Z,10.00
2023-01-03T06:25:24.789Z,10.00
2023-01-03T06:25:56.704Z,10.10
2023-01-03T06:26:29.491Z,10.10
2023-01-03T06:27:01.282Z,10.10
2023-01-03T06:27:33.211Z,10.10
2023-01-03T06:28:05.976Z,10.10
2023-01-03T06:28:37.762Z,10.10
2023-01-03T06:29:09.567Z,10.10
2023-01-03T06:29:42.363Z,10.10
2023-01-03T06:30:15.601Z,10.20
2023-01-03T06:30:47.480Z,10.20
2023-01-03T06:31:21.060Z,10.20
2023-01-03T06:31:52.958Z,10.20
2023-01-03T06:32:25.809Z,10.20
2023-01-03T06:32:57.669Z,10.20
2023-01-03T06:33:29.498Z,10.20
2023-01-03T06:34:04.012Z,10.20
2023-01-03T06:34:35.842Z,10.20
2023-01-03T06:35:08.370Z,10.20
2023-01-03T06:35:41.265Z,10.20
2023-01-03T06:36:15.393Z,10.20
2023-01-03T06:36:48.165Z,10.20
2023-01-03T06:37:20.016Z,10.20
2023-01-03T06:37:52.767Z,10.30
2023-01-03T06:38:24.783Z,10.20
2023-01-03T06:38:58.229Z,10.20
2023-01-03T06:39:33.320Z,10.20
2023-01-03T06:40:06.574Z,10.30
2023-01-03T06:40:45.449Z,10.30
2023-01-03T06:41:18.553Z,10.30
2023-01-03T06:41:50.349Z,10.30
2023-01-03T06:42:43.517Z,10.30
2023-01-03T06:43:16.704Z,10.30
2023-01-03T06:43:48.534Z,10.30
2023-01-03T06:44:20.481Z,10.30
2023-01-03T06:45:07.191Z,10.30
2023-01-03T06:45:57.447Z,10.30
2023-01-03T06:46:49.925Z,10.30
2023-01-03T06:47:39.943Z,10.40
2023-01-03T06:48:30.383Z,10.40
2023-01-03T06:49:22.176Z,10.40
2023-01-03T06:50:27.108Z,10.30
2023-01-03T06:51:17.669Z,10.30
2023-01-03T06:52:08.764Z,10.30
2023-01-03T06:52:59.415Z,10.40
2023-01-03T06:53:35.494Z,10.30
2023-01-03T06:54:07.970Z,10.30
2023-01-03T06:54:40.823Z,10.30
2023-01-03T06:55:12.698Z,10.30
2023-01-03T06:55:50.009Z,10.20
2023-01-03T06:56:27.311Z,10.10
2023-01-03T06:56:59.563Z,10.10
2023-01-03T06:57:31.394Z,10.00
2023-01-03T06:58:04.239Z,10.00
2023-01-03T06:58:36.406Z,10.00
2023-01-03T06:59:08.212Z,10.00
2023-01-03T06:59:41.248Z,9.90
2023-01-03T07:00:14.199Z,9.90
2023-01-03T07:00:47.652Z,9.90
2023-01-03T07:01:19.688Z,9.90
2023-01-03T07:01:54.558Z,10.00
2023-01-03T07:02:27.017Z,10.00
2023-01-03T07:02:59.104Z,10.00
2023-01-03T07:03:32.416Z,10.00
2023-01-03T07:04:05.974Z,10.10
2023-01-03T07:04:38.946Z,10.10
2023-01-03T07:05:10.809Z,10.10
2023-01-03T07:05:42.625Z,10.10
2023-01-03T07:06:15.400Z,10.10
2023-01-03T07:06:48.002Z,10.10
2023-01-03T07:07:19.808Z,10.10
2023-01-03T07:07:52.601Z,10.10
2023-01-03T07:08:24.424Z,10.10
2023-01-03T07:08:57.367Z,10.10
2023-01-03T07:09:29.159Z,10.10
2023-01-03T07:10:00.982Z,10.10
2023-01-03T07:10:33.778Z,10.10
2023-01-03T07:11:05.799Z,10.20
2023-01-03T07:11:39.536Z,10.10
2023-01-03T07:12:30.087Z,10.20
2023-01-03T07:13:20.469Z,10.20
2023-01-03T07:13:58.875Z,10.20
2023-01-03T07:14:30.665Z,10.20
2023-01-03T07:15:03.410Z,10.20
2023-01-03T07:15:35.680Z,10.20
2023-01-03T07:16:12.836Z,10.20
2023-01-03T07:16:48.650Z,10.20
2023-01-03T07:17:20.473Z,10.30
2023-01-03T07:17:52.334Z,10.30
2023-01-03T07:18:26.282Z,10.30
2023-01-03T07:18:58.986Z,10.30
2023-01-03T07:19:33.089Z,10.30
2023-01-03T07:20:05.601Z,10.30
2023-01-03T07:20:41.315Z,10.30
2023-01-03T07:21:14.195Z,10.30
2023-01-03T07:21:46.162Z,10.30
2023-01-03T07:22:17.900Z,10.30
2023-01-03T07:22:50.914Z,10.40
2023-01-03T07:23:22.815Z,10.40
2023-01-03T07:23:56.825Z,10.40
2023-01-03T07:24:28.627Z,10.40
2023-01-03T07:25:00.472Z,10.40
2023-01-03T07:25:33.383Z,10.30
2023-01-03T07:26:05.794Z,10.30
2023-01-03T07:26:38.536Z,10.30
2023-01-03T07:27:10.338Z,10.30
2023-01-03T07:27:42.137Z,10.20
2023-01-03T07:28:16.144Z,10.20
2023-01-03T07:28:47.951Z,10.20
2023-01-03T07:29:20.779Z,10.20
2023-01-03T07:29:52.570Z,10.30
2023-01-03T07:30:24.356Z,10.30
2023-01-03T07:31:02.204Z,10.30
2023-01-03T07:31:34.943Z,10.30
2023-01-03T07:32:06.978Z,10.30
2023-01-03T07:32:39.764Z,10.30
2023-01-03T07:33:12.766Z,10.20
2023-01-03T07:33:45.594Z,10.10
2023-01-03T07:34:17.412Z,10.10
2023-01-03T07:34:50.589Z,10.10
2023-01-03T07:35:23.393Z,10.10
2023-01-03T07:36:03.592Z,10.10
2023-01-03T07:36:40.494Z,10.10
2023-01-03T07:37:12.276Z,10.10
2023-01-03T07:37:44.166Z,10.10
2023-01-03T07:38:16.924Z,10.10
2023-01-03T07:38:49.324Z,10.10
2023-01-03T07:39:21.090Z,10.10
2023-01-03T07:39:53.833Z,10.20
2023-01-03T07:40:25.672Z,10.20
2023-01-03T07:40:57.690Z,10.20
2023-01-03T07:41:44.419Z,10.20