createdAt,value
2018-08-30T00:02:26.658Z,1.80
2018-08-30T00:04:55.591Z,1.10
2018-08-30T00:07:24.443Z,1.40
2018-08-30T00:09:53.321Z,1.60
2018-08-30T00:12:22.296Z,1.00
2018-08-30T00:14:51.124Z,1.50
2018-08-30T00:17:19.998Z,1.50
2018-08-30T00:19:48.952Z,1.40
2018-08-30T00:22:17.874Z,1.53
2018-08-30T00:24:46.759Z,1.20
2018-08-30T00:27:15.883Z,1.70
2018-08-30T00:29:44.725Z,1.53
2018-08-30T00:32:13.582Z,1.67
2018-08-30T00:34:43.006Z,1.47
2018-08-30T00:37:11.819Z,1.20
2018-08-30T00:39:40.711Z,1.53
2018-08-30T00:42:09.727Z,1.40
2018-08-30T00:44:38.595Z,1.20
2018-08-30T00:47:07.457Z,1.40
2018-08-30T00:49:36.634Z,1.60
2018-08-30T00:52:05.715Z,1.90
2018-08-30T00:54:34.716Z,1.40
2018-08-30T00:57:03.742Z,1.40
2018-08-30T00:59:32.578Z,1.60
2018-08-30T01:02:01.497Z,1.53
2018-08-30T01:04:30.517Z,1.60
2018-08-30T01:06:59.390Z,2.00
2018-08-30T01:09:28.334Z,1.70
2018-08-30T01:11:57.276Z,1.67
2018-08-30T01:14:26.155Z,1.50
2018-08-30T01:16:54.967Z,1.37
2018-08-30T01:19:24.303Z,1.80
2018-08-30T01:21:53.179Z,1.80
2018-08-30T01:24:22.138Z,1.50
2018-08-30T01:26:51.526Z,1.60
2018-08-30T01:29:20.426Z,1.50
2018-08-30T01:31:49.426Z,1.40
2018-08-30T01:34:18.452Z,1.50
2018-08-30T01:36:47.738Z,1.77
2018-08-30T01:39:16.591Z,1.30
2018-08-30T01:41:45.556Z,1.70
2018-08-30T01:44:14.839Z,1.60
2018-08-30T01:46:43.759Z,1.33
2018-08-30T01:49:12.934Z,1.80
2018-08-30T01:51:41.763Z,1.90
2018-08-30T01:54:10.722Z,1.77
2018-08-30T01:56:39.733Z,1.70
2018-08-30T01:59:08.535Z,1.70
2018-08-30T02:01:37.395Z,2.03
2018-08-30T02:04:06.451Z,2.27
2018-08-30T02:06:35.326Z,2.13
2018-08-30T02:09:04.807Z,2.10
2018-08-30T02:11:33.852Z,2.23
2018-08-30T02:14:03.067Z,1.80
2018-08-30T02:16:31.940Z,1.80
2018-08-30T02:19:00.947Z,1.80
2018-08-30T02:21:29.823Z,1.43
2018-08-30T02:23:58.689Z,1.70
2018-08-30T02:26:27.774Z,1.73
2018-08-30T02:28:56.591Z,1.73
2018-08-30T02:31:25.470Z,1.67
2018-08-30T02:33:54.458Z,1.60
2018-08-30T02:36:23.358Z,2.17
2018-08-30T02:38:52.271Z,2.07
2018-08-30T02:41:21.331Z,2.10
2018-08-30T02:43:50.202Z,2.00
2018-08-30T02:46:19.034Z,2.23
2018-08-30T02:48:47.981Z,2.20
2018-08-30T02:51:16.930Z,2.50
2018-08-30T02:53:45.879Z,2.13
2018-08-30T02:56:14.919Z,2.17
2018-08-30T02:58:43.783Z,1.90
2018-08-30T03:01:12.740Z,2.17
2018-08-30T03:03:42.003Z,1.87
2018-08-30T03:06:10.833Z,1.80
2018-08-30T03:08:39.780Z,2.10
2018-08-30T03:11:08.810Z,2.30
2018-08-30T03:13:37.689Z,2.70
2018-08-30T03:16:06.651Z,2.93
2018-08-30T03:18:35.627Z,2.60
2018-08-30T03:21:04.518Z,2.83
2018-08-30T03:23:33.525Z,2.30
2018-08-30T03:26:02.899Z,2.40
2018-08-30T03:28:31.739Z,2.30
2018-08-30T03:31:00.648Z,2.50
2018-08-30T03:33:29.724Z,2.53
2018-08-30T03:35:58.610Z,2.23
2018-08-30T03:38:27.505Z,2.50
2018-08-30T03:40:56.636Z,2.20
2018-08-30T03:43:25.525Z,2.27
2018-08-30T03:45:54.386Z,2.63
2018-08-30T03:48:23.611Z,2.20
2018-08-30T03:50:52.605Z,2.80
2018-08-30T03:53:21.461Z,2.03
2018-08-30T03:55:50.422Z,2.53
2018-08-30T03:58:19.280Z,2.37
2018-08-30T04:00:48.131Z,2.60
2018-08-30T04:03:17.123Z,2.97
2018-08-30T04:05:45.982Z,1.97
2018-08-30T04:08:14.820Z,2.47
2018-08-30T04:10:43.897Z,2.83
2018-08-30T04:13:12.727Z,3.13
2018-08-30T04:15:41.583Z,2.60
2018-08-30T04:18:10.578Z,2.80
2018-08-30T04:20:39.409Z,2.90
2018-08-30T04:23:08.276Z,3.30
2018-08-30T04:25:37.618Z,2.97
2018-08-30T04:28:06.507Z,3.40
2018-08-30T04:30:35.361Z,2.67
2018-08-30T04:33:04.350Z,2.80
2018-08-30T04:35:33.363Z,2.70
2018-08-30T04:38:02.211Z,2.67
2018-08-30T04:40:31.324Z,2.73
2018-08-30T04:43:00.298Z,3.07
2018-08-30T04:45:29.148Z,3.10
2018-08-30T04:47:58.119Z,3.20
2018-08-30T04:50:27.044Z,2.83
2018-08-30T04:52:55.919Z,2.33
2018-08-30T04:55:24.926Z,3.13
2018-08-30T04:57:53.774Z,3.63
2018-08-30T05:00:22.806Z,3.40
2018-08-30T05:02:51.868Z,3.27
2018-08-30T05:05:20.714Z,3.17
2018-08-30T05:07:49.790Z,3.30
2018-08-30T05:10:18.852Z,2.67
2018-08-30T05:12:47.662Z,2.80
2018-08-30T05:15:16.512Z,3.10
2018-08-30T05:17:46.045Z,3.23
2018-08-30T05:20:14.989Z,3.60
2018-08-30T05:22:43.806Z,3.10
2018-08-30T05:25:12.867Z,2.90
2018-08-30T05:27:41.754Z,3.00
2018-08-30T05:30:10.711Z,2.67
2018-08-30T05:32:39.787Z,3.33
2018-08-30T05:35:08.679Z,2.60
2018-08-30T05:37:37.536Z,2.93
2018-08-30T05:40:06.759Z,3.10
2018-08-30T05:42:35.571Z,3.47
2018-08-30T05:45:04.632Z,3.00
2018-08-30T05:47:33.568Z,3.30
2018-08-30T05:50:02.478Z,3.10
2018-08-30T05:52:31.359Z,3.30
2018-08-30T05:55:00.399Z,2.57
2018-08-30T05:57:29.300Z,3.40
2018-08-30T05:59:58.242Z,3.30
2018-08-30T06:02:28.453Z,3.83
2018-08-30T06:04:57.498Z,3.30
2018-08-30T06:07:26.744Z,2.97
2018-08-30T06:09:55.785Z,2.57
2018-08-30T06:12:24.672Z,3.13
2018-08-30T06:14:53.546Z,3.73
2018-08-30T06:17:22.595Z,3.83
2018-08-30T06:19:51.451Z,3.87
2018-08-30T06:22:20.690Z,3.53
2018-08-30T06:24:50.083Z,3.60
2018-08-30T06:27:18.890Z,3.53
2018-08-30T06:29:47.755Z,3.53
2018-08-30T06:32:16.874Z,3.77
2018-08-30T06:34:45.838Z,3.90
2018-08-30T06:37:14.811Z,3.63
2018-08-30T06:39:43.799Z,3.77
2018-08-30T06:42:12.666Z,4.40
2018-08-30T06:44:41.566Z,3.70
2018-08-30T06:47:10.726Z,4.62
2018-08-30T06:49:39.568Z,4.17
2018-08-30T06:52:08.488Z,3.53
2018-08-30T06:54:37.468Z,3.90
2018-08-30T06:57:06.366Z,3.73
2018-08-30T06:59:35.267Z,3.53
2018-08-30T07:02:04.338Z,4.00
2018-08-30T07:04:33.547Z,3.87
2018-08-30T07:07:02.386Z,3.13
2018-08-30T07:09:31.585Z,3.37
2018-08-30T07:12:00.592Z,3.93
2018-08-30T07:14:29.465Z,4.03
2018-08-30T07:16:58.386Z,3.50
2018-08-30T07:19:27.248Z,3.40
2018-08-30T07:21:56.066Z,2.87
2018-08-30T07:24:25.052Z,2.90
2018-08-30T07:26:53.819Z,3.40
2018-08-30T07:29:22.655Z,3.20
2018-08-30T07:31:51.665Z,3.40
2018-08-30T07:34:20.595Z,3.27
2018-08-30T07:36:49.442Z,3.50
2018-08-30T07:39:18.594Z,3.50
2018-08-30T07:41:47.592Z,3.27
2018-08-30T07:44:16.436Z,3.27
2018-08-30T07:46:45.503Z,3.40
2018-08-30T07:49:14.449Z,3.23
2018-08-30T07:51:43.267Z,3.00
2018-08-30T07:54:12.527Z,3.00
2018-08-30T07:56:41.498Z,3.23
2018-08-30T07:59:10.442Z,3.27
2018-08-30T08:01:40.016Z,3.00
2018-08-30T08:04:08.952Z,3.07
2018-08-30T08:06:37.783Z,3.30
2018-08-30T08:09:08.669Z,3.20
2018-08-30T08:11:37.484Z,3.00
2018-08-30T08:14:06.317Z,3.00
2018-08-30T08:16:35.722Z,2.93
2018-08-30T08:19:04.612Z,3.03
2018-08-30T08:21:33.415Z,3.20
2018-08-30T08:24:02.555Z,3.33
2018-08-30T08:26:31.427Z,3.17
2018-08-30T08:29:00.310Z,3.03
2018-08-30T08:31:29.598Z,2.63
2018-08-30T08:33:58.847Z,2.97
2018-08-30T08:36:27.680Z,2.60
2018-08-30T08:38:56.611Z,2.60
2018-08-30T08:41:25.493Z,2.63
2018-08-30T08:43:54.378Z,2.63
2018-08-30T08:46:23.523Z,2.70
2018-08-30T08:48:52.363Z,2.80
2018-08-30T08:51:21.402Z,2.43
2018-08-30T08:53:50.631Z,2.27
2018-08-30T08:56:19.518Z,2.47
2018-08-30T08:58:48.389Z,2.07
2018-08-30T09:01:17.409Z,2.00
2018-08-30T09:03:46.258Z,2.60
2018-08-30T09:06:15.119Z,2.27
2018-08-30T09:08:44.775Z,2.20
2018-08-30T09:11:13.598Z,2.40
2018-08-30T09:13:42.466Z,2.30
2018-08-30T09:16:11.559Z,2.27
2018-08-30T09:18:40.431Z,2.27
2018-08-30T09:21:09.274Z,2.10
2018-08-30T09:23:38.382Z,2.40
2018-08-30T09:26:07.492Z,2.50
2018-08-30T09:28:36.442Z,2.27
2018-08-30T09:31:06.021Z,2.00
2018-08-30T09:33:34.827Z,2.30
2018-08-30T09:36:03.702Z,2.20
2018-08-30T09:38:32.683Z,2.37
2018-08-30T09:41:01.646Z,2.07
2018-08-30T09:43:30.635Z,2.50
2018-08-30T09:45:59.619Z,2.60
2018-08-30T09:48:28.474Z,2.47
2018-08-30T09:50:57.579Z,2.07
2018-08-30T09:53:26.689Z,2.47
2018-08-30T09:55:55.578Z,2.07
2018-08-30T09:58:24.403Z,2.30
2018-08-30T10:00:58.763Z,2.27
2018-08-30T10:03:27.826Z,2.33
2018-08-30T10:05:56.679Z,2.00
2018-08-30T10:08:25.510Z,2.37
2018-08-30T10:10:54.806Z,2.47
2018-08-30T10:13:23.646Z,2.20
2018-08-30T10:15:52.735Z,2.60
2018-08-30T10:18:21.575Z,2.00
2018-08-30T10:20:50.590Z,2.03
2018-08-30T10:23:19.529Z,2.20
2018-08-30T10:25:48.354Z,2.07
2018-08-30T10:28:17.216Z,2.20
2018-08-30T10:30:46.310Z,2.20
2018-08-30T10:33:15.275Z,2.37
2018-08-30T10:35:44.137Z,2.67
2018-08-30T10:38:13.099Z,2.33
2018-08-30T10:40:42.057Z,2.30
2018-08-30T10:43:10.948Z,2.20
2018-08-30T10:45:39.995Z,1.63
2018-08-30T10:48:08.883Z,2.00
2018-08-30T10:50:37.815Z,1.90
2018-08-30T10:53:06.975Z,1.70
2018-08-30T10:55:36.015Z,2.10
2018-08-30T10:58:04.899Z,2.23
2018-08-30T11:00:35.170Z,2.10
2018-08-30T11:03:04.144Z,2.20
2018-08-30T11:05:33.531Z,2.03
2018-08-30T11:08:03.428Z,2.23
2018-08-30T11:10:32.271Z,1.97
2018-08-30T11:13:01.291Z,1.90
2018-08-30T11:15:30.587Z,2.00
2018-08-30T11:17:59.450Z,2.13
2018-08-30T11:20:28.342Z,1.87
2018-08-30T11:22:57.438Z,2.03
2018-08-30T11:25:26.574Z,1.70
2018-08-30T11:27:55.440Z,1.80
2018-08-30T11:30:24.723Z,2.17
2018-08-30T11:32:53.599Z,2.00
2018-08-30T11:35:22.459Z,1.90
2018-08-30T11:37:51.436Z,2.00
2018-08-30T11:40:20.291Z,1.73
2018-08-30T11:42:49.987Z,2.20
2018-08-30T11:45:19.110Z,2.00
2018-08-30T11:47:47.985Z,2.13
2018-08-30T11:50:16.830Z,1.63
2018-08-30T11:52:46.157Z,1.97
2018-08-30T11:55:14.920Z,1.80
2018-08-30T11:57:44.004Z,2.13
2018-08-30T12:00:13.099Z,2.00
2018-08-30T12:02:42.615Z,2.70
2018-08-30T12:05:11.562Z,1.97
2018-08-30T12:07:40.943Z,1.90
2018-08-30T12:10:09.945Z,2.03
2018-08-30T12:12:38.814Z,3.23
2018-08-30T12:15:07.902Z,3.40
2018-08-30T12:17:37.035Z,2.40
2018-08-30T12:20:05.971Z,2.00
2018-08-30T12:22:35.099Z,2.30
2018-08-30T12:25:03.951Z,2.07
2018-08-30T12:27:32.782Z,1.93
2018-08-30T12:30:01.893Z,2.00
2018-08-30T12:32:30.877Z,1.87
2018-08-30T12:35:00.050Z,1.93
2018-08-30T12:37:29.370Z,1.90
2018-08-30T12:39:58.434Z,2.37
2018-08-30T12:42:27.478Z,2.50
2018-08-30T12:44:56.492Z,2.13
2018-08-30T12:47:25.294Z,2.07
2018-08-30T12:49:54.167Z,2.20
2018-08-30T12:52:23.782Z,2.17
2018-08-30T12:54:52.667Z,2.50
2018-08-30T12:57:21.485Z,2.23
2018-08-30T12:59:50.829Z,2.13
2018-08-30T13:02:19.730Z,2.40
2018-08-30T13:04:48.726Z,2.00
2018-08-30T13:07:17.785Z,2.10
2018-08-30T13:09:46.676Z,2.40
2018-08-30T13:12:15.694Z,2.20
2018-08-30T13:14:44.841Z,2.03
2018-08-30T13:17:13.611Z,2.33
2018-08-30T13:19:42.728Z,2.27
2018-08-30T13:22:12.008Z,2.43
2018-08-30T13:24:41.118Z,2.27
2018-08-30T13:27:10.042Z,2.20
2018-08-30T13:29:38.952Z,2.60
2018-08-30T13:32:08.182Z,2.07
2018-08-30T13:34:36.820Z,2.17
2018-08-30T13:37:06.453Z,2.20
2018-08-30T13:39:35.440Z,1.97
2018-08-30T13:42:04.304Z,2.30
2018-08-30T13:44:33.261Z,2.58
2018-08-30T13:47:02.142Z,2.07
2018-08-30T13:49:30.812Z,2.30
2018-08-30T13:52:00.023Z,2.60
2018-08-30T13:54:28.965Z,2.13
2018-08-30T13:56:57.900Z,2.17
2018-08-30T13:59:27.284Z,2.00
2018-08-30T14:01:56.178Z,2.20
2018-08-30T14:04:25.028Z,2.30
2018-08-30T14:06:54.299Z,2.47
2018-08-30T14:09:23.210Z,2.30
2018-08-30T14:11:52.184Z,2.43
2018-08-30T14:14:22.522Z,2.40
2018-08-30T14:16:51.531Z,2.63
2018-08-30T14:19:20.477Z,2.53
2018-08-30T14:21:49.506Z,2.27
2018-08-30T14:24:18.376Z,2.57
2018-08-30T14:26:47.341Z,2.40
2018-08-30T14:29:16.431Z,2.77
2018-08-30T14:31:45.244Z,2.20
2018-08-30T14:34:14.223Z,2.20
2018-08-30T14:36:43.187Z,2.60
2018-08-30T14:39:12.595Z,2.40
2018-08-30T14:41:41.739Z,2.73
2018-08-30T14:44:10.743Z,2.33
2018-08-30T14:46:39.679Z,2.27
2018-08-30T14:49:08.511Z,2.43
2018-08-30T14:51:37.694Z,2.30
2018-08-30T14:54:06.877Z,2.47
2018-08-30T14:56:35.519Z,2.63
2018-08-30T14:59:04.655Z,2.40
2018-08-30T15:01:33.418Z,2.37
2018-08-30T15:04:02.718Z,2.20
2018-08-30T15:06:31.742Z,2.20
2018-08-30T15:09:00.638Z,2.17
2018-08-30T15:11:29.605Z,2.57
2018-08-30T15:13:58.464Z,2.27
2018-08-30T15:16:27.295Z,2.20
2018-08-30T15:18:56.114Z,2.37
2018-08-30T15:21:25.221Z,2.60
2018-08-30T15:23:54.089Z,2.63
2018-08-30T15:26:22.959Z,2.30
2018-08-30T15:28:51.986Z,2.50
2018-08-30T15:31:20.927Z,2.43
2018-08-30T15:33:49.743Z,2.37
2018-08-30T15:36:18.654Z,2.40
2018-08-30T15:38:47.642Z,2.50
2018-08-30T15:41:16.623Z,2.57
2018-08-30T15:43:45.698Z,2.43
2018-08-30T15:46:14.499Z,2.37
2018-08-30T15:48:43.470Z,2.50
2018-08-30T15:51:12.635Z,2.40
2018-08-30T15:53:41.454Z,2.70
2018-08-30T15:56:10.482Z,2.70
2018-08-30T15:58:39.534Z,2.73
2018-08-30T16:01:08.357Z,2.70
2018-08-30T16:03:37.267Z,2.50
2018-08-30T16:06:06.409Z,2.73
2018-08-30T16:08:35.398Z,2.73
2018-08-30T16:11:04.374Z,2.50
2018-08-30T16:13:33.362Z,2.90
2018-08-30T16:16:02.349Z,3.00
2018-08-30T16:18:31.904Z,2.60
2018-08-30T16:21:00.914Z,3.57
2018-08-30T16:23:33.975Z,2.60
2018-08-30T16:26:03.215Z,3.40
2018-08-30T16:28:33.372Z,3.03
2018-08-30T16:31:02.209Z,2.63
2018-08-30T16:33:31.279Z,3.30
2018-08-30T16:36:00.193Z,3.57
2018-08-30T16:38:29.041Z,3.70
2018-08-30T16:40:57.986Z,2.83
2018-08-30T16:43:26.916Z,3.70
2018-08-30T16:45:55.756Z,3.23
2018-08-30T16:48:24.742Z,3.70
2018-08-30T16:50:53.663Z,4.00
2018-08-30T16:53:22.569Z,3.80
2018-08-30T16:55:51.610Z,4.03
2018-08-30T16:58:20.639Z,3.80
2018-08-30T17:00:49.507Z,3.83
2018-08-30T17:03:18.706Z,4.17
2018-08-30T17:05:47.615Z,3.67
2018-08-30T17:08:16.487Z,4.47
2018-08-30T17:10:45.571Z,4.17
2018-08-30T17:13:14.418Z,4.63
2018-08-30T17:15:43.458Z,3.80
2018-08-30T17:18:12.562Z,4.17
2018-08-30T17:20:50.667Z,4.37
2018-08-30T17:23:19.630Z,4.60
2018-08-30T17:25:48.494Z,4.73
2018-08-30T17:28:17.467Z,4.27
2018-08-30T17:30:46.987Z,4.60
2018-08-30T17:33:15.927Z,4.67
2018-08-30T17:35:45.063Z,4.20
2018-08-30T17:38:14.050Z,3.73
2018-08-30T17:40:42.886Z,3.57
2018-08-30T17:43:11.746Z,3.90
2018-08-30T17:45:40.839Z,3.97
2018-08-30T17:48:10.065Z,3.80
2018-08-30T17:50:38.985Z,4.20
2018-08-30T17:53:07.967Z,3.70
2018-08-30T17:55:36.879Z,3.97
2018-08-30T17:58:05.939Z,4.23
2018-08-30T18:00:34.966Z,4.50
2018-08-30T18:03:03.810Z,4.10
2018-08-30T18:05:32.787Z,4.00
2018-08-30T18:08:01.995Z,3.53
2018-08-30T18:10:30.829Z,3.90
2018-08-30T18:12:59.663Z,3.63
2018-08-30T18:15:28.690Z,3.60
2018-08-30T18:17:57.597Z,3.80
2018-08-30T18:20:26.420Z,3.67
2018-08-30T18:22:55.471Z,3.87
2018-08-30T18:25:24.330Z,4.10
2018-08-30T18:27:53.155Z,3.93
2018-08-30T18:30:22.543Z,3.70
2018-08-30T18:32:51.383Z,3.93
2018-08-30T18:35:20.288Z,4.20
2018-08-30T18:37:49.361Z,4.20
2018-08-30T18:40:18.198Z,3.97
2018-08-30T18:42:47.043Z,3.90
2018-08-30T18:45:16.146Z,3.90
2018-08-30T18:47:45.045Z,3.80
2018-08-30T18:50:13.953Z,3.77
2018-08-30T18:52:42.945Z,4.57
2018-08-30T18:55:11.763Z,4.40
2018-08-30T18:57:40.595Z,4.30
2018-08-30T19:00:09.602Z,4.10
2018-08-30T19:02:38.447Z,3.90
2018-08-30T19:05:07.406Z,4.00
2018-08-30T19:07:36.349Z,3.83
2018-08-30T19:10:05.282Z,4.40
2018-08-30T19:12:34.379Z,4.10
2018-08-30T19:15:07.756Z,4.03
2018-08-30T19:17:41.614Z,4.20
2018-08-30T19:20:10.719Z,4.30
2018-08-30T19:22:39.614Z,4.50
2018-08-30T19:25:13.778Z,5.60
2018-08-30T19:27:43.569Z,5.60
2018-08-30T19:30:17.715Z,5.03
2018-08-30T19:32:46.941Z,4.63
2018-08-30T19:35:21.084Z,5.40
2018-08-30T19:37:50.410Z,5.63
2018-08-30T19:40:24.430Z,4.90
2018-08-30T19:42:53.427Z,5.20
2018-08-30T19:45:22.369Z,5.20
2018-08-30T19:47:51.279Z,5.47
2018-08-30T19:50:20.371Z,6.03
2018-08-30T19:52:49.211Z,6.47
2018-08-30T19:55:18.306Z,5.00
2018-08-30T19:57:47.245Z,5.33
2018-08-30T20:00:16.191Z,5.33
2018-08-30T20:02:45.030Z,6.43
2018-08-30T20:05:13.991Z,6.40
2018-08-30T20:07:42.874Z,6.57
2018-08-30T20:10:11.751Z,5.67
2018-08-30T20:12:40.759Z,7.20
2018-08-30T20:15:09.598Z,8.07
2018-08-30T20:17:38.404Z,7.83
2018-08-30T20:20:07.736Z,6.50
2018-08-30T20:22:36.642Z,7.77
2018-08-30T20:25:06.058Z,7.33
2018-08-30T20:27:35.047Z,8.30
2018-08-30T20:30:03.894Z,8.13
2018-08-30T20:32:32.776Z,7.87
2018-08-30T20:35:02.294Z,8.50
2018-08-30T20:37:31.149Z,9.17
2018-08-30T20:40:00.163Z,8.90
2018-08-30T20:42:29.134Z,9.57
2018-08-30T20:44:58.072Z,8.37
2018-08-30T20:47:26.971Z,9.03
2018-08-30T20:49:56.031Z,7.40
2018-08-30T20:52:24.956Z,8.73
2018-08-30T20:54:53.844Z,9.23
2018-08-30T20:57:23.099Z,9.13
2018-08-30T20:59:52.119Z,8.47
2018-08-30T21:02:21.013Z,8.80
2018-08-30T21:04:50.006Z,8.87
2018-08-30T21:07:18.852Z,8.83
2018-08-30T21:09:47.671Z,9.67
2018-08-30T21:12:16.698Z,8.57
2018-08-30T21:14:45.567Z,9.33
2018-08-30T21:17:14.487Z,8.80
2018-08-30T21:19:43.516Z,9.03
2018-08-30T21:22:12.494Z,9.37
2018-08-30T21:24:41.299Z,8.40
2018-08-30T21:27:10.328Z,8.47
2018-08-30T21:29:39.591Z,8.97
2018-08-30T21:32:08.406Z,8.70
2018-08-30T21:34:37.386Z,8.80
2018-08-30T21:37:06.379Z,8.40
2018-08-30T21:39:35.354Z,8.47
2018-08-30T21:42:04.355Z,8.63
2018-08-30T21:44:33.306Z,8.67
2018-08-30T21:47:02.264Z,9.53
2018-08-30T21:49:31.386Z,8.70
2018-08-30T21:52:00.294Z,8.77
2018-08-30T21:54:29.170Z,8.67
2018-08-30T21:56:58.114Z,9.43
2018-08-30T21:59:26.986Z,9.37
2018-08-30T22:01:55.980Z,9.53
2018-08-30T22:04:25.223Z,8.90
2018-08-30T22:06:54.071Z,8.80
2018-08-30T22:09:22.911Z,9.23
2018-08-30T22:11:51.899Z,9.30
2018-08-30T22:14:21.161Z,8.87
2018-08-30T22:16:50.002Z,8.60
2018-08-30T22:19:19.019Z,9.33
2018-08-30T22:21:47.928Z,9.00
2018-08-30T22:24:16.816Z,9.20
2018-08-30T22:26:46.125Z,9.13
2018-08-30T22:29:14.954Z,8.57
2018-08-30T22:31:43.821Z,9.53
2018-08-30T22:34:12.837Z,9.50
2018-08-30T22:36:41.654Z,9.47
2018-08-30T22:39:10.754Z,9.10
2018-08-30T22:41:39.758Z,9.33
2018-08-30T22:44:08.630Z,10.00
2018-08-30T22:46:37.463Z,8.67
2018-08-30T22:49:06.586Z,9.23
2018-08-30T22:51:35.674Z,9.07
2018-08-30T22:54:04.679Z,8.60
2018-08-30T22:56:34.002Z,9.50
2018-08-30T22:59:02.937Z,9.03
2018-08-30T23:01:31.823Z,10.07
2018-08-30T23:04:00.979Z,9.27
2018-08-30T23:06:29.848Z,9.50
2018-08-30T23:08:58.714Z,9.13
2018-08-30T23:11:27.694Z,8.73
2018-08-30T23:13:56.591Z,9.00
2018-08-30T23:16:25.442Z,9.40
2018-08-30T23:18:54.998Z,8.90
2018-08-30T23:21:23.817Z,8.90
2018-08-30T23:23:52.863Z,8.73
2018-08-30T23:26:22.447Z,9.10
2018-08-30T23:28:51.253Z,8.40
2018-08-30T23:31:20.218Z,8.77
2018-08-30T23:33:49.203Z,8.67
2018-08-30T23:36:18.079Z,8.40
2018-08-30T23:38:46.882Z,8.80
2018-08-30T23:41:16.399Z,8.37
2018-08-30T23:43:45.275Z,9.50
2018-08-30T23:46:14.207Z,9.10
2018-08-30T23:48:43.167Z,9.03
2018-08-30T23:51:12.168Z,8.70
2018-08-30T23:53:41.085Z,8.43
2018-08-30T23:56:10.461Z,8.43
2018-08-30T23:58:50.374Z,9.20
