createdAt,value
2018-11-01T00:00:38.345Z,0.00
2018-11-01T00:01:38.363Z,0.00
2018-11-01T00:02:38.449Z,0.00
2018-11-01T00:03:38.399Z,0.00
2018-11-01T00:04:38.419Z,0.00
2018-11-01T00:05:38.424Z,0.00
2018-11-01T00:06:38.446Z,0.00
2018-11-01T00:07:38.462Z,0.00
2018-11-01T00:08:38.488Z,0.00
2018-11-01T00:09:38.498Z,0.00
2018-11-01T00:10:38.510Z,0.00
2018-11-01T00:11:38.533Z,0.00
2018-11-01T00:12:38.548Z,0.00
2018-11-01T00:13:38.560Z,0.00
2018-11-01T00:14:38.577Z,0.00
2018-11-01T00:15:38.605Z,0.00
2018-11-01T00:16:38.618Z,0.00
2018-11-01T00:17:38.638Z,0.00
2018-11-01T00:18:38.648Z,0.00
2018-11-01T00:19:38.670Z,0.00
2018-11-01T00:20:38.682Z,0.00
2018-11-01T00:21:38.720Z,0.00
2018-11-01T00:22:38.707Z,0.00
2018-11-01T00:23:38.727Z,0.00
2018-11-01T00:24:38.750Z,0.00
2018-11-01T00:25:38.762Z,0.00
2018-11-01T00:26:38.775Z,0.00
2018-11-01T00:27:38.797Z,0.00
2018-11-01T00:28:38.808Z,0.00
2018-11-01T00:29:38.837Z,0.00
2018-11-01T00:30:38.847Z,0.00
2018-11-01T00:31:38.861Z,0.00
2018-11-01T00:32:38.882Z,0.00
2018-11-01T00:33:38.895Z,0.00
2018-11-01T00:34:38.903Z,0.00
2018-11-01T00:35:38.926Z,0.00
2018-11-01T00:36:38.941Z,0.00
2018-11-01T00:37:38.958Z,0.00
2018-11-01T00:38:38.987Z,0.00
2018-11-01T00:39:38.999Z,0.00
2018-11-01T00:40:39.013Z,0.00
2018-11-01T00:41:39.024Z,0.00
2018-11-01T00:42:39.093Z,0.00
2018-11-01T00:43:39.055Z,0.00
2018-11-01T00:44:39.082Z,0.00
2018-11-01T00:45:39.093Z,0.00
2018-11-01T00:46:39.113Z,0.00
2018-11-01T00:47:39.124Z,0.00
2018-11-01T00:48:39.135Z,0.00
2018-11-01T00:49:39.155Z,0.00
2018-11-01T00:50:39.177Z,0.00
2018-11-01T00:51:39.193Z,0.00
2018-11-01T00:52:39.207Z,0.00
2018-11-01T00:53:39.225Z,0.00
2018-11-01T00:54:39.239Z,0.00
2018-11-01T00:55:39.262Z,0.00
2018-11-01T00:56:39.272Z,0.00
2018-11-01T00:57:39.291Z,0.00
2018-11-01T00:58:39.311Z,0.00
2018-11-01T00:59:39.328Z,0.00
2018-11-01T01:00:39.344Z,0.00
2018-11-01T01:01:39.364Z,0.00
2018-11-01T01:02:39.380Z,0.00
2018-11-01T01:03:39.396Z,0.00
2018-11-01T01:04:39.412Z,0.00
2018-11-01T01:05:39.419Z,0.00
2018-11-01T01:06:39.447Z,0.00
2018-11-01T01:07:39.457Z,0.00
2018-11-01T01:08:39.476Z,0.00
2018-11-01T01:09:39.486Z,0.00
2018-11-01T01:10:39.505Z,0.00
2018-11-01T01:11:39.562Z,0.00
2018-11-01T01:12:39.539Z,0.00
2018-11-01T01:13:39.557Z,0.00
2018-11-01T01:14:39.570Z,0.00
2018-11-01T01:15:39.592Z,0.00
2018-11-01T01:16:39.610Z,0.00
2018-11-01T01:17:39.637Z,0.00
2018-11-01T01:18:39.652Z,0.00
2018-11-01T01:19:39.657Z,0.00
2018-11-01T01:20:39.669Z,0.00
2018-11-01T01:21:39.691Z,0.00
2018-11-01T01:22:39.716Z,0.00
2018-11-01T01:23:39.800Z,0.00
2018-11-01T01:24:39.743Z,0.00
2018-11-01T01:25:39.758Z,0.00
2018-11-01T01:26:39.776Z,0.00
2018-11-01T01:27:39.845Z,0.00
2018-11-01T01:28:39.816Z,0.00
2018-11-01T01:29:39.888Z,0.00
2018-11-01T01:30:39.847Z,0.00
2018-11-01T01:31:39.863Z,0.00
2018-11-01T01:32:39.876Z,0.00
2018-11-01T01:33:39.899Z,0.00
2018-11-01T01:34:39.975Z,0.00
2018-11-01T01:35:40.003Z,0.00
2018-11-01T01:36:39.937Z,0.00
2018-11-01T01:37:39.962Z,0.00
2018-11-01T01:38:39.972Z,0.00
2018-11-01T01:39:39.999Z,0.00
2018-11-01T01:40:40.016Z,0.00
2018-11-01T01:41:40.033Z,0.00
2018-11-01T01:42:40.047Z,0.00
2018-11-01T01:43:40.061Z,0.00
2018-11-01T01:44:40.077Z,0.00
2018-11-01T01:45:40.103Z,0.00
2018-11-01T01:46:40.120Z,0.00
2018-11-01T01:47:40.131Z,0.00
2018-11-01T01:48:40.148Z,0.00
2018-11-01T01:49:40.168Z,0.00
2018-11-01T01:50:40.193Z,0.00
2018-11-01T01:51:40.196Z,0.00
2018-11-01T01:52:40.211Z,0.00
2018-11-01T01:53:40.225Z,0.00
2018-11-01T01:54:40.234Z,0.00
2018-11-01T01:55:40.259Z,0.00
2018-11-01T01:56:40.272Z,0.00
2018-11-01T01:57:40.293Z,0.00
2018-11-01T01:58:40.307Z,0.00
2018-11-01T01:59:40.328Z,0.00
2018-11-01T02:00:40.345Z,0.00
2018-11-01T02:01:40.356Z,0.00
2018-11-01T02:02:40.372Z,0.00
2018-11-01T02:03:40.392Z,0.00
2018-11-01T02:04:40.433Z,0.00
2018-11-01T02:05:40.433Z,0.00
2018-11-01T02:06:40.447Z,0.00
2018-11-01T02:07:40.463Z,0.00
2018-11-01T02:08:40.474Z,0.00
2018-11-01T02:09:40.488Z,0.00
2018-11-01T02:10:40.508Z,0.00
2018-11-01T02:11:40.547Z,0.00
2018-11-01T02:12:40.543Z,0.00
2018-11-01T02:13:40.567Z,0.00
2018-11-01T02:14:40.570Z,0.00
2018-11-01T02:15:40.589Z,0.00
2018-11-01T02:16:40.610Z,0.00
2018-11-01T02:17:40.630Z,0.00
2018-11-01T02:18:40.647Z,0.00
2018-11-01T02:19:40.660Z,0.00
2018-11-01T02:20:40.679Z,0.00
2018-11-01T02:21:40.694Z,0.00
2018-11-01T02:22:40.753Z,0.00
2018-11-01T02:23:40.726Z,0.00
2018-11-01T02:24:40.740Z,0.00
2018-11-01T02:25:40.760Z,0.00
2018-11-01T02:26:40.776Z,0.00
2018-11-01T02:27:40.797Z,0.00
2018-11-01T02:28:40.821Z,0.00
2018-11-01T02:29:40.835Z,0.00
2018-11-01T02:30:40.849Z,0.00
2018-11-01T02:31:40.860Z,0.00
2018-11-01T02:32:40.879Z,0.00
2018-11-01T02:33:40.891Z,0.00
2018-11-01T02:34:40.910Z,0.00
2018-11-01T02:35:40.924Z,0.00
2018-11-01T02:36:40.942Z,0.00
2018-11-01T02:37:40.992Z,0.00
2018-11-01T02:38:41.051Z,0.00
2018-11-01T02:39:40.995Z,0.00
2018-11-01T02:40:41.006Z,0.00
2018-11-01T02:41:41.016Z,0.00
2018-11-01T02:42:41.038Z,0.00
2018-11-01T02:43:41.049Z,0.00
2018-11-01T02:44:41.073Z,0.00
2018-11-01T02:45:41.088Z,0.00
2018-11-01T02:46:41.102Z,0.00
2018-11-01T02:47:41.132Z,0.00
2018-11-01T02:48:41.152Z,0.00
2018-11-01T02:49:41.152Z,0.00
2018-11-01T02:50:41.178Z,0.00
2018-11-01T02:51:41.187Z,0.00
2018-11-01T02:52:41.214Z,0.00
2018-11-01T02:53:41.220Z,0.00
2018-11-01T02:54:41.241Z,0.00
2018-11-01T02:55:41.252Z,0.00
2018-11-01T02:56:41.273Z,0.00
2018-11-01T02:57:41.323Z,0.00
2018-11-01T02:58:41.303Z,0.00
2018-11-01T02:59:41.453Z,0.00
2018-11-01T03:00:41.336Z,0.00
2018-11-01T03:01:41.391Z,0.00
2018-11-01T03:02:41.368Z,0.00
2018-11-01T03:03:41.450Z,0.00
2018-11-01T03:04:41.403Z,0.00
2018-11-01T03:05:41.416Z,0.00
2018-11-01T03:06:41.444Z,0.00
2018-11-01T03:07:41.454Z,0.00
2018-11-01T03:08:41.475Z,0.00
2018-11-01T03:09:41.529Z,0.00
2018-11-01T03:10:41.499Z,0.00
2018-11-01T03:11:41.515Z,0.00
2018-11-01T03:12:41.526Z,0.00
2018-11-01T03:13:41.552Z,0.00
2018-11-01T03:14:41.575Z,0.00
2018-11-01T03:15:41.610Z,0.00
2018-11-01T03:16:41.606Z,0.00
2018-11-01T03:17:41.614Z,0.00
2018-11-01T03:18:41.628Z,0.00
2018-11-01T03:19:41.646Z,0.00
2018-11-01T03:20:41.660Z,0.00
2018-11-01T03:21:41.762Z,0.00
2018-11-01T03:22:41.706Z,0.00
2018-11-01T03:23:41.707Z,0.00
2018-11-01T03:24:41.723Z,0.00
2018-11-01T03:25:41.743Z,0.00
2018-11-01T03:26:41.855Z,0.00
2018-11-01T03:27:41.804Z,0.00
2018-11-01T03:28:41.791Z,0.00
2018-11-01T03:29:41.808Z,0.00
2018-11-01T03:30:41.827Z,0.00
2018-11-01T03:31:41.852Z,0.00
2018-11-01T03:32:41.858Z,0.00
2018-11-01T03:33:41.959Z,0.00
2018-11-01T03:34:41.894Z,0.00
2018-11-01T03:35:41.938Z,0.00
2018-11-01T03:36:41.926Z,0.00
2018-11-01T03:37:41.945Z,0.00
2018-11-01T03:38:41.962Z,0.00
2018-11-01T03:39:41.974Z,0.00
2018-11-01T03:40:41.994Z,0.00
2018-11-01T03:41:42.007Z,0.00
2018-11-01T03:42:42.019Z,0.00
2018-11-01T03:43:42.035Z,0.00
2018-11-01T03:44:42.061Z,0.00
2018-11-01T03:45:42.213Z,0.00
2018-11-01T03:46:42.092Z,0.00
2018-11-01T03:47:42.107Z,0.00
2018-11-01T03:48:42.121Z,0.00
2018-11-01T03:49:42.145Z,0.00
2018-11-01T03:50:42.150Z,0.00
2018-11-01T03:51:42.211Z,0.00
2018-11-01T03:52:42.197Z,0.00
2018-11-01T03:53:42.279Z,0.00
2018-11-01T03:54:42.219Z,0.00
2018-11-01T03:55:42.240Z,0.00
2018-11-01T03:56:42.264Z,0.00
2018-11-01T03:57:42.270Z,0.00
2018-11-01T03:58:42.295Z,0.00
2018-11-01T03:59:42.306Z,0.00
2018-11-01T04:00:42.315Z,0.00
2018-11-01T04:01:42.334Z,0.00
2018-11-01T04:02:42.349Z,0.00
2018-11-01T04:03:49.648Z,0.00
2018-11-01T04:04:42.384Z,0.00
2018-11-01T04:05:42.405Z,0.00
2018-11-01T04:06:42.421Z,0.00
2018-11-01T04:07:42.438Z,0.00
2018-11-01T04:08:42.503Z,0.00
2018-11-01T04:09:42.469Z,0.00
2018-11-01T04:10:42.486Z,0.00
2018-11-01T04:11:42.498Z,0.00
2018-11-01T04:12:42.516Z,0.00
2018-11-01T04:13:42.724Z,0.00
2018-11-01T04:14:42.544Z,0.00
2018-11-01T04:15:42.565Z,0.00
2018-11-01T04:16:42.628Z,0.00
2018-11-01T04:17:42.599Z,0.00
2018-11-01T04:18:42.614Z,0.00
2018-11-01T04:19:42.628Z,0.00
2018-11-01T04:20:42.648Z,0.00
2018-11-01T04:21:42.659Z,0.00
2018-11-01T04:22:42.686Z,0.00
2018-11-01T04:23:42.698Z,0.00
2018-11-01T04:24:42.708Z,0.00
2018-11-01T04:25:42.808Z,0.00
2018-11-01T04:26:42.751Z,0.00
2018-11-01T04:27:42.788Z,0.00
2018-11-01T04:28:42.833Z,0.00
2018-11-01T04:29:42.792Z,0.00
2018-11-01T04:30:42.810Z,0.00
2018-11-01T04:31:42.824Z,0.00
2018-11-01T04:32:42.841Z,0.00
2018-11-01T04:33:43.044Z,0.00
2018-11-01T04:34:42.872Z,0.00
2018-11-01T04:35:42.895Z,0.00
2018-11-01T04:36:42.903Z,0.00
2018-11-01T04:37:42.924Z,0.00
2018-11-01T04:38:43.012Z,0.00
2018-11-01T04:39:42.958Z,0.00
2018-11-01T04:40:43.086Z,0.00
2018-11-01T04:41:42.987Z,0.00
2018-11-01T04:42:43.013Z,0.00
2018-11-01T04:43:43.030Z,0.00
2018-11-01T04:44:43.039Z,0.00
2018-11-01T04:45:43.052Z,0.00
2018-11-01T04:46:43.073Z,0.00
2018-11-01T04:47:43.212Z,0.00
2018-11-01T04:48:43.100Z,0.00
2018-11-01T04:49:43.169Z,0.00
2018-11-01T04:50:43.161Z,0.00
2018-11-01T04:51:43.144Z,0.00
2018-11-01T04:52:43.170Z,0.00
2018-11-01T04:53:43.180Z,0.00
2018-11-01T04:54:43.195Z,0.00
2018-11-01T04:55:43.226Z,0.00
2018-11-01T04:56:43.289Z,0.00
2018-11-01T04:57:43.246Z,0.00
2018-11-01T04:58:43.263Z,0.00
2018-11-01T04:59:43.285Z,0.00
2018-11-01T05:00:43.294Z,0.00
2018-11-01T05:01:43.322Z,0.00
2018-11-01T05:02:43.355Z,0.00
2018-11-01T05:03:43.356Z,0.00
2018-11-01T05:04:43.373Z,0.00
2018-11-01T05:05:43.375Z,0.00
2018-11-01T05:06:43.475Z,0.00
2018-11-01T05:07:43.416Z,0.00
2018-11-01T05:08:43.461Z,0.00
2018-11-01T05:09:43.445Z,0.00
2018-11-01T05:10:43.458Z,0.00
2018-11-01T05:11:43.488Z,0.00
2018-11-01T05:12:43.534Z,0.00
2018-11-01T05:13:43.508Z,0.00
2018-11-01T05:14:43.608Z,0.00
2018-11-01T05:15:43.548Z,0.00
2018-11-01T05:16:43.578Z,0.00
2018-11-01T05:17:43.573Z,0.00
2018-11-01T05:18:43.586Z,0.00
2018-11-01T05:19:43.599Z,0.00
2018-11-01T05:20:43.630Z,0.00
2018-11-01T05:21:43.638Z,0.00
2018-11-01T05:22:43.658Z,0.00
2018-11-01T05:23:43.678Z,0.00
2018-11-01T05:24:43.725Z,0.00
2018-11-01T05:25:43.759Z,0.00
2018-11-01T05:26:43.773Z,0.00
2018-11-01T05:27:43.737Z,0.00
2018-11-01T05:28:43.747Z,0.00
2018-11-01T05:29:43.767Z,0.00
2018-11-01T05:30:43.789Z,0.00
2018-11-01T05:31:43.802Z,0.00
2018-11-01T05:32:43.847Z,0.00
2018-11-01T05:33:43.830Z,0.00
2018-11-01T05:34:43.839Z,0.00
2018-11-01T05:35:43.865Z,0.00
2018-11-01T05:36:43.879Z,0.00
2018-11-01T05:37:43.911Z,0.00
2018-11-01T05:38:43.907Z,0.00
2018-11-01T05:39:43.927Z,0.00
2018-11-01T05:40:43.936Z,0.00
2018-11-01T05:41:43.957Z,0.00
2018-11-01T05:42:43.971Z,0.00
2018-11-01T05:43:43.988Z,0.00
2018-11-01T05:44:44.000Z,0.00
2018-11-01T05:45:44.015Z,0.00
2018-11-01T05:46:44.035Z,0.00
2018-11-01T05:47:44.057Z,0.00
2018-11-01T05:48:44.069Z,0.00
2018-11-01T05:49:44.079Z,0.00
2018-11-01T05:50:44.187Z,0.00
2018-11-01T05:51:44.119Z,0.00
2018-11-01T05:52:44.138Z,0.00
2018-11-01T05:53:44.147Z,0.00
2018-11-01T05:54:44.165Z,0.00
2018-11-01T05:55:44.181Z,0.00
2018-11-01T05:56:44.197Z,0.00
2018-11-01T05:57:44.211Z,0.00
2018-11-01T05:58:44.221Z,0.00
2018-11-01T05:59:44.270Z,0.00
2018-11-01T06:00:44.266Z,0.00
2018-11-01T06:01:44.275Z,0.00
2018-11-01T06:02:44.293Z,0.00
2018-11-01T06:03:44.308Z,0.00
2018-11-01T06:04:44.336Z,0.00
2018-11-01T06:05:44.466Z,0.00
2018-11-01T06:06:44.357Z,0.00
2018-11-01T06:07:44.374Z,0.00
2018-11-01T06:08:44.409Z,0.00
2018-11-01T06:09:44.415Z,0.00
2018-11-01T06:10:44.424Z,0.00
2018-11-01T06:11:44.434Z,0.00
2018-11-01T06:12:44.451Z,0.00
2018-11-01T06:13:44.477Z,0.00
2018-11-01T06:14:44.486Z,0.00
2018-11-01T06:15:44.505Z,0.00
2018-11-01T06:16:44.518Z,0.00
2018-11-01T06:17:44.537Z,0.00
2018-11-01T06:18:44.549Z,0.00
2018-11-01T06:19:44.571Z,0.00
2018-11-01T06:20:44.814Z,0.00
2018-11-01T06:21:44.596Z,0.00
2018-11-01T06:22:44.612Z,0.00
2018-11-01T06:23:44.666Z,0.00
2018-11-01T06:24:44.650Z,0.00
2018-11-01T06:25:44.666Z,0.00
2018-11-01T06:26:44.680Z,0.00
2018-11-01T06:27:44.695Z,0.00
2018-11-01T06:28:44.710Z,0.00
2018-11-01T06:29:44.725Z,0.00
2018-11-01T06:30:44.744Z,0.00
2018-11-01T06:31:44.759Z,0.00
2018-11-01T06:32:44.774Z,0.00
2018-11-01T06:33:44.794Z,0.00
2018-11-01T06:34:44.802Z,0.00
2018-11-01T06:35:44.822Z,0.00
2018-11-01T06:36:44.846Z,0.00
2018-11-01T06:37:44.853Z,0.00
2018-11-01T06:38:44.872Z,0.00
2018-11-01T06:39:44.911Z,0.00
2018-11-01T06:40:44.901Z,0.00
2018-11-01T06:41:44.917Z,0.00
2018-11-01T06:42:44.944Z,0.00
2018-11-01T06:43:44.961Z,0.00
2018-11-01T06:44:45.048Z,0.00
2018-11-01T06:45:44.986Z,0.00
2018-11-01T06:46:44.997Z,0.00
2018-11-01T06:47:45.024Z,0.00
2018-11-01T06:48:45.039Z,0.00
2018-11-01T06:49:45.055Z,0.00
2018-11-01T06:50:45.067Z,0.00
2018-11-01T06:51:45.089Z,0.00
2018-11-01T06:52:45.096Z,0.00
2018-11-01T06:53:45.113Z,0.00
2018-11-01T06:54:45.131Z,0.00
2018-11-01T06:55:45.144Z,0.00
2018-11-01T06:56:45.164Z,0.00
2018-11-01T06:57:45.193Z,0.00
2018-11-01T06:58:45.309Z,0.00
2018-11-01T06:59:45.210Z,0.00
2018-11-01T07:00:45.231Z,0.00
2018-11-01T07:01:45.247Z,0.00
2018-11-01T07:02:45.267Z,0.00
2018-11-01T07:03:45.280Z,0.00
2018-11-01T07:04:45.299Z,0.00
2018-11-01T07:05:45.460Z,5.63
2018-11-01T07:06:45.318Z,5.63
2018-11-01T07:07:45.378Z,5.63
2018-11-01T07:08:45.357Z,5.63
2018-11-01T07:09:45.372Z,5.63
2018-11-01T07:10:45.389Z,5.63
2018-11-01T07:11:45.402Z,5.63
2018-11-01T07:12:45.420Z,5.63
2018-11-01T07:13:45.478Z,11.25
2018-11-01T07:14:45.459Z,11.25
2018-11-01T07:15:45.478Z,11.25
2018-11-01T07:16:45.479Z,11.25
2018-11-01T07:17:45.611Z,11.25
2018-11-01T07:18:45.510Z,11.25
2018-11-01T07:19:45.572Z,11.25
2018-11-01T07:20:45.553Z,16.88
2018-11-01T07:21:45.563Z,16.88
2018-11-01T07:22:45.581Z,16.88
2018-11-01T07:23:45.594Z,16.88
2018-11-01T07:24:45.617Z,16.88
2018-11-01T07:25:45.732Z,16.88
2018-11-01T07:26:45.642Z,16.88
2018-11-01T07:27:45.664Z,22.50
2018-11-01T07:28:45.679Z,22.50
2018-11-01T07:29:45.707Z,28.13
2018-11-01T07:30:45.710Z,33.75
2018-11-01T07:31:45.819Z,39.38
2018-11-01T07:32:45.906Z,39.38
2018-11-01T07:33:45.764Z,45.00
2018-11-01T07:34:45.775Z,45.00
2018-11-01T07:35:45.798Z,50.63
2018-11-01T07:36:45.817Z,61.88
2018-11-01T07:37:45.828Z,73.13
2018-11-01T07:38:45.847Z,78.75
2018-11-01T07:39:45.907Z,84.38
2018-11-01T07:40:45.875Z,95.63
2018-11-01T07:41:45.902Z,101.25
2018-11-01T07:42:45.910Z,106.88
2018-11-01T07:43:46.011Z,118.13
2018-11-01T07:44:45.957Z,123.75
2018-11-01T07:45:45.969Z,129.38
2018-11-01T07:46:45.984Z,135.00
2018-11-01T07:47:46.004Z,135.00
2018-11-01T07:48:46.095Z,140.63
2018-11-01T07:49:46.101Z,140.63
2018-11-01T07:50:46.050Z,140.63
2018-11-01T07:51:46.065Z,157.50
2018-11-01T07:52:46.127Z,151.88
2018-11-01T07:53:46.106Z,163.13
2018-11-01T07:54:46.128Z,168.75
2018-11-01T07:55:46.142Z,174.38
2018-11-01T07:56:46.165Z,174.38
2018-11-01T07:57:46.178Z,180.00
2018-11-01T07:58:46.204Z,191.25
2018-11-01T07:59:46.213Z,185.63
2018-11-01T08:00:46.244Z,196.88
2018-11-01T08:01:46.260Z,202.50
2018-11-01T08:02:46.284Z,202.50
2018-11-01T08:03:46.300Z,208.13
2018-11-01T08:04:46.316Z,208.13
2018-11-01T08:05:46.404Z,213.75
2018-11-01T08:06:46.359Z,219.38
2018-11-01T08:07:46.467Z,202.50
2018-11-01T08:08:46.399Z,225.00
2018-11-01T08:09:46.415Z,225.00
2018-11-01T08:10:46.433Z,230.63
2018-11-01T08:11:46.481Z,230.63
2018-11-01T08:12:46.479Z,230.63
2018-11-01T08:13:46.560Z,236.25
2018-11-01T08:14:46.515Z,241.88
2018-11-01T08:15:46.535Z,247.50
2018-11-01T08:16:46.553Z,247.50
2018-11-01T08:17:46.580Z,253.13
2018-11-01T08:18:46.601Z,258.75
2018-11-01T08:19:46.753Z,264.38
2018-11-01T08:20:46.730Z,270.00
2018-11-01T08:21:46.667Z,275.63
2018-11-01T08:22:46.681Z,247.50
2018-11-01T08:23:46.703Z,225.00
2018-11-01T08:24:46.724Z,275.63
2018-11-01T08:25:46.801Z,270.00
2018-11-01T08:26:46.767Z,270.00
2018-11-01T08:27:46.900Z,275.63
2018-11-01T08:28:46.818Z,275.63
2018-11-01T08:29:46.832Z,281.25
2018-11-01T08:30:46.860Z,281.25
2018-11-01T08:31:46.879Z,281.25
2018-11-01T08:32:46.899Z,286.88
2018-11-01T08:33:46.920Z,292.50
2018-11-01T08:34:46.933Z,258.75
2018-11-01T08:35:46.970Z,298.13
2018-11-01T08:36:46.976Z,303.75
2018-11-01T08:37:47.025Z,303.75
2018-11-01T08:38:47.023Z,303.75
2018-11-01T08:39:47.047Z,303.75
2018-11-01T08:40:47.071Z,309.38
2018-11-01T08:41:47.089Z,309.38
2018-11-01T08:42:47.146Z,309.38
2018-11-01T08:43:47.132Z,315.00
2018-11-01T08:44:47.171Z,315.00
2018-11-01T08:45:47.175Z,320.63
2018-11-01T08:46:47.194Z,320.63
2018-11-01T08:47:47.212Z,326.25
2018-11-01T08:48:47.240Z,326.25
2018-11-01T08:49:47.259Z,326.25
2018-11-01T08:50:47.282Z,331.88
2018-11-01T08:51:47.311Z,331.88
2018-11-01T08:52:47.326Z,331.88
2018-11-01T08:53:47.350Z,331.88
2018-11-01T08:54:47.375Z,337.50
2018-11-01T08:55:47.395Z,337.50
2018-11-01T08:56:47.409Z,337.50
2018-11-01T08:57:47.433Z,337.50
2018-11-01T08:58:47.456Z,337.50
2018-11-01T08:59:47.468Z,343.13
2018-11-01T09:00:47.497Z,343.13
2018-11-01T09:01:47.526Z,343.13
2018-11-01T09:02:47.550Z,348.75
2018-11-01T09:03:47.567Z,348.75
2018-11-01T09:04:47.583Z,354.38
2018-11-01T09:05:47.613Z,360.00
2018-11-01T09:06:47.639Z,354.38
2018-11-01T09:07:47.745Z,360.00
2018-11-01T09:08:47.670Z,360.00
2018-11-01T09:09:47.698Z,360.00
2018-11-01T09:10:47.732Z,348.75
2018-11-01T09:11:47.736Z,365.63
2018-11-01T09:12:47.868Z,365.63
2018-11-01T09:13:47.781Z,365.63
2018-11-01T09:14:47.813Z,371.25
2018-11-01T09:15:47.836Z,371.25
2018-11-01T09:16:47.854Z,371.25
2018-11-01T09:17:47.870Z,371.25
2018-11-01T09:18:47.884Z,376.88
2018-11-01T09:19:47.914Z,376.88
2018-11-01T09:20:47.928Z,382.50
2018-11-01T09:21:47.952Z,376.88
2018-11-01T09:22:47.971Z,382.50
2018-11-01T09:23:48.012Z,382.50
2018-11-01T09:24:48.012Z,388.13
2018-11-01T09:25:48.038Z,399.38
2018-11-01T09:26:48.126Z,399.38
2018-11-01T09:27:48.082Z,405.00
2018-11-01T09:28:48.096Z,405.00
2018-11-01T09:29:48.182Z,405.00
2018-11-01T09:30:48.146Z,405.00
2018-11-01T09:31:48.160Z,376.88
2018-11-01T09:32:48.253Z,365.63
2018-11-01T09:33:48.206Z,376.88
2018-11-01T09:34:48.226Z,371.25
2018-11-01T09:35:48.304Z,388.13
2018-11-01T09:36:48.274Z,405.00
2018-11-01T09:37:48.292Z,421.88
2018-11-01T09:38:48.308Z,433.13
2018-11-01T09:39:48.334Z,444.38
2018-11-01T09:40:48.352Z,455.63
2018-11-01T09:41:48.377Z,461.25
2018-11-01T09:42:48.397Z,461.25
2018-11-01T09:43:48.432Z,416.25
2018-11-01T09:44:48.435Z,382.50
2018-11-01T09:45:48.481Z,343.13
2018-11-01T09:46:48.989Z,450.00
2018-11-01T09:47:48.776Z,337.50
2018-11-01T09:48:48.532Z,174.38
2018-11-01T09:49:48.544Z,174.38
2018-11-01T09:50:48.566Z,253.13
2018-11-01T09:51:48.587Z,455.63
2018-11-01T09:52:48.617Z,483.75
2018-11-01T09:53:48.677Z,472.50
2018-11-01T09:54:48.653Z,478.13
2018-11-01T09:55:48.804Z,483.75
2018-11-01T09:56:48.696Z,478.13
2018-11-01T09:57:48.718Z,478.13
2018-11-01T09:58:48.738Z,483.75
2018-11-01T09:59:48.767Z,483.75
2018-11-01T10:00:48.799Z,483.75
2018-11-01T10:01:48.799Z,472.50
2018-11-01T10:02:48.821Z,410.63
2018-11-01T10:03:48.850Z,466.88
2018-11-01T10:04:48.855Z,444.38
2018-11-01T10:05:48.914Z,416.25
2018-11-01T10:06:48.947Z,450.00
2018-11-01T10:07:48.926Z,410.63
2018-11-01T10:08:48.953Z,450.00
2018-11-01T10:09:48.970Z,427.50
2018-11-01T10:10:48.983Z,433.13
2018-11-01T10:11:49.029Z,421.88
2018-11-01T10:12:49.031Z,472.50
2018-11-01T10:13:49.059Z,495.00
2018-11-01T10:14:49.073Z,511.88
2018-11-01T10:15:49.327Z,427.50
2018-11-01T10:16:49.373Z,562.50
2018-11-01T10:17:49.613Z,517.50
2018-11-01T10:18:49.155Z,320.63
2018-11-01T10:19:49.180Z,253.13
2018-11-01T10:20:49.202Z,258.75
2018-11-01T10:21:49.360Z,236.25
2018-11-01T10:22:49.482Z,241.88
2018-11-01T10:23:49.279Z,365.63
2018-11-01T10:24:49.294Z,303.75
2018-11-01T10:25:49.417Z,326.25
2018-11-01T10:26:49.323Z,326.25
2018-11-01T10:27:49.457Z,230.63
2018-11-01T10:28:49.376Z,275.63
2018-11-01T10:29:49.463Z,208.13
2018-11-01T10:30:49.422Z,225.00
2018-11-01T10:31:49.439Z,303.75
2018-11-01T10:32:49.461Z,399.38
2018-11-01T10:33:49.537Z,438.75
2018-11-01T10:34:49.491Z,399.38
2018-11-01T10:35:49.515Z,427.50
2018-11-01T10:36:49.540Z,410.63
2018-11-01T10:37:49.565Z,472.50
2018-11-01T10:38:49.586Z,517.50
2018-11-01T10:39:49.601Z,326.25
2018-11-01T10:40:49.746Z,326.25
2018-11-01T10:41:49.643Z,551.25
2018-11-01T10:42:49.658Z,309.38
2018-11-01T10:43:49.686Z,388.13
2018-11-01T10:44:49.699Z,551.25
2018-11-01T10:45:49.719Z,534.38
2018-11-01T10:46:49.741Z,478.13
2018-11-01T10:47:49.850Z,433.13
2018-11-01T10:48:49.782Z,376.88
2018-11-01T10:49:49.812Z,528.75
2018-11-01T10:50:49.822Z,511.88
2018-11-01T10:51:49.844Z,540.00
2018-11-01T10:52:49.885Z,489.38
2018-11-01T10:53:50.000Z,466.88
2018-11-01T10:54:49.908Z,461.25
2018-11-01T10:55:49.924Z,444.38
2018-11-01T10:56:49.946Z,427.50
2018-11-01T10:57:49.970Z,405.00
2018-11-01T10:58:50.022Z,360.00
2018-11-01T10:59:50.014Z,337.50
2018-11-01T11:00:50.206Z,348.75
2018-11-01T11:01:50.061Z,365.63
2018-11-01T11:02:50.082Z,382.50
2018-11-01T11:03:50.102Z,421.88
2018-11-01T11:04:50.210Z,483.75
2018-11-01T11:05:50.137Z,489.38
2018-11-01T11:06:50.160Z,483.75
2018-11-01T11:07:50.177Z,472.50
2018-11-01T11:08:50.199Z,461.25
2018-11-01T11:09:50.218Z,478.13
2018-11-01T11:10:50.287Z,466.88
2018-11-01T11:11:50.263Z,466.88
2018-11-01T11:12:50.285Z,483.75
2018-11-01T11:13:50.308Z,489.38
2018-11-01T11:14:50.323Z,489.38
2018-11-01T11:15:50.346Z,483.75
2018-11-01T11:16:50.366Z,517.50
2018-11-01T11:17:50.386Z,517.50
2018-11-01T11:18:50.413Z,393.75
2018-11-01T11:19:50.548Z,506.25
2018-11-01T11:20:50.848Z,517.50
2018-11-01T11:21:50.476Z,511.88
2018-11-01T11:22:50.494Z,478.13
2018-11-01T11:23:50.516Z,517.50
2018-11-01T11:24:50.543Z,551.25
2018-11-01T11:25:50.564Z,551.25
2018-11-01T11:26:50.584Z,275.63
2018-11-01T11:27:50.604Z,225.00
2018-11-01T11:28:50.621Z,247.50
2018-11-01T11:29:50.658Z,556.88
2018-11-01T11:30:50.677Z,556.88
2018-11-01T11:31:50.682Z,568.13
2018-11-01T11:32:50.712Z,585.00
2018-11-01T11:33:50.731Z,326.25
2018-11-01T11:34:50.744Z,219.38
2018-11-01T11:35:50.915Z,196.88
2018-11-01T11:36:50.788Z,393.75
2018-11-01T11:37:50.815Z,579.38
2018-11-01T11:38:50.834Z,573.75
2018-11-01T11:39:50.994Z,579.38
2018-11-01T11:40:50.879Z,573.75
2018-11-01T11:41:50.897Z,579.38
2018-11-01T11:42:50.915Z,568.13
2018-11-01T11:43:50.944Z,556.88
2018-11-01T11:44:50.963Z,534.38
2018-11-01T11:45:50.991Z,270.00
2018-11-01T11:46:50.997Z,151.88
2018-11-01T11:47:51.027Z,163.13
2018-11-01T11:48:51.051Z,545.63
2018-11-01T11:49:51.065Z,191.25
2018-11-01T11:50:51.085Z,534.38
2018-11-01T11:51:51.110Z,528.75
2018-11-01T11:52:51.122Z,551.25
2018-11-01T11:53:51.145Z,568.13
2018-11-01T11:54:51.169Z,528.75
2018-11-01T11:55:51.202Z,236.25
2018-11-01T11:56:51.241Z,247.50
2018-11-01T11:57:51.239Z,196.88
2018-11-01T11:58:51.253Z,236.25
2018-11-01T11:59:51.284Z,219.38
2018-11-01T12:00:51.297Z,326.25
2018-11-01T12:01:51.320Z,151.88
2018-11-01T12:02:51.336Z,146.25
2018-11-01T12:03:51.353Z,506.25
2018-11-01T12:04:51.380Z,483.75
2018-11-01T12:05:51.509Z,500.63
2018-11-01T12:06:51.421Z,495.00
2018-11-01T12:07:51.441Z,478.13
2018-11-01T12:08:51.459Z,489.38
2018-11-01T12:09:51.486Z,489.38
2018-11-01T12:10:51.495Z,478.13
2018-11-01T12:11:51.517Z,511.88
2018-11-01T12:12:51.534Z,517.50
2018-11-01T12:13:51.559Z,528.75
2018-11-01T12:14:51.588Z,478.13
2018-11-01T12:15:51.607Z,551.25
2018-11-01T12:16:51.628Z,556.88
2018-11-01T12:17:51.645Z,540.00
2018-11-01T12:18:51.672Z,528.75
2018-11-01T12:19:51.692Z,534.38
2018-11-01T12:20:51.706Z,298.13
2018-11-01T12:21:51.728Z,528.75
2018-11-01T12:22:51.756Z,511.88
2018-11-01T12:23:51.760Z,500.63
2018-11-01T12:24:51.792Z,495.00
2018-11-01T12:25:51.809Z,500.63
2018-11-01T12:26:51.830Z,495.00
2018-11-01T12:27:51.860Z,489.38
2018-11-01T12:28:51.943Z,495.00
2018-11-01T12:29:51.900Z,410.63
2018-11-01T12:30:51.922Z,180.00
2018-11-01T12:31:51.938Z,523.13
2018-11-01T12:32:51.965Z,483.75
2018-11-01T12:33:51.989Z,511.88
2018-11-01T12:34:52.008Z,275.63
2018-11-01T12:35:52.073Z,511.88
2018-11-01T12:36:52.042Z,511.88
2018-11-01T12:37:52.100Z,506.25
2018-11-01T12:38:52.086Z,168.75
2018-11-01T12:39:52.102Z,168.75
2018-11-01T12:40:52.119Z,489.38
2018-11-01T12:41:52.140Z,140.63
2018-11-01T12:42:52.162Z,472.50
2018-11-01T12:43:52.185Z,466.88
2018-11-01T12:44:52.205Z,163.13
2018-11-01T12:45:52.239Z,146.25
2018-11-01T12:46:52.252Z,174.38
2018-11-01T12:47:52.268Z,500.63
2018-11-01T12:48:52.290Z,489.38
2018-11-01T12:49:52.496Z,500.63
2018-11-01T12:50:52.334Z,472.50
2018-11-01T12:51:52.358Z,208.13
2018-11-01T12:52:52.369Z,478.13
2018-11-01T12:53:52.390Z,466.88
2018-11-01T12:54:52.416Z,461.25
2018-11-01T12:55:52.440Z,461.25
2018-11-01T12:56:52.457Z,461.25