createdAt,value
2019-02-21T00:01:53.763Z,76.90
2019-02-21T00:04:23.283Z,78.14
2019-02-21T00:06:52.941Z,77.97
2019-02-21T00:09:22.388Z,77.45
2019-02-21T00:11:51.850Z,76.68
2019-02-21T00:14:21.577Z,76.55
2019-02-21T00:16:51.031Z,76.37
2019-02-21T00:19:20.509Z,75.92
2019-02-21T00:21:49.953Z,75.11
2019-02-21T00:24:19.410Z,74.30
2019-02-21T00:26:48.892Z,73.78
2019-02-21T00:29:18.360Z,74.11
2019-02-21T00:31:47.825Z,74.95
2019-02-21T00:34:17.337Z,75.12
2019-02-21T00:36:46.775Z,75.54
2019-02-21T00:39:16.232Z,75.77
2019-02-21T00:41:45.683Z,75.20
2019-02-21T00:44:15.157Z,75.30
2019-02-21T00:46:44.612Z,75.13
2019-02-21T00:49:14.089Z,75.09
2019-02-21T00:51:43.545Z,74.84
2019-02-21T00:54:13.865Z,74.71
2019-02-21T00:56:43.339Z,74.98
2019-02-21T00:59:12.812Z,75.37
2019-02-21T01:01:42.267Z,74.98
2019-02-21T01:04:11.799Z,74.60
2019-02-21T01:06:41.272Z,74.79
2019-02-21T01:09:10.742Z,74.91
2019-02-21T01:11:40.188Z,74.95
2019-02-21T01:14:09.661Z,74.90
2019-02-21T01:16:39.123Z,74.87
2019-02-21T01:19:08.581Z,75.19
2019-02-21T01:21:38.083Z,74.84
2019-02-21T01:24:07.523Z,74.89
2019-02-21T01:26:36.976Z,75.06
2019-02-21T01:29:06.451Z,75.48
2019-02-21T01:31:35.934Z,75.78
2019-02-21T01:34:05.362Z,75.56
2019-02-21T01:36:34.841Z,75.68
2019-02-21T01:39:06.186Z,76.06
2019-02-21T01:41:35.666Z,76.77
2019-02-21T01:44:05.124Z,79.14
2019-02-21T01:46:34.599Z,79.50
2019-02-21T01:49:04.071Z,79.18
2019-02-21T01:51:33.524Z,78.69
2019-02-21T01:54:02.981Z,78.58
2019-02-21T01:56:32.459Z,78.17
2019-02-21T01:59:01.918Z,77.74
2019-02-21T02:01:31.375Z,77.43
2019-02-21T02:04:00.854Z,77.57
2019-02-21T02:06:30.325Z,77.93
2019-02-21T02:08:59.805Z,77.88
2019-02-21T02:11:29.261Z,77.68
2019-02-21T02:13:58.730Z,77.53
2019-02-21T02:16:28.193Z,77.64
2019-02-21T02:18:57.686Z,77.50
2019-02-21T02:21:27.162Z,78.51
2019-02-21T02:23:56.610Z,79.57
2019-02-21T02:26:26.067Z,79.46
2019-02-21T02:28:55.702Z,79.26
2019-02-21T02:31:25.203Z,78.50
2019-02-21T02:33:54.722Z,78.34
2019-02-21T02:36:24.190Z,78.54
2019-02-21T02:38:53.645Z,78.46
2019-02-21T02:41:23.101Z,78.89
2019-02-21T02:43:52.624Z,79.00
2019-02-21T02:46:22.037Z,79.09
2019-02-21T02:48:51.502Z,79.57
2019-02-21T02:51:20.972Z,79.85
2019-02-21T02:53:50.425Z,79.89
2019-02-21T02:56:19.902Z,79.70
2019-02-21T02:58:49.354Z,79.36
2019-02-21T03:01:18.815Z,79.73
2019-02-21T03:03:48.381Z,81.21
2019-02-21T03:06:17.835Z,81.63
2019-02-21T03:08:47.316Z,81.67
2019-02-21T03:11:16.791Z,81.34
2019-02-21T03:13:46.251Z,81.45
2019-02-21T03:16:15.726Z,82.41
2019-02-21T03:18:45.177Z,82.86
2019-02-21T03:21:14.636Z,82.41
2019-02-21T03:23:44.084Z,82.12
2019-02-21T03:26:13.560Z,81.41
2019-02-21T03:28:43.038Z,80.98
2019-02-21T03:31:12.497Z,80.38
2019-02-21T03:33:41.961Z,80.20
2019-02-21T03:36:11.435Z,80.03
2019-02-21T03:38:40.912Z,79.74
2019-02-21T03:41:10.753Z,79.97
2019-02-21T03:43:41.154Z,79.59
2019-02-21T03:46:10.603Z,78.96
2019-02-21T03:48:40.079Z,78.52
2019-02-21T03:51:09.548Z,78.18
2019-02-21T03:53:39.106Z,78.17
2019-02-21T03:56:08.563Z,78.18
2019-02-21T03:58:38.026Z,78.02
2019-02-21T04:01:07.494Z,77.56
2019-02-21T04:03:36.954Z,77.40
2019-02-21T04:06:06.439Z,77.68
2019-02-21T04:08:35.884Z,77.36
2019-02-21T04:11:05.346Z,76.98
2019-02-21T04:13:34.815Z,76.67
2019-02-21T04:16:04.548Z,76.69
2019-02-21T04:18:34.002Z,78.27
2019-02-21T04:21:03.477Z,78.07
2019-02-21T04:23:32.933Z,77.95
2019-02-21T04:26:02.394Z,78.07
2019-02-21T04:28:31.868Z,78.02
2019-02-21T04:31:01.327Z,79.14
2019-02-21T04:33:30.818Z,79.51
2019-02-21T04:36:00.292Z,79.65
2019-02-21T04:38:29.743Z,79.74
2019-02-21T04:40:59.224Z,79.48
2019-02-21T04:43:28.684Z,80.00
2019-02-21T04:45:58.161Z,80.55
2019-02-21T04:48:27.628Z,80.47
2019-02-21T04:50:57.068Z,80.17
2019-02-21T04:53:26.549Z,80.25
2019-02-21T04:55:56.000Z,81.12
2019-02-21T04:58:25.480Z,81.42
2019-02-21T05:00:55.002Z,81.63
2019-02-21T05:03:24.462Z,81.65
2019-02-21T05:05:53.937Z,81.47
2019-02-21T05:08:23.398Z,81.38
2019-02-21T05:10:52.866Z,81.24
2019-02-21T05:13:22.334Z,81.01
2019-02-21T05:15:51.811Z,81.13
2019-02-21T05:18:21.275Z,81.02
2019-02-21T05:20:50.715Z,80.65
2019-02-21T05:23:20.189Z,80.61
2019-02-21T05:25:49.647Z,80.79
2019-02-21T05:28:20.840Z,80.57
2019-02-21T05:30:51.932Z,80.48
2019-02-21T05:33:35.726Z,80.06
2019-02-21T05:36:12.415Z,79.87
2019-02-21T05:38:56.461Z,80.39
2019-02-21T05:41:31.347Z,80.65
2019-02-21T05:44:17.001Z,80.46
2019-02-21T05:46:53.573Z,80.19
2019-02-21T05:49:39.464Z,80.28
2019-02-21T05:52:16.338Z,80.22
2019-02-21T05:54:48.011Z,80.29
2019-02-21T05:57:28.237Z,80.12
2019-02-21T06:00:01.940Z,79.66
2019-02-21T06:02:39.018Z,79.15
2019-02-21T06:05:10.189Z,79.55
2019-02-21T06:07:59.030Z,79.99
2019-02-21T06:10:36.979Z,79.96
2019-02-21T06:13:14.892Z,80.11
2019-02-21T06:15:58.012Z,79.98
2019-02-21T06:18:44.684Z,79.74
2019-02-21T06:21:33.585Z,79.88
2019-02-21T06:24:13.121Z,79.99
2019-02-21T06:26:52.923Z,80.23
2019-02-21T06:29:35.831Z,80.23
2019-02-21T06:32:13.904Z,80.35
2019-02-21T06:34:36.474Z,80.56
2019-02-21T06:37:05.954Z,81.25
2019-02-21T06:39:35.403Z,81.37
2019-02-21T06:42:04.974Z,80.86
2019-02-21T06:44:34.532Z,80.66
2019-02-21T06:47:03.984Z,81.08
2019-02-21T06:49:33.442Z,81.13
2019-02-21T06:52:02.911Z,81.70
2019-02-21T06:54:32.368Z,81.62
2019-02-21T06:57:01.828Z,81.41
2019-02-21T06:59:41.557Z,81.30
2019-02-21T07:02:02.479Z,81.04
2019-02-21T07:04:33.364Z,80.47
2019-02-21T07:07:02.894Z,80.40
2019-02-21T07:09:32.350Z,80.30
2019-02-21T07:12:01.822Z,79.75
2019-02-21T07:14:31.383Z,79.49
2019-02-21T07:17:00.868Z,79.69
2019-02-21T07:19:30.319Z,79.64
2019-02-21T07:21:59.796Z,79.44
2019-02-21T07:24:29.324Z,79.40
2019-02-21T07:26:58.786Z,79.57
2019-02-21T07:29:28.261Z,79.77
2019-02-21T07:31:57.721Z,79.78
2019-02-21T07:34:27.196Z,79.44
2019-02-21T07:36:56.650Z,79.12
2019-02-21T07:39:35.677Z,78.92
2019-02-21T07:41:57.289Z,78.23
2019-02-21T07:44:26.744Z,78.23
2019-02-21T07:46:56.199Z,78.46
2019-02-21T07:49:25.890Z,78.42
2019-02-21T07:51:55.302Z,78.27
2019-02-21T07:54:24.769Z,78.01
2019-02-21T07:56:54.247Z,78.04
2019-02-21T07:59:23.721Z,78.50
2019-02-21T08:01:53.200Z,78.30
2019-02-21T08:04:22.658Z,78.25
2019-02-21T08:06:55.432Z,78.15
2019-02-21T08:09:23.556Z,78.00
2019-02-21T08:11:53.089Z,78.11
2019-02-21T08:14:22.573Z,77.86
2019-02-21T08:16:52.026Z,76.97
2019-02-21T08:19:21.474Z,77.36
2019-02-21T08:21:51.078Z,77.88
2019-02-21T08:24:20.578Z,77.34
2019-02-21T08:26:50.056Z,77.53
2019-02-21T08:29:20.776Z,77.24
2019-02-21T08:31:50.351Z,77.31
2019-02-21T08:34:21.461Z,76.90
2019-02-21T08:36:50.916Z,76.82
2019-02-21T08:39:20.392Z,76.37
2019-02-21T08:41:49.858Z,75.84
2019-02-21T08:44:19.321Z,75.67
2019-02-21T08:46:48.797Z,75.80
2019-02-21T08:49:18.441Z,75.67
2019-02-21T08:51:47.900Z,75.76
2019-02-21T08:54:17.374Z,75.59
2019-02-21T08:56:46.828Z,75.32
2019-02-21T08:59:16.284Z,74.95
2019-02-21T09:01:45.761Z,74.54
2019-02-21T09:04:26.883Z,74.13
2019-02-21T09:06:46.430Z,73.61
2019-02-21T09:09:15.940Z,73.93
2019-02-21T09:11:45.425Z,74.67
2019-02-21T09:14:14.877Z,74.73
2019-02-21T09:16:44.353Z,74.34
2019-02-21T09:19:13.802Z,74.93
2019-02-21T09:21:43.331Z,74.43
2019-02-21T09:24:13.845Z,74.24
2019-02-21T09:26:43.987Z,74.17
2019-02-21T09:29:13.464Z,74.32
2019-02-21T09:31:42.929Z,74.35
2019-02-21T09:34:20.878Z,74.25
2019-02-21T09:36:43.596Z,74.18
2019-02-21T09:39:13.053Z,73.58
2019-02-21T09:41:42.514Z,73.18
2019-02-21T09:44:11.988Z,72.84
2019-02-21T09:46:41.450Z,72.54
2019-02-21T09:49:10.902Z,72.22
2019-02-21T09:51:40.385Z,73.03
2019-02-21T09:54:09.849Z,72.76
2019-02-21T09:56:39.310Z,73.01
2019-02-21T09:59:08.781Z,72.42
2019-02-21T10:01:38.242Z,71.98
2019-02-21T10:04:07.701Z,72.04
2019-02-21T10:06:37.175Z,70.78
2019-02-21T10:09:06.966Z,71.15
2019-02-21T10:11:36.457Z,69.59
2019-02-21T10:14:05.912Z,68.77
2019-02-21T10:16:35.377Z,68.09
2019-02-21T10:19:04.865Z,68.21
2019-02-21T10:21:34.339Z,68.40
2019-02-21T10:24:03.786Z,69.25
2019-02-21T10:26:33.293Z,69.35
2019-02-21T10:29:02.716Z,69.78
2019-02-21T10:31:32.190Z,70.40
2019-02-21T10:34:01.676Z,70.30
2019-02-21T10:36:31.127Z,70.32
2019-02-21T10:39:00.663Z,70.16
2019-02-21T10:41:30.136Z,69.80
2019-02-21T10:43:59.714Z,69.56
2019-02-21T10:46:30.917Z,68.47
2019-02-21T10:49:00.490Z,67.60
2019-02-21T10:51:30.202Z,66.41
2019-02-21T10:53:59.687Z,65.71
2019-02-21T10:56:29.152Z,64.91
2019-02-21T10:58:58.613Z,66.07
2019-02-21T11:01:28.100Z,65.57
2019-02-21T11:03:57.558Z,65.87
2019-02-21T11:06:27.056Z,66.92
2019-02-21T11:08:56.513Z,67.20
2019-02-21T11:11:26.161Z,67.51
2019-02-21T11:13:55.631Z,67.39
2019-02-21T11:16:25.117Z,66.48
2019-02-21T11:18:54.626Z,66.59
2019-02-21T11:21:24.122Z,66.87
2019-02-21T11:23:53.607Z,66.88
2019-02-21T11:26:23.319Z,67.43
2019-02-21T11:28:52.775Z,67.08
2019-02-21T11:31:22.269Z,67.38
2019-02-21T11:33:51.733Z,66.85
2019-02-21T11:36:21.281Z,66.69
2019-02-21T11:38:50.741Z,65.53
2019-02-21T11:41:20.375Z,65.37
2019-02-21T11:43:49.924Z,65.60
2019-02-21T11:46:19.393Z,65.81
2019-02-21T11:48:48.858Z,66.49
2019-02-21T11:51:18.338Z,65.39
2019-02-21T11:53:47.798Z,65.10
2019-02-21T11:56:17.269Z,65.09
2019-02-21T11:58:46.757Z,65.20
2019-02-21T12:01:16.288Z,64.80
2019-02-21T12:03:45.769Z,65.47
2019-02-21T12:06:15.235Z,66.11
2019-02-21T12:08:45.012Z,66.03
2019-02-21T12:11:14.530Z,65.30
2019-02-21T12:13:44.036Z,65.61
2019-02-21T12:16:13.522Z,66.62
2019-02-21T12:18:43.002Z,66.50
2019-02-21T12:21:12.466Z,66.43
2019-02-21T12:23:41.941Z,66.33
2019-02-21T12:26:11.594Z,66.09
2019-02-21T12:28:41.050Z,65.95
2019-02-21T12:31:10.771Z,65.95
2019-02-21T12:33:40.243Z,65.31
2019-02-21T12:36:09.717Z,64.67
2019-02-21T12:38:39.202Z,64.58
2019-02-21T12:41:08.669Z,64.12
2019-02-21T12:43:38.137Z,64.13
2019-02-21T12:46:07.623Z,64.66
2019-02-21T12:48:37.090Z,64.32
2019-02-21T12:51:06.565Z,64.51
2019-02-21T12:53:36.052Z,64.67
2019-02-21T12:56:05.509Z,63.19
2019-02-21T12:58:34.994Z,62.45
2019-02-21T13:01:04.482Z,62.13
2019-02-21T13:03:33.961Z,61.46
2019-02-21T13:06:03.716Z,61.86
2019-02-21T13:08:33.173Z,62.13
2019-02-21T13:11:02.658Z,62.69
2019-02-21T13:13:32.136Z,62.78
2019-02-21T13:16:01.600Z,61.98
2019-02-21T13:18:31.060Z,62.11
2019-02-21T13:21:00.545Z,62.41
2019-02-21T13:23:30.026Z,62.40
2019-02-21T13:25:59.513Z,61.21
2019-02-21T13:28:28.951Z,60.53
2019-02-21T13:30:58.443Z,61.45
2019-02-21T13:33:27.919Z,60.03
2019-02-21T13:35:57.396Z,61.18
2019-02-21T13:38:27.097Z,61.13
2019-02-21T13:40:56.560Z,60.98
2019-02-21T13:43:26.042Z,60.39
2019-02-21T13:45:55.517Z,60.49
2019-02-21T13:48:24.978Z,61.33
2019-02-21T13:50:54.472Z,61.42
2019-02-21T13:53:23.928Z,60.97
2019-02-21T13:55:53.423Z,61.18
2019-02-21T13:58:22.937Z,60.84
2019-02-21T14:00:52.497Z,61.20
2019-02-21T14:03:21.910Z,60.79
2019-02-21T14:05:51.452Z,60.65
2019-02-21T14:08:20.930Z,60.61
2019-02-21T14:10:50.654Z,61.75
2019-02-21T14:13:20.151Z,62.50
2019-02-21T14:15:49.621Z,62.59
2019-02-21T14:18:19.087Z,62.02
2019-02-21T14:20:48.627Z,60.87
2019-02-21T14:23:18.129Z,61.59
2019-02-21T14:25:47.570Z,62.36
2019-02-21T14:28:17.057Z,62.19
2019-02-21T14:30:46.518Z,61.29
2019-02-21T14:33:17.458Z,62.06
2019-02-21T14:35:47.132Z,61.48
2019-02-21T14:38:27.026Z,61.49
2019-02-21T14:40:47.805Z,62.01
2019-02-21T14:43:17.548Z,62.34
2019-02-21T14:45:47.027Z,62.30
2019-02-21T14:48:16.508Z,62.43
2019-02-21T14:50:46.009Z,62.06
2019-02-21T14:53:15.495Z,61.64
2019-02-21T14:55:44.960Z,61.21
2019-02-21T14:58:14.449Z,60.41
2019-02-21T15:00:43.984Z,60.91
2019-02-21T15:03:21.529Z,61.39
2019-02-21T15:05:44.902Z,60.56
2019-02-21T15:08:15.344Z,59.89
2019-02-21T15:10:44.834Z,60.26
2019-02-21T15:13:14.285Z,60.98
2019-02-21T15:15:43.745Z,60.88
2019-02-21T15:18:13.229Z,59.90
2019-02-21T15:20:43.545Z,60.50
2019-02-21T15:23:13.146Z,60.24
2019-02-21T15:25:42.643Z,62.20
2019-02-21T15:28:12.223Z,61.76
2019-02-21T15:30:41.679Z,60.79
2019-02-21T15:33:11.143Z,61.16
2019-02-21T15:35:40.622Z,60.22
2019-02-21T15:38:19.607Z,61.33
2019-02-21T15:40:43.356Z,60.68
2019-02-21T15:43:12.483Z,61.77
2019-02-21T15:45:42.015Z,62.14
2019-02-21T15:48:11.552Z,62.84
2019-02-21T15:50:41.043Z,62.89
2019-02-21T15:53:10.514Z,63.01
2019-02-21T15:55:40.080Z,63.10
2019-02-21T15:58:09.529Z,63.12
2019-02-21T16:00:39.002Z,63.10
2019-02-21T16:03:08.491Z,63.87
2019-02-21T16:05:37.954Z,64.08
2019-02-21T16:08:07.418Z,64.36
2019-02-21T16:10:39.663Z,64.06
2019-02-21T16:13:08.438Z,63.54
2019-02-21T16:15:37.926Z,64.15
2019-02-21T16:18:07.407Z,63.51
2019-02-21T16:20:36.873Z,62.86
2019-02-21T16:23:06.352Z,62.89
2019-02-21T16:25:35.812Z,63.06
2019-02-21T16:28:05.278Z,63.01
2019-02-21T16:30:34.766Z,63.46
2019-02-21T16:33:04.226Z,63.06
2019-02-21T16:35:33.693Z,63.86
2019-02-21T16:38:03.174Z,63.78
2019-02-21T16:40:32.666Z,63.97
2019-02-21T16:43:02.128Z,63.74
2019-02-21T16:45:43.028Z,64.39
2019-02-21T16:48:02.804Z,64.65
2019-02-21T16:50:32.300Z,64.55
2019-02-21T16:53:01.779Z,64.27
2019-02-21T16:55:31.243Z,64.58
2019-02-21T16:58:00.712Z,64.17
2019-02-21T17:00:42.242Z,63.81
2019-02-21T17:03:01.446Z,64.33
2019-02-21T17:05:30.980Z,64.56
2019-02-21T17:08:00.469Z,65.17
2019-02-21T17:10:29.934Z,65.32
2019-02-21T17:12:59.414Z,65.33
2019-02-21T17:15:28.903Z,65.41
2019-02-21T17:18:03.885Z,65.39
2019-02-21T17:20:29.548Z,65.51
2019-02-21T17:22:59.100Z,65.40
2019-02-21T17:25:28.565Z,65.98
2019-02-21T17:27:58.062Z,65.99
2019-02-21T17:30:27.527Z,66.29
2019-02-21T17:32:56.994Z,66.14
2019-02-21T17:35:26.481Z,67.09
2019-02-21T17:37:55.937Z,67.30
2019-02-21T17:40:26.309Z,67.00
2019-02-21T17:42:55.866Z,67.15
2019-02-21T17:45:25.490Z,67.40
2019-02-21T17:47:54.959Z,67.21
2019-02-21T17:50:24.436Z,67.28
2019-02-21T17:52:53.918Z,66.77
2019-02-21T17:55:23.468Z,66.35
2019-02-21T17:57:52.999Z,67.20
2019-02-21T18:00:32.536Z,67.18
2019-02-21T18:03:02.001Z,67.55
2019-02-21T18:05:31.479Z,67.30
2019-02-21T18:08:00.939Z,67.33
2019-02-21T18:10:30.485Z,67.50
2019-02-21T18:12:59.970Z,67.62
2019-02-21T18:15:29.454Z,67.55
2019-02-21T18:17:58.918Z,67.58
2019-02-21T18:20:28.537Z,67.60
2019-02-21T18:22:57.996Z,68.22
2019-02-21T18:25:40.654Z,67.78
2019-02-21T18:28:10.137Z,67.72
2019-02-21T18:30:39.603Z,68.75
2019-02-21T18:33:09.099Z,68.85
2019-02-21T18:35:38.548Z,69.30
2019-02-21T18:38:08.258Z,69.46
2019-02-21T18:40:37.746Z,69.40
2019-02-21T18:43:07.286Z,69.70
2019-02-21T18:45:36.762Z,69.30
2019-02-21T18:48:06.383Z,69.07
2019-02-21T18:50:38.440Z,68.82
2019-02-21T18:53:07.029Z,68.59
2019-02-21T18:55:36.497Z,68.29
2019-02-21T18:58:05.960Z,68.25
2019-02-21T19:00:35.445Z,68.00
2019-02-21T19:03:04.895Z,67.80
2019-02-21T19:05:36.116Z,67.74
2019-02-21T19:08:05.999Z,67.66
2019-02-21T19:10:35.527Z,67.72
2019-02-21T19:13:07.638Z,70.01
2019-02-21T19:15:36.271Z,69.04
2019-02-21T19:18:06.014Z,68.75
2019-02-21T19:20:35.576Z,68.55
2019-02-21T19:23:05.054Z,68.61
2019-02-21T19:25:34.537Z,68.32
2019-02-21T19:28:04.020Z,70.42
2019-02-21T19:30:38.300Z,69.81
2019-02-21T19:33:07.928Z,69.91
2019-02-21T19:35:37.726Z,69.77
2019-02-21T19:38:10.264Z,69.56
2019-02-21T19:40:38.403Z,69.25
2019-02-21T19:43:07.854Z,69.54
2019-02-21T19:45:37.314Z,69.53
2019-02-21T19:48:06.867Z,69.37
2019-02-21T19:50:36.418Z,69.20
2019-02-21T19:53:05.957Z,69.14
2019-02-21T19:55:35.447Z,68.99
2019-02-21T19:58:05.013Z,68.54
2019-02-21T20:00:35.342Z,68.11
2019-02-21T20:03:04.877Z,67.66
2019-02-21T20:05:34.364Z,67.59
2019-02-21T20:08:08.808Z,67.66
2019-02-21T20:10:35.833Z,67.58
2019-02-21T20:13:07.192Z,67.65
2019-02-21T20:15:36.737Z,70.29
2019-02-21T20:18:06.454Z,72.75
2019-02-21T20:20:35.991Z,72.16
2019-02-21T20:23:05.512Z,72.88
2019-02-21T20:25:34.996Z,72.60
2019-02-21T20:28:04.456Z,71.57
2019-02-21T20:30:33.932Z,72.81
2019-02-21T20:33:03.407Z,73.31
2019-02-21T20:35:32.940Z,74.77
2019-02-21T20:38:02.662Z,74.61
2019-02-21T20:40:32.140Z,74.51
2019-02-21T20:43:01.595Z,75.51
2019-02-21T20:45:31.145Z,74.97
2019-02-21T20:48:00.594Z,74.69
2019-02-21T20:50:30.120Z,75.97
2019-02-21T20:52:59.594Z,75.78
2019-02-21T20:55:29.093Z,75.97
2019-02-21T20:57:58.547Z,75.52
2019-02-21T21:00:28.181Z,77.10
2019-02-21T21:02:57.654Z,76.13
2019-02-21T21:05:27.189Z,76.48
2019-02-21T21:07:56.672Z,75.83
2019-02-21T21:10:26.200Z,74.92
2019-02-21T21:12:55.671Z,74.52
2019-02-21T21:15:25.132Z,74.68
2019-02-21T21:17:54.610Z,74.12
2019-02-21T21:20:25.899Z,73.61
2019-02-21T21:22:55.315Z,73.29
2019-02-21T21:25:25.062Z,72.98
2019-02-21T21:27:54.546Z,73.42
2019-02-21T21:30:24.101Z,73.46
2019-02-21T21:32:53.568Z,73.49
2019-02-21T21:35:23.029Z,73.22
2019-02-21T21:37:52.777Z,72.74
2019-02-21T21:40:22.311Z,72.22
2019-02-21T21:42:51.779Z,71.95
2019-02-21T21:45:21.249Z,71.82
2019-02-21T21:47:50.715Z,72.06
2019-02-21T21:50:21.462Z,72.62
2019-02-21T21:52:50.998Z,73.08
2019-02-21T21:55:21.086Z,74.93
2019-02-21T21:57:50.647Z,74.60
2019-02-21T22:00:24.575Z,74.23
2019-02-21T22:02:54.208Z,74.09
2019-02-21T22:05:24.753Z,74.42
2019-02-21T22:07:54.229Z,75.39
2019-02-21T22:10:24.754Z,75.38
2019-02-21T22:12:54.205Z,76.06
2019-02-21T22:15:25.559Z,77.16
2019-02-21T22:17:55.273Z,77.25
2019-02-21T22:20:24.762Z,77.04
2019-02-21T22:22:54.235Z,77.85
2019-02-21T22:25:24.828Z,77.80
2019-02-21T22:27:54.290Z,78.77
2019-02-21T22:30:25.002Z,78.40
2019-02-21T22:32:54.479Z,77.90
2019-02-21T22:35:24.932Z,76.94
2019-02-21T22:37:54.387Z,76.76
2019-02-21T22:40:24.922Z,76.65
2019-02-21T22:42:54.395Z,76.66
2019-02-21T22:45:24.913Z,76.73
2019-02-21T22:47:54.366Z,76.09
2019-02-21T22:50:26.815Z,75.90
2019-02-21T22:52:56.146Z,75.36
2019-02-21T22:55:25.611Z,75.45
2019-02-21T22:57:55.069Z,74.94
2019-02-21T23:00:42.460Z,74.58
2019-02-21T23:03:12.394Z,75.30
2019-02-21T23:06:10.153Z,75.75
2019-02-21T23:08:47.334Z,75.67
2019-02-21T23:11:16.822Z,75.34
2019-02-21T23:13:47.751Z,75.06
2019-02-21T23:16:17.360Z,74.80
2019-02-21T23:18:47.298Z,74.34
2019-02-21T23:21:16.859Z,76.29
2019-02-21T23:23:46.368Z,76.95
2019-02-21T23:26:15.873Z,76.73
2019-02-21T23:28:45.396Z,76.59
2019-02-21T23:31:14.878Z,75.67
2019-02-21T23:33:45.980Z,75.66
2019-02-21T23:36:15.462Z,74.95
2019-02-21T23:38:44.940Z,74.53
2019-02-21T23:41:14.402Z,74.09
2019-02-21T23:43:43.883Z,73.42
2019-02-21T23:46:13.386Z,73.70
2019-02-21T23:48:42.843Z,73.36
2019-02-21T23:51:12.323Z,73.22
2019-02-21T23:53:41.787Z,74.00
2019-02-21T23:56:11.257Z,74.05
2019-02-21T23:58:40.735Z,74.28
