createdAt,value
2023-01-26T00:01:20.032Z,12.27
2023-01-26T00:03:47.551Z,12.87
2023-01-26T00:06:16.425Z,12.47
2023-01-26T00:08:45.617Z,12.93
2023-01-26T00:11:14.475Z,13.70
2023-01-26T00:13:41.799Z,13.20
2023-01-26T00:16:11.845Z,13.17
2023-01-26T00:18:39.666Z,13.20
2023-01-26T00:21:07.829Z,12.33
2023-01-26T00:23:35.521Z,11.90
2023-01-26T00:26:03.076Z,13.17
2023-01-26T00:28:29.816Z,13.07
2023-01-26T00:31:08.122Z,12.23
2023-01-26T00:33:34.788Z,13.77
2023-01-26T00:36:01.668Z,12.27
2023-01-26T00:38:28.578Z,11.43
2023-01-26T00:40:55.540Z,11.13
2023-01-26T00:43:22.155Z,12.50
2023-01-26T00:45:49.215Z,10.90
2023-01-26T00:48:16.281Z,11.33
2023-01-26T00:50:43.431Z,11.37
2023-01-26T00:53:10.641Z,11.07
2023-01-26T00:55:38.100Z,10.83
2023-01-26T00:58:07.665Z,12.60
2023-01-26T01:00:36.701Z,12.53
2023-01-26T01:03:04.488Z,10.90
2023-01-26T01:05:32.571Z,11.33
2023-01-26T01:07:59.276Z,11.20
2023-01-26T01:10:27.736Z,11.57
2023-01-26T01:12:55.263Z,10.83
2023-01-26T01:15:22.123Z,10.77
2023-01-26T01:17:48.813Z,11.23
2023-01-26T01:20:16.225Z,11.33
2023-01-26T01:22:42.888Z,10.20
2023-01-26T01:25:09.693Z,10.53
2023-01-26T01:27:36.558Z,10.63
2023-01-26T01:30:07.607Z,10.00
2023-01-26T01:32:36.011Z,11.30
2023-01-26T01:35:03.349Z,11.27
2023-01-26T01:37:30.669Z,11.80
2023-01-26T01:39:57.390Z,11.03
2023-01-26T01:42:25.325Z,11.70
2023-01-26T01:45:26.190Z,10.37
2023-01-26T01:48:04.005Z,9.77
2023-01-26T01:50:36.990Z,9.80
2023-01-26T01:53:04.527Z,9.87
2023-01-26T01:55:31.852Z,11.13
2023-01-26T01:58:01.618Z,9.87
2023-01-26T02:00:28.630Z,10.53
2023-01-26T02:03:11.486Z,10.93
2023-01-26T02:06:00.191Z,11.37
2023-01-26T02:08:34.451Z,10.33
2023-01-26T02:11:07.447Z,10.60
2023-01-26T02:13:35.601Z,10.83
2023-01-26T02:16:02.273Z,11.23
2023-01-26T02:18:29.281Z,10.90
2023-01-26T02:21:09.237Z,10.07
2023-01-26T02:23:56.799Z,11.00
2023-01-26T02:26:31.214Z,11.17
2023-01-26T02:28:58.387Z,10.17
2023-01-26T02:31:26.431Z,9.90
2023-01-26T02:33:53.326Z,10.43
2023-01-26T02:36:22.778Z,9.47
2023-01-26T02:39:16.056Z,10.40
2023-01-26T02:42:01.620Z,9.87
2023-01-26T02:44:29.503Z,9.97
2023-01-26T02:46:56.567Z,10.33
2023-01-26T02:49:41.524Z,9.77
2023-01-26T02:52:08.905Z,10.53
2023-01-26T02:54:54.586Z,10.63
2023-01-26T02:57:21.454Z,11.00
2023-01-26T02:59:48.335Z,10.77
2023-01-26T03:02:15.603Z,9.87
2023-01-26T03:04:43.593Z,9.43
2023-01-26T03:07:10.679Z,9.90
2023-01-26T03:09:37.344Z,10.00
2023-01-26T03:12:04.619Z,9.93
2023-01-26T03:14:31.225Z,9.77
2023-01-26T03:16:58.112Z,9.47
2023-01-26T03:19:43.308Z,9.83
2023-01-26T03:22:29.558Z,10.03
2023-01-26T03:25:14.838Z,9.90
2023-01-26T03:27:47.260Z,9.77
2023-01-26T03:30:16.842Z,9.43
2023-01-26T03:32:43.634Z,9.80
2023-01-26T03:35:15.118Z,9.37
2023-01-26T03:37:43.805Z,10.53
2023-01-26T03:40:32.833Z,9.67
2023-01-26T03:43:25.685Z,8.73
2023-01-26T03:46:11.411Z,10.03
2023-01-26T03:48:56.864Z,9.83
2023-01-26T03:51:42.541Z,9.23
2023-01-26T03:54:27.978Z,9.97
2023-01-26T03:56:54.864Z,9.43
2023-01-26T03:59:37.473Z,9.80
2023-01-26T04:02:30.784Z,9.77
2023-01-26T04:05:16.216Z,10.00
2023-01-26T04:08:01.942Z,10.37
2023-01-26T04:10:29.243Z,10.63
2023-01-26T04:13:14.763Z,11.10
2023-01-26T04:16:00.318Z,10.30
2023-01-26T04:18:45.753Z,10.00
2023-01-26T04:21:33.523Z,9.10
2023-01-26T04:24:01.352Z,10.10
2023-01-26T04:26:34.959Z,9.60
2023-01-26T04:29:03.681Z,9.40
2023-01-26T04:31:30.686Z,9.13
2023-01-26T04:33:57.395Z,10.47
2023-01-26T04:36:24.231Z,9.70
2023-01-26T04:38:50.893Z,9.73
2023-01-26T04:41:17.988Z,11.17
2023-01-26T04:43:45.012Z,10.23
2023-01-26T04:46:11.730Z,10.23
2023-01-26T04:48:38.871Z,9.50
2023-01-26T04:51:08.385Z,10.50
2023-01-26T04:53:35.263Z,9.33
2023-01-26T04:56:02.057Z,9.97
2023-01-26T04:58:28.975Z,9.77
2023-01-26T05:00:57.918Z,11.30
2023-01-26T05:03:26.027Z,10.40
2023-01-26T05:05:54.605Z,10.80
2023-01-26T05:08:22.214Z,12.37
2023-01-26T05:10:49.826Z,10.70
2023-01-26T05:13:16.457Z,9.93
2023-01-26T05:15:43.255Z,11.03
2023-01-26T05:18:11.152Z,9.33
2023-01-26T05:20:37.811Z,10.27
2023-01-26T05:23:04.413Z,9.10
2023-01-26T05:25:31.284Z,9.73
2023-01-26T05:27:58.948Z,9.83
2023-01-26T05:30:25.701Z,10.50
2023-01-26T05:32:52.354Z,10.53
2023-01-26T05:35:19.041Z,9.70
2023-01-26T05:37:46.079Z,10.07
2023-01-26T05:40:13.631Z,10.37
2023-01-26T05:42:42.458Z,9.80
2023-01-26T05:45:09.575Z,11.50
2023-01-26T05:47:36.611Z,10.00
2023-01-26T05:50:03.502Z,10.63
2023-01-26T05:52:30.151Z,12.27
2023-01-26T05:54:57.028Z,12.00
2023-01-26T05:57:23.661Z,11.60
2023-01-26T05:59:50.523Z,10.83
2023-01-26T06:02:17.451Z,11.03
2023-01-26T06:04:44.078Z,10.80
2023-01-26T06:07:13.463Z,11.27
2023-01-26T06:09:41.004Z,11.70
2023-01-26T06:12:19.665Z,12.70
2023-01-26T06:14:47.432Z,13.00
2023-01-26T06:17:16.026Z,12.30
2023-01-26T06:19:43.020Z,11.70
2023-01-26T06:22:14.207Z,11.90
2023-01-26T06:24:40.806Z,11.53
2023-01-26T06:27:12.562Z,10.07
2023-01-26T06:29:39.851Z,10.73
2023-01-26T06:32:06.491Z,8.93
2023-01-26T06:34:33.934Z,10.20
2023-01-26T06:37:00.812Z,10.43
2023-01-26T06:39:27.465Z,10.90
2023-01-26T06:41:54.054Z,10.33
2023-01-26T06:44:20.952Z,10.73
2023-01-26T06:46:47.868Z,11.30
2023-01-26T06:49:16.594Z,10.13
2023-01-26T06:51:55.881Z,10.23
2023-01-26T06:54:22.597Z,11.07
2023-01-26T06:56:49.432Z,11.43
2023-01-26T06:59:16.415Z,11.30
2023-01-26T07:01:47.470Z,10.20
2023-01-26T07:04:14.755Z,10.60
2023-01-26T07:06:41.432Z,11.23
2023-01-26T07:09:08.466Z,11.57
2023-01-26T07:11:35.062Z,11.17
2023-01-26T07:14:01.787Z,10.30
2023-01-26T07:16:28.860Z,10.00
2023-01-26T07:18:55.815Z,9.47
2023-01-26T07:21:23.030Z,9.50
2023-01-26T07:24:03.147Z,10.00
2023-01-26T07:26:29.760Z,9.33
2023-01-26T07:28:56.654Z,10.17
2023-01-26T07:31:23.373Z,10.07
2023-01-26T07:33:50.084Z,10.03
2023-01-26T07:36:16.797Z,10.90
2023-01-26T07:38:43.726Z,10.00
2023-01-26T07:41:12.762Z,9.63
2023-01-26T07:43:41.859Z,10.33
2023-01-26T07:46:10.682Z,9.73
2023-01-26T07:48:37.413Z,9.87
2023-01-26T07:51:05.222Z,10.83
2023-01-26T07:53:34.085Z,10.83
2023-01-26T07:56:09.515Z,10.70
2023-01-26T07:58:36.281Z,9.80
2023-01-26T08:01:14.082Z,10.10
2023-01-26T08:03:41.780Z,10.53
2023-01-26T08:06:11.667Z,9.67
2023-01-26T08:08:42.092Z,10.17
2023-01-26T08:11:10.605Z,10.13
2023-01-26T08:14:18.379Z,11.23
2023-01-26T08:16:45.498Z,9.77
2023-01-26T08:19:12.216Z,8.53
2023-01-26T08:22:16.295Z,9.80
2023-01-26T08:24:42.892Z,9.70
2023-01-26T08:27:09.501Z,9.80
2023-01-26T08:29:36.123Z,10.10
2023-01-26T08:32:02.760Z,11.73
2023-01-26T08:38:16.743Z,10.77
2023-01-26T08:40:43.375Z,11.13
2023-01-26T08:43:10.226Z,11.10
2023-01-26T08:45:36.830Z,12.57
2023-01-26T08:48:03.572Z,11.87
2023-01-26T08:50:30.188Z,11.90
2023-01-26T08:52:57.167Z,12.03
2023-01-26T08:55:24.120Z,11.63
2023-01-26T08:57:55.198Z,10.77
2023-01-26T09:00:23.567Z,11.67
2023-01-26T09:02:51.507Z,10.47
2023-01-26T09:05:18.400Z,11.17
2023-01-26T09:07:45.969Z,10.67
2023-01-26T09:10:13.449Z,10.43
2023-01-26T09:12:41.229Z,10.10
2023-01-26T09:15:09.108Z,9.87
2023-01-26T09:17:35.979Z,10.97
2023-01-26T09:20:03.553Z,9.73
2023-01-26T09:22:30.980Z,11.97
2023-01-26T09:24:57.830Z,9.40
2023-01-26T09:27:24.408Z,10.90
2023-01-26T09:29:51.366Z,9.13
2023-01-26T09:32:18.365Z,9.13
2023-01-26T09:34:46.028Z,8.50
2023-01-26T09:37:13.038Z,8.60
2023-01-26T09:39:39.869Z,8.43
2023-01-26T09:42:32.586Z,9.60
2023-01-26T09:45:22.848Z,8.47
2023-01-26T09:48:28.012Z,9.33
2023-01-26T09:51:16.975Z,9.83
2023-01-26T09:53:52.415Z,8.73
2023-01-26T09:56:22.107Z,9.73
2023-01-26T09:59:07.033Z,10.00
2023-01-26T10:01:49.619Z,9.73
2023-01-26T10:04:29.943Z,9.60
2023-01-26T10:06:58.418Z,9.90
2023-01-26T10:09:33.204Z,9.47
2023-01-26T10:12:04.575Z,8.93
2023-01-26T10:14:42.930Z,10.27
2023-01-26T10:17:27.572Z,9.50
2023-01-26T10:20:15.248Z,9.80
2023-01-26T10:22:48.348Z,9.63
2023-01-26T10:25:29.211Z,9.17
2023-01-26T10:27:55.860Z,8.80
2023-01-26T10:30:22.796Z,9.07
2023-01-26T10:32:52.672Z,9.20
2023-01-26T10:35:22.586Z,9.03
2023-01-26T10:37:50.473Z,9.53
2023-01-26T10:40:17.659Z,10.67
2023-01-26T10:42:57.934Z,10.00
2023-01-26T10:45:26.209Z,10.30
2023-01-26T10:48:16.950Z,9.57
2023-01-26T10:50:44.338Z,10.97
2023-01-26T10:53:28.198Z,10.87
2023-01-26T10:56:15.889Z,12.10
2023-01-26T10:59:22.746Z,11.17
2023-01-26T11:01:54.009Z,12.10
2023-01-26T11:04:21.049Z,11.27
2023-01-26T11:06:48.039Z,10.87
2023-01-26T11:09:14.853Z,10.33
2023-01-26T11:11:42.284Z,9.97
2023-01-26T11:14:21.430Z,11.03
2023-01-26T11:16:56.988Z,10.57
2023-01-26T11:19:48.483Z,9.40
2023-01-26T11:22:22.662Z,9.77
2023-01-26T11:25:03.833Z,9.27
2023-01-26T11:28:14.131Z,10.10
2023-01-26T11:30:56.120Z,11.20
2023-01-26T11:33:57.898Z,9.47
2023-01-26T11:36:42.956Z,9.80
2023-01-26T11:39:32.893Z,10.73
2023-01-26T11:42:17.672Z,10.30
2023-01-26T11:44:59.497Z,9.43
2023-01-26T11:47:36.378Z,9.93
2023-01-26T11:50:25.940Z,10.70
2023-01-26T11:53:15.990Z,10.50
2023-01-26T11:55:58.753Z,10.53
2023-01-26T11:58:42.046Z,10.57
2023-01-26T12:01:36.291Z,11.00
2023-01-26T12:04:03.235Z,9.93
2023-01-26T12:06:37.777Z,9.23
2023-01-26T12:09:27.193Z,9.30
2023-01-26T12:12:12.660Z,9.47
2023-01-26T12:15:11.898Z,10.00
2023-01-26T12:17:53.670Z,9.53
2023-01-26T12:20:38.272Z,8.87
2023-01-26T12:23:09.190Z,9.33
2023-01-26T12:26:07.317Z,9.77
2023-01-26T12:28:53.190Z,9.83
2023-01-26T12:31:30.034Z,10.50
2023-01-26T12:33:57.090Z,10.70
2023-01-26T12:36:35.731Z,11.13
2023-01-26T12:39:11.746Z,11.03
2023-01-26T12:42:08.932Z,10.17
2023-01-26T12:44:40.559Z,10.17
2023-01-26T12:47:32.506Z,9.43
2023-01-26T12:50:25.497Z,9.90
2023-01-26T12:53:13.279Z,10.10
2023-01-26T12:55:49.754Z,10.03
2023-01-26T12:58:37.431Z,10.00
2023-01-26T13:01:10.800Z,8.67
2023-01-26T13:03:44.748Z,10.10
2023-01-26T13:06:14.048Z,9.10
2023-01-26T13:09:00.656Z,10.47
2023-01-26T13:11:39.179Z,10.17
2023-01-26T13:14:31.058Z,9.90
2023-01-26T13:17:19.006Z,8.70
2023-01-26T13:19:45.844Z,9.97
2023-01-26T13:22:40.341Z,8.47
2023-01-26T13:25:33.642Z,10.17
2023-01-26T13:28:03.246Z,8.33
2023-01-26T13:30:39.951Z,9.43
2023-01-26T13:33:14.728Z,9.07
2023-01-26T13:35:42.545Z,8.43
2023-01-26T13:38:20.145Z,8.83
2023-01-26T13:40:50.529Z,8.30
2023-01-26T13:43:27.115Z,8.87
2023-01-26T13:46:10.332Z,8.37
2023-01-26T13:48:39.905Z,9.37
2023-01-26T13:51:09.182Z,8.60
2023-01-26T13:53:37.867Z,8.70
2023-01-26T13:56:21.560Z,9.33
2023-01-26T13:58:48.223Z,8.97
2023-01-26T14:01:15.680Z,8.57
2023-01-26T14:03:42.750Z,9.00
2023-01-26T14:06:14.583Z,8.70
2023-01-26T14:08:48.532Z,8.23
2023-01-26T14:11:18.984Z,8.57
2023-01-26T14:13:50.520Z,8.10
2023-01-26T14:16:32.082Z,7.93
2023-01-26T14:19:21.833Z,9.07
2023-01-26T14:21:57.349Z,8.90
2023-01-26T14:24:30.051Z,8.67
2023-01-26T14:26:57.214Z,8.47
2023-01-26T14:29:27.114Z,8.60
2023-01-26T14:31:56.454Z,8.00
2023-01-26T14:34:26.229Z,9.03
2023-01-26T14:37:27.320Z,8.77
2023-01-26T14:40:23.719Z,9.30
2023-01-26T14:42:53.733Z,10.53
2023-01-26T14:45:31.796Z,9.23
2023-01-26T14:48:07.527Z,9.43
2023-01-26T14:50:35.186Z,11.43
2023-01-26T14:53:04.457Z,9.97
2023-01-26T14:55:45.993Z,9.83
2023-01-26T14:58:30.750Z,10.07
2023-01-26T15:00:59.956Z,9.23
2023-01-26T15:03:32.352Z,9.33
2023-01-26T15:06:15.204Z,10.23
2023-01-26T15:08:52.059Z,10.27
2023-01-26T15:11:45.952Z,9.47
2023-01-26T15:14:36.115Z,9.10
2023-01-26T15:17:04.097Z,9.93
2023-01-26T15:19:41.056Z,9.00
2023-01-26T15:22:20.669Z,9.03
2023-01-26T15:24:58.961Z,9.80
2023-01-26T15:27:31.284Z,10.03
2023-01-26T15:29:59.774Z,10.10
2023-01-26T15:32:29.362Z,10.73
2023-01-26T15:35:17.550Z,10.10
2023-01-26T15:37:44.164Z,10.17
2023-01-26T15:40:13.318Z,10.27
2023-01-26T15:42:41.212Z,10.33
2023-01-26T15:45:36.516Z,12.10
2023-01-26T15:48:03.178Z,11.93
2023-01-26T15:50:30.118Z,11.60
2023-01-26T15:52:56.937Z,11.73
2023-01-26T15:55:30.381Z,11.50
2023-01-26T15:57:56.998Z,12.23
2023-01-26T16:00:23.774Z,11.67
2023-01-26T16:02:51.268Z,10.97
2023-01-26T16:05:22.700Z,10.67
2023-01-26T16:08:06.599Z,10.43
2023-01-26T16:10:33.352Z,10.50
2023-01-26T16:12:59.953Z,11.07
2023-01-26T16:16:03.904Z,11.73
2023-01-26T16:18:46.222Z,11.03
2023-01-26T16:21:19.018Z,11.70
2023-01-26T16:23:46.884Z,9.73
2023-01-26T16:26:15.804Z,10.70
2023-01-26T16:28:43.470Z,10.00
2023-01-26T16:31:31.244Z,11.27
2023-01-26T16:33:58.973Z,10.73
2023-01-26T16:36:25.669Z,9.67
2023-01-26T16:38:52.661Z,10.20
2023-01-26T16:41:26.528Z,9.97
2023-01-26T16:44:01.034Z,10.77
2023-01-26T16:46:29.458Z,9.10
2023-01-26T16:48:56.724Z,10.30
2023-01-26T16:51:39.298Z,11.07
2023-01-26T16:54:05.980Z,9.97
2023-01-26T16:56:32.572Z,10.27
2023-01-26T16:58:59.190Z,10.63
2023-01-26T17:01:29.057Z,9.53
2023-01-26T17:03:56.156Z,9.93
2023-01-26T17:06:23.767Z,10.50
2023-01-26T17:08:50.638Z,11.63
2023-01-26T17:11:27.746Z,11.10
2023-01-26T17:13:56.157Z,11.10
2023-01-26T17:16:26.098Z,10.83
2023-01-26T17:18:53.681Z,10.70
2023-01-26T17:21:20.671Z,10.97
2023-01-26T17:23:52.346Z,10.83
2023-01-26T17:26:20.348Z,10.33
2023-01-26T17:28:51.569Z,10.23
2023-01-26T17:31:20.641Z,9.77
2023-01-26T17:33:49.512Z,10.73
2023-01-26T17:36:17.645Z,11.07
2023-01-26T17:38:44.806Z,10.43
2023-01-26T17:41:11.888Z,10.17
2023-01-26T17:43:38.535Z,9.63
2023-01-26T17:46:11.350Z,9.77
2023-01-26T17:48:38.529Z,10.53
2023-01-26T17:51:09.752Z,9.83
2023-01-26T17:53:38.159Z,10.70
2023-01-26T17:56:07.048Z,10.07
2023-01-26T17:58:35.155Z,9.87
2023-01-26T18:01:01.945Z,10.97
2023-01-26T18:03:28.717Z,10.67
2023-01-26T18:05:56.963Z,10.17
2023-01-26T18:08:24.594Z,9.70
2023-01-26T18:11:00.868Z,10.30
2023-01-26T18:13:28.948Z,10.17
2023-01-26T18:15:55.630Z,10.90
2023-01-26T18:18:23.643Z,10.67
2023-01-26T18:20:50.561Z,11.40
2023-01-26T18:23:17.766Z,10.87
2023-01-26T18:25:44.738Z,12.70
2023-01-26T18:28:12.285Z,10.33
2023-01-26T18:30:39.412Z,11.43
2023-01-26T18:33:07.086Z,11.03
2023-01-26T18:35:34.646Z,11.13
2023-01-26T18:38:01.903Z,10.03
2023-01-26T18:40:28.543Z,10.43
2023-01-26T18:42:56.716Z,9.67
2023-01-26T18:45:23.962Z,11.63
2023-01-26T18:47:50.925Z,10.00
2023-01-26T18:50:17.988Z,10.17
2023-01-26T18:52:44.874Z,8.40
2023-01-26T18:55:12.388Z,8.77
2023-01-26T18:57:39.639Z,10.63
2023-01-26T19:00:08.242Z,18.97
2023-01-26T19:02:39.040Z,13.90
2023-01-26T19:05:09.504Z,7.93
2023-01-26T19:07:36.371Z,10.50
2023-01-26T19:10:04.838Z,9.20
2023-01-26T19:12:31.793Z,8.57
2023-01-26T19:14:58.579Z,8.47
2023-01-26T19:17:25.472Z,8.23
2023-01-26T19:19:52.243Z,8.17
2023-01-26T19:22:19.080Z,7.97
2023-01-26T19:24:45.765Z,8.53
2023-01-26T19:27:12.417Z,8.10
2023-01-26T19:29:39.048Z,9.57
2023-01-26T19:32:06.135Z,9.27
2023-01-26T19:34:33.745Z,8.90
2023-01-26T19:37:00.763Z,9.00
2023-01-26T19:39:27.387Z,8.47
2023-01-26T19:41:54.267Z,8.67
2023-01-26T19:44:20.884Z,7.97
2023-01-26T19:46:50.892Z,9.03
2023-01-26T19:49:17.863Z,8.60
2023-01-26T19:51:44.463Z,9.40
2023-01-26T19:54:20.658Z,9.67
2023-01-26T19:56:47.279Z,8.87
2023-01-26T19:59:13.898Z,8.90
2023-01-26T20:01:40.573Z,9.73
2023-01-26T20:04:11.509Z,10.20
2023-01-26T20:06:38.345Z,10.03
2023-01-26T20:09:07.104Z,8.47
2023-01-26T20:11:34.108Z,7.60
2023-01-26T20:14:06.308Z,7.73
2023-01-26T20:16:34.318Z,8.27
2023-01-26T20:19:01.716Z,7.23
2023-01-26T20:21:29.242Z,7.27
2023-01-26T20:23:56.494Z,7.43
2023-01-26T20:26:24.391Z,7.97
2023-01-26T20:28:51.727Z,7.90
2023-01-26T20:31:22.066Z,7.97
2023-01-26T20:33:50.060Z,7.20
2023-01-26T20:36:20.031Z,6.30
2023-01-26T20:38:48.332Z,7.10
2023-01-26T20:41:19.446Z,7.00
2023-01-26T20:43:59.964Z,7.03
2023-01-26T20:46:29.674Z,6.77
2023-01-26T20:48:57.222Z,8.60
2023-01-26T20:51:29.107Z,7.70
2023-01-26T20:53:57.745Z,7.17
2023-01-26T20:56:24.527Z,7.60
2023-01-26T20:58:53.645Z,6.67
2023-01-26T21:01:21.186Z,6.60
2023-01-26T21:03:48.369Z,6.47
2023-01-26T21:06:19.181Z,5.67
2023-01-26T21:08:47.523Z,5.90
2023-01-26T21:11:16.425Z,6.30
2023-01-26T21:13:44.171Z,6.10
2023-01-26T21:16:13.616Z,6.07
2023-01-26T21:18:40.450Z,5.73
2023-01-26T21:21:10.675Z,5.67
2023-01-26T21:23:37.286Z,6.20
2023-01-26T21:26:06.820Z,6.23
2023-01-26T21:28:33.527Z,6.17
2023-01-26T21:31:06.048Z,5.90
2023-01-26T21:33:35.941Z,5.63
2023-01-26T21:36:04.209Z,6.40
2023-01-26T21:38:32.650Z,6.30
2023-01-26T21:41:25.447Z,6.43
2023-01-26T21:44:06.463Z,6.33
2023-01-26T21:46:34.001Z,5.53
2023-01-26T21:49:00.979Z,5.83
2023-01-26T21:51:46.787Z,6.57
2023-01-26T21:54:14.233Z,6.00
2023-01-26T21:56:41.017Z,5.87
2023-01-26T21:59:14.728Z,6.10
2023-01-26T22:01:47.317Z,6.77
2023-01-26T22:04:17.286Z,5.30
2023-01-26T22:06:44.509Z,5.80
2023-01-26T22:09:13.241Z,6.17
2023-01-26T22:11:40.751Z,6.37
2023-01-26T22:14:11.888Z,5.83
2023-01-26T22:16:38.833Z,6.17
2023-01-26T22:19:05.700Z,6.00
2023-01-26T22:21:33.608Z,5.43
2023-01-26T22:24:00.299Z,5.60
2023-01-26T22:26:26.935Z,5.60
2023-01-26T22:28:56.169Z,6.33
2023-01-26T22:31:27.123Z,5.97
2023-01-26T22:33:55.265Z,5.53
2023-01-26T22:36:22.584Z,5.73
2023-01-26T22:38:49.807Z,5.80
2023-01-26T22:41:20.699Z,5.90
2023-01-26T22:43:54.426Z,5.57
2023-01-26T22:46:23.687Z,5.93
2023-01-26T22:48:51.065Z,4.93
2023-01-26T22:51:23.459Z,5.07
2023-01-26T22:53:52.340Z,5.40
2023-01-26T22:56:19.957Z,5.43
2023-01-26T22:58:58.075Z,5.37
2023-01-26T23:01:31.403Z,5.10
2023-01-26T23:03:58.978Z,5.33
2023-01-26T23:06:26.337Z,5.10
2023-01-26T23:08:53.411Z,5.50
2023-01-26T23:11:25.843Z,6.40
2023-01-26T23:13:54.211Z,5.53
2023-01-26T23:16:23.751Z,5.83
2023-01-26T23:18:52.011Z,5.00
2023-01-26T23:21:25.498Z,6.10
2023-01-26T23:23:52.159Z,5.40
2023-01-26T23:26:18.934Z,4.97
2023-01-26T23:28:45.583Z,5.90
2023-01-26T23:31:14.418Z,5.87
2023-01-26T23:33:41.476Z,6.57
2023-01-26T23:36:09.938Z,5.83
2023-01-26T23:38:36.818Z,5.73
2023-01-26T23:41:08.890Z,5.60
2023-01-26T23:43:35.665Z,5.87
2023-01-26T23:46:03.041Z,5.63
2023-01-26T23:48:29.698Z,5.40
2023-01-26T23:51:01.903Z,5.63
2023-01-26T23:53:30.604Z,6.03
2023-01-26T23:56:04.478Z,5.80
2023-01-26T23:58:31.412Z,5.73
