createdAt,value
2022-09-11T00:01:38.894Z,98139.94
2022-09-11T00:04:05.815Z,98144.03
2022-09-11T00:06:32.553Z,98127.47
2022-09-11T00:09:01.753Z,98144.44
2022-09-11T00:11:34.471Z,98142.84
2022-09-11T00:14:01.401Z,98132.19
2022-09-11T00:16:34.577Z,98101.78
2022-09-11T00:19:07.312Z,98143.28
2022-09-11T00:21:34.022Z,98140.28
2022-09-11T00:24:00.936Z,98144.16
2022-09-11T00:26:27.752Z,98128.31
2022-09-11T00:28:54.822Z,98142.75
2022-09-11T00:31:27.211Z,98116.28
2022-09-11T00:33:54.272Z,98133.69
2022-09-11T00:36:23.825Z,98139.56
2022-09-11T00:38:51.086Z,98145.44
2022-09-11T00:41:27.709Z,98142.16
2022-09-11T00:43:59.041Z,98139.66
2022-09-11T00:46:44.320Z,98151.56
2022-09-11T00:49:50.928Z,98146.91
2022-09-11T00:52:24.867Z,98145.44
2022-09-11T00:55:05.305Z,98137.38
2022-09-11T00:57:35.855Z,98146.59
2022-09-11T01:00:04.718Z,98149.75
2022-09-11T01:02:34.829Z,98157.81
2022-09-11T01:05:03.798Z,98153.69
2022-09-11T01:07:31.966Z,98152.28
2022-09-11T01:09:59.151Z,98145.59
2022-09-11T01:13:00.074Z,98153.84
2022-09-11T01:15:35.936Z,98162.66
2022-09-11T01:18:05.995Z,98156.59
2022-09-11T01:20:50.997Z,98163.09
2022-09-11T01:23:46.884Z,98169.38
2022-09-11T01:26:31.905Z,98163.00
2022-09-11T01:29:26.408Z,98164.34
2022-09-11T01:32:19.622Z,98167.38
2022-09-11T01:34:52.359Z,98166.66
2022-09-11T01:37:27.249Z,98145.75
2022-09-11T01:40:02.048Z,98158.31
2022-09-11T01:42:36.111Z,98168.31
2022-09-11T01:45:05.109Z,98166.84
2022-09-11T01:47:34.851Z,98179.47
2022-09-11T01:50:11.097Z,98183.88
2022-09-11T01:53:00.300Z,98181.16
2022-09-11T01:55:37.117Z,98185.75
2022-09-11T01:58:09.085Z,98181.78
2022-09-11T02:00:41.924Z,98187.59
2022-09-11T02:03:22.685Z,98189.97
2022-09-11T02:05:57.359Z,98177.22
2022-09-11T02:08:30.746Z,98184.38
2022-09-11T02:11:07.807Z,98184.94
2022-09-11T02:14:03.981Z,98185.75
2022-09-11T02:16:42.525Z,98186.66
2022-09-11T02:19:12.486Z,98183.09
2022-09-11T02:21:39.603Z,98185.66
2022-09-11T02:24:08.504Z,98190.50
2022-09-11T02:26:41.845Z,98182.66
2022-09-11T02:29:08.951Z,98186.19
2022-09-11T02:31:36.314Z,98182.06
2022-09-11T02:34:03.449Z,98190.09
2022-09-11T02:36:51.572Z,98192.56
2022-09-11T02:39:33.676Z,98197.88
2022-09-11T02:42:03.411Z,98191.97
2022-09-11T02:44:42.338Z,98196.97
2022-09-11T02:47:36.863Z,98194.38
2022-09-11T02:50:33.667Z,98200.59
2022-09-11T02:53:18.758Z,98209.09
2022-09-11T02:56:06.855Z,98209.69
2022-09-11T02:58:46.317Z,98213.16
2022-09-11T03:01:13.050Z,98204.94
2022-09-11T03:03:45.283Z,98207.91
2022-09-11T03:06:17.601Z,98220.66
2022-09-11T03:08:45.725Z,98215.72
2022-09-11T03:11:12.728Z,98221.19
2022-09-11T03:13:39.572Z,98219.06
2022-09-11T03:16:08.304Z,98218.31
2022-09-11T03:18:35.011Z,98220.72
2022-09-11T03:21:01.851Z,98224.84
2022-09-11T03:23:28.515Z,98228.63
2022-09-11T03:25:55.413Z,98228.63
2022-09-11T03:28:23.246Z,98234.25
2022-09-11T03:30:50.623Z,98232.28
2022-09-11T03:33:17.372Z,98232.28
2022-09-11T03:35:44.552Z,98239.56
2022-09-11T03:38:12.210Z,98238.34
2022-09-11T03:40:42.464Z,98240.09
2022-09-11T03:43:09.296Z,98237.28
2022-09-11T03:45:35.921Z,98235.50
2022-09-11T03:48:02.621Z,98228.69
2022-09-11T03:50:29.345Z,98236.59
2022-09-11T03:52:56.064Z,98236.41
2022-09-11T03:55:22.680Z,98237.84
2022-09-11T03:57:49.931Z,98241.72
2022-09-11T04:00:16.625Z,98218.50
2022-09-11T04:02:54.110Z,98242.41
2022-09-11T04:05:30.955Z,98195.19
2022-09-11T04:07:59.902Z,98253.88
2022-09-11T04:10:27.763Z,98258.22
2022-09-11T04:12:56.690Z,98255.97
2022-09-11T04:15:23.327Z,98255.44
2022-09-11T04:17:50.177Z,98260.38
2022-09-11T04:20:16.923Z,98240.03
2022-09-11T04:22:45.539Z,98257.78
2022-09-11T04:25:13.012Z,98268.88
2022-09-11T04:27:39.956Z,98253.75
2022-09-11T04:30:10.065Z,98266.50
2022-09-11T04:32:36.716Z,98265.63
2022-09-11T04:35:03.609Z,98272.59
2022-09-11T04:37:35.727Z,98272.53
2022-09-11T04:40:03.478Z,98269.69
2022-09-11T04:42:31.204Z,98273.03
2022-09-11T04:44:58.080Z,98278.34
2022-09-11T04:47:24.707Z,98268.44
2022-09-11T04:49:51.369Z,98282.66
2022-09-11T04:52:18.162Z,98285.03
2022-09-11T04:54:44.841Z,98280.94
2022-09-11T04:57:11.441Z,98232.47
2022-09-11T04:59:39.123Z,98277.78
2022-09-11T05:02:10.397Z,98271.50
2022-09-11T05:04:40.476Z,98279.59
2022-09-11T05:07:07.211Z,98284.47
2022-09-11T05:09:35.043Z,98242.41
2022-09-11T05:12:02.259Z,98287.22
2022-09-11T05:14:31.992Z,98286.84
2022-09-11T05:16:59.304Z,98291.63
2022-09-11T05:19:28.289Z,98299.41
2022-09-11T05:21:54.938Z,98302.06
2022-09-11T05:24:22.609Z,98301.91
2022-09-11T05:26:51.590Z,98302.94
2022-09-11T05:29:18.326Z,98305.69
2022-09-11T05:31:55.251Z,98321.06
2022-09-11T05:34:21.921Z,98318.78
2022-09-11T05:36:49.735Z,98299.81
2022-09-11T05:39:19.169Z,98324.91
2022-09-11T05:41:54.828Z,98325.31
2022-09-11T05:44:28.194Z,98319.91
2022-09-11T05:46:56.291Z,98309.34
2022-09-11T05:49:24.052Z,98344.63
2022-09-11T05:51:51.287Z,98338.53
2022-09-11T05:54:17.900Z,98339.31
2022-09-11T05:56:45.361Z,98339.69
2022-09-11T05:59:19.407Z,98329.34
2022-09-11T06:01:48.452Z,98347.31
2022-09-11T06:04:21.825Z,98356.84
2022-09-11T06:06:51.216Z,98348.84
2022-09-11T06:09:18.771Z,98356.75
2022-09-11T06:11:45.540Z,98360.53
2022-09-11T06:14:12.156Z,98362.31
2022-09-11T06:16:39.917Z,98360.31
2022-09-11T06:19:11.304Z,98367.84
2022-09-11T06:21:37.986Z,98375.94
2022-09-11T06:24:10.897Z,98372.59
2022-09-11T06:26:38.425Z,98383.00
2022-09-11T06:29:05.052Z,98386.44
2022-09-11T06:31:35.490Z,98388.72
2022-09-11T06:34:02.123Z,98393.31
2022-09-11T06:36:29.165Z,98398.31
2022-09-11T06:38:58.780Z,98395.25
2022-09-11T06:41:28.240Z,98399.81
2022-09-11T06:44:03.470Z,98399.63
2022-09-11T06:46:31.037Z,98405.78
2022-09-11T06:48:59.899Z,98409.66
2022-09-11T06:51:28.032Z,98396.59
2022-09-11T06:53:57.661Z,98412.84
2022-09-11T06:56:26.977Z,98405.94
2022-09-11T06:58:53.785Z,98408.28
2022-09-11T07:01:24.152Z,98388.16
2022-09-11T07:03:56.222Z,98406.53
2022-09-11T07:06:27.156Z,98367.13
2022-09-11T07:08:57.752Z,98398.59
2022-09-11T07:11:24.457Z,98416.16
2022-09-11T07:13:51.755Z,98418.88
2022-09-11T07:16:18.644Z,98414.78
2022-09-11T07:18:52.282Z,98425.53
2022-09-11T07:21:23.508Z,98425.09
2022-09-11T07:23:58.897Z,98433.78
2022-09-11T07:26:29.126Z,98429.56
2022-09-11T07:29:02.219Z,98403.25
2022-09-11T07:31:32.169Z,98435.34
2022-09-11T07:33:59.309Z,98429.03
2022-09-11T07:36:28.517Z,98428.69
2022-09-11T07:38:55.298Z,98418.94
2022-09-11T07:41:27.505Z,98367.34
2022-09-11T07:43:59.468Z,98431.97
2022-09-11T07:46:28.508Z,98448.72
2022-09-11T07:48:55.462Z,98453.72
2022-09-11T07:51:22.409Z,98432.63
2022-09-11T07:53:51.348Z,98448.94
2022-09-11T07:56:22.796Z,98445.53
2022-09-11T07:58:51.178Z,98445.91
2022-09-11T08:01:24.821Z,98446.97
2022-09-11T08:03:56.888Z,98445.56
2022-09-11T08:06:27.383Z,98454.47
2022-09-11T08:08:59.771Z,98452.59
2022-09-11T08:11:27.848Z,98459.09
2022-09-11T08:13:55.865Z,98439.44
2022-09-11T08:16:27.363Z,98471.59
2022-09-11T08:18:57.593Z,98459.91
2022-09-11T08:21:24.657Z,98468.63
2022-09-11T08:23:51.651Z,98483.16
2022-09-11T08:26:26.970Z,98475.31
2022-09-11T08:28:56.207Z,98485.13
2022-09-11T08:31:26.491Z,98488.34
2022-09-11T08:33:56.060Z,98454.84
2022-09-11T08:36:23.618Z,98495.34
2022-09-11T08:38:52.075Z,98458.03
2022-09-11T08:41:24.039Z,98495.53
2022-09-11T08:43:55.723Z,98506.63
2022-09-11T08:46:26.309Z,98499.66
2022-09-11T08:49:17.600Z,98499.66
2022-09-11T08:51:44.890Z,98437.38
2022-09-11T08:54:26.090Z,98500.97
2022-09-11T08:56:59.657Z,98500.59
2022-09-11T09:00:03.905Z,98494.22
2022-09-11T09:02:59.297Z,98499.66
2022-09-11T09:06:04.707Z,98505.13
2022-09-11T09:09:12.009Z,98511.28
2022-09-11T09:11:53.917Z,98512.47
2022-09-11T09:14:35.000Z,98514.16
2022-09-11T09:17:27.281Z,98516.13
2022-09-11T09:20:01.409Z,98479.06
2022-09-11T09:22:45.440Z,98508.88
2022-09-11T09:25:17.379Z,98519.16
2022-09-11T09:28:14.517Z,98516.25
2022-09-11T09:30:55.155Z,98521.78
2022-09-11T09:33:51.041Z,98527.72
2022-09-11T09:36:30.444Z,98532.38
2022-09-11T09:38:59.331Z,98531.22
2022-09-11T09:42:05.299Z,98535.25
2022-09-11T09:44:50.542Z,98537.97
2022-09-11T09:47:17.648Z,98507.22
2022-09-11T09:49:45.167Z,98544.94
2022-09-11T09:52:26.223Z,98547.53
2022-09-11T09:54:56.333Z,98550.13
2022-09-11T09:57:26.191Z,98546.22
2022-09-11T10:00:01.933Z,98536.34
2022-09-11T10:02:45.345Z,98553.94
2022-09-11T10:05:16.371Z,98547.44
2022-09-11T10:07:52.325Z,98549.22
2022-09-11T10:10:39.660Z,98541.34
2022-09-11T10:13:27.677Z,98550.44
2022-09-11T10:15:57.648Z,98555.19
2022-09-11T10:18:30.432Z,98551.34
2022-09-11T10:21:32.292Z,98547.13
2022-09-11T10:24:01.194Z,98554.00
2022-09-11T10:26:29.595Z,98554.22
2022-09-11T10:29:04.936Z,98553.66
2022-09-11T10:31:31.655Z,98556.78
2022-09-11T10:34:00.241Z,98559.06
2022-09-11T10:36:29.881Z,98556.63
2022-09-11T10:38:58.752Z,98561.00
2022-09-11T10:41:27.185Z,98560.19
2022-09-11T10:43:59.677Z,98555.13
2022-09-11T10:46:41.230Z,98561.22
2022-09-11T10:49:16.695Z,98561.28
2022-09-11T10:51:58.948Z,98520.13
2022-09-11T10:54:34.700Z,98553.75
2022-09-11T10:57:23.045Z,98567.97
2022-09-11T11:00:15.454Z,98558.75
2022-09-11T11:02:52.146Z,98563.31
2022-09-11T11:05:24.761Z,98569.03
2022-09-11T11:08:29.159Z,98521.69
2022-09-11T11:11:32.393Z,98569.97
2022-09-11T11:14:36.094Z,98571.31
2022-09-11T11:17:36.809Z,98573.28
2022-09-11T11:20:21.120Z,98563.91
2022-09-11T11:22:47.806Z,98571.34
2022-09-11T11:25:29.390Z,98568.16
2022-09-11T11:28:44.527Z,98574.66
2022-09-11T11:31:39.371Z,98575.38
2022-09-11T11:34:29.234Z,98565.34
2022-09-11T11:37:15.005Z,98569.00
2022-09-11T11:39:44.843Z,98572.50
2022-09-11T11:42:24.727Z,98540.13
2022-09-11T11:44:56.730Z,98562.75
2022-09-11T11:47:30.358Z,98563.91
2022-09-11T11:50:06.500Z,98556.22
2022-09-11T11:52:33.084Z,98560.31
2022-09-11T11:55:14.902Z,98560.00
2022-09-11T11:57:47.016Z,98556.97
2022-09-11T12:00:16.934Z,98558.91
2022-09-11T12:02:51.703Z,98560.81
2022-09-11T12:05:25.217Z,98552.53
2022-09-11T12:07:52.420Z,98556.84
2022-09-11T12:10:41.924Z,98550.94
2022-09-11T12:13:14.633Z,98549.41
2022-09-11T12:16:18.198Z,98550.41
2022-09-11T12:19:13.028Z,98549.69
2022-09-11T12:21:45.341Z,98544.59
2022-09-11T12:24:14.232Z,98542.19
2022-09-11T12:26:40.847Z,98542.09
2022-09-11T12:29:10.727Z,98544.78
2022-09-11T12:31:49.312Z,98543.03
2022-09-11T12:34:23.959Z,98544.47
2022-09-11T12:37:13.732Z,98547.25
2022-09-11T12:39:50.544Z,98541.22
2022-09-11T12:42:23.417Z,98537.16
2022-09-11T12:44:50.079Z,98536.06
2022-09-11T12:47:37.654Z,98532.66
2022-09-11T12:50:04.336Z,98528.69
2022-09-11T12:52:39.125Z,98512.53
2022-09-11T12:55:32.760Z,98525.34
2022-09-11T12:58:03.501Z,98506.13
2022-09-11T13:00:40.024Z,98511.84
2022-09-11T13:03:17.549Z,98529.25
2022-09-11T13:05:52.548Z,98493.72
2022-09-11T13:08:21.745Z,98518.00
2022-09-11T13:10:48.476Z,98522.66
2022-09-11T13:13:35.767Z,98515.28
2022-09-11T13:16:22.636Z,98510.28
2022-09-11T13:18:49.385Z,98512.56
2022-09-11T13:21:19.571Z,98524.31
2022-09-11T13:23:47.884Z,98514.84
2022-09-11T13:26:24.010Z,98515.63
2022-09-11T13:28:53.654Z,98513.72
2022-09-11T13:31:44.590Z,98506.34
2022-09-11T13:34:17.132Z,98513.38
2022-09-11T13:36:44.670Z,98492.09
2022-09-11T13:39:15.829Z,98512.06
2022-09-11T13:41:43.653Z,98503.06
2022-09-11T13:44:20.205Z,98506.66
2022-09-11T13:46:51.882Z,98509.84
2022-09-11T13:49:36.621Z,98507.91
2022-09-11T13:52:05.349Z,98489.56
2022-09-11T13:54:36.464Z,98509.66
2022-09-11T13:57:03.146Z,98507.63
2022-09-11T13:59:44.937Z,98512.22
2022-09-11T14:02:50.701Z,98521.66
2022-09-11T14:05:19.303Z,98536.84
2022-09-11T14:07:59.907Z,98526.03
2022-09-11T14:10:34.298Z,98524.66
2022-09-11T14:13:21.829Z,98532.91
2022-09-11T14:15:53.895Z,98536.53
2022-09-11T14:18:52.787Z,98525.13
2022-09-11T14:21:32.714Z,98500.72
2022-09-11T14:24:00.136Z,98525.34
2022-09-11T14:26:32.861Z,98516.16
2022-09-11T14:29:21.585Z,98512.59
2022-09-11T14:31:48.606Z,98522.47
2022-09-11T14:34:16.788Z,98520.22
2022-09-11T14:36:47.852Z,98516.63
2022-09-11T14:39:23.219Z,98523.16
2022-09-11T14:41:50.721Z,98524.31
2022-09-11T14:44:17.903Z,98527.44
2022-09-11T14:46:44.573Z,98526.28
2022-09-11T14:49:11.264Z,98523.38
2022-09-11T14:51:38.938Z,98524.78
2022-09-11T14:54:05.852Z,98527.81
2022-09-11T14:56:32.592Z,98504.22
2022-09-11T14:58:59.785Z,98502.47
2022-09-11T15:01:26.600Z,98519.16
2022-09-11T15:03:53.287Z,98525.06
2022-09-11T15:06:21.319Z,98525.88
2022-09-11T15:08:48.010Z,98522.59
2022-09-11T15:11:14.749Z,98530.00
2022-09-11T15:13:57.891Z,98520.84
2022-09-11T15:16:28.197Z,98516.63
2022-09-11T15:18:54.766Z,98520.94
2022-09-11T15:21:21.434Z,98520.38
2022-09-11T15:23:48.081Z,98520.03
2022-09-11T15:26:14.818Z,98518.41
2022-09-11T15:28:41.446Z,98519.78
2022-09-11T15:31:08.212Z,98505.84
2022-09-11T15:33:34.844Z,98427.34
2022-09-11T15:36:04.381Z,98514.53
2022-09-11T15:38:31.831Z,98507.44
2022-09-11T15:40:58.620Z,98499.50
2022-09-11T15:43:33.051Z,98505.31
2022-09-11T15:46:00.133Z,98500.34
2022-09-11T15:48:26.802Z,98484.38
2022-09-11T15:51:00.988Z,98507.47
2022-09-11T15:53:28.815Z,98511.50
2022-09-11T15:56:08.009Z,98512.56
2022-09-11T15:58:36.221Z,98494.81
2022-09-11T16:01:03.703Z,98507.72
2022-09-11T16:03:31.086Z,98512.91
2022-09-11T16:05:57.855Z,98509.22
2022-09-11T16:08:24.732Z,98514.34
2022-09-11T16:10:51.758Z,98489.56
2022-09-11T16:13:18.916Z,98510.38
2022-09-11T16:15:46.852Z,98511.06
2022-09-11T16:18:13.808Z,98508.88
2022-09-11T16:20:40.376Z,98500.50
2022-09-11T16:23:07.835Z,98493.75
2022-09-11T16:25:40.904Z,98504.44
2022-09-11T16:28:08.566Z,98509.44
2022-09-11T16:30:44.483Z,98500.78
2022-09-11T16:33:13.317Z,98501.31
2022-09-11T16:35:39.998Z,98499.06
2022-09-11T16:38:07.837Z,98500.25
2022-09-11T16:40:35.240Z,98503.75
2022-09-11T16:43:03.026Z,98496.75
2022-09-11T16:45:29.659Z,98455.16
2022-09-11T16:47:59.142Z,98349.63
2022-09-11T16:50:26.324Z,98507.16
2022-09-11T16:52:53.139Z,98484.00
2022-09-11T16:55:19.810Z,98498.19
2022-09-11T16:57:46.487Z,98492.81
2022-09-11T17:00:13.733Z,98479.00
2022-09-11T17:02:40.797Z,98500.06
2022-09-11T17:05:08.366Z,98497.66
2022-09-11T17:07:35.701Z,98502.91
2022-09-11T17:10:03.088Z,98504.44
2022-09-11T17:12:29.824Z,98502.94
2022-09-11T17:14:56.472Z,98502.69
2022-09-11T17:17:23.198Z,98505.97
2022-09-11T17:19:49.770Z,98510.38
2022-09-11T17:22:17.274Z,98502.72
2022-09-11T17:24:43.844Z,98511.53
2022-09-11T17:27:10.541Z,98496.91
2022-09-11T17:29:39.254Z,98510.50
2022-09-11T17:32:27.277Z,98509.19
2022-09-11T17:34:54.846Z,98513.75
2022-09-11T17:37:21.428Z,98513.97
2022-09-11T17:39:48.182Z,98498.06
2022-09-11T17:42:15.369Z,98512.34
2022-09-11T17:44:41.986Z,98511.66
2022-09-11T17:47:08.952Z,98522.31
2022-09-11T17:49:35.687Z,98518.16
2022-09-11T17:52:02.539Z,98523.75
2022-09-11T17:54:29.164Z,98525.72
2022-09-11T17:56:55.811Z,98522.94
2022-09-11T17:59:22.622Z,98512.59
2022-09-11T18:01:49.387Z,98537.09
2022-09-11T18:04:16.206Z,98526.16
2022-09-11T18:06:42.790Z,98524.66
2022-09-11T18:09:12.162Z,98534.66
2022-09-11T18:11:40.466Z,98538.22
2022-09-11T18:14:07.259Z,98513.25
2022-09-11T18:16:34.177Z,98533.47
2022-09-11T18:19:02.011Z,98514.66
2022-09-11T18:21:28.600Z,98546.59
2022-09-11T18:23:55.308Z,98540.38
2022-09-11T18:26:30.656Z,98492.09
2022-09-11T18:29:02.909Z,98515.91
2022-09-11T18:31:30.866Z,98536.50
2022-09-11T18:34:00.278Z,98547.38
2022-09-11T18:36:29.506Z,98545.28
2022-09-11T18:39:00.010Z,98547.56
2022-09-11T18:41:28.226Z,98546.13
2022-09-11T18:43:55.972Z,98464.66
2022-09-11T18:46:23.310Z,98555.41
2022-09-11T18:48:50.203Z,98546.03
2022-09-11T18:51:18.616Z,98558.53
2022-09-11T18:53:50.304Z,98566.59
2022-09-11T18:56:16.993Z,98566.75
2022-09-11T18:58:43.728Z,98554.38
2022-09-11T19:01:14.503Z,98570.59
2022-09-11T19:03:41.395Z,98556.09
2022-09-11T19:06:10.877Z,98566.94
2022-09-11T19:08:39.740Z,98552.72
2022-09-11T19:11:15.991Z,98574.78
2022-09-11T19:13:46.096Z,98566.78
2022-09-11T19:16:13.445Z,98423.59
2022-09-11T19:18:40.849Z,98529.03
2022-09-11T19:21:11.761Z,98574.41
2022-09-11T19:23:43.437Z,98578.41
2022-09-11T19:26:12.992Z,98571.03
2022-09-11T19:28:41.443Z,98572.25
2022-09-11T19:31:10.051Z,98571.47
2022-09-11T19:33:37.761Z,98549.03
2022-09-11T19:36:36.172Z,98570.69
2022-09-11T19:39:03.853Z,98570.06
2022-09-11T19:41:36.807Z,98567.22
2022-09-11T19:44:05.066Z,98419.59
2022-09-11T19:46:33.664Z,98572.75
2022-09-11T19:49:02.564Z,98423.50
2022-09-11T19:51:31.800Z,98578.16
2022-09-11T19:54:00.815Z,98569.63
2022-09-11T19:56:28.357Z,98589.00
2022-09-11T19:58:55.638Z,98582.81
2022-09-11T20:01:23.668Z,98584.22
2022-09-11T20:03:52.280Z,98575.88
2022-09-11T20:06:20.413Z,98588.91
2022-09-11T20:08:48.874Z,98590.59
2022-09-11T20:11:19.282Z,98592.44
2022-09-11T20:13:46.065Z,98580.81
2022-09-11T20:16:18.773Z,98588.75
2022-09-11T20:18:46.013Z,98583.06
2022-09-11T20:21:15.099Z,98586.53
2022-09-11T20:23:43.789Z,98586.75
2022-09-11T20:26:16.958Z,98593.69
2022-09-11T20:28:45.958Z,98590.22
2022-09-11T20:31:14.035Z,98587.81
2022-09-11T20:33:41.149Z,98591.03
2022-09-11T20:36:07.838Z,98588.75
2022-09-11T20:38:35.023Z,98591.75
2022-09-11T20:41:10.449Z,98575.28
2022-09-11T20:43:37.158Z,98573.25
2022-09-11T20:46:04.224Z,98586.19
2022-09-11T20:48:31.707Z,98583.72
2022-09-11T20:51:03.093Z,98557.34
2022-09-11T20:53:29.783Z,98587.00
2022-09-11T20:56:10.876Z,98587.78
2022-09-11T20:58:38.487Z,98588.59
2022-09-11T21:01:07.421Z,98591.88
2022-09-11T21:03:34.536Z,98545.28
2022-09-11T21:06:08.523Z,98580.38
2022-09-11T21:08:36.107Z,98594.03
2022-09-11T21:11:06.364Z,98583.84
2022-09-11T21:13:38.118Z,98589.38
2022-09-11T21:16:09.865Z,98588.75
2022-09-11T21:18:37.629Z,98593.44
2022-09-11T21:21:04.611Z,98589.38
2022-09-11T21:23:31.533Z,98590.81
2022-09-11T21:25:58.271Z,98591.22
2022-09-11T21:28:24.989Z,98589.97
2022-09-11T21:30:51.601Z,98586.50
2022-09-11T21:33:18.603Z,98585.69
2022-09-11T21:35:49.980Z,98584.22
2022-09-11T21:38:16.595Z,98582.81
2022-09-11T21:40:43.168Z,98582.81
2022-09-11T21:43:09.871Z,98586.06
2022-09-11T21:45:36.498Z,98588.31
2022-09-11T21:48:03.312Z,98588.03
2022-09-11T21:50:30.174Z,98590.50
2022-09-11T21:52:56.925Z,98553.91
2022-09-11T21:55:23.533Z,98568.00
2022-09-11T21:57:50.564Z,98576.75
2022-09-11T22:00:17.161Z,98576.97
2022-09-11T22:02:43.861Z,98574.75
2022-09-11T22:05:10.635Z,98579.22
2022-09-11T22:07:37.403Z,98579.19
2022-09-11T22:10:06.537Z,98575.66
2022-09-11T22:12:34.803Z,98548.34
2022-09-11T22:15:01.779Z,98577.72
2022-09-11T22:17:28.685Z,98534.91
2022-09-11T22:19:55.361Z,98564.53
2022-09-11T22:22:22.045Z,98572.50
2022-09-11T22:24:48.628Z,98574.69
2022-09-11T22:27:15.520Z,98573.13
2022-09-11T22:29:46.816Z,98569.16
2022-09-11T22:32:13.780Z,98574.72
2022-09-11T22:34:40.446Z,98574.84
2022-09-11T22:37:07.164Z,98574.94
2022-09-11T22:39:33.760Z,98572.03
2022-09-11T22:42:00.647Z,98572.84
2022-09-11T22:44:27.296Z,98574.13
2022-09-11T22:46:54.136Z,98548.59
2022-09-11T22:49:20.863Z,98544.72
2022-09-11T22:51:47.731Z,98559.09
2022-09-11T22:54:14.421Z,98568.81
2022-09-11T22:56:41.220Z,98553.41
2022-09-11T22:59:08.209Z,98568.28
2022-09-11T23:01:35.624Z,98569.91
2022-09-11T23:04:02.720Z,98547.13
2022-09-11T23:06:29.364Z,98560.16
2022-09-11T23:08:56.399Z,98560.22
2022-09-11T23:11:23.198Z,98555.72
2022-09-11T23:13:50.227Z,98554.06
2022-09-11T23:16:22.796Z,98550.81
2022-09-11T23:18:57.078Z,98550.69
2022-09-11T23:21:24.324Z,98556.69
2022-09-11T23:23:54.540Z,98553.00
2022-09-11T23:26:22.737Z,98560.72
2022-09-11T23:28:49.859Z,98558.63
2022-09-11T23:31:22.366Z,98565.75
2022-09-11T23:33:49.303Z,98548.22
2022-09-11T23:36:16.268Z,98560.50
2022-09-11T23:38:44.312Z,98557.81
2022-09-11T23:41:11.048Z,98553.97
2022-09-11T23:43:37.832Z,98549.31
2022-09-11T23:46:04.528Z,98532.34
2022-09-11T23:48:31.365Z,98521.63
2022-09-11T23:50:58.053Z,98560.59
2022-09-11T23:53:24.771Z,98561.53
2022-09-11T23:55:51.500Z,98556.41
2022-09-11T23:58:18.187Z,98560.91
