createdAt,value
2018-05-08T04:12:32.427Z,65.20
2018-05-08T04:13:32.429Z,65.11
2018-05-08T04:15:25.389Z,65.14
2018-05-08T04:16:25.380Z,63.99
2018-05-08T04:18:18.316Z,62.59
2018-05-08T04:19:18.335Z,62.40
2018-05-08T04:21:11.311Z,60.61
2018-05-08T04:22:11.289Z,60.25
2018-05-08T04:24:04.226Z,57.89
2018-05-08T04:25:04.245Z,57.63
2018-05-08T04:26:57.193Z,55.35
2018-05-08T04:27:57.198Z,54.71
2018-05-08T04:29:50.151Z,53.30
2018-05-08T04:30:50.157Z,52.26
2018-05-08T04:32:43.087Z,50.37
2018-05-08T04:33:43.109Z,49.72
2018-05-08T04:35:36.057Z,48.30
2018-05-08T04:36:36.080Z,47.44
2018-05-08T04:38:28.995Z,46.69
2018-05-08T04:39:29.017Z,46.14
2018-05-08T04:41:21.971Z,45.07
2018-05-08T04:42:21.971Z,44.42
2018-05-08T04:44:14.902Z,43.38
2018-05-08T04:45:14.927Z,43.10
2018-05-08T04:47:07.876Z,41.86
2018-05-08T04:48:07.880Z,41.60
2018-05-08T04:50:00.828Z,40.82
2018-05-08T04:51:00.835Z,40.36
2018-05-08T04:52:53.763Z,39.78
2018-05-08T04:53:53.789Z,39.39
2018-05-08T04:55:46.749Z,39.47
2018-05-08T04:56:46.749Z,40.15
2018-05-08T04:58:39.675Z,40.90
2018-05-08T04:59:39.700Z,40.70
2018-05-08T05:01:32.644Z,41.38
2018-05-08T05:02:32.652Z,41.65
2018-05-08T05:04:25.585Z,41.82
2018-05-08T05:05:25.607Z,42.76
2018-05-08T05:07:18.553Z,44.35
2018-05-08T05:08:18.559Z,44.35
2018-05-08T05:10:11.507Z,46.64
2018-05-08T05:11:11.579Z,46.84
2018-05-08T05:13:04.439Z,48.54
2018-05-08T05:14:04.466Z,48.93
2018-05-08T05:15:57.411Z,49.29
2018-05-08T05:16:57.421Z,49.38
2018-05-08T05:18:50.349Z,50.15
2018-05-08T05:19:50.373Z,50.54
2018-05-08T05:21:43.321Z,51.09
2018-05-08T05:22:43.327Z,51.86
2018-05-08T05:24:36.397Z,52.53
2018-05-08T05:25:36.286Z,52.91
2018-05-08T05:27:29.232Z,53.11
2018-05-08T05:28:29.238Z,53.30
2018-05-08T05:30:22.181Z,53.30
2018-05-08T05:31:22.190Z,53.30
2018-05-08T05:33:15.117Z,53.30
2018-05-08T05:34:15.142Z,53.39
2018-05-08T05:36:08.091Z,53.58
2018-05-08T05:37:08.101Z,53.23
2018-05-08T05:39:01.195Z,53.32
2018-05-08T05:40:01.234Z,53.03
2018-05-08T05:41:53.997Z,52.26
2018-05-08T05:42:54.009Z,52.55
2018-05-08T05:44:46.935Z,51.98
2018-05-08T05:45:46.961Z,52.08
2018-05-08T05:47:39.909Z,52.26
2018-05-08T05:48:39.913Z,51.88
2018-05-08T05:50:32.859Z,52.36
2018-05-08T05:51:32.865Z,52.36
2018-05-08T05:53:25.854Z,53.30
2018-05-08T05:54:25.819Z,52.55
2018-05-08T05:56:18.767Z,52.46
2018-05-08T05:57:18.774Z,51.59
2018-05-08T05:59:11.703Z,50.46
2018-05-08T06:00:11.801Z,50.01
2018-05-08T06:02:04.688Z,48.88
2018-05-08T06:03:04.688Z,48.33
2018-05-08T06:04:57.612Z,45.00
2018-05-08T06:05:57.639Z,44.83
2018-05-08T06:07:51.609Z,43.60
2018-05-08T06:08:51.616Z,42.73
2018-05-08T06:10:44.650Z,41.60
2018-05-08T06:11:44.674Z,41.71
2018-05-08T06:13:37.721Z,40.26
2018-05-08T06:14:37.735Z,40.38
2018-05-08T06:16:30.760Z,40.09
2018-05-08T06:17:30.790Z,39.70
2018-05-08T06:19:23.834Z,39.92
2018-05-08T06:20:24.002Z,39.14
2018-05-08T06:22:16.883Z,38.56
2018-05-08T06:23:16.919Z,38.41
2018-05-08T06:25:09.948Z,37.17
2018-05-08T06:26:09.960Z,36.40
2018-05-08T06:28:03.009Z,36.58
2018-05-08T06:29:03.019Z,36.41
2018-05-08T06:30:56.041Z,35.75
2018-05-08T06:31:56.075Z,35.66
2018-05-08T06:33:52.087Z,35.57
2018-05-08T06:34:52.103Z,35.28
2018-05-08T06:36:45.126Z,34.31
2018-05-08T06:37:45.235Z,34.02
2018-05-08T06:39:38.199Z,34.02
2018-05-08T06:40:38.215Z,33.92
2018-05-08T06:42:31.239Z,34.70
2018-05-08T06:43:31.273Z,35.07
2018-05-08T06:45:24.313Z,34.49
2018-05-08T06:46:24.326Z,34.89
2018-05-08T06:48:17.356Z,34.41
2018-05-08T06:49:17.387Z,34.33
2018-05-08T06:51:10.429Z,33.83
2018-05-08T06:52:10.440Z,33.64
2018-05-08T06:54:03.482Z,34.31
2018-05-08T06:55:03.500Z,34.80
2018-05-08T06:56:56.519Z,34.20
2018-05-08T06:57:56.554Z,34.70
2018-05-08T06:59:49.597Z,34.78
2018-05-08T07:00:49.633Z,35.27
2018-05-08T07:02:42.632Z,34.61
2018-05-08T07:03:42.667Z,34.89
2018-05-08T07:05:35.708Z,34.61
2018-05-08T07:06:35.724Z,34.41
2018-05-08T07:08:28.744Z,34.51
2018-05-08T07:09:28.779Z,35.19
2018-05-08T07:11:21.819Z,35.27
2018-05-08T07:12:21.835Z,35.56
2018-05-08T07:14:14.876Z,35.15
2018-05-08T07:15:14.890Z,36.00
2018-05-08T07:17:07.910Z,37.17
2018-05-08T07:18:07.943Z,37.26
2018-05-08T07:20:00.987Z,36.40
2018-05-08T07:21:01.001Z,36.08
2018-05-08T07:22:54.023Z,37.32
2018-05-08T07:23:54.091Z,37.42
2018-05-08T07:25:47.099Z,37.90
2018-05-08T07:26:47.113Z,38.56
2018-05-08T07:28:40.135Z,38.37
2018-05-08T07:29:40.165Z,38.85
2018-05-08T07:31:33.210Z,38.85
2018-05-08T07:32:33.225Z,38.93
2018-05-08T07:34:26.267Z,39.43
2018-05-08T07:35:26.286Z,39.22
2018-05-08T07:37:19.304Z,39.03
2018-05-08T07:38:19.372Z,39.62
2018-05-08T07:40:12.377Z,40.30
2018-05-08T07:41:12.389Z,39.04
2018-05-08T07:43:05.415Z,40.20
2018-05-08T07:44:05.445Z,39.04
2018-05-08T07:45:58.493Z,39.06
2018-05-08T07:46:58.501Z,39.45
2018-05-08T07:48:51.529Z,38.29
2018-05-08T07:49:51.557Z,38.68
2018-05-08T07:51:44.642Z,38.48
2018-05-08T07:52:44.614Z,38.20
2018-05-08T07:54:37.665Z,38.58
2018-05-08T07:55:37.675Z,38.48
2018-05-08T07:57:30.698Z,39.26
2018-05-08T07:58:30.724Z,39.36
2018-05-08T08:00:23.771Z,39.28
2018-05-08T08:01:23.781Z,37.54
2018-05-08T08:03:16.815Z,37.52
2018-05-08T08:04:16.846Z,37.52
2018-05-08T08:06:09.883Z,38.20
2018-05-08T08:07:09.894Z,38.21
2018-05-08T08:09:02.924Z,37.92
2018-05-08T08:10:02.949Z,38.50
2018-05-08T08:11:55.996Z,38.02
2018-05-08T08:12:56.006Z,38.70
2018-05-08T08:14:49.053Z,38.21
2018-05-08T08:15:49.064Z,38.02
2018-05-08T08:17:42.091Z,37.44
2018-05-08T08:18:42.133Z,37.44
2018-05-08T08:20:35.167Z,38.33
2018-05-08T08:21:35.177Z,37.55
2018-05-08T08:23:28.203Z,36.99
2018-05-08T08:24:28.235Z,37.09
2018-05-08T08:26:21.278Z,37.38
2018-05-08T08:27:21.290Z,37.38
2018-05-08T08:29:14.315Z,35.05
2018-05-08T08:30:14.345Z,36.41
2018-05-08T08:32:07.392Z,35.93
2018-05-08T08:33:07.405Z,35.04
2018-05-08T08:35:00.449Z,35.72
2018-05-08T08:36:00.483Z,35.81
2018-05-08T08:37:53.487Z,35.13
2018-05-08T08:38:53.514Z,35.93
2018-05-08T08:40:46.562Z,35.83
2018-05-08T08:41:46.571Z,36.80
2018-05-08T08:43:39.597Z,35.64
2018-05-08T08:44:39.626Z,36.04
2018-05-08T08:46:32.697Z,36.14
2018-05-08T08:47:32.690Z,35.17
2018-05-08T08:49:25.714Z,34.88
2018-05-08T08:50:25.740Z,34.49
2018-05-08T08:52:18.859Z,34.78
2018-05-08T08:53:18.797Z,34.49
2018-05-08T08:55:11.841Z,35.36
2018-05-08T08:56:11.854Z,35.27
2018-05-08T08:58:04.885Z,34.59
2018-05-08T08:59:04.913Z,35.36
2018-05-08T09:00:57.959Z,35.75
2018-05-08T09:01:57.969Z,35.75
2018-05-08T09:03:50.993Z,33.72
2018-05-08T09:04:51.026Z,34.11
2018-05-08T09:06:44.068Z,35.38
2018-05-08T09:07:44.078Z,34.51
2018-05-08T09:09:37.108Z,34.70
2018-05-08T09:10:37.143Z,34.70
2018-05-08T09:12:30.180Z,34.70
2018-05-08T09:13:30.206Z,32.86
2018-05-08T09:15:23.236Z,34.51
2018-05-08T09:16:23.254Z,33.73
2018-05-08T09:18:16.276Z,34.22
2018-05-08T09:19:16.307Z,33.73
2018-05-08T09:21:09.350Z,33.34
2018-05-08T09:22:09.368Z,32.76
2018-05-08T09:24:02.389Z,32.97
2018-05-08T09:25:02.420Z,32.47
2018-05-08T09:26:55.465Z,32.18
2018-05-08T09:27:55.471Z,32.18
2018-05-08T09:29:48.502Z,32.67
2018-05-08T09:30:48.532Z,33.25
2018-05-08T09:32:41.586Z,32.39
2018-05-08T09:33:41.596Z,32.68
2018-05-08T09:35:34.632Z,31.42
2018-05-08T09:36:34.641Z,30.34
2018-05-08T09:38:27.668Z,31.02
2018-05-08T09:39:27.697Z,31.02
2018-05-08T09:41:20.753Z,33.25
2018-05-08T09:42:20.759Z,31.89
2018-05-08T09:44:13.781Z,32.57
2018-05-08T09:45:13.813Z,32.37
2018-05-08T09:47:06.856Z,32.37
2018-05-08T09:48:06.872Z,31.31
2018-05-08T09:49:59.895Z,32.76
2018-05-08T09:50:59.926Z,31.39
2018-05-08T09:52:52.969Z,31.89
2018-05-08T09:53:52.981Z,32.18
2018-05-08T09:55:46.027Z,32.47
2018-05-08T09:56:46.038Z,32.18
2018-05-08T09:58:39.061Z,31.60
2018-05-08T09:59:39.094Z,31.41
2018-05-08T10:01:32.137Z,31.60
2018-05-08T10:02:32.152Z,30.92
2018-05-08T10:04:25.177Z,32.18
2018-05-08T10:05:25.205Z,32.28
2018-05-08T10:07:18.249Z,32.57
2018-05-08T10:08:18.265Z,32.68
2018-05-08T10:10:11.287Z,31.04
2018-05-08T10:11:11.316Z,31.41
2018-05-08T10:13:04.361Z,31.42
2018-05-08T10:14:04.375Z,31.44
2018-05-08T10:15:57.419Z,28.63
2018-05-08T10:16:57.431Z,29.21
2018-05-08T10:18:50.459Z,28.33
2018-05-08T10:19:50.489Z,29.30
2018-05-08T10:21:43.529Z,29.40
2018-05-08T10:22:43.547Z,29.69
2018-05-08T10:24:36.571Z,29.69
2018-05-08T10:25:36.600Z,29.60
2018-05-08T10:27:29.642Z,29.79
2018-05-08T10:28:29.656Z,29.11
2018-05-08T10:30:22.679Z,31.26
2018-05-08T10:31:22.713Z,28.23
2018-05-08T10:33:15.755Z,27.36
2018-05-08T10:34:15.768Z,27.56
2018-05-08T10:36:08.810Z,27.66
2018-05-08T10:37:08.828Z,27.75
2018-05-08T10:39:01.851Z,28.53
2018-05-08T10:40:01.882Z,28.23
2018-05-08T10:41:54.925Z,27.84
2018-05-08T10:42:54.937Z,27.56
2018-05-08T10:44:47.967Z,26.97
2018-05-08T10:45:47.995Z,27.66
2018-05-08T10:47:41.037Z,26.49
2018-05-08T10:48:41.050Z,26.97
2018-05-08T10:50:34.075Z,27.46
2018-05-08T10:51:34.107Z,27.36
2018-05-08T10:53:27.151Z,27.17
2018-05-08T10:54:27.162Z,27.28
2018-05-08T10:56:20.209Z,27.18
2018-05-08T10:57:20.219Z,26.60
2018-05-08T10:59:13.243Z,26.40
2018-05-08T11:00:13.275Z,26.21
2018-05-08T11:02:06.318Z,26.21
2018-05-08T11:03:06.331Z,26.40
2018-05-08T11:04:59.358Z,26.21
2018-05-08T11:05:59.387Z,25.82
2018-05-08T11:07:52.430Z,25.73
2018-05-08T11:08:52.443Z,25.04
2018-05-08T11:10:45.468Z,24.27
2018-05-08T11:11:45.500Z,26.40
2018-05-08T11:13:38.545Z,26.49
2018-05-08T11:14:38.556Z,26.31
2018-05-08T11:16:31.600Z,25.92
2018-05-08T11:17:31.612Z,26.79
2018-05-08T11:19:24.639Z,25.14
2018-05-08T11:20:24.670Z,25.04
2018-05-08T11:22:17.711Z,25.23
2018-05-08T11:23:17.724Z,25.03
2018-05-08T11:25:10.751Z,26.11
2018-05-08T11:26:10.781Z,25.43
2018-05-08T11:28:03.825Z,25.14
2018-05-08T11:29:03.838Z,26.01
2018-05-08T11:30:56.862Z,27.37
2018-05-08T11:31:56.893Z,26.89
2018-05-08T11:33:49.937Z,26.12
2018-05-08T11:34:49.950Z,25.93
2018-05-08T11:36:43.000Z,25.92
2018-05-08T11:37:43.005Z,26.40
2018-05-08T11:39:36.031Z,27.47
2018-05-08T11:40:36.061Z,26.40
2018-05-08T11:42:29.107Z,26.01
2018-05-08T11:43:29.121Z,26.10
2018-05-08T11:45:22.146Z,26.39
2018-05-08T11:46:22.178Z,26.39
2018-05-08T11:48:15.220Z,26.97
2018-05-08T11:49:15.233Z,26.68
2018-05-08T11:51:08.257Z,27.28
2018-05-08T11:52:08.287Z,27.18
2018-05-08T11:54:01.336Z,26.70
2018-05-08T11:55:01.349Z,27.76
2018-05-08T11:56:54.395Z,25.93
2018-05-08T11:57:54.402Z,25.14
2018-05-08T11:59:47.425Z,25.92
2018-05-08T12:00:47.509Z,26.60
2018-05-08T12:02:40.567Z,25.73
2018-05-08T12:03:40.512Z,26.31
2018-05-08T12:05:33.540Z,25.43
2018-05-08T12:06:33.572Z,26.40
2018-05-08T12:08:26.613Z,25.35
2018-05-08T12:09:26.629Z,24.76
2018-05-08T12:11:19.650Z,24.85
2018-05-08T12:12:19.681Z,25.82
2018-05-08T12:14:12.729Z,26.21
2018-05-08T12:15:12.738Z,26.11
2018-05-08T12:17:05.847Z,25.24
2018-05-08T12:18:05.795Z,25.82
2018-05-08T12:19:58.819Z,26.40
2018-05-08T12:20:58.849Z,26.50
2018-05-08T12:22:51.898Z,26.12
2018-05-08T12:23:51.906Z,26.12
2018-05-08T12:25:44.933Z,25.04
2018-05-08T12:26:44.964Z,25.14
2018-05-08T12:28:38.043Z,26.50
2018-05-08T12:29:38.021Z,27.47
2018-05-08T12:31:31.045Z,26.42
2018-05-08T12:32:31.078Z,26.42
2018-05-08T12:34:24.122Z,26.22
2018-05-08T12:35:24.136Z,26.32
2018-05-08T12:37:18.348Z,27.68
2018-05-08T12:38:18.351Z,26.42
2018-05-08T12:40:11.340Z,25.93
2018-05-08T12:41:11.371Z,25.93
2018-05-08T12:43:04.416Z,25.25
2018-05-08T12:44:04.428Z,25.05
2018-05-08T12:45:57.454Z,25.84
2018-05-08T12:46:57.484Z,26.12
2018-05-08T12:48:50.526Z,26.32
2018-05-08T12:49:50.539Z,25.05
2018-05-08T12:51:44.998Z,26.03
2018-05-08T12:52:45.035Z,25.93
2018-05-08T12:54:38.076Z,26.12
2018-05-08T12:55:38.088Z,26.12
2018-05-08T12:57:31.132Z,26.62
2018-05-08T12:58:31.141Z,25.16
2018-05-08T13:00:24.169Z,24.48
2018-05-08T13:01:24.199Z,24.77
2018-05-08T13:03:17.244Z,24.67
2018-05-08T13:04:17.259Z,25.07
2018-05-08T13:06:11.717Z,24.88
2018-05-08T13:07:11.745Z,24.39
2018-05-08T13:09:04.791Z,24.78
2018-05-08T13:10:04.802Z,24.97
2018-05-08T13:11:57.827Z,25.27
2018-05-08T13:12:57.858Z,25.27
2018-05-08T13:14:50.905Z,25.18
2018-05-08T13:15:50.917Z,25.47
2018-05-08T13:17:43.967Z,24.40
2018-05-08T13:18:43.971Z,24.78
2018-05-08T13:20:37.001Z,25.07
2018-05-08T13:21:37.027Z,25.16
2018-05-08T13:23:30.070Z,25.26
2018-05-08T13:24:30.092Z,24.29
2018-05-08T13:26:23.518Z,22.83
2018-05-08T13:27:23.549Z,23.13
2018-05-08T13:29:16.597Z,22.83
2018-05-08T13:30:16.604Z,22.25
2018-05-08T13:32:09.637Z,23.21
2018-05-08T13:33:09.660Z,23.21
2018-05-08T13:35:02.727Z,24.38
2018-05-08T13:36:02.720Z,24.77
2018-05-08T13:37:56.274Z,23.13
2018-05-08T13:38:56.287Z,24.78
2018-05-08T13:40:49.313Z,23.43
2018-05-08T13:41:49.388Z,23.22
2018-05-08T13:43:42.389Z,23.71
2018-05-08T13:44:42.399Z,24.49
2018-05-08T13:46:35.424Z,22.06
2018-05-08T13:47:35.455Z,22.93
2018-05-08T13:49:28.499Z,22.16
2018-05-08T13:50:28.520Z,22.06
2018-05-08T13:52:21.544Z,22.74
2018-05-08T13:53:21.569Z,22.44
2018-05-08T13:55:14.611Z,22.83
2018-05-08T13:56:14.626Z,22.83
2018-05-08T13:58:08.179Z,23.52
2018-05-08T13:59:08.194Z,23.22
2018-05-08T14:01:01.272Z,23.13
2018-05-08T14:02:01.248Z,23.03
2018-05-08T14:03:54.316Z,23.90
2018-05-08T14:04:54.304Z,24.29
2018-05-08T14:06:47.526Z,24.40
2018-05-08T14:07:47.361Z,24.50
2018-05-08T14:09:40.404Z,24.29
2018-05-08T14:10:40.451Z,25.16
2018-05-08T14:12:33.441Z,25.26
2018-05-08T14:13:33.473Z,26.23
2018-05-08T14:15:26.554Z,23.52
2018-05-08T14:16:26.533Z,23.71
2018-05-08T14:18:19.572Z,24.48
2018-05-08T14:19:19.663Z,24.29
2018-05-08T14:21:12.629Z,24.19
2018-05-08T14:22:12.641Z,24.97
2018-05-08T14:24:05.685Z,23.72
2018-05-08T14:25:05.700Z,24.79
2018-05-08T14:26:58.788Z,23.33
2018-05-08T14:27:58.767Z,23.24
2018-05-08T14:29:51.796Z,23.22
2018-05-08T14:30:51.810Z,22.93
2018-05-08T14:32:44.839Z,22.35
2018-05-08T14:33:44.868Z,22.74
2018-05-08T14:35:37.912Z,22.44
2018-05-08T14:36:37.930Z,23.42
2018-05-08T14:38:30.970Z,23.52
2018-05-08T14:39:30.979Z,23.90
2018-05-08T14:41:24.004Z,24.30
2018-05-08T14:42:24.034Z,23.82
2018-05-08T14:44:17.080Z,24.21
2018-05-08T14:45:17.099Z,24.60
2018-05-08T14:47:11.612Z,23.62
2018-05-08T14:48:11.580Z,23.91
2018-05-08T14:50:04.628Z,24.79
2018-05-08T14:51:04.645Z,24.30
2018-05-08T14:52:57.663Z,24.50
2018-05-08T14:53:57.696Z,24.30
2018-05-08T14:55:50.736Z,21.50
2018-05-08T14:56:50.753Z,20.81
2018-05-08T14:58:45.276Z,20.14
2018-05-08T14:59:45.239Z,20.04
2018-05-08T15:01:38.266Z,19.83
2018-05-08T15:02:38.297Z,19.35
2018-05-08T15:04:31.751Z,20.71
2018-05-08T15:05:31.764Z,21.00
2018-05-08T15:07:24.787Z,21.00
2018-05-08T15:08:24.817Z,20.71
2018-05-08T15:10:17.864Z,20.90
2018-05-08T15:11:17.876Z,20.71
2018-05-08T15:13:10.975Z,21.19
2018-05-08T15:14:10.931Z,21.58
2018-05-08T15:16:03.975Z,20.61
2018-05-08T15:17:03.986Z,19.83
2018-05-08T15:18:57.030Z,19.73
2018-05-08T15:19:57.043Z,20.12
2018-05-08T15:21:51.589Z,20.71
2018-05-08T15:22:51.531Z,20.51
2018-05-08T15:24:45.090Z,21.48
2018-05-08T15:25:45.117Z,21.39
2018-05-08T15:27:38.125Z,21.39
2018-05-08T15:28:38.384Z,21.88
2018-05-08T15:30:31.200Z,21.29
2018-05-08T15:31:31.214Z,21.48
2018-05-08T15:33:24.239Z,21.58
2018-05-08T15:34:24.273Z,21.88
2018-05-08T15:36:17.315Z,21.28
2018-05-08T15:37:17.326Z,21.47
2018-05-08T15:39:10.372Z,22.64
2018-05-08T15:40:10.388Z,22.06
2018-05-08T15:42:03.406Z,21.96
2018-05-08T15:43:03.439Z,22.74
2018-05-08T15:44:56.479Z,21.96
2018-05-08T15:45:56.494Z,22.06
2018-05-08T15:47:49.520Z,22.16
2018-05-08T15:48:49.551Z,21.68
2018-05-08T15:50:42.595Z,21.86
2018-05-08T15:51:42.612Z,21.96
2018-05-08T15:53:35.636Z,22.25
2018-05-08T15:54:35.668Z,21.37
2018-05-08T15:56:28.708Z,22.44
2018-05-08T15:57:28.790Z,22.16
2018-05-08T15:59:21.764Z,21.57
2018-05-08T16:00:21.778Z,20.89
2018-05-08T16:02:14.806Z,21.67
2018-05-08T16:03:14.833Z,21.67
2018-05-08T16:05:08.286Z,22.74
2018-05-08T16:06:08.297Z,22.55
2018-05-08T16:08:01.321Z,23.04
2018-05-08T16:09:01.374Z,23.04
2018-05-08T16:10:54.400Z,23.14
2018-05-08T16:11:54.412Z,23.14
2018-05-08T16:13:47.440Z,22.16
2018-05-08T16:14:47.472Z,22.55
2018-05-08T16:16:40.416Z,23.04
2018-05-08T16:17:40.470Z,22.64
2018-05-08T16:19:33.464Z,22.65
2018-05-08T16:20:33.475Z,22.74
2018-05-08T16:22:26.581Z,22.83
2018-05-08T16:23:26.534Z,23.03
2018-05-08T16:25:19.575Z,23.22
2018-05-08T16:26:19.590Z,23.32
2018-05-08T16:28:12.613Z,22.83
2018-05-08T16:29:12.649Z,22.54
2018-05-08T16:31:05.690Z,22.83
2018-05-08T16:32:05.701Z,22.64
2018-05-08T16:33:58.731Z,22.93
2018-05-08T16:34:58.760Z,22.34
2018-05-08T16:36:51.802Z,23.50
2018-05-08T16:37:51.815Z,23.41
2018-05-08T16:39:45.267Z,23.21
2018-05-08T16:40:45.283Z,22.82
2018-05-08T16:42:38.314Z,23.11
2018-05-08T16:43:38.337Z,24.28
2018-05-08T16:45:31.380Z,23.70
2018-05-08T16:46:31.396Z,23.02
2018-05-08T16:48:24.501Z,23.79
2018-05-08T16:49:24.454Z,23.50
2018-05-08T16:51:17.493Z,24.87
2018-05-08T16:52:17.505Z,24.87
2018-05-08T16:54:10.532Z,24.66
2018-05-08T16:55:10.565Z,24.77
2018-05-08T16:57:03.614Z,24.18
2018-05-08T16:58:03.617Z,24.76
2018-05-08T16:59:56.662Z,25.04
2018-05-08T17:00:56.678Z,25.04
2018-05-08T17:02:50.114Z,25.04
2018-05-08T17:03:50.138Z,25.04
2018-05-08T17:05:43.185Z,25.23
2018-05-08T17:06:43.198Z,25.13
2018-05-08T17:08:36.222Z,26.11
2018-05-08T17:09:36.257Z,25.14
2018-05-08T17:11:29.296Z,25.04
2018-05-08T17:12:29.308Z,24.56
2018-05-08T17:14:22.334Z,24.95
2018-05-08T17:15:22.369Z,25.04
2018-05-08T17:17:16.839Z,25.24
2018-05-08T17:18:15.828Z,25.24
2018-05-08T17:20:08.877Z,25.14
2018-05-08T17:21:08.889Z,24.76
2018-05-08T17:23:01.922Z,24.95
2018-05-08T17:24:01.945Z,25.34
2018-05-08T17:25:54.987Z,25.04
2018-05-08T17:26:55.000Z,25.24
2018-05-08T17:28:50.543Z,25.14
2018-05-08T17:29:50.572Z,25.34
2018-05-08T17:31:43.558Z,25.52
2018-05-08T17:32:43.567Z,26.00
2018-05-08T17:34:37.008Z,25.90
2018-05-08T17:35:37.037Z,25.71
2018-05-08T17:37:30.080Z,25.90
2018-05-08T17:38:30.091Z,26.20
2018-05-08T17:40:23.547Z,26.10
2018-05-08T17:41:23.570Z,26.39
2018-05-08T17:43:16.584Z,26.59
2018-05-08T17:44:16.612Z,26.10
2018-05-08T17:46:09.660Z,26.97
2018-05-08T17:47:09.670Z,26.78
2018-05-08T17:49:02.696Z,26.29
2018-05-08T17:50:02.729Z,26.39
2018-05-08T17:51:55.770Z,26.87
2018-05-08T17:52:55.782Z,26.49
2018-05-08T17:54:48.808Z,26.86
2018-05-08T17:55:48.840Z,26.67
2018-05-08T17:57:41.884Z,27.36
2018-05-08T17:58:41.895Z,26.97
2018-05-08T18:00:34.939Z,26.50
2018-05-08T18:01:34.949Z,26.21
2018-05-08T18:03:27.975Z,26.01
2018-05-08T18:04:28.007Z,26.21
2018-05-08T18:06:21.057Z,26.22
2018-05-08T18:07:21.063Z,26.04
2018-05-08T18:09:14.088Z,25.16
2018-05-08T18:10:14.118Z,25.37
2018-05-08T18:12:07.164Z,24.98
2018-05-08T18:13:07.176Z,24.60
2018-05-08T18:15:00.228Z,24.60
2018-05-08T18:16:00.233Z,24.71
2018-05-08T18:17:53.276Z,24.32
2018-05-08T18:18:53.289Z,24.41
2018-05-08T18:20:46.333Z,24.12
2018-05-08T18:21:46.345Z,24.61
2018-05-08T18:23:39.372Z,24.90
2018-05-08T18:24:39.402Z,24.90
2018-05-08T18:26:32.858Z,24.79
2018-05-08T18:27:32.872Z,25.26
2018-05-08T18:29:26.303Z,26.03
2018-05-08T18:30:26.339Z,26.01
2018-05-08T18:32:19.375Z,27.15
2018-05-08T18:33:19.389Z,27.06
2018-05-08T18:35:12.415Z,28.02
2018-05-08T18:36:12.445Z,28.59
2018-05-08T18:38:05.489Z,28.68
2018-05-08T18:39:05.503Z,28.97
2018-05-08T18:40:58.543Z,29.15
2018-05-08T18:41:58.555Z,29.34
2018-05-08T18:43:51.586Z,29.34
2018-05-08T18:44:51.618Z,29.24
2018-05-08T18:46:44.658Z,29.53
2018-05-08T18:47:44.666Z,29.44
2018-05-08T18:49:37.765Z,29.53
2018-05-08T18:50:37.725Z,29.63
2018-05-08T18:52:31.179Z,30.51
2018-05-08T18:53:31.192Z,30.21
2018-05-08T18:55:24.216Z,30.31
2018-05-08T18:56:24.245Z,30.79
2018-05-08T18:58:17.295Z,30.60
2018-05-08T18:59:17.304Z,30.39
2018-05-08T19:01:10.375Z,30.78
2018-05-08T19:02:10.383Z,30.98
2018-05-08T19:04:03.387Z,30.88
2018-05-08T19:05:03.417Z,31.05
2018-05-08T19:06:56.462Z,31.34
2018-05-08T19:07:56.470Z,31.34
2018-05-08T19:09:49.497Z,31.54
2018-05-08T19:10:49.528Z,31.34
2018-05-08T19:12:42.573Z,32.02
2018-05-08T19:13:42.603Z,32.02
2018-05-08T19:15:35.613Z,32.41
2018-05-08T19:16:35.646Z,32.21
2018-05-08T19:18:28.683Z,32.59
2018-05-08T19:19:28.694Z,32.39
2018-05-08T19:21:21.739Z,32.78
2018-05-08T19:22:21.837Z,32.59
2018-05-08T19:24:14.783Z,32.68
2018-05-08T19:25:14.809Z,32.49
2018-05-08T19:27:08.267Z,33.26
2018-05-08T19:28:08.272Z,33.34
2018-05-08T19:30:01.302Z,33.05
2018-05-08T19:31:01.339Z,32.96
2018-05-08T19:32:54.376Z,33.63
2018-05-08T19:33:54.387Z,33.83
2018-05-08T19:35:47.420Z,33.92
2018-05-08T19:36:47.442Z,33.62
2018-05-08T19:38:40.390Z,34.41
2018-05-08T19:39:40.394Z,34.58
2018-05-08T19:41:33.449Z,34.48
2018-05-08T19:42:33.458Z,34.97
2018-05-08T19:44:26.749Z,35.06
2018-05-08T19:45:26.777Z,35.26
2018-05-08T19:47:20.272Z,35.36
2018-05-08T19:48:20.280Z,35.26
2018-05-08T19:50:13.207Z,35.34
2018-05-08T19:51:13.236Z,35.34
2018-05-08T19:53:06.282Z,35.44
2018-05-08T19:54:06.290Z,35.44
2018-05-08T19:55:59.231Z,35.72
2018-05-08T19:56:59.244Z,35.63
2018-05-08T19:58:52.291Z,35.72
2018-05-08T19:59:52.307Z,35.72
2018-05-08T20:01:45.246Z,35.80
2018-05-08T20:02:45.254Z,36.19
2018-05-08T20:04:38.740Z,36.00
2018-05-08T20:05:38.724Z,36.29
2018-05-08T20:07:31.773Z,36.21
2018-05-08T20:08:31.780Z,36.57
2018-05-08T20:10:24.806Z,36.77
2018-05-08T20:11:24.835Z,36.77
2018-05-08T20:13:17.888Z,36.87
2018-05-08T20:14:17.894Z,36.96
2018-05-08T20:16:10.824Z,37.25
2018-05-08T20:17:10.844Z,37.06
2018-05-08T20:19:03.888Z,37.45
2018-05-08T20:20:03.903Z,37.54
2018-05-08T20:21:56.943Z,37.71
2018-05-08T20:22:56.956Z,37.71
2018-05-08T20:24:50.396Z,37.43
2018-05-08T20:25:50.422Z,37.81
2018-05-08T20:27:43.876Z,38.01
2018-05-08T20:28:43.886Z,37.71
2018-05-08T20:30:36.862Z,38.01
2018-05-08T20:31:36.845Z,38.20
2018-05-08T20:33:29.789Z,38.10
2018-05-08T20:34:29.796Z,38.87
2018-05-08T20:36:22.912Z,38.78
2018-05-08T20:37:22.850Z,38.49
2018-05-08T20:39:15.905Z,38.85
2018-05-08T20:40:15.912Z,38.85
2018-05-08T20:42:08.955Z,39.14
2018-05-08T20:43:08.961Z,38.85
2018-05-08T20:45:02.401Z,38.95
2018-05-08T20:46:02.430Z,39.04
2018-05-08T20:47:56.911Z,38.85
2018-05-08T20:48:56.917Z,39.04
2018-05-08T20:50:49.845Z,39.22
2018-05-08T20:51:49.873Z,39.03
2018-05-08T20:53:43.330Z,39.41
2018-05-08T20:54:43.338Z,39.41
2018-05-08T20:56:36.269Z,39.31
2018-05-08T20:57:36.290Z,39.70
2018-05-08T20:59:29.237Z,39.70
2018-05-08T21:00:29.258Z,39.99
2018-05-08T21:02:22.704Z,40.28
2018-05-08T21:03:22.711Z,40.09
2018-05-08T21:05:15.637Z,40.19
2018-05-08T21:06:15.664Z,39.99
2018-05-08T21:08:08.612Z,40.37
2018-05-08T21:09:08.619Z,40.57
2018-05-08T21:11:01.545Z,40.95
2018-05-08T21:12:01.572Z,40.76
2018-05-08T21:13:54.519Z,41.53
2018-05-08T21:14:54.528Z,41.72
2018-05-08T21:16:47.452Z,41.53
2018-05-08T21:17:47.503Z,41.89
2018-05-08T21:19:40.536Z,41.92
2018-05-08T21:20:40.479Z,41.92
2018-05-08T21:22:33.407Z,42.09
2018-05-08T21:23:33.389Z,41.92
2018-05-08T21:25:26.826Z,41.99
2018-05-08T21:26:26.856Z,41.61
2018-05-08T21:28:19.799Z,41.82
2018-05-08T21:29:19.813Z,42.49
2018-05-08T21:31:12.781Z,42.40
2018-05-08T21:32:12.763Z,42.38
2018-05-08T21:34:05.708Z,42.67
2018-05-08T21:35:05.715Z,42.76
2018-05-08T21:36:58.642Z,42.79
2018-05-08T21:37:58.669Z,42.69
2018-05-08T21:39:52.226Z,42.86
2018-05-08T21:40:52.165Z,42.96
2018-05-08T21:42:45.081Z,43.05
2018-05-08T21:43:45.089Z,43.05
2018-05-08T21:45:38.018Z,43.34
2018-05-08T21:46:38.041Z,43.34
2018-05-08T21:48:30.988Z,43.54
2018-05-08T21:49:30.997Z,43.73
2018-05-08T21:51:25.477Z,43.82
2018-05-08T21:52:25.488Z,44.02
2018-05-08T21:54:18.435Z,43.92
2018-05-08T21:55:18.441Z,44.11
2018-05-08T21:57:11.367Z,44.57
2018-05-08T21:58:11.394Z,44.86
2018-05-08T22:00:04.866Z,44.79
2018-05-08T22:01:04.861Z,44.48
2018-05-08T22:02:57.911Z,45.05
2018-05-08T22:03:57.889Z,45.15
2018-05-08T22:05:50.739Z,44.57
2018-05-08T22:06:50.765Z,44.57
2018-05-08T22:08:43.710Z,45.63
2018-05-08T22:09:43.719Z,45.34
2018-05-08T22:11:36.676Z,45.63
2018-05-08T22:12:36.674Z,45.73
2018-05-08T22:14:29.620Z,45.83
2018-05-08T22:15:29.629Z,45.63
2018-05-08T22:17:22.603Z,46.11
2018-05-08T22:18:22.606Z,46.01
2018-05-08T22:20:15.617Z,46.69
2018-05-08T22:21:15.534Z,46.69
2018-05-08T22:23:08.481Z,46.77
2018-05-08T22:24:08.489Z,46.69
2018-05-08T22:26:01.417Z,46.50
2018-05-08T22:27:01.442Z,46.78
2018-05-08T22:28:54.387Z,46.95
2018-05-08T22:29:54.395Z,47.05
2018-05-08T22:31:47.323Z,47.15
2018-05-08T22:32:47.350Z,47.15
2018-05-08T22:34:40.296Z,47.44
2018-05-08T22:35:40.305Z,47.24
2018-05-08T22:37:33.815Z,47.63
2018-05-08T22:38:33.770Z,47.72
2018-05-08T22:40:26.718Z,47.82
2018-05-08T22:41:26.723Z,47.53
2018-05-08T22:43:19.668Z,48.49
2018-05-08T22:44:19.676Z,48.49
2018-05-08T22:46:12.604Z,48.21