createdAt,value
2017-11-30T00:00:27.610Z,28.45
2017-11-30T00:05:40.244Z,19.25
2017-11-30T00:08:07.744Z,25.48
2017-11-30T00:10:36.006Z,21.15
2017-11-30T00:13:03.558Z,25.80
2017-11-30T00:15:31.126Z,25.02
2017-11-30T00:17:58.596Z,24.02
2017-11-30T00:20:26.828Z,15.75
2017-11-30T00:22:54.317Z,21.90
2017-11-30T00:25:22.561Z,23.10
2017-11-30T00:27:50.021Z,17.67
2017-11-30T00:30:17.506Z,22.33
2017-11-30T00:32:44.982Z,20.25
2017-11-30T00:35:13.224Z,20.48
2017-11-30T00:37:40.753Z,14.98
2017-11-30T00:40:08.221Z,24.15
2017-11-30T00:42:47.474Z,20.20
2017-11-30T00:45:14.941Z,26.48
2017-11-30T00:47:42.413Z,17.12
2017-11-30T00:50:09.889Z,16.75
2017-11-30T00:52:38.134Z,20.37
2017-11-30T00:55:05.709Z,27.15
2017-11-30T00:57:33.177Z,12.32
2017-11-30T01:00:01.422Z,21.67
2017-11-30T01:02:28.908Z,22.35
2017-11-30T01:04:57.172Z,23.75
2017-11-30T01:07:24.721Z,16.05
2017-11-30T01:09:52.184Z,23.02
2017-11-30T01:12:19.656Z,20.20
2017-11-30T01:14:47.879Z,21.08
2017-11-30T01:17:15.377Z,24.60
2017-11-30T01:19:42.837Z,26.95
2017-11-30T01:22:10.310Z,27.50
2017-11-30T01:24:38.561Z,33.20
2017-11-30T01:27:06.028Z,30.55
2017-11-30T01:29:33.496Z,31.60
2017-11-30T01:32:01.762Z,31.17
2017-11-30T01:34:29.222Z,32.15
2017-11-30T01:36:56.688Z,30.42
2017-11-30T01:39:24.929Z,37.00
2017-11-30T01:41:52.402Z,34.03
2017-11-30T01:44:19.870Z,45.97
2017-11-30T01:46:47.334Z,32.85
2017-11-30T01:49:15.589Z,40.28
2017-11-30T01:51:43.049Z,34.90
2017-11-30T01:54:10.533Z,45.72
2017-11-30T01:56:38.778Z,48.67
2017-11-30T01:59:06.255Z,44.40
2017-11-30T02:01:33.720Z,40.80
2017-11-30T02:04:01.965Z,43.28
2017-11-30T02:06:29.450Z,44.20
2017-11-30T02:08:57.686Z,45.15
2017-11-30T02:11:25.151Z,34.50
2017-11-30T02:13:52.617Z,46.58
2017-11-30T02:16:20.084Z,46.85
2017-11-30T02:18:47.575Z,36.72
2017-11-30T02:21:15.048Z,40.80
2017-11-30T02:23:42.513Z,43.08
2017-11-30T02:26:09.987Z,38.92
2017-11-30T02:28:37.445Z,42.38
2017-11-30T02:31:04.936Z,36.83
2017-11-30T02:33:32.396Z,45.30
2017-11-30T02:35:59.885Z,37.83
2017-11-30T02:38:27.345Z,39.85
2017-11-30T02:40:54.819Z,37.85
2017-11-30T02:43:22.301Z,37.97
2017-11-30T02:45:49.781Z,37.47
2017-11-30T02:48:17.254Z,29.30
2017-11-30T02:50:45.488Z,33.10
2017-11-30T02:53:12.949Z,33.35
2017-11-30T02:55:40.423Z,37.03
2017-11-30T02:58:07.896Z,38.83
2017-11-30T03:00:35.398Z,40.90
2017-11-30T03:03:02.904Z,40.83
2017-11-30T03:05:30.372Z,36.90
2017-11-30T03:07:58.608Z,34.05
2017-11-30T03:10:26.101Z,31.83
2017-11-30T03:12:54.333Z,34.42
2017-11-30T03:15:21.827Z,34.05
2017-11-30T03:17:49.305Z,30.50
2017-11-30T03:20:17.538Z,28.50
2017-11-30T03:22:45.010Z,30.15
2017-11-30T03:25:12.473Z,31.77
2017-11-30T03:27:39.961Z,32.20
2017-11-30T03:30:07.434Z,33.55
2017-11-30T03:32:34.900Z,34.75
2017-11-30T03:35:02.368Z,36.67
2017-11-30T03:37:29.841Z,26.37
2017-11-30T03:39:57.342Z,29.37
2017-11-30T03:42:25.576Z,31.30
2017-11-30T03:44:53.079Z,34.42
2017-11-30T03:47:21.316Z,31.10
2017-11-30T03:49:48.790Z,27.73
2017-11-30T03:52:16.265Z,35.97
2017-11-30T03:54:44.504Z,32.50
2017-11-30T03:57:11.977Z,33.08
2017-11-30T03:59:39.458Z,31.08
2017-11-30T04:02:07.701Z,31.45
2017-11-30T04:04:35.170Z,29.65
2017-11-30T04:07:02.670Z,31.52
2017-11-30T04:09:30.208Z,36.15
2017-11-30T04:11:58.458Z,30.55
2017-11-30T04:14:25.923Z,29.27
2017-11-30T04:16:53.431Z,28.95
2017-11-30T04:19:20.909Z,30.37
2017-11-30T04:21:48.372Z,32.42
2017-11-30T04:24:15.846Z,26.33
2017-11-30T04:26:43.321Z,25.25
2017-11-30T04:29:11.557Z,36.70
2017-11-30T04:31:39.021Z,32.50
2017-11-30T04:34:06.497Z,30.98
2017-11-30T04:36:33.968Z,34.35
2017-11-30T04:39:02.222Z,32.03
2017-11-30T04:41:29.709Z,34.45
2017-11-30T04:43:57.940Z,34.63
2017-11-30T04:46:25.402Z,32.85
2017-11-30T04:48:52.884Z,31.02
2017-11-30T04:51:20.352Z,39.22
2017-11-30T04:53:48.621Z,40.00
2017-11-30T04:56:16.854Z,34.47
2017-11-30T04:58:44.348Z,34.85
2017-11-30T05:01:11.834Z,39.00
2017-11-30T05:03:39.316Z,43.53
2017-11-30T05:06:06.785Z,35.05
2017-11-30T05:08:34.251Z,38.10
2017-11-30T05:11:01.729Z,35.10
2017-11-30T05:13:29.194Z,33.97
2017-11-30T05:15:56.667Z,37.55
2017-11-30T05:18:24.893Z,37.50
2017-11-30T05:20:52.360Z,33.92
2017-11-30T05:23:19.821Z,35.80
2017-11-30T05:25:47.293Z,36.03
2017-11-30T05:28:14.757Z,37.38
2017-11-30T05:30:42.222Z,33.13
2017-11-30T05:33:10.462Z,32.30
2017-11-30T05:35:37.937Z,37.92
2017-11-30T05:38:05.418Z,38.90
2017-11-30T05:40:33.676Z,40.55
2017-11-30T05:43:01.165Z,31.02
2017-11-30T05:45:29.405Z,32.88
2017-11-30T05:47:56.873Z,35.15
2017-11-30T05:50:24.355Z,33.53
2017-11-30T05:52:51.838Z,35.42
2017-11-30T05:55:19.316Z,32.83
2017-11-30T05:57:46.793Z,34.28
2017-11-30T06:00:14.265Z,35.03
2017-11-30T06:02:41.739Z,35.22
2017-11-30T06:05:09.973Z,34.63
2017-11-30T06:07:37.460Z,35.08
2017-11-30T06:10:04.921Z,33.70
2017-11-30T06:12:32.541Z,29.40
2017-11-30T06:15:00.010Z,28.33
2017-11-30T06:17:27.485Z,30.52
2017-11-30T06:19:54.955Z,27.62
2017-11-30T06:22:22.420Z,27.58
2017-11-30T06:24:50.654Z,26.75
2017-11-30T06:27:18.140Z,26.55
2017-11-30T06:29:46.378Z,26.40
2017-11-30T06:32:13.845Z,24.73
2017-11-30T06:34:41.320Z,22.92
2017-11-30T06:37:08.796Z,21.87
2017-11-30T06:39:36.271Z,26.27
2017-11-30T06:42:03.769Z,22.30
2017-11-30T06:44:31.236Z,26.50
2017-11-30T06:46:58.718Z,25.85
2017-11-30T06:49:26.214Z,24.60
2017-11-30T06:51:53.698Z,22.65
2017-11-30T06:54:21.172Z,22.70
2017-11-30T06:56:48.642Z,20.80
2017-11-30T06:59:16.113Z,22.60
2017-11-30T07:01:43.581Z,21.10
2017-11-30T07:04:11.821Z,20.25
2017-11-30T07:06:39.310Z,26.48
2017-11-30T07:09:07.568Z,22.75
2017-11-30T07:11:35.038Z,21.98
2017-11-30T07:14:02.535Z,21.45
2017-11-30T07:16:30.001Z,21.42
2017-11-30T07:18:57.681Z,20.52
2017-11-30T07:21:25.186Z,19.70
2017-11-30T07:23:53.422Z,21.70
2017-11-30T07:26:20.897Z,19.75
2017-11-30T07:28:48.369Z,22.30
2017-11-30T07:31:15.862Z,19.02
2017-11-30T07:33:43.338Z,25.65
2017-11-30T07:36:10.909Z,23.62
2017-11-30T07:38:38.419Z,24.85
2017-11-30T07:41:06.659Z,21.90
2017-11-30T07:43:34.137Z,23.20
2017-11-30T07:46:02.429Z,29.00
2017-11-30T07:48:30.688Z,24.35
2017-11-30T07:50:58.965Z,19.45
2017-11-30T07:53:27.225Z,21.95
2017-11-30T07:55:54.734Z,21.02
2017-11-30T07:58:22.262Z,22.65
2017-11-30T08:01:01.661Z,19.80
2017-11-30T08:03:29.228Z,23.77
2017-11-30T08:05:56.710Z,20.20
2017-11-30T08:08:24.451Z,20.73
2017-11-30T08:11:13.096Z,20.52
2017-11-30T08:13:41.554Z,19.65
2017-11-30T08:16:21.703Z,18.90
2017-11-30T08:21:23.388Z,20.30
2017-11-30T08:23:52.862Z,18.00
2017-11-30T08:26:22.997Z,16.80
2017-11-30T08:28:50.745Z,24.33
2017-11-30T08:31:21.521Z,18.00
2017-11-30T08:33:49.110Z,15.25
2017-11-30T08:36:17.350Z,17.75
2017-11-30T08:38:44.951Z,15.00
2017-11-30T08:41:12.429Z,12.23
2017-11-30T08:43:41.387Z,11.65
2017-11-30T08:46:08.897Z,13.48
2017-11-30T08:48:38.076Z,15.27
2017-11-30T08:51:06.485Z,14.02
2017-11-30T08:53:34.025Z,14.35
2017-11-30T08:56:01.496Z,15.73
2017-11-30T08:58:28.990Z,13.13
2017-11-30T09:00:56.466Z,13.80
2017-11-30T09:03:23.941Z,12.88
2017-11-30T09:05:52.183Z,11.95
2017-11-30T09:08:19.671Z,11.52
2017-11-30T09:10:47.915Z,11.80
2017-11-30T09:13:15.383Z,13.65
2017-11-30T09:15:42.873Z,10.55
2017-11-30T09:18:11.196Z,9.38
2017-11-30T09:20:38.676Z,13.10
2017-11-30T09:23:06.174Z,12.02
2017-11-30T09:25:34.421Z,11.30
2017-11-30T09:28:01.890Z,12.73
2017-11-30T09:30:30.138Z,10.80
2017-11-30T09:32:57.602Z,11.00
2017-11-30T09:35:25.074Z,12.95
2017-11-30T09:37:52.575Z,12.15
2017-11-30T09:40:20.045Z,10.65
2017-11-30T09:42:47.511Z,9.13
2017-11-30T09:45:14.974Z,10.98
2017-11-30T09:47:42.451Z,11.18
2017-11-30T09:50:09.915Z,10.48
2017-11-30T09:52:37.384Z,8.30
2017-11-30T09:55:05.614Z,11.02
2017-11-30T09:57:33.095Z,10.55
2017-11-30T10:00:00.558Z,11.10
2017-11-30T10:02:28.034Z,9.45
2017-11-30T10:04:56.267Z,10.15
2017-11-30T10:07:23.735Z,10.80
2017-11-30T10:09:51.205Z,9.23
2017-11-30T10:12:18.677Z,11.32
2017-11-30T10:14:46.140Z,10.00
2017-11-30T10:17:14.381Z,9.88
2017-11-30T10:19:41.857Z,14.60
2017-11-30T10:22:09.320Z,9.98
2017-11-30T10:24:36.791Z,13.88
2017-11-30T10:27:05.042Z,10.90
2017-11-30T10:29:32.503Z,10.10
2017-11-30T10:32:00.016Z,9.77
2017-11-30T10:34:27.482Z,9.25
2017-11-30T10:36:54.945Z,5.25
2017-11-30T10:39:22.408Z,9.30
2017-11-30T10:41:49.863Z,9.38
2017-11-30T10:44:17.329Z,7.22
2017-11-30T10:46:44.790Z,10.93
2017-11-30T10:49:12.253Z,7.97
2017-11-30T10:51:39.722Z,12.20
2017-11-30T10:54:07.192Z,9.10
2017-11-30T10:56:35.412Z,8.55
2017-11-30T10:59:03.014Z,6.95
2017-11-30T11:01:30.480Z,10.80
2017-11-30T11:03:57.944Z,7.62
2017-11-30T11:06:26.170Z,11.07
2017-11-30T11:08:53.662Z,11.65
2017-11-30T11:11:21.122Z,9.88
2017-11-30T11:13:48.582Z,8.00
2017-11-30T11:16:16.049Z,17.27
2017-11-30T11:18:43.498Z,6.87
2017-11-30T11:21:11.738Z,10.13
2017-11-30T11:23:39.235Z,9.77
2017-11-30T11:26:07.481Z,9.00
2017-11-30T11:28:34.969Z,10.48
2017-11-30T11:31:02.454Z,10.50
2017-11-30T11:33:30.682Z,9.52
2017-11-30T11:35:58.147Z,12.00
2017-11-30T11:38:25.633Z,7.32
2017-11-30T11:40:53.873Z,8.05
2017-11-30T11:43:21.353Z,11.20
2017-11-30T11:45:49.605Z,10.63
2017-11-30T11:48:17.078Z,13.60
2017-11-30T11:50:44.581Z,11.77
2017-11-30T11:53:12.056Z,13.18
2017-11-30T11:55:39.544Z,10.80
2017-11-30T11:58:07.011Z,22.02
2017-11-30T12:00:34.482Z,11.00
2017-11-30T12:03:01.958Z,10.02
2017-11-30T12:05:30.185Z,9.63
2017-11-30T12:07:57.653Z,11.55
2017-11-30T12:10:25.116Z,11.20
2017-11-30T12:12:52.614Z,9.85
2017-11-30T12:15:20.845Z,10.55
2017-11-30T12:17:48.319Z,12.98
2017-11-30T12:20:15.777Z,12.75
2017-11-30T12:22:43.251Z,11.70
2017-11-30T12:25:10.712Z,10.55
2017-11-30T12:27:38.949Z,13.02
2017-11-30T12:30:06.404Z,9.48
2017-11-30T12:32:33.891Z,14.55
2017-11-30T12:35:01.356Z,10.60
2017-11-30T12:37:28.841Z,13.68
2017-11-30T12:39:57.086Z,12.60
2017-11-30T12:42:24.584Z,11.98
2017-11-30T12:44:52.049Z,10.65
2017-11-30T12:47:19.570Z,7.47
2017-11-30T12:49:47.042Z,10.02
2017-11-30T12:52:14.574Z,10.38
2017-11-30T12:54:42.048Z,12.48
2017-11-30T12:57:10.354Z,11.68
2017-11-30T12:59:37.858Z,11.40
2017-11-30T13:02:21.753Z,18.25
2017-11-30T13:05:09.793Z,14.00
2017-11-30T13:07:40.943Z,13.52
2017-11-30T13:10:14.451Z,10.63
2017-11-30T13:12:45.028Z,13.27
2017-11-30T13:15:13.467Z,12.05
2017-11-30T13:17:41.007Z,13.13
2017-11-30T13:20:08.525Z,14.00
2017-11-30T13:23:02.175Z,10.25
2017-11-30T13:28:19.308Z,11.52
2017-11-30T13:30:47.560Z,8.35
2017-11-30T13:35:53.623Z,8.90
2017-11-30T13:38:24.861Z,10.90
2017-11-30T13:41:01.129Z,10.00
2017-11-30T13:43:51.249Z,11.27
2017-11-30T13:46:19.875Z,12.10
2017-11-30T13:48:54.851Z,12.48
2017-11-30T13:51:44.117Z,10.65
2017-11-30T13:54:11.833Z,12.25
2017-11-30T13:56:39.327Z,11.00
2017-11-30T13:59:07.712Z,14.32
2017-11-30T14:01:35.578Z,10.98
2017-11-30T14:04:03.296Z,11.45
2017-11-30T14:06:31.169Z,14.35
2017-11-30T14:09:10.103Z,12.05
2017-11-30T14:11:48.937Z,12.18
2017-11-30T14:14:17.131Z,12.85
2017-11-30T14:16:45.116Z,15.85
2017-11-30T14:19:15.884Z,10.07
2017-11-30T14:21:43.377Z,10.98
2017-11-30T14:24:11.772Z,10.40
2017-11-30T14:26:39.257Z,11.90
2017-11-30T14:29:06.765Z,14.35
2017-11-30T14:31:35.013Z,11.85
2017-11-30T14:34:02.513Z,9.68
2017-11-30T14:36:29.992Z,11.38
2017-11-30T14:38:57.749Z,9.05
2017-11-30T14:41:25.214Z,12.18
2017-11-30T14:43:52.675Z,10.63
2017-11-30T14:46:20.156Z,12.32
2017-11-30T14:48:47.648Z,11.05
2017-11-30T14:51:16.003Z,11.50
2017-11-30T14:53:43.507Z,9.73
2017-11-30T14:56:10.964Z,10.00
2017-11-30T14:58:38.443Z,8.95
2017-11-30T15:01:06.087Z,11.68
2017-11-30T15:03:33.852Z,14.43
2017-11-30T15:06:01.423Z,18.42
2017-11-30T15:08:39.287Z,13.02
2017-11-30T15:11:07.527Z,12.25
2017-11-30T15:13:35.048Z,12.63
2017-11-30T15:16:02.607Z,12.23
2017-11-30T15:18:30.169Z,10.10
2017-11-30T15:20:57.750Z,9.95
2017-11-30T15:23:25.212Z,12.27
2017-11-30T15:25:52.816Z,13.32
2017-11-30T15:28:20.310Z,12.60
2017-11-30T15:30:47.780Z,9.30
2017-11-30T15:33:15.240Z,13.48
2017-11-30T15:35:42.779Z,13.70
2017-11-30T15:38:10.251Z,11.02
2017-11-30T15:40:37.830Z,14.57
2017-11-30T15:43:05.316Z,12.50
2017-11-30T15:45:32.888Z,12.50
2017-11-30T15:48:01.361Z,10.25
2017-11-30T15:50:28.817Z,12.50
2017-11-30T15:52:57.083Z,16.20
2017-11-30T15:55:24.667Z,11.60
2017-11-30T15:57:53.023Z,13.50
2017-11-30T16:00:20.493Z,10.20
2017-11-30T16:02:48.732Z,15.25
2017-11-30T16:05:16.269Z,12.82
2017-11-30T16:07:43.775Z,12.65
2017-11-30T16:10:11.281Z,13.68
2017-11-30T16:12:38.772Z,15.35
2017-11-30T16:15:06.426Z,12.57
2017-11-30T16:17:34.816Z,14.77
2017-11-30T16:20:13.323Z,12.65
2017-11-30T16:22:40.887Z,13.93
2017-11-30T16:25:08.319Z,12.77
2017-11-30T16:27:35.897Z,10.93
2017-11-30T16:30:03.372Z,13.80
2017-11-30T16:32:31.130Z,15.45
2017-11-30T16:34:58.791Z,13.13
2017-11-30T16:37:26.704Z,16.42
2017-11-30T16:39:55.104Z,16.23
2017-11-30T16:42:22.886Z,15.35
2017-11-30T16:44:50.831Z,17.58
2017-11-30T16:47:18.683Z,15.35
2017-11-30T16:49:47.168Z,14.85
2017-11-30T16:52:15.472Z,13.23
2017-11-30T16:54:42.961Z,16.65
2017-11-30T16:57:10.420Z,18.00
2017-11-30T16:59:37.894Z,14.30
2017-11-30T17:02:05.348Z,13.57
2017-11-30T17:04:32.823Z,18.42
2017-11-30T17:07:00.326Z,15.18
2017-11-30T17:09:27.807Z,14.75
2017-11-30T17:11:56.787Z,14.07
2017-11-30T17:14:24.288Z,13.43
2017-11-30T17:16:52.516Z,14.38
2017-11-30T17:19:19.981Z,13.88
2017-11-30T17:21:47.503Z,17.37
2017-11-30T17:24:14.972Z,16.65
2017-11-30T17:26:42.440Z,12.82
2017-11-30T17:29:09.898Z,14.55
2017-11-30T17:31:37.371Z,15.07
2017-11-30T17:34:04.848Z,15.55
2017-11-30T17:36:32.316Z,13.88
2017-11-30T17:38:59.782Z,16.75
2017-11-30T17:41:28.028Z,17.37
2017-11-30T17:43:55.572Z,16.35
2017-11-30T17:46:23.052Z,15.77
2017-11-30T17:48:54.505Z,20.42
2017-11-30T17:51:21.984Z,13.90
2017-11-30T17:53:50.252Z,15.57
2017-11-30T17:56:17.731Z,16.33
2017-11-30T17:58:45.959Z,17.83
2017-11-30T18:01:13.443Z,16.20
2017-11-30T18:03:40.920Z,16.77
2017-11-30T18:06:09.151Z,17.05
2017-11-30T18:08:36.619Z,15.55
2017-11-30T18:11:15.227Z,17.17
2017-11-30T18:13:44.471Z,18.15
2017-11-30T18:16:15.475Z,17.45
2017-11-30T18:18:43.740Z,22.60
2017-11-30T18:21:11.235Z,15.40
2017-11-30T18:23:39.471Z,15.07
2017-11-30T18:26:06.944Z,22.83
2017-11-30T18:28:34.570Z,16.85
2017-11-30T18:31:02.043Z,16.20
2017-11-30T18:33:29.532Z,18.70
2017-11-30T18:35:56.993Z,13.40
2017-11-30T18:38:24.476Z,24.60
2017-11-30T18:40:52.703Z,17.58
2017-11-30T18:43:20.180Z,13.68
2017-11-30T18:45:47.656Z,19.80
2017-11-30T18:48:15.931Z,17.87
2017-11-30T18:50:43.416Z,17.92
2017-11-30T18:53:10.929Z,19.65
2017-11-30T18:55:38.391Z,15.23
2017-11-30T18:58:06.001Z,14.40
2017-11-30T19:00:33.473Z,26.27
2017-11-30T19:03:00.983Z,14.48
2017-11-30T19:05:28.574Z,14.43
2017-11-30T19:07:56.033Z,20.37
2017-11-30T19:10:23.549Z,16.60
2017-11-30T19:12:51.011Z,17.75
2017-11-30T19:15:19.256Z,17.27
2017-11-30T19:17:46.831Z,23.05
2017-11-30T19:20:14.308Z,20.45
2017-11-30T19:22:42.566Z,19.33
2017-11-30T19:25:10.127Z,14.07
2017-11-30T19:27:37.599Z,17.08
2017-11-30T19:30:05.055Z,20.45
2017-11-30T19:32:33.472Z,18.15
2017-11-30T19:35:01.091Z,14.23
2017-11-30T19:37:29.349Z,12.65
2017-11-30T19:39:56.815Z,12.77
2017-11-30T19:42:24.428Z,17.77
2017-11-30T19:44:51.893Z,12.75
2017-11-30T19:47:19.359Z,19.12
2017-11-30T19:49:46.967Z,13.32
2017-11-30T19:52:14.523Z,13.80
2017-11-30T19:54:42.773Z,14.70
2017-11-30T19:57:10.252Z,17.95
2017-11-30T19:59:38.491Z,15.07
2017-11-30T20:02:05.955Z,16.62
2017-11-30T20:04:33.440Z,14.57
2017-11-30T20:07:00.901Z,18.35
2017-11-30T20:09:28.373Z,13.62
2017-11-30T20:11:56.600Z,15.15
2017-11-30T20:14:24.149Z,22.98
2017-11-30T20:16:51.611Z,15.57
2017-11-30T20:19:19.089Z,18.25
2017-11-30T20:21:46.568Z,15.63
2017-11-30T20:24:15.219Z,19.23
2017-11-30T20:26:42.700Z,17.83
2017-11-30T20:29:10.272Z,14.57
2017-11-30T20:31:37.739Z,17.92
2017-11-30T20:34:05.987Z,16.17
2017-11-30T20:36:33.457Z,18.17
2017-11-30T20:39:00.923Z,15.43
2017-11-30T20:41:29.160Z,15.00
2017-11-30T20:43:56.910Z,12.98
2017-11-30T20:46:24.383Z,23.98
2017-11-30T20:48:51.843Z,18.27
2017-11-30T20:51:19.324Z,15.45
2017-11-30T20:53:46.790Z,16.55
2017-11-30T20:56:14.263Z,14.95
2017-11-30T20:58:42.500Z,15.15
2017-11-30T21:01:09.979Z,16.87
2017-11-30T21:03:37.442Z,13.77
2017-11-30T21:06:04.912Z,20.10
2017-11-30T21:08:33.137Z,16.48
2017-11-30T21:11:00.624Z,20.83
2017-11-30T21:13:28.099Z,14.10
2017-11-30T21:15:56.324Z,16.60
2017-11-30T21:18:23.801Z,14.30
2017-11-30T21:20:51.376Z,13.60
2017-11-30T21:23:18.866Z,12.65
2017-11-30T21:25:47.092Z,14.30
2017-11-30T21:28:14.660Z,14.93
2017-11-30T21:30:42.131Z,12.48
2017-11-30T21:33:10.399Z,13.77
2017-11-30T21:35:37.860Z,12.07
2017-11-30T21:38:05.343Z,13.52
2017-11-30T21:40:33.584Z,12.73
2017-11-30T21:43:01.116Z,12.35
2017-11-30T21:45:28.584Z,13.80
2017-11-30T21:47:56.059Z,14.15
2017-11-30T21:50:23.530Z,10.68
2017-11-30T21:52:51.075Z,12.02
2017-11-30T21:55:18.544Z,13.48
2017-11-30T21:57:46.008Z,13.10
2017-11-30T22:00:14.248Z,14.73
2017-11-30T22:02:41.716Z,11.88
2017-11-30T22:05:09.192Z,11.45
2017-11-30T22:07:36.664Z,13.07
2017-11-30T22:10:04.895Z,20.67
2017-11-30T22:12:32.378Z,10.77
2017-11-30T22:14:59.849Z,13.05
2017-11-30T22:17:28.110Z,10.23
2017-11-30T22:19:55.588Z,11.35
2017-11-30T22:22:23.825Z,11.55
2017-11-30T22:24:51.304Z,17.40
2017-11-30T22:27:18.852Z,9.73
2017-11-30T22:29:46.336Z,13.90
2017-11-30T22:32:14.595Z,10.82
2017-11-30T22:34:42.060Z,12.80
2017-11-30T22:37:09.611Z,9.40
2017-11-30T22:39:37.168Z,11.98
2017-11-30T22:42:04.644Z,9.68
2017-11-30T22:44:32.893Z,10.45
2017-11-30T22:47:00.364Z,11.63
2017-11-30T22:49:28.592Z,9.43
2017-11-30T22:51:56.073Z,8.48
2017-11-30T22:54:23.540Z,11.00
2017-11-30T22:56:51.015Z,10.98
2017-11-30T22:59:18.476Z,10.10
2017-11-30T23:01:45.949Z,8.57
2017-11-30T23:04:14.172Z,9.40
2017-11-30T23:06:41.641Z,9.45
2017-11-30T23:09:09.111Z,8.88
2017-11-30T23:11:36.586Z,9.60
2017-11-30T23:14:04.043Z,7.85
2017-11-30T23:16:31.520Z,10.23
2017-11-30T23:18:59.748Z,8.45
2017-11-30T23:21:28.089Z,8.32
2017-11-30T23:23:55.544Z,7.37
2017-11-30T23:26:23.000Z,8.70
2017-11-30T23:28:50.476Z,8.63
2017-11-30T23:31:17.939Z,6.50
2017-11-30T23:33:45.412Z,6.95
2017-11-30T23:36:12.875Z,8.52
2017-11-30T23:38:40.371Z,10.07
2017-11-30T23:41:08.602Z,6.93
2017-11-30T23:43:36.069Z,7.62
2017-11-30T23:46:03.553Z,8.68
2017-11-30T23:48:31.016Z,9.15
2017-11-30T23:50:58.489Z,10.63
2017-11-30T23:53:26.724Z,10.70
2017-11-30T23:55:54.191Z,9.77
2017-11-30T23:58:21.712Z,8.30
