createdAt,value
2019-04-03T00:01:05.726Z,2.90
2019-04-03T00:03:34.600Z,1.97
2019-04-03T00:06:06.089Z,2.75
2019-04-03T00:08:36.640Z,2.07
2019-04-03T00:11:08.435Z,1.87
2019-04-03T00:13:41.535Z,0.90
2019-04-03T00:16:09.125Z,1.40
2019-04-03T00:18:38.315Z,0.93
2019-04-03T00:21:06.866Z,1.23
2019-04-03T00:23:35.935Z,0.70
2019-04-03T00:26:06.697Z,0.40
2019-04-03T00:28:35.868Z,0.70
2019-04-03T00:31:06.734Z,1.30
2019-04-03T00:33:36.053Z,1.23
2019-04-03T00:36:06.760Z,0.56
2019-04-03T00:38:35.871Z,1.70
2019-04-03T00:41:05.662Z,0.80
2019-04-03T00:43:34.550Z,1.43
2019-04-03T00:46:03.954Z,1.13
2019-04-03T00:48:33.659Z,1.53
2019-04-03T00:51:03.466Z,1.57
2019-04-03T00:53:32.259Z,1.23
2019-04-03T00:56:01.043Z,0.90
2019-04-03T00:58:31.496Z,1.03
2019-04-03T01:01:00.795Z,0.60
2019-04-03T01:03:30.378Z,2.30
2019-04-03T01:05:59.262Z,1.23
2019-04-03T01:08:34.702Z,1.80
2019-04-03T01:11:05.978Z,2.16
2019-04-03T01:13:34.848Z,1.20
2019-04-03T01:16:03.730Z,1.67
2019-04-03T01:18:34.199Z,1.03
2019-04-03T01:21:03.056Z,0.60
2019-04-03T01:23:31.831Z,3.72
2019-04-03T01:26:00.617Z,2.03
2019-04-03T01:28:29.528Z,0.80
2019-04-03T01:30:58.598Z,1.05
2019-04-03T01:33:27.390Z,2.80
2019-04-03T01:35:56.891Z,2.10
2019-04-03T01:38:25.680Z,1.40
2019-04-03T01:40:54.462Z,0.97
2019-04-03T01:43:23.490Z,1.67
2019-04-03T01:45:52.487Z,2.30
2019-04-03T01:48:21.238Z,0.73
2019-04-03T01:50:50.125Z,1.90
2019-04-03T01:53:19.010Z,0.90
2019-04-03T01:55:47.798Z,2.13
2019-04-03T01:58:16.816Z,3.05
2019-04-03T02:00:45.886Z,3.70
2019-04-03T02:03:14.798Z,2.55
2019-04-03T02:05:44.687Z,4.80
2019-04-03T02:08:14.559Z,2.50
2019-04-03T02:10:44.003Z,5.30
2019-04-03T02:13:12.689Z,3.13
2019-04-03T02:15:41.478Z,1.03
2019-04-03T02:18:10.361Z,2.37
2019-04-03T02:20:39.277Z,3.07
2019-04-03T02:23:07.810Z,1.40
2019-04-03T02:25:36.881Z,5.10
2019-04-03T02:28:06.530Z,2.37
2019-04-03T02:30:36.143Z,1.77
2019-04-03T02:33:06.835Z,1.50
2019-04-03T02:35:38.907Z,5.23
2019-04-03T02:38:06.795Z,2.67
2019-04-03T02:40:39.682Z,3.35
2019-04-03T02:43:08.467Z,3.90
2019-04-03T02:45:38.465Z,4.07
2019-04-03T02:48:07.296Z,5.00
2019-04-03T02:50:39.235Z,3.97
2019-04-03T02:53:08.539Z,5.13
2019-04-03T02:55:40.986Z,5.07
2019-04-03T02:58:10.102Z,4.85
2019-04-03T03:00:38.974Z,4.53
2019-04-03T03:03:07.685Z,6.27
2019-04-03T03:05:36.884Z,4.77
2019-04-03T03:08:09.136Z,5.05
2019-04-03T03:10:37.411Z,4.50
2019-04-03T03:13:06.299Z,9.17
2019-04-03T03:15:36.808Z,7.83
2019-04-03T03:18:07.033Z,8.67
2019-04-03T03:20:39.498Z,6.87
2019-04-03T03:23:07.506Z,3.97
2019-04-03T03:25:38.224Z,7.40
2019-04-03T03:28:06.813Z,11.53
2019-04-03T03:30:45.541Z,12.03
2019-04-03T03:33:27.312Z,7.93
2019-04-03T03:35:44.844Z,6.25
2019-04-03T03:38:09.840Z,3.70
2019-04-03T03:40:38.622Z,1.77
2019-04-03T03:43:07.565Z,4.17
2019-04-03T03:45:38.651Z,4.43
2019-04-03T03:48:09.383Z,4.20
2019-04-03T03:50:39.506Z,2.70
2019-04-03T03:53:11.501Z,3.97
2019-04-03T03:55:40.355Z,6.87
2019-04-03T03:58:12.540Z,10.70
2019-04-03T04:00:40.285Z,10.10
2019-04-03T04:03:10.846Z,8.83
2019-04-03T04:05:39.807Z,13.45
2019-04-03T04:08:10.468Z,11.23
2019-04-03T04:10:38.923Z,9.83
2019-04-03T04:13:07.695Z,5.10
2019-04-03T04:15:38.534Z,6.17
2019-04-03T04:18:08.308Z,5.93
2019-04-03T04:20:38.491Z,6.40
2019-04-03T04:23:07.865Z,9.40
2019-04-03T04:25:38.286Z,6.30
2019-04-03T04:28:09.274Z,5.33
2019-04-03T04:30:38.734Z,7.50
2019-04-03T04:33:07.317Z,6.60
2019-04-03T04:35:38.992Z,5.40
2019-04-03T04:38:07.855Z,6.33
2019-04-03T04:40:38.487Z,8.60
2019-04-03T04:43:08.261Z,11.73
2019-04-03T04:45:37.726Z,7.45
2019-04-03T04:48:07.102Z,9.78
2019-04-03T04:50:38.238Z,6.17
2019-04-03T04:53:07.127Z,8.27
2019-04-03T04:55:36.025Z,9.58
2019-04-03T04:58:05.749Z,6.07
2019-04-03T05:00:41.597Z,10.47
2019-04-03T05:03:10.162Z,4.97
2019-04-03T05:05:38.938Z,5.73
2019-04-03T05:08:07.635Z,8.53
2019-04-03T05:10:37.362Z,5.90
2019-04-03T05:13:06.638Z,7.87
2019-04-03T05:15:35.716Z,6.77
2019-04-03T05:18:05.813Z,8.40
2019-04-03T05:20:35.118Z,8.37
2019-04-03T05:23:04.346Z,10.80
2019-04-03T05:25:36.741Z,8.65
2019-04-03T05:28:06.527Z,13.50
2019-04-03T05:30:37.783Z,12.43
2019-04-03T05:33:06.866Z,6.97
2019-04-03T05:35:37.590Z,5.45
2019-04-03T05:38:06.971Z,7.33
2019-04-03T05:40:40.185Z,11.13
2019-04-03T05:43:08.771Z,7.28
2019-04-03T05:48:18.734Z,9.33
2019-04-03T05:50:47.622Z,11.17
2019-04-03T05:53:16.207Z,8.77
2019-04-03T05:55:45.424Z,6.57
2019-04-03T05:58:16.269Z,5.50
2019-04-03T06:00:44.761Z,6.47
2019-04-03T06:03:13.605Z,8.70
2019-04-03T06:05:44.040Z,5.65
2019-04-03T06:08:13.026Z,10.00
2019-04-03T06:10:47.290Z,7.90
2019-04-03T06:13:17.599Z,7.57
2019-04-03T06:15:52.770Z,3.47
2019-04-03T06:18:20.313Z,6.83
2019-04-03T06:20:49.454Z,5.93
2019-04-03T06:23:19.297Z,7.13
2019-04-03T06:25:48.566Z,5.20
2019-04-03T06:28:17.242Z,3.17
2019-04-03T06:30:46.027Z,4.27
2019-04-03T06:33:14.967Z,2.73
2019-04-03T06:35:45.317Z,3.13
2019-04-03T06:38:14.130Z,2.73
2019-04-03T06:40:43.023Z,2.73
2019-04-03T06:43:12.032Z,2.60
2019-04-03T06:45:43.423Z,3.37
2019-04-03T06:48:11.695Z,1.05
2019-04-03T06:50:40.627Z,2.73
2019-04-03T06:53:09.625Z,2.27
2019-04-03T06:55:38.956Z,2.77
2019-04-03T06:58:07.499Z,1.60
2019-04-03T07:00:36.820Z,1.80
2019-04-03T07:03:06.289Z,2.02
2019-04-03T07:05:35.282Z,2.63
2019-04-03T07:08:06.096Z,2.20
2019-04-03T07:10:36.546Z,3.77
2019-04-03T07:13:06.662Z,2.70
2019-04-03T07:15:35.258Z,4.55
2019-04-03T07:18:06.514Z,3.63
2019-04-03T07:20:36.178Z,3.42
2019-04-03T07:23:06.175Z,1.77
2019-04-03T07:25:35.202Z,4.63
2019-04-03T07:28:08.372Z,2.43
2019-04-03T07:30:37.014Z,2.22
2019-04-03T07:33:06.399Z,3.70
2019-04-03T07:35:35.275Z,2.50
2019-04-03T07:38:05.389Z,3.00
2019-04-03T07:40:34.641Z,3.17
2019-04-03T07:43:03.916Z,1.60
2019-04-03T07:45:33.541Z,5.60
2019-04-03T07:48:06.117Z,3.00
2019-04-03T07:50:36.548Z,2.40
2019-04-03T07:53:06.737Z,4.45
2019-04-03T07:55:35.622Z,2.07
2019-04-03T07:58:06.223Z,3.30
2019-04-03T08:00:36.278Z,2.43
2019-04-03T08:03:06.262Z,2.00
2019-04-03T08:05:35.411Z,3.73
2019-04-03T08:08:07.111Z,3.27
2019-04-03T08:10:37.730Z,3.93
2019-04-03T08:13:07.587Z,2.20
2019-04-03T08:15:37.079Z,3.33
2019-04-03T08:18:06.355Z,2.70
2019-04-03T08:20:35.142Z,2.23
2019-04-03T08:23:05.972Z,2.17
2019-04-03T08:25:35.176Z,2.40
2019-04-03T08:28:04.470Z,2.03
2019-04-03T08:30:33.328Z,3.85
2019-04-03T08:33:14.844Z,2.27
2019-04-03T08:35:35.093Z,3.40
2019-04-03T08:38:03.612Z,2.20
2019-04-03T08:40:32.502Z,3.33
2019-04-03T08:43:01.445Z,4.73
2019-04-03T08:45:30.302Z,4.13
2019-04-03T08:47:59.062Z,2.47
2019-04-03T08:50:28.806Z,3.30
2019-04-03T08:52:57.989Z,4.70
2019-04-03T08:55:26.750Z,4.33
2019-04-03T08:57:55.950Z,8.10
2019-04-03T09:00:34.145Z,7.30
2019-04-03T09:03:04.433Z,5.17
2019-04-03T09:05:33.275Z,6.23
2019-04-03T09:08:01.995Z,5.45
2019-04-03T09:10:32.662Z,4.00
2019-04-03T09:13:01.575Z,3.17
2019-04-03T09:15:30.774Z,3.17
2019-04-03T09:17:59.562Z,4.62
2019-04-03T09:20:28.342Z,4.40
2019-04-03T09:22:57.434Z,3.80
2019-04-03T09:25:26.223Z,3.33
2019-04-03T09:27:55.041Z,2.92
2019-04-03T09:30:24.106Z,2.87
2019-04-03T09:32:53.983Z,2.58
2019-04-03T09:35:23.293Z,1.50
2019-04-03T09:37:52.410Z,1.32
2019-04-03T09:40:21.411Z,1.90
2019-04-03T09:42:51.587Z,1.67
2019-04-03T09:45:20.516Z,0.57
2019-04-03T09:47:49.298Z,1.23
2019-04-03T09:50:18.488Z,1.03
2019-04-03T09:52:49.659Z,1.00
2019-04-03T09:55:18.687Z,1.72
2019-04-03T09:57:47.704Z,1.30
2019-04-03T10:00:18.751Z,1.93
2019-04-03T10:02:51.554Z,2.37
2019-04-03T10:05:19.822Z,2.27
2019-04-03T10:07:48.603Z,2.43
2019-04-03T10:10:18.222Z,2.90
2019-04-03T10:12:48.012Z,4.27
2019-04-03T10:15:18.635Z,1.30
2019-04-03T10:17:48.773Z,1.10
2019-04-03T10:20:18.514Z,1.80
2019-04-03T10:22:47.986Z,1.30
2019-04-03T10:25:17.365Z,0.97
2019-04-03T10:27:46.270Z,2.30
2019-04-03T10:30:15.574Z,1.30
2019-04-03T10:32:44.618Z,2.00
2019-04-03T10:35:15.220Z,2.57
2019-04-03T10:37:46.315Z,1.02
2019-04-03T10:40:15.550Z,1.42
2019-04-03T10:42:44.853Z,1.90
2019-04-03T10:45:21.603Z,1.42
2019-04-03T10:47:50.387Z,1.52
2019-04-03T10:50:19.442Z,1.65
2019-04-03T10:52:49.289Z,1.57
2019-04-03T10:55:40.223Z,1.00
2019-04-03T10:58:09.149Z,2.70
2019-04-03T11:00:38.614Z,3.72
2019-04-03T11:03:08.509Z,1.40
2019-04-03T11:05:37.603Z,3.05
2019-04-03T11:08:08.681Z,1.90
2019-04-03T11:10:38.646Z,3.45
2019-04-03T11:13:11.176Z,2.60
2019-04-03T11:15:45.650Z,3.37
2019-04-03T11:18:16.307Z,2.80
2019-04-03T11:20:47.895Z,2.17
2019-04-03T11:23:22.006Z,4.17
2019-04-03T11:25:52.710Z,1.32
2019-04-03T11:28:30.743Z,3.70
2019-04-03T11:31:08.942Z,1.60
2019-04-03T11:33:37.980Z,2.65
2019-04-03T11:36:06.561Z,6.07
2019-04-03T11:38:35.589Z,5.40
2019-04-03T11:41:12.784Z,4.70
2019-04-03T11:43:36.354Z,4.45
2019-04-03T11:46:06.273Z,6.72
2019-04-03T11:48:35.664Z,7.25
2019-04-03T11:51:05.963Z,4.65
2019-04-03T11:53:35.624Z,4.33
2019-04-03T11:56:06.874Z,1.42
2019-04-03T11:58:35.989Z,2.83
2019-04-03T12:01:08.282Z,11.12
2019-04-03T12:03:37.766Z,2.30
2019-04-03T12:06:06.881Z,5.03
2019-04-03T12:08:38.751Z,3.97
2019-04-03T12:11:10.424Z,3.12
2019-04-03T12:13:39.728Z,3.77
2019-04-03T12:16:08.562Z,3.90
2019-04-03T12:18:39.399Z,3.30
2019-04-03T12:21:09.947Z,3.90
2019-04-03T12:23:39.376Z,1.75
2019-04-03T12:26:09.021Z,3.25
2019-04-03T12:28:40.606Z,5.97
2019-04-03T12:31:09.478Z,6.93
2019-04-03T12:33:51.994Z,1.70
2019-04-03T12:36:14.426Z,3.98
2019-04-03T12:38:56.802Z,2.87
2019-04-03T12:41:28.809Z,3.33
2019-04-03T12:43:58.026Z,3.85
2019-04-03T12:46:33.384Z,10.15
2019-04-03T12:49:02.636Z,2.83
2019-04-03T12:51:40.443Z,3.30
2019-04-03T12:54:06.702Z,5.25
2019-04-03T12:56:37.293Z,4.25
2019-04-03T12:59:09.148Z,5.70
2019-04-03T13:01:39.023Z,3.02
2019-04-03T13:04:10.359Z,6.58
2019-04-03T13:06:41.857Z,1.90
2019-04-03T13:09:10.755Z,3.55
2019-04-03T13:11:40.140Z,3.57
2019-04-03T13:14:25.676Z,5.10
2019-04-03T13:16:48.758Z,5.50
2019-04-03T13:19:27.742Z,4.33
2019-04-03T13:24:24.132Z,3.97
2019-04-03T13:26:55.727Z,3.90
2019-04-03T13:29:26.366Z,5.60
2019-04-03T13:31:58.233Z,4.60
2019-04-03T13:37:22.384Z,3.47
2019-04-03T13:39:50.504Z,2.50
2019-04-03T13:42:19.907Z,3.37
2019-04-03T13:44:48.631Z,1.95
2019-04-03T13:47:17.410Z,2.75
2019-04-03T13:49:50.155Z,5.92
2019-04-03T13:52:18.084Z,2.50
2019-04-03T13:54:49.120Z,1.80
2019-04-03T13:57:18.283Z,1.53
2019-04-03T13:59:50.364Z,2.40
2019-04-03T14:02:26.104Z,3.00
2019-04-03T14:04:57.345Z,2.83
2019-04-03T14:07:27.594Z,4.03
2019-04-03T14:09:56.562Z,2.27
2019-04-03T14:12:25.145Z,2.75
2019-04-03T14:14:54.620Z,2.75
2019-04-03T14:17:23.669Z,6.53
2019-04-03T14:19:53.041Z,8.90
2019-04-03T14:22:21.628Z,8.40
2019-04-03T14:24:52.522Z,7.53
2019-04-03T14:27:24.503Z,4.70
2019-04-03T14:29:52.601Z,4.28
2019-04-03T14:32:22.121Z,3.72
2019-04-03T14:34:51.558Z,2.35
2019-04-03T14:37:24.934Z,3.53
2019-04-03T14:39:50.914Z,3.50
2019-04-03T14:42:26.448Z,3.80
2019-04-03T14:44:56.756Z,6.70
2019-04-03T14:47:27.896Z,4.07
2019-04-03T14:49:58.147Z,4.35
2019-04-03T14:52:28.191Z,3.62
2019-04-03T14:55:04.843Z,6.78
2019-04-03T14:57:28.495Z,3.52
2019-04-03T14:59:57.757Z,3.08
2019-04-03T15:02:26.807Z,3.08
2019-04-03T15:04:56.726Z,3.75
2019-04-03T15:07:25.406Z,5.65
2019-04-03T15:09:54.581Z,6.00
2019-04-03T15:12:23.400Z,8.07
2019-04-03T15:14:53.828Z,5.85
2019-04-03T15:17:22.540Z,3.50
2019-04-03T15:19:51.890Z,4.20
2019-04-03T15:22:20.692Z,3.85
2019-04-03T15:24:49.392Z,3.85
2019-04-03T15:27:18.133Z,2.57
2019-04-03T15:29:47.439Z,2.45
2019-04-03T15:32:19.189Z,3.87
2019-04-03T15:34:51.131Z,2.98
2019-04-03T15:37:20.037Z,3.50
2019-04-03T15:39:55.747Z,3.20
2019-04-03T15:42:19.775Z,5.30
2019-04-03T15:44:51.172Z,1.95
2019-04-03T15:47:33.208Z,6.67
2019-04-03T15:49:49.942Z,4.95
2019-04-03T15:52:18.493Z,6.33
2019-04-03T15:54:47.388Z,3.98
2019-04-03T15:57:18.805Z,4.97
2019-04-03T15:59:46.089Z,3.75
2019-04-03T16:02:14.889Z,2.50
2019-04-03T16:04:43.456Z,2.17
2019-04-03T16:07:12.754Z,3.00
2019-04-03T16:09:41.845Z,2.83
2019-04-03T16:12:10.320Z,2.70
2019-04-03T16:14:39.816Z,2.00
2019-04-03T16:17:08.773Z,2.02
2019-04-03T16:19:38.593Z,0.85
2019-04-03T16:22:07.417Z,3.47
2019-04-03T16:24:36.110Z,1.65
2019-04-03T16:27:08.469Z,3.27
2019-04-03T16:29:39.754Z,3.43
2019-04-03T16:32:08.198Z,4.12
2019-04-03T16:34:40.030Z,4.53
2019-04-03T16:37:07.308Z,3.25
2019-04-03T16:39:39.114Z,2.90
2019-04-03T16:42:09.082Z,3.00
2019-04-03T16:44:41.041Z,7.08
2019-04-03T16:47:10.619Z,5.17
2019-04-03T16:49:40.690Z,7.03
2019-04-03T16:52:09.324Z,6.33
2019-04-03T16:54:43.753Z,3.17
2019-04-03T16:57:11.487Z,3.57
2019-04-03T17:00:08.392Z,2.15
2019-04-03T17:02:36.038Z,1.97
2019-04-03T17:05:10.429Z,2.94
2019-04-03T17:07:38.647Z,2.70
2019-04-03T17:10:10.010Z,3.50
2019-04-03T17:12:39.676Z,4.00
2019-04-03T17:15:09.763Z,9.85
2019-04-03T17:17:41.140Z,11.57
2019-04-03T17:20:10.108Z,3.47
2019-04-03T17:22:40.801Z,15.25
2019-04-03T17:25:21.224Z,15.25
2019-04-03T17:27:56.503Z,23.83
2019-04-03T17:30:53.695Z,20.23
2019-04-03T17:33:24.609Z,30.70
2019-04-03T17:36:21.032Z,23.70
2019-04-03T17:38:51.622Z,24.50
2019-04-03T17:44:18.595Z,63.63
2019-04-03T17:47:19.245Z,62.57
2019-04-03T17:49:49.135Z,62.03
2019-04-03T17:52:48.536Z,56.87
2019-04-03T17:55:17.474Z,41.37
2019-04-03T17:57:46.301Z,49.30
2019-04-03T18:00:20.470Z,38.07
2019-04-03T18:02:51.359Z,14.70
2019-04-03T18:05:19.941Z,21.57
2019-04-03T18:07:48.536Z,15.23
2019-04-03T18:10:17.311Z,10.17
2019-04-03T18:12:46.145Z,9.15
2019-04-03T18:15:16.111Z,10.40
2019-04-03T18:17:44.897Z,11.50
2019-04-03T18:20:22.901Z,8.75
2019-04-03T18:22:51.686Z,8.87
2019-04-03T18:28:20.944Z,8.17
2019-04-03T18:31:18.879Z,9.57
2019-04-03T18:33:48.784Z,5.83
2019-04-03T18:36:49.077Z,5.23
2019-04-03T18:39:17.901Z,5.73
2019-04-03T18:42:19.997Z,8.30
2019-04-03T18:44:49.418Z,8.50
2019-04-03T18:47:50.822Z,6.60
2019-04-03T18:50:18.927Z,5.28
2019-04-03T18:53:17.610Z,6.63
2019-04-03T18:55:46.509Z,7.67
2019-04-03T18:58:49.771Z,5.77
2019-04-03T19:01:18.620Z,8.10
2019-04-03T19:03:47.172Z,4.92
2019-04-03T19:06:22.092Z,7.53
2019-04-03T19:08:50.672Z,11.57
2019-04-03T19:11:19.333Z,4.90
2019-04-03T19:13:49.439Z,7.00
2019-04-03T19:16:28.934Z,7.08
2019-04-03T19:18:51.563Z,11.00
2019-04-03T19:21:24.227Z,14.10
2019-04-03T19:23:55.317Z,24.05
2019-04-03T19:26:25.533Z,27.30
2019-04-03T19:28:54.355Z,23.67
2019-04-03T19:34:23.212Z,14.93
2019-04-03T19:37:21.934Z,14.10
2019-04-03T19:39:50.533Z,16.10
2019-04-03T19:42:49.720Z,10.63
2019-04-03T19:45:20.684Z,14.87
2019-04-03T19:48:18.867Z,18.87
2019-04-03T19:50:47.756Z,17.77
2019-04-03T19:56:16.162Z,16.20
2019-04-03T20:01:46.192Z,16.35
2019-04-03T20:07:15.681Z,11.67
2019-04-03T20:12:44.797Z,14.67
2019-04-03T20:18:14.118Z,12.03
2019-04-03T20:23:43.842Z,15.30
2019-04-03T20:29:10.938Z,11.97
2019-04-03T20:31:40.889Z,11.13
2019-04-03T20:34:15.749Z,11.40
2019-04-03T20:36:45.912Z,16.17
2019-04-03T20:39:14.990Z,15.13
2019-04-03T20:41:43.747Z,12.67
2019-04-03T20:44:12.272Z,14.00
2019-04-03T20:46:41.152Z,13.37
2019-04-03T20:49:10.319Z,12.45
2019-04-03T20:51:40.430Z,14.85
2019-04-03T20:54:13.527Z,15.15
2019-04-03T20:56:42.213Z,14.80
2019-04-03T20:59:48.202Z,16.60
2019-04-03T21:02:13.722Z,17.30
2019-04-03T21:05:13.143Z,17.05
2019-04-03T21:07:42.273Z,10.50
2019-04-03T21:13:10.161Z,10.10
2019-04-03T21:18:42.161Z,18.02
2019-04-03T21:21:41.337Z,17.20
2019-04-03T21:24:10.435Z,19.73
2019-04-03T21:27:10.201Z,22.15
2019-04-03T21:29:39.533Z,25.40
2019-04-03T21:35:08.045Z,18.20
2019-04-03T21:38:10.584Z,24.17
2019-04-03T21:40:40.021Z,23.10
2019-04-03T21:43:39.233Z,25.27
2019-04-03T21:46:08.936Z,33.60
2019-04-03T21:49:08.994Z,30.40
2019-04-03T21:51:38.581Z,23.90
2019-04-03T21:54:38.051Z,20.00
2019-04-03T21:57:06.935Z,20.87
2019-04-03T22:00:06.814Z,29.30
2019-04-03T22:02:41.489Z,22.40
2019-04-03T22:05:37.225Z,25.03
2019-04-03T22:08:06.531Z,22.93
2019-04-03T22:11:05.503Z,19.70
2019-04-03T22:13:34.309Z,21.23
2019-04-03T22:19:02.991Z,20.72
2019-04-03T22:24:33.136Z,18.97
2019-04-03T22:27:35.098Z,13.85
2019-04-03T22:30:04.623Z,14.63
2019-04-03T22:33:03.497Z,16.03
2019-04-03T22:35:32.758Z,26.87
2019-04-03T22:38:36.994Z,26.97
2019-04-03T22:41:05.788Z,26.27
2019-04-03T22:44:01.594Z,26.87
2019-04-03T22:46:30.501Z,23.33
2019-04-03T22:49:34.025Z,24.10
2019-04-03T22:52:02.997Z,23.20
2019-04-03T22:55:01.170Z,21.15
2019-04-03T22:57:30.057Z,22.33
2019-04-03T23:02:53.025Z,18.67
2019-04-03T23:05:21.797Z,19.40
2019-04-03T23:07:52.022Z,17.87
2019-04-03T23:10:21.126Z,19.77
2019-04-03T23:12:50.025Z,15.27
2019-04-03T23:15:18.690Z,18.23
2019-04-03T23:17:47.596Z,17.20
2019-04-03T23:20:16.660Z,22.02
2019-04-03T23:22:45.440Z,20.57
2019-04-03T23:25:14.261Z,18.65
2019-04-03T23:28:03.083Z,19.83
2019-04-03T23:30:31.701Z,22.50
2019-04-03T23:33:28.533Z,22.00
2019-04-03T23:35:57.346Z,23.47
2019-04-03T23:38:59.414Z,19.97
2019-04-03T23:41:28.285Z,20.87
2019-04-03T23:44:29.601Z,21.80
2019-04-03T23:46:58.609Z,20.77
2019-04-03T23:49:58.029Z,18.73
2019-04-03T23:52:29.633Z,18.57
2019-04-03T23:55:28.373Z,20.10
2019-04-03T23:57:57.361Z,23.07
