createdAt,value
2019-04-10T00:01:37.336Z,22.03
2019-04-10T00:04:07.114Z,22.10
2019-04-10T00:06:37.590Z,20.83
2019-04-10T00:09:08.475Z,21.83
2019-04-10T00:11:37.928Z,23.30
2019-04-10T00:14:08.288Z,22.67
2019-04-10T00:16:38.323Z,22.10
2019-04-10T00:19:08.707Z,21.23
2019-04-10T00:21:38.176Z,21.37
2019-04-10T00:24:08.041Z,22.33
2019-04-10T00:26:37.717Z,22.77
2019-04-10T00:29:07.769Z,22.20
2019-04-10T00:31:38.142Z,22.53
2019-04-10T00:34:07.745Z,23.07
2019-04-10T00:36:37.359Z,22.03
2019-04-10T00:39:08.679Z,22.63
2019-04-10T00:41:38.588Z,22.43
2019-04-10T00:44:08.037Z,23.37
2019-04-10T00:46:37.982Z,23.13
2019-04-10T00:49:07.417Z,23.37
2019-04-10T00:51:36.707Z,21.93
2019-04-10T00:54:06.042Z,23.57
2019-04-10T00:56:35.343Z,24.30
2019-04-10T00:59:05.909Z,23.90
2019-04-10T01:01:36.144Z,22.97
2019-04-10T01:04:06.925Z,23.87
2019-04-10T01:06:36.493Z,23.10
2019-04-10T01:09:08.984Z,23.73
2019-04-10T01:11:39.239Z,23.27
2019-04-10T01:14:09.634Z,23.93
2019-04-10T01:16:39.772Z,24.73
2019-04-10T01:19:09.983Z,24.87
2019-04-10T01:21:39.412Z,23.80
2019-04-10T01:24:09.073Z,24.77
2019-04-10T01:26:39.128Z,24.43
2019-04-10T01:29:09.258Z,23.67
2019-04-10T01:31:39.407Z,24.27
2019-04-10T01:34:09.432Z,24.47
2019-04-10T01:36:39.487Z,24.17
2019-04-10T01:39:10.945Z,25.13
2019-04-10T01:41:40.489Z,23.73
2019-04-10T01:44:09.802Z,25.43
2019-04-10T01:46:40.225Z,24.93
2019-04-10T01:49:09.690Z,25.63
2019-04-10T01:51:39.354Z,24.80
2019-04-10T01:54:09.105Z,25.17
2019-04-10T01:56:38.432Z,25.03
2019-04-10T01:59:07.802Z,24.70
2019-04-10T02:01:41.408Z,26.30
2019-04-10T02:04:10.923Z,24.90
2019-04-10T02:06:41.226Z,24.90
2019-04-10T02:09:11.058Z,26.90
2019-04-10T02:11:40.386Z,25.47
2019-04-10T02:14:09.742Z,26.23
2019-04-10T02:16:39.128Z,24.27
2019-04-10T02:19:08.433Z,23.73
2019-04-10T02:21:38.080Z,24.47
2019-04-10T02:24:07.693Z,25.27
2019-04-10T02:26:38.064Z,25.53
2019-04-10T02:29:07.810Z,26.83
2019-04-10T02:31:38.912Z,26.33
2019-04-10T02:34:09.371Z,26.40
2019-04-10T02:36:39.150Z,27.53
2019-04-10T02:39:20.554Z,25.87
2019-04-10T02:41:39.411Z,25.63
2019-04-10T02:44:09.969Z,25.70
2019-04-10T02:46:41.282Z,27.37
2019-04-10T02:49:12.323Z,25.57
2019-04-10T02:51:43.189Z,25.47
2019-04-10T02:54:13.638Z,26.10
2019-04-10T02:56:45.570Z,26.17
2019-04-10T02:59:15.501Z,25.00
2019-04-10T03:01:45.507Z,26.93
2019-04-10T03:04:16.471Z,25.90
2019-04-10T03:06:47.151Z,25.13
2019-04-10T03:09:32.486Z,28.20
2019-04-10T03:11:47.829Z,25.77
2019-04-10T03:14:18.778Z,25.77
2019-04-10T03:16:48.181Z,25.77
2019-04-10T03:19:17.473Z,24.87
2019-04-10T03:21:47.138Z,25.43
2019-04-10T03:24:16.820Z,25.50
2019-04-10T03:26:46.235Z,24.47
2019-04-10T03:29:15.750Z,27.00
2019-04-10T03:31:47.084Z,24.93
2019-04-10T03:34:20.777Z,25.80
2019-04-10T03:36:49.652Z,27.93
2019-04-10T03:39:19.527Z,26.60
2019-04-10T03:41:48.864Z,27.23
2019-04-10T03:44:18.727Z,28.90
2019-04-10T03:46:49.033Z,26.07
2019-04-10T03:49:18.692Z,28.87
2019-04-10T03:51:49.123Z,27.60
2019-04-10T03:54:18.796Z,27.83
2019-04-10T03:56:48.156Z,26.83
2019-04-10T03:59:17.468Z,27.63
2019-04-10T04:01:47.220Z,26.87
2019-04-10T04:04:17.497Z,28.57
2019-04-10T04:06:47.958Z,28.30
2019-04-10T04:09:17.745Z,26.93
2019-04-10T04:11:47.938Z,29.43
2019-04-10T04:14:17.603Z,28.83
2019-04-10T04:16:47.127Z,27.67
2019-04-10T04:19:16.464Z,28.00
2019-04-10T04:21:46.055Z,28.50
2019-04-10T04:24:15.660Z,28.37
2019-04-10T04:26:44.920Z,28.47
2019-04-10T04:29:14.432Z,29.13
2019-04-10T04:31:44.155Z,28.33
2019-04-10T04:34:14.230Z,28.00
2019-04-10T04:36:43.813Z,27.10
2019-04-10T04:39:21.668Z,27.40
2019-04-10T04:41:44.389Z,33.53
2019-04-10T04:44:14.617Z,28.37
2019-04-10T04:46:44.984Z,28.30
2019-04-10T04:49:15.655Z,27.53
2019-04-10T04:51:45.695Z,27.77
2019-04-10T04:54:15.178Z,27.17
2019-04-10T04:56:44.625Z,29.03
2019-04-10T04:59:14.189Z,27.93
2019-04-10T05:01:44.783Z,27.03
2019-04-10T05:04:15.183Z,27.33
2019-04-10T05:06:45.838Z,27.30
2019-04-10T05:09:27.404Z,27.57
2019-04-10T05:11:46.875Z,29.77
2019-04-10T05:14:17.387Z,27.63
2019-04-10T05:16:47.810Z,27.67
2019-04-10T05:19:17.438Z,29.40
2019-04-10T05:21:47.675Z,27.63
2019-04-10T05:24:17.851Z,29.47
2019-04-10T05:26:47.355Z,28.50
2019-04-10T05:29:18.066Z,28.53
2019-04-10T05:31:47.668Z,29.57
2019-04-10T05:34:17.797Z,28.97
2019-04-10T05:36:47.557Z,28.67
2019-04-10T05:39:16.939Z,28.03
2019-04-10T05:41:47.101Z,26.70
2019-04-10T05:44:17.980Z,28.50
2019-04-10T05:46:47.855Z,26.53
2019-04-10T05:49:17.235Z,28.13
2019-04-10T05:51:47.916Z,27.30
2019-04-10T05:54:17.501Z,27.03
2019-04-10T05:56:47.490Z,26.83
2019-04-10T05:59:16.804Z,26.70
2019-04-10T06:01:46.146Z,26.23
2019-04-10T06:04:16.825Z,26.57
2019-04-10T06:06:46.543Z,25.77
2019-04-10T06:09:16.362Z,26.23
2019-04-10T06:11:47.247Z,25.43
2019-04-10T06:14:17.789Z,25.80
2019-04-10T06:16:47.250Z,25.37
2019-04-10T06:19:17.791Z,24.60
2019-04-10T06:21:48.193Z,25.63
2019-04-10T06:24:18.335Z,25.63
2019-04-10T06:26:48.207Z,24.97
2019-04-10T06:29:19.095Z,25.50
2019-04-10T06:31:49.341Z,26.63
2019-04-10T06:34:18.960Z,28.90
2019-04-10T06:36:49.445Z,28.43
2019-04-10T06:39:19.027Z,38.80
2019-04-10T06:41:48.764Z,30.70
2019-04-10T06:44:19.552Z,24.80
2019-04-10T06:46:49.068Z,32.33
2019-04-10T06:49:18.691Z,23.50
2019-04-10T06:51:49.308Z,31.40
2019-04-10T06:54:20.510Z,24.77
2019-04-10T06:56:50.330Z,25.37
2019-04-10T06:59:19.828Z,21.63
2019-04-10T07:01:54.557Z,28.07
2019-04-10T07:04:24.208Z,20.13
2019-04-10T07:06:59.758Z,18.43
2019-04-10T07:09:26.231Z,16.90
2019-04-10T07:11:58.509Z,17.27
2019-04-10T07:14:26.801Z,15.40
2019-04-10T07:17:00.739Z,16.13
2019-04-10T07:19:28.240Z,18.83
2019-04-10T07:22:00.174Z,16.80
2019-04-10T07:24:29.241Z,16.87
2019-04-10T07:27:03.305Z,14.80
2019-04-10T07:29:30.813Z,16.10
2019-04-10T07:32:00.539Z,15.27
2019-04-10T07:34:30.064Z,16.30
2019-04-10T07:37:00.211Z,15.50
2019-04-10T07:39:32.535Z,15.43
2019-04-10T07:42:00.696Z,13.90
2019-04-10T07:44:30.004Z,15.03
2019-04-10T07:47:00.747Z,15.30
2019-04-10T07:49:31.344Z,14.53
2019-04-10T07:52:02.489Z,14.40
2019-04-10T07:54:33.046Z,14.30
2019-04-10T07:57:02.697Z,15.07
2019-04-10T07:59:31.989Z,15.13
2019-04-10T08:02:02.400Z,14.97
2019-04-10T08:04:33.141Z,14.60
2019-04-10T08:07:03.096Z,13.63
2019-04-10T08:09:33.467Z,14.67
2019-04-10T08:12:03.142Z,18.90
2019-04-10T08:14:32.708Z,15.80
2019-04-10T08:17:02.378Z,14.53
2019-04-10T08:19:32.742Z,14.23
2019-04-10T08:22:03.398Z,15.07
2019-04-10T08:24:34.387Z,14.60
2019-04-10T08:27:04.003Z,15.07
2019-04-10T08:29:34.303Z,14.57
2019-04-10T08:32:03.869Z,15.40
2019-04-10T08:34:33.615Z,14.73
2019-04-10T08:37:03.811Z,14.13
2019-04-10T08:39:40.261Z,14.37
2019-04-10T08:42:04.729Z,14.03
2019-04-10T08:44:34.105Z,14.07
2019-04-10T08:47:03.513Z,13.97
2019-04-10T08:49:32.807Z,13.77
2019-04-10T08:52:02.601Z,13.97
2019-04-10T08:54:32.251Z,14.13
2019-04-10T08:57:03.230Z,14.67
2019-04-10T08:59:33.934Z,14.03
2019-04-10T09:02:04.234Z,15.03
2019-04-10T09:04:33.664Z,14.37
2019-04-10T09:07:04.236Z,13.40
2019-04-10T09:09:34.529Z,14.70
2019-04-10T09:12:05.242Z,13.60
2019-04-10T09:14:35.062Z,13.37
2019-04-10T09:17:04.884Z,13.77
2019-04-10T09:19:34.322Z,13.37
2019-04-10T09:22:04.242Z,13.93
2019-04-10T09:24:34.150Z,14.10
2019-04-10T09:27:04.691Z,13.37
2019-04-10T09:29:34.367Z,14.07
2019-04-10T09:32:04.478Z,14.33
2019-04-10T09:34:34.070Z,12.30
2019-04-10T09:37:03.947Z,13.60
2019-04-10T09:39:33.819Z,13.37
2019-04-10T09:42:03.517Z,13.10
2019-04-10T09:44:33.240Z,14.10
2019-04-10T09:47:02.610Z,13.00
2019-04-10T09:49:38.940Z,13.43
2019-04-10T09:52:03.390Z,12.67
2019-04-10T09:54:32.979Z,13.70
2019-04-10T09:57:03.341Z,13.13
2019-04-10T09:59:36.919Z,13.83
2019-04-10T10:02:04.295Z,13.30
2019-04-10T10:04:33.754Z,13.53
2019-04-10T10:07:03.964Z,13.60
2019-04-10T10:09:34.632Z,13.67
2019-04-10T10:12:05.915Z,13.20
2019-04-10T10:14:35.857Z,12.23
2019-04-10T10:17:06.430Z,11.77
2019-04-10T10:19:36.372Z,12.63
2019-04-10T10:22:06.553Z,12.47
2019-04-10T10:24:37.176Z,12.80
2019-04-10T10:27:07.656Z,13.43
2019-04-10T10:29:37.628Z,15.00
2019-04-10T10:32:07.189Z,20.80
2019-04-10T10:34:36.746Z,12.60
2019-04-10T10:37:06.597Z,11.87
2019-04-10T10:39:37.043Z,11.40
2019-04-10T10:42:07.605Z,11.63
2019-04-10T10:44:38.341Z,13.17
2019-04-10T10:47:08.369Z,12.50
2019-04-10T10:49:38.166Z,13.57
2019-04-10T10:52:07.564Z,12.00
2019-04-10T10:54:37.038Z,12.13
2019-04-10T10:57:06.944Z,13.70
2019-04-10T10:59:37.645Z,12.33
2019-04-10T11:02:08.466Z,12.07
2019-04-10T11:04:38.012Z,10.70
2019-04-10T11:07:07.320Z,11.20
2019-04-10T11:09:37.685Z,11.70
2019-04-10T11:12:07.077Z,11.60
2019-04-10T11:14:37.137Z,11.10
2019-04-10T11:17:06.942Z,12.00
2019-04-10T11:19:37.118Z,10.63
2019-04-10T11:22:07.429Z,10.53
2019-04-10T11:24:38.247Z,11.13
2019-04-10T11:27:09.898Z,15.27
2019-04-10T11:29:39.140Z,12.37
2019-04-10T11:32:09.511Z,11.03
2019-04-10T11:34:40.596Z,12.13
2019-04-10T11:37:24.206Z,11.53
2019-04-10T11:39:43.411Z,12.43
2019-04-10T11:42:12.222Z,12.03
2019-04-10T11:44:45.155Z,11.03
2019-04-10T11:47:12.778Z,13.33
2019-04-10T11:49:43.969Z,11.40
2019-04-10T11:52:14.485Z,11.10
2019-04-10T11:54:46.082Z,11.63
2019-04-10T11:57:16.648Z,11.53
2019-04-10T11:59:48.831Z,12.43
2019-04-10T12:02:21.824Z,11.83
2019-04-10T12:04:56.985Z,12.73
2019-04-10T12:12:22.456Z,24.23
2019-04-10T12:14:52.070Z,13.03
2019-04-10T12:17:22.169Z,12.23
2019-04-10T12:19:52.111Z,15.33
2019-04-10T12:22:21.703Z,12.53
2019-04-10T12:24:51.607Z,11.90
2019-04-10T12:27:21.105Z,14.13
2019-04-10T12:29:50.991Z,12.03
2019-04-10T12:32:20.916Z,12.57
2019-04-10T12:34:50.820Z,12.43
2019-04-10T12:37:21.117Z,11.23
2019-04-10T12:39:50.420Z,13.07
2019-04-10T12:42:20.275Z,11.13
2019-04-10T12:44:49.576Z,12.30
2019-04-10T12:47:18.892Z,11.20
2019-04-10T12:49:48.179Z,11.37
2019-04-10T12:52:18.462Z,11.47
2019-04-10T12:54:49.102Z,11.00
2019-04-10T12:57:19.762Z,11.73
2019-04-10T12:59:49.913Z,11.37
2019-04-10T13:02:20.500Z,15.87
2019-04-10T13:04:49.967Z,16.87
2019-04-10T13:07:19.337Z,11.03
2019-04-10T13:09:48.775Z,10.87
2019-04-10T13:12:18.096Z,10.37
2019-04-10T13:14:48.596Z,12.13
2019-04-10T13:17:20.043Z,11.73
2019-04-10T13:19:49.286Z,10.50
2019-04-10T13:22:18.682Z,18.23
2019-04-10T13:24:48.078Z,14.70
2019-04-10T13:27:17.407Z,15.33
2019-04-10T13:29:46.764Z,9.87
2019-04-10T13:32:16.948Z,14.87
2019-04-10T13:34:47.106Z,9.63
2019-04-10T13:37:16.437Z,8.90
2019-04-10T13:39:46.810Z,10.20
2019-04-10T13:42:16.860Z,10.23
2019-04-10T13:44:46.726Z,9.73
2019-04-10T13:47:17.440Z,9.57
2019-04-10T13:49:48.367Z,8.93
2019-04-10T13:52:18.322Z,9.30
2019-04-10T13:54:47.746Z,17.17
2019-04-10T13:57:17.961Z,22.60
2019-04-10T13:59:47.525Z,17.67
2019-04-10T14:02:18.458Z,9.13
2019-04-10T14:04:47.842Z,10.40
2019-04-10T14:07:17.983Z,12.40
2019-04-10T14:09:51.201Z,8.57
2019-04-10T14:12:18.671Z,10.73
2019-04-10T14:14:48.867Z,8.57
2019-04-10T14:17:19.514Z,8.53
2019-04-10T14:19:49.824Z,10.03
2019-04-10T14:22:19.721Z,9.00
2019-04-10T14:24:50.562Z,8.87
2019-04-10T14:27:24.514Z,8.97
2019-04-10T14:29:54.595Z,8.20
2019-04-10T14:32:26.018Z,8.47
2019-04-10T14:34:55.681Z,8.77
2019-04-10T14:37:25.718Z,8.83
2019-04-10T14:39:55.739Z,8.60
2019-04-10T14:42:26.625Z,7.93
2019-04-10T14:44:57.152Z,8.43
2019-04-10T14:47:27.625Z,8.07
2019-04-10T14:49:58.023Z,8.50
2019-04-10T14:52:27.651Z,8.40
2019-04-10T14:54:57.036Z,8.70
2019-04-10T14:57:26.644Z,7.57
2019-04-10T14:59:56.198Z,8.50
2019-04-10T15:02:26.351Z,8.07
2019-04-10T15:04:55.925Z,8.73
2019-04-10T15:07:25.252Z,9.13
2019-04-10T15:09:54.543Z,9.23
2019-04-10T15:12:24.694Z,8.27
2019-04-10T15:14:54.195Z,8.63
2019-04-10T15:17:23.538Z,8.83
2019-04-10T15:19:53.715Z,8.27
2019-04-10T15:22:23.517Z,8.43
2019-04-10T15:24:53.889Z,8.37
2019-04-10T15:27:23.345Z,8.27
2019-04-10T15:29:52.669Z,8.90
2019-04-10T15:32:22.384Z,8.60
2019-04-10T15:34:52.274Z,8.40
2019-04-10T15:37:22.675Z,8.07
2019-04-10T15:39:52.361Z,8.03
2019-04-10T15:42:21.811Z,18.67
2019-04-10T15:44:51.374Z,12.13
2019-04-10T15:47:23.156Z,9.57
2019-04-10T15:49:51.832Z,14.67
2019-04-10T15:52:21.180Z,10.50
2019-04-10T15:54:53.313Z,9.80
2019-04-10T15:57:22.678Z,11.20
2019-04-10T15:59:52.527Z,16.40
2019-04-10T16:02:23.736Z,14.23
2019-04-10T16:04:53.394Z,10.23
2019-04-10T16:07:22.813Z,10.33
2019-04-10T16:09:56.194Z,10.57
2019-04-10T16:12:25.610Z,10.93
2019-04-10T16:14:55.270Z,11.33
2019-04-10T16:17:26.250Z,11.67
2019-04-10T16:20:06.123Z,11.47
2019-04-10T16:22:40.534Z,12.90
2019-04-10T16:25:12.091Z,13.03
2019-04-10T16:27:41.450Z,11.83
2019-04-10T16:30:12.781Z,12.33
2019-04-10T16:32:42.419Z,13.10
2019-04-10T16:35:13.561Z,16.33
2019-04-10T16:37:43.972Z,11.13
2019-04-10T16:40:14.849Z,10.83
2019-04-10T16:42:44.490Z,11.03
2019-04-10T16:45:15.750Z,11.23
2019-04-10T16:47:46.055Z,11.60
2019-04-10T16:50:15.803Z,10.77
2019-04-10T16:52:45.300Z,10.47
2019-04-10T16:55:15.667Z,11.20
2019-04-10T16:57:45.432Z,9.97
2019-04-10T17:00:17.092Z,10.50
2019-04-10T17:02:46.920Z,10.10
2019-04-10T17:05:16.533Z,10.40
2019-04-10T17:07:47.392Z,10.93
2019-04-10T17:10:23.022Z,10.70
2019-04-10T17:12:49.779Z,10.23
2019-04-10T17:15:19.773Z,10.50
2019-04-10T17:17:49.076Z,14.93
2019-04-10T17:20:18.469Z,13.53
2019-04-10T17:22:49.723Z,11.37
2019-04-10T17:25:20.172Z,13.03
2019-04-10T17:27:50.065Z,10.83
2019-04-10T17:30:20.005Z,10.23
2019-04-10T17:32:49.849Z,10.80
2019-04-10T17:35:19.617Z,10.37
2019-04-10T17:37:49.926Z,10.20
2019-04-10T17:40:30.015Z,10.43
2019-04-10T17:42:52.643Z,10.27
2019-04-10T17:45:23.076Z,23.43
2019-04-10T17:47:54.612Z,11.37
2019-04-10T17:50:24.633Z,11.63
2019-04-10T17:52:54.332Z,10.00
2019-04-10T17:55:23.677Z,10.73
2019-04-10T17:57:55.768Z,11.83
2019-04-10T18:00:27.154Z,10.73
2019-04-10T18:02:57.210Z,10.50
2019-04-10T18:05:26.756Z,10.17
2019-04-10T18:07:56.631Z,13.10
2019-04-10T18:10:30.440Z,11.87
2019-04-10T18:12:57.666Z,11.43
2019-04-10T18:15:28.406Z,11.60
2019-04-10T18:17:57.799Z,16.87
2019-04-10T18:20:28.183Z,11.90
2019-04-10T18:22:58.749Z,11.70
2019-04-10T18:25:28.265Z,11.43
2019-04-10T18:27:57.591Z,11.77
2019-04-10T18:30:27.977Z,11.17
2019-04-10T18:32:58.173Z,11.17
2019-04-10T18:35:28.846Z,11.27
2019-04-10T18:37:59.695Z,10.63
2019-04-10T18:40:30.002Z,10.83
2019-04-10T18:43:00.612Z,10.63
2019-04-10T18:45:31.806Z,11.37
2019-04-10T18:48:01.052Z,10.87
2019-04-10T18:50:30.409Z,10.83
2019-04-10T18:52:59.767Z,11.27
2019-04-10T18:55:30.094Z,11.17
2019-04-10T18:58:00.151Z,11.57
2019-04-10T19:00:36.869Z,11.33
2019-04-10T19:03:23.558Z,15.50
2019-04-10T19:06:07.949Z,12.57
2019-04-10T19:08:37.658Z,10.83
2019-04-10T19:11:17.559Z,10.60
2019-04-10T19:13:38.556Z,10.70
2019-04-10T19:16:08.916Z,11.23
2019-04-10T19:18:39.544Z,11.00
2019-04-10T19:21:09.168Z,10.60
2019-04-10T19:23:39.370Z,11.17
2019-04-10T19:26:11.331Z,13.13
2019-04-10T19:28:43.422Z,12.80
2019-04-10T19:31:23.040Z,10.50
2019-04-10T19:33:51.832Z,10.30
2019-04-10T19:36:25.871Z,10.50
2019-04-10T19:38:55.902Z,15.47
2019-04-10T19:41:32.799Z,11.23
2019-04-10T19:43:56.845Z,10.17
2019-04-10T19:46:26.630Z,12.30
2019-04-10T19:48:56.144Z,17.63
2019-04-10T19:51:25.828Z,11.10
2019-04-10T19:53:55.527Z,20.30
2019-04-10T19:56:25.187Z,18.70
2019-04-10T19:58:55.168Z,15.50
2019-04-10T20:01:28.559Z,13.07
2019-04-10T20:03:56.455Z,11.20
2019-04-10T20:06:25.865Z,12.13
2019-04-10T20:08:55.815Z,10.83
2019-04-10T20:11:35.651Z,10.53
2019-04-10T20:13:57.626Z,11.17
2019-04-10T20:16:27.618Z,10.17
2019-04-10T20:18:57.491Z,10.90
2019-04-10T20:21:27.811Z,10.43
2019-04-10T20:23:58.569Z,10.97
2019-04-10T20:26:28.003Z,10.80
2019-04-10T20:28:59.100Z,10.50
2019-04-10T20:31:31.146Z,10.63
2019-04-10T20:34:03.317Z,10.43
2019-04-10T20:36:33.208Z,13.33
2019-04-10T20:39:05.956Z,13.30
2019-04-10T20:41:47.614Z,15.40
2019-04-10T20:44:07.254Z,11.03
2019-04-10T20:46:38.099Z,11.43
2019-04-10T20:49:08.549Z,10.43
2019-04-10T20:51:37.802Z,10.17
2019-04-10T20:54:07.086Z,10.00
2019-04-10T20:56:36.929Z,10.77
2019-04-10T20:59:07.648Z,10.67
2019-04-10T21:01:37.541Z,10.90
2019-04-10T21:04:07.350Z,10.50
2019-04-10T21:06:39.489Z,11.80
2019-04-10T21:09:09.769Z,18.67
2019-04-10T21:11:39.853Z,12.20
2019-04-10T21:14:09.484Z,12.37
2019-04-10T21:16:40.001Z,11.10
2019-04-10T21:19:11.016Z,10.03
2019-04-10T21:21:41.340Z,10.13
2019-04-10T21:24:11.434Z,9.80
2019-04-10T21:26:40.980Z,9.93
2019-04-10T21:29:12.788Z,10.07
2019-04-10T21:31:53.074Z,10.13
2019-04-10T21:34:32.815Z,10.07
2019-04-10T21:37:03.722Z,9.90
2019-04-10T21:39:33.950Z,10.27
2019-04-10T21:42:14.832Z,9.73
2019-04-10T21:44:37.188Z,9.83
2019-04-10T21:47:06.579Z,10.67
2019-04-10T21:49:36.062Z,11.23
2019-04-10T21:52:05.776Z,10.73
2019-04-10T21:54:35.379Z,11.30
2019-04-10T21:57:05.485Z,10.57
2019-04-10T21:59:34.967Z,11.17
2019-04-10T22:02:05.391Z,10.73
2019-04-10T22:04:35.007Z,10.43
2019-04-10T22:07:20.289Z,10.47
2019-04-10T22:10:09.900Z,10.63
2019-04-10T22:12:43.790Z,10.73
2019-04-10T22:15:28.785Z,9.87
2019-04-10T22:17:58.943Z,10.40
2019-04-10T22:20:29.671Z,10.67
2019-04-10T22:22:59.797Z,10.80
2019-04-10T22:25:29.838Z,11.37
2019-04-10T22:28:00.476Z,11.07
2019-04-10T22:30:30.120Z,10.27
2019-04-10T22:32:59.824Z,10.50
2019-04-10T22:35:29.372Z,11.20
2019-04-10T22:37:58.652Z,10.50
2019-04-10T22:40:29.050Z,10.50
2019-04-10T22:42:59.561Z,10.83
2019-04-10T22:45:32.674Z,10.80
2019-04-10T22:48:02.432Z,10.80
2019-04-10T22:50:31.825Z,10.80
2019-04-10T22:53:01.638Z,10.40
2019-04-10T22:55:31.921Z,9.87
2019-04-10T22:58:02.463Z,10.23
2019-04-10T23:00:32.815Z,10.40
2019-04-10T23:03:03.129Z,10.40
2019-04-10T23:05:32.808Z,10.93
2019-04-10T23:08:03.332Z,11.00
2019-04-10T23:10:33.220Z,10.90
2019-04-10T23:13:05.377Z,10.80
2019-04-10T23:15:33.692Z,10.60
2019-04-10T23:18:03.465Z,11.27
2019-04-10T23:20:34.063Z,11.13
2019-04-10T23:23:03.646Z,10.17
2019-04-10T23:25:34.218Z,10.47
2019-04-10T23:28:03.632Z,10.10
2019-04-10T23:30:33.109Z,11.20
2019-04-10T23:33:02.387Z,11.37
2019-04-10T23:35:31.718Z,10.30
2019-04-10T23:38:01.498Z,10.70
2019-04-10T23:40:31.312Z,10.93
2019-04-10T23:43:09.671Z,10.93
2019-04-10T23:45:31.697Z,12.03
2019-04-10T23:48:01.016Z,11.80
2019-04-10T23:50:30.453Z,10.87
2019-04-10T23:53:00.339Z,11.43
2019-04-10T23:55:30.228Z,11.07
2019-04-10T23:58:00.024Z,11.10
